#datetime,building,power
2021-04-21T00:00:00,mbh,292.00
2021-04-21T00:05:00,mbh,291.00
2021-04-21T00:10:00,mbh,310.00
2021-04-21T00:15:00,mbh,317.00
2021-04-21T00:20:00,mbh,289.00
2021-04-21T00:25:00,mbh,293.00
2021-04-21T00:30:00,mbh,284.00
2021-04-21T00:35:00,mbh,309.00
2021-04-21T00:40:00,mbh,310.00
2021-04-21T00:45:00,mbh,295.00
2021-04-21T00:50:00,mbh,292.00
2021-04-21T00:55:00,mbh,297.00
2021-04-21T01:00:00,mbh,319.00
2021-04-21T01:05:00,mbh,318.00
2021-04-21T01:10:00,mbh,284.00
2021-04-21T01:15:00,mbh,289.00
2021-04-21T01:20:00,mbh,284.00
2021-04-21T01:25:00,mbh,333.00
2021-04-21T01:30:00,mbh,318.00
2021-04-21T01:35:00,mbh,315.00
2021-04-21T01:40:00,mbh,299.00
2021-04-21T01:45:00,mbh,286.00
2021-04-21T01:50:00,mbh,282.00
2021-04-21T01:55:00,mbh,297.00
2021-04-21T02:00:00,mbh,288.00
2021-04-21T02:05:00,mbh,293.00
2021-04-21T02:10:00,mbh,307.00
2021-04-21T02:15:00,mbh,301.00
2021-04-21T02:20:00,mbh,298.00
2021-04-21T02:25:00,mbh,300.00
2021-04-21T02:30:00,mbh,286.00
2021-04-21T02:35:00,mbh,312.00
2021-04-21T02:40:00,mbh,299.00
2021-04-21T02:45:00,mbh,285.00
2021-04-21T02:50:00,mbh,284.00
2021-04-21T02:55:00,mbh,286.00
2021-04-21T03:00:00,mbh,292.00
2021-04-21T03:05:00,mbh,308.00
2021-04-21T03:10:00,mbh,327.00
2021-04-21T03:15:00,mbh,298.00
2021-04-21T03:20:00,mbh,280.00
2021-04-21T03:25:00,mbh,306.00
2021-04-21T03:30:00,mbh,316.00
2021-04-21T03:35:00,mbh,273.00
2021-04-21T03:40:00,mbh,284.00
2021-04-21T03:45:00,mbh,300.00
2021-04-21T03:50:00,mbh,285.00
2021-04-21T03:55:00,mbh,275.00
2021-04-21T04:00:00,mbh,288.00
2021-04-21T04:05:00,mbh,308.00
2021-04-21T04:10:00,mbh,308.00
2021-04-21T04:15:00,mbh,277.00
2021-04-21T04:20:00,mbh,282.00
2021-04-21T04:25:00,mbh,276.00
2021-04-21T04:30:00,mbh,278.00
2021-04-21T04:35:00,mbh,283.00
2021-04-21T04:40:00,mbh,309.00
2021-04-21T04:45:00,mbh,290.00
2021-04-21T04:50:00,mbh,276.00
2021-04-21T04:55:00,mbh,310.00
2021-04-21T05:00:00,mbh,325.00
2021-04-21T05:05:00,mbh,299.00
2021-04-21T05:10:00,mbh,285.00
2021-04-21T05:15:00,mbh,291.00
2021-04-21T05:20:00,mbh,287.00
2021-04-21T05:25:00,mbh,292.00
2021-04-21T05:30:00,mbh,292.00
2021-04-21T05:35:00,mbh,313.00
2021-04-21T05:40:00,mbh,284.00
2021-04-21T05:45:00,mbh,310.00
2021-04-21T05:50:00,mbh,308.00
2021-04-21T05:55:00,mbh,315.00
2021-04-21T06:00:00,mbh,293.00
2021-04-21T06:05:00,mbh,313.00
2021-04-21T06:10:00,mbh,288.00
2021-04-21T06:15:00,mbh,290.00
2021-04-21T06:20:00,mbh,280.00
2021-04-21T06:25:00,mbh,286.00
2021-04-21T06:30:00,mbh,303.00
2021-04-21T06:35:00,mbh,336.00
2021-04-21T06:40:00,mbh,303.00
2021-04-21T06:45:00,mbh,286.00
2021-04-21T06:50:00,mbh,313.00
2021-04-21T06:55:00,mbh,326.00
2021-04-21T07:00:00,mbh,309.00
2021-04-21T07:05:00,mbh,382.00
2021-04-21T07:10:00,mbh,402.00
2021-04-21T07:15:00,mbh,417.00
2021-04-21T07:20:00,mbh,450.00
2021-04-21T07:25:00,mbh,468.00
2021-04-21T07:30:00,mbh,463.00
2021-04-21T07:35:00,mbh,446.00
2021-04-21T07:40:00,mbh,471.00
2021-04-21T07:45:00,mbh,473.00
2021-04-21T07:50:00,mbh,439.00
2021-04-21T07:55:00,mbh,486.00
2021-04-21T08:00:00,mbh,457.00
2021-04-21T08:05:00,mbh,491.00
2021-04-21T08:10:00,mbh,509.00
2021-04-21T08:15:00,mbh,492.00
2021-04-21T08:20:00,mbh,475.00
2021-04-21T08:25:00,mbh,483.00
2021-04-21T08:30:00,mbh,479.00
2021-04-21T08:35:00,mbh,489.00
2021-04-21T08:40:00,mbh,473.00
2021-04-21T08:45:00,mbh,478.00
2021-04-21T08:50:00,mbh,475.00
2021-04-21T08:55:00,mbh,471.00
2021-04-21T09:00:00,mbh,496.00
2021-04-21T09:05:00,mbh,503.00
2021-04-21T09:10:00,mbh,481.00
2021-04-21T09:15:00,mbh,470.00
2021-04-21T09:20:00,mbh,489.00
2021-04-21T09:25:00,mbh,481.00
2021-04-21T09:30:00,mbh,486.00
2021-04-21T09:35:00,mbh,478.00
2021-04-21T09:40:00,mbh,504.00
2021-04-21T09:45:00,mbh,526.00
2021-04-21T09:50:00,mbh,483.00
2021-04-21T09:55:00,mbh,546.00
2021-04-21T10:00:00,mbh,499.00
2021-04-21T10:05:00,mbh,497.00
2021-04-21T10:10:00,mbh,489.00
2021-04-21T10:15:00,mbh,498.00
2021-04-21T10:20:00,mbh,495.00
2021-04-21T10:25:00,mbh,519.00
2021-04-21T10:30:00,mbh,493.00
2021-04-21T10:35:00,mbh,516.00
2021-04-21T10:40:00,mbh,517.00
2021-04-21T10:45:00,mbh,546.00
2021-04-21T10:50:00,mbh,517.00
2021-04-21T10:55:00,mbh,497.00
2021-04-21T11:00:00,mbh,504.00
2021-04-21T11:05:00,mbh,494.00
2021-04-21T11:10:00,mbh,509.00
2021-04-21T11:15:00,mbh,490.00
2021-04-21T11:20:00,mbh,530.00
2021-04-21T11:25:00,mbh,490.00
2021-04-21T11:30:00,mbh,518.00
2021-04-21T11:35:00,mbh,534.00
2021-04-21T11:40:00,mbh,510.00
2021-04-21T11:45:00,mbh,528.00
2021-04-21T11:50:00,mbh,533.00
2021-04-21T11:55:00,mbh,506.00
2021-04-21T12:00:00,mbh,501.00
2021-04-21T12:05:00,mbh,505.00
2021-04-21T12:10:00,mbh,526.00
2021-04-21T12:15:00,mbh,508.00
2021-04-21T12:20:00,mbh,516.00
2021-04-21T12:25:00,mbh,519.00
2021-04-21T12:30:00,mbh,497.00
2021-04-21T12:35:00,mbh,496.00
2021-04-21T12:40:00,mbh,490.00
2021-04-21T12:45:00,mbh,499.00
2021-04-21T12:50:00,mbh,501.00
2021-04-21T12:55:00,mbh,541.00
2021-04-21T13:00:00,mbh,508.00
2021-04-21T13:05:00,mbh,514.00
2021-04-21T13:10:00,mbh,505.00
2021-04-21T13:15:00,mbh,522.00
2021-04-21T13:20:00,mbh,519.00
2021-04-21T13:25:00,mbh,531.00
2021-04-21T13:30:00,mbh,521.00
2021-04-21T13:35:00,mbh,539.00
2021-04-21T13:40:00,mbh,505.00
2021-04-21T13:45:00,mbh,515.00
2021-04-21T13:50:00,mbh,526.00
2021-04-21T13:55:00,mbh,507.00
2021-04-21T14:00:00,mbh,544.00
2021-04-21T14:05:00,mbh,559.00
2021-04-21T14:10:00,mbh,527.00
2021-04-21T14:15:00,mbh,504.00
2021-04-21T14:20:00,mbh,524.00
2021-04-21T14:25:00,mbh,522.00
2021-04-21T14:30:00,mbh,547.00
2021-04-21T14:35:00,mbh,522.00
2021-04-21T14:40:00,mbh,520.00
2021-04-21T14:45:00,mbh,520.00
2021-04-21T14:50:00,mbh,569.00
2021-04-21T14:55:00,mbh,566.00
2021-04-21T15:00:00,mbh,515.00
2021-04-21T15:05:00,mbh,523.00
2021-04-21T15:10:00,mbh,513.00
2021-04-21T15:15:00,mbh,517.00
2021-04-21T15:20:00,mbh,522.00
2021-04-21T15:25:00,mbh,516.00
2021-04-21T15:30:00,mbh,530.00
2021-04-21T15:35:00,mbh,551.00
2021-04-21T15:40:00,mbh,538.00
2021-04-21T15:45:00,mbh,539.00
2021-04-21T15:50:00,mbh,530.00
2021-04-21T15:55:00,mbh,516.00
2021-04-21T16:00:00,mbh,517.00
2021-04-21T16:05:00,mbh,510.00
2021-04-21T16:10:00,mbh,553.00
2021-04-21T16:15:00,mbh,520.00
2021-04-21T16:20:00,mbh,518.00
2021-04-21T16:25:00,mbh,507.00
2021-04-21T16:30:00,mbh,539.00
2021-04-21T16:35:00,mbh,522.00
2021-04-21T16:40:00,mbh,531.00
2021-04-21T16:45:00,mbh,540.00
2021-04-21T16:50:00,mbh,567.00
2021-04-21T16:55:00,mbh,554.00
2021-04-21T17:00:00,mbh,514.00
2021-04-21T17:05:00,mbh,515.00
2021-04-21T17:10:00,mbh,540.00
2021-04-21T17:15:00,mbh,515.00
2021-04-21T17:20:00,mbh,498.00
2021-04-21T17:25:00,mbh,510.00
2021-04-21T17:30:00,mbh,503.00
2021-04-21T17:35:00,mbh,501.00
2021-04-21T17:40:00,mbh,481.00
2021-04-21T17:45:00,mbh,490.00
2021-04-21T17:50:00,mbh,477.00
2021-04-21T17:55:00,mbh,474.00
2021-04-21T18:00:00,mbh,531.00
2021-04-21T18:05:00,mbh,484.00
2021-04-21T18:10:00,mbh,507.00
2021-04-21T18:15:00,mbh,459.00
2021-04-21T18:20:00,mbh,445.00
2021-04-21T18:25:00,mbh,487.00
2021-04-21T18:30:00,mbh,463.00
2021-04-21T18:35:00,mbh,465.00
2021-04-21T18:40:00,mbh,468.00
2021-04-21T18:45:00,mbh,475.00
2021-04-21T18:50:00,mbh,464.00
2021-04-21T18:55:00,mbh,452.00
2021-04-21T19:00:00,mbh,446.00
2021-04-21T19:05:00,mbh,454.00
2021-04-21T19:10:00,mbh,462.00
2021-04-21T19:15:00,mbh,480.00
2021-04-21T19:20:00,mbh,500.00
2021-04-21T19:25:00,mbh,488.00
2021-04-21T19:30:00,mbh,489.00
2021-04-21T19:35:00,mbh,454.00
2021-04-21T19:40:00,mbh,499.00
2021-04-21T19:45:00,mbh,456.00
2021-04-21T19:50:00,mbh,457.00
2021-04-21T19:55:00,mbh,460.00
2021-04-21T20:00:00,mbh,477.00
2021-04-21T20:05:00,mbh,408.00
2021-04-21T20:10:00,mbh,412.00
2021-04-21T20:15:00,mbh,399.00
2021-04-21T20:20:00,mbh,399.00
2021-04-21T20:25:00,mbh,418.00
2021-04-21T20:30:00,mbh,392.00
2021-04-21T20:35:00,mbh,373.00
2021-04-21T20:40:00,mbh,368.00
2021-04-21T20:45:00,mbh,395.00
2021-04-21T20:50:00,mbh,346.00
2021-04-21T20:55:00,mbh,347.00
2021-04-21T21:00:00,mbh,338.00
2021-04-21T21:05:00,mbh,336.00
2021-04-21T21:10:00,mbh,355.00
2021-04-21T21:15:00,mbh,369.00
2021-04-21T21:20:00,mbh,335.00
2021-04-21T21:25:00,mbh,342.00
2021-04-21T21:30:00,mbh,340.00
2021-04-21T21:35:00,mbh,367.00
2021-04-21T21:40:00,mbh,339.00
2021-04-21T21:45:00,mbh,338.00
2021-04-21T21:50:00,mbh,398.00
2021-04-21T21:55:00,mbh,381.00
2021-04-21T22:00:00,mbh,362.00
2021-04-21T22:05:00,mbh,351.00
2021-04-21T22:10:00,mbh,362.00
2021-04-21T22:15:00,mbh,333.00
2021-04-21T22:20:00,mbh,333.00
2021-04-21T22:25:00,mbh,328.00
2021-04-21T22:30:00,mbh,360.00
2021-04-21T22:35:00,mbh,325.00
2021-04-21T22:40:00,mbh,328.00
2021-04-21T22:45:00,mbh,324.00
2021-04-21T22:50:00,mbh,326.00
2021-04-21T22:55:00,mbh,366.00
2021-04-21T23:00:00,mbh,327.00
2021-04-21T23:05:00,mbh,333.00
2021-04-21T23:10:00,mbh,300.00
2021-04-21T23:15:00,mbh,327.00
2021-04-21T23:20:00,mbh,331.00
2021-04-21T23:25:00,mbh,322.00
2021-04-21T23:30:00,mbh,303.00
2021-04-21T23:35:00,mbh,338.00
2021-04-21T23:40:00,mbh,311.00
2021-04-21T23:45:00,mbh,325.00
2021-04-21T23:50:00,mbh,307.00
2021-04-21T23:55:00,mbh,332.00
