#datetime,building,power
2022-07-31T00:00:00,mcc,82.49
2022-07-31T00:01:00,mcc,80.51
2022-07-31T00:02:00,mcc,83.57
2022-07-31T00:03:00,mcc,90.18
2022-07-31T00:04:00,mcc,82.90
2022-07-31T00:05:00,mcc,82.29
2022-07-31T00:06:00,mcc,87.02
2022-07-31T00:07:00,mcc,84.15
2022-07-31T00:08:00,mcc,86.48
2022-07-31T00:09:00,mcc,82.46
2022-07-31T00:10:00,mcc,80.33
2022-07-31T00:11:00,mcc,82.49
2022-07-31T00:12:00,mcc,82.40
2022-07-31T00:13:00,mcc,82.08
2022-07-31T00:14:00,mcc,94.64
2022-07-31T00:15:00,mcc,77.91
2022-07-31T00:16:00,mcc,83.00
2022-07-31T00:17:00,mcc,77.82
2022-07-31T00:18:00,mcc,81.06
2022-07-31T00:19:00,mcc,77.51
2022-07-31T00:20:00,mcc,81.90
2022-07-31T00:21:00,mcc,85.75
2022-07-31T00:22:00,mcc,76.01
2022-07-31T00:23:00,mcc,76.20
2022-07-31T00:24:00,mcc,74.72
2022-07-31T00:25:00,mcc,78.27
2022-07-31T00:26:00,mcc,79.26
2022-07-31T00:27:00,mcc,74.38
2022-07-31T00:28:00,mcc,77.51
2022-07-31T00:29:00,mcc,77.62
2022-07-31T00:30:00,mcc,73.27
2022-07-31T00:31:00,mcc,74.69
2022-07-31T00:32:00,mcc,76.65
2022-07-31T00:33:00,mcc,75.31
2022-07-31T00:34:00,mcc,74.00
2022-07-31T00:35:00,mcc,72.12
2022-07-31T00:36:00,mcc,70.88
2022-07-31T00:37:00,mcc,69.39
2022-07-31T00:38:00,mcc,70.78
2022-07-31T00:39:00,mcc,69.48
2022-07-31T00:40:00,mcc,67.88
2022-07-31T00:41:00,mcc,71.13
2022-07-31T00:42:00,mcc,79.35
2022-07-31T00:43:00,mcc,69.97
2022-07-31T00:44:00,mcc,72.08
2022-07-31T00:45:00,mcc,78.09
2022-07-31T00:46:00,mcc,74.41
2022-07-31T00:47:00,mcc,74.75
2022-07-31T00:48:00,mcc,68.11
2022-07-31T00:49:00,mcc,68.65
2022-07-31T00:50:00,mcc,71.53
2022-07-31T00:51:00,mcc,70.28
2022-07-31T00:52:00,mcc,72.25
2022-07-31T00:53:00,mcc,70.69
2022-07-31T00:54:00,mcc,73.72
2022-07-31T00:55:00,mcc,72.82
2022-07-31T00:56:00,mcc,69.11
2022-07-31T00:57:00,mcc,71.44
2022-07-31T00:58:00,mcc,66.89
2022-07-31T00:59:00,mcc,67.04
2022-07-31T01:00:00,mcc,96.59
2022-07-31T01:01:00,mcc,68.82
2022-07-31T01:02:00,mcc,71.96
2022-07-31T01:03:00,mcc,65.40
2022-07-31T01:04:00,mcc,69.03
2022-07-31T01:05:00,mcc,65.53
2022-07-31T01:06:00,mcc,65.49
2022-07-31T01:07:00,mcc,67.17
2022-07-31T01:08:00,mcc,65.09
2022-07-31T01:09:00,mcc,64.30
2022-07-31T01:10:00,mcc,66.75
2022-07-31T01:11:00,mcc,63.82
2022-07-31T01:12:00,mcc,63.34
2022-07-31T01:13:00,mcc,64.69
2022-07-31T01:14:00,mcc,63.96
2022-07-31T01:15:00,mcc,64.00
2022-07-31T01:16:00,mcc,64.86
2022-07-31T01:17:00,mcc,65.75
2022-07-31T01:18:00,mcc,66.08
2022-07-31T01:19:00,mcc,66.03
2022-07-31T01:20:00,mcc,71.39
2022-07-31T01:21:00,mcc,68.88
2022-07-31T01:22:00,mcc,73.12
2022-07-31T01:23:00,mcc,82.00
2022-07-31T01:24:00,mcc,68.47
2022-07-31T01:25:00,mcc,67.84
2022-07-31T01:26:00,mcc,69.45
2022-07-31T01:27:00,mcc,64.33
2022-07-31T01:28:00,mcc,63.85
2022-07-31T01:29:00,mcc,64.39
2022-07-31T01:30:00,mcc,61.90
2022-07-31T01:31:00,mcc,71.14
2022-07-31T01:32:00,mcc,64.17
2022-07-31T01:33:00,mcc,76.58
2022-07-31T01:34:00,mcc,65.51
2022-07-31T01:35:00,mcc,67.76
2022-07-31T01:36:00,mcc,70.46
2022-07-31T01:37:00,mcc,67.13
2022-07-31T01:38:00,mcc,67.94
2022-07-31T01:39:00,mcc,70.80
2022-07-31T01:40:00,mcc,69.50
2022-07-31T01:41:00,mcc,78.75
2022-07-31T01:42:00,mcc,71.19
2022-07-31T01:43:00,mcc,73.03
2022-07-31T01:44:00,mcc,70.37
2022-07-31T01:45:00,mcc,67.82
2022-07-31T01:46:00,mcc,70.11
2022-07-31T01:47:00,mcc,70.09
2022-07-31T01:48:00,mcc,69.44
2022-07-31T01:49:00,mcc,69.19
2022-07-31T01:50:00,mcc,68.69
2022-07-31T01:51:00,mcc,68.72
2022-07-31T01:52:00,mcc,70.23
2022-07-31T01:53:00,mcc,68.38
2022-07-31T01:54:00,mcc,67.47
2022-07-31T01:55:00,mcc,63.72
2022-07-31T01:56:00,mcc,64.03
2022-07-31T01:57:00,mcc,63.38
2022-07-31T01:58:00,mcc,67.57
2022-07-31T01:59:00,mcc,68.33
2022-07-31T02:00:00,mcc,68.73
2022-07-31T02:01:00,mcc,70.24
2022-07-31T02:02:00,mcc,70.26
2022-07-31T02:03:00,mcc,68.06
2022-07-31T02:04:00,mcc,65.75
2022-07-31T02:05:00,mcc,67.86
2022-07-31T02:06:00,mcc,64.80
2022-07-31T02:07:00,mcc,64.16
2022-07-31T02:08:00,mcc,66.15
2022-07-31T02:09:00,mcc,66.98
2022-07-31T02:10:00,mcc,65.75
2022-07-31T02:11:00,mcc,66.01
2022-07-31T02:12:00,mcc,66.08
2022-07-31T02:13:00,mcc,64.30
2022-07-31T02:14:00,mcc,64.26
2022-07-31T02:15:00,mcc,65.24
2022-07-31T02:16:00,mcc,62.58
2022-07-31T02:17:00,mcc,62.00
2022-07-31T02:18:00,mcc,74.91
2022-07-31T02:19:00,mcc,65.35
2022-07-31T02:20:00,mcc,72.07
2022-07-31T02:21:00,mcc,56.39
2022-07-31T02:22:00,mcc,57.32
2022-07-31T02:23:00,mcc,57.49
2022-07-31T02:24:00,mcc,57.90
2022-07-31T02:25:00,mcc,59.17
2022-07-31T02:26:00,mcc,58.79
2022-07-31T02:27:00,mcc,56.45
2022-07-31T02:28:00,mcc,56.27
2022-07-31T02:29:00,mcc,52.90
2022-07-31T02:30:00,mcc,52.67
2022-07-31T02:31:00,mcc,56.70
2022-07-31T02:32:00,mcc,52.80
2022-07-31T02:33:00,mcc,53.25
2022-07-31T02:34:00,mcc,53.95
2022-07-31T02:35:00,mcc,52.24
2022-07-31T02:36:00,mcc,52.39
2022-07-31T02:37:00,mcc,55.82
2022-07-31T02:38:00,mcc,64.98
2022-07-31T02:39:00,mcc,53.52
2022-07-31T02:40:00,mcc,54.10
2022-07-31T02:41:00,mcc,56.38
2022-07-31T02:42:00,mcc,57.80
2022-07-31T02:43:00,mcc,60.16
2022-07-31T02:44:00,mcc,61.69
2022-07-31T02:45:00,mcc,64.62
2022-07-31T02:46:00,mcc,63.91
2022-07-31T02:47:00,mcc,61.05
2022-07-31T02:48:00,mcc,58.95
2022-07-31T02:49:00,mcc,58.37
2022-07-31T02:50:00,mcc,58.50
2022-07-31T02:51:00,mcc,60.42
2022-07-31T02:52:00,mcc,58.45
2022-07-31T02:53:00,mcc,58.70
2022-07-31T02:54:00,mcc,58.78
2022-07-31T02:55:00,mcc,57.83
2022-07-31T02:56:00,mcc,58.24
2022-07-31T02:57:00,mcc,54.97
2022-07-31T02:58:00,mcc,66.00
2022-07-31T02:59:00,mcc,62.26
2022-07-31T03:00:00,mcc,55.64
2022-07-31T03:01:00,mcc,53.75
2022-07-31T03:02:00,mcc,56.06
2022-07-31T03:03:00,mcc,58.44
2022-07-31T03:04:00,mcc,54.48
2022-07-31T03:05:00,mcc,52.93
2022-07-31T03:06:00,mcc,57.73
2022-07-31T03:07:00,mcc,56.87
2022-07-31T03:08:00,mcc,68.79
2022-07-31T03:09:00,mcc,68.75
2022-07-31T03:10:00,mcc,69.43
2022-07-31T03:11:00,mcc,59.57
2022-07-31T03:12:00,mcc,59.25
2022-07-31T03:13:00,mcc,58.41
2022-07-31T03:14:00,mcc,67.99
2022-07-31T03:15:00,mcc,57.55
2022-07-31T03:16:00,mcc,58.04
2022-07-31T03:17:00,mcc,56.83
2022-07-31T03:18:00,mcc,65.43
2022-07-31T03:19:00,mcc,57.34
2022-07-31T03:20:00,mcc,56.61
2022-07-31T03:21:00,mcc,55.60
2022-07-31T03:22:00,mcc,54.95
2022-07-31T03:23:00,mcc,53.59
2022-07-31T03:24:00,mcc,53.54
2022-07-31T03:25:00,mcc,54.80
2022-07-31T03:26:00,mcc,55.15
2022-07-31T03:27:00,mcc,54.86
2022-07-31T03:28:00,mcc,56.50
2022-07-31T03:29:00,mcc,56.04
2022-07-31T03:30:00,mcc,56.57
2022-07-31T03:31:00,mcc,57.79
2022-07-31T03:32:00,mcc,62.34
2022-07-31T03:33:00,mcc,59.92
2022-07-31T03:34:00,mcc,59.16
2022-07-31T03:35:00,mcc,62.22
2022-07-31T03:36:00,mcc,62.43
2022-07-31T03:37:00,mcc,61.52
2022-07-31T03:38:00,mcc,72.43
2022-07-31T03:39:00,mcc,60.83
2022-07-31T03:40:00,mcc,58.14
2022-07-31T03:41:00,mcc,59.04
2022-07-31T03:42:00,mcc,54.42
2022-07-31T03:43:00,mcc,54.65
2022-07-31T03:44:00,mcc,56.20
2022-07-31T03:45:00,mcc,55.59
2022-07-31T03:46:00,mcc,55.81
2022-07-31T03:47:00,mcc,49.33
2022-07-31T03:48:00,mcc,47.71
2022-07-31T03:49:00,mcc,48.08
2022-07-31T03:50:00,mcc,49.75
2022-07-31T03:51:00,mcc,51.36
2022-07-31T03:52:00,mcc,49.06
2022-07-31T03:53:00,mcc,48.18
2022-07-31T03:54:00,mcc,51.08
2022-07-31T03:55:00,mcc,48.62
2022-07-31T03:56:00,mcc,48.15
2022-07-31T03:57:00,mcc,56.47
2022-07-31T03:58:00,mcc,50.68
2022-07-31T03:59:00,mcc,50.62
2022-07-31T04:00:00,mcc,51.35
2022-07-31T04:01:00,mcc,53.02
2022-07-31T04:02:00,mcc,60.50
2022-07-31T04:03:00,mcc,59.73
2022-07-31T04:04:00,mcc,62.50
2022-07-31T04:05:00,mcc,58.06
2022-07-31T04:06:00,mcc,48.55
2022-07-31T04:07:00,mcc,60.10
2022-07-31T04:08:00,mcc,46.54
2022-07-31T04:09:00,mcc,46.14
2022-07-31T04:10:00,mcc,46.89
2022-07-31T04:11:00,mcc,44.85
2022-07-31T04:12:00,mcc,44.08
2022-07-31T04:13:00,mcc,46.65
2022-07-31T04:14:00,mcc,46.91
2022-07-31T04:15:00,mcc,46.83
2022-07-31T04:16:00,mcc,53.66
2022-07-31T04:17:00,mcc,45.28
2022-07-31T04:18:00,mcc,45.52
2022-07-31T04:19:00,mcc,46.41
2022-07-31T04:20:00,mcc,50.40
2022-07-31T04:21:00,mcc,53.16
2022-07-31T04:22:00,mcc,52.47
2022-07-31T04:23:00,mcc,53.18
2022-07-31T04:24:00,mcc,53.11
2022-07-31T04:25:00,mcc,52.80
2022-07-31T04:26:00,mcc,53.94
2022-07-31T04:27:00,mcc,54.71
2022-07-31T04:28:00,mcc,52.79
2022-07-31T04:29:00,mcc,49.36
2022-07-31T04:30:00,mcc,51.59
2022-07-31T04:31:00,mcc,46.90
2022-07-31T04:32:00,mcc,44.61
2022-07-31T04:33:00,mcc,46.60
2022-07-31T04:34:00,mcc,44.36
2022-07-31T04:35:00,mcc,44.15
2022-07-31T04:36:00,mcc,47.41
2022-07-31T04:37:00,mcc,45.85
2022-07-31T04:38:00,mcc,48.89
2022-07-31T04:39:00,mcc,48.97
2022-07-31T04:40:00,mcc,47.72
2022-07-31T04:41:00,mcc,46.57
2022-07-31T04:42:00,mcc,48.09
2022-07-31T04:43:00,mcc,46.99
2022-07-31T04:44:00,mcc,46.33
2022-07-31T04:45:00,mcc,47.09
2022-07-31T04:46:00,mcc,46.28
2022-07-31T04:47:00,mcc,48.54
2022-07-31T04:48:00,mcc,46.71
2022-07-31T04:49:00,mcc,47.25
2022-07-31T04:50:00,mcc,50.07
2022-07-31T04:51:00,mcc,50.37
2022-07-31T04:52:00,mcc,52.17
2022-07-31T04:53:00,mcc,50.64
2022-07-31T04:54:00,mcc,49.38
2022-07-31T04:55:00,mcc,49.21
2022-07-31T04:56:00,mcc,48.92
2022-07-31T04:57:00,mcc,47.16
2022-07-31T04:58:00,mcc,47.87
2022-07-31T04:59:00,mcc,46.70
2022-07-31T05:00:00,mcc,45.75
2022-07-31T05:01:00,mcc,45.56
2022-07-31T05:02:00,mcc,48.34
2022-07-31T05:03:00,mcc,46.52
2022-07-31T05:04:00,mcc,45.61
2022-07-31T05:05:00,mcc,49.28
2022-07-31T05:06:00,mcc,46.49
2022-07-31T05:07:00,mcc,46.66
2022-07-31T05:08:00,mcc,47.45
2022-07-31T05:09:00,mcc,46.87
2022-07-31T05:10:00,mcc,47.26
2022-07-31T05:11:00,mcc,49.64
2022-07-31T05:12:00,mcc,57.93
2022-07-31T05:13:00,mcc,48.21
2022-07-31T05:14:00,mcc,50.43
2022-07-31T05:15:00,mcc,57.72
2022-07-31T05:16:00,mcc,51.51
2022-07-31T05:17:00,mcc,49.81
2022-07-31T05:18:00,mcc,49.33
2022-07-31T05:19:00,mcc,47.20
2022-07-31T05:20:00,mcc,46.23
2022-07-31T05:21:00,mcc,48.99
2022-07-31T05:22:00,mcc,52.16
2022-07-31T05:23:00,mcc,48.52
2022-07-31T05:24:00,mcc,48.47
2022-07-31T05:25:00,mcc,45.85
2022-07-31T05:26:00,mcc,45.35
2022-07-31T05:27:00,mcc,48.10
2022-07-31T05:28:00,mcc,45.97
2022-07-31T05:29:00,mcc,46.08
2022-07-31T05:30:00,mcc,45.93
2022-07-31T05:31:00,mcc,44.82
2022-07-31T05:32:00,mcc,44.09
2022-07-31T05:33:00,mcc,45.61
2022-07-31T05:34:00,mcc,52.94
2022-07-31T05:35:00,mcc,45.29
2022-07-31T05:36:00,mcc,43.37
2022-07-31T05:37:00,mcc,42.61
2022-07-31T05:38:00,mcc,45.00
2022-07-31T05:39:00,mcc,47.09
2022-07-31T05:40:00,mcc,49.91
2022-07-31T05:41:00,mcc,60.11
2022-07-31T05:42:00,mcc,61.45
2022-07-31T05:43:00,mcc,51.54
2022-07-31T05:44:00,mcc,48.83
2022-07-31T05:45:00,mcc,47.14
2022-07-31T05:46:00,mcc,49.17
2022-07-31T05:47:00,mcc,47.35
2022-07-31T05:48:00,mcc,45.40
2022-07-31T05:49:00,mcc,47.46
2022-07-31T05:50:00,mcc,43.34
2022-07-31T05:51:00,mcc,44.44
2022-07-31T05:52:00,mcc,45.65
2022-07-31T05:53:00,mcc,45.59
2022-07-31T05:54:00,mcc,45.90
2022-07-31T05:55:00,mcc,45.61
2022-07-31T05:56:00,mcc,48.38
2022-07-31T05:57:00,mcc,46.20
2022-07-31T05:58:00,mcc,49.04
2022-07-31T05:59:00,mcc,53.32
2022-07-31T06:00:00,mcc,49.36
2022-07-31T06:01:00,mcc,49.42
2022-07-31T06:02:00,mcc,52.98
2022-07-31T06:03:00,mcc,49.64
2022-07-31T06:04:00,mcc,48.42
2022-07-31T06:05:00,mcc,52.54
2022-07-31T06:06:00,mcc,49.61
2022-07-31T06:07:00,mcc,51.03
2022-07-31T06:08:00,mcc,50.74
2022-07-31T06:09:00,mcc,49.40
2022-07-31T06:10:00,mcc,48.95
2022-07-31T06:11:00,mcc,47.96
2022-07-31T06:12:00,mcc,53.88
2022-07-31T06:13:00,mcc,45.22
2022-07-31T06:14:00,mcc,44.96
2022-07-31T06:15:00,mcc,44.39
2022-07-31T06:16:00,mcc,46.67
2022-07-31T06:17:00,mcc,46.25
2022-07-31T06:18:00,mcc,46.99
2022-07-31T06:19:00,mcc,44.42
2022-07-31T06:20:00,mcc,45.27
2022-07-31T06:21:00,mcc,47.07
2022-07-31T06:22:00,mcc,44.93
2022-07-31T06:23:00,mcc,45.16
2022-07-31T06:24:00,mcc,46.95
2022-07-31T06:25:00,mcc,44.82
2022-07-31T06:26:00,mcc,44.94
2022-07-31T06:27:00,mcc,46.07
2022-07-31T06:28:00,mcc,49.42
2022-07-31T06:29:00,mcc,48.14
2022-07-31T06:30:00,mcc,45.92
2022-07-31T06:31:00,mcc,47.64
2022-07-31T06:32:00,mcc,45.75
2022-07-31T06:33:00,mcc,45.67
2022-07-31T06:34:00,mcc,47.73
2022-07-31T06:35:00,mcc,45.49
2022-07-31T06:36:00,mcc,45.74
2022-07-31T06:37:00,mcc,48.45
2022-07-31T06:38:00,mcc,45.79
2022-07-31T06:39:00,mcc,46.22
2022-07-31T06:40:00,mcc,45.23
2022-07-31T06:41:00,mcc,46.26
2022-07-31T06:42:00,mcc,46.09
2022-07-31T06:43:00,mcc,46.19
2022-07-31T06:44:00,mcc,46.73
2022-07-31T06:45:00,mcc,47.51
2022-07-31T06:46:00,mcc,48.74
2022-07-31T06:47:00,mcc,58.99
2022-07-31T06:48:00,mcc,47.41
2022-07-31T06:49:00,mcc,46.60
2022-07-31T06:50:00,mcc,49.21
2022-07-31T06:51:00,mcc,47.35
2022-07-31T06:52:00,mcc,54.42
2022-07-31T06:53:00,mcc,46.22
2022-07-31T06:54:00,mcc,43.06
2022-07-31T06:55:00,mcc,43.98
2022-07-31T06:56:00,mcc,44.50
2022-07-31T06:57:00,mcc,43.19
2022-07-31T06:58:00,mcc,43.88
2022-07-31T06:59:00,mcc,46.36
2022-07-31T07:00:00,mcc,45.96
2022-07-31T07:01:00,mcc,45.87
2022-07-31T07:02:00,mcc,47.55
2022-07-31T07:03:00,mcc,45.69
2022-07-31T07:04:00,mcc,45.27
2022-07-31T07:05:00,mcc,56.56
2022-07-31T07:06:00,mcc,56.19
2022-07-31T07:07:00,mcc,42.04
2022-07-31T07:08:00,mcc,43.94
2022-07-31T07:09:00,mcc,45.04
2022-07-31T07:10:00,mcc,44.86
2022-07-31T07:11:00,mcc,45.02
2022-07-31T07:12:00,mcc,46.81
2022-07-31T07:13:00,mcc,44.35
2022-07-31T07:14:00,mcc,43.84
2022-07-31T07:15:00,mcc,45.71
2022-07-31T07:16:00,mcc,43.57
2022-07-31T07:17:00,mcc,43.17
2022-07-31T07:18:00,mcc,42.23
2022-07-31T07:19:00,mcc,42.28
2022-07-31T07:20:00,mcc,43.03
2022-07-31T07:21:00,mcc,44.21
2022-07-31T07:22:00,mcc,45.51
2022-07-31T07:23:00,mcc,44.28
2022-07-31T07:24:00,mcc,44.86
2022-07-31T07:25:00,mcc,48.25
2022-07-31T07:26:00,mcc,47.27
2022-07-31T07:27:00,mcc,46.50
2022-07-31T07:28:00,mcc,49.77
2022-07-31T07:29:00,mcc,45.87
2022-07-31T07:30:00,mcc,57.50
2022-07-31T07:31:00,mcc,55.14
2022-07-31T07:32:00,mcc,46.09
2022-07-31T07:33:00,mcc,45.80
2022-07-31T07:34:00,mcc,44.68
2022-07-31T07:35:00,mcc,46.82
2022-07-31T07:36:00,mcc,46.73
2022-07-31T07:37:00,mcc,44.58
2022-07-31T07:38:00,mcc,48.49
2022-07-31T07:39:00,mcc,45.18
2022-07-31T07:40:00,mcc,44.14
2022-07-31T07:41:00,mcc,48.35
2022-07-31T07:42:00,mcc,45.51
2022-07-31T07:43:00,mcc,45.16
2022-07-31T07:44:00,mcc,47.66
2022-07-31T07:45:00,mcc,44.03
2022-07-31T07:46:00,mcc,43.90
2022-07-31T07:47:00,mcc,43.89
2022-07-31T07:48:00,mcc,43.90
2022-07-31T07:49:00,mcc,42.54
2022-07-31T07:50:00,mcc,50.91
2022-07-31T07:51:00,mcc,55.49
2022-07-31T07:52:00,mcc,55.37
2022-07-31T07:53:00,mcc,55.33
2022-07-31T07:54:00,mcc,45.92
2022-07-31T07:55:00,mcc,43.92
2022-07-31T07:56:00,mcc,43.89
2022-07-31T07:57:00,mcc,46.09
2022-07-31T07:58:00,mcc,42.54
2022-07-31T07:59:00,mcc,42.47
2022-07-31T08:00:00,mcc,43.49
2022-07-31T08:01:00,mcc,42.68
2022-07-31T08:02:00,mcc,41.43
2022-07-31T08:03:00,mcc,39.80
2022-07-31T08:04:00,mcc,41.55
2022-07-31T08:05:00,mcc,41.02
2022-07-31T08:06:00,mcc,41.87
2022-07-31T08:07:00,mcc,42.51
2022-07-31T08:08:00,mcc,42.97
2022-07-31T08:09:00,mcc,52.19
2022-07-31T08:10:00,mcc,46.91
2022-07-31T08:11:00,mcc,45.66
2022-07-31T08:12:00,mcc,44.83
2022-07-31T08:13:00,mcc,47.02
2022-07-31T08:14:00,mcc,47.13
2022-07-31T08:15:00,mcc,44.76
2022-07-31T08:16:00,mcc,46.79
2022-07-31T08:17:00,mcc,47.98
2022-07-31T08:18:00,mcc,44.72
2022-07-31T08:19:00,mcc,44.48
2022-07-31T08:20:00,mcc,43.97
2022-07-31T08:21:00,mcc,43.08
2022-07-31T08:22:00,mcc,43.76
2022-07-31T08:23:00,mcc,46.15
2022-07-31T08:24:00,mcc,46.35
2022-07-31T08:25:00,mcc,44.32
2022-07-31T08:26:00,mcc,48.27
2022-07-31T08:27:00,mcc,46.05
2022-07-31T08:28:00,mcc,53.11
2022-07-31T08:29:00,mcc,59.19
2022-07-31T08:30:00,mcc,44.27
2022-07-31T08:31:00,mcc,43.96
2022-07-31T08:32:00,mcc,45.26
2022-07-31T08:33:00,mcc,43.40
2022-07-31T08:34:00,mcc,44.20
2022-07-31T08:35:00,mcc,45.82
2022-07-31T08:36:00,mcc,47.77
2022-07-31T08:37:00,mcc,45.41
2022-07-31T08:38:00,mcc,42.30
2022-07-31T08:39:00,mcc,44.23
2022-07-31T08:40:00,mcc,42.70
2022-07-31T08:41:00,mcc,42.43
2022-07-31T08:42:00,mcc,46.15
2022-07-31T08:43:00,mcc,47.49
2022-07-31T08:44:00,mcc,46.43
2022-07-31T08:45:00,mcc,47.60
2022-07-31T08:46:00,mcc,48.29
2022-07-31T08:47:00,mcc,46.62
2022-07-31T08:48:00,mcc,48.08
2022-07-31T08:49:00,mcc,47.31
2022-07-31T08:50:00,mcc,47.53
2022-07-31T08:51:00,mcc,47.08
2022-07-31T08:52:00,mcc,49.67
2022-07-31T08:53:00,mcc,47.44
2022-07-31T08:54:00,mcc,46.82
2022-07-31T08:55:00,mcc,47.87
2022-07-31T08:56:00,mcc,45.19
2022-07-31T08:57:00,mcc,44.43
2022-07-31T08:58:00,mcc,46.30
2022-07-31T08:59:00,mcc,44.21
2022-07-31T09:00:00,mcc,42.61
2022-07-31T09:01:00,mcc,45.25
2022-07-31T09:02:00,mcc,43.04
2022-07-31T09:03:00,mcc,43.18
2022-07-31T09:04:00,mcc,43.10
2022-07-31T09:05:00,mcc,45.11
2022-07-31T09:06:00,mcc,42.72
2022-07-31T09:07:00,mcc,52.22
2022-07-31T09:08:00,mcc,47.26
2022-07-31T09:09:00,mcc,44.98
2022-07-31T09:10:00,mcc,53.87
2022-07-31T09:11:00,mcc,55.66
2022-07-31T09:12:00,mcc,54.02
2022-07-31T09:13:00,mcc,48.81
2022-07-31T09:14:00,mcc,56.88
2022-07-31T09:15:00,mcc,49.35
2022-07-31T09:16:00,mcc,50.21
2022-07-31T09:17:00,mcc,50.09
2022-07-31T09:18:00,mcc,48.38
2022-07-31T09:19:00,mcc,46.72
2022-07-31T09:20:00,mcc,46.96
2022-07-31T09:21:00,mcc,50.06
2022-07-31T09:22:00,mcc,45.55
2022-07-31T09:23:00,mcc,46.05
2022-07-31T09:24:00,mcc,48.14
2022-07-31T09:25:00,mcc,44.43
2022-07-31T09:26:00,mcc,53.72
2022-07-31T09:27:00,mcc,48.22
2022-07-31T09:28:00,mcc,44.62
2022-07-31T09:29:00,mcc,45.04
2022-07-31T09:30:00,mcc,46.41
2022-07-31T09:31:00,mcc,48.08
2022-07-31T09:32:00,mcc,48.04
2022-07-31T09:33:00,mcc,57.06
2022-07-31T09:34:00,mcc,47.61
2022-07-31T09:35:00,mcc,48.07
2022-07-31T09:36:00,mcc,50.49
2022-07-31T09:37:00,mcc,55.39
2022-07-31T09:38:00,mcc,55.43
2022-07-31T09:39:00,mcc,53.32
2022-07-31T09:40:00,mcc,53.55
2022-07-31T09:41:00,mcc,52.66
2022-07-31T09:42:00,mcc,50.91
2022-07-31T09:43:00,mcc,50.17
2022-07-31T09:44:00,mcc,49.97
2022-07-31T09:45:00,mcc,47.29
2022-07-31T09:46:00,mcc,55.05
2022-07-31T09:47:00,mcc,47.96
2022-07-31T09:48:00,mcc,54.40
2022-07-31T09:49:00,mcc,44.15
2022-07-31T09:50:00,mcc,45.14
2022-07-31T09:51:00,mcc,45.91
2022-07-31T09:52:00,mcc,45.14
2022-07-31T09:53:00,mcc,57.48
2022-07-31T09:54:00,mcc,42.13
2022-07-31T09:55:00,mcc,42.37
2022-07-31T09:56:00,mcc,41.88
2022-07-31T09:57:00,mcc,45.72
2022-07-31T09:58:00,mcc,43.88
2022-07-31T09:59:00,mcc,43.63
2022-07-31T10:00:00,mcc,42.56
2022-07-31T10:01:00,mcc,44.75
2022-07-31T10:02:00,mcc,49.08
2022-07-31T10:03:00,mcc,50.38
2022-07-31T10:04:00,mcc,51.82
2022-07-31T10:05:00,mcc,52.90
2022-07-31T10:06:00,mcc,61.34
2022-07-31T10:07:00,mcc,51.34
2022-07-31T10:08:00,mcc,50.06
2022-07-31T10:09:00,mcc,52.42
2022-07-31T10:10:00,mcc,49.29
2022-07-31T10:11:00,mcc,48.94
2022-07-31T10:12:00,mcc,48.74
2022-07-31T10:13:00,mcc,47.68
2022-07-31T10:14:00,mcc,46.66
2022-07-31T10:15:00,mcc,43.33
2022-07-31T10:16:00,mcc,46.89
2022-07-31T10:17:00,mcc,47.52
2022-07-31T10:18:00,mcc,47.81
2022-07-31T10:19:00,mcc,49.03
2022-07-31T10:20:00,mcc,45.60
2022-07-31T10:21:00,mcc,45.54
2022-07-31T10:22:00,mcc,45.81
2022-07-31T10:23:00,mcc,47.87
2022-07-31T10:24:00,mcc,47.73
2022-07-31T10:25:00,mcc,46.90
2022-07-31T10:26:00,mcc,54.92
2022-07-31T10:27:00,mcc,46.40
2022-07-31T10:28:00,mcc,48.34
2022-07-31T10:29:00,mcc,49.33
2022-07-31T10:30:00,mcc,48.96
2022-07-31T10:31:00,mcc,48.99
2022-07-31T10:32:00,mcc,48.72
2022-07-31T10:33:00,mcc,45.56
2022-07-31T10:34:00,mcc,47.88
2022-07-31T10:35:00,mcc,53.08
2022-07-31T10:36:00,mcc,50.56
2022-07-31T10:37:00,mcc,50.74
2022-07-31T10:38:00,mcc,51.15
2022-07-31T10:39:00,mcc,48.39
2022-07-31T10:40:00,mcc,48.82
2022-07-31T10:41:00,mcc,49.12
2022-07-31T10:42:00,mcc,48.84
2022-07-31T10:43:00,mcc,47.69
2022-07-31T10:44:00,mcc,47.39
2022-07-31T10:45:00,mcc,57.21
2022-07-31T10:46:00,mcc,47.06
2022-07-31T10:47:00,mcc,48.31
2022-07-31T10:48:00,mcc,48.81
2022-07-31T10:49:00,mcc,49.73
2022-07-31T10:50:00,mcc,48.39
2022-07-31T10:51:00,mcc,48.82
2022-07-31T10:52:00,mcc,51.82
2022-07-31T10:53:00,mcc,49.91
2022-07-31T10:54:00,mcc,49.27
2022-07-31T10:55:00,mcc,50.09
2022-07-31T10:56:00,mcc,44.51
2022-07-31T10:57:00,mcc,46.74
2022-07-31T10:58:00,mcc,50.55
2022-07-31T10:59:00,mcc,49.62
2022-07-31T11:00:00,mcc,49.11
2022-07-31T11:01:00,mcc,50.05
2022-07-31T11:02:00,mcc,49.08
2022-07-31T11:03:00,mcc,50.68
2022-07-31T11:04:00,mcc,49.07
2022-07-31T11:05:00,mcc,49.13
2022-07-31T11:06:00,mcc,48.35
2022-07-31T11:07:00,mcc,46.92
2022-07-31T11:08:00,mcc,47.07
2022-07-31T11:09:00,mcc,45.79
2022-07-31T11:10:00,mcc,47.00
2022-07-31T11:11:00,mcc,52.30
2022-07-31T11:12:00,mcc,48.91
2022-07-31T11:13:00,mcc,48.54
2022-07-31T11:14:00,mcc,48.78
2022-07-31T11:15:00,mcc,46.56
2022-07-31T11:16:00,mcc,57.09
2022-07-31T11:17:00,mcc,47.47
2022-07-31T11:18:00,mcc,46.88
2022-07-31T11:19:00,mcc,49.18
2022-07-31T11:20:00,mcc,49.23
2022-07-31T11:21:00,mcc,49.97
2022-07-31T11:22:00,mcc,48.83
2022-07-31T11:23:00,mcc,57.52
2022-07-31T11:24:00,mcc,51.83
2022-07-31T11:25:00,mcc,51.52
2022-07-31T11:26:00,mcc,50.81
2022-07-31T11:27:00,mcc,52.55
2022-07-31T11:28:00,mcc,49.36
2022-07-31T11:29:00,mcc,49.21
2022-07-31T11:30:00,mcc,50.54
2022-07-31T11:31:00,mcc,48.59
2022-07-31T11:32:00,mcc,48.22
2022-07-31T11:33:00,mcc,45.53
2022-07-31T11:34:00,mcc,48.33
2022-07-31T11:35:00,mcc,45.31
2022-07-31T11:36:00,mcc,45.87
2022-07-31T11:37:00,mcc,48.66
2022-07-31T11:38:00,mcc,46.91
2022-07-31T11:39:00,mcc,46.12
2022-07-31T11:40:00,mcc,50.83
2022-07-31T11:41:00,mcc,46.19
2022-07-31T11:42:00,mcc,48.16
2022-07-31T11:43:00,mcc,47.56
2022-07-31T11:44:00,mcc,46.60
2022-07-31T11:45:00,mcc,45.39
2022-07-31T11:46:00,mcc,45.93
2022-07-31T11:47:00,mcc,44.28
2022-07-31T11:48:00,mcc,46.44
2022-07-31T11:49:00,mcc,46.48
2022-07-31T11:50:00,mcc,47.64
2022-07-31T11:51:00,mcc,47.36
2022-07-31T11:52:00,mcc,50.16
2022-07-31T11:53:00,mcc,49.72
2022-07-31T11:54:00,mcc,50.16
2022-07-31T11:55:00,mcc,52.01
2022-07-31T11:56:00,mcc,52.06
2022-07-31T11:57:00,mcc,55.04
2022-07-31T11:58:00,mcc,51.74
2022-07-31T11:59:00,mcc,53.84
2022-07-31T12:00:00,mcc,54.69
2022-07-31T12:01:00,mcc,54.12
2022-07-31T12:02:00,mcc,61.34
2022-07-31T12:03:00,mcc,56.27
2022-07-31T12:04:00,mcc,49.08
2022-07-31T12:05:00,mcc,48.95
2022-07-31T12:06:00,mcc,51.81
2022-07-31T12:07:00,mcc,51.97
2022-07-31T12:08:00,mcc,51.67
2022-07-31T12:09:00,mcc,52.36
2022-07-31T12:10:00,mcc,52.13
2022-07-31T12:11:00,mcc,52.43
2022-07-31T12:12:00,mcc,52.98
2022-07-31T12:13:00,mcc,54.18
2022-07-31T12:14:00,mcc,52.93
2022-07-31T12:15:00,mcc,52.79
2022-07-31T12:16:00,mcc,53.95
2022-07-31T12:17:00,mcc,51.77
2022-07-31T12:18:00,mcc,49.83
2022-07-31T12:19:00,mcc,53.62
2022-07-31T12:20:00,mcc,51.05
2022-07-31T12:21:00,mcc,60.15
2022-07-31T12:22:00,mcc,50.89
2022-07-31T12:23:00,mcc,52.89
2022-07-31T12:24:00,mcc,51.26
2022-07-31T12:25:00,mcc,51.97
2022-07-31T12:26:00,mcc,54.42
2022-07-31T12:27:00,mcc,53.15
2022-07-31T12:28:00,mcc,51.08
2022-07-31T12:29:00,mcc,51.30
2022-07-31T12:30:00,mcc,50.44
2022-07-31T12:31:00,mcc,54.35
2022-07-31T12:32:00,mcc,51.85
2022-07-31T12:33:00,mcc,52.36
2022-07-31T12:34:00,mcc,59.81
2022-07-31T12:35:00,mcc,59.51
2022-07-31T12:36:00,mcc,61.33
2022-07-31T12:37:00,mcc,59.74
2022-07-31T12:38:00,mcc,62.30
2022-07-31T12:39:00,mcc,64.16
2022-07-31T12:40:00,mcc,57.77
2022-07-31T12:41:00,mcc,49.88
2022-07-31T12:42:00,mcc,52.66
2022-07-31T12:43:00,mcc,51.63
2022-07-31T12:44:00,mcc,52.19
2022-07-31T12:45:00,mcc,53.19
2022-07-31T12:46:00,mcc,50.90
2022-07-31T12:47:00,mcc,53.40
2022-07-31T12:48:00,mcc,51.86
2022-07-31T12:49:00,mcc,51.35
2022-07-31T12:50:00,mcc,51.56
2022-07-31T12:51:00,mcc,53.41
2022-07-31T12:52:00,mcc,53.77
2022-07-31T12:53:00,mcc,51.50
2022-07-31T12:54:00,mcc,51.03
2022-07-31T12:55:00,mcc,53.36
2022-07-31T12:56:00,mcc,52.95
2022-07-31T12:57:00,mcc,53.95
2022-07-31T12:58:00,mcc,54.65
2022-07-31T12:59:00,mcc,54.45
2022-07-31T13:00:00,mcc,54.06
2022-07-31T13:01:00,mcc,51.36
2022-07-31T13:02:00,mcc,53.56
2022-07-31T13:03:00,mcc,51.44
2022-07-31T13:04:00,mcc,51.72
2022-07-31T13:05:00,mcc,51.44
2022-07-31T13:06:00,mcc,49.26
2022-07-31T13:07:00,mcc,49.39
2022-07-31T13:08:00,mcc,52.37
2022-07-31T13:09:00,mcc,48.63
2022-07-31T13:10:00,mcc,48.22
2022-07-31T13:11:00,mcc,47.33
2022-07-31T13:12:00,mcc,46.14
2022-07-31T13:13:00,mcc,46.71
2022-07-31T13:14:00,mcc,49.24
2022-07-31T13:15:00,mcc,49.43
2022-07-31T13:16:00,mcc,50.88
2022-07-31T13:17:00,mcc,58.66
2022-07-31T13:18:00,mcc,53.24