#datetime,building,power
2022-08-08T00:00:00,mnr,8.79
2022-08-08T00:01:00,mnr,8.48
2022-08-08T00:02:00,mnr,8.53
2022-08-08T00:03:00,mnr,8.49
2022-08-08T00:04:00,mnr,8.43
2022-08-08T00:05:00,mnr,8.44
2022-08-08T00:06:00,mnr,9.41
2022-08-08T00:07:00,mnr,9.57
2022-08-08T00:08:00,mnr,9.49
2022-08-08T00:09:00,mnr,9.60
2022-08-08T00:10:00,mnr,9.37
2022-08-08T00:11:00,mnr,9.37
2022-08-08T00:12:00,mnr,9.35
2022-08-08T00:13:00,mnr,9.37
2022-08-08T00:14:00,mnr,9.53
2022-08-08T00:15:00,mnr,9.45
2022-08-08T00:16:00,mnr,9.54
2022-08-08T00:17:00,mnr,8.05
2022-08-08T00:18:00,mnr,8.70
2022-08-08T00:19:00,mnr,7.92
2022-08-08T00:20:00,mnr,7.81
2022-08-08T00:21:00,mnr,7.32
2022-08-08T00:22:00,mnr,7.36
2022-08-08T00:23:00,mnr,7.33
2022-08-08T00:24:00,mnr,7.36
2022-08-08T00:25:00,mnr,7.22
2022-08-08T00:26:00,mnr,7.56
2022-08-08T00:27:00,mnr,7.22
2022-08-08T00:28:00,mnr,7.28
2022-08-08T00:29:00,mnr,7.27
2022-08-08T00:30:00,mnr,7.21
2022-08-08T00:31:00,mnr,7.18
2022-08-08T00:32:00,mnr,7.21
2022-08-08T00:33:00,mnr,7.27
2022-08-08T00:34:00,mnr,7.24
2022-08-08T00:35:00,mnr,7.25
2022-08-08T00:36:00,mnr,7.20
2022-08-08T00:37:00,mnr,7.22
2022-08-08T00:38:00,mnr,7.23
2022-08-08T00:39:00,mnr,8.19
2022-08-08T00:40:00,mnr,7.22
2022-08-08T00:41:00,mnr,7.13
2022-08-08T00:42:00,mnr,7.14
2022-08-08T00:43:00,mnr,7.21
2022-08-08T00:44:00,mnr,7.16
2022-08-08T00:45:00,mnr,7.27
2022-08-08T00:46:00,mnr,7.23
2022-08-08T00:47:00,mnr,7.69
2022-08-08T00:48:00,mnr,7.28
2022-08-08T00:49:00,mnr,7.20
2022-08-08T00:50:00,mnr,7.22
2022-08-08T00:51:00,mnr,7.22
2022-08-08T00:52:00,mnr,7.23
2022-08-08T00:53:00,mnr,7.20
2022-08-08T00:54:00,mnr,7.15
2022-08-08T00:55:00,mnr,7.17
2022-08-08T00:56:00,mnr,7.09
2022-08-08T00:57:00,mnr,7.15
2022-08-08T00:58:00,mnr,7.37
2022-08-08T00:59:00,mnr,7.10
2022-08-08T01:00:00,mnr,7.08
2022-08-08T01:01:00,mnr,7.05
2022-08-08T01:02:00,mnr,7.11
2022-08-08T01:03:00,mnr,7.11
2022-08-08T01:04:00,mnr,7.09
2022-08-08T01:05:00,mnr,7.08
2022-08-08T01:06:00,mnr,6.99
2022-08-08T01:07:00,mnr,7.14
2022-08-08T01:08:00,mnr,7.11
2022-08-08T01:09:00,mnr,7.69
2022-08-08T01:10:00,mnr,7.09
2022-08-08T01:11:00,mnr,7.00
2022-08-08T01:12:00,mnr,7.06
2022-08-08T01:13:00,mnr,7.35
2022-08-08T01:14:00,mnr,7.07
2022-08-08T01:15:00,mnr,7.18
2022-08-08T01:16:00,mnr,7.26
2022-08-08T01:17:00,mnr,7.19
2022-08-08T01:18:00,mnr,7.11
2022-08-08T01:19:00,mnr,7.06
2022-08-08T01:20:00,mnr,7.42
2022-08-08T01:21:00,mnr,7.13
2022-08-08T01:22:00,mnr,7.04
2022-08-08T01:23:00,mnr,7.12
2022-08-08T01:24:00,mnr,6.98
2022-08-08T01:25:00,mnr,7.52
2022-08-08T01:26:00,mnr,6.95
2022-08-08T01:27:00,mnr,6.88
2022-08-08T01:28:00,mnr,7.01
2022-08-08T01:29:00,mnr,7.00
2022-08-08T01:30:00,mnr,6.96
2022-08-08T01:31:00,mnr,6.94
2022-08-08T01:32:00,mnr,7.03
2022-08-08T01:33:00,mnr,7.04
2022-08-08T01:34:00,mnr,7.06
2022-08-08T01:35:00,mnr,7.14
2022-08-08T01:36:00,mnr,7.09
2022-08-08T01:37:00,mnr,7.08
2022-08-08T01:38:00,mnr,7.17
2022-08-08T01:39:00,mnr,7.10
2022-08-08T01:40:00,mnr,7.17
2022-08-08T01:41:00,mnr,7.16
2022-08-08T01:42:00,mnr,8.29
2022-08-08T01:43:00,mnr,7.15
2022-08-08T01:44:00,mnr,7.14
2022-08-08T01:45:00,mnr,7.50
2022-08-08T01:46:00,mnr,7.14
2022-08-08T01:47:00,mnr,7.12
2022-08-08T01:48:00,mnr,7.07
2022-08-08T01:49:00,mnr,7.03
2022-08-08T01:50:00,mnr,7.92
2022-08-08T01:51:00,mnr,7.25
2022-08-08T01:52:00,mnr,7.26
2022-08-08T01:53:00,mnr,7.27
2022-08-08T01:54:00,mnr,7.37
2022-08-08T01:55:00,mnr,6.68
2022-08-08T01:56:00,mnr,6.64
2022-08-08T01:57:00,mnr,6.65
2022-08-08T01:58:00,mnr,6.68
2022-08-08T01:59:00,mnr,6.63
2022-08-08T02:00:00,mnr,6.70
2022-08-08T02:01:00,mnr,6.73
2022-08-08T02:02:00,mnr,6.64
2022-08-08T02:03:00,mnr,6.57
2022-08-08T02:04:00,mnr,6.61
2022-08-08T02:05:00,mnr,6.79
2022-08-08T02:06:00,mnr,6.58
2022-08-08T02:07:00,mnr,6.58
2022-08-08T02:08:00,mnr,6.59
2022-08-08T02:09:00,mnr,6.57
2022-08-08T02:10:00,mnr,6.69
2022-08-08T02:11:00,mnr,6.66
2022-08-08T02:12:00,mnr,6.72
2022-08-08T02:13:00,mnr,6.71
2022-08-08T02:14:00,mnr,6.68
2022-08-08T02:15:00,mnr,6.68
2022-08-08T02:16:00,mnr,6.87
2022-08-08T02:17:00,mnr,6.93
2022-08-08T02:18:00,mnr,6.60
2022-08-08T02:19:00,mnr,6.59
2022-08-08T02:20:00,mnr,6.61
2022-08-08T02:21:00,mnr,6.64
2022-08-08T02:22:00,mnr,6.57
2022-08-08T02:23:00,mnr,6.60
2022-08-08T02:24:00,mnr,6.76
2022-08-08T02:25:00,mnr,6.56
2022-08-08T02:26:00,mnr,6.78
2022-08-08T02:27:00,mnr,6.68
2022-08-08T02:28:00,mnr,6.76
2022-08-08T02:29:00,mnr,6.69
2022-08-08T02:30:00,mnr,6.69
2022-08-08T02:31:00,mnr,6.68
2022-08-08T02:32:00,mnr,6.61
2022-08-08T02:33:00,mnr,6.86
2022-08-08T02:34:00,mnr,6.65
2022-08-08T02:35:00,mnr,6.68
2022-08-08T02:36:00,mnr,6.69
2022-08-08T02:37:00,mnr,6.74
2022-08-08T02:38:00,mnr,6.80
2022-08-08T02:39:00,mnr,6.88
2022-08-08T02:40:00,mnr,6.81
2022-08-08T02:41:00,mnr,6.83
2022-08-08T02:42:00,mnr,6.92
2022-08-08T02:43:00,mnr,7.18
2022-08-08T02:44:00,mnr,6.97
2022-08-08T02:45:00,mnr,6.92
2022-08-08T02:46:00,mnr,6.81
2022-08-08T02:47:00,mnr,6.87
2022-08-08T02:48:00,mnr,6.86
2022-08-08T02:49:00,mnr,6.80
2022-08-08T02:50:00,mnr,6.81
2022-08-08T02:51:00,mnr,6.80
2022-08-08T02:52:00,mnr,6.76
2022-08-08T02:53:00,mnr,6.83
2022-08-08T02:54:00,mnr,6.70
2022-08-08T02:55:00,mnr,7.99
2022-08-08T02:56:00,mnr,6.74
2022-08-08T02:57:00,mnr,6.83
2022-08-08T02:58:00,mnr,6.79
2022-08-08T02:59:00,mnr,6.89
2022-08-08T03:00:00,mnr,6.87
2022-08-08T03:01:00,mnr,6.92
2022-08-08T03:02:00,mnr,6.80
2022-08-08T03:03:00,mnr,6.82
2022-08-08T03:04:00,mnr,6.71
2022-08-08T03:05:00,mnr,6.75
2022-08-08T03:06:00,mnr,6.84
2022-08-08T03:07:00,mnr,6.76
2022-08-08T03:08:00,mnr,6.75
2022-08-08T03:09:00,mnr,6.65
2022-08-08T03:10:00,mnr,6.74
2022-08-08T03:11:00,mnr,6.75
2022-08-08T03:12:00,mnr,6.76
2022-08-08T03:13:00,mnr,6.77
2022-08-08T03:14:00,mnr,6.74
2022-08-08T03:15:00,mnr,6.72
2022-08-08T03:16:00,mnr,7.97
2022-08-08T03:17:00,mnr,6.90
2022-08-08T03:18:00,mnr,7.06
2022-08-08T03:19:00,mnr,7.00
2022-08-08T03:20:00,mnr,6.94
2022-08-08T03:21:00,mnr,7.24
2022-08-08T03:22:00,mnr,6.89
2022-08-08T03:23:00,mnr,6.90
2022-08-08T03:24:00,mnr,6.93
2022-08-08T03:25:00,mnr,6.98
2022-08-08T03:26:00,mnr,7.00
2022-08-08T03:27:00,mnr,6.91
2022-08-08T03:28:00,mnr,6.98
2022-08-08T03:29:00,mnr,6.97
2022-08-08T03:30:00,mnr,6.88
2022-08-08T03:31:00,mnr,6.94
2022-08-08T03:32:00,mnr,6.87
2022-08-08T03:33:00,mnr,6.91
2022-08-08T03:34:00,mnr,6.77
2022-08-08T03:35:00,mnr,6.83
2022-08-08T03:36:00,mnr,6.87
2022-08-08T03:37:00,mnr,6.87
2022-08-08T03:38:00,mnr,6.81
2022-08-08T03:39:00,mnr,7.56
2022-08-08T03:40:00,mnr,6.85
2022-08-08T03:41:00,mnr,6.94
2022-08-08T03:42:00,mnr,6.93
2022-08-08T03:43:00,mnr,6.97
2022-08-08T03:44:00,mnr,6.89
2022-08-08T03:45:00,mnr,6.98
2022-08-08T03:46:00,mnr,6.89
2022-08-08T03:47:00,mnr,6.95
2022-08-08T03:48:00,mnr,6.90
2022-08-08T03:49:00,mnr,6.92
2022-08-08T03:50:00,mnr,6.85
2022-08-08T03:51:00,mnr,6.86
2022-08-08T03:52:00,mnr,7.19
2022-08-08T03:53:00,mnr,6.81
2022-08-08T03:54:00,mnr,6.84
2022-08-08T03:55:00,mnr,6.85
2022-08-08T03:56:00,mnr,6.81
2022-08-08T03:57:00,mnr,6.92
2022-08-08T03:58:00,mnr,6.81
2022-08-08T03:59:00,mnr,6.80
2022-08-08T04:00:00,mnr,7.49
2022-08-08T04:01:00,mnr,7.00
2022-08-08T04:02:00,mnr,6.96
2022-08-08T04:03:00,mnr,6.91
2022-08-08T04:04:00,mnr,6.91
2022-08-08T04:05:00,mnr,6.83
2022-08-08T04:06:00,mnr,6.79
2022-08-08T04:07:00,mnr,6.95
2022-08-08T04:08:00,mnr,8.06
2022-08-08T04:09:00,mnr,6.90
2022-08-08T04:10:00,mnr,6.89
2022-08-08T04:11:00,mnr,7.01
2022-08-08T04:12:00,mnr,7.15
2022-08-08T04:13:00,mnr,6.88
2022-08-08T04:14:00,mnr,6.84
2022-08-08T04:15:00,mnr,6.67
2022-08-08T04:16:00,mnr,6.59
2022-08-08T04:17:00,mnr,6.65
2022-08-08T04:18:00,mnr,6.67
2022-08-08T04:19:00,mnr,6.58
2022-08-08T04:20:00,mnr,6.67
2022-08-08T04:21:00,mnr,6.65
2022-08-08T04:22:00,mnr,6.49
2022-08-08T04:23:00,mnr,6.43
2022-08-08T04:24:00,mnr,6.39
2022-08-08T04:25:00,mnr,6.81
2022-08-08T04:26:00,mnr,6.48
2022-08-08T04:27:00,mnr,6.46
2022-08-08T04:28:00,mnr,6.42
2022-08-08T04:29:00,mnr,6.44
2022-08-08T04:30:00,mnr,6.44
2022-08-08T04:31:00,mnr,6.46
2022-08-08T04:32:00,mnr,6.43
2022-08-08T04:33:00,mnr,6.40
2022-08-08T04:34:00,mnr,6.43
2022-08-08T04:35:00,mnr,6.43
2022-08-08T04:36:00,mnr,6.44
2022-08-08T04:37:00,mnr,6.42
2022-08-08T04:38:00,mnr,6.57
2022-08-08T04:39:00,mnr,6.39
2022-08-08T04:40:00,mnr,6.52
2022-08-08T04:41:00,mnr,6.44
2022-08-08T04:42:00,mnr,6.52
2022-08-08T04:43:00,mnr,6.59
2022-08-08T04:44:00,mnr,6.56
2022-08-08T04:45:00,mnr,6.73
2022-08-08T04:46:00,mnr,6.73
2022-08-08T04:47:00,mnr,6.68
2022-08-08T04:48:00,mnr,6.76
2022-08-08T04:49:00,mnr,6.64
2022-08-08T04:50:00,mnr,6.65
2022-08-08T04:51:00,mnr,6.55
2022-08-08T04:52:00,mnr,6.57
2022-08-08T04:53:00,mnr,6.61
2022-08-08T04:54:00,mnr,6.61
2022-08-08T04:55:00,mnr,6.62
2022-08-08T04:56:00,mnr,6.63
2022-08-08T04:57:00,mnr,6.64
2022-08-08T04:58:00,mnr,6.79
2022-08-08T04:59:00,mnr,6.71
2022-08-08T05:00:00,mnr,6.67
2022-08-08T05:01:00,mnr,7.04
2022-08-08T05:02:00,mnr,8.24
2022-08-08T05:03:00,mnr,9.34
2022-08-08T05:04:00,mnr,9.98
2022-08-08T05:05:00,mnr,9.98
2022-08-08T05:06:00,mnr,10.16
2022-08-08T05:07:00,mnr,10.18
2022-08-08T05:08:00,mnr,11.32
2022-08-08T05:09:00,mnr,10.85
2022-08-08T05:10:00,mnr,10.44
2022-08-08T05:11:00,mnr,11.21
2022-08-08T05:12:00,mnr,10.37
2022-08-08T05:13:00,mnr,10.24
2022-08-08T05:14:00,mnr,10.32
2022-08-08T05:15:00,mnr,10.31
2022-08-08T05:16:00,mnr,10.37
2022-08-08T05:17:00,mnr,10.36
2022-08-08T05:18:00,mnr,10.33
2022-08-08T05:19:00,mnr,10.39
2022-08-08T05:20:00,mnr,11.76
2022-08-08T05:21:00,mnr,11.11
2022-08-08T05:22:00,mnr,11.95
2022-08-08T05:23:00,mnr,11.99
2022-08-08T05:24:00,mnr,11.95
2022-08-08T05:25:00,mnr,12.00
2022-08-08T05:26:00,mnr,12.32
2022-08-08T05:27:00,mnr,12.01
2022-08-08T05:28:00,mnr,11.97
2022-08-08T05:29:00,mnr,12.70
2022-08-08T05:30:00,mnr,11.94
2022-08-08T05:31:00,mnr,12.01
2022-08-08T05:32:00,mnr,11.93
2022-08-08T05:33:00,mnr,11.85
2022-08-08T05:34:00,mnr,12.06
2022-08-08T05:35:00,mnr,12.02
2022-08-08T05:36:00,mnr,12.02
2022-08-08T05:37:00,mnr,12.02
2022-08-08T05:38:00,mnr,12.03
2022-08-08T05:39:00,mnr,12.09
2022-08-08T05:40:00,mnr,12.03
2022-08-08T05:41:00,mnr,12.03
2022-08-08T05:42:00,mnr,12.09
2022-08-08T05:43:00,mnr,13.55
2022-08-08T05:44:00,mnr,13.80
2022-08-08T05:45:00,mnr,14.21
2022-08-08T05:46:00,mnr,13.88
2022-08-08T05:47:00,mnr,13.87
2022-08-08T05:48:00,mnr,13.68
2022-08-08T05:49:00,mnr,13.70
2022-08-08T05:50:00,mnr,13.77
2022-08-08T05:51:00,mnr,13.75
2022-08-08T05:52:00,mnr,13.95
2022-08-08T05:53:00,mnr,14.31
2022-08-08T05:54:00,mnr,13.83
2022-08-08T05:55:00,mnr,13.83
2022-08-08T05:56:00,mnr,13.77
2022-08-08T05:57:00,mnr,13.72
2022-08-08T05:58:00,mnr,13.71
2022-08-08T05:59:00,mnr,13.74
2022-08-08T06:00:00,mnr,13.59
2022-08-08T06:01:00,mnr,13.56
2022-08-08T06:02:00,mnr,13.58
2022-08-08T06:03:00,mnr,12.98
2022-08-08T06:04:00,mnr,13.05
2022-08-08T06:05:00,mnr,12.22
2022-08-08T06:06:00,mnr,11.98
2022-08-08T06:07:00,mnr,12.69
2022-08-08T06:08:00,mnr,12.70
2022-08-08T06:09:00,mnr,12.65
2022-08-08T06:10:00,mnr,12.97
2022-08-08T06:11:00,mnr,12.99
2022-08-08T06:12:00,mnr,12.56
2022-08-08T06:13:00,mnr,12.59
2022-08-08T06:14:00,mnr,12.63
2022-08-08T06:15:00,mnr,12.82
2022-08-08T06:16:00,mnr,12.96
2022-08-08T06:17:00,mnr,13.06
2022-08-08T06:18:00,mnr,13.01
2022-08-08T06:19:00,mnr,12.96
2022-08-08T06:20:00,mnr,12.95
2022-08-08T06:21:00,mnr,12.96
2022-08-08T06:22:00,mnr,12.91
2022-08-08T06:23:00,mnr,13.00
2022-08-08T06:24:00,mnr,12.84
2022-08-08T06:25:00,mnr,12.86
2022-08-08T06:26:00,mnr,13.37
2022-08-08T06:27:00,mnr,13.04
2022-08-08T06:28:00,mnr,12.93
2022-08-08T06:29:00,mnr,13.01
2022-08-08T06:30:00,mnr,13.19
2022-08-08T06:31:00,mnr,13.01
2022-08-08T06:32:00,mnr,13.43
2022-08-08T06:33:00,mnr,12.97
2022-08-08T06:34:00,mnr,12.95
2022-08-08T06:35:00,mnr,12.15
2022-08-08T06:36:00,mnr,12.20
2022-08-08T06:37:00,mnr,11.81
2022-08-08T06:38:00,mnr,11.65
2022-08-08T06:39:00,mnr,11.67
2022-08-08T06:40:00,mnr,11.61
2022-08-08T06:41:00,mnr,11.19
2022-08-08T06:42:00,mnr,11.51
2022-08-08T06:43:00,mnr,11.12
2022-08-08T06:44:00,mnr,11.08
2022-08-08T06:45:00,mnr,11.11
2022-08-08T06:46:00,mnr,11.09
2022-08-08T06:47:00,mnr,11.15
2022-08-08T06:48:00,mnr,11.81
2022-08-08T06:49:00,mnr,11.15
2022-08-08T06:50:00,mnr,11.10
2022-08-08T06:51:00,mnr,11.03
2022-08-08T06:52:00,mnr,11.21
2022-08-08T06:53:00,mnr,11.00
2022-08-08T06:54:00,mnr,10.96
2022-08-08T06:55:00,mnr,10.90
2022-08-08T06:56:00,mnr,10.96
2022-08-08T06:57:00,mnr,10.87
2022-08-08T06:58:00,mnr,11.17
2022-08-08T06:59:00,mnr,10.97
2022-08-08T07:00:00,mnr,10.85
2022-08-08T07:01:00,mnr,10.79
2022-08-08T07:02:00,mnr,10.75
2022-08-08T07:03:00,mnr,10.15
2022-08-08T07:04:00,mnr,10.18
2022-08-08T07:05:00,mnr,10.21
2022-08-08T07:06:00,mnr,10.17
2022-08-08T07:07:00,mnr,9.90
2022-08-08T07:08:00,mnr,9.91
2022-08-08T07:09:00,mnr,9.95
2022-08-08T07:10:00,mnr,9.77
2022-08-08T07:11:00,mnr,9.84
2022-08-08T07:12:00,mnr,10.07
2022-08-08T07:13:00,mnr,9.81
2022-08-08T07:14:00,mnr,9.82
2022-08-08T07:15:00,mnr,9.79
2022-08-08T07:16:00,mnr,9.88
2022-08-08T07:17:00,mnr,9.77
2022-08-08T07:18:00,mnr,9.78
2022-08-08T07:19:00,mnr,9.81
2022-08-08T07:20:00,mnr,10.94
2022-08-08T07:21:00,mnr,9.77
2022-08-08T07:22:00,mnr,9.74
2022-08-08T07:23:00,mnr,9.78
2022-08-08T07:24:00,mnr,9.83
2022-08-08T07:25:00,mnr,9.78
2022-08-08T07:26:00,mnr,9.82
2022-08-08T07:27:00,mnr,9.74
2022-08-08T07:28:00,mnr,9.76
2022-08-08T07:29:00,mnr,9.86
2022-08-08T07:30:00,mnr,9.97
2022-08-08T07:31:00,mnr,9.96
2022-08-08T07:32:00,mnr,10.00
2022-08-08T07:33:00,mnr,9.88
2022-08-08T07:34:00,mnr,9.91
2022-08-08T07:35:00,mnr,11.62
2022-08-08T07:36:00,mnr,11.51
2022-08-08T07:37:00,mnr,11.55
2022-08-08T07:38:00,mnr,11.66
2022-08-08T07:39:00,mnr,13.40
2022-08-08T07:40:00,mnr,14.96
2022-08-08T07:41:00,mnr,15.41
2022-08-08T07:42:00,mnr,15.72
2022-08-08T07:43:00,mnr,16.02
2022-08-08T07:44:00,mnr,16.73
2022-08-08T07:45:00,mnr,17.15
2022-08-08T07:46:00,mnr,17.96
2022-08-08T07:47:00,mnr,18.39
2022-08-08T07:48:00,mnr,26.39
2022-08-08T07:49:00,mnr,18.41
2022-08-08T07:50:00,mnr,20.60
2022-08-08T07:51:00,mnr,23.76
2022-08-08T07:52:00,mnr,25.09
2022-08-08T07:53:00,mnr,26.49
2022-08-08T07:54:00,mnr,26.23
2022-08-08T07:55:00,mnr,25.53
2022-08-08T07:56:00,mnr,25.64
2022-08-08T07:57:00,mnr,22.16
2022-08-08T07:58:00,mnr,20.85
2022-08-08T07:59:00,mnr,20.32
2022-08-08T08:00:00,mnr,20.39
2022-08-08T08:01:00,mnr,18.70
2022-08-08T08:02:00,mnr,21.74
2022-08-08T08:03:00,mnr,24.14
2022-08-08T08:04:00,mnr,25.53
2022-08-08T08:05:00,mnr,27.03
2022-08-08T08:06:00,mnr,28.34
2022-08-08T08:07:00,mnr,29.48
2022-08-08T08:08:00,mnr,30.15
2022-08-08T08:09:00,mnr,28.95
2022-08-08T08:10:00,mnr,29.00
2022-08-08T08:11:00,mnr,27.84
2022-08-08T08:12:00,mnr,27.92
2022-08-08T08:13:00,mnr,28.39
2022-08-08T08:14:00,mnr,29.05
2022-08-08T08:15:00,mnr,30.24
2022-08-08T08:16:00,mnr,31.52
2022-08-08T08:17:00,mnr,31.71
2022-08-08T08:18:00,mnr,32.89
2022-08-08T08:19:00,mnr,34.85
2022-08-08T08:20:00,mnr,35.64
2022-08-08T08:21:00,mnr,37.13
2022-08-08T08:22:00,mnr,36.25
2022-08-08T08:23:00,mnr,32.96
2022-08-08T08:24:00,mnr,31.91
2022-08-08T08:25:00,mnr,33.41
2022-08-08T08:26:00,mnr,32.92
2022-08-08T08:27:00,mnr,32.51
2022-08-08T08:28:00,mnr,32.81
2022-08-08T08:29:00,mnr,34.14
2022-08-08T08:30:00,mnr,36.66
2022-08-08T08:31:00,mnr,37.19
2022-08-08T08:32:00,mnr,38.20
2022-08-08T08:33:00,mnr,38.91
2022-08-08T08:34:00,mnr,39.26
2022-08-08T08:35:00,mnr,39.49
2022-08-08T08:36:00,mnr,39.90
2022-08-08T08:37:00,mnr,40.38
2022-08-08T08:38:00,mnr,40.34
2022-08-08T08:39:00,mnr,40.73
2022-08-08T08:40:00,mnr,41.07
2022-08-08T08:41:00,mnr,41.07
2022-08-08T08:42:00,mnr,41.44
2022-08-08T08:43:00,mnr,42.12
2022-08-08T08:44:00,mnr,44.53
2022-08-08T08:45:00,mnr,46.77
2022-08-08T08:46:00,mnr,48.04
2022-08-08T08:47:00,mnr,48.58
2022-08-08T08:48:00,mnr,47.15
2022-08-08T08:49:00,mnr,45.43
2022-08-08T08:50:00,mnr,45.42
2022-08-08T08:51:00,mnr,45.40
2022-08-08T08:52:00,mnr,46.07
2022-08-08T08:53:00,mnr,46.69
2022-08-08T08:54:00,mnr,47.27
2022-08-08T08:55:00,mnr,48.06
2022-08-08T08:56:00,mnr,48.61
2022-08-08T08:57:00,mnr,49.33
2022-08-08T08:58:00,mnr,51.04
2022-08-08T08:59:00,mnr,51.60
2022-08-08T09:00:00,mnr,45.82
2022-08-08T09:01:00,mnr,46.37
2022-08-08T09:02:00,mnr,48.34
2022-08-08T09:03:00,mnr,50.53
2022-08-08T09:04:00,mnr,50.83
2022-08-08T09:05:00,mnr,50.11
2022-08-08T09:06:00,mnr,50.32
2022-08-08T09:07:00,mnr,50.92
2022-08-08T09:08:00,mnr,50.04
2022-08-08T09:09:00,mnr,51.45
2022-08-08T09:10:00,mnr,52.78
2022-08-08T09:11:00,mnr,53.97
2022-08-08T09:12:00,mnr,54.93
2022-08-08T09:13:00,mnr,55.36
2022-08-08T09:14:00,mnr,57.12
2022-08-08T09:15:00,mnr,58.86
2022-08-08T09:16:00,mnr,60.60
2022-08-08T09:17:00,mnr,63.54
2022-08-08T09:18:00,mnr,66.33
2022-08-08T09:19:00,mnr,66.20
2022-08-08T09:20:00,mnr,65.03
2022-08-08T09:21:00,mnr,66.88
2022-08-08T09:22:00,mnr,66.68
2022-08-08T09:23:00,mnr,65.95
2022-08-08T09:24:00,mnr,65.41
2022-08-08T09:25:00,mnr,65.92
2022-08-08T09:26:00,mnr,61.30
2022-08-08T09:27:00,mnr,60.45
2022-08-08T09:28:00,mnr,60.26
2022-08-08T09:29:00,mnr,60.93
2022-08-08T09:30:00,mnr,61.75
2022-08-08T09:31:00,mnr,60.91
2022-08-08T09:32:00,mnr,61.76
2022-08-08T09:33:00,mnr,61.96
2022-08-08T09:34:00,mnr,61.18
2022-08-08T09:35:00,mnr,62.97
2022-08-08T09:36:00,mnr,63.75
2022-08-08T09:37:00,mnr,67.12
2022-08-08T09:38:00,mnr,65.11
2022-08-08T09:39:00,mnr,65.71
2022-08-08T09:40:00,mnr,65.36
2022-08-08T09:41:00,mnr,64.92
2022-08-08T09:42:00,mnr,65.24
2022-08-08T09:43:00,mnr,65.50
2022-08-08T09:44:00,mnr,63.46
2022-08-08T09:45:00,mnr,61.38
2022-08-08T09:46:00,mnr,61.44
2022-08-08T09:47:00,mnr,61.31
2022-08-08T09:48:00,mnr,60.66
2022-08-08T09:49:00,mnr,60.74
2022-08-08T09:50:00,mnr,60.21
2022-08-08T09:51:00,mnr,60.57
2022-08-08T09:52:00,mnr,65.54
2022-08-08T09:53:00,mnr,63.86
2022-08-08T09:54:00,mnr,66.07
2022-08-08T09:55:00,mnr,66.51
2022-08-08T09:56:00,mnr,63.15
2022-08-08T09:57:00,mnr,61.28
2022-08-08T09:58:00,mnr,69.19
2022-08-08T09:59:00,mnr,62.02
2022-08-08T10:00:00,mnr,63.00
2022-08-08T10:01:00,mnr,63.75
2022-08-08T10:02:00,mnr,64.80
2022-08-08T10:03:00,mnr,65.81
2022-08-08T10:04:00,mnr,65.70
2022-08-08T10:05:00,mnr,65.98
2022-08-08T10:06:00,mnr,65.27
2022-08-08T10:07:00,mnr,65.09
2022-08-08T10:08:00,mnr,64.30
2022-08-08T10:09:00,mnr,65.37
2022-08-08T10:10:00,mnr,65.43
2022-08-08T10:11:00,mnr,63.79
2022-08-08T10:12:00,mnr,66.19
2022-08-08T10:13:00,mnr,66.10
2022-08-08T10:14:00,mnr,63.98
2022-08-08T10:15:00,mnr,61.64
2022-08-08T10:16:00,mnr,60.49
2022-08-08T10:17:00,mnr,59.43
2022-08-08T10:18:00,mnr,59.99
2022-08-08T10:19:00,mnr,58.93
2022-08-08T10:20:00,mnr,58.54
2022-08-08T10:21:00,mnr,59.81
2022-08-08T10:22:00,mnr,56.48
2022-08-08T10:23:00,mnr,53.17
2022-08-08T10:24:00,mnr,50.81
2022-08-08T10:25:00,mnr,49.78
2022-08-08T10:26:00,mnr,50.97
2022-08-08T10:27:00,mnr,52.90
2022-08-08T10:28:00,mnr,55.18
2022-08-08T10:29:00,mnr,54.69
2022-08-08T10:30:00,mnr,56.23
2022-08-08T10:31:00,mnr,59.04
2022-08-08T10:32:00,mnr,61.94
2022-08-08T10:33:00,mnr,62.12
2022-08-08T10:34:00,mnr,63.40
2022-08-08T10:35:00,mnr,62.48
2022-08-08T10:36:00,mnr,62.61
2022-08-08T10:37:00,mnr,62.68
2022-08-08T10:38:00,mnr,63.38
2022-08-08T10:39:00,mnr,63.58
2022-08-08T10:40:00,mnr,63.90
2022-08-08T10:41:00,mnr,63.92
2022-08-08T10:42:00,mnr,65.11
2022-08-08T10:43:00,mnr,65.97
2022-08-08T10:44:00,mnr,64.66
2022-08-08T10:45:00,mnr,65.96
2022-08-08T10:46:00,mnr,65.93
2022-08-08T10:47:00,mnr,65.02
2022-08-08T10:48:00,mnr,66.02
2022-08-08T10:49:00,mnr,65.29
2022-08-08T10:50:00,mnr,66.34
2022-08-08T10:51:00,mnr,65.39
2022-08-08T10:52:00,mnr,65.90
2022-08-08T10:53:00,mnr,65.88
2022-08-08T10:54:00,mnr,64.88
2022-08-08T10:55:00,mnr,65.62
2022-08-08T10:56:00,mnr,64.70
2022-08-08T10:57:00,mnr,65.63
2022-08-08T10:58:00,mnr,64.55
2022-08-08T10:59:00,mnr,65.56
2022-08-08T11:00:00,mnr,65.22
2022-08-08T11:01:00,mnr,65.29
2022-08-08T11:02:00,mnr,65.53
2022-08-08T11:03:00,mnr,62.25
2022-08-08T11:04:00,mnr,60.33
2022-08-08T11:05:00,mnr,55.41
2022-08-08T11:06:00,mnr,54.99
2022-08-08T11:07:00,mnr,55.00
2022-08-08T11:08:00,mnr,55.67
2022-08-08T11:09:00,mnr,56.21
2022-08-08T11:10:00,mnr,56.52
2022-08-08T11:11:00,mnr,57.38
2022-08-08T11:12:00,mnr,57.83
2022-08-08T11:13:00,mnr,58.65
2022-08-08T11:14:00,mnr,59.34
2022-08-08T11:15:00,mnr,54.82
2022-08-08T11:16:00,mnr,53.32
2022-08-08T11:17:00,mnr,53.95
2022-08-08T11:18:00,mnr,52.88
2022-08-08T11:19:00,mnr,52.81
2022-08-08T11:20:00,mnr,51.10
2022-08-08T11:21:00,mnr,46.24
2022-08-08T11:22:00,mnr,45.61
2022-08-08T11:23:00,mnr,46.13
2022-08-08T11:24:00,mnr,45.96
2022-08-08T11:25:00,mnr,47.25
2022-08-08T11:26:00,mnr,48.34
2022-08-08T11:27:00,mnr,50.99
2022-08-08T11:28:00,mnr,49.06
2022-08-08T11:29:00,mnr,51.05
2022-08-08T11:30:00,mnr,56.00
2022-08-08T11:31:00,mnr,56.04
2022-08-08T11:32:00,mnr,56.82
2022-08-08T11:33:00,mnr,59.13
2022-08-08T11:34:00,mnr,62.05
2022-08-08T11:35:00,mnr,66.91
2022-08-08T11:36:00,mnr,68.18
2022-08-08T11:37:00,mnr,64.36
2022-08-08T11:38:00,mnr,64.77
2022-08-08T11:39:00,mnr,60.56
2022-08-08T11:40:00,mnr,64.01
2022-08-08T11:41:00,mnr,55.92
2022-08-08T11:42:00,mnr,56.78
2022-08-08T11:43:00,mnr,59.16
2022-08-08T11:44:00,mnr,55.84
2022-08-08T11:45:00,mnr,55.58
2022-08-08T11:46:00,mnr,54.71
2022-08-08T11:47:00,mnr,55.35
2022-08-08T11:48:00,mnr,54.42
2022-08-08T11:49:00,mnr,56.07
2022-08-08T11:50:00,mnr,52.71
2022-08-08T11:51:00,mnr,51.75
2022-08-08T11:52:00,mnr,50.73
2022-08-08T11:53:00,mnr,49.06
2022-08-08T11:54:00,mnr,47.99
2022-08-08T11:55:00,mnr,48.43
2022-08-08T11:56:00,mnr,50.42
2022-08-08T11:57:00,mnr,48.33
2022-08-08T11:58:00,mnr,47.16
2022-08-08T11:59:00,mnr,49.21
2022-08-08T12:00:00,mnr,53.93
2022-08-08T12:01:00,mnr,57.95
2022-08-08T12:02:00,mnr,60.33
2022-08-08T12:03:00,mnr,54.70
2022-08-08T12:04:00,mnr,53.90
2022-08-08T12:05:00,mnr,53.96
2022-08-08T12:06:00,mnr,54.94
2022-08-08T12:07:00,mnr,53.97
2022-08-08T12:08:00,mnr,50.06
2022-08-08T12:09:00,mnr,47.57
2022-08-08T12:10:00,mnr,48.64
2022-08-08T12:11:00,mnr,48.52
2022-08-08T12:12:00,mnr,49.54
2022-08-08T12:13:00,mnr,47.81
2022-08-08T12:14:00,mnr,47.66
2022-08-08T12:15:00,mnr,48.41
2022-08-08T12:16:00,mnr,44.70
2022-08-08T12:17:00,mnr,39.81
2022-08-08T12:18:00,mnr,38.56
2022-08-08T12:19:00,mnr,38.73
2022-08-08T12:20:00,mnr,39.18
2022-08-08T12:21:00,mnr,37.84
2022-08-08T12:22:00,mnr,38.37
2022-08-08T12:23:00,mnr,38.27
2022-08-08T12:24:00,mnr,39.17
2022-08-08T12:25:00,mnr,40.38
2022-08-08T12:26:00,mnr,41.85
2022-08-08T12:27:00,mnr,42.30
2022-08-08T12:28:00,mnr,42.25
2022-08-08T12:29:00,mnr,41.95
2022-08-08T12:30:00,mnr,43.36
2022-08-08T12:31:00,mnr,47.31
2022-08-08T12:32:00,mnr,49.17
2022-08-08T12:33:00,mnr,50.82
2022-08-08T12:34:00,mnr,52.12
2022-08-08T12:35:00,mnr,52.50
2022-08-08T12:36:00,mnr,53.87
2022-08-08T12:37:00,mnr,53.63
2022-08-08T12:38:00,mnr,53.41
2022-08-08T12:39:00,mnr,53.52
2022-08-08T12:40:00,mnr,48.90
2022-08-08T12:41:00,mnr,48.59
2022-08-08T12:42:00,mnr,48.20
2022-08-08T12:43:00,mnr,48.31
2022-08-08T12:44:00,mnr,46.16
2022-08-08T12:45:00,mnr,41.59
2022-08-08T12:46:00,mnr,42.13
2022-08-08T12:47:00,mnr,40.17
2022-08-08T12:48:00,mnr,38.88
2022-08-08T12:49:00,mnr,39.12
2022-08-08T12:50:00,mnr,38.11
2022-08-08T12:51:00,mnr,38.06
2022-08-08T12:52:00,mnr,38.09
2022-08-08T12:53:00,mnr,33.79
2022-08-08T12:54:00,mnr,33.16
2022-08-08T12:55:00,mnr,32.68
2022-08-08T12:56:00,mnr,33.08
2022-08-08T12:57:00,mnr,34.31
2022-08-08T12:58:00,mnr,33.65
2022-08-08T12:59:00,mnr,34.11
2022-08-08T13:00:00,mnr,36.26
2022-08-08T13:01:00,mnr,37.34
2022-08-08T13:02:00,mnr,40.45
2022-08-08T13:03:00,mnr,35.56
2022-08-08T13:04:00,mnr,37.45
2022-08-08T13:05:00,mnr,39.42
2022-08-08T13:06:00,mnr,42.10
2022-08-08T13:07:00,mnr,45.42
2022-08-08T13:08:00,mnr,48.05
2022-08-08T13:09:00,mnr,50.06
2022-08-08T13:10:00,mnr,45.81
2022-08-08T13:11:00,mnr,45.87
2022-08-08T13:12:00,mnr,45.10
2022-08-08T13:13:00,mnr,44.46
2022-08-08T13:14:00,mnr,45.98
2022-08-08T13:15:00,mnr,47.84
2022-08-08T13:16:00,mnr,47.77
2022-08-08T13:17:00,mnr,47.24
2022-08-08T13:18:00,mnr,43.77
2022-08-08T13:19:00,mnr,41.65
2022-08-08T13:20:00,mnr,37.94
2022-08-08T13:21:00,mnr,37.21
2022-08-08T13:22:00,mnr,36.35
2022-08-08T13:23:00,mnr,36.13
2022-08-08T13:24:00,mnr,36.11
2022-08-08T13:25:00,mnr,36.07
2022-08-08T13:26:00,mnr,34.72
2022-08-08T13:27:00,mnr,33.71
2022-08-08T13:28:00,mnr,33.37
2022-08-08T13:29:00,mnr,33.49