#datetime,building,power
2024-03-01T00:00:00,rvs,50.69
2024-03-01T00:01:00,rvs,47.68
2024-03-01T00:02:00,rvs,39.34
2024-03-01T00:03:00,rvs,43.62
2024-03-01T00:04:00,rvs,39.96
2024-03-01T00:05:00,rvs,53.28
2024-03-01T00:06:00,rvs,50.87
2024-03-01T00:07:00,rvs,51.18
2024-03-01T00:08:00,rvs,42.27
2024-03-01T00:09:00,rvs,39.45
2024-03-01T00:10:00,rvs,42.44
2024-03-01T00:11:00,rvs,50.20
2024-03-01T00:12:00,rvs,50.98
2024-03-01T00:13:00,rvs,52.62
2024-03-01T00:14:00,rvs,64.73
2024-03-01T00:15:00,rvs,31.72
2024-03-01T00:16:00,rvs,32.03
2024-03-01T00:17:00,rvs,38.58
2024-03-01T00:18:00,rvs,45.73
2024-03-01T00:19:00,rvs,53.30
2024-03-01T00:20:00,rvs,59.64
2024-03-01T00:21:00,rvs,69.53
2024-03-01T00:22:00,rvs,61.60
2024-03-01T00:23:00,rvs,70.55
2024-03-01T00:24:00,rvs,68.12
2024-03-01T00:25:00,rvs,40.98
2024-03-01T00:26:00,rvs,46.55
2024-03-01T00:27:00,rvs,53.35
2024-03-01T00:28:00,rvs,41.16
2024-03-01T00:29:00,rvs,60.66
2024-03-01T00:30:00,rvs,55.65
2024-03-01T00:31:00,rvs,52.27
2024-03-01T00:32:00,rvs,60.76
2024-03-01T00:33:00,rvs,50.58
2024-03-01T00:34:00,rvs,55.79
2024-03-01T00:35:00,rvs,61.14
2024-03-01T00:36:00,rvs,65.19
2024-03-01T00:37:00,rvs,60.32
2024-03-01T00:38:00,rvs,74.21
2024-03-01T00:39:00,rvs,77.33
2024-03-01T00:40:00,rvs,88.67
2024-03-01T00:41:00,rvs,50.09
2024-03-01T00:42:00,rvs,42.89
2024-03-01T00:43:00,rvs,50.79
2024-03-01T00:44:00,rvs,56.52
2024-03-01T00:45:00,rvs,55.95
2024-03-01T00:46:00,rvs,57.20
2024-03-01T00:47:00,rvs,61.43
2024-03-01T00:48:00,rvs,64.54
2024-03-01T00:49:00,rvs,63.29
2024-03-01T00:50:00,rvs,67.20
2024-03-01T00:51:00,rvs,70.76
2024-03-01T00:52:00,rvs,73.70
2024-03-01T00:53:00,rvs,95.41
2024-03-01T00:54:00,rvs,85.53
2024-03-01T00:55:00,rvs,96.23
2024-03-01T00:56:00,rvs,100.20
2024-03-01T00:57:00,rvs,81.35
2024-03-01T00:58:00,rvs,87.88
2024-03-01T00:59:00,rvs,91.02
2024-03-01T01:00:00,rvs,92.39
2024-03-01T01:01:00,rvs,98.48
2024-03-01T01:02:00,rvs,80.69
2024-03-01T01:03:00,rvs,96.81
2024-03-01T01:04:00,rvs,93.92
2024-03-01T01:05:00,rvs,103.50
2024-03-01T01:06:00,rvs,77.07
2024-03-01T01:07:00,rvs,75.37
2024-03-01T01:08:00,rvs,87.50
2024-03-01T01:09:00,rvs,92.81
2024-03-01T01:10:00,rvs,98.15
2024-03-01T01:11:00,rvs,82.05
2024-03-01T01:12:00,rvs,76.39
2024-03-01T01:13:00,rvs,62.87
2024-03-01T01:14:00,rvs,64.94
2024-03-01T01:15:00,rvs,53.04
2024-03-01T01:16:00,rvs,85.92
2024-03-01T01:17:00,rvs,86.49
2024-03-01T01:18:00,rvs,81.25
2024-03-01T01:19:00,rvs,92.83
2024-03-01T01:20:00,rvs,85.11
2024-03-01T01:21:00,rvs,81.68
2024-03-01T01:22:00,rvs,90.03
2024-03-01T01:23:00,rvs,66.57
2024-03-01T01:24:00,rvs,43.62
2024-03-01T01:25:00,rvs,46.66
2024-03-01T01:26:00,rvs,52.31
2024-03-01T01:27:00,rvs,51.05
2024-03-01T01:28:00,rvs,32.96
2024-03-01T01:29:00,rvs,29.31
2024-03-01T01:30:00,rvs,30.13
2024-03-01T01:31:00,rvs,38.07
2024-03-01T01:32:00,rvs,47.04
2024-03-01T01:33:00,rvs,49.31
2024-03-01T01:34:00,rvs,43.33
2024-03-01T01:35:00,rvs,29.23
2024-03-01T01:36:00,rvs,20.39
2024-03-01T01:37:00,rvs,37.82
2024-03-01T01:38:00,rvs,29.23
2024-03-01T01:39:00,rvs,28.02
2024-03-01T01:40:00,rvs,32.50
2024-03-01T01:41:00,rvs,31.22
2024-03-01T01:42:00,rvs,31.01
2024-03-01T01:43:00,rvs,36.19
2024-03-01T01:44:00,rvs,36.55
2024-03-01T01:45:00,rvs,23.96
2024-03-01T01:46:00,rvs,31.84
2024-03-01T01:47:00,rvs,28.83
2024-03-01T01:48:00,rvs,33.36
2024-03-01T01:49:00,rvs,41.41
2024-03-01T01:50:00,rvs,38.09
2024-03-01T01:51:00,rvs,44.71
2024-03-01T01:52:00,rvs,20.30
2024-03-01T01:53:00,rvs,22.20
2024-03-01T01:54:00,rvs,21.95
2024-03-01T01:55:00,rvs,36.32
2024-03-01T01:56:00,rvs,39.89
2024-03-01T01:57:00,rvs,41.75
2024-03-01T01:58:00,rvs,46.99
2024-03-01T01:59:00,rvs,44.04
2024-03-01T02:00:00,rvs,31.49
2024-03-01T02:01:00,rvs,38.56
2024-03-01T02:02:00,rvs,46.41
2024-03-01T02:03:00,rvs,52.11
2024-03-01T02:04:00,rvs,43.51
2024-03-01T02:05:00,rvs,55.25
2024-03-01T02:06:00,rvs,60.96
2024-03-01T02:07:00,rvs,64.41
2024-03-01T02:08:00,rvs,32.50
2024-03-01T02:09:00,rvs,43.05
2024-03-01T02:10:00,rvs,48.44
2024-03-01T02:11:00,rvs,47.14
2024-03-01T02:12:00,rvs,32.45
2024-03-01T02:13:00,rvs,24.89
2024-03-01T02:14:00,rvs,30.54
2024-03-01T02:15:00,rvs,23.54
2024-03-01T02:16:00,rvs,27.42
2024-03-01T02:17:00,rvs,24.25
2024-03-01T02:18:00,rvs,27.61
2024-03-01T02:19:00,rvs,37.03
2024-03-01T02:20:00,rvs,44.72
2024-03-01T02:21:00,rvs,58.28
2024-03-01T02:22:00,rvs,65.93
2024-03-01T02:23:00,rvs,58.97
2024-03-01T02:24:00,rvs,58.40
2024-03-01T02:25:00,rvs,44.83
2024-03-01T02:26:00,rvs,46.72
2024-03-01T02:27:00,rvs,40.32
2024-03-01T02:28:00,rvs,41.05
2024-03-01T02:29:00,rvs,41.93
2024-03-01T02:30:00,rvs,23.59
2024-03-01T02:31:00,rvs,26.25
2024-03-01T02:32:00,rvs,25.03
2024-03-01T02:33:00,rvs,24.68
2024-03-01T02:34:00,rvs,34.17
2024-03-01T02:35:00,rvs,40.75
2024-03-01T02:36:00,rvs,45.84
2024-03-01T02:37:00,rvs,50.43
2024-03-01T02:38:00,rvs,58.96
2024-03-01T02:39:00,rvs,67.91
2024-03-01T02:40:00,rvs,74.18
2024-03-01T02:41:00,rvs,82.15
2024-03-01T02:42:00,rvs,88.48
2024-03-01T02:43:00,rvs,49.27
2024-03-01T02:44:00,rvs,43.02
2024-03-01T02:45:00,rvs,44.06
2024-03-01T02:46:00,rvs,28.88
2024-03-01T02:47:00,rvs,29.70
2024-03-01T02:48:00,rvs,32.20
2024-03-01T02:49:00,rvs,34.58
2024-03-01T02:50:00,rvs,38.69
2024-03-01T02:51:00,rvs,41.08
2024-03-01T02:52:00,rvs,42.33
2024-03-01T02:53:00,rvs,49.72
2024-03-01T02:54:00,rvs,56.99
2024-03-01T02:55:00,rvs,63.05
2024-03-01T02:56:00,rvs,66.86
2024-03-01T02:57:00,rvs,73.89
2024-03-01T02:58:00,rvs,83.63
2024-03-01T02:59:00,rvs,80.29
2024-03-01T03:00:00,rvs,67.92
2024-03-01T03:01:00,rvs,68.89
2024-03-01T03:02:00,rvs,74.34
2024-03-01T03:03:00,rvs,85.04
2024-03-01T03:04:00,rvs,84.17
2024-03-01T03:05:00,rvs,74.76
2024-03-01T03:06:00,rvs,60.93
2024-03-01T03:07:00,rvs,60.91
2024-03-01T03:08:00,rvs,62.86
2024-03-01T03:09:00,rvs,58.78
2024-03-01T03:10:00,rvs,51.25
2024-03-01T03:11:00,rvs,56.05
2024-03-01T03:12:00,rvs,63.96
2024-03-01T03:13:00,rvs,67.95
2024-03-01T03:14:00,rvs,72.83
2024-03-01T03:15:00,rvs,76.88
2024-03-01T03:16:00,rvs,71.30
2024-03-01T03:17:00,rvs,56.50
2024-03-01T03:18:00,rvs,52.72
2024-03-01T03:19:00,rvs,49.94
2024-03-01T03:20:00,rvs,48.96
2024-03-01T03:21:00,rvs,52.47
2024-03-01T03:22:00,rvs,57.11
2024-03-01T03:23:00,rvs,58.32
2024-03-01T03:24:00,rvs,57.97
2024-03-01T03:25:00,rvs,44.09
2024-03-01T03:26:00,rvs,42.82
2024-03-01T03:27:00,rvs,25.26
2024-03-01T03:28:00,rvs,21.84
2024-03-01T03:29:00,rvs,19.64
2024-03-01T03:30:00,rvs,24.45
2024-03-01T03:31:00,rvs,29.86
2024-03-01T03:32:00,rvs,34.76
2024-03-01T03:33:00,rvs,41.19
2024-03-01T03:34:00,rvs,44.66
2024-03-01T03:35:00,rvs,55.37
2024-03-01T03:36:00,rvs,61.59
2024-03-01T03:37:00,rvs,60.32
2024-03-01T03:38:00,rvs,73.43
2024-03-01T03:39:00,rvs,75.54
2024-03-01T03:40:00,rvs,74.45
2024-03-01T03:41:00,rvs,74.85
2024-03-01T03:42:00,rvs,79.02
2024-03-01T03:43:00,rvs,65.46
2024-03-01T03:44:00,rvs,62.68
2024-03-01T03:45:00,rvs,65.71
2024-03-01T03:46:00,rvs,61.29
2024-03-01T03:47:00,rvs,74.91
2024-03-01T03:48:00,rvs,57.93
2024-03-01T03:49:00,rvs,71.91
2024-03-01T03:50:00,rvs,65.75
2024-03-01T03:51:00,rvs,53.87
2024-03-01T03:52:00,rvs,41.91
2024-03-01T03:53:00,rvs,44.20
2024-03-01T03:54:00,rvs,46.89
2024-03-01T03:55:00,rvs,65.84
2024-03-01T03:56:00,rvs,87.55
2024-03-01T03:57:00,rvs,88.25
2024-03-01T03:58:00,rvs,96.63
2024-03-01T03:59:00,rvs,69.49
2024-03-01T04:00:00,rvs,72.21
2024-03-01T04:01:00,rvs,73.07
2024-03-01T04:02:00,rvs,72.05
2024-03-01T04:03:00,rvs,65.43
2024-03-01T04:04:00,rvs,54.06
2024-03-01T04:05:00,rvs,59.89
2024-03-01T04:06:00,rvs,63.03
2024-03-01T04:07:00,rvs,71.19
2024-03-01T04:08:00,rvs,77.19
2024-03-01T04:09:00,rvs,82.09
2024-03-01T04:10:00,rvs,87.23
2024-03-01T04:11:00,rvs,93.49
2024-03-01T04:12:00,rvs,82.93
2024-03-01T04:13:00,rvs,76.93
2024-03-01T04:14:00,rvs,77.49
2024-03-01T04:15:00,rvs,77.74
2024-03-01T04:16:00,rvs,69.44
2024-03-01T04:17:00,rvs,57.97
2024-03-01T04:18:00,rvs,54.90
2024-03-01T04:19:00,rvs,52.56
2024-03-01T04:20:00,rvs,48.36
2024-03-01T04:21:00,rvs,38.19
2024-03-01T04:22:00,rvs,43.81
2024-03-01T04:23:00,rvs,32.15
2024-03-01T04:24:00,rvs,36.18
2024-03-01T04:25:00,rvs,37.62
2024-03-01T04:26:00,rvs,29.87
2024-03-01T04:27:00,rvs,32.66
2024-03-01T04:28:00,rvs,36.98
2024-03-01T04:29:00,rvs,41.86
2024-03-01T04:30:00,rvs,33.36
2024-03-01T04:31:00,rvs,49.84
2024-03-01T04:32:00,rvs,44.16
2024-03-01T04:33:00,rvs,46.15
2024-03-01T04:34:00,rvs,44.39
2024-03-01T04:35:00,rvs,32.51
2024-03-01T04:36:00,rvs,34.14
2024-03-01T04:37:00,rvs,38.68
2024-03-01T04:38:00,rvs,25.81
2024-03-01T04:39:00,rvs,23.86
2024-03-01T04:40:00,rvs,25.04
2024-03-01T04:41:00,rvs,25.61
2024-03-01T04:42:00,rvs,28.38
2024-03-01T04:43:00,rvs,34.87
2024-03-01T04:44:00,rvs,37.81
2024-03-01T04:45:00,rvs,45.80
2024-03-01T04:46:00,rvs,47.16
2024-03-01T04:47:00,rvs,47.75
2024-03-01T04:48:00,rvs,49.31
2024-03-01T04:49:00,rvs,36.28
2024-03-01T04:50:00,rvs,36.23
2024-03-01T04:51:00,rvs,37.93
2024-03-01T04:52:00,rvs,31.04
2024-03-01T04:53:00,rvs,29.36
2024-03-01T04:54:00,rvs,33.84
2024-03-01T04:55:00,rvs,14.49
2024-03-01T04:56:00,rvs,14.60
2024-03-01T04:57:00,rvs,15.41
2024-03-01T04:58:00,rvs,20.34
2024-03-01T04:59:00,rvs,35.72
2024-03-01T05:00:00,rvs,42.57
2024-03-01T05:01:00,rvs,47.24
2024-03-01T05:02:00,rvs,37.82
2024-03-01T05:03:00,rvs,42.22
2024-03-01T05:04:00,rvs,42.33
2024-03-01T05:05:00,rvs,50.50
2024-03-01T05:06:00,rvs,36.84
2024-03-01T05:07:00,rvs,44.71
2024-03-01T05:08:00,rvs,52.03
2024-03-01T05:09:00,rvs,52.49
2024-03-01T05:10:00,rvs,29.66
2024-03-01T05:11:00,rvs,35.38
2024-03-01T05:12:00,rvs,34.96
2024-03-01T05:13:00,rvs,35.77
2024-03-01T05:14:00,rvs,39.03
2024-03-01T05:15:00,rvs,45.48
2024-03-01T05:16:00,rvs,48.41
2024-03-01T05:17:00,rvs,39.73
2024-03-01T05:18:00,rvs,48.76
2024-03-01T05:19:00,rvs,52.23
2024-03-01T05:20:00,rvs,58.03
2024-03-01T05:21:00,rvs,57.99
2024-03-01T05:22:00,rvs,57.19
2024-03-01T05:23:00,rvs,63.51
2024-03-01T05:24:00,rvs,58.66
2024-03-01T05:25:00,rvs,62.69
2024-03-01T05:26:00,rvs,62.09
2024-03-01T05:27:00,rvs,62.48
2024-03-01T05:28:00,rvs,48.93
2024-03-01T05:29:00,rvs,53.65
2024-03-01T05:30:00,rvs,55.28
2024-03-01T05:31:00,rvs,57.91
2024-03-01T05:32:00,rvs,40.98
2024-03-01T05:33:00,rvs,41.00
2024-03-01T05:34:00,rvs,46.26
2024-03-01T05:35:00,rvs,53.47
2024-03-01T05:36:00,rvs,53.79
2024-03-01T05:37:00,rvs,58.01
2024-03-01T05:38:00,rvs,65.96
2024-03-01T05:39:00,rvs,55.95
2024-03-01T05:40:00,rvs,57.57
2024-03-01T05:41:00,rvs,58.20
2024-03-01T05:42:00,rvs,52.44
2024-03-01T05:43:00,rvs,54.09
2024-03-01T05:44:00,rvs,45.98
2024-03-01T05:45:00,rvs,48.49
2024-03-01T05:46:00,rvs,48.95
2024-03-01T05:47:00,rvs,30.57
2024-03-01T05:48:00,rvs,17.37
2024-03-01T05:49:00,rvs,18.06
2024-03-01T05:50:00,rvs,21.95
2024-03-01T05:51:00,rvs,34.85
2024-03-01T05:52:00,rvs,29.65
2024-03-01T05:53:00,rvs,39.30
2024-03-01T05:54:00,rvs,46.66
2024-03-01T05:55:00,rvs,54.56
2024-03-01T05:56:00,rvs,64.82
2024-03-01T05:57:00,rvs,56.11
2024-03-01T05:58:00,rvs,63.13
2024-03-01T05:59:00,rvs,75.88
2024-03-01T06:00:00,rvs,78.20
2024-03-01T06:01:00,rvs,80.36
2024-03-01T06:02:00,rvs,81.13
2024-03-01T06:03:00,rvs,65.25
2024-03-01T06:04:00,rvs,64.67
2024-03-01T06:05:00,rvs,60.30
2024-03-01T06:06:00,rvs,63.32
2024-03-01T06:07:00,rvs,69.37
2024-03-01T06:08:00,rvs,54.18
2024-03-01T06:09:00,rvs,50.44
2024-03-01T06:10:00,rvs,54.64
2024-03-01T06:11:00,rvs,63.75
2024-03-01T06:12:00,rvs,62.34
2024-03-01T06:13:00,rvs,67.78
2024-03-01T06:14:00,rvs,70.74
2024-03-01T06:15:00,rvs,67.97
2024-03-01T06:16:00,rvs,66.79
2024-03-01T06:17:00,rvs,69.78
2024-03-01T06:18:00,rvs,69.20
2024-03-01T06:19:00,rvs,72.74
2024-03-01T06:20:00,rvs,60.79
2024-03-01T06:21:00,rvs,57.57
2024-03-01T06:22:00,rvs,46.73
2024-03-01T06:23:00,rvs,53.39
2024-03-01T06:24:00,rvs,56.52
2024-03-01T06:25:00,rvs,57.39
2024-03-01T06:26:00,rvs,58.27
2024-03-01T06:27:00,rvs,30.89
2024-03-01T06:28:00,rvs,32.20
2024-03-01T06:29:00,rvs,31.88
2024-03-01T06:30:00,rvs,23.65
2024-03-01T06:31:00,rvs,24.55
2024-03-01T06:32:00,rvs,28.06
2024-03-01T06:33:00,rvs,40.61
2024-03-01T06:34:00,rvs,56.99
2024-03-01T06:35:00,rvs,58.99
2024-03-01T06:36:00,rvs,61.84
2024-03-01T06:37:00,rvs,40.11
2024-03-01T06:38:00,rvs,50.44
2024-03-01T06:39:00,rvs,53.45
2024-03-01T06:40:00,rvs,52.55
2024-03-01T06:41:00,rvs,58.14
2024-03-01T06:42:00,rvs,60.20
2024-03-01T06:43:00,rvs,41.64
2024-03-01T06:44:00,rvs,27.29
2024-03-01T06:45:00,rvs,26.35
2024-03-01T06:46:00,rvs,29.48
2024-03-01T06:47:00,rvs,32.47
2024-03-01T06:48:00,rvs,32.45
2024-03-01T06:49:00,rvs,36.69
2024-03-01T06:50:00,rvs,34.61
2024-03-01T06:51:00,rvs,35.15
2024-03-01T06:52:00,rvs,33.83
2024-03-01T06:53:00,rvs,40.03
2024-03-01T06:54:00,rvs,45.67
2024-03-01T06:55:00,rvs,49.72
2024-03-01T06:56:00,rvs,52.21
2024-03-01T06:57:00,rvs,47.89
2024-03-01T06:58:00,rvs,50.22
2024-03-01T06:59:00,rvs,56.59
2024-03-01T07:00:00,rvs,38.32
2024-03-01T07:01:00,rvs,39.18
2024-03-01T07:02:00,rvs,29.89
2024-03-01T07:03:00,rvs,29.85
2024-03-01T07:04:00,rvs,31.00
2024-03-01T07:05:00,rvs,45.47
2024-03-01T07:06:00,rvs,55.39
2024-03-01T07:07:00,rvs,57.80
2024-03-01T07:08:00,rvs,62.01
2024-03-01T07:09:00,rvs,62.67
2024-03-01T07:10:00,rvs,67.73
2024-03-01T07:11:00,rvs,76.44
2024-03-01T07:12:00,rvs,54.60
2024-03-01T07:13:00,rvs,56.27
2024-03-01T07:14:00,rvs,53.99
2024-03-01T07:15:00,rvs,57.00
2024-03-01T07:16:00,rvs,41.25
2024-03-01T07:17:00,rvs,42.99
2024-03-01T07:18:00,rvs,44.71
2024-03-01T07:19:00,rvs,53.61
2024-03-01T07:20:00,rvs,52.23
2024-03-01T07:21:00,rvs,51.33
2024-03-01T07:22:00,rvs,56.33
2024-03-01T07:23:00,rvs,50.81
2024-03-01T07:24:00,rvs,60.33
2024-03-01T07:25:00,rvs,58.74
2024-03-01T07:26:00,rvs,62.93
2024-03-01T07:27:00,rvs,60.99
2024-03-01T07:28:00,rvs,63.48
2024-03-01T07:29:00,rvs,71.47
2024-03-01T07:30:00,rvs,78.94
2024-03-01T07:31:00,rvs,73.57
2024-03-01T07:32:00,rvs,67.32
2024-03-01T07:33:00,rvs,64.31
2024-03-01T07:34:00,rvs,47.47
2024-03-01T07:35:00,rvs,40.26
2024-03-01T07:36:00,rvs,41.21
2024-03-01T07:37:00,rvs,43.63
2024-03-01T07:38:00,rvs,48.36
2024-03-01T07:39:00,rvs,44.61
2024-03-01T07:40:00,rvs,56.74
2024-03-01T07:41:00,rvs,57.52
2024-03-01T07:42:00,rvs,57.89
2024-03-01T07:43:00,rvs,62.72
2024-03-01T07:44:00,rvs,60.36
2024-03-01T07:45:00,rvs,61.38
2024-03-01T07:46:00,rvs,52.50
2024-03-01T07:47:00,rvs,53.77
2024-03-01T07:48:00,rvs,55.99
2024-03-01T07:49:00,rvs,60.27
2024-03-01T07:50:00,rvs,42.69
2024-03-01T07:51:00,rvs,50.66
2024-03-01T07:52:00,rvs,49.08
2024-03-01T07:53:00,rvs,53.90
2024-03-01T07:54:00,rvs,56.83
2024-03-01T07:55:00,rvs,55.76
2024-03-01T07:56:00,rvs,37.85
2024-03-01T07:57:00,rvs,38.57
2024-03-01T07:58:00,rvs,42.05
2024-03-01T07:59:00,rvs,44.38
2024-03-01T08:00:00,rvs,44.13
2024-03-01T08:01:00,rvs,36.80
2024-03-01T08:02:00,rvs,43.38
2024-03-01T08:03:00,rvs,39.78
2024-03-01T08:04:00,rvs,44.84
2024-03-01T08:05:00,rvs,48.94
2024-03-01T08:06:00,rvs,64.58
2024-03-01T08:07:00,rvs,68.62
2024-03-01T08:08:00,rvs,74.70
2024-03-01T08:09:00,rvs,78.27
2024-03-01T08:10:00,rvs,67.76
2024-03-01T08:11:00,rvs,70.66
2024-03-01T08:12:00,rvs,80.61
2024-03-01T08:13:00,rvs,75.97
2024-03-01T08:14:00,rvs,62.53
2024-03-01T08:15:00,rvs,42.27
2024-03-01T08:16:00,rvs,41.42
2024-03-01T08:17:00,rvs,42.93
2024-03-01T08:18:00,rvs,47.56
2024-03-01T08:19:00,rvs,50.57
2024-03-01T08:20:00,rvs,54.54
2024-03-01T08:21:00,rvs,71.56
2024-03-01T08:22:00,rvs,83.75
2024-03-01T08:23:00,rvs,73.71
2024-03-01T08:24:00,rvs,77.47
2024-03-01T08:25:00,rvs,55.27
2024-03-01T08:26:00,rvs,60.82
2024-03-01T08:27:00,rvs,57.93
2024-03-01T08:28:00,rvs,53.67
2024-03-01T08:29:00,rvs,59.31
2024-03-01T08:30:00,rvs,60.15
2024-03-01T08:31:00,rvs,54.07
2024-03-01T08:32:00,rvs,48.54
2024-03-01T08:33:00,rvs,46.25
2024-03-01T08:34:00,rvs,52.51
2024-03-01T08:35:00,rvs,55.95
2024-03-01T08:36:00,rvs,54.41
2024-03-01T08:37:00,rvs,67.75
2024-03-01T08:38:00,rvs,67.44
2024-03-01T08:39:00,rvs,75.28
2024-03-01T08:40:00,rvs,64.12
2024-03-01T08:41:00,rvs,49.84
2024-03-01T08:42:00,rvs,51.01
2024-03-01T08:43:00,rvs,46.03
2024-03-01T08:44:00,rvs,47.66
2024-03-01T08:45:00,rvs,40.08
2024-03-01T08:46:00,rvs,39.48
2024-03-01T08:47:00,rvs,32.50
2024-03-01T08:48:00,rvs,35.47
2024-03-01T08:49:00,rvs,37.76
2024-03-01T08:50:00,rvs,29.68
2024-03-01T08:51:00,rvs,37.54
2024-03-01T08:52:00,rvs,45.23
2024-03-01T08:53:00,rvs,48.68
2024-03-01T08:54:00,rvs,34.12
2024-03-01T08:55:00,rvs,36.38
2024-03-01T08:56:00,rvs,44.00
2024-03-01T08:57:00,rvs,49.51
2024-03-01T08:58:00,rvs,63.08
2024-03-01T08:59:00,rvs,74.34
2024-03-01T09:00:00,rvs,76.15
2024-03-01T09:01:00,rvs,69.09
2024-03-01T09:02:00,rvs,75.15
2024-03-01T09:03:00,rvs,73.67
2024-03-01T09:04:00,rvs,84.47
2024-03-01T09:05:00,rvs,70.35
2024-03-01T09:06:00,rvs,71.39
2024-03-01T09:07:00,rvs,76.15
2024-03-01T09:08:00,rvs,58.11
2024-03-01T09:09:00,rvs,59.43
2024-03-01T09:10:00,rvs,44.55
2024-03-01T09:11:00,rvs,54.69
2024-03-01T09:12:00,rvs,66.23
2024-03-01T09:13:00,rvs,40.59
2024-03-01T09:14:00,rvs,38.03
2024-03-01T09:15:00,rvs,26.79
2024-03-01T09:16:00,rvs,28.44
2024-03-01T09:17:00,rvs,24.86
2024-03-01T09:18:00,rvs,26.61
2024-03-01T09:19:00,rvs,27.02
2024-03-01T09:20:00,rvs,39.63
2024-03-01T09:21:00,rvs,27.29
2024-03-01T09:22:00,rvs,28.74
2024-03-01T09:23:00,rvs,17.77
2024-03-01T09:24:00,rvs,21.49
2024-03-01T09:25:00,rvs,26.23
2024-03-01T09:26:00,rvs,25.18
2024-03-01T09:27:00,rvs,25.28
2024-03-01T09:28:00,rvs,33.32
2024-03-01T09:29:00,rvs,31.96
2024-03-01T09:30:00,rvs,11.88
2024-03-01T09:31:00,rvs,10.51
2024-03-01T09:32:00,rvs,10.60
2024-03-01T09:33:00,rvs,11.05
2024-03-01T09:34:00,rvs,11.03
2024-03-01T09:35:00,rvs,14.37
2024-03-01T09:36:00,rvs,17.48
2024-03-01T09:37:00,rvs,20.15
2024-03-01T09:38:00,rvs,26.06
2024-03-01T09:39:00,rvs,25.66
2024-03-01T09:40:00,rvs,32.00
2024-03-01T09:41:00,rvs,33.51
2024-03-01T09:42:00,rvs,34.37
2024-03-01T09:43:00,rvs,37.31
2024-03-01T09:44:00,rvs,38.93
2024-03-01T09:45:00,rvs,43.03
2024-03-01T09:46:00,rvs,30.17
2024-03-01T09:47:00,rvs,30.12
2024-03-01T09:48:00,rvs,34.93
2024-03-01T09:49:00,rvs,36.96
2024-03-01T09:50:00,rvs,38.08
2024-03-01T09:51:00,rvs,46.97
2024-03-01T09:52:00,rvs,43.80
2024-03-01T09:53:00,rvs,48.59
2024-03-01T09:54:00,rvs,45.77
2024-03-01T09:55:00,rvs,53.46
2024-03-01T09:56:00,rvs,57.86
2024-03-01T09:57:00,rvs,59.60
2024-03-01T09:58:00,rvs,48.14
2024-03-01T09:59:00,rvs,45.44
2024-03-01T10:00:00,rvs,44.12
2024-03-01T10:01:00,rvs,42.44
2024-03-01T10:02:00,rvs,34.77
2024-03-01T10:03:00,rvs,34.72
2024-03-01T10:04:00,rvs,35.66
2024-03-01T10:05:00,rvs,35.69
2024-03-01T10:06:00,rvs,33.89
2024-03-01T10:07:00,rvs,29.48
2024-03-01T10:08:00,rvs,33.73
2024-03-01T10:09:00,rvs,35.74
2024-03-01T10:10:00,rvs,37.24
2024-03-01T10:11:00,rvs,43.25
2024-03-01T10:12:00,rvs,45.38
2024-03-01T10:13:00,rvs,63.96
2024-03-01T10:14:00,rvs,65.23
2024-03-01T10:15:00,rvs,43.17
2024-03-01T10:16:00,rvs,45.28
2024-03-01T10:17:00,rvs,33.72
2024-03-01T10:18:00,rvs,29.26
2024-03-01T10:19:00,rvs,28.91
2024-03-01T10:20:00,rvs,29.15
2024-03-01T10:21:00,rvs,28.52
2024-03-01T10:22:00,rvs,29.74
2024-03-01T10:23:00,rvs,30.40
2024-03-01T10:24:00,rvs,23.00
2024-03-01T10:25:00,rvs,30.67
2024-03-01T10:26:00,rvs,28.77
2024-03-01T10:27:00,rvs,29.17
2024-03-01T10:28:00,rvs,27.48
2024-03-01T10:29:00,rvs,33.07
2024-03-01T10:30:00,rvs,32.36
2024-03-01T10:31:00,rvs,35.30
2024-03-01T10:32:00,rvs,32.15
2024-03-01T10:33:00,rvs,33.59
2024-03-01T10:34:00,rvs,39.19
2024-03-01T10:35:00,rvs,38.70
2024-03-01T10:36:00,rvs,48.63
2024-03-01T10:37:00,rvs,44.19
2024-03-01T10:38:00,rvs,48.85
2024-03-01T10:39:00,rvs,57.57
2024-03-01T10:40:00,rvs,33.51
2024-03-01T10:41:00,rvs,16.63
2024-03-01T10:42:00,rvs,14.62
2024-03-01T10:43:00,rvs,15.57
2024-03-01T10:44:00,rvs,11.16
2024-03-01T10:45:00,rvs,11.04
2024-03-01T10:46:00,rvs,11.13
2024-03-01T10:47:00,rvs,13.49
2024-03-01T10:48:00,rvs,13.99
2024-03-01T10:49:00,rvs,15.39
2024-03-01T10:50:00,rvs,16.67
2024-03-01T10:51:00,rvs,22.69
2024-03-01T10:52:00,rvs,29.09
2024-03-01T10:53:00,rvs,31.31
2024-03-01T10:54:00,rvs,33.33
2024-03-01T10:55:00,rvs,33.01
2024-03-01T10:56:00,rvs,37.38
2024-03-01T10:57:00,rvs,22.00
2024-03-01T10:58:00,rvs,23.80
2024-03-01T10:59:00,rvs,24.31
2024-03-01T11:00:00,rvs,25.83
2024-03-01T11:01:00,rvs,27.90
2024-03-01T11:02:00,rvs,30.50
2024-03-01T11:03:00,rvs,39.10
2024-03-01T11:04:00,rvs,47.07
2024-03-01T11:05:00,rvs,50.89
2024-03-01T11:06:00,rvs,51.63
2024-03-01T11:07:00,rvs,52.08
2024-03-01T11:08:00,rvs,52.52
2024-03-01T11:09:00,rvs,56.29
2024-03-01T11:10:00,rvs,61.18
2024-03-01T11:11:00,rvs,70.95
2024-03-01T11:12:00,rvs,69.67
2024-03-01T11:13:00,rvs,68.61
2024-03-01T11:14:00,rvs,69.10
2024-03-01T11:15:00,rvs,52.16
2024-03-01T11:16:00,rvs,47.23
2024-03-01T11:17:00,rvs,44.01
2024-03-01T11:18:00,rvs,43.23
2024-03-01T11:19:00,rvs,43.11
2024-03-01T11:20:00,rvs,48.32
2024-03-01T11:21:00,rvs,38.62
2024-03-01T11:22:00,rvs,27.91
2024-03-01T11:23:00,rvs,31.33
2024-03-01T11:24:00,rvs,28.87
2024-03-01T11:25:00,rvs,21.07
2024-03-01T11:26:00,rvs,16.05
2024-03-01T11:27:00,rvs,24.97
2024-03-01T11:28:00,rvs,19.62
2024-03-01T11:29:00,rvs,14.94
2024-03-01T11:30:00,rvs,12.24
2024-03-01T11:31:00,rvs,15.69
2024-03-01T11:32:00,rvs,17.08
2024-03-01T11:33:00,rvs,31.24
2024-03-01T11:34:00,rvs,21.97
2024-03-01T11:35:00,rvs,18.06
2024-03-01T11:36:00,rvs,19.20
2024-03-01T11:37:00,rvs,16.41
2024-03-01T11:38:00,rvs,18.94
2024-03-01T11:39:00,rvs,22.43
2024-03-01T11:40:00,rvs,25.03
2024-03-01T11:41:00,rvs,24.55
2024-03-01T11:42:00,rvs,32.87
2024-03-01T11:43:00,rvs,37.86
2024-03-01T11:44:00,rvs,23.55
2024-03-01T11:45:00,rvs,28.10
2024-03-01T11:46:00,rvs,26.96
2024-03-01T11:47:00,rvs,28.86
2024-03-01T11:48:00,rvs,16.29
2024-03-01T11:49:00,rvs,16.22
2024-03-01T11:50:00,rvs,38.80
2024-03-01T11:51:00,rvs,20.02
2024-03-01T11:52:00,rvs,18.27
2024-03-01T11:53:00,rvs,20.42
2024-03-01T11:54:00,rvs,28.71
2024-03-01T11:55:00,rvs,29.26
2024-03-01T11:56:00,rvs,30.93
2024-03-01T11:57:00,rvs,32.69
2024-03-01T11:58:00,rvs,33.82
2024-03-01T11:59:00,rvs,35.17
2024-03-01T12:00:00,rvs,26.36
2024-03-01T12:01:00,rvs,27.50
2024-03-01T12:02:00,rvs,26.67
2024-03-01T12:03:00,rvs,31.24
2024-03-01T12:04:00,rvs,34.97
2024-03-01T12:05:00,rvs,22.98
2024-03-01T12:06:00,rvs,25.36
2024-03-01T12:07:00,rvs,25.64
2024-03-01T12:08:00,rvs,31.52
2024-03-01T12:09:00,rvs,30.03
2024-03-01T12:10:00,rvs,35.09
2024-03-01T12:11:00,rvs,34.95
2024-03-01T12:12:00,rvs,25.51
2024-03-01T12:13:00,rvs,33.01
2024-03-01T12:14:00,rvs,38.87
2024-03-01T12:15:00,rvs,42.43
2024-03-01T12:16:00,rvs,46.24
2024-03-01T12:17:00,rvs,44.96
2024-03-01T12:18:00,rvs,49.19
2024-03-01T12:19:00,rvs,52.46
2024-03-01T12:20:00,rvs,40.58
2024-03-01T12:21:00,rvs,43.43
2024-03-01T12:22:00,rvs,44.38
2024-03-01T12:23:00,rvs,56.77
2024-03-01T12:24:00,rvs,53.82
2024-03-01T12:25:00,rvs,54.49
2024-03-01T12:26:00,rvs,64.90
2024-03-01T12:27:00,rvs,56.64
2024-03-01T12:28:00,rvs,58.06
2024-03-01T12:29:00,rvs,59.26
2024-03-01T12:30:00,rvs,53.66
2024-03-01T12:31:00,rvs,58.29
2024-03-01T12:32:00,rvs,53.07
2024-03-01T12:33:00,rvs,72.54
2024-03-01T12:34:00,rvs,71.69
2024-03-01T12:35:00,rvs,71.81
2024-03-01T12:36:00,rvs,65.05
2024-03-01T12:37:00,rvs,49.38
2024-03-01T12:38:00,rvs,42.24
2024-03-01T12:39:00,rvs,44.25
2024-03-01T12:40:00,rvs,47.43
2024-03-01T12:41:00,rvs,48.93
2024-03-01T12:42:00,rvs,50.97
2024-03-01T12:43:00,rvs,49.95
2024-03-01T12:44:00,rvs,51.62
2024-03-01T12:45:00,rvs,63.12
2024-03-01T12:46:00,rvs,69.93
2024-03-01T12:47:00,rvs,78.09
2024-03-01T12:48:00,rvs,75.80
2024-03-01T12:49:00,rvs,68.57
2024-03-01T12:50:00,rvs,70.90
2024-03-01T12:51:00,rvs,47.58
2024-03-01T12:52:00,rvs,20.96
2024-03-01T12:53:00,rvs,21.41
2024-03-01T12:54:00,rvs,21.09
2024-03-01T12:55:00,rvs,23.82
2024-03-01T12:56:00,rvs,39.42
2024-03-01T12:57:00,rvs,38.52
2024-03-01T12:58:00,rvs,32.23
2024-03-01T12:59:00,rvs,20.91
2024-03-01T13:00:00,rvs,40.12
2024-03-01T13:01:00,rvs,42.42
2024-03-01T13:02:00,rvs,34.53
2024-03-01T13:03:00,rvs,20.39
2024-03-01T13:04:00,rvs,24.36
2024-03-01T13:05:00,rvs,27.03
2024-03-01T13:06:00,rvs,24.33
2024-03-01T13:07:00,rvs,9.50
2024-03-01T13:08:00,rvs,9.75
2024-03-01T13:09:00,rvs,10.74
2024-03-01T13:10:00,rvs,9.45
2024-03-01T13:11:00,rvs,15.14
2024-03-01T13:12:00,rvs,20.67
2024-03-01T13:13:00,rvs,22.38
2024-03-01T13:14:00,rvs,24.64
2024-03-01T13:15:00,rvs,29.25
2024-03-01T13:16:00,rvs,29.29
2024-03-01T13:17:00,rvs,31.84
2024-03-01T13:18:00,rvs,33.20