#datetime,building,power
2022-09-03T00:00:00,pth,1.20
2022-09-03T00:02:00,pth,2.40
2022-09-03T00:05:00,pth,2.40
2022-09-03T00:06:00,pth,1.20
2022-09-03T00:07:00,pth,1.20
2022-09-03T00:09:00,pth,1.20
2022-09-03T00:11:00,pth,2.40
2022-09-03T00:13:00,pth,1.20
2022-09-03T00:14:00,pth,1.20
2022-09-03T00:16:00,pth,2.40
2022-09-03T00:18:00,pth,1.20
2022-09-03T00:20:00,pth,2.40
2022-09-03T00:22:00,pth,1.20
2022-09-03T00:23:00,pth,1.20
2022-09-03T00:25:00,pth,2.40
2022-09-03T00:26:00,pth,1.20
2022-09-03T00:28:00,pth,1.20
2022-09-03T00:29:00,pth,1.20
2022-09-03T00:31:00,pth,1.20
2022-09-03T00:33:00,pth,2.40
2022-09-03T00:36:00,pth,2.40
2022-09-03T00:38:00,pth,1.20
2022-09-03T00:40:00,pth,2.40
2022-09-03T00:42:00,pth,1.20
2022-09-03T00:44:00,pth,1.20
2022-09-03T00:46:00,pth,2.40
2022-09-03T00:47:00,pth,1.20
2022-09-03T00:48:00,pth,1.20
2022-09-03T00:50:00,pth,1.20
2022-09-03T00:51:00,pth,1.20
2022-09-03T00:53:00,pth,2.40
2022-09-03T00:55:00,pth,1.20
2022-09-03T00:57:00,pth,2.40
2022-09-03T00:59:00,pth,2.40
2022-09-03T01:00:00,pth,1.20
2022-09-03T01:02:00,pth,1.20
2022-09-03T01:03:00,pth,1.20
2022-09-03T01:05:00,pth,2.40
2022-09-03T01:07:00,pth,1.20
2022-09-03T01:08:00,pth,1.20
2022-09-03T01:10:00,pth,1.20
2022-09-03T01:11:00,pth,1.20
2022-09-03T01:13:00,pth,2.40
2022-09-03T01:15:00,pth,1.20
2022-09-03T01:16:00,pth,1.20
2022-09-03T01:18:00,pth,1.20
2022-09-03T01:19:00,pth,1.20
2022-09-03T01:21:00,pth,1.20
2022-09-03T01:22:00,pth,1.20
2022-09-03T01:24:00,pth,1.20
2022-09-03T01:26:00,pth,2.40
2022-09-03T01:27:00,pth,1.20
2022-09-03T01:29:00,pth,1.20
2022-09-03T01:31:00,pth,2.40
2022-09-03T01:33:00,pth,1.20
2022-09-03T01:34:00,pth,1.20
2022-09-03T01:36:00,pth,1.20
2022-09-03T01:37:00,pth,1.20
2022-09-03T01:39:00,pth,1.20
2022-09-03T01:41:00,pth,2.40
2022-09-03T01:42:00,pth,1.20
2022-09-03T01:45:00,pth,2.40
2022-09-03T01:47:00,pth,2.40
2022-09-03T01:49:00,pth,1.20
2022-09-03T01:51:00,pth,2.40
2022-09-03T01:53:00,pth,1.20
2022-09-03T01:55:00,pth,2.40
2022-09-03T01:56:00,pth,1.20
2022-09-03T01:58:00,pth,1.20
2022-09-03T01:59:00,pth,1.20
2022-09-03T02:01:00,pth,2.40
2022-09-03T02:03:00,pth,1.20
2022-09-03T02:04:00,pth,1.20
2022-09-03T02:06:00,pth,2.40
2022-09-03T02:09:00,pth,2.40
2022-09-03T02:10:00,pth,1.20
2022-09-03T02:11:00,pth,1.20
2022-09-03T02:12:00,pth,1.20
2022-09-03T02:14:00,pth,1.20
2022-09-03T02:16:00,pth,2.40
2022-09-03T02:18:00,pth,1.20
2022-09-03T02:20:00,pth,2.40
2022-09-03T02:22:00,pth,1.20
2022-09-03T02:24:00,pth,2.40
2022-09-03T02:26:00,pth,1.20
2022-09-03T02:28:00,pth,2.40
2022-09-03T02:30:00,pth,1.20
2022-09-03T02:32:00,pth,2.40
2022-09-03T02:35:00,pth,2.40
2022-09-03T02:37:00,pth,1.20
2022-09-03T02:38:00,pth,1.20
2022-09-03T02:40:00,pth,1.20
2022-09-03T02:42:00,pth,2.40
2022-09-03T02:43:00,pth,1.20
2022-09-03T02:45:00,pth,1.20
2022-09-03T02:46:00,pth,1.20
2022-09-03T02:48:00,pth,1.20
2022-09-03T02:50:00,pth,1.20
2022-09-03T02:52:00,pth,2.40
2022-09-03T02:54:00,pth,1.20
2022-09-03T02:56:00,pth,2.40
2022-09-03T02:58:00,pth,1.20
2022-09-03T03:00:00,pth,1.20
2022-09-03T03:01:00,pth,1.20
2022-09-03T03:03:00,pth,1.20
2022-09-03T03:05:00,pth,2.40
2022-09-03T03:07:00,pth,1.20
2022-09-03T03:09:00,pth,2.40
2022-09-03T03:11:00,pth,1.20
2022-09-03T03:12:00,pth,1.20
2022-09-03T03:14:00,pth,2.40
2022-09-03T03:15:00,pth,1.20
2022-09-03T03:17:00,pth,1.20
2022-09-03T03:19:00,pth,2.40
2022-09-03T03:20:00,pth,1.20
2022-09-03T03:21:00,pth,1.20
2022-09-03T03:23:00,pth,1.20
2022-09-03T03:24:00,pth,1.20
2022-09-03T03:25:00,pth,1.20
2022-09-03T03:27:00,pth,2.40
2022-09-03T03:28:00,pth,1.20
2022-09-03T03:30:00,pth,1.20
2022-09-03T03:31:00,pth,1.20
2022-09-03T03:33:00,pth,1.20
2022-09-03T03:34:00,pth,1.20
2022-09-03T03:36:00,pth,2.40
2022-09-03T03:38:00,pth,1.20
2022-09-03T03:39:00,pth,1.20
2022-09-03T03:42:00,pth,1.20
2022-09-03T03:43:00,pth,2.40
2022-09-03T03:46:00,pth,2.40
2022-09-03T03:49:00,pth,2.40
2022-09-03T03:51:00,pth,1.20
2022-09-03T03:53:00,pth,2.40
2022-09-03T03:55:00,pth,1.20
2022-09-03T03:56:00,pth,1.20
2022-09-03T03:58:00,pth,1.20
2022-09-03T04:00:00,pth,2.40
2022-09-03T04:02:00,pth,1.20
2022-09-03T04:04:00,pth,1.20
2022-09-03T04:06:00,pth,2.40
2022-09-03T04:08:00,pth,1.20
2022-09-03T04:10:00,pth,2.40
2022-09-03T04:12:00,pth,1.20
2022-09-03T04:13:00,pth,1.20
2022-09-03T04:15:00,pth,1.20
2022-09-03T04:17:00,pth,2.40
2022-09-03T04:20:00,pth,2.40
2022-09-03T04:22:00,pth,1.20
2022-09-03T04:23:00,pth,1.20
2022-09-03T04:25:00,pth,2.40
2022-09-03T04:28:00,pth,2.40
2022-09-03T04:29:00,pth,1.20
2022-09-03T04:31:00,pth,1.20
2022-09-03T04:33:00,pth,2.40
2022-09-03T04:35:00,pth,1.20
2022-09-03T04:37:00,pth,1.20
2022-09-03T04:39:00,pth,2.40
2022-09-03T04:41:00,pth,1.20
2022-09-03T04:42:00,pth,1.20
2022-09-03T04:44:00,pth,2.40
2022-09-03T04:45:00,pth,1.20
2022-09-03T04:47:00,pth,1.20
2022-09-03T04:49:00,pth,2.40
2022-09-03T04:51:00,pth,1.20
2022-09-03T04:53:00,pth,2.40
2022-09-03T04:54:00,pth,1.20
2022-09-03T04:56:00,pth,1.20
2022-09-03T04:58:00,pth,2.40
2022-09-03T04:59:00,pth,1.20
2022-09-03T05:00:00,pth,1.20
2022-09-03T05:02:00,pth,2.40
2022-09-03T05:04:00,pth,2.40
2022-09-03T05:06:00,pth,1.20
2022-09-03T05:07:00,pth,1.20
2022-09-03T05:09:00,pth,1.20
2022-09-03T05:11:00,pth,2.40
2022-09-03T05:14:00,pth,2.40
2022-09-03T05:17:00,pth,2.40
2022-09-03T05:18:00,pth,1.20
2022-09-03T05:20:00,pth,1.20
2022-09-03T05:22:00,pth,1.20
2022-09-03T05:23:00,pth,1.20
2022-09-03T05:25:00,pth,1.20
2022-09-03T05:27:00,pth,2.40
2022-09-03T05:30:00,pth,2.40
2022-09-03T05:31:00,pth,1.20
2022-09-03T05:33:00,pth,1.20
2022-09-03T05:34:00,pth,1.20
2022-09-03T05:35:00,pth,1.20
2022-09-03T05:37:00,pth,1.20
2022-09-03T05:38:00,pth,1.20
2022-09-03T05:40:00,pth,2.40
2022-09-03T05:42:00,pth,1.20
2022-09-03T05:43:00,pth,1.20
2022-09-03T05:45:00,pth,1.20
2022-09-03T05:46:00,pth,1.20
2022-09-03T05:48:00,pth,1.20
2022-09-03T05:50:00,pth,2.40
2022-09-03T05:52:00,pth,1.20
2022-09-03T05:54:00,pth,2.40
2022-09-03T05:56:00,pth,1.20
2022-09-03T05:57:00,pth,1.20
2022-09-03T05:59:00,pth,1.20
2022-09-03T06:01:00,pth,2.40
2022-09-03T06:03:00,pth,1.20
2022-09-03T06:05:00,pth,2.40
2022-09-03T06:07:00,pth,1.20
2022-09-03T06:08:00,pth,1.20
2022-09-03T06:10:00,pth,1.20
2022-09-03T06:11:00,pth,1.20
2022-09-03T06:13:00,pth,1.20
2022-09-03T06:15:00,pth,2.40
2022-09-03T06:17:00,pth,2.40
2022-09-03T06:19:00,pth,1.20
2022-09-03T06:21:00,pth,2.40
2022-09-03T06:22:00,pth,1.20
2022-09-03T06:25:00,pth,2.40
2022-09-03T06:27:00,pth,1.20
2022-09-03T06:28:00,pth,1.20
2022-09-03T06:30:00,pth,2.40
2022-09-03T06:31:00,pth,1.20
2022-09-03T06:33:00,pth,1.20
2022-09-03T06:35:00,pth,1.20
2022-09-03T06:37:00,pth,2.40
2022-09-03T06:39:00,pth,1.20
2022-09-03T06:41:00,pth,2.40
2022-09-03T06:44:00,pth,2.40
2022-09-03T06:46:00,pth,1.20
2022-09-03T06:47:00,pth,1.20
2022-09-03T06:49:00,pth,2.40
2022-09-03T06:50:00,pth,1.20
2022-09-03T06:52:00,pth,1.20
2022-09-03T06:53:00,pth,1.20
2022-09-03T06:55:00,pth,1.20
2022-09-03T06:56:00,pth,1.20
2022-09-03T06:58:00,pth,1.20
2022-09-03T07:00:00,pth,2.40
2022-09-03T07:02:00,pth,1.20
2022-09-03T07:03:00,pth,1.20
2022-09-03T07:04:00,pth,1.20
2022-09-03T07:06:00,pth,1.20
2022-09-03T07:08:00,pth,1.20
2022-09-03T07:10:00,pth,1.20
2022-09-03T07:12:00,pth,1.20
2022-09-03T07:14:00,pth,1.20
2022-09-03T07:16:00,pth,1.20
2022-09-03T07:19:00,pth,1.20
2022-09-03T07:22:00,pth,1.20
2022-09-03T07:23:00,pth,1.20
2022-09-03T07:25:00,pth,1.20
2022-09-03T07:27:00,pth,1.20
2022-09-03T07:29:00,pth,1.20
2022-09-03T07:33:00,pth,1.20
2022-09-03T07:35:00,pth,1.20
2022-09-03T07:37:00,pth,1.20
2022-09-03T07:39:00,pth,1.20
2022-09-03T07:41:00,pth,1.20
2022-09-03T07:43:00,pth,1.20
2022-09-03T07:45:00,pth,1.20
2022-09-03T07:47:00,pth,1.20
2022-09-03T07:51:00,pth,1.20
2022-09-03T07:53:00,pth,2.40
2022-09-03T07:55:00,pth,1.20
2022-09-03T07:58:00,pth,1.20
2022-09-03T07:59:00,pth,1.20
2022-09-03T08:01:00,pth,1.20
2022-09-03T08:02:00,pth,1.20
2022-09-03T08:04:00,pth,1.20
2022-09-03T08:06:00,pth,1.20
2022-09-03T08:08:00,pth,1.20
2022-09-03T08:10:00,pth,1.20
2022-09-03T08:13:00,pth,1.20
2022-09-03T08:16:00,pth,1.20
2022-09-03T08:17:00,pth,1.20
2022-09-03T08:21:00,pth,1.20
2022-09-03T08:23:00,pth,1.20
2022-09-03T08:26:00,pth,1.20
2022-09-03T08:28:00,pth,1.20
2022-09-03T08:30:00,pth,1.20
2022-09-03T08:33:00,pth,1.20
2022-09-03T08:35:00,pth,1.20
2022-09-03T08:39:00,pth,1.20
2022-09-03T08:42:00,pth,1.20
2022-09-03T08:43:00,pth,1.20
2022-09-03T08:46:00,pth,1.20
2022-09-03T08:49:00,pth,1.20
2022-09-03T08:51:00,pth,1.20
2022-09-03T08:54:00,pth,1.20
2022-09-03T08:58:00,pth,1.20
2022-09-03T09:00:00,pth,1.20
2022-09-03T09:02:00,pth,1.20
2022-09-03T09:05:00,pth,1.20
2022-09-03T09:08:00,pth,1.20
2022-09-03T09:09:00,pth,1.20
2022-09-03T09:11:00,pth,1.20
2022-09-03T09:15:00,pth,1.20
2022-09-03T09:17:00,pth,1.20
2022-09-03T09:18:00,pth,1.20
2022-09-03T09:22:00,pth,1.20
2022-09-03T09:24:00,pth,1.20
2022-09-03T09:26:00,pth,1.20
2022-09-03T09:28:00,pth,1.20
2022-09-03T09:30:00,pth,1.20
2022-09-03T09:31:00,pth,1.20
2022-09-03T09:33:00,pth,1.20
2022-09-03T09:35:00,pth,1.20
2022-09-03T09:38:00,pth,1.20
2022-09-03T09:40:00,pth,1.20
2022-09-03T09:41:00,pth,1.20
2022-09-03T09:43:00,pth,1.20
2022-09-03T09:47:00,pth,1.20
2022-09-03T09:48:00,pth,1.20
2022-09-03T09:51:00,pth,1.20
2022-09-03T09:55:00,pth,1.20
2022-09-03T09:56:00,pth,1.20
2022-09-03T10:00:00,pth,1.20
2022-09-03T10:02:00,pth,1.20
2022-09-03T10:05:00,pth,1.20
2022-09-03T10:07:00,pth,1.20
2022-09-03T10:10:00,pth,1.20
2022-09-03T10:12:00,pth,1.20
2022-09-03T10:15:00,pth,1.20
2022-09-03T10:16:00,pth,1.20
2022-09-03T10:19:00,pth,1.20
2022-09-03T10:21:00,pth,1.20
2022-09-03T10:24:00,pth,1.20
2022-09-03T10:26:00,pth,1.20
2022-09-03T10:29:00,pth,1.20
2022-09-03T10:31:00,pth,1.20
2022-09-03T10:34:00,pth,1.20
2022-09-03T10:36:00,pth,1.20
2022-09-03T10:38:00,pth,1.20
2022-09-03T10:40:00,pth,1.20
2022-09-03T10:42:00,pth,1.20
2022-09-03T10:44:00,pth,1.20
2022-09-03T10:46:00,pth,1.20
2022-09-03T10:49:00,pth,1.20
2022-09-03T10:50:00,pth,1.20
2022-09-03T10:52:00,pth,1.20
2022-09-03T10:54:00,pth,1.20
2022-09-03T10:56:00,pth,1.20
2022-09-03T10:58:00,pth,1.20
2022-09-03T11:00:00,pth,1.20
2022-09-03T11:02:00,pth,1.20
2022-09-03T11:04:00,pth,1.20
2022-09-03T11:06:00,pth,1.20
2022-09-03T11:08:00,pth,1.20
2022-09-03T11:12:00,pth,1.20
2022-09-03T11:14:00,pth,1.20
2022-09-03T11:15:00,pth,1.20
2022-09-03T11:18:00,pth,1.20
2022-09-03T11:20:00,pth,1.20
2022-09-03T11:22:00,pth,1.20
2022-09-03T11:24:00,pth,1.20
2022-09-03T11:26:00,pth,1.20
2022-09-03T11:30:00,pth,1.20
2022-09-03T11:31:00,pth,1.20
2022-09-03T11:33:00,pth,1.20
2022-09-03T11:37:00,pth,1.20
2022-09-03T11:39:00,pth,1.20
2022-09-03T11:42:00,pth,1.20
2022-09-03T11:43:00,pth,1.20
2022-09-03T11:46:00,pth,1.20
2022-09-03T11:48:00,pth,1.20
2022-09-03T11:51:00,pth,1.20
2022-09-03T11:53:00,pth,1.20
2022-09-03T11:55:00,pth,2.40
2022-09-03T11:58:00,pth,1.20
2022-09-03T12:00:00,pth,1.20
2022-09-03T12:01:00,pth,1.20
2022-09-03T12:03:00,pth,1.20
2022-09-03T12:05:00,pth,1.20
2022-09-03T12:07:00,pth,1.20
2022-09-03T12:09:00,pth,1.20
2022-09-03T12:11:00,pth,1.20
2022-09-03T12:13:00,pth,1.20
2022-09-03T12:15:00,pth,1.20
2022-09-03T12:17:00,pth,1.20
2022-09-03T12:19:00,pth,1.20
2022-09-03T12:21:00,pth,1.20
2022-09-03T12:23:00,pth,1.20
2022-09-03T12:25:00,pth,1.20
2022-09-03T12:27:00,pth,1.20
2022-09-03T12:29:00,pth,1.20
2022-09-03T12:31:00,pth,1.20
2022-09-03T12:32:00,pth,1.20
2022-09-03T12:35:00,pth,1.20
2022-09-03T12:37:00,pth,1.20
2022-09-03T12:39:00,pth,1.20
2022-09-03T12:41:00,pth,1.20
2022-09-03T12:43:00,pth,1.20
2022-09-03T12:46:00,pth,1.20
2022-09-03T12:49:00,pth,1.20
2022-09-03T12:51:00,pth,1.20
2022-09-03T12:52:00,pth,1.20
2022-09-03T12:54:00,pth,1.20
2022-09-03T12:56:00,pth,1.20
2022-09-03T12:58:00,pth,1.20
2022-09-03T13:00:00,pth,1.20
2022-09-03T13:01:00,pth,1.20
2022-09-03T13:03:00,pth,1.20
2022-09-03T13:05:00,pth,1.20
2022-09-03T13:07:00,pth,1.20
2022-09-03T13:09:00,pth,1.20
2022-09-03T13:12:00,pth,1.20
2022-09-03T13:15:00,pth,1.20
2022-09-03T13:17:00,pth,1.20
2022-09-03T13:19:00,pth,1.20
2022-09-03T13:21:00,pth,1.20
2022-09-03T13:23:00,pth,1.20
2022-09-03T13:27:00,pth,1.20
2022-09-03T13:29:00,pth,1.20
2022-09-03T13:30:00,pth,1.20
2022-09-03T13:32:00,pth,1.20
2022-09-03T13:34:00,pth,1.20
2022-09-03T13:37:00,pth,2.40
2022-09-03T13:40:00,pth,1.20
2022-09-03T13:41:00,pth,1.20
2022-09-03T13:43:00,pth,1.20
2022-09-03T13:46:00,pth,1.20
2022-09-03T13:48:00,pth,1.20
2022-09-03T13:50:00,pth,1.20
2022-09-03T13:53:00,pth,1.20
2022-09-03T13:55:00,pth,1.20
2022-09-03T13:58:00,pth,1.20
2022-09-03T14:00:00,pth,1.20
2022-09-03T14:02:00,pth,1.20
2022-09-03T14:04:00,pth,1.20
2022-09-03T14:08:00,pth,1.20
2022-09-03T14:10:00,pth,1.20
2022-09-03T14:11:00,pth,1.20
2022-09-03T14:13:00,pth,1.20
2022-09-03T14:16:00,pth,1.20
2022-09-03T14:20:00,pth,1.20
2022-09-03T14:21:00,pth,1.20
2022-09-03T14:24:00,pth,1.20
2022-09-03T14:27:00,pth,1.20
2022-09-03T14:29:00,pth,1.20
2022-09-03T14:31:00,pth,1.20
2022-09-03T14:33:00,pth,1.20
2022-09-03T14:36:00,pth,1.20
2022-09-03T14:38:00,pth,1.20
2022-09-03T14:39:00,pth,1.20
2022-09-03T14:40:00,pth,1.20
2022-09-03T14:42:00,pth,1.20
2022-09-03T14:43:00,pth,1.20
2022-09-03T14:45:00,pth,1.20
2022-09-03T14:46:00,pth,1.20
2022-09-03T14:47:00,pth,1.20
2022-09-03T14:49:00,pth,2.40
2022-09-03T14:52:00,pth,1.20
2022-09-03T14:54:00,pth,1.20
2022-09-03T14:56:00,pth,1.20
2022-09-03T14:58:00,pth,1.20
2022-09-03T15:00:00,pth,1.20
2022-09-03T15:02:00,pth,1.20
2022-09-03T15:05:00,pth,2.40
2022-09-03T15:07:00,pth,1.20
2022-09-03T15:08:00,pth,1.20
2022-09-03T15:10:00,pth,1.20
2022-09-03T15:12:00,pth,1.20
2022-09-03T15:14:00,pth,1.20
2022-09-03T15:16:00,pth,1.20
2022-09-03T15:18:00,pth,2.40
2022-09-03T15:20:00,pth,1.20
2022-09-03T15:22:00,pth,1.20
2022-09-03T15:23:00,pth,1.20
2022-09-03T15:25:00,pth,1.20
2022-09-03T15:26:00,pth,1.20
2022-09-03T15:28:00,pth,1.20
2022-09-03T15:31:00,pth,1.20
2022-09-03T15:33:00,pth,1.20
2022-09-03T15:34:00,pth,1.20
2022-09-03T15:37:00,pth,1.20
2022-09-03T15:39:00,pth,1.20
2022-09-03T15:42:00,pth,1.20
2022-09-03T15:43:00,pth,1.20
2022-09-03T15:45:00,pth,1.20
2022-09-03T15:47:00,pth,1.20
2022-09-03T15:50:00,pth,1.20
2022-09-03T15:51:00,pth,1.20
2022-09-03T15:53:00,pth,1.20
2022-09-03T15:56:00,pth,1.20
2022-09-03T15:58:00,pth,1.20
2022-09-03T16:01:00,pth,1.20
2022-09-03T16:04:00,pth,1.20
2022-09-03T16:07:00,pth,1.20
2022-09-03T16:08:00,pth,1.20
2022-09-03T16:12:00,pth,1.20
2022-09-03T16:14:00,pth,1.20
2022-09-03T16:15:00,pth,1.20
2022-09-03T16:18:00,pth,1.20
2022-09-03T16:20:00,pth,1.20
2022-09-03T16:22:00,pth,1.20
2022-09-03T16:25:00,pth,1.20
2022-09-03T16:27:00,pth,1.20
2022-09-03T16:29:00,pth,1.20
2022-09-03T16:31:00,pth,1.20
2022-09-03T16:33:00,pth,1.20
2022-09-03T16:35:00,pth,1.20
2022-09-03T16:37:00,pth,1.20
2022-09-03T16:40:00,pth,1.20
2022-09-03T16:42:00,pth,2.40
2022-09-03T16:44:00,pth,1.20
2022-09-03T16:45:00,pth,1.20
2022-09-03T16:47:00,pth,1.20
2022-09-03T16:48:00,pth,1.20
2022-09-03T16:50:00,pth,1.20
2022-09-03T16:52:00,pth,1.20
2022-09-03T16:54:00,pth,1.20
2022-09-03T16:57:00,pth,1.20
2022-09-03T16:59:00,pth,2.40
2022-09-03T17:01:00,pth,1.20
2022-09-03T17:03:00,pth,1.20
2022-09-03T17:05:00,pth,1.20
2022-09-03T17:08:00,pth,1.20
2022-09-03T17:09:00,pth,1.20
2022-09-03T17:11:00,pth,1.20
2022-09-03T17:14:00,pth,1.20
2022-09-03T17:16:00,pth,1.20
2022-09-03T17:19:00,pth,1.20
2022-09-03T17:21:00,pth,1.20
2022-09-03T17:24:00,pth,1.20
2022-09-03T17:26:00,pth,1.20
2022-09-03T17:29:00,pth,1.20
2022-09-03T17:30:00,pth,1.20
2022-09-03T17:32:00,pth,1.20
2022-09-03T17:36:00,pth,1.20
2022-09-03T17:38:00,pth,1.20
2022-09-03T17:40:00,pth,1.20
2022-09-03T17:42:00,pth,1.20
2022-09-03T17:44:00,pth,1.20
2022-09-03T17:46:00,pth,1.20
2022-09-03T17:48:00,pth,1.20
2022-09-03T17:50:00,pth,1.20
2022-09-03T17:52:00,pth,1.20
2022-09-03T17:54:00,pth,1.20
2022-09-03T17:55:00,pth,1.20
2022-09-03T17:58:00,pth,2.40
2022-09-03T18:00:00,pth,1.20
2022-09-03T18:03:00,pth,1.20
2022-09-03T18:05:00,pth,1.20
2022-09-03T18:07:00,pth,1.20
2022-09-03T18:09:00,pth,1.20
2022-09-03T18:10:00,pth,1.20
2022-09-03T18:12:00,pth,1.20
2022-09-03T18:14:00,pth,1.20
2022-09-03T18:16:00,pth,1.20
2022-09-03T18:17:00,pth,1.20
2022-09-03T18:20:00,pth,1.20
2022-09-03T18:22:00,pth,1.20
2022-09-03T18:24:00,pth,1.20
2022-09-03T18:25:00,pth,1.20
2022-09-03T18:27:00,pth,1.20
2022-09-03T18:30:00,pth,1.20
2022-09-03T18:32:00,pth,2.40
2022-09-03T18:34:00,pth,1.20
2022-09-03T18:36:00,pth,1.20
2022-09-03T18:38:00,pth,1.20
2022-09-03T18:41:00,pth,1.20
2022-09-03T18:43:00,pth,1.20
2022-09-03T18:45:00,pth,1.20
2022-09-03T18:47:00,pth,1.20
2022-09-03T18:50:00,pth,1.20
2022-09-03T18:52:00,pth,1.20
2022-09-03T18:54:00,pth,1.20
2022-09-03T18:58:00,pth,1.20
2022-09-03T19:00:00,pth,1.20
2022-09-03T19:02:00,pth,1.20
2022-09-03T19:05:00,pth,1.20
2022-09-03T19:06:00,pth,1.20
2022-09-03T19:08:00,pth,1.20
2022-09-03T19:09:00,pth,1.20
2022-09-03T19:11:00,pth,1.20
2022-09-03T19:13:00,pth,1.20
2022-09-03T19:15:00,pth,1.20
2022-09-03T19:17:00,pth,1.20
2022-09-03T19:19:00,pth,1.20
2022-09-03T19:22:00,pth,1.20
2022-09-03T19:23:00,pth,1.20
2022-09-03T19:26:00,pth,1.20
2022-09-03T19:27:00,pth,1.20
2022-09-03T19:28:00,pth,1.20
2022-09-03T19:30:00,pth,1.20
2022-09-03T19:31:00,pth,1.20
2022-09-03T19:33:00,pth,1.20
2022-09-03T19:35:00,pth,1.20
2022-09-03T19:37:00,pth,2.40
2022-09-03T19:39:00,pth,1.20
2022-09-03T19:41:00,pth,2.40
2022-09-03T19:43:00,pth,1.20
2022-09-03T19:45:00,pth,2.40
2022-09-03T19:47:00,pth,1.20
2022-09-03T19:49:00,pth,2.40
2022-09-03T19:51:00,pth,1.20
2022-09-03T19:53:00,pth,2.40
2022-09-03T19:54:00,pth,1.20
2022-09-03T19:56:00,pth,1.20
2022-09-03T19:58:00,pth,2.40
2022-09-03T20:00:00,pth,1.20
2022-09-03T20:02:00,pth,2.40
2022-09-03T20:04:00,pth,1.20
2022-09-03T20:06:00,pth,2.40
2022-09-03T20:07:00,pth,1.20
2022-09-03T20:09:00,pth,2.40
2022-09-03T20:11:00,pth,2.40
2022-09-03T20:12:00,pth,1.20
2022-09-03T20:14:00,pth,2.40
2022-09-03T20:16:00,pth,3.60
2022-09-03T20:17:00,pth,1.20
2022-09-03T20:19:00,pth,2.40
2022-09-03T20:20:00,pth,2.40
2022-09-03T20:21:00,pth,1.20
2022-09-03T20:23:00,pth,1.20
2022-09-03T20:25:00,pth,2.40
2022-09-03T20:26:00,pth,1.20
2022-09-03T20:27:00,pth,1.20
2022-09-03T20:29:00,pth,2.40
2022-09-03T20:31:00,pth,2.40
2022-09-03T20:33:00,pth,2.40
2022-09-03T20:35:00,pth,1.20
2022-09-03T20:36:00,pth,1.20
2022-09-03T20:38:00,pth,2.40
2022-09-03T20:40:00,pth,2.40
2022-09-03T20:42:00,pth,6.00
2022-09-03T20:43:00,pth,6.00
2022-09-03T20:45:00,pth,13.20
2022-09-03T20:47:00,pth,13.20
2022-09-03T20:49:00,pth,14.40
2022-09-03T20:50:00,pth,6.00
2022-09-03T20:52:00,pth,13.20
2022-09-03T20:53:00,pth,7.20
2022-09-03T20:55:00,pth,13.20
2022-09-03T20:56:00,pth,6.00
2022-09-03T20:58:00,pth,13.20
2022-09-03T20:59:00,pth,7.20
2022-09-03T21:01:00,pth,13.20
2022-09-03T21:02:00,pth,6.00
2022-09-03T21:04:00,pth,12.00
2022-09-03T21:05:00,pth,7.20
2022-09-03T21:07:00,pth,12.00
2022-09-03T21:09:00,pth,13.20
2022-09-03T21:11:00,pth,13.20
2022-09-03T21:13:00,pth,7.20
2022-09-03T21:15:00,pth,13.20
2022-09-03T21:16:00,pth,3.60
2022-09-03T21:18:00,pth,7.20
2022-09-03T21:20:00,pth,10.80
2022-09-03T21:21:00,pth,1.20
2022-09-03T21:23:00,pth,12.00
2022-09-03T21:25:00,pth,4.80
2022-09-03T21:26:00,pth,4.80
2022-09-03T21:28:00,pth,10.80
2022-09-03T21:30:00,pth,6.00
2022-09-03T21:32:00,pth,10.80
2022-09-03T21:33:00,pth,1.20
2022-09-03T21:34:00,pth,7.20
2022-09-03T21:35:00,pth,6.00
2022-09-03T21:37:00,pth,3.60
2022-09-03T21:39:00,pth,13.20
2022-09-03T21:41:00,pth,3.60
2022-09-03T21:42:00,pth,1.20
2022-09-03T21:44:00,pth,1.20
2022-09-03T21:46:00,pth,2.40
2022-09-03T21:48:00,pth,2.40
2022-09-03T21:49:00,pth,3.60
2022-09-03T21:51:00,pth,13.20
2022-09-03T21:53:00,pth,13.20
2022-09-03T21:55:00,pth,13.20
2022-09-03T21:56:00,pth,6.00
2022-09-03T21:58:00,pth,12.00
2022-09-03T22:00:00,pth,13.20
2022-09-03T22:02:00,pth,12.00
2022-09-03T22:03:00,pth,7.20
2022-09-03T22:05:00,pth,12.00
2022-09-03T22:07:00,pth,8.40
2022-09-03T22:09:00,pth,12.00
2022-09-03T22:10:00,pth,7.20
2022-09-03T22:11:00,pth,1.20
2022-09-03T22:12:00,pth,6.00
2022-09-03T22:14:00,pth,10.80
2022-09-03T22:16:00,pth,8.40
2022-09-03T22:17:00,pth,6.00
2022-09-03T22:19:00,pth,7.20
2022-09-03T22:21:00,pth,8.40
2022-09-03T22:23:00,pth,9.60
2022-09-03T22:24:00,pth,4.80
2022-09-03T22:26:00,pth,8.40
2022-09-03T22:27:00,pth,4.80
2022-09-03T22:29:00,pth,7.20
2022-09-03T22:31:00,pth,7.20
2022-09-03T22:33:00,pth,12.00
2022-09-03T22:36:00,pth,12.00
2022-09-03T22:37:00,pth,2.40
2022-09-03T22:39:00,pth,9.60
2022-09-03T22:41:00,pth,6.00
2022-09-03T22:43:00,pth,10.80
2022-09-03T22:44:00,pth,1.20
2022-09-03T22:45:00,pth,7.20
2022-09-03T22:47:00,pth,4.80
2022-09-03T22:49:00,pth,4.80
2022-09-03T22:51:00,pth,2.40
2022-09-03T22:52:00,pth,1.20
2022-09-03T22:55:00,pth,2.40
2022-09-03T22:57:00,pth,1.20
2022-09-03T22:58:00,pth,1.20
2022-09-03T23:00:00,pth,1.20
2022-09-03T23:02:00,pth,2.40
2022-09-03T23:04:00,pth,1.20
2022-09-03T23:06:00,pth,1.20
2022-09-03T23:07:00,pth,1.20
2022-09-03T23:09:00,pth,1.20
2022-09-03T23:10:00,pth,1.20
2022-09-03T23:12:00,pth,1.20
2022-09-03T23:14:00,pth,2.40
2022-09-03T23:16:00,pth,1.20
2022-09-03T23:17:00,pth,1.20
2022-09-03T23:20:00,pth,2.40
2022-09-03T23:22:00,pth,1.20
2022-09-03T23:24:00,pth,2.40
2022-09-03T23:26:00,pth,2.40
2022-09-03T23:28:00,pth,1.20
2022-09-03T23:30:00,pth,1.20
2022-09-03T23:31:00,pth,1.20
2022-09-03T23:33:00,pth,1.20
2022-09-03T23:34:00,pth,1.20
2022-09-03T23:36:00,pth,1.20
2022-09-03T23:38:00,pth,1.20
2022-09-03T23:40:00,pth,1.20
2022-09-03T23:42:00,pth,2.40
2022-09-03T23:45:00,pth,2.40
2022-09-03T23:46:00,pth,1.20
2022-09-03T23:48:00,pth,2.40
2022-09-03T23:50:00,pth,2.40
2022-09-03T23:53:00,pth,2.40
2022-09-03T23:55:00,pth,2.40
2022-09-03T23:56:00,pth,1.20
2022-09-03T23:58:00,pth,2.40
