#datetime,building,power
2023-04-28T00:02:00,pkn,1.20
2023-04-28T00:03:00,pkn,1.20
2023-04-28T00:05:00,pkn,1.20
2023-04-28T00:07:00,pkn,1.20
2023-04-28T00:09:00,pkn,1.20
2023-04-28T00:10:00,pkn,1.20
2023-04-28T00:12:00,pkn,1.20
2023-04-28T00:14:00,pkn,4.80
2023-04-28T00:16:00,pkn,10.80
2023-04-28T00:17:00,pkn,3.60
2023-04-28T00:19:00,pkn,10.80
2023-04-28T00:21:00,pkn,9.60
2023-04-28T00:23:00,pkn,10.80
2023-04-28T00:25:00,pkn,1.20
2023-04-28T00:27:00,pkn,1.20
2023-04-28T00:29:00,pkn,1.20
2023-04-28T00:31:00,pkn,1.20
2023-04-28T00:33:00,pkn,1.20
2023-04-28T00:34:00,pkn,1.20
2023-04-28T00:36:00,pkn,1.20
2023-04-28T00:37:00,pkn,1.20
2023-04-28T00:39:00,pkn,1.20
2023-04-28T00:40:00,pkn,1.20
2023-04-28T00:42:00,pkn,1.20
2023-04-28T00:43:00,pkn,1.20
2023-04-28T00:45:00,pkn,1.20
2023-04-28T00:46:00,pkn,1.20
2023-04-28T00:48:00,pkn,1.20
2023-04-28T00:50:00,pkn,1.20
2023-04-28T00:51:00,pkn,1.20
2023-04-28T00:53:00,pkn,1.20
2023-04-28T00:56:00,pkn,2.40
2023-04-28T00:58:00,pkn,1.20
2023-04-28T01:00:00,pkn,8.40
2023-04-28T01:01:00,pkn,4.80
2023-04-28T01:03:00,pkn,9.60
2023-04-28T01:04:00,pkn,3.60
2023-04-28T01:05:00,pkn,6.00
2023-04-28T01:07:00,pkn,9.60
2023-04-28T01:08:00,pkn,3.60
2023-04-28T01:09:00,pkn,1.20
2023-04-28T01:10:00,pkn,8.40
2023-04-28T01:11:00,pkn,4.80
2023-04-28T01:13:00,pkn,2.40
2023-04-28T01:16:00,pkn,1.20
2023-04-28T01:17:00,pkn,1.20
2023-04-28T01:19:00,pkn,1.20
2023-04-28T01:21:00,pkn,1.20
2023-04-28T01:24:00,pkn,2.40
2023-04-28T01:26:00,pkn,1.20
2023-04-28T01:28:00,pkn,1.20
2023-04-28T01:30:00,pkn,1.20
2023-04-28T01:32:00,pkn,1.20
2023-04-28T01:34:00,pkn,1.20
2023-04-28T01:37:00,pkn,1.20
2023-04-28T01:39:00,pkn,1.20
2023-04-28T01:41:00,pkn,1.20
2023-04-28T01:43:00,pkn,1.20
2023-04-28T01:45:00,pkn,1.20
2023-04-28T01:48:00,pkn,1.20
2023-04-28T01:50:00,pkn,1.20
2023-04-28T01:51:00,pkn,1.20
2023-04-28T01:54:00,pkn,1.20
2023-04-28T01:55:00,pkn,1.20
2023-04-28T01:57:00,pkn,1.20
2023-04-28T01:59:00,pkn,1.20
2023-04-28T02:01:00,pkn,1.20
2023-04-28T02:03:00,pkn,1.20
2023-04-28T02:05:00,pkn,1.20
2023-04-28T02:07:00,pkn,1.20
2023-04-28T02:09:00,pkn,1.20
2023-04-28T02:11:00,pkn,1.20
2023-04-28T02:13:00,pkn,1.20
2023-04-28T02:15:00,pkn,8.40
2023-04-28T02:16:00,pkn,3.60
2023-04-28T02:17:00,pkn,6.00
2023-04-28T02:19:00,pkn,7.20
2023-04-28T02:21:00,pkn,9.60
2023-04-28T02:23:00,pkn,2.40
2023-04-28T02:25:00,pkn,2.40
2023-04-28T02:27:00,pkn,1.20
2023-04-28T02:29:00,pkn,1.20
2023-04-28T02:31:00,pkn,1.20
2023-04-28T02:33:00,pkn,1.20
2023-04-28T02:35:00,pkn,1.20
2023-04-28T02:37:00,pkn,1.20
2023-04-28T02:39:00,pkn,1.20
2023-04-28T02:42:00,pkn,1.20
2023-04-28T02:44:00,pkn,1.20
2023-04-28T02:46:00,pkn,1.20
2023-04-28T02:48:00,pkn,1.20
2023-04-28T02:50:00,pkn,1.20
2023-04-28T02:51:00,pkn,1.20
2023-04-28T02:53:00,pkn,1.20
2023-04-28T02:55:00,pkn,1.20
2023-04-28T02:56:00,pkn,1.20
2023-04-28T02:58:00,pkn,1.20
2023-04-28T03:00:00,pkn,1.20
2023-04-28T03:02:00,pkn,1.20
2023-04-28T03:04:00,pkn,1.20
2023-04-28T03:06:00,pkn,1.20
2023-04-28T03:08:00,pkn,1.20
2023-04-28T03:10:00,pkn,1.20
2023-04-28T03:12:00,pkn,1.20
2023-04-28T03:15:00,pkn,1.20
2023-04-28T03:16:00,pkn,1.20
2023-04-28T03:19:00,pkn,1.20
2023-04-28T03:22:00,pkn,2.40
2023-04-28T03:26:00,pkn,1.20
2023-04-28T03:27:00,pkn,1.20
2023-04-28T03:29:00,pkn,1.20
2023-04-28T03:30:00,pkn,1.20
2023-04-28T03:32:00,pkn,1.20
2023-04-28T03:34:00,pkn,1.20
2023-04-28T03:36:00,pkn,6.00
2023-04-28T03:38:00,pkn,9.60
2023-04-28T03:40:00,pkn,9.60
2023-04-28T03:42:00,pkn,9.60
2023-04-28T03:44:00,pkn,1.20
2023-04-28T03:47:00,pkn,1.20
2023-04-28T03:49:00,pkn,1.20
2023-04-28T03:51:00,pkn,1.20
2023-04-28T03:53:00,pkn,1.20
2023-04-28T03:55:00,pkn,1.20
2023-04-28T03:58:00,pkn,1.20
2023-04-28T04:00:00,pkn,1.20
2023-04-28T04:02:00,pkn,1.20
2023-04-28T04:04:00,pkn,1.20
2023-04-28T04:06:00,pkn,1.20
2023-04-28T04:08:00,pkn,1.20
2023-04-28T04:11:00,pkn,1.20
2023-04-28T04:12:00,pkn,1.20
2023-04-28T04:16:00,pkn,2.40
2023-04-28T04:19:00,pkn,1.20
2023-04-28T04:22:00,pkn,1.20
2023-04-28T04:24:00,pkn,1.20
2023-04-28T04:27:00,pkn,1.20
2023-04-28T04:28:00,pkn,1.20
2023-04-28T04:30:00,pkn,1.20
2023-04-28T04:31:00,pkn,1.20
2023-04-28T04:33:00,pkn,1.20
2023-04-28T04:34:00,pkn,1.20
2023-04-28T04:36:00,pkn,1.20
2023-04-28T04:38:00,pkn,1.20
2023-04-28T04:40:00,pkn,1.20
2023-04-28T04:43:00,pkn,1.20
2023-04-28T04:44:00,pkn,1.20
2023-04-28T04:46:00,pkn,1.20
2023-04-28T04:48:00,pkn,1.20
2023-04-28T04:51:00,pkn,2.40
2023-04-28T04:54:00,pkn,1.20
2023-04-28T04:56:00,pkn,1.20
2023-04-28T04:58:00,pkn,1.20
2023-04-28T05:00:00,pkn,1.20
2023-04-28T05:02:00,pkn,1.20
2023-04-28T05:04:00,pkn,1.20
2023-04-28T05:06:00,pkn,1.20
2023-04-28T05:08:00,pkn,1.20
2023-04-28T05:10:00,pkn,1.20
2023-04-28T05:13:00,pkn,1.20
2023-04-28T05:15:00,pkn,1.20
2023-04-28T05:17:00,pkn,1.20
2023-04-28T05:19:00,pkn,2.40
2023-04-28T05:21:00,pkn,8.40
2023-04-28T05:23:00,pkn,9.60
2023-04-28T05:25:00,pkn,9.60
2023-04-28T05:27:00,pkn,6.00
2023-04-28T05:29:00,pkn,1.20
2023-04-28T05:30:00,pkn,1.20
2023-04-28T05:32:00,pkn,1.20
2023-04-28T05:35:00,pkn,2.40
2023-04-28T05:37:00,pkn,1.20
2023-04-28T05:40:00,pkn,1.20
2023-04-28T05:42:00,pkn,1.20
2023-04-28T05:44:00,pkn,1.20
2023-04-28T05:47:00,pkn,1.20
2023-04-28T05:48:00,pkn,1.20
2023-04-28T05:50:00,pkn,1.20
2023-04-28T05:54:00,pkn,1.20
2023-04-28T05:55:00,pkn,1.20
2023-04-28T05:57:00,pkn,1.20
2023-04-28T05:59:00,pkn,1.20
2023-04-28T06:02:00,pkn,1.20
2023-04-28T06:04:00,pkn,1.20
2023-04-28T06:06:00,pkn,1.20
2023-04-28T06:08:00,pkn,1.20
2023-04-28T06:09:00,pkn,1.20
2023-04-28T06:11:00,pkn,1.20
2023-04-28T06:14:00,pkn,1.20
2023-04-28T06:16:00,pkn,1.20
2023-04-28T06:19:00,pkn,1.20
2023-04-28T06:20:00,pkn,1.20
2023-04-28T06:23:00,pkn,1.20
2023-04-28T06:25:00,pkn,1.20
2023-04-28T06:27:00,pkn,1.20
2023-04-28T06:29:00,pkn,1.20
2023-04-28T06:30:00,pkn,1.20
2023-04-28T06:33:00,pkn,1.20
2023-04-28T06:35:00,pkn,1.20
2023-04-28T06:37:00,pkn,8.40
2023-04-28T06:38:00,pkn,3.60
2023-04-28T06:40:00,pkn,9.60
2023-04-28T06:41:00,pkn,4.80
2023-04-28T06:43:00,pkn,9.60
2023-04-28T06:45:00,pkn,9.60
2023-04-28T06:46:00,pkn,3.60
2023-04-28T06:47:00,pkn,4.80
2023-04-28T06:48:00,pkn,1.20
2023-04-28T06:49:00,pkn,8.40
2023-04-28T06:51:00,pkn,1.20
2023-04-28T06:54:00,pkn,1.20
2023-04-28T06:56:00,pkn,1.20
2023-04-28T06:58:00,pkn,1.20
2023-04-28T07:00:00,pkn,1.20
2023-04-28T07:03:00,pkn,7.20
2023-04-28T07:05:00,pkn,9.60
2023-04-28T07:07:00,pkn,9.60
2023-04-28T07:08:00,pkn,3.60
2023-04-28T07:10:00,pkn,10.80
2023-04-28T07:11:00,pkn,3.60
2023-04-28T07:13:00,pkn,9.60
2023-04-28T07:14:00,pkn,6.00
2023-04-28T07:16:00,pkn,8.40
2023-04-28T07:17:00,pkn,6.00
2023-04-28T07:19:00,pkn,8.40
2023-04-28T07:20:00,pkn,6.00
2023-04-28T07:21:00,pkn,3.60
2023-04-28T07:22:00,pkn,4.80
2023-04-28T07:24:00,pkn,9.60
2023-04-28T07:25:00,pkn,4.80
2023-04-28T07:27:00,pkn,1.20
2023-04-28T07:29:00,pkn,1.20
2023-04-28T07:31:00,pkn,1.20
2023-04-28T07:32:00,pkn,1.20
2023-04-28T07:34:00,pkn,2.40
2023-04-28T07:35:00,pkn,1.20
2023-04-28T07:37:00,pkn,1.20
2023-04-28T07:38:00,pkn,1.20
2023-04-28T07:40:00,pkn,2.40
2023-04-28T07:42:00,pkn,7.20
2023-04-28T07:44:00,pkn,10.80
2023-04-28T07:45:00,pkn,4.80
2023-04-28T07:46:00,pkn,4.80
2023-04-28T07:48:00,pkn,10.80
2023-04-28T07:50:00,pkn,9.60
2023-04-28T07:51:00,pkn,4.80
2023-04-28T07:53:00,pkn,8.40
2023-04-28T07:55:00,pkn,1.20
2023-04-28T07:57:00,pkn,2.40
2023-04-28T07:58:00,pkn,1.20
2023-04-28T08:00:00,pkn,2.40
2023-04-28T08:02:00,pkn,2.40
2023-04-28T08:03:00,pkn,1.20
2023-04-28T08:05:00,pkn,1.20
2023-04-28T08:06:00,pkn,1.20
2023-04-28T08:08:00,pkn,6.00
2023-04-28T08:10:00,pkn,9.60
2023-04-28T08:12:00,pkn,10.80
2023-04-28T08:14:00,pkn,10.80
2023-04-28T08:16:00,pkn,9.60
2023-04-28T08:17:00,pkn,3.60
2023-04-28T08:18:00,pkn,4.80
2023-04-28T08:20:00,pkn,9.60
2023-04-28T08:21:00,pkn,3.60
2023-04-28T08:23:00,pkn,9.60
2023-04-28T08:25:00,pkn,9.60
2023-04-28T08:27:00,pkn,9.60
2023-04-28T08:29:00,pkn,9.60
2023-04-28T08:31:00,pkn,8.40
2023-04-28T08:32:00,pkn,4.80
2023-04-28T08:34:00,pkn,8.40
2023-04-28T08:36:00,pkn,10.80
2023-04-28T08:37:00,pkn,1.20
2023-04-28T08:39:00,pkn,1.20
2023-04-28T08:41:00,pkn,1.20
2023-04-28T08:43:00,pkn,1.20
2023-04-28T08:44:00,pkn,1.20
2023-04-28T08:46:00,pkn,1.20
2023-04-28T08:47:00,pkn,1.20
2023-04-28T08:49:00,pkn,1.20
2023-04-28T08:52:00,pkn,10.80
2023-04-28T08:53:00,pkn,3.60
2023-04-28T08:55:00,pkn,9.60
2023-04-28T08:56:00,pkn,1.20
2023-04-28T08:57:00,pkn,7.20
2023-04-28T08:58:00,pkn,1.20
2023-04-28T08:59:00,pkn,8.40
2023-04-28T09:01:00,pkn,10.80
2023-04-28T09:03:00,pkn,8.40
2023-04-28T09:05:00,pkn,9.60
2023-04-28T09:06:00,pkn,3.60
2023-04-28T09:07:00,pkn,1.20
2023-04-28T09:08:00,pkn,8.40
2023-04-28T09:09:00,pkn,1.20
2023-04-28T09:10:00,pkn,8.40
2023-04-28T09:12:00,pkn,9.60
2023-04-28T09:14:00,pkn,1.20
2023-04-28T09:18:00,pkn,1.20
2023-04-28T09:20:00,pkn,1.20
2023-04-28T09:21:00,pkn,1.20
2023-04-28T09:23:00,pkn,1.20
2023-04-28T09:26:00,pkn,1.20
2023-04-28T09:27:00,pkn,1.20
2023-04-28T09:28:00,pkn,4.80
2023-04-28T09:30:00,pkn,9.60
2023-04-28T09:32:00,pkn,9.60
2023-04-28T09:34:00,pkn,8.40
2023-04-28T09:36:00,pkn,9.60
2023-04-28T09:38:00,pkn,9.60
2023-04-28T09:40:00,pkn,7.20
2023-04-28T09:41:00,pkn,1.20
2023-04-28T09:43:00,pkn,1.20
2023-04-28T09:46:00,pkn,1.20
2023-04-28T09:48:00,pkn,1.20
2023-04-28T09:50:00,pkn,1.20
2023-04-28T09:52:00,pkn,1.20
2023-04-28T09:54:00,pkn,1.20
2023-04-28T09:57:00,pkn,1.20
2023-04-28T09:59:00,pkn,3.60
2023-04-28T10:01:00,pkn,10.80
2023-04-28T10:03:00,pkn,8.40
2023-04-28T10:05:00,pkn,9.60
2023-04-28T10:07:00,pkn,8.40
2023-04-28T10:08:00,pkn,4.80
2023-04-28T10:09:00,pkn,3.60
2023-04-28T10:10:00,pkn,4.80
2023-04-28T10:12:00,pkn,3.60
2023-04-28T10:14:00,pkn,1.20
2023-04-28T10:15:00,pkn,1.20
2023-04-28T10:19:00,pkn,1.20
2023-04-28T10:21:00,pkn,1.20
2023-04-28T10:23:00,pkn,1.20
2023-04-28T10:25:00,pkn,1.20
2023-04-28T10:29:00,pkn,1.20
2023-04-28T10:31:00,pkn,1.20
2023-04-28T10:33:00,pkn,1.20
2023-04-28T10:35:00,pkn,1.20
2023-04-28T10:38:00,pkn,7.20
2023-04-28T10:39:00,pkn,4.80
2023-04-28T10:41:00,pkn,8.40
2023-04-28T10:42:00,pkn,6.00
2023-04-28T10:43:00,pkn,3.60
2023-04-28T10:44:00,pkn,3.60
2023-04-28T10:46:00,pkn,9.60
2023-04-28T10:48:00,pkn,6.00
2023-04-28T10:50:00,pkn,1.20
2023-04-28T10:51:00,pkn,1.20
2023-04-28T10:53:00,pkn,1.20
2023-04-28T10:55:00,pkn,1.20
2023-04-28T10:56:00,pkn,1.20
2023-04-28T10:59:00,pkn,1.20
2023-04-28T11:01:00,pkn,7.20
2023-04-28T11:02:00,pkn,3.60
2023-04-28T11:04:00,pkn,10.80
2023-04-28T11:06:00,pkn,9.60
2023-04-28T11:08:00,pkn,8.40
2023-04-28T11:09:00,pkn,6.00
2023-04-28T11:11:00,pkn,8.40
2023-04-28T11:13:00,pkn,9.60
2023-04-28T11:15:00,pkn,8.40
2023-04-28T11:17:00,pkn,9.60
2023-04-28T11:19:00,pkn,10.80
2023-04-28T11:21:00,pkn,10.80
2023-04-28T11:23:00,pkn,10.80
2023-04-28T11:25:00,pkn,8.40
2023-04-28T11:27:00,pkn,9.60
2023-04-28T11:29:00,pkn,9.60
2023-04-28T11:31:00,pkn,8.40
2023-04-28T11:32:00,pkn,1.20
2023-04-28T11:33:00,pkn,1.20
2023-04-28T11:35:00,pkn,1.20
2023-04-28T11:37:00,pkn,1.20
2023-04-28T11:39:00,pkn,2.40
2023-04-28T11:40:00,pkn,1.20
2023-04-28T11:41:00,pkn,4.80
2023-04-28T11:43:00,pkn,9.60
2023-04-28T11:44:00,pkn,4.80
2023-04-28T11:45:00,pkn,3.60
2023-04-28T11:47:00,pkn,9.60
2023-04-28T11:49:00,pkn,10.80
2023-04-28T11:51:00,pkn,8.40
2023-04-28T11:53:00,pkn,9.60
2023-04-28T11:55:00,pkn,9.60
2023-04-28T11:56:00,pkn,4.80
2023-04-28T11:58:00,pkn,9.60
2023-04-28T12:00:00,pkn,9.60
2023-04-28T12:01:00,pkn,3.60
2023-04-28T12:02:00,pkn,1.20
2023-04-28T12:03:00,pkn,8.40
2023-04-28T12:04:00,pkn,1.20
2023-04-28T12:05:00,pkn,7.20
2023-04-28T12:06:00,pkn,2.40
2023-04-28T12:07:00,pkn,6.00
2023-04-28T12:09:00,pkn,2.40
2023-04-28T12:10:00,pkn,1.20
2023-04-28T12:12:00,pkn,2.40
2023-04-28T12:13:00,pkn,1.20
2023-04-28T12:15:00,pkn,2.40
2023-04-28T12:17:00,pkn,2.40
2023-04-28T12:19:00,pkn,3.60
2023-04-28T12:21:00,pkn,2.40
2023-04-28T12:23:00,pkn,10.80
2023-04-28T12:25:00,pkn,10.80
2023-04-28T12:27:00,pkn,9.60
2023-04-28T12:28:00,pkn,3.60
2023-04-28T12:30:00,pkn,9.60
2023-04-28T12:31:00,pkn,4.80
2023-04-28T12:33:00,pkn,9.60
2023-04-28T12:34:00,pkn,2.40
2023-04-28T12:35:00,pkn,1.20
2023-04-28T12:37:00,pkn,2.40
2023-04-28T12:38:00,pkn,2.40
2023-04-28T12:40:00,pkn,3.60
2023-04-28T12:42:00,pkn,2.40
2023-04-28T12:44:00,pkn,2.40
2023-04-28T12:45:00,pkn,1.20
2023-04-28T12:47:00,pkn,2.40
2023-04-28T12:48:00,pkn,1.20
2023-04-28T12:50:00,pkn,2.40
2023-04-28T12:52:00,pkn,3.60
2023-04-28T12:54:00,pkn,9.60
2023-04-28T12:56:00,pkn,9.60
2023-04-28T12:58:00,pkn,10.80
2023-04-28T13:00:00,pkn,10.80
2023-04-28T13:01:00,pkn,4.80
2023-04-28T13:03:00,pkn,9.60
2023-04-28T13:04:00,pkn,1.20
2023-04-28T13:07:00,pkn,1.20
2023-04-28T13:08:00,pkn,1.20
2023-04-28T13:10:00,pkn,1.20
2023-04-28T13:13:00,pkn,2.40
2023-04-28T13:14:00,pkn,1.20
2023-04-28T13:16:00,pkn,3.60
2023-04-28T13:17:00,pkn,1.20
2023-04-28T13:19:00,pkn,3.60
2023-04-28T13:20:00,pkn,1.20
2023-04-28T13:22:00,pkn,2.40
2023-04-28T13:23:00,pkn,1.20
2023-04-28T13:24:00,pkn,1.20
2023-04-28T13:26:00,pkn,4.80
2023-04-28T13:27:00,pkn,6.00
2023-04-28T13:29:00,pkn,9.60
2023-04-28T13:31:00,pkn,10.80
2023-04-28T13:33:00,pkn,10.80
2023-04-28T13:35:00,pkn,9.60
2023-04-28T13:36:00,pkn,2.40
2023-04-28T13:38:00,pkn,1.20
2023-04-28T13:40:00,pkn,3.60
2023-04-28T13:41:00,pkn,2.40
2023-04-28T13:43:00,pkn,4.80
2023-04-28T13:45:00,pkn,3.60
2023-04-28T13:47:00,pkn,2.40
2023-04-28T13:49:00,pkn,2.40
2023-04-28T13:50:00,pkn,1.20
2023-04-28T13:52:00,pkn,2.40
2023-04-28T13:53:00,pkn,1.20
2023-04-28T13:55:00,pkn,2.40
2023-04-28T13:57:00,pkn,8.40
2023-04-28T13:58:00,pkn,6.00
2023-04-28T14:00:00,pkn,9.60
2023-04-28T14:01:00,pkn,1.20
2023-04-28T14:02:00,pkn,8.40
2023-04-28T14:03:00,pkn,3.60
2023-04-28T14:04:00,pkn,8.40
2023-04-28T14:05:00,pkn,2.40
2023-04-28T14:07:00,pkn,9.60
2023-04-28T14:09:00,pkn,1.20
2023-04-28T14:10:00,pkn,1.20
2023-04-28T14:13:00,pkn,1.20
2023-04-28T14:15:00,pkn,1.20
2023-04-28T14:17:00,pkn,1.20
2023-04-28T14:19:00,pkn,1.20
2023-04-28T14:21:00,pkn,3.60
2023-04-28T14:23:00,pkn,3.60
2023-04-28T14:25:00,pkn,2.40
2023-04-28T14:27:00,pkn,2.40
2023-04-28T14:28:00,pkn,3.60
2023-04-28T14:30:00,pkn,10.80
2023-04-28T14:32:00,pkn,15.60
2023-04-28T14:33:00,pkn,9.60
2023-04-28T14:35:00,pkn,16.80
2023-04-28T14:37:00,pkn,18.00
2023-04-28T14:39:00,pkn,13.20
2023-04-28T14:41:00,pkn,9.60
2023-04-28T14:43:00,pkn,4.80
2023-04-28T14:45:00,pkn,8.40
2023-04-28T14:46:00,pkn,4.80
2023-04-28T14:48:00,pkn,7.20
2023-04-28T14:50:00,pkn,7.20
2023-04-28T14:52:00,pkn,7.20
2023-04-28T14:53:00,pkn,4.80
2023-04-28T14:55:00,pkn,6.00
2023-04-28T14:57:00,pkn,7.20
2023-04-28T14:58:00,pkn,3.60
2023-04-28T15:00:00,pkn,3.60
2023-04-28T15:01:00,pkn,7.20
2023-04-28T15:03:00,pkn,14.40
2023-04-28T15:05:00,pkn,9.60
2023-04-28T15:06:00,pkn,4.80
2023-04-28T15:08:00,pkn,10.80
2023-04-28T15:10:00,pkn,9.60
2023-04-28T15:13:00,pkn,2.40
2023-04-28T15:14:00,pkn,1.20
2023-04-28T15:15:00,pkn,2.40
2023-04-28T15:17:00,pkn,4.80
2023-04-28T15:19:00,pkn,2.40
2023-04-28T15:20:00,pkn,3.60
2023-04-28T15:22:00,pkn,2.40
2023-04-28T15:25:00,pkn,4.80
2023-04-28T15:27:00,pkn,1.20
2023-04-28T15:29:00,pkn,6.00
2023-04-28T15:31:00,pkn,1.20
2023-04-28T15:32:00,pkn,1.20
2023-04-28T15:34:00,pkn,13.20
2023-04-28T15:35:00,pkn,8.40
2023-04-28T15:37:00,pkn,13.20
2023-04-28T15:39:00,pkn,18.00
2023-04-28T15:41:00,pkn,14.40
2023-04-28T15:42:00,pkn,2.40
2023-04-28T15:43:00,pkn,7.20
2023-04-28T15:44:00,pkn,9.60
2023-04-28T15:45:00,pkn,4.80
2023-04-28T15:47:00,pkn,7.20
2023-04-28T15:49:00,pkn,8.40
2023-04-28T15:51:00,pkn,7.20
2023-04-28T15:53:00,pkn,8.40
2023-04-28T15:54:00,pkn,2.40
2023-04-28T15:56:00,pkn,6.00
2023-04-28T15:58:00,pkn,6.00
2023-04-28T16:00:00,pkn,3.60
2023-04-28T16:01:00,pkn,4.80
2023-04-28T16:03:00,pkn,3.60
2023-04-28T16:05:00,pkn,7.20
2023-04-28T16:07:00,pkn,4.80
2023-04-28T16:09:00,pkn,7.20
2023-04-28T16:11:00,pkn,9.60
2023-04-28T16:12:00,pkn,8.40
2023-04-28T16:13:00,pkn,3.60
2023-04-28T16:14:00,pkn,9.60
2023-04-28T16:15:00,pkn,8.40
2023-04-28T16:16:00,pkn,10.80
2023-04-28T16:17:00,pkn,7.20
2023-04-28T16:18:00,pkn,2.40
2023-04-28T16:19:00,pkn,8.40
2023-04-28T16:20:00,pkn,7.20
2023-04-28T16:22:00,pkn,6.00
2023-04-28T16:23:00,pkn,4.80
2023-04-28T16:24:00,pkn,3.60
2023-04-28T16:26:00,pkn,4.80
2023-04-28T16:28:00,pkn,4.80
2023-04-28T16:30:00,pkn,3.60
2023-04-28T16:31:00,pkn,2.40
2023-04-28T16:33:00,pkn,4.80
2023-04-28T16:34:00,pkn,2.40
2023-04-28T16:36:00,pkn,3.60
2023-04-28T16:37:00,pkn,2.40
2023-04-28T16:39:00,pkn,4.80
2023-04-28T16:41:00,pkn,2.40
2023-04-28T16:42:00,pkn,1.20
2023-04-28T16:43:00,pkn,1.20
2023-04-28T16:45:00,pkn,3.60
2023-04-28T16:46:00,pkn,2.40
2023-04-28T16:48:00,pkn,10.80
2023-04-28T16:50:00,pkn,14.40
2023-04-28T16:51:00,pkn,6.00
2023-04-28T16:53:00,pkn,13.20
2023-04-28T16:54:00,pkn,2.40
2023-04-28T16:55:00,pkn,7.20
2023-04-28T16:56:00,pkn,3.60
2023-04-28T16:57:00,pkn,3.60
2023-04-28T16:59:00,pkn,2.40
2023-04-28T17:01:00,pkn,2.40
2023-04-28T17:03:00,pkn,3.60
2023-04-28T17:05:00,pkn,6.00
2023-04-28T17:07:00,pkn,6.00
2023-04-28T17:09:00,pkn,7.20
2023-04-28T17:11:00,pkn,6.00
2023-04-28T17:12:00,pkn,2.40
2023-04-28T17:15:00,pkn,6.00
2023-04-28T17:17:00,pkn,7.20
2023-04-28T17:19:00,pkn,9.60
2023-04-28T17:21:00,pkn,12.00
2023-04-28T17:23:00,pkn,12.00
2023-04-28T17:25:00,pkn,12.00
2023-04-28T17:27:00,pkn,13.20
2023-04-28T17:28:00,pkn,2.40
2023-04-28T17:30:00,pkn,4.80
2023-04-28T17:31:00,pkn,3.60
2023-04-28T17:32:00,pkn,1.20
2023-04-28T17:34:00,pkn,4.80
2023-04-28T17:35:00,pkn,3.60
2023-04-28T17:37:00,pkn,3.60
2023-04-28T17:38:00,pkn,3.60
2023-04-28T17:40:00,pkn,6.00
2023-04-28T17:41:00,pkn,1.20
2023-04-28T17:43:00,pkn,2.40
2023-04-28T17:45:00,pkn,2.40
2023-04-28T17:47:00,pkn,2.40
2023-04-28T17:48:00,pkn,2.40
2023-04-28T17:50:00,pkn,6.00
2023-04-28T17:52:00,pkn,9.60
2023-04-28T17:53:00,pkn,6.00
2023-04-28T17:55:00,pkn,8.40
2023-04-28T17:56:00,pkn,6.00
2023-04-28T17:58:00,pkn,8.40
2023-04-28T17:59:00,pkn,2.40
2023-04-28T18:02:00,pkn,1.20
2023-04-28T18:05:00,pkn,1.20
2023-04-28T18:06:00,pkn,1.20
2023-04-28T18:07:00,pkn,1.20
2023-04-28T18:08:00,pkn,3.60
2023-04-28T18:10:00,pkn,4.80
2023-04-28T18:12:00,pkn,6.00
2023-04-28T18:14:00,pkn,6.00
2023-04-28T18:16:00,pkn,6.00
2023-04-28T18:17:00,pkn,2.40
2023-04-28T18:19:00,pkn,3.60
2023-04-28T18:21:00,pkn,6.00
2023-04-28T18:22:00,pkn,3.60
2023-04-28T18:24:00,pkn,3.60
2023-04-28T18:25:00,pkn,4.80
2023-04-28T18:27:00,pkn,12.00
2023-04-28T18:28:00,pkn,7.20
2023-04-28T18:29:00,pkn,7.20
2023-04-28T18:31:00,pkn,15.60
2023-04-28T18:33:00,pkn,13.20
2023-04-28T18:35:00,pkn,10.80
2023-04-28T18:37:00,pkn,7.20
2023-04-28T18:38:00,pkn,1.20
2023-04-28T18:40:00,pkn,6.00
2023-04-28T18:42:00,pkn,3.60
2023-04-28T18:44:00,pkn,7.20
2023-04-28T18:45:00,pkn,1.20
2023-04-28T18:47:00,pkn,7.20
2023-04-28T18:49:00,pkn,7.20
2023-04-28T18:51:00,pkn,8.40
2023-04-28T18:53:00,pkn,3.60
2023-04-28T18:54:00,pkn,3.60
2023-04-28T18:56:00,pkn,6.00
2023-04-28T18:57:00,pkn,2.40
2023-04-28T18:59:00,pkn,8.40
2023-04-28T19:01:00,pkn,3.60
2023-04-28T19:03:00,pkn,9.60
2023-04-28T19:05:00,pkn,15.60
2023-04-28T19:07:00,pkn,12.00
2023-04-28T19:09:00,pkn,10.80
2023-04-28T19:11:00,pkn,12.00
2023-04-28T19:13:00,pkn,3.60
2023-04-28T19:14:00,pkn,3.60
2023-04-28T19:16:00,pkn,3.60
2023-04-28T19:17:00,pkn,2.40
2023-04-28T19:19:00,pkn,4.80
2023-04-28T19:21:00,pkn,4.80
2023-04-28T19:22:00,pkn,2.40
2023-04-28T19:24:00,pkn,6.00
2023-04-28T19:26:00,pkn,3.60
2023-04-28T19:28:00,pkn,4.80
2023-04-28T19:30:00,pkn,7.20
2023-04-28T19:32:00,pkn,6.00
2023-04-28T19:33:00,pkn,6.00
2023-04-28T19:35:00,pkn,13.20
2023-04-28T19:37:00,pkn,16.80
2023-04-28T19:39:00,pkn,15.60
2023-04-28T19:40:00,pkn,7.20
2023-04-28T19:42:00,pkn,10.80
2023-04-28T19:44:00,pkn,6.00
2023-04-28T19:46:00,pkn,6.00
2023-04-28T19:48:00,pkn,3.60
2023-04-28T19:50:00,pkn,7.20
2023-04-28T19:52:00,pkn,3.60
2023-04-28T19:54:00,pkn,2.40
2023-04-28T19:55:00,pkn,2.40
2023-04-28T19:57:00,pkn,3.60
2023-04-28T19:59:00,pkn,3.60
2023-04-28T20:01:00,pkn,3.60
2023-04-28T20:02:00,pkn,1.20
2023-04-28T20:03:00,pkn,2.40
2023-04-28T20:05:00,pkn,2.40
2023-04-28T20:07:00,pkn,2.40
2023-04-28T20:08:00,pkn,1.20
2023-04-28T20:10:00,pkn,3.60
2023-04-28T20:12:00,pkn,8.40
2023-04-28T20:14:00,pkn,10.80
2023-04-28T20:15:00,pkn,7.20
2023-04-28T20:17:00,pkn,9.60
2023-04-28T20:19:00,pkn,12.00
2023-04-28T20:21:00,pkn,2.40
2023-04-28T20:22:00,pkn,2.40
2023-04-28T20:24:00,pkn,2.40
2023-04-28T20:26:00,pkn,2.40
2023-04-28T20:28:00,pkn,3.60
2023-04-28T20:30:00,pkn,2.40
2023-04-28T20:31:00,pkn,2.40
2023-04-28T20:33:00,pkn,2.40
2023-04-28T20:35:00,pkn,2.40
2023-04-28T20:36:00,pkn,1.20
2023-04-28T20:38:00,pkn,2.40
2023-04-28T20:40:00,pkn,1.20
2023-04-28T20:42:00,pkn,7.20
2023-04-28T20:43:00,pkn,4.80
2023-04-28T20:45:00,pkn,9.60
2023-04-28T20:46:00,pkn,4.80
2023-04-28T20:47:00,pkn,6.00
2023-04-28T20:48:00,pkn,4.80
2023-04-28T20:50:00,pkn,10.80
2023-04-28T20:52:00,pkn,9.60
2023-04-28T20:53:00,pkn,4.80
2023-04-28T20:55:00,pkn,9.60
2023-04-28T20:56:00,pkn,6.00
2023-04-28T20:57:00,pkn,3.60
2023-04-28T20:58:00,pkn,2.40
2023-04-28T20:59:00,pkn,9.60
2023-04-28T21:01:00,pkn,10.80
2023-04-28T21:02:00,pkn,4.80
2023-04-28T21:03:00,pkn,3.60
2023-04-28T21:05:00,pkn,10.80
2023-04-28T21:06:00,pkn,3.60
2023-04-28T21:07:00,pkn,7.20
2023-04-28T21:09:00,pkn,10.80
2023-04-28T21:11:00,pkn,8.40
2023-04-28T21:13:00,pkn,10.80
2023-04-28T21:15:00,pkn,10.80
2023-04-28T21:17:00,pkn,9.60
2023-04-28T21:19:00,pkn,9.60
2023-04-28T21:20:00,pkn,1.20
2023-04-28T21:21:00,pkn,8.40
2023-04-28T21:22:00,pkn,2.40
2023-04-28T21:23:00,pkn,8.40
2023-04-28T21:25:00,pkn,10.80
2023-04-28T21:27:00,pkn,9.60
2023-04-28T21:29:00,pkn,10.80
2023-04-28T21:30:00,pkn,1.20
2023-04-28T21:31:00,pkn,8.40
2023-04-28T21:32:00,pkn,4.80
2023-04-28T21:34:00,pkn,10.80
2023-04-28T21:36:00,pkn,10.80
2023-04-28T21:38:00,pkn,9.60
2023-04-28T21:40:00,pkn,9.60
2023-04-28T21:42:00,pkn,10.80
2023-04-28T21:44:00,pkn,9.60
2023-04-28T21:46:00,pkn,10.80
2023-04-28T21:48:00,pkn,9.60
2023-04-28T21:50:00,pkn,9.60
2023-04-28T21:52:00,pkn,10.80
2023-04-28T21:54:00,pkn,9.60
2023-04-28T21:56:00,pkn,7.20
2023-04-28T21:58:00,pkn,2.40
2023-04-28T22:00:00,pkn,1.20
2023-04-28T22:01:00,pkn,1.20
2023-04-28T22:03:00,pkn,1.20
2023-04-28T22:05:00,pkn,2.40
2023-04-28T22:08:00,pkn,8.40
2023-04-28T22:10:00,pkn,9.60
2023-04-28T22:11:00,pkn,4.80
2023-04-28T22:13:00,pkn,12.00
2023-04-28T22:15:00,pkn,12.00
2023-04-28T22:16:00,pkn,6.00
2023-04-28T22:17:00,pkn,6.00
2023-04-28T22:18:00,pkn,6.00
2023-04-28T22:19:00,pkn,4.80
2023-04-28T22:21:00,pkn,12.00
2023-04-28T22:22:00,pkn,7.20
2023-04-28T22:24:00,pkn,12.00
2023-04-28T22:26:00,pkn,2.40
2023-04-28T22:27:00,pkn,1.20
2023-04-28T22:28:00,pkn,1.20
2023-04-28T22:30:00,pkn,2.40
2023-04-28T22:32:00,pkn,1.20
2023-04-28T22:33:00,pkn,1.20
2023-04-28T22:34:00,pkn,1.20
2023-04-28T22:36:00,pkn,1.20
2023-04-28T22:38:00,pkn,2.40
2023-04-28T22:39:00,pkn,3.60
2023-04-28T22:40:00,pkn,1.20
2023-04-28T22:41:00,pkn,8.40
2023-04-28T22:42:00,pkn,2.40
2023-04-28T22:43:00,pkn,8.40
2023-04-28T22:44:00,pkn,4.80
2023-04-28T22:46:00,pkn,10.80
2023-04-28T22:48:00,pkn,9.60
2023-04-28T22:49:00,pkn,4.80
2023-04-28T22:51:00,pkn,9.60
2023-04-28T22:53:00,pkn,6.00
2023-04-28T22:55:00,pkn,1.20
2023-04-28T22:57:00,pkn,2.40
2023-04-28T22:59:00,pkn,1.20
2023-04-28T23:01:00,pkn,2.40
2023-04-28T23:03:00,pkn,1.20
2023-04-28T23:04:00,pkn,2.40
2023-04-28T23:06:00,pkn,2.40
2023-04-28T23:07:00,pkn,1.20
2023-04-28T23:09:00,pkn,3.60
2023-04-28T23:11:00,pkn,9.60
2023-04-28T23:12:00,pkn,4.80
2023-04-28T23:13:00,pkn,6.00
2023-04-28T23:15:00,pkn,9.60
2023-04-28T23:16:00,pkn,4.80
2023-04-28T23:18:00,pkn,9.60
2023-04-28T23:19:00,pkn,4.80
2023-04-28T23:20:00,pkn,4.80
2023-04-28T23:22:00,pkn,2.40
2023-04-28T23:24:00,pkn,1.20
2023-04-28T23:26:00,pkn,2.40
2023-04-28T23:28:00,pkn,1.20
2023-04-28T23:30:00,pkn,1.20
2023-04-28T23:31:00,pkn,1.20
2023-04-28T23:33:00,pkn,2.40
2023-04-28T23:35:00,pkn,1.20
2023-04-28T23:37:00,pkn,2.40
2023-04-28T23:40:00,pkn,1.20
2023-04-28T23:41:00,pkn,7.20
2023-04-28T23:42:00,pkn,6.00
2023-04-28T23:44:00,pkn,9.60
2023-04-28T23:46:00,pkn,9.60
2023-04-28T23:48:00,pkn,8.40
2023-04-28T23:49:00,pkn,6.00
2023-04-28T23:51:00,pkn,6.00
2023-04-28T23:52:00,pkn,1.20
2023-04-28T23:53:00,pkn,1.20
2023-04-28T23:55:00,pkn,1.20
2023-04-28T23:56:00,pkn,1.20
2023-04-28T23:58:00,pkn,1.20
