#datetime,building,power
2024-02-20T00:00:00,mcc,37.84
2024-02-20T00:01:00,mcc,37.32
2024-02-20T00:02:00,mcc,38.05
2024-02-20T00:03:00,mcc,37.05
2024-02-20T00:04:00,mcc,37.20
2024-02-20T00:05:00,mcc,37.06
2024-02-20T00:06:00,mcc,35.72
2024-02-20T00:07:00,mcc,36.94
2024-02-20T00:08:00,mcc,38.10
2024-02-20T00:09:00,mcc,37.57
2024-02-20T00:10:00,mcc,40.88
2024-02-20T00:11:00,mcc,39.99
2024-02-20T00:12:00,mcc,41.21
2024-02-20T00:13:00,mcc,39.30
2024-02-20T00:14:00,mcc,40.05
2024-02-20T00:15:00,mcc,39.09
2024-02-20T00:16:00,mcc,36.25
2024-02-20T00:17:00,mcc,36.95
2024-02-20T00:18:00,mcc,36.86
2024-02-20T00:19:00,mcc,36.88
2024-02-20T00:20:00,mcc,36.02
2024-02-20T00:21:00,mcc,40.97
2024-02-20T00:22:00,mcc,35.01
2024-02-20T00:23:00,mcc,34.53
2024-02-20T00:24:00,mcc,36.62
2024-02-20T00:25:00,mcc,33.59
2024-02-20T00:26:00,mcc,33.55
2024-02-20T00:27:00,mcc,38.78
2024-02-20T00:28:00,mcc,37.50
2024-02-20T00:29:00,mcc,38.40
2024-02-20T00:30:00,mcc,36.05
2024-02-20T00:31:00,mcc,34.00
2024-02-20T00:32:00,mcc,32.14
2024-02-20T00:33:00,mcc,33.31
2024-02-20T00:34:00,mcc,35.12
2024-02-20T00:35:00,mcc,47.84
2024-02-20T00:36:00,mcc,36.07
2024-02-20T00:37:00,mcc,40.92
2024-02-20T00:38:00,mcc,33.11
2024-02-20T00:39:00,mcc,41.67
2024-02-20T00:40:00,mcc,41.19
2024-02-20T00:41:00,mcc,40.95
2024-02-20T00:42:00,mcc,31.39
2024-02-20T00:43:00,mcc,31.88
2024-02-20T00:44:00,mcc,33.14
2024-02-20T00:45:00,mcc,30.51
2024-02-20T00:46:00,mcc,29.23
2024-02-20T00:47:00,mcc,29.79
2024-02-20T00:48:00,mcc,30.37
2024-02-20T00:49:00,mcc,33.08
2024-02-20T00:50:00,mcc,34.36
2024-02-20T00:51:00,mcc,33.88
2024-02-20T00:52:00,mcc,34.12
2024-02-20T00:53:00,mcc,31.28
2024-02-20T00:54:00,mcc,30.02
2024-02-20T00:55:00,mcc,33.45
2024-02-20T00:56:00,mcc,31.59
2024-02-20T00:57:00,mcc,32.17
2024-02-20T00:58:00,mcc,33.84
2024-02-20T00:59:00,mcc,32.43
2024-02-20T01:00:00,mcc,33.88
2024-02-20T01:01:00,mcc,33.50
2024-02-20T01:02:00,mcc,31.59
2024-02-20T01:03:00,mcc,32.00
2024-02-20T01:04:00,mcc,33.42
2024-02-20T01:05:00,mcc,33.48
2024-02-20T01:06:00,mcc,33.89
2024-02-20T01:07:00,mcc,34.63
2024-02-20T01:08:00,mcc,35.22
2024-02-20T01:09:00,mcc,33.39
2024-02-20T01:10:00,mcc,32.40
2024-02-20T01:11:00,mcc,30.73
2024-02-20T01:12:00,mcc,29.53
2024-02-20T01:13:00,mcc,32.57
2024-02-20T01:14:00,mcc,31.54
2024-02-20T01:15:00,mcc,41.53
2024-02-20T01:16:00,mcc,31.92
2024-02-20T01:17:00,mcc,30.20
2024-02-20T01:18:00,mcc,32.18
2024-02-20T01:19:00,mcc,29.07
2024-02-20T01:20:00,mcc,29.05
2024-02-20T01:21:00,mcc,32.51
2024-02-20T01:22:00,mcc,30.76
2024-02-20T01:23:00,mcc,31.75
2024-02-20T01:24:00,mcc,30.57
2024-02-20T01:25:00,mcc,29.66
2024-02-20T01:26:00,mcc,29.96
2024-02-20T01:27:00,mcc,32.60
2024-02-20T01:28:00,mcc,31.74
2024-02-20T01:29:00,mcc,32.71
2024-02-20T01:30:00,mcc,34.58
2024-02-20T01:31:00,mcc,33.30
2024-02-20T01:32:00,mcc,34.15
2024-02-20T01:33:00,mcc,29.49
2024-02-20T01:34:00,mcc,30.88
2024-02-20T01:35:00,mcc,40.38
2024-02-20T01:36:00,mcc,31.32
2024-02-20T01:37:00,mcc,30.40
2024-02-20T01:38:00,mcc,33.11
2024-02-20T01:39:00,mcc,31.94
2024-02-20T01:40:00,mcc,29.59
2024-02-20T01:41:00,mcc,31.10
2024-02-20T01:42:00,mcc,28.32
2024-02-20T01:43:00,mcc,29.96
2024-02-20T01:44:00,mcc,31.68
2024-02-20T01:45:00,mcc,38.02
2024-02-20T01:46:00,mcc,36.30
2024-02-20T01:47:00,mcc,32.38
2024-02-20T01:48:00,mcc,32.36
2024-02-20T01:49:00,mcc,32.47
2024-02-20T01:50:00,mcc,31.07
2024-02-20T01:51:00,mcc,32.58
2024-02-20T01:52:00,mcc,34.21
2024-02-20T01:53:00,mcc,31.56
2024-02-20T01:54:00,mcc,33.19
2024-02-20T01:55:00,mcc,33.72
2024-02-20T01:56:00,mcc,32.98
2024-02-20T01:57:00,mcc,33.45
2024-02-20T01:58:00,mcc,32.04
2024-02-20T01:59:00,mcc,33.25
2024-02-20T02:00:00,mcc,31.81
2024-02-20T02:01:00,mcc,33.56
2024-02-20T02:02:00,mcc,35.30
2024-02-20T02:03:00,mcc,35.05
2024-02-20T02:04:00,mcc,35.47
2024-02-20T02:05:00,mcc,33.44
2024-02-20T02:06:00,mcc,33.68
2024-02-20T02:07:00,mcc,32.07
2024-02-20T02:08:00,mcc,32.16
2024-02-20T02:09:00,mcc,32.60
2024-02-20T02:10:00,mcc,29.03
2024-02-20T02:11:00,mcc,31.31
2024-02-20T02:12:00,mcc,40.05
2024-02-20T02:13:00,mcc,38.94
2024-02-20T02:14:00,mcc,29.76
2024-02-20T02:15:00,mcc,33.42
2024-02-20T02:16:00,mcc,32.80
2024-02-20T02:17:00,mcc,32.81
2024-02-20T02:18:00,mcc,33.64
2024-02-20T02:19:00,mcc,31.23
2024-02-20T02:20:00,mcc,32.50
2024-02-20T02:21:00,mcc,31.88
2024-02-20T02:22:00,mcc,41.90
2024-02-20T02:23:00,mcc,41.48
2024-02-20T02:24:00,mcc,42.51
2024-02-20T02:25:00,mcc,42.37
2024-02-20T02:26:00,mcc,39.63
2024-02-20T02:27:00,mcc,40.12
2024-02-20T02:28:00,mcc,32.15
2024-02-20T02:29:00,mcc,34.68
2024-02-20T02:30:00,mcc,33.44
2024-02-20T02:31:00,mcc,32.66
2024-02-20T02:32:00,mcc,42.71
2024-02-20T02:33:00,mcc,30.21
2024-02-20T02:34:00,mcc,31.32
2024-02-20T02:35:00,mcc,35.52
2024-02-20T02:36:00,mcc,33.91
2024-02-20T02:37:00,mcc,33.81
2024-02-20T02:38:00,mcc,36.80
2024-02-20T02:39:00,mcc,32.93
2024-02-20T02:40:00,mcc,33.72
2024-02-20T02:41:00,mcc,30.36
2024-02-20T02:42:00,mcc,29.14
2024-02-20T02:43:00,mcc,29.08
2024-02-20T02:44:00,mcc,31.50
2024-02-20T02:45:00,mcc,33.74
2024-02-20T02:46:00,mcc,36.92
2024-02-20T02:47:00,mcc,32.26
2024-02-20T02:48:00,mcc,31.27
2024-02-20T02:49:00,mcc,34.17
2024-02-20T02:50:00,mcc,31.81
2024-02-20T02:51:00,mcc,30.94
2024-02-20T02:52:00,mcc,41.87
2024-02-20T02:53:00,mcc,30.26
2024-02-20T02:54:00,mcc,33.19
2024-02-20T02:55:00,mcc,31.99
2024-02-20T02:56:00,mcc,30.62
2024-02-20T02:57:00,mcc,33.28
2024-02-20T02:58:00,mcc,30.76
2024-02-20T02:59:00,mcc,30.04
2024-02-20T03:00:00,mcc,33.20
2024-02-20T03:01:00,mcc,30.82
2024-02-20T03:02:00,mcc,32.45
2024-02-20T03:03:00,mcc,33.87
2024-02-20T03:04:00,mcc,32.34
2024-02-20T03:05:00,mcc,31.27
2024-02-20T03:06:00,mcc,30.28
2024-02-20T03:07:00,mcc,32.06
2024-02-20T03:08:00,mcc,35.21
2024-02-20T03:09:00,mcc,34.47
2024-02-20T03:10:00,mcc,34.31
2024-02-20T03:11:00,mcc,32.53
2024-02-20T03:12:00,mcc,30.76
2024-02-20T03:13:00,mcc,32.39
2024-02-20T03:14:00,mcc,30.28
2024-02-20T03:15:00,mcc,34.56
2024-02-20T03:16:00,mcc,36.07
2024-02-20T03:17:00,mcc,39.07
2024-02-20T03:18:00,mcc,35.85
2024-02-20T03:19:00,mcc,33.27
2024-02-20T03:20:00,mcc,32.12
2024-02-20T03:21:00,mcc,31.05
2024-02-20T03:22:00,mcc,31.84
2024-02-20T03:23:00,mcc,34.27
2024-02-20T03:24:00,mcc,33.51
2024-02-20T03:25:00,mcc,34.06
2024-02-20T03:26:00,mcc,33.39
2024-02-20T03:27:00,mcc,30.15
2024-02-20T03:28:00,mcc,31.71
2024-02-20T03:29:00,mcc,36.05
2024-02-20T03:30:00,mcc,33.17
2024-02-20T03:31:00,mcc,34.28
2024-02-20T03:32:00,mcc,35.04
2024-02-20T03:33:00,mcc,30.94
2024-02-20T03:34:00,mcc,29.98
2024-02-20T03:35:00,mcc,31.93
2024-02-20T03:36:00,mcc,32.02
2024-02-20T03:37:00,mcc,33.23
2024-02-20T03:38:00,mcc,31.68
2024-02-20T03:39:00,mcc,35.51
2024-02-20T03:40:00,mcc,34.62
2024-02-20T03:41:00,mcc,34.84
2024-02-20T03:42:00,mcc,36.95
2024-02-20T03:43:00,mcc,34.38
2024-02-20T03:44:00,mcc,34.42
2024-02-20T03:45:00,mcc,34.32
2024-02-20T03:46:00,mcc,33.63
2024-02-20T03:47:00,mcc,32.01
2024-02-20T03:48:00,mcc,40.97
2024-02-20T03:49:00,mcc,36.25
2024-02-20T03:50:00,mcc,33.12
2024-02-20T03:51:00,mcc,33.00
2024-02-20T03:52:00,mcc,32.90
2024-02-20T03:53:00,mcc,28.81
2024-02-20T03:54:00,mcc,28.54
2024-02-20T03:55:00,mcc,30.60
2024-02-20T03:56:00,mcc,30.98
2024-02-20T03:57:00,mcc,30.10
2024-02-20T03:58:00,mcc,31.56
2024-02-20T03:59:00,mcc,30.16
2024-02-20T04:00:00,mcc,31.49
2024-02-20T04:01:00,mcc,34.18
2024-02-20T04:02:00,mcc,29.99
2024-02-20T04:03:00,mcc,31.39
2024-02-20T04:04:00,mcc,29.75
2024-02-20T04:05:00,mcc,30.63
2024-02-20T04:06:00,mcc,33.73
2024-02-20T04:07:00,mcc,33.71
2024-02-20T04:08:00,mcc,32.21
2024-02-20T04:09:00,mcc,35.43
2024-02-20T04:10:00,mcc,31.20
2024-02-20T04:11:00,mcc,41.56
2024-02-20T04:12:00,mcc,40.87
2024-02-20T04:13:00,mcc,39.77
2024-02-20T04:14:00,mcc,38.51
2024-02-20T04:15:00,mcc,33.72
2024-02-20T04:16:00,mcc,32.42
2024-02-20T04:17:00,mcc,34.05
2024-02-20T04:18:00,mcc,37.28
2024-02-20T04:19:00,mcc,36.47
2024-02-20T04:20:00,mcc,30.49
2024-02-20T04:21:00,mcc,32.88
2024-02-20T04:22:00,mcc,29.92
2024-02-20T04:23:00,mcc,30.83
2024-02-20T04:24:00,mcc,29.69
2024-02-20T04:25:00,mcc,31.18
2024-02-20T04:26:00,mcc,32.38
2024-02-20T04:27:00,mcc,34.27
2024-02-20T04:28:00,mcc,32.71
2024-02-20T04:29:00,mcc,33.17
2024-02-20T04:30:00,mcc,32.91
2024-02-20T04:31:00,mcc,30.40
2024-02-20T04:32:00,mcc,33.37
2024-02-20T04:33:00,mcc,32.73
2024-02-20T04:34:00,mcc,32.33
2024-02-20T04:35:00,mcc,32.17
2024-02-20T04:36:00,mcc,34.39
2024-02-20T04:37:00,mcc,30.48
2024-02-20T04:38:00,mcc,30.04
2024-02-20T04:39:00,mcc,30.91
2024-02-20T04:40:00,mcc,31.75
2024-02-20T04:41:00,mcc,30.66
2024-02-20T04:42:00,mcc,33.60
2024-02-20T04:43:00,mcc,31.92
2024-02-20T04:44:00,mcc,31.29
2024-02-20T04:45:00,mcc,30.88
2024-02-20T04:46:00,mcc,41.74
2024-02-20T04:47:00,mcc,34.41
2024-02-20T04:48:00,mcc,34.65
2024-02-20T04:49:00,mcc,32.26
2024-02-20T04:50:00,mcc,34.32
2024-02-20T04:51:00,mcc,30.21
2024-02-20T04:52:00,mcc,29.10
2024-02-20T04:53:00,mcc,31.68
2024-02-20T04:54:00,mcc,30.32
2024-02-20T04:55:00,mcc,30.35
2024-02-20T04:56:00,mcc,35.61
2024-02-20T04:57:00,mcc,31.13
2024-02-20T04:58:00,mcc,30.59
2024-02-20T04:59:00,mcc,35.55
2024-02-20T05:00:00,mcc,34.92
2024-02-20T05:01:00,mcc,33.49
2024-02-20T05:02:00,mcc,36.73
2024-02-20T05:03:00,mcc,32.61
2024-02-20T05:04:00,mcc,31.73
2024-02-20T05:05:00,mcc,40.85
2024-02-20T05:06:00,mcc,29.84
2024-02-20T05:07:00,mcc,30.49
2024-02-20T05:08:00,mcc,34.23
2024-02-20T05:09:00,mcc,33.12
2024-02-20T05:10:00,mcc,33.46
2024-02-20T05:11:00,mcc,32.97
2024-02-20T05:12:00,mcc,33.80
2024-02-20T05:13:00,mcc,33.38
2024-02-20T05:14:00,mcc,31.12
2024-02-20T05:15:00,mcc,30.82
2024-02-20T05:16:00,mcc,31.72
2024-02-20T05:17:00,mcc,31.80
2024-02-20T05:18:00,mcc,32.84
2024-02-20T05:19:00,mcc,31.27
2024-02-20T05:20:00,mcc,33.25
2024-02-20T05:21:00,mcc,32.13
2024-02-20T05:22:00,mcc,32.81
2024-02-20T05:23:00,mcc,33.38
2024-02-20T05:24:00,mcc,40.40
2024-02-20T05:25:00,mcc,35.49
2024-02-20T05:26:00,mcc,36.36
2024-02-20T05:27:00,mcc,36.84
2024-02-20T05:28:00,mcc,39.93
2024-02-20T05:29:00,mcc,37.10
2024-02-20T05:30:00,mcc,34.75
2024-02-20T05:31:00,mcc,36.80
2024-02-20T05:32:00,mcc,33.83
2024-02-20T05:33:00,mcc,34.46
2024-02-20T05:34:00,mcc,38.40
2024-02-20T05:35:00,mcc,37.00
2024-02-20T05:36:00,mcc,35.97
2024-02-20T05:37:00,mcc,37.22
2024-02-20T05:38:00,mcc,34.23
2024-02-20T05:39:00,mcc,32.86
2024-02-20T05:40:00,mcc,33.97
2024-02-20T05:41:00,mcc,32.00
2024-02-20T05:42:00,mcc,31.95
2024-02-20T05:43:00,mcc,42.29
2024-02-20T05:44:00,mcc,32.94
2024-02-20T05:45:00,mcc,31.31
2024-02-20T05:46:00,mcc,32.50
2024-02-20T05:47:00,mcc,30.99
2024-02-20T05:48:00,mcc,31.35
2024-02-20T05:49:00,mcc,34.90
2024-02-20T05:50:00,mcc,33.92
2024-02-20T05:51:00,mcc,34.54
2024-02-20T05:52:00,mcc,32.74
2024-02-20T05:53:00,mcc,31.99
2024-02-20T05:54:00,mcc,32.85
2024-02-20T05:55:00,mcc,35.85
2024-02-20T05:56:00,mcc,36.22
2024-02-20T05:57:00,mcc,36.89
2024-02-20T05:58:00,mcc,35.25
2024-02-20T05:59:00,mcc,36.47
2024-02-20T06:00:00,mcc,41.06
2024-02-20T06:01:00,mcc,50.36
2024-02-20T06:02:00,mcc,57.08
2024-02-20T06:03:00,mcc,44.80
2024-02-20T06:04:00,mcc,45.22
2024-02-20T06:05:00,mcc,47.52
2024-02-20T06:06:00,mcc,47.54
2024-02-20T06:07:00,mcc,44.77
2024-02-20T06:08:00,mcc,43.80
2024-02-20T06:09:00,mcc,45.64
2024-02-20T06:10:00,mcc,50.01
2024-02-20T06:11:00,mcc,52.14
2024-02-20T06:12:00,mcc,58.11
2024-02-20T06:13:00,mcc,53.19
2024-02-20T06:14:00,mcc,49.20
2024-02-20T06:15:00,mcc,49.89
2024-02-20T06:16:00,mcc,40.33
2024-02-20T06:17:00,mcc,43.87
2024-02-20T06:18:00,mcc,47.53
2024-02-20T06:19:00,mcc,47.14
2024-02-20T06:20:00,mcc,46.99
2024-02-20T06:21:00,mcc,56.74
2024-02-20T06:22:00,mcc,45.57
2024-02-20T06:23:00,mcc,44.17
2024-02-20T06:24:00,mcc,43.98
2024-02-20T06:25:00,mcc,44.11
2024-02-20T06:26:00,mcc,53.50
2024-02-20T06:27:00,mcc,48.03
2024-02-20T06:28:00,mcc,46.14
2024-02-20T06:29:00,mcc,44.87
2024-02-20T06:30:00,mcc,51.01
2024-02-20T06:31:00,mcc,59.72
2024-02-20T06:32:00,mcc,54.41
2024-02-20T06:33:00,mcc,52.58
2024-02-20T06:34:00,mcc,50.90
2024-02-20T06:35:00,mcc,49.65
2024-02-20T06:36:00,mcc,49.10
2024-02-20T06:37:00,mcc,45.04
2024-02-20T06:38:00,mcc,51.58
2024-02-20T06:39:00,mcc,48.84
2024-02-20T06:40:00,mcc,65.37
2024-02-20T06:41:00,mcc,49.12
2024-02-20T06:42:00,mcc,56.60
2024-02-20T06:43:00,mcc,48.86
2024-02-20T06:44:00,mcc,52.61
2024-02-20T06:45:00,mcc,51.96
2024-02-20T06:46:00,mcc,57.61
2024-02-20T06:47:00,mcc,67.33
2024-02-20T06:48:00,mcc,59.91
2024-02-20T06:49:00,mcc,57.75
2024-02-20T06:50:00,mcc,50.55
2024-02-20T06:51:00,mcc,51.30
2024-02-20T06:52:00,mcc,58.50
2024-02-20T06:53:00,mcc,55.06
2024-02-20T06:54:00,mcc,57.71
2024-02-20T06:55:00,mcc,61.37
2024-02-20T06:56:00,mcc,60.41
2024-02-20T06:57:00,mcc,58.02
2024-02-20T06:58:00,mcc,61.34
2024-02-20T06:59:00,mcc,67.99
2024-02-20T07:00:00,mcc,61.20
2024-02-20T07:01:00,mcc,68.44
2024-02-20T07:02:00,mcc,65.61
2024-02-20T07:03:00,mcc,72.35
2024-02-20T07:04:00,mcc,60.82
2024-02-20T07:05:00,mcc,58.25
2024-02-20T07:06:00,mcc,59.29
2024-02-20T07:07:00,mcc,62.78
2024-02-20T07:08:00,mcc,63.88
2024-02-20T07:09:00,mcc,61.50
2024-02-20T07:10:00,mcc,63.99
2024-02-20T07:11:00,mcc,58.97
2024-02-20T07:12:00,mcc,63.58
2024-02-20T07:13:00,mcc,64.05
2024-02-20T07:14:00,mcc,74.49
2024-02-20T07:15:00,mcc,56.99
2024-02-20T07:16:00,mcc,62.98
2024-02-20T07:17:00,mcc,65.66
2024-02-20T07:18:00,mcc,60.80
2024-02-20T07:19:00,mcc,71.25
2024-02-20T07:20:00,mcc,60.72
2024-02-20T07:21:00,mcc,57.38
2024-02-20T07:22:00,mcc,60.20
2024-02-20T07:23:00,mcc,60.19
2024-02-20T07:24:00,mcc,64.02
2024-02-20T07:25:00,mcc,62.34
2024-02-20T07:26:00,mcc,61.44
2024-02-20T07:27:00,mcc,65.90
2024-02-20T07:28:00,mcc,62.49
2024-02-20T07:29:00,mcc,60.12
2024-02-20T07:30:00,mcc,72.34
2024-02-20T07:31:00,mcc,63.20
2024-02-20T07:32:00,mcc,62.15
2024-02-20T07:33:00,mcc,62.34
2024-02-20T07:34:00,mcc,62.61
2024-02-20T07:35:00,mcc,70.23
2024-02-20T07:36:00,mcc,64.27
2024-02-20T07:37:00,mcc,63.65
2024-02-20T07:38:00,mcc,61.68
2024-02-20T07:39:00,mcc,58.70
2024-02-20T07:40:00,mcc,64.36
2024-02-20T07:41:00,mcc,70.59
2024-02-20T07:42:00,mcc,63.39
2024-02-20T07:43:00,mcc,62.56
2024-02-20T07:44:00,mcc,64.03
2024-02-20T07:45:00,mcc,63.05
2024-02-20T07:46:00,mcc,69.83
2024-02-20T07:47:00,mcc,65.41
2024-02-20T07:48:00,mcc,55.05
2024-02-20T07:49:00,mcc,57.44
2024-02-20T07:50:00,mcc,60.17
2024-02-20T07:51:00,mcc,59.31
2024-02-20T07:52:00,mcc,65.27
2024-02-20T07:53:00,mcc,64.02
2024-02-20T07:54:00,mcc,58.99
2024-02-20T07:55:00,mcc,56.57
2024-02-20T07:56:00,mcc,60.71
2024-02-20T07:57:00,mcc,65.92
2024-02-20T07:58:00,mcc,56.31
2024-02-20T07:59:00,mcc,58.74
2024-02-20T08:00:00,mcc,56.56
2024-02-20T08:01:00,mcc,58.16
2024-02-20T08:02:00,mcc,55.66
2024-02-20T08:03:00,mcc,53.39
2024-02-20T08:04:00,mcc,53.49
2024-02-20T08:05:00,mcc,53.02
2024-02-20T08:06:00,mcc,54.89
2024-02-20T08:07:00,mcc,56.58
2024-02-20T08:08:00,mcc,64.47
2024-02-20T08:09:00,mcc,51.89
2024-02-20T08:10:00,mcc,54.18
2024-02-20T08:11:00,mcc,53.72
2024-02-20T08:12:00,mcc,68.25
2024-02-20T08:13:00,mcc,64.79
2024-02-20T08:14:00,mcc,54.27
2024-02-20T08:15:00,mcc,55.96
2024-02-20T08:16:00,mcc,55.80
2024-02-20T08:17:00,mcc,55.34
2024-02-20T08:18:00,mcc,56.65
2024-02-20T08:19:00,mcc,59.11
2024-02-20T08:20:00,mcc,60.38
2024-02-20T08:21:00,mcc,58.23
2024-02-20T08:22:00,mcc,76.08
2024-02-20T08:23:00,mcc,56.46
2024-02-20T08:24:00,mcc,54.87
2024-02-20T08:25:00,mcc,55.94
2024-02-20T08:26:00,mcc,67.99
2024-02-20T08:27:00,mcc,53.12
2024-02-20T08:28:00,mcc,56.09
2024-02-20T08:29:00,mcc,65.59
2024-02-20T08:30:00,mcc,70.60
2024-02-20T08:31:00,mcc,62.80
2024-02-20T08:32:00,mcc,64.98
2024-02-20T08:33:00,mcc,64.80
2024-02-20T08:34:00,mcc,56.52
2024-02-20T08:35:00,mcc,56.74
2024-02-20T08:36:00,mcc,56.23
2024-02-20T08:37:00,mcc,52.74
2024-02-20T08:38:00,mcc,52.34
2024-02-20T08:39:00,mcc,63.03
2024-02-20T08:40:00,mcc,54.13
2024-02-20T08:41:00,mcc,59.90
2024-02-20T08:42:00,mcc,58.76
2024-02-20T08:43:00,mcc,56.97
2024-02-20T08:44:00,mcc,59.19
2024-02-20T08:45:00,mcc,71.98
2024-02-20T08:46:00,mcc,64.08
2024-02-20T08:47:00,mcc,60.95
2024-02-20T08:48:00,mcc,71.60
2024-02-20T08:49:00,mcc,76.17
2024-02-20T08:50:00,mcc,60.29
2024-02-20T08:51:00,mcc,67.86
2024-02-20T08:52:00,mcc,56.61
2024-02-20T08:53:00,mcc,54.63
2024-02-20T08:54:00,mcc,67.13
2024-02-20T08:55:00,mcc,80.05
2024-02-20T08:56:00,mcc,65.39
2024-02-20T08:57:00,mcc,63.79
2024-02-20T08:58:00,mcc,65.75
2024-02-20T08:59:00,mcc,65.18
2024-02-20T09:00:00,mcc,64.40
2024-02-20T09:01:00,mcc,62.13
2024-02-20T09:02:00,mcc,62.99
2024-02-20T09:03:00,mcc,65.24
2024-02-20T09:04:00,mcc,64.25
2024-02-20T09:05:00,mcc,57.78
2024-02-20T09:06:00,mcc,57.10
2024-02-20T09:07:00,mcc,63.89
2024-02-20T09:08:00,mcc,66.56
2024-02-20T09:09:00,mcc,58.98
2024-02-20T09:10:00,mcc,68.20
2024-02-20T09:11:00,mcc,59.14
2024-02-20T09:12:00,mcc,60.19
2024-02-20T09:13:00,mcc,61.61
2024-02-20T09:14:00,mcc,57.70
2024-02-20T09:15:00,mcc,55.91
2024-02-20T09:16:00,mcc,52.97
2024-02-20T09:17:00,mcc,56.97
2024-02-20T09:18:00,mcc,56.13
2024-02-20T09:19:00,mcc,57.54
2024-02-20T09:20:00,mcc,58.92
2024-02-20T09:21:00,mcc,66.02
2024-02-20T09:22:00,mcc,58.94
2024-02-20T09:23:00,mcc,57.08
2024-02-20T09:24:00,mcc,63.14
2024-02-20T09:25:00,mcc,61.18
2024-02-20T09:26:00,mcc,66.58
2024-02-20T09:27:00,mcc,70.20
2024-02-20T09:28:00,mcc,58.49
2024-02-20T09:29:00,mcc,59.70
2024-02-20T09:30:00,mcc,59.65
2024-02-20T09:31:00,mcc,56.50
2024-02-20T09:32:00,mcc,59.78
2024-02-20T09:33:00,mcc,71.08
2024-02-20T09:34:00,mcc,63.29
2024-02-20T09:35:00,mcc,61.84
2024-02-20T09:36:00,mcc,58.33
2024-02-20T09:37:00,mcc,58.37
2024-02-20T09:38:00,mcc,60.63
2024-02-20T09:39:00,mcc,59.59
2024-02-20T09:40:00,mcc,61.42
2024-02-20T09:41:00,mcc,53.72
2024-02-20T09:42:00,mcc,56.26
2024-02-20T09:43:00,mcc,55.89
2024-02-20T09:44:00,mcc,57.14
2024-02-20T09:45:00,mcc,71.00
2024-02-20T09:46:00,mcc,79.26
2024-02-20T09:47:00,mcc,57.06
2024-02-20T09:48:00,mcc,56.56
2024-02-20T09:49:00,mcc,56.01
2024-02-20T09:50:00,mcc,55.78
2024-02-20T09:51:00,mcc,58.05
2024-02-20T09:52:00,mcc,55.85
2024-02-20T09:53:00,mcc,60.09
2024-02-20T09:54:00,mcc,58.36
2024-02-20T09:55:00,mcc,55.30
2024-02-20T09:56:00,mcc,60.54
2024-02-20T09:57:00,mcc,65.95
2024-02-20T09:58:00,mcc,60.13
2024-02-20T09:59:00,mcc,61.79
2024-02-20T10:00:00,mcc,61.80
2024-02-20T10:01:00,mcc,82.71
2024-02-20T10:02:00,mcc,67.25
2024-02-20T10:03:00,mcc,73.29
2024-02-20T10:04:00,mcc,74.15
2024-02-20T10:05:00,mcc,53.87
2024-02-20T10:06:00,mcc,54.45
2024-02-20T10:07:00,mcc,56.42
2024-02-20T10:08:00,mcc,53.94
2024-02-20T10:09:00,mcc,64.59
2024-02-20T10:10:00,mcc,56.31
2024-02-20T10:11:00,mcc,53.62
2024-02-20T10:12:00,mcc,55.01
2024-02-20T10:13:00,mcc,58.49
2024-02-20T10:14:00,mcc,55.44
2024-02-20T10:15:00,mcc,61.79
2024-02-20T10:16:00,mcc,57.46
2024-02-20T10:17:00,mcc,58.53
2024-02-20T10:18:00,mcc,55.48
2024-02-20T10:19:00,mcc,64.33
2024-02-20T10:20:00,mcc,61.79
2024-02-20T10:21:00,mcc,68.67
2024-02-20T10:22:00,mcc,59.87
2024-02-20T10:23:00,mcc,57.66
2024-02-20T10:24:00,mcc,55.48
2024-02-20T10:25:00,mcc,54.80
2024-02-20T10:26:00,mcc,59.75
2024-02-20T10:27:00,mcc,68.24
2024-02-20T10:28:00,mcc,56.43
2024-02-20T10:29:00,mcc,66.50
2024-02-20T10:30:00,mcc,69.15
2024-02-20T10:31:00,mcc,64.12
2024-02-20T10:32:00,mcc,63.89
2024-02-20T10:33:00,mcc,69.36
2024-02-20T10:34:00,mcc,59.33
2024-02-20T10:35:00,mcc,58.79
2024-02-20T10:36:00,mcc,63.30
2024-02-20T10:37:00,mcc,57.96
2024-02-20T10:38:00,mcc,67.64
2024-02-20T10:39:00,mcc,64.55
2024-02-20T10:40:00,mcc,75.50
2024-02-20T10:41:00,mcc,67.69
2024-02-20T10:42:00,mcc,68.26
2024-02-20T10:43:00,mcc,66.23
2024-02-20T10:44:00,mcc,62.78
2024-02-20T10:45:00,mcc,63.31
2024-02-20T10:46:00,mcc,59.83
2024-02-20T10:47:00,mcc,55.92
2024-02-20T10:48:00,mcc,58.84
2024-02-20T10:49:00,mcc,62.48
2024-02-20T10:50:00,mcc,59.57
2024-02-20T10:51:00,mcc,64.26
2024-02-20T10:52:00,mcc,59.28
2024-02-20T10:53:00,mcc,62.55
2024-02-20T10:54:00,mcc,57.37
2024-02-20T10:55:00,mcc,59.59
2024-02-20T10:56:00,mcc,59.98
2024-02-20T10:57:00,mcc,61.21
2024-02-20T10:58:00,mcc,67.92
2024-02-20T10:59:00,mcc,64.63
2024-02-20T11:00:00,mcc,54.54
2024-02-20T11:01:00,mcc,53.37
2024-02-20T11:02:00,mcc,52.88
2024-02-20T11:03:00,mcc,55.09
2024-02-20T11:04:00,mcc,69.19
2024-02-20T11:05:00,mcc,61.81
2024-02-20T11:06:00,mcc,54.50
2024-02-20T11:07:00,mcc,55.77
2024-02-20T11:08:00,mcc,69.69
2024-02-20T11:09:00,mcc,68.92
2024-02-20T11:10:00,mcc,61.68
2024-02-20T11:11:00,mcc,56.44
2024-02-20T11:12:00,mcc,56.81
2024-02-20T11:13:00,mcc,67.24
2024-02-20T11:14:00,mcc,61.19
2024-02-20T11:15:00,mcc,61.41
2024-02-20T11:16:00,mcc,72.47
2024-02-20T11:17:00,mcc,60.29
2024-02-20T11:18:00,mcc,69.14
2024-02-20T11:19:00,mcc,76.60
2024-02-20T11:20:00,mcc,70.36
2024-02-20T11:21:00,mcc,75.31
2024-02-20T11:22:00,mcc,72.19
2024-02-20T11:23:00,mcc,70.91
2024-02-20T11:24:00,mcc,68.43
2024-02-20T11:25:00,mcc,69.82
2024-02-20T11:26:00,mcc,70.00
2024-02-20T11:27:00,mcc,64.21
2024-02-20T11:28:00,mcc,63.19
2024-02-20T11:29:00,mcc,70.14
2024-02-20T11:30:00,mcc,63.94
2024-02-20T11:31:00,mcc,58.44
2024-02-20T11:32:00,mcc,75.01
2024-02-20T11:33:00,mcc,61.25
2024-02-20T11:34:00,mcc,59.55
2024-02-20T11:35:00,mcc,66.50
2024-02-20T11:36:00,mcc,62.50
2024-02-20T11:37:00,mcc,61.38
2024-02-20T11:38:00,mcc,59.88
2024-02-20T11:39:00,mcc,59.89
2024-02-20T11:40:00,mcc,62.44
2024-02-20T11:41:00,mcc,75.04
2024-02-20T11:42:00,mcc,59.06
2024-02-20T11:43:00,mcc,57.67
2024-02-20T11:44:00,mcc,56.99
2024-02-20T11:45:00,mcc,59.09
2024-02-20T11:46:00,mcc,60.68
2024-02-20T11:47:00,mcc,59.88
2024-02-20T11:48:00,mcc,65.16
2024-02-20T11:49:00,mcc,61.15
2024-02-20T11:50:00,mcc,61.35
2024-02-20T11:51:00,mcc,65.38
2024-02-20T11:52:00,mcc,68.24
2024-02-20T11:53:00,mcc,70.24
2024-02-20T11:54:00,mcc,78.53
2024-02-20T11:55:00,mcc,58.80
2024-02-20T11:56:00,mcc,61.43
2024-02-20T11:57:00,mcc,59.42
2024-02-20T11:58:00,mcc,56.95
2024-02-20T11:59:00,mcc,76.06
2024-02-20T12:00:00,mcc,61.65
2024-02-20T12:01:00,mcc,67.81
2024-02-20T12:02:00,mcc,62.66
2024-02-20T12:03:00,mcc,57.72
2024-02-20T12:04:00,mcc,64.02
2024-02-20T12:05:00,mcc,55.63
2024-02-20T12:06:00,mcc,75.44
2024-02-20T12:07:00,mcc,57.50
2024-02-20T12:08:00,mcc,57.96
2024-02-20T12:09:00,mcc,55.44
2024-02-20T12:10:00,mcc,61.28
2024-02-20T12:11:00,mcc,63.68
2024-02-20T12:12:00,mcc,70.47
2024-02-20T12:13:00,mcc,58.81
2024-02-20T12:14:00,mcc,60.92
2024-02-20T12:15:00,mcc,69.74
2024-02-20T12:16:00,mcc,69.77
2024-02-20T12:17:00,mcc,63.73
2024-02-20T12:18:00,mcc,59.19
2024-02-20T12:19:00,mcc,64.58
2024-02-20T12:20:00,mcc,60.46
2024-02-20T12:21:00,mcc,60.75
2024-02-20T12:22:00,mcc,60.60
2024-02-20T12:23:00,mcc,61.50
2024-02-20T12:24:00,mcc,67.27
2024-02-20T12:25:00,mcc,57.55
2024-02-20T12:26:00,mcc,59.80
2024-02-20T12:27:00,mcc,76.00
2024-02-20T12:28:00,mcc,73.32
2024-02-20T12:29:00,mcc,58.19
2024-02-20T12:30:00,mcc,67.03
2024-02-20T12:31:00,mcc,68.18
2024-02-20T12:32:00,mcc,59.50
2024-02-20T12:33:00,mcc,60.31
2024-02-20T12:34:00,mcc,61.79
2024-02-20T12:35:00,mcc,62.01
2024-02-20T12:36:00,mcc,69.31
2024-02-20T12:37:00,mcc,61.18
2024-02-20T12:38:00,mcc,62.51
2024-02-20T12:39:00,mcc,62.82
2024-02-20T12:40:00,mcc,57.94
2024-02-20T12:41:00,mcc,61.42
2024-02-20T12:42:00,mcc,82.03
2024-02-20T12:43:00,mcc,67.39
2024-02-20T12:44:00,mcc,55.83
2024-02-20T12:45:00,mcc,62.02
2024-02-20T12:46:00,mcc,60.78
2024-02-20T12:47:00,mcc,57.90
2024-02-20T12:48:00,mcc,64.25
2024-02-20T12:49:00,mcc,66.17
2024-02-20T12:50:00,mcc,60.78
2024-02-20T12:51:00,mcc,63.25
2024-02-20T12:52:00,mcc,60.55
2024-02-20T12:53:00,mcc,59.68
2024-02-20T12:54:00,mcc,58.29
2024-02-20T12:55:00,mcc,66.50
2024-02-20T12:56:00,mcc,62.97
2024-02-20T12:57:00,mcc,58.92
2024-02-20T12:58:00,mcc,59.42
2024-02-20T12:59:00,mcc,57.12
2024-02-20T13:00:00,mcc,57.30
2024-02-20T13:01:00,mcc,67.93
2024-02-20T13:02:00,mcc,57.73
2024-02-20T13:03:00,mcc,54.24
2024-02-20T13:04:00,mcc,57.32
2024-02-20T13:05:00,mcc,61.15
2024-02-20T13:06:00,mcc,63.06
2024-02-20T13:07:00,mcc,69.06
2024-02-20T13:08:00,mcc,56.42
2024-02-20T13:09:00,mcc,74.41
2024-02-20T13:10:00,mcc,56.44
2024-02-20T13:11:00,mcc,60.32
2024-02-20T13:12:00,mcc,60.71
2024-02-20T13:13:00,mcc,60.63
2024-02-20T13:14:00,mcc,68.65
2024-02-20T13:15:00,mcc,59.71
2024-02-20T13:16:00,mcc,60.80
2024-02-20T13:17:00,mcc,70.12
2024-02-20T13:18:00,mcc,60.55