#datetime,meter,power
2021-11-24T08:00:00,04,1.01
2021-11-24T08:01:00,04,0.96
2021-11-24T08:02:00,04,0.96
2021-11-24T08:03:00,04,0.91
2021-11-24T08:04:00,04,0.91
2021-11-24T08:05:00,04,0.95
2021-11-24T08:06:00,04,0.95
2021-11-24T08:07:00,04,1.07
2021-11-24T08:08:00,04,1.12
2021-11-24T08:09:00,04,1.12
2021-11-24T08:10:00,04,1.17
2021-11-24T08:11:00,04,1.16
2021-11-24T08:12:00,04,1.16
2021-11-24T08:13:00,04,1.10
2021-11-24T08:14:00,04,1.10
2021-11-24T08:15:00,04,1.08
2021-11-24T08:16:00,04,1.08
2021-11-24T08:17:00,04,1.03
2021-11-24T08:18:00,04,1.03
2021-11-24T08:19:00,04,1.03
2021-11-24T08:20:00,04,1.03
2021-11-24T08:21:00,04,1.18
2021-11-24T08:22:00,04,1.18
2021-11-24T08:23:00,04,1.16
2021-11-24T08:24:00,04,1.16
2021-11-24T08:25:00,04,1.16
2021-11-24T08:26:00,04,1.15
2021-11-24T08:27:00,04,1.15
2021-11-24T08:28:00,04,1.15
2021-11-24T08:29:00,04,1.17
2021-11-24T08:30:00,04,1.15
2021-11-24T08:31:00,04,1.15
2021-11-24T08:32:00,04,1.17
2021-11-24T08:33:00,04,1.28
2021-11-24T08:34:00,04,1.27
2021-11-24T08:35:00,04,1.27
2021-11-24T08:36:00,04,1.27
2021-11-24T08:37:00,04,1.30
2021-11-24T08:38:00,04,1.30
2021-11-24T08:39:00,04,1.19
2021-11-24T08:40:00,04,1.19
2021-11-24T08:41:00,04,1.14
2021-11-24T08:42:00,04,1.14
2021-11-24T08:43:00,04,1.14
2021-11-24T08:44:00,04,1.10
2021-11-24T08:45:00,04,1.10
2021-11-24T08:46:00,04,1.15
2021-11-24T08:47:00,04,1.11
2021-11-24T08:48:00,04,1.11
2021-11-24T08:49:00,04,1.22
2021-11-24T08:50:00,04,1.22
2021-11-24T08:51:00,04,1.22
2021-11-24T08:52:00,04,1.15
2021-11-24T08:53:00,04,1.11
2021-11-24T08:54:00,04,1.11
2021-11-24T08:55:00,04,1.01
2021-11-24T08:56:00,04,1.00
2021-11-24T08:57:00,04,1.00
2021-11-24T08:58:00,04,1.12
2021-11-24T08:59:00,04,1.11
2021-11-25T08:00:00,04,1.36
2021-11-25T08:01:00,04,1.36
2021-11-25T08:02:00,04,1.33
2021-11-25T08:03:00,04,1.33
2021-11-25T08:04:00,04,1.17
2021-11-25T08:05:00,04,1.17
2021-11-25T08:06:00,04,0.99
2021-11-25T08:07:00,04,0.99
2021-11-25T08:08:00,04,0.99
2021-11-25T08:09:00,04,0.95
2021-11-25T08:10:00,04,0.95
2021-11-25T08:11:00,04,0.95
2021-11-25T08:12:00,04,0.95
2021-11-25T08:13:00,04,0.95
2021-11-25T08:14:00,04,1.07
2021-11-25T08:15:00,04,1.07
2021-11-25T08:16:00,04,1.01
2021-11-25T08:17:00,04,0.93
2021-11-25T08:18:00,04,0.93
2021-11-25T08:19:00,04,0.93
2021-11-25T08:20:00,04,0.87
2021-11-25T08:21:00,04,0.87
2021-11-25T08:22:00,04,0.89
2021-11-25T08:23:00,04,0.89
2021-11-25T08:24:00,04,0.93
2021-11-25T08:25:00,04,0.93
2021-11-25T08:26:00,04,0.98
2021-11-25T08:27:00,04,0.98
2021-11-25T08:28:00,04,0.97
2021-11-25T08:29:00,04,0.97
2021-11-25T08:30:00,04,1.03
2021-11-25T08:31:00,04,1.03
2021-11-25T08:32:00,04,1.03
2021-11-25T08:33:00,04,1.10
2021-11-25T08:34:00,04,1.10
2021-11-25T08:35:00,04,1.14
2021-11-25T08:36:00,04,1.14
2021-11-25T08:37:00,04,1.19
2021-11-25T08:38:00,04,1.19
2021-11-25T08:39:00,04,1.18
2021-11-25T08:40:00,04,1.18
2021-11-25T08:41:00,04,1.23
2021-11-25T08:42:00,04,1.23
2021-11-25T08:43:00,04,1.21
2021-11-25T08:44:00,04,1.21
2021-11-25T08:45:00,04,1.04
2021-11-25T08:46:00,04,1.04
2021-11-25T08:47:00,04,1.04
2021-11-25T08:48:00,04,1.04
2021-11-25T08:49:00,04,0.99
2021-11-25T08:50:00,04,0.99
2021-11-25T08:51:00,04,0.94
2021-11-25T08:52:00,04,0.94
2021-11-25T08:53:00,04,0.94
2021-11-25T08:54:00,04,0.94
2021-11-25T08:55:00,04,1.08
2021-11-25T08:56:00,04,1.08
2021-11-25T08:57:00,04,1.07
2021-11-25T08:58:00,04,1.07
2021-11-25T08:59:00,04,1.06
2021-11-26T08:00:00,04,1.09
2021-11-26T08:01:00,04,1.11
2021-11-26T08:02:00,04,1.11
2021-11-26T08:03:00,04,1.15
2021-11-26T08:04:00,04,1.20
2021-11-26T08:05:00,04,1.20
2021-11-26T08:06:00,04,1.23
2021-11-26T08:07:00,04,1.23
2021-11-26T08:08:00,04,1.30
2021-11-26T08:09:00,04,1.30
2021-11-26T08:10:00,04,1.26
2021-11-26T08:11:00,04,1.26
2021-11-26T08:12:00,04,1.20
2021-11-26T08:13:00,04,1.20
2021-11-26T08:14:00,04,1.19
2021-11-26T08:15:00,04,1.19
2021-11-26T08:16:00,04,1.18
2021-11-26T08:17:00,04,1.17
2021-11-26T08:18:00,04,1.17
2021-11-26T08:19:00,04,1.17
2021-11-26T08:20:00,04,1.17
2021-11-26T08:21:00,04,1.10
2021-11-26T08:22:00,04,1.10
2021-11-26T08:23:00,04,1.10
2021-11-26T08:24:00,04,1.10
2021-11-26T08:25:00,04,1.06
2021-11-26T08:26:00,04,1.06
2021-11-26T08:27:00,04,1.05
2021-11-26T08:28:00,04,1.05
2021-11-26T08:29:00,04,1.00
2021-11-26T08:30:00,04,1.00
2021-11-26T08:31:00,04,1.25
2021-11-26T08:32:00,04,1.21
2021-11-26T08:33:00,04,1.21
2021-11-26T08:34:00,04,1.26
2021-11-26T08:35:00,04,1.26
2021-11-26T08:36:00,04,1.19
2021-11-26T08:37:00,04,1.19
2021-11-26T08:38:00,04,1.18
2021-11-26T08:39:00,04,1.13
2021-11-26T08:40:00,04,1.08
2021-11-26T08:41:00,04,1.08
2021-11-26T08:42:00,04,1.17
2021-11-26T08:43:00,04,1.17
2021-11-26T08:44:00,04,1.19
2021-11-26T08:45:00,04,1.18
2021-11-26T08:46:00,04,1.18
2021-11-26T08:47:00,04,1.17
2021-11-26T08:48:00,04,1.17
2021-11-26T08:49:00,04,1.13
2021-11-26T08:50:00,04,1.13
2021-11-26T08:51:00,04,1.21
2021-11-26T08:52:00,04,1.21
2021-11-26T08:53:00,04,1.39
2021-11-26T08:54:00,04,1.39
2021-11-26T08:55:00,04,1.39
2021-11-26T08:56:00,04,1.10
2021-11-26T08:57:00,04,1.06
2021-11-26T08:58:00,04,1.06
2021-11-26T08:59:00,04,1.08
2021-11-27T08:00:00,04,1.04
2021-11-27T08:01:00,04,1.04
2021-11-27T08:02:00,04,1.00
2021-11-27T08:03:00,04,1.00
2021-11-27T08:04:00,04,1.05
2021-11-27T08:05:00,04,1.05
2021-11-27T08:06:00,04,1.05
2021-11-27T08:07:00,04,1.04
2021-11-27T08:08:00,04,1.04
2021-11-27T08:09:00,04,1.14
2021-11-27T08:10:00,04,1.14
2021-11-27T08:11:00,04,1.05
2021-11-27T08:12:00,04,1.17
2021-11-27T08:13:00,04,1.17
2021-11-27T08:14:00,04,1.27
2021-11-27T08:15:00,04,1.27
2021-11-27T08:16:00,04,1.25
2021-11-27T08:17:00,04,1.46
2021-11-27T08:18:00,04,1.45
2021-11-27T08:19:00,04,1.45
2021-11-27T08:20:00,04,1.15
2021-11-27T08:21:00,04,1.15
2021-11-27T08:22:00,04,1.20
2021-11-27T08:23:00,04,1.20
2021-11-27T08:24:00,04,1.24
2021-11-27T08:25:00,04,1.22
2021-11-27T08:26:00,04,1.22
2021-11-27T08:27:00,04,1.22
2021-11-27T08:28:00,04,1.21
2021-11-27T08:29:00,04,1.21
2021-11-27T08:30:00,04,1.10
2021-11-27T08:31:00,04,1.10
2021-11-27T08:32:00,04,1.15
2021-11-27T08:33:00,04,1.15
2021-11-27T08:34:00,04,1.15
2021-11-27T08:35:00,04,1.15
2021-11-27T08:36:00,04,1.10
2021-11-27T08:37:00,04,1.10
2021-11-27T08:38:00,04,1.09
2021-11-27T08:39:00,04,1.09
2021-11-27T08:40:00,04,1.08
2021-11-27T08:41:00,04,1.08
2021-11-27T08:42:00,04,1.09
2021-11-27T08:43:00,04,1.08
2021-11-27T08:44:00,04,1.08
2021-11-27T08:45:00,04,1.07
2021-11-27T08:46:00,04,1.07
2021-11-27T08:47:00,04,1.07
2021-11-27T08:48:00,04,1.07
2021-11-27T08:49:00,04,1.01
2021-11-27T08:50:00,04,1.01
2021-11-27T08:51:00,04,0.94
2021-11-27T08:52:00,04,0.94
2021-11-27T08:53:00,04,0.94
2021-11-27T08:54:00,04,1.04
2021-11-27T08:55:00,04,1.03
2021-11-27T08:56:00,04,1.03
2021-11-27T08:57:00,04,1.15
2021-11-27T08:58:00,04,1.21
2021-11-27T08:59:00,04,1.16
2021-11-28T08:00:00,04,1.04
2021-11-28T08:01:00,04,1.11
2021-11-28T08:02:00,04,1.11
2021-11-28T08:03:00,04,1.14
2021-11-28T08:04:00,04,1.22
2021-11-28T08:05:00,04,1.22
2021-11-28T08:06:00,04,1.23
2021-11-28T08:07:00,04,1.23
2021-11-28T08:08:00,04,1.43
2021-11-28T08:09:00,04,1.43
2021-11-28T08:10:00,04,1.44
2021-11-28T08:11:00,04,1.45
2021-11-28T08:12:00,04,1.38
2021-11-28T08:13:00,04,1.38
2021-11-28T08:14:00,04,1.12
2021-11-28T08:15:00,04,1.12
2021-11-28T08:16:00,04,1.11
2021-11-28T08:17:00,04,1.11
2021-11-28T08:18:00,04,1.07
2021-11-28T08:19:00,04,1.07
2021-11-28T08:20:00,04,1.02
2021-11-28T08:21:00,04,1.02
2021-11-28T08:22:00,04,1.02
2021-11-28T08:23:00,04,1.02
2021-11-28T08:24:00,04,1.02
2021-11-28T08:25:00,04,1.19
2021-11-28T08:26:00,04,1.19
2021-11-28T08:27:00,04,1.12
2021-11-28T08:28:00,04,1.07
2021-11-28T08:29:00,04,1.07
2021-11-28T08:30:00,04,1.06
2021-11-28T08:31:00,04,1.06
2021-11-28T08:32:00,04,1.11
2021-11-28T08:33:00,04,1.11
2021-11-28T08:34:00,04,1.07
2021-11-28T08:35:00,04,1.07
2021-11-28T08:36:00,04,1.07
2021-11-28T08:37:00,04,1.11
2021-11-28T08:38:00,04,1.11
2021-11-28T08:39:00,04,1.06
2021-11-28T08:40:00,04,1.06
2021-11-28T08:41:00,04,1.16
2021-11-28T08:42:00,04,1.16
2021-11-28T08:43:00,04,1.15
2021-11-28T08:44:00,04,1.14
2021-11-28T08:45:00,04,1.14
2021-11-28T08:46:00,04,1.09
2021-11-28T08:47:00,04,1.09
2021-11-28T08:48:00,04,1.04
2021-11-28T08:49:00,04,1.04
2021-11-28T08:50:00,04,1.04
2021-11-28T08:51:00,04,1.04
2021-11-28T08:52:00,04,1.04
2021-11-28T08:53:00,04,0.96
2021-11-28T08:54:00,04,0.96
2021-11-28T08:55:00,04,1.01
2021-11-28T08:56:00,04,1.00
2021-11-28T08:57:00,04,1.00
2021-11-28T08:58:00,04,1.00
2021-11-28T08:59:00,04,1.00
2021-11-29T08:00:00,04,1.77
2021-11-29T08:01:00,04,1.77
2021-11-29T08:02:00,04,1.75
2021-11-29T08:03:00,04,1.75
2021-11-29T08:04:00,04,1.92
2021-11-29T08:05:00,04,1.92
2021-11-29T08:06:00,04,1.84
2021-11-29T08:07:00,04,1.84
2021-11-29T08:08:00,04,1.68
2021-11-29T08:09:00,04,1.68
2021-11-29T08:10:00,04,1.74
2021-11-29T08:11:00,04,1.88
2021-11-29T08:12:00,04,1.88
2021-11-29T08:13:00,04,1.80
2021-11-29T08:14:00,04,1.86
2021-11-29T08:15:00,04,1.86
2021-11-29T08:16:00,04,1.94
2021-11-29T08:17:00,04,1.94
2021-11-29T08:18:00,04,1.72
2021-11-29T08:19:00,04,1.92
2021-11-29T08:20:00,04,1.92
2021-11-29T08:21:00,04,1.91
2021-11-29T08:22:00,04,1.91
2021-11-29T08:23:00,04,1.80
2021-11-29T08:24:00,04,1.80
2021-11-29T08:25:00,04,1.80
2021-11-29T08:26:00,04,1.62
2021-11-29T08:27:00,04,1.64
2021-11-29T08:28:00,04,1.74
2021-11-29T08:29:00,04,1.74
2021-11-29T08:30:00,04,1.90
2021-11-29T08:31:00,04,1.86
2021-11-29T08:32:00,04,1.86
2021-11-29T08:33:00,04,1.75
2021-11-29T08:34:00,04,1.76
2021-11-29T08:35:00,04,1.76
2021-11-29T08:36:00,04,1.52
2021-11-29T08:37:00,04,1.52
2021-11-29T08:38:00,04,1.46
2021-11-29T08:39:00,04,1.64
2021-11-29T08:40:00,04,1.83
2021-11-29T08:41:00,04,1.83
2021-11-29T08:42:00,04,1.74
2021-11-29T08:43:00,04,1.74
2021-11-29T08:44:00,04,1.75
2021-11-29T08:45:00,04,1.75
2021-11-29T08:46:00,04,1.67
2021-11-29T08:47:00,04,1.67
2021-11-29T08:48:00,04,1.57
2021-11-29T08:49:00,04,1.57
2021-11-29T08:50:00,04,1.53
2021-11-29T08:51:00,04,1.53
2021-11-29T08:52:00,04,1.47
2021-11-29T08:53:00,04,1.47
2021-11-29T08:54:00,04,1.44
2021-11-29T08:55:00,04,1.44
2021-11-29T08:56:00,04,1.82
2021-11-29T08:57:00,04,1.62
2021-11-29T08:58:00,04,1.62
2021-11-29T08:59:00,04,1.67
2021-11-30T08:00:00,04,2.02
2021-11-30T08:01:00,04,2.02
2021-11-30T08:02:00,04,1.79
2021-11-30T08:03:00,04,1.79
2021-11-30T08:04:00,04,1.79
2021-11-30T08:05:00,04,1.79
2021-11-30T08:06:00,04,2.45
2021-11-30T08:07:00,04,2.45
2021-11-30T08:08:00,04,2.00
2021-11-30T08:09:00,04,2.00
2021-11-30T08:10:00,04,2.06
2021-11-30T08:11:00,04,1.84
2021-11-30T08:12:00,04,1.84
2021-11-30T08:13:00,04,1.81
2021-11-30T08:14:00,04,1.81
2021-11-30T08:15:00,04,1.84
2021-11-30T08:16:00,04,1.84
2021-11-30T08:17:00,04,1.84
2021-11-30T08:18:00,04,1.84
2021-11-30T08:19:00,04,2.03
2021-11-30T08:20:00,04,2.03
2021-11-30T08:21:00,04,1.80
2021-11-30T08:22:00,04,1.80
2021-11-30T08:23:00,04,1.88
2021-11-30T08:24:00,04,1.88
2021-11-30T08:25:00,04,2.14
2021-11-30T08:26:00,04,2.14
2021-11-30T08:27:00,04,2.08
2021-11-30T08:28:00,04,2.08
2021-11-30T08:29:00,04,1.82
2021-11-30T08:30:00,04,1.82
2021-11-30T08:31:00,04,1.80
2021-11-30T08:32:00,04,1.84
2021-11-30T08:33:00,04,2.08
2021-11-30T08:34:00,04,2.08
2021-11-30T08:35:00,04,2.07
2021-11-30T08:36:00,04,2.07
2021-11-30T08:37:00,04,1.77
2021-11-30T08:38:00,04,1.77
2021-11-30T08:39:00,04,1.69
2021-11-30T08:40:00,04,1.64
2021-11-30T08:41:00,04,1.64
2021-11-30T08:42:00,04,1.92
2021-11-30T08:43:00,04,1.92
2021-11-30T08:44:00,04,1.76
2021-11-30T08:45:00,04,1.71
2021-11-30T08:46:00,04,1.71
2021-11-30T08:47:00,04,1.74
2021-11-30T08:48:00,04,1.74
2021-11-30T08:49:00,04,2.04
2021-11-30T08:50:00,04,1.97
2021-11-30T08:51:00,04,1.97
2021-11-30T08:52:00,04,1.81
2021-11-30T08:53:00,04,1.81
2021-11-30T08:54:00,04,2.02
2021-11-30T08:55:00,04,2.02
2021-11-30T08:56:00,04,1.94
2021-11-30T08:57:00,04,1.94
2021-11-30T08:58:00,04,1.90
2021-11-30T08:59:00,04,1.90
2021-12-01T08:00:00,04,1.88
2021-12-01T08:01:00,04,1.88
2021-12-01T08:02:00,04,1.92
2021-12-01T08:03:00,04,1.97
2021-12-01T08:04:00,04,1.97
2021-12-01T08:05:00,04,2.00
2021-12-01T08:06:00,04,2.00
2021-12-01T08:07:00,04,1.72
2021-12-01T08:08:00,04,1.71
2021-12-01T08:09:00,04,1.71
2021-12-01T08:10:00,04,1.68
2021-12-01T08:11:00,04,1.68
2021-12-01T08:12:00,04,1.68
2021-12-01T08:13:00,04,1.68
2021-12-01T08:14:00,04,1.73
2021-12-01T08:15:00,04,1.73
2021-12-01T08:16:00,04,1.89
2021-12-01T08:17:00,04,1.89
2021-12-01T08:18:00,04,1.89
2021-12-01T08:19:00,04,1.89
2021-12-01T08:20:00,04,1.89
2021-12-01T08:21:00,04,1.62
2021-12-01T08:22:00,04,1.62
2021-12-01T08:23:00,04,1.62
2021-12-01T08:24:00,04,1.96
2021-12-01T08:25:00,04,1.96
2021-12-01T08:26:00,04,2.00
2021-12-01T08:27:00,04,2.00
2021-12-01T08:28:00,04,1.79
2021-12-01T08:29:00,04,1.79
2021-12-01T08:30:00,04,2.07
2021-12-01T08:31:00,04,2.06
2021-12-01T08:32:00,04,2.06
2021-12-01T08:33:00,04,2.09
2021-12-01T08:34:00,04,2.09
2021-12-01T08:35:00,04,2.32
2021-12-01T08:36:00,04,2.32
2021-12-01T08:37:00,04,2.16
2021-12-01T08:38:00,04,2.13
2021-12-01T08:39:00,04,2.13
2021-12-01T08:40:00,04,2.11
2021-12-01T08:41:00,04,2.11
2021-12-01T08:42:00,04,2.10
2021-12-01T08:43:00,04,2.10
2021-12-01T08:44:00,04,2.22
2021-12-01T08:45:00,04,2.22
2021-12-01T08:46:00,04,2.15
2021-12-01T08:47:00,04,2.15
2021-12-01T08:48:00,04,2.03
2021-12-01T08:49:00,04,2.03
2021-12-01T08:50:00,04,1.92
2021-12-01T08:51:00,04,1.92
2021-12-01T08:52:00,04,1.91
2021-12-01T08:53:00,04,1.91
2021-12-01T08:54:00,04,1.91
2021-12-01T08:55:00,04,1.91
2021-12-01T08:56:00,04,1.91
2021-12-01T08:57:00,04,1.88
2021-12-01T08:58:00,04,1.88
2021-12-01T08:59:00,04,1.72
2021-12-02T08:00:00,04,3.62
2021-12-02T08:01:00,04,3.69
2021-12-02T08:02:00,04,3.69
2021-12-02T08:03:00,04,3.42
2021-12-02T08:05:00,04,3.31
2021-12-02T08:06:00,04,3.31
2021-12-02T08:07:00,04,3.47
2021-12-02T08:08:00,04,3.47
2021-12-02T08:09:00,04,3.46
2021-12-02T08:10:00,04,3.46
2021-12-02T08:11:00,04,3.37
2021-12-02T08:12:00,04,3.36
2021-12-02T08:13:00,04,3.36
2021-12-02T08:14:00,04,3.40
2021-12-02T08:15:00,04,3.40
2021-12-02T08:16:00,04,3.58
2021-12-02T08:17:00,04,3.58
2021-12-02T08:18:00,04,3.42
2021-12-02T08:19:00,04,3.42
2021-12-02T08:20:00,04,3.41
2021-12-02T08:21:00,04,3.41
2021-12-02T08:22:00,04,3.43
2021-12-02T08:23:00,04,3.48
2021-12-02T08:24:00,04,3.48
2021-12-02T08:25:00,04,3.47
2021-12-02T08:26:00,04,3.52
2021-12-02T08:27:00,04,3.52
2021-12-02T08:28:00,04,3.32
2021-12-02T08:29:00,04,3.32
2021-12-02T08:30:00,04,3.47
2021-12-02T08:31:00,04,3.47
2021-12-02T08:32:00,04,3.48
2021-12-02T08:33:00,04,3.48
2021-12-02T08:34:00,04,3.20
2021-12-02T08:35:00,04,3.14
2021-12-02T08:36:00,04,3.14
2021-12-02T08:37:00,04,3.14
2021-12-02T08:38:00,04,3.14
2021-12-02T08:39:00,04,3.35
2021-12-02T08:40:00,04,3.35
2021-12-02T08:41:00,04,3.19
2021-12-02T08:42:00,04,3.98
2021-12-02T08:43:00,04,3.49
2021-12-02T08:44:00,04,3.49
2021-12-02T08:45:00,04,3.50
2021-12-02T08:46:00,04,3.50
2021-12-02T08:47:00,04,3.24
2021-12-02T08:48:00,04,3.24
2021-12-02T08:49:00,04,3.49
2021-12-02T08:50:00,04,3.49
2021-12-02T08:51:00,04,3.49
2021-12-02T08:52:00,04,3.72
2021-12-02T08:53:00,04,3.69
2021-12-02T08:54:00,04,3.69
2021-12-02T08:55:00,04,3.71
2021-12-02T08:56:00,04,3.71
2021-12-02T08:57:00,04,3.68
2021-12-02T08:58:00,04,3.68
2021-12-02T08:59:00,04,3.60
2021-12-03T08:00:00,04,1.70
2021-12-03T08:01:00,04,1.70
2021-12-03T08:02:00,04,1.69
2021-12-03T08:03:00,04,1.75
2021-12-03T08:04:00,04,1.75
2021-12-03T08:05:00,04,1.96
2021-12-03T08:06:00,04,1.96
2021-12-03T08:07:00,04,1.82
2021-12-03T08:08:00,04,1.80
2021-12-03T08:09:00,04,1.80
2021-12-03T08:10:00,04,1.99
2021-12-03T08:11:00,04,1.99
2021-12-03T08:12:00,04,1.77
2021-12-03T08:13:00,04,1.98
2021-12-03T08:14:00,04,1.98
2021-12-03T08:15:00,04,1.61
2021-12-03T08:16:00,04,1.61
2021-12-03T08:17:00,04,1.67
2021-12-03T08:18:00,04,1.67
2021-12-03T08:19:00,04,3.44
2021-12-03T08:20:00,04,3.30
2021-12-03T08:21:00,04,3.30
2021-12-03T08:22:00,04,3.23
2021-12-03T08:23:00,04,3.23
2021-12-03T08:24:00,04,3.26
2021-12-03T08:25:00,04,3.26
2021-12-03T08:26:00,04,3.37
2021-12-03T08:27:00,04,3.37
2021-12-03T08:28:00,04,3.58
2021-12-03T08:29:00,04,3.54
2021-12-03T08:30:00,04,3.54
2021-12-03T08:31:00,04,3.61
2021-12-03T08:32:00,04,3.58
2021-12-03T08:33:00,04,3.58
2021-12-03T08:34:00,04,3.58
2021-12-03T08:35:00,04,3.33
2021-12-03T08:36:00,04,3.33
2021-12-03T08:37:00,04,3.34
2021-12-03T08:38:00,04,3.34
2021-12-03T08:39:00,04,3.57
2021-12-03T08:40:00,04,3.57
2021-12-03T08:41:00,04,3.70
2021-12-03T08:42:00,04,3.70
2021-12-03T08:43:00,04,3.59
2021-12-03T08:44:00,04,3.59
2021-12-03T08:45:00,04,3.35
2021-12-03T08:46:00,04,3.31
2021-12-03T08:47:00,04,3.31
2021-12-03T08:48:00,04,3.37
2021-12-03T08:49:00,04,3.37
2021-12-03T08:50:00,04,3.39
2021-12-03T08:51:00,04,3.39
2021-12-03T08:52:00,04,3.41
2021-12-03T08:53:00,04,3.41
2021-12-03T08:54:00,04,3.21
2021-12-03T08:55:00,04,3.17
2021-12-03T08:56:00,04,3.17
2021-12-03T08:57:00,04,3.22
2021-12-03T08:58:00,04,3.22
2021-12-03T08:59:00,04,3.42
2021-12-04T08:00:00,04,3.22
2021-12-04T08:01:00,04,3.43
2021-12-04T08:02:00,04,3.43
2021-12-04T08:03:00,04,3.49
2021-12-04T08:04:00,04,3.34
2021-12-04T08:05:00,04,3.34
2021-12-04T08:06:00,04,3.43
2021-12-04T08:07:00,04,3.48
2021-12-04T08:08:00,04,3.48
2021-12-04T08:09:00,04,3.44
2021-12-04T08:10:00,04,3.46
2021-12-04T08:11:00,04,3.46
2021-12-04T08:12:00,04,3.51
2021-12-04T08:13:00,04,3.50
2021-12-04T08:14:00,04,3.24
2021-12-04T08:15:00,04,3.24
2021-12-04T08:16:00,04,3.44
2021-12-04T08:17:00,04,3.44
2021-12-04T08:18:00,04,3.63
2021-12-04T08:19:00,04,3.63
2021-12-04T08:20:00,04,3.41
2021-12-04T08:21:00,04,3.35
2021-12-04T08:22:00,04,3.35
2021-12-04T08:23:00,04,3.45
2021-12-04T08:24:00,04,3.39
2021-12-04T08:25:00,04,3.39
2021-12-04T08:26:00,04,3.39
2021-12-04T08:27:00,04,3.39
2021-12-04T08:28:00,04,3.45
2021-12-04T08:29:00,04,3.45
2021-12-04T08:30:00,04,3.37
2021-12-04T08:31:00,04,3.37
2021-12-04T08:32:00,04,3.46
2021-12-04T08:33:00,04,3.46
2021-12-04T08:34:00,04,3.38
2021-12-04T08:35:00,04,3.25
2021-12-04T08:36:00,04,3.25
2021-12-04T08:37:00,04,3.45
2021-12-04T08:38:00,04,3.45
2021-12-04T08:39:00,04,3.35
2021-12-04T08:40:00,04,3.34
2021-12-04T08:41:00,04,3.34
2021-12-04T08:42:00,04,3.25
2021-12-04T08:43:00,04,3.25
2021-12-04T08:44:00,04,3.25
2021-12-04T08:45:00,04,3.51
2021-12-04T08:46:00,04,3.50
2021-12-04T08:47:00,04,3.50
2021-12-04T08:48:00,04,3.31
2021-12-04T08:49:00,04,3.56
2021-12-04T08:50:00,04,3.55
2021-12-04T08:51:00,04,3.55
2021-12-04T08:52:00,04,3.40
2021-12-04T08:53:00,04,3.40
2021-12-04T08:54:00,04,3.45
2021-12-04T08:55:00,04,3.45
2021-12-04T08:56:00,04,3.50
2021-12-04T08:57:00,04,3.50
2021-12-04T08:58:00,04,3.62
2021-12-04T08:59:00,04,4.20
2021-12-05T08:00:00,04,2.94
2021-12-05T08:01:00,04,2.94
2021-12-05T08:02:00,04,2.95
2021-12-05T08:03:00,04,2.95
2021-12-05T08:04:00,04,2.95
2021-12-05T08:05:00,04,2.95
2021-12-05T08:06:00,04,3.06
2021-12-05T08:07:00,04,3.06
2021-12-05T08:08:00,04,3.47
2021-12-05T08:09:00,04,3.47
2021-12-05T08:10:00,04,3.25
2021-12-05T08:11:00,04,3.25
2021-12-05T08:12:00,04,3.17
2021-12-05T08:13:00,04,3.38
2021-12-05T08:14:00,04,3.32
2021-12-05T08:15:00,04,3.32
2021-12-05T08:16:00,04,3.13
2021-12-05T08:17:00,04,3.27
2021-12-05T08:18:00,04,3.27
2021-12-05T08:19:00,04,3.04
2021-12-05T08:20:00,04,3.11
2021-12-05T08:21:00,04,3.11
2021-12-05T08:22:00,04,3.38
2021-12-05T08:23:00,04,3.38
2021-12-05T08:24:00,04,3.31
2021-12-05T08:25:00,04,3.31
2021-12-05T08:26:00,04,3.31
2021-12-05T08:27:00,04,3.31
2021-12-05T08:28:00,04,3.27
2021-12-05T08:29:00,04,3.27
2021-12-05T08:30:00,04,3.29
2021-12-05T08:31:00,04,3.29
2021-12-05T08:32:00,04,3.23
2021-12-05T08:33:00,04,3.23
2021-12-05T08:34:00,04,3.24
2021-12-05T08:35:00,04,3.24
2021-12-05T08:36:00,04,3.24
2021-12-05T08:37:00,04,3.07
2021-12-05T08:38:00,04,3.07
2021-12-05T08:39:00,04,3.06
2021-12-05T08:40:00,04,3.06
2021-12-05T08:41:00,04,3.02
2021-12-05T08:42:00,04,3.02
2021-12-05T08:43:00,04,3.25
2021-12-05T08:44:00,04,3.25
2021-12-05T08:45:00,04,3.30
2021-12-05T08:46:00,04,3.39
2021-12-05T08:47:00,04,3.39
2021-12-05T08:48:00,04,3.43
2021-12-05T08:49:00,04,3.43
2021-12-05T08:50:00,04,3.42
2021-12-05T08:51:00,04,3.42
2021-12-05T08:52:00,04,3.42
2021-12-05T08:53:00,04,3.22
2021-12-05T08:54:00,04,3.21
2021-12-05T08:55:00,04,3.21
2021-12-05T08:56:00,04,3.21
2021-12-05T08:57:00,04,3.21
2021-12-05T08:58:00,04,3.07
2021-12-05T08:59:00,04,3.07
2021-12-06T08:00:00,04,3.17
2021-12-06T08:01:00,04,3.17
2021-12-06T08:02:00,04,3.27
2021-12-06T08:03:00,04,3.33
2021-12-06T08:04:00,04,3.33
2021-12-06T08:05:00,04,3.30
2021-12-06T08:06:00,04,3.30
2021-12-06T08:07:00,04,3.42
2021-12-06T08:08:00,04,3.42
2021-12-06T08:09:00,04,3.51
2021-12-06T08:10:00,04,3.51
2021-12-06T08:11:00,04,3.28
2021-12-06T08:12:00,04,3.50
2021-12-06T08:13:00,04,3.50
2021-12-06T08:14:00,04,3.53
2021-12-06T08:15:00,04,3.43
2021-12-06T08:16:00,04,3.43
2021-12-06T08:17:00,04,3.39
2021-12-06T08:18:00,04,3.39
2021-12-06T08:19:00,04,3.55
2021-12-06T08:20:00,04,3.52
2021-12-06T08:21:00,04,3.52
2021-12-06T08:22:00,04,3.57
2021-12-06T08:23:00,04,3.57
2021-12-06T08:24:00,04,3.47
2021-12-06T08:25:00,04,3.47
2021-12-06T08:26:00,04,3.37
2021-12-06T08:27:00,04,3.37
2021-12-06T08:28:00,04,3.30
2021-12-06T08:29:00,04,3.30
2021-12-06T08:30:00,04,3.18
2021-12-06T08:31:00,04,3.18
2021-12-06T08:32:00,04,3.20
2021-12-06T08:33:00,04,3.20
2021-12-06T08:34:00,04,3.15
2021-12-06T08:35:00,04,3.15
2021-12-06T08:36:00,04,2.94
2021-12-06T08:37:00,04,3.34
2021-12-06T08:38:00,04,3.30
2021-12-06T08:39:00,04,3.30
2021-12-06T08:40:00,04,3.09
2021-12-06T08:41:00,04,3.09
2021-12-06T08:42:00,04,3.14
2021-12-06T08:43:00,04,3.14
2021-12-06T08:44:00,04,3.24
2021-12-06T08:45:00,04,3.24
2021-12-06T08:46:00,04,3.23
2021-12-06T08:47:00,04,3.23
2021-12-06T08:48:00,04,3.14
2021-12-06T08:49:00,04,3.14
2021-12-06T08:50:00,04,3.16
2021-12-06T08:51:00,04,3.16
2021-12-06T08:52:00,04,3.14
2021-12-06T08:53:00,04,3.14
2021-12-06T08:54:00,04,3.15
2021-12-06T08:55:00,04,3.15
2021-12-06T08:56:00,04,3.17
2021-12-06T08:57:00,04,3.17
2021-12-06T08:58:00,04,3.29
2021-12-06T08:59:00,04,3.29
2021-12-07T08:00:00,04,3.40
2021-12-07T08:01:00,04,3.20
2021-12-07T08:02:00,04,3.20
2021-12-07T08:03:00,04,3.45
2021-12-07T08:04:00,04,3.45
2021-12-07T08:05:00,04,3.44
2021-12-07T08:06:00,04,3.29
2021-12-07T08:07:00,04,3.29
2021-12-07T08:08:00,04,3.54
2021-12-07T08:09:00,04,3.50
2021-12-07T08:10:00,04,3.50
2021-12-07T08:11:00,04,3.22
2021-12-07T08:12:00,04,3.15
2021-12-07T08:13:00,04,3.15
2021-12-07T08:14:00,04,3.15
2021-12-07T08:15:00,04,3.15
2021-12-07T08:16:00,04,3.31
2021-12-07T08:17:00,04,3.13
2021-12-07T08:18:00,04,3.19
2021-12-07T08:19:00,04,3.19
2021-12-07T08:20:00,04,3.35
2021-12-07T08:21:00,04,3.13
2021-12-07T08:22:00,04,3.13
2021-12-07T08:23:00,04,3.19
2021-12-07T08:24:00,04,3.19
2021-12-07T08:25:00,04,3.26
2021-12-07T08:26:00,04,3.26
2021-12-07T08:27:00,04,3.31
2021-12-07T08:28:00,04,3.31
2021-12-07T08:29:00,04,3.30
2021-12-07T08:30:00,04,3.30
2021-12-07T08:31:00,04,3.33
2021-12-07T08:32:00,04,3.35
2021-12-07T08:33:00,04,3.35
2021-12-07T08:34:00,04,3.34
2021-12-07T08:35:00,04,3.52
2021-12-07T08:36:00,04,3.66
2021-12-07T08:37:00,04,3.66
2021-12-07T08:38:00,04,3.50
2021-12-07T08:39:00,04,3.50
2021-12-07T08:40:00,04,3.53
2021-12-07T08:41:00,04,3.53
2021-12-07T08:42:00,04,3.49
2021-12-07T08:43:00,04,3.49
2021-12-07T08:44:00,04,3.54
2021-12-07T08:45:00,04,3.54
2021-12-07T08:46:00,04,3.57
2021-12-07T08:47:00,04,3.57
2021-12-07T08:48:00,04,3.50
2021-12-07T08:49:00,04,3.50
2021-12-07T08:50:00,04,3.50
2021-12-07T08:51:00,04,3.50
2021-12-07T08:52:00,04,3.51
2021-12-07T08:53:00,04,3.51
2021-12-07T08:54:00,04,3.45
2021-12-07T08:55:00,04,3.45
2021-12-07T08:56:00,04,3.49
2021-12-07T08:57:00,04,3.49
2021-12-07T08:58:00,04,2.07
2021-12-07T08:59:00,04,2.07
2021-12-08T08:00:00,04,3.14
2021-12-08T08:01:00,04,3.20
2021-12-08T08:02:00,04,3.04
2021-12-08T08:03:00,04,3.04
2021-12-08T08:04:00,04,3.34
2021-12-08T08:05:00,04,3.34
2021-12-08T08:06:00,04,3.16
2021-12-08T08:07:00,04,3.16
2021-12-08T08:08:00,04,3.26
2021-12-08T08:09:00,04,3.26
2021-12-08T08:10:00,04,3.32
2021-12-08T08:11:00,04,3.32
2021-12-08T08:12:00,04,3.32
2021-12-08T08:13:00,04,2.99
2021-12-08T08:14:00,04,2.97
2021-12-08T08:15:00,04,2.97
2021-12-08T08:16:00,04,3.17