#datetime,building,power
2021-12-25T00:00:00,rvs,67.33
2021-12-25T00:01:00,rvs,69.44
2021-12-25T00:02:00,rvs,78.62
2021-12-25T00:03:00,rvs,72.44
2021-12-25T00:04:00,rvs,67.70
2021-12-25T00:05:00,rvs,58.95
2021-12-25T00:06:00,rvs,53.94
2021-12-25T00:07:00,rvs,58.30
2021-12-25T00:08:00,rvs,56.74
2021-12-25T00:09:00,rvs,51.33
2021-12-25T00:10:00,rvs,61.16
2021-12-25T00:11:00,rvs,56.59
2021-12-25T00:12:00,rvs,61.92
2021-12-25T00:13:00,rvs,63.73
2021-12-25T00:14:00,rvs,69.08
2021-12-25T00:15:00,rvs,56.23
2021-12-25T00:16:00,rvs,59.62
2021-12-25T00:17:00,rvs,64.69
2021-12-25T00:18:00,rvs,67.17
2021-12-25T00:19:00,rvs,72.69
2021-12-25T00:20:00,rvs,83.14
2021-12-25T00:21:00,rvs,65.84
2021-12-25T00:22:00,rvs,64.21
2021-12-25T00:23:00,rvs,74.62
2021-12-25T00:24:00,rvs,70.03
2021-12-25T00:25:00,rvs,76.06
2021-12-25T00:26:00,rvs,66.96
2021-12-25T00:27:00,rvs,65.45
2021-12-25T00:28:00,rvs,64.35
2021-12-25T00:29:00,rvs,41.49
2021-12-25T00:30:00,rvs,44.32
2021-12-25T00:31:00,rvs,33.41
2021-12-25T00:32:00,rvs,25.53
2021-12-25T00:33:00,rvs,28.89
2021-12-25T00:34:00,rvs,27.43
2021-12-25T00:35:00,rvs,30.27
2021-12-25T00:36:00,rvs,48.71
2021-12-25T00:37:00,rvs,54.26
2021-12-25T00:38:00,rvs,57.91
2021-12-25T00:39:00,rvs,51.60
2021-12-25T00:40:00,rvs,37.95
2021-12-25T00:41:00,rvs,36.59
2021-12-25T00:42:00,rvs,37.37
2021-12-25T00:43:00,rvs,38.98
2021-12-25T00:44:00,rvs,41.53
2021-12-25T00:45:00,rvs,40.04
2021-12-25T00:46:00,rvs,45.60
2021-12-25T00:47:00,rvs,38.15
2021-12-25T00:48:00,rvs,43.61
2021-12-25T00:49:00,rvs,40.26
2021-12-25T00:50:00,rvs,43.63
2021-12-25T00:51:00,rvs,38.36
2021-12-25T00:52:00,rvs,38.67
2021-12-25T00:53:00,rvs,36.92
2021-12-25T00:54:00,rvs,39.92
2021-12-25T00:55:00,rvs,45.40
2021-12-25T00:56:00,rvs,38.25
2021-12-25T00:57:00,rvs,39.21
2021-12-25T00:58:00,rvs,27.05
2021-12-25T00:59:00,rvs,30.99
2021-12-25T01:00:00,rvs,32.65
2021-12-25T01:01:00,rvs,32.12
2021-12-25T01:02:00,rvs,32.91
2021-12-25T01:03:00,rvs,32.18
2021-12-25T01:04:00,rvs,35.93
2021-12-25T01:05:00,rvs,42.88
2021-12-25T01:06:00,rvs,47.38
2021-12-25T01:07:00,rvs,51.70
2021-12-25T01:08:00,rvs,52.79
2021-12-25T01:09:00,rvs,57.89
2021-12-25T01:10:00,rvs,46.41
2021-12-25T01:11:00,rvs,55.78
2021-12-25T01:12:00,rvs,68.48
2021-12-25T01:13:00,rvs,66.55
2021-12-25T01:14:00,rvs,70.90
2021-12-25T01:15:00,rvs,69.13
2021-12-25T01:16:00,rvs,57.34
2021-12-25T01:17:00,rvs,49.29
2021-12-25T01:18:00,rvs,54.04
2021-12-25T01:19:00,rvs,50.38
2021-12-25T01:20:00,rvs,49.92
2021-12-25T01:21:00,rvs,54.80
2021-12-25T01:22:00,rvs,48.62
2021-12-25T01:23:00,rvs,48.71
2021-12-25T01:24:00,rvs,49.89
2021-12-25T01:25:00,rvs,50.65
2021-12-25T01:26:00,rvs,56.14
2021-12-25T01:27:00,rvs,67.54
2021-12-25T01:28:00,rvs,73.08
2021-12-25T01:29:00,rvs,74.30
2021-12-25T01:30:00,rvs,72.19
2021-12-25T01:31:00,rvs,70.51
2021-12-25T01:32:00,rvs,53.26
2021-12-25T01:33:00,rvs,60.06
2021-12-25T01:34:00,rvs,57.89
2021-12-25T01:35:00,rvs,60.41
2021-12-25T01:36:00,rvs,60.15
2021-12-25T01:37:00,rvs,41.05
2021-12-25T01:38:00,rvs,38.20
2021-12-25T01:39:00,rvs,54.63
2021-12-25T01:40:00,rvs,47.95
2021-12-25T01:41:00,rvs,47.64
2021-12-25T01:42:00,rvs,54.08
2021-12-25T01:43:00,rvs,40.45
2021-12-25T01:44:00,rvs,39.85
2021-12-25T01:45:00,rvs,48.94
2021-12-25T01:46:00,rvs,47.93
2021-12-25T01:47:00,rvs,49.82
2021-12-25T01:48:00,rvs,27.04
2021-12-25T01:49:00,rvs,19.98
2021-12-25T01:50:00,rvs,19.85
2021-12-25T01:51:00,rvs,20.00
2021-12-25T01:52:00,rvs,22.07
2021-12-25T01:53:00,rvs,24.45
2021-12-25T01:54:00,rvs,20.93
2021-12-25T01:55:00,rvs,22.89
2021-12-25T01:56:00,rvs,26.74
2021-12-25T01:57:00,rvs,31.87
2021-12-25T01:58:00,rvs,30.89
2021-12-25T01:59:00,rvs,34.72
2021-12-25T02:00:00,rvs,43.51
2021-12-25T02:01:00,rvs,42.87
2021-12-25T02:02:00,rvs,41.28
2021-12-25T02:03:00,rvs,39.57
2021-12-25T02:04:00,rvs,41.11
2021-12-25T02:05:00,rvs,45.16
2021-12-25T02:06:00,rvs,45.83
2021-12-25T02:07:00,rvs,46.06
2021-12-25T02:08:00,rvs,45.84
2021-12-25T02:09:00,rvs,50.37
2021-12-25T02:10:00,rvs,47.59
2021-12-25T02:11:00,rvs,47.37
2021-12-25T02:12:00,rvs,54.00
2021-12-25T02:13:00,rvs,58.49
2021-12-25T02:14:00,rvs,54.85
2021-12-25T02:15:00,rvs,57.68
2021-12-25T02:16:00,rvs,60.83
2021-12-25T02:17:00,rvs,64.23
2021-12-25T02:18:00,rvs,67.29
2021-12-25T02:19:00,rvs,58.41
2021-12-25T02:20:00,rvs,66.79
2021-12-25T02:21:00,rvs,65.36
2021-12-25T02:22:00,rvs,68.43
2021-12-25T02:23:00,rvs,72.62
2021-12-25T02:24:00,rvs,61.76
2021-12-25T02:25:00,rvs,37.59
2021-12-25T02:26:00,rvs,36.82
2021-12-25T02:27:00,rvs,37.74
2021-12-25T02:28:00,rvs,40.63
2021-12-25T02:29:00,rvs,46.38
2021-12-25T02:30:00,rvs,42.96
2021-12-25T02:31:00,rvs,47.07
2021-12-25T02:32:00,rvs,53.86
2021-12-25T02:33:00,rvs,45.16
2021-12-25T02:34:00,rvs,48.29
2021-12-25T02:35:00,rvs,48.05
2021-12-25T02:36:00,rvs,47.50
2021-12-25T02:37:00,rvs,54.54
2021-12-25T02:38:00,rvs,53.73
2021-12-25T02:39:00,rvs,52.15
2021-12-25T02:40:00,rvs,50.97
2021-12-25T02:41:00,rvs,56.06
2021-12-25T02:42:00,rvs,56.01
2021-12-25T02:43:00,rvs,62.77
2021-12-25T02:44:00,rvs,63.60
2021-12-25T02:45:00,rvs,52.65
2021-12-25T02:46:00,rvs,45.59
2021-12-25T02:47:00,rvs,24.08
2021-12-25T02:48:00,rvs,26.20
2021-12-25T02:49:00,rvs,47.44
2021-12-25T02:50:00,rvs,43.14
2021-12-25T02:51:00,rvs,46.70
2021-12-25T02:52:00,rvs,39.71
2021-12-25T02:53:00,rvs,19.90
2021-12-25T02:54:00,rvs,24.58
2021-12-25T02:55:00,rvs,28.32
2021-12-25T02:56:00,rvs,35.48
2021-12-25T02:57:00,rvs,35.30
2021-12-25T02:58:00,rvs,42.21
2021-12-25T02:59:00,rvs,39.91
2021-12-25T03:00:00,rvs,42.81
2021-12-25T03:01:00,rvs,44.84
2021-12-25T03:02:00,rvs,43.23
2021-12-25T03:03:00,rvs,46.90
2021-12-25T03:04:00,rvs,47.02
2021-12-25T03:05:00,rvs,48.17
2021-12-25T03:06:00,rvs,43.42
2021-12-25T03:07:00,rvs,41.59
2021-12-25T03:08:00,rvs,52.54
2021-12-25T03:09:00,rvs,58.34
2021-12-25T03:10:00,rvs,36.92
2021-12-25T03:11:00,rvs,40.84
2021-12-25T03:12:00,rvs,30.43
2021-12-25T03:13:00,rvs,30.67
2021-12-25T03:14:00,rvs,32.56
2021-12-25T03:15:00,rvs,34.36
2021-12-25T03:16:00,rvs,35.24
2021-12-25T03:17:00,rvs,36.67
2021-12-25T03:18:00,rvs,40.75
2021-12-25T03:19:00,rvs,44.51
2021-12-25T03:20:00,rvs,45.16
2021-12-25T03:21:00,rvs,50.10
2021-12-25T03:22:00,rvs,50.67
2021-12-25T03:23:00,rvs,58.31
2021-12-25T03:24:00,rvs,64.62
2021-12-25T03:25:00,rvs,49.76
2021-12-25T03:26:00,rvs,49.67
2021-12-25T03:27:00,rvs,46.99
2021-12-25T03:28:00,rvs,47.50
2021-12-25T03:29:00,rvs,46.85
2021-12-25T03:30:00,rvs,47.71
2021-12-25T03:31:00,rvs,55.15
2021-12-25T03:32:00,rvs,55.61
2021-12-25T03:33:00,rvs,47.83
2021-12-25T03:34:00,rvs,47.41
2021-12-25T03:35:00,rvs,28.16
2021-12-25T03:36:00,rvs,31.19
2021-12-25T03:37:00,rvs,39.48
2021-12-25T03:38:00,rvs,37.83
2021-12-25T03:39:00,rvs,40.31
2021-12-25T03:40:00,rvs,24.08
2021-12-25T03:41:00,rvs,25.58
2021-12-25T03:42:00,rvs,28.28
2021-12-25T03:43:00,rvs,30.67
2021-12-25T03:44:00,rvs,36.68
2021-12-25T03:45:00,rvs,39.12
2021-12-25T03:46:00,rvs,39.18
2021-12-25T03:47:00,rvs,42.56
2021-12-25T03:48:00,rvs,43.90
2021-12-25T03:49:00,rvs,47.94
2021-12-25T03:50:00,rvs,34.73
2021-12-25T03:51:00,rvs,35.88
2021-12-25T03:52:00,rvs,33.50
2021-12-25T03:53:00,rvs,33.28
2021-12-25T03:54:00,rvs,32.21
2021-12-25T03:55:00,rvs,33.66
2021-12-25T03:56:00,rvs,19.66
2021-12-25T03:57:00,rvs,20.43
2021-12-25T03:58:00,rvs,19.46
2021-12-25T03:59:00,rvs,18.79
2021-12-25T04:00:00,rvs,18.24
2021-12-25T04:01:00,rvs,18.32
2021-12-25T04:02:00,rvs,19.19
2021-12-25T04:03:00,rvs,22.07
2021-12-25T04:04:00,rvs,21.62
2021-12-25T04:05:00,rvs,22.67
2021-12-25T04:06:00,rvs,23.45
2021-12-25T04:07:00,rvs,20.42
2021-12-25T04:08:00,rvs,26.86
2021-12-25T04:09:00,rvs,30.44
2021-12-25T04:10:00,rvs,35.63
2021-12-25T04:11:00,rvs,36.27
2021-12-25T04:12:00,rvs,45.85
2021-12-25T04:13:00,rvs,53.35
2021-12-25T04:14:00,rvs,61.76
2021-12-25T04:15:00,rvs,66.12
2021-12-25T04:16:00,rvs,65.11
2021-12-25T04:17:00,rvs,80.74
2021-12-25T04:18:00,rvs,84.86
2021-12-25T04:19:00,rvs,84.32
2021-12-25T04:20:00,rvs,84.17
2021-12-25T04:21:00,rvs,87.15
2021-12-25T04:22:00,rvs,84.71
2021-12-25T04:23:00,rvs,75.46
2021-12-25T04:24:00,rvs,72.76
2021-12-25T04:25:00,rvs,73.78
2021-12-25T04:26:00,rvs,75.15
2021-12-25T04:27:00,rvs,68.56
2021-12-25T04:28:00,rvs,57.69
2021-12-25T04:29:00,rvs,32.23
2021-12-25T04:30:00,rvs,49.82
2021-12-25T04:31:00,rvs,52.36
2021-12-25T04:32:00,rvs,54.91
2021-12-25T04:33:00,rvs,49.84
2021-12-25T04:34:00,rvs,34.46
2021-12-25T04:35:00,rvs,39.56
2021-12-25T04:36:00,rvs,44.69
2021-12-25T04:37:00,rvs,52.96
2021-12-25T04:38:00,rvs,62.28
2021-12-25T04:39:00,rvs,44.73
2021-12-25T04:40:00,rvs,61.82
2021-12-25T04:41:00,rvs,52.36
2021-12-25T04:42:00,rvs,60.36
2021-12-25T04:43:00,rvs,65.96
2021-12-25T04:44:00,rvs,47.58
2021-12-25T04:45:00,rvs,47.15
2021-12-25T04:46:00,rvs,49.95
2021-12-25T04:47:00,rvs,56.27
2021-12-25T04:48:00,rvs,57.26
2021-12-25T04:49:00,rvs,65.80
2021-12-25T04:50:00,rvs,71.47
2021-12-25T04:51:00,rvs,66.10
2021-12-25T04:52:00,rvs,66.04
2021-12-25T04:53:00,rvs,67.47
2021-12-25T04:54:00,rvs,52.37
2021-12-25T04:55:00,rvs,50.64
2021-12-25T04:56:00,rvs,45.11
2021-12-25T04:57:00,rvs,40.76
2021-12-25T04:58:00,rvs,38.79
2021-12-25T04:59:00,rvs,35.29
2021-12-25T05:00:00,rvs,36.28
2021-12-25T05:01:00,rvs,37.64
2021-12-25T05:02:00,rvs,29.80
2021-12-25T05:03:00,rvs,32.89
2021-12-25T05:04:00,rvs,32.21
2021-12-25T05:05:00,rvs,27.55
2021-12-25T05:06:00,rvs,29.88
2021-12-25T05:07:00,rvs,34.33
2021-12-25T05:08:00,rvs,36.10
2021-12-25T05:09:00,rvs,49.73
2021-12-25T05:10:00,rvs,51.44
2021-12-25T05:11:00,rvs,53.65
2021-12-25T05:12:00,rvs,53.91
2021-12-25T05:13:00,rvs,53.90
2021-12-25T05:14:00,rvs,35.26
2021-12-25T05:15:00,rvs,39.09
2021-12-25T05:16:00,rvs,28.81
2021-12-25T05:17:00,rvs,28.64
2021-12-25T05:18:00,rvs,27.50
2021-12-25T05:19:00,rvs,30.00
2021-12-25T05:20:00,rvs,40.20
2021-12-25T05:21:00,rvs,45.69
2021-12-25T05:22:00,rvs,45.95
2021-12-25T05:23:00,rvs,52.17
2021-12-25T05:24:00,rvs,39.36
2021-12-25T05:25:00,rvs,40.13
2021-12-25T05:26:00,rvs,50.97
2021-12-25T05:27:00,rvs,52.62
2021-12-25T05:28:00,rvs,58.29
2021-12-25T05:29:00,rvs,61.13
2021-12-25T05:30:00,rvs,62.43
2021-12-25T05:31:00,rvs,69.69
2021-12-25T05:32:00,rvs,72.60
2021-12-25T05:33:00,rvs,71.44
2021-12-25T05:34:00,rvs,70.16
2021-12-25T05:35:00,rvs,73.90
2021-12-25T05:36:00,rvs,75.78
2021-12-25T05:37:00,rvs,74.54
2021-12-25T05:38:00,rvs,52.17
2021-12-25T05:39:00,rvs,52.62
2021-12-25T05:40:00,rvs,48.35
2021-12-25T05:41:00,rvs,43.66
2021-12-25T05:42:00,rvs,44.45
2021-12-25T05:43:00,rvs,47.59
2021-12-25T05:44:00,rvs,45.24
2021-12-25T05:45:00,rvs,40.01
2021-12-25T05:46:00,rvs,38.92
2021-12-25T05:47:00,rvs,28.69
2021-12-25T05:48:00,rvs,28.02
2021-12-25T05:49:00,rvs,33.30
2021-12-25T05:50:00,rvs,35.86
2021-12-25T05:51:00,rvs,39.83
2021-12-25T05:52:00,rvs,36.38
2021-12-25T05:53:00,rvs,37.22
2021-12-25T05:54:00,rvs,35.53
2021-12-25T05:55:00,rvs,27.79
2021-12-25T05:56:00,rvs,29.15
2021-12-25T05:57:00,rvs,30.83
2021-12-25T05:58:00,rvs,31.99
2021-12-25T05:59:00,rvs,29.05
2021-12-25T06:00:00,rvs,25.74
2021-12-25T06:01:00,rvs,24.84
2021-12-25T06:02:00,rvs,25.54
2021-12-25T06:03:00,rvs,23.04
2021-12-25T06:04:00,rvs,27.64
2021-12-25T06:05:00,rvs,28.36
2021-12-25T06:06:00,rvs,29.34
2021-12-25T06:07:00,rvs,26.73
2021-12-25T06:08:00,rvs,30.39
2021-12-25T06:09:00,rvs,38.19
2021-12-25T06:10:00,rvs,40.30
2021-12-25T06:11:00,rvs,45.30
2021-12-25T06:12:00,rvs,44.89
2021-12-25T06:13:00,rvs,49.73
2021-12-25T06:14:00,rvs,55.42
2021-12-25T06:15:00,rvs,63.65
2021-12-25T06:16:00,rvs,67.42
2021-12-25T06:17:00,rvs,69.44
2021-12-25T06:18:00,rvs,72.89
2021-12-25T06:19:00,rvs,56.25
2021-12-25T06:20:00,rvs,48.38
2021-12-25T06:21:00,rvs,59.90
2021-12-25T06:22:00,rvs,62.22
2021-12-25T06:23:00,rvs,60.94
2021-12-25T06:24:00,rvs,48.00
2021-12-25T06:25:00,rvs,40.91
2021-12-25T06:26:00,rvs,56.55
2021-12-25T06:27:00,rvs,59.66
2021-12-25T06:28:00,rvs,63.79
2021-12-25T06:29:00,rvs,69.28
2021-12-25T06:30:00,rvs,71.89
2021-12-25T06:31:00,rvs,66.99
2021-12-25T06:32:00,rvs,69.67
2021-12-25T06:33:00,rvs,49.16
2021-12-25T06:34:00,rvs,50.94
2021-12-25T06:35:00,rvs,49.31
2021-12-25T06:36:00,rvs,55.06
2021-12-25T06:37:00,rvs,56.80
2021-12-25T06:38:00,rvs,53.01
2021-12-25T06:39:00,rvs,64.04
2021-12-25T06:40:00,rvs,66.92
2021-12-25T06:41:00,rvs,67.36
2021-12-25T06:42:00,rvs,69.56
2021-12-25T06:43:00,rvs,78.63
2021-12-25T06:44:00,rvs,83.93
2021-12-25T06:45:00,rvs,86.67
2021-12-25T06:46:00,rvs,83.44
2021-12-25T06:47:00,rvs,87.03
2021-12-25T06:48:00,rvs,88.89
2021-12-25T06:49:00,rvs,90.12
2021-12-25T06:50:00,rvs,98.38
2021-12-25T06:51:00,rvs,101.99
2021-12-25T06:52:00,rvs,100.54
2021-12-25T06:53:00,rvs,108.44
2021-12-25T06:54:00,rvs,108.45
2021-12-25T06:55:00,rvs,62.05
2021-12-25T06:56:00,rvs,59.16
2021-12-25T06:57:00,rvs,44.03
2021-12-25T06:58:00,rvs,43.69
2021-12-25T06:59:00,rvs,49.28
2021-12-25T07:00:00,rvs,54.29
2021-12-25T07:01:00,rvs,52.88
2021-12-25T07:02:00,rvs,54.41
2021-12-25T07:03:00,rvs,56.70
2021-12-25T07:04:00,rvs,58.39
2021-12-25T07:05:00,rvs,68.59
2021-12-25T07:06:00,rvs,62.97
2021-12-25T07:07:00,rvs,70.14
2021-12-25T07:08:00,rvs,67.94
2021-12-25T07:09:00,rvs,54.98
2021-12-25T07:10:00,rvs,58.02
2021-12-25T07:11:00,rvs,48.78
2021-12-25T07:12:00,rvs,52.61
2021-12-25T07:13:00,rvs,56.26
2021-12-25T07:14:00,rvs,51.29
2021-12-25T07:15:00,rvs,49.93
2021-12-25T07:16:00,rvs,48.23
2021-12-25T07:17:00,rvs,46.61
2021-12-25T07:18:00,rvs,46.90
2021-12-25T07:19:00,rvs,53.09
2021-12-25T07:20:00,rvs,53.50
2021-12-25T07:21:00,rvs,53.89
2021-12-25T07:22:00,rvs,42.65
2021-12-25T07:23:00,rvs,43.07
2021-12-25T07:24:00,rvs,39.23
2021-12-25T07:25:00,rvs,37.22
2021-12-25T07:26:00,rvs,38.95
2021-12-25T07:27:00,rvs,39.32
2021-12-25T07:28:00,rvs,39.74
2021-12-25T07:29:00,rvs,42.97
2021-12-25T07:30:00,rvs,34.84
2021-12-25T07:31:00,rvs,36.70
2021-12-25T07:32:00,rvs,37.87
2021-12-25T07:33:00,rvs,39.10
2021-12-25T07:34:00,rvs,38.42
2021-12-25T07:35:00,rvs,38.88
2021-12-25T07:36:00,rvs,37.26
2021-12-25T07:37:00,rvs,31.79
2021-12-25T07:38:00,rvs,31.40
2021-12-25T07:39:00,rvs,29.00
2021-12-25T07:40:00,rvs,20.92
2021-12-25T07:41:00,rvs,50.56
2021-12-25T07:42:00,rvs,53.94
2021-12-25T07:43:00,rvs,56.86
2021-12-25T07:44:00,rvs,45.54
2021-12-25T07:45:00,rvs,25.34
2021-12-25T07:46:00,rvs,26.01
2021-12-25T07:47:00,rvs,25.05
2021-12-25T07:48:00,rvs,28.16
2021-12-25T07:49:00,rvs,32.98
2021-12-25T07:50:00,rvs,21.69
2021-12-25T07:51:00,rvs,24.43
2021-12-25T07:52:00,rvs,22.06
2021-12-25T07:53:00,rvs,23.07
2021-12-25T07:54:00,rvs,26.15
2021-12-25T07:55:00,rvs,24.79
2021-12-25T07:56:00,rvs,24.70
2021-12-25T07:57:00,rvs,23.45
2021-12-25T07:58:00,rvs,23.21
2021-12-25T07:59:00,rvs,26.05
2021-12-25T08:00:00,rvs,27.39
2021-12-25T08:01:00,rvs,30.26
2021-12-25T08:02:00,rvs,31.44
2021-12-25T08:03:00,rvs,29.50
2021-12-25T08:04:00,rvs,35.41
2021-12-25T08:05:00,rvs,37.30
2021-12-25T08:06:00,rvs,28.15
2021-12-25T08:07:00,rvs,28.53
2021-12-25T08:08:00,rvs,28.95
2021-12-25T08:09:00,rvs,38.54
2021-12-25T08:10:00,rvs,42.95
2021-12-25T08:11:00,rvs,45.75
2021-12-25T08:12:00,rvs,48.41
2021-12-25T08:13:00,rvs,28.75
2021-12-25T08:14:00,rvs,28.82
2021-12-25T08:15:00,rvs,29.91
2021-12-25T08:16:00,rvs,33.09
2021-12-25T08:17:00,rvs,32.91
2021-12-25T08:18:00,rvs,35.29
2021-12-25T08:19:00,rvs,42.51
2021-12-25T08:20:00,rvs,44.57
2021-12-25T08:21:00,rvs,43.52
2021-12-25T08:22:00,rvs,40.23
2021-12-25T08:23:00,rvs,41.20
2021-12-25T08:24:00,rvs,40.92
2021-12-25T08:25:00,rvs,42.00
2021-12-25T08:26:00,rvs,38.05
2021-12-25T08:27:00,rvs,37.31
2021-12-25T08:28:00,rvs,40.20
2021-12-25T08:29:00,rvs,44.66
2021-12-25T08:30:00,rvs,47.14
2021-12-25T08:31:00,rvs,53.52
2021-12-25T08:32:00,rvs,60.18
2021-12-25T08:33:00,rvs,72.49
2021-12-25T08:34:00,rvs,67.74
2021-12-25T08:35:00,rvs,66.24
2021-12-25T08:36:00,rvs,68.76
2021-12-25T08:37:00,rvs,70.17
2021-12-25T08:38:00,rvs,71.65
2021-12-25T08:39:00,rvs,62.03
2021-12-25T08:40:00,rvs,67.07
2021-12-25T08:41:00,rvs,65.27
2021-12-25T08:42:00,rvs,65.97
2021-12-25T08:43:00,rvs,55.33
2021-12-25T08:44:00,rvs,56.10
2021-12-25T08:45:00,rvs,13.79
2021-12-25T08:46:00,rvs,17.81
2021-12-25T08:47:00,rvs,18.94
2021-12-25T08:48:00,rvs,19.50
2021-12-25T08:49:00,rvs,20.73
2021-12-25T08:50:00,rvs,24.28
2021-12-25T08:51:00,rvs,24.53
2021-12-25T08:52:00,rvs,28.25
2021-12-25T08:53:00,rvs,29.54
2021-12-25T08:54:00,rvs,29.56
2021-12-25T08:55:00,rvs,24.55
2021-12-25T08:56:00,rvs,27.44
2021-12-25T08:57:00,rvs,26.23
2021-12-25T08:58:00,rvs,31.21
2021-12-25T08:59:00,rvs,34.31
2021-12-25T09:00:00,rvs,35.69
2021-12-25T09:01:00,rvs,41.34
2021-12-25T09:02:00,rvs,43.22
2021-12-25T09:03:00,rvs,46.13
2021-12-25T09:04:00,rvs,52.14
2021-12-25T09:05:00,rvs,45.38
2021-12-25T09:06:00,rvs,43.14
2021-12-25T09:07:00,rvs,40.49
2021-12-25T09:08:00,rvs,34.82
2021-12-25T09:09:00,rvs,37.43
2021-12-25T09:10:00,rvs,36.83
2021-12-25T09:11:00,rvs,34.35
2021-12-25T09:12:00,rvs,33.23
2021-12-25T09:13:00,rvs,35.06
2021-12-25T09:14:00,rvs,37.88
2021-12-25T09:15:00,rvs,38.59
2021-12-25T09:16:00,rvs,25.28
2021-12-25T09:17:00,rvs,26.74
2021-12-25T09:18:00,rvs,28.74
2021-12-25T09:19:00,rvs,32.05
2021-12-25T09:20:00,rvs,39.27
2021-12-25T09:21:00,rvs,41.28
2021-12-25T09:22:00,rvs,43.33
2021-12-25T09:23:00,rvs,44.32
2021-12-25T09:24:00,rvs,47.31
2021-12-25T09:25:00,rvs,48.98
2021-12-25T09:26:00,rvs,53.32
2021-12-25T09:27:00,rvs,53.28
2021-12-25T09:28:00,rvs,63.26
2021-12-25T09:29:00,rvs,79.23
2021-12-25T09:30:00,rvs,70.12
2021-12-25T09:31:00,rvs,71.82
2021-12-25T09:32:00,rvs,67.24
2021-12-25T09:33:00,rvs,86.45
2021-12-25T09:34:00,rvs,85.34
2021-12-25T09:35:00,rvs,82.70
2021-12-25T09:36:00,rvs,87.48
2021-12-25T09:37:00,rvs,69.64
2021-12-25T09:38:00,rvs,71.37
2021-12-25T09:39:00,rvs,69.47
2021-12-25T09:40:00,rvs,47.97
2021-12-25T09:41:00,rvs,38.96
2021-12-25T09:42:00,rvs,40.31
2021-12-25T09:43:00,rvs,44.04
2021-12-25T09:44:00,rvs,50.61
2021-12-25T09:45:00,rvs,54.44
2021-12-25T09:46:00,rvs,52.12
2021-12-25T09:47:00,rvs,52.98
2021-12-25T09:48:00,rvs,43.02
2021-12-25T09:49:00,rvs,41.18
2021-12-25T09:50:00,rvs,39.45
2021-12-25T09:51:00,rvs,39.90
2021-12-25T09:52:00,rvs,44.04
2021-12-25T09:53:00,rvs,45.38
2021-12-25T09:54:00,rvs,45.00
2021-12-25T09:55:00,rvs,48.97
2021-12-25T09:56:00,rvs,34.02
2021-12-25T09:57:00,rvs,31.44
2021-12-25T09:58:00,rvs,31.26
2021-12-25T09:59:00,rvs,32.43
2021-12-25T10:00:00,rvs,23.33
2021-12-25T10:01:00,rvs,16.10
2021-12-25T10:02:00,rvs,19.77
2021-12-25T10:03:00,rvs,21.57
2021-12-25T10:04:00,rvs,24.26
2021-12-25T10:05:00,rvs,26.63
2021-12-25T10:06:00,rvs,34.67
2021-12-25T10:07:00,rvs,27.22
2021-12-25T10:08:00,rvs,28.40
2021-12-25T10:09:00,rvs,32.89
2021-12-25T10:10:00,rvs,33.55
2021-12-25T10:11:00,rvs,37.25
2021-12-25T10:12:00,rvs,23.41
2021-12-25T10:13:00,rvs,19.04
2021-12-25T10:14:00,rvs,21.60
2021-12-25T10:15:00,rvs,24.89
2021-12-25T10:16:00,rvs,24.99
2021-12-25T10:17:00,rvs,30.98
2021-12-25T10:18:00,rvs,31.84
2021-12-25T10:19:00,rvs,31.67
2021-12-25T10:20:00,rvs,47.91
2021-12-25T10:21:00,rvs,48.45
2021-12-25T10:22:00,rvs,61.28
2021-12-25T10:23:00,rvs,63.38
2021-12-25T10:24:00,rvs,52.19
2021-12-25T10:25:00,rvs,41.26
2021-12-25T10:26:00,rvs,23.02
2021-12-25T10:27:00,rvs,25.53
2021-12-25T10:28:00,rvs,23.64
2021-12-25T10:29:00,rvs,22.23
2021-12-25T10:30:00,rvs,24.48
2021-12-25T10:31:00,rvs,23.54
2021-12-25T10:32:00,rvs,24.37
2021-12-25T10:33:00,rvs,31.52
2021-12-25T10:34:00,rvs,36.62
2021-12-25T10:35:00,rvs,41.50
2021-12-25T10:36:00,rvs,45.14
2021-12-25T10:37:00,rvs,43.39
2021-12-25T10:38:00,rvs,52.50
2021-12-25T10:39:00,rvs,57.63
2021-12-25T10:40:00,rvs,54.75
2021-12-25T10:41:00,rvs,65.17
2021-12-25T10:42:00,rvs,63.17
2021-12-25T10:43:00,rvs,52.68
2021-12-25T10:44:00,rvs,53.09
2021-12-25T10:45:00,rvs,61.38
2021-12-25T10:46:00,rvs,64.02
2021-12-25T10:47:00,rvs,61.51
2021-12-25T10:48:00,rvs,77.03
2021-12-25T10:49:00,rvs,81.39
2021-12-25T10:50:00,rvs,77.99
2021-12-25T10:51:00,rvs,78.34
2021-12-25T10:52:00,rvs,47.06
2021-12-25T10:53:00,rvs,47.27
2021-12-25T10:54:00,rvs,42.61
2021-12-25T10:55:00,rvs,41.74
2021-12-25T10:56:00,rvs,42.55
2021-12-25T10:57:00,rvs,43.77
2021-12-25T10:58:00,rvs,42.12
2021-12-25T10:59:00,rvs,47.71
2021-12-25T11:00:00,rvs,36.70
2021-12-25T11:01:00,rvs,34.17
2021-12-25T11:02:00,rvs,32.58
2021-12-25T11:03:00,rvs,23.66
2021-12-25T11:04:00,rvs,25.88
2021-12-25T11:05:00,rvs,25.29
2021-12-25T11:06:00,rvs,24.75
2021-12-25T11:07:00,rvs,28.66
2021-12-25T11:08:00,rvs,29.44
2021-12-25T11:09:00,rvs,30.16
2021-12-25T11:10:00,rvs,32.37
2021-12-25T11:11:00,rvs,21.43
2021-12-25T11:12:00,rvs,25.12
2021-12-25T11:13:00,rvs,26.93
2021-12-25T11:14:00,rvs,26.11
2021-12-25T11:15:00,rvs,28.33
2021-12-25T11:16:00,rvs,30.39
2021-12-25T11:17:00,rvs,31.38
2021-12-25T11:18:00,rvs,31.23
2021-12-25T11:19:00,rvs,30.16
2021-12-25T11:20:00,rvs,20.20
2021-12-25T11:21:00,rvs,19.23
2021-12-25T11:22:00,rvs,19.36
2021-12-25T11:23:00,rvs,18.94
2021-12-25T11:24:00,rvs,21.62
2021-12-25T11:25:00,rvs,21.97
2021-12-25T11:26:00,rvs,21.89
2021-12-25T11:27:00,rvs,24.14
2021-12-25T11:28:00,rvs,23.87
2021-12-25T11:29:00,rvs,27.08
2021-12-25T11:30:00,rvs,28.82
2021-12-25T11:31:00,rvs,29.35
2021-12-25T11:32:00,rvs,28.67
2021-12-25T11:33:00,rvs,30.15
2021-12-25T11:34:00,rvs,28.84
2021-12-25T11:35:00,rvs,18.00
2021-12-25T11:36:00,rvs,18.36
2021-12-25T11:37:00,rvs,17.31
2021-12-25T11:38:00,rvs,16.86
2021-12-25T11:39:00,rvs,17.19
2021-12-25T11:40:00,rvs,18.04
2021-12-25T11:41:00,rvs,21.00
2021-12-25T11:42:00,rvs,21.95
2021-12-25T11:43:00,rvs,21.04
2021-12-25T11:44:00,rvs,23.23
2021-12-25T11:45:00,rvs,24.92
2021-12-25T11:46:00,rvs,23.94
2021-12-25T11:47:00,rvs,26.26
2021-12-25T11:48:00,rvs,27.10
2021-12-25T11:49:00,rvs,32.45
2021-12-25T11:50:00,rvs,33.11
2021-12-25T11:51:00,rvs,35.37
2021-12-25T11:52:00,rvs,31.36
2021-12-25T11:53:00,rvs,32.57
2021-12-25T11:54:00,rvs,30.18
2021-12-25T11:55:00,rvs,30.22
2021-12-25T11:56:00,rvs,30.44
2021-12-25T11:57:00,rvs,29.21
2021-12-25T11:58:00,rvs,21.57
2021-12-25T11:59:00,rvs,22.51
2021-12-25T12:00:00,rvs,24.95
2021-12-25T12:01:00,rvs,23.97
2021-12-25T12:02:00,rvs,22.20
2021-12-25T12:03:00,rvs,40.50
2021-12-25T12:04:00,rvs,49.15
2021-12-25T12:05:00,rvs,56.34
2021-12-25T12:06:00,rvs,56.87
2021-12-25T12:07:00,rvs,47.23
2021-12-25T12:08:00,rvs,56.58
2021-12-25T12:09:00,rvs,63.35
2021-12-25T12:10:00,rvs,69.80
2021-12-25T12:11:00,rvs,81.37
2021-12-25T12:12:00,rvs,82.47
2021-12-25T12:13:00,rvs,83.95
2021-12-25T12:14:00,rvs,76.34
2021-12-25T12:15:00,rvs,67.22
2021-12-25T12:16:00,rvs,81.54
2021-12-25T12:17:00,rvs,81.64
2021-12-25T12:18:00,rvs,71.96
2021-12-25T12:19:00,rvs,57.95
2021-12-25T12:20:00,rvs,43.54
2021-12-25T12:21:00,rvs,40.61
2021-12-25T12:22:00,rvs,44.30
2021-12-25T12:23:00,rvs,47.16
2021-12-25T12:24:00,rvs,51.42
2021-12-25T12:25:00,rvs,52.57
2021-12-25T12:26:00,rvs,52.85
2021-12-25T12:27:00,rvs,51.29
2021-12-25T12:28:00,rvs,47.91
2021-12-25T12:29:00,rvs,46.60
2021-12-25T12:30:00,rvs,46.88
2021-12-25T12:31:00,rvs,42.39
2021-12-25T12:32:00,rvs,41.51
2021-12-25T12:33:00,rvs,43.95
2021-12-25T12:34:00,rvs,43.82
2021-12-25T12:35:00,rvs,44.05
2021-12-25T12:36:00,rvs,43.36
2021-12-25T12:37:00,rvs,42.76
2021-12-25T12:38:00,rvs,37.92
2021-12-25T12:39:00,rvs,43.52
2021-12-25T12:40:00,rvs,44.57
2021-12-25T12:41:00,rvs,45.75
2021-12-25T12:42:00,rvs,43.55
2021-12-25T12:43:00,rvs,32.20
2021-12-25T12:44:00,rvs,34.45
2021-12-25T12:45:00,rvs,25.38
2021-12-25T12:46:00,rvs,28.54
2021-12-25T12:47:00,rvs,38.90
2021-12-25T12:48:00,rvs,45.40
2021-12-25T12:49:00,rvs,48.14
2021-12-25T12:50:00,rvs,35.88
2021-12-25T12:51:00,rvs,41.95
2021-12-25T12:52:00,rvs,45.06
2021-12-25T12:53:00,rvs,59.88
2021-12-25T12:54:00,rvs,71.54
2021-12-25T12:55:00,rvs,70.98
2021-12-25T12:56:00,rvs,79.52
2021-12-25T12:57:00,rvs,74.64
2021-12-25T12:58:00,rvs,80.15
2021-12-25T12:59:00,rvs,84.45
2021-12-25T13:00:00,rvs,79.51
2021-12-25T13:01:00,rvs,76.79
2021-12-25T13:02:00,rvs,77.21
2021-12-25T13:03:00,rvs,68.42
2021-12-25T13:04:00,rvs,70.30
2021-12-25T13:05:00,rvs,57.38
2021-12-25T13:06:00,rvs,45.86
2021-12-25T13:07:00,rvs,35.72
2021-12-25T13:08:00,rvs,33.99
2021-12-25T13:09:00,rvs,34.64
2021-12-25T13:10:00,rvs,40.01
2021-12-25T13:11:00,rvs,61.54
2021-12-25T13:12:00,rvs,61.04
2021-12-25T13:13:00,rvs,61.27
2021-12-25T13:14:00,rvs,40.98
2021-12-25T13:15:00,rvs,39.72
2021-12-25T13:16:00,rvs,38.71
2021-12-25T13:17:00,rvs,37.36
2021-12-25T13:18:00,rvs,27.69