#datetime,building,power
2022-03-29T00:00:00,mfh,17.81
2022-03-29T00:01:00,mfh,18.97
2022-03-29T00:02:00,mfh,18.23
2022-03-29T00:03:00,mfh,18.14
2022-03-29T00:04:00,mfh,18.14
2022-03-29T00:05:00,mfh,18.39
2022-03-29T00:06:00,mfh,17.73
2022-03-29T00:07:00,mfh,17.76
2022-03-29T00:08:00,mfh,19.76
2022-03-29T00:09:00,mfh,19.98
2022-03-29T00:10:00,mfh,20.57
2022-03-29T00:11:00,mfh,20.63
2022-03-29T00:12:00,mfh,20.59
2022-03-29T00:13:00,mfh,20.48
2022-03-29T00:14:00,mfh,20.52
2022-03-29T00:15:00,mfh,20.19
2022-03-29T00:16:00,mfh,19.89
2022-03-29T00:17:00,mfh,19.94
2022-03-29T00:18:00,mfh,20.64
2022-03-29T00:19:00,mfh,20.94
2022-03-29T00:20:00,mfh,20.46
2022-03-29T00:21:00,mfh,20.38
2022-03-29T00:22:00,mfh,20.64
2022-03-29T00:23:00,mfh,19.44
2022-03-29T00:24:00,mfh,19.50
2022-03-29T00:25:00,mfh,19.63
2022-03-29T00:26:00,mfh,19.62
2022-03-29T00:27:00,mfh,20.22
2022-03-29T00:28:00,mfh,20.08
2022-03-29T00:29:00,mfh,20.15
2022-03-29T00:30:00,mfh,20.12
2022-03-29T00:31:00,mfh,19.39
2022-03-29T00:32:00,mfh,19.71
2022-03-29T00:33:00,mfh,19.71
2022-03-29T00:34:00,mfh,17.81
2022-03-29T00:35:00,mfh,18.71
2022-03-29T00:36:00,mfh,18.85
2022-03-29T00:37:00,mfh,18.74
2022-03-29T00:38:00,mfh,19.18
2022-03-29T00:39:00,mfh,18.49
2022-03-29T00:40:00,mfh,17.85
2022-03-29T00:41:00,mfh,19.00
2022-03-29T00:42:00,mfh,18.00
2022-03-29T00:43:00,mfh,17.91
2022-03-29T00:44:00,mfh,18.38
2022-03-29T00:45:00,mfh,18.45
2022-03-29T00:46:00,mfh,18.49
2022-03-29T00:47:00,mfh,18.95
2022-03-29T00:48:00,mfh,17.86
2022-03-29T00:49:00,mfh,17.76
2022-03-29T00:50:00,mfh,17.72
2022-03-29T00:51:00,mfh,17.64
2022-03-29T00:52:00,mfh,18.22
2022-03-29T00:53:00,mfh,18.21
2022-03-29T00:54:00,mfh,18.18
2022-03-29T00:55:00,mfh,17.80
2022-03-29T00:56:00,mfh,17.06
2022-03-29T00:57:00,mfh,22.49
2022-03-29T00:58:00,mfh,23.28
2022-03-29T00:59:00,mfh,34.95
2022-03-29T01:00:00,mfh,37.43
2022-03-29T01:01:00,mfh,39.07
2022-03-29T01:02:00,mfh,38.03
2022-03-29T01:03:00,mfh,38.69
2022-03-29T01:04:00,mfh,38.25
2022-03-29T01:05:00,mfh,38.31
2022-03-29T01:06:00,mfh,38.91
2022-03-29T01:07:00,mfh,39.67
2022-03-29T01:08:00,mfh,38.61
2022-03-29T01:09:00,mfh,40.45
2022-03-29T01:10:00,mfh,39.70
2022-03-29T01:11:00,mfh,39.55
2022-03-29T01:12:00,mfh,31.31
2022-03-29T01:13:00,mfh,31.26
2022-03-29T01:14:00,mfh,32.90
2022-03-29T01:15:00,mfh,31.92
2022-03-29T01:16:00,mfh,25.47
2022-03-29T01:17:00,mfh,25.53
2022-03-29T01:18:00,mfh,18.65
2022-03-29T01:19:00,mfh,18.93
2022-03-29T01:20:00,mfh,19.12
2022-03-29T01:21:00,mfh,19.29
2022-03-29T01:22:00,mfh,19.73
2022-03-29T01:23:00,mfh,19.77
2022-03-29T01:24:00,mfh,20.08
2022-03-29T01:25:00,mfh,19.78
2022-03-29T01:26:00,mfh,18.91
2022-03-29T01:27:00,mfh,18.85
2022-03-29T01:28:00,mfh,18.97
2022-03-29T01:29:00,mfh,18.68
2022-03-29T01:30:00,mfh,19.34
2022-03-29T01:31:00,mfh,19.24
2022-03-29T01:32:00,mfh,18.73
2022-03-29T01:33:00,mfh,17.28
2022-03-29T01:34:00,mfh,17.46
2022-03-29T01:35:00,mfh,16.86
2022-03-29T01:36:00,mfh,16.89
2022-03-29T01:37:00,mfh,16.87
2022-03-29T01:38:00,mfh,16.80
2022-03-29T01:39:00,mfh,17.49
2022-03-29T01:40:00,mfh,18.26
2022-03-29T01:41:00,mfh,18.40
2022-03-29T01:42:00,mfh,18.53
2022-03-29T01:43:00,mfh,18.14
2022-03-29T01:44:00,mfh,17.21
2022-03-29T01:45:00,mfh,17.09
2022-03-29T01:46:00,mfh,17.08
2022-03-29T01:47:00,mfh,17.68
2022-03-29T01:48:00,mfh,17.81
2022-03-29T01:49:00,mfh,17.93
2022-03-29T01:50:00,mfh,17.53
2022-03-29T01:51:00,mfh,17.59
2022-03-29T01:52:00,mfh,16.92
2022-03-29T01:53:00,mfh,16.85
2022-03-29T01:54:00,mfh,16.86
2022-03-29T01:55:00,mfh,17.97
2022-03-29T01:56:00,mfh,17.51
2022-03-29T01:57:00,mfh,17.47
2022-03-29T01:58:00,mfh,17.32
2022-03-29T01:59:00,mfh,17.42
2022-03-29T02:00:00,mfh,16.60
2022-03-29T02:01:00,mfh,16.74
2022-03-29T02:02:00,mfh,16.73
2022-03-29T02:03:00,mfh,16.75
2022-03-29T02:04:00,mfh,18.03
2022-03-29T02:05:00,mfh,17.54
2022-03-29T02:06:00,mfh,17.63
2022-03-29T02:07:00,mfh,19.85
2022-03-29T02:08:00,mfh,19.26
2022-03-29T02:09:00,mfh,19.23
2022-03-29T02:10:00,mfh,19.23
2022-03-29T02:11:00,mfh,19.22
2022-03-29T02:12:00,mfh,19.60
2022-03-29T02:13:00,mfh,20.14
2022-03-29T02:14:00,mfh,19.83
2022-03-29T02:15:00,mfh,19.62
2022-03-29T02:16:00,mfh,18.95
2022-03-29T02:17:00,mfh,18.91
2022-03-29T02:18:00,mfh,18.92
2022-03-29T02:19:00,mfh,18.89
2022-03-29T02:20:00,mfh,19.47
2022-03-29T02:21:00,mfh,19.45
2022-03-29T02:22:00,mfh,19.56
2022-03-29T02:23:00,mfh,19.58
2022-03-29T02:24:00,mfh,19.74
2022-03-29T02:25:00,mfh,19.05
2022-03-29T02:26:00,mfh,19.25
2022-03-29T02:27:00,mfh,19.17
2022-03-29T02:28:00,mfh,19.18
2022-03-29T02:29:00,mfh,19.82
2022-03-29T02:30:00,mfh,19.87
2022-03-29T02:31:00,mfh,19.85
2022-03-29T02:32:00,mfh,19.99
2022-03-29T02:33:00,mfh,17.46
2022-03-29T02:34:00,mfh,17.09
2022-03-29T02:35:00,mfh,17.27
2022-03-29T02:36:00,mfh,17.25
2022-03-29T02:37:00,mfh,17.83
2022-03-29T02:38:00,mfh,17.84
2022-03-29T02:39:00,mfh,17.71
2022-03-29T02:40:00,mfh,17.71
2022-03-29T02:41:00,mfh,18.48
2022-03-29T02:42:00,mfh,17.20
2022-03-29T02:43:00,mfh,16.76
2022-03-29T02:44:00,mfh,16.64
2022-03-29T02:45:00,mfh,16.64
2022-03-29T02:46:00,mfh,17.25
2022-03-29T02:47:00,mfh,17.98
2022-03-29T02:48:00,mfh,17.50
2022-03-29T02:49:00,mfh,17.64
2022-03-29T02:50:00,mfh,16.82
2022-03-29T02:51:00,mfh,16.80
2022-03-29T02:52:00,mfh,16.74
2022-03-29T02:53:00,mfh,16.93
2022-03-29T02:54:00,mfh,17.40
2022-03-29T02:55:00,mfh,17.26
2022-03-29T02:56:00,mfh,17.26
2022-03-29T02:57:00,mfh,17.27
2022-03-29T02:58:00,mfh,16.55
2022-03-29T02:59:00,mfh,16.80
2022-03-29T03:00:00,mfh,16.78
2022-03-29T03:01:00,mfh,16.86
2022-03-29T03:02:00,mfh,16.99
2022-03-29T03:03:00,mfh,17.81
2022-03-29T03:04:00,mfh,17.83
2022-03-29T03:05:00,mfh,17.79
2022-03-29T03:06:00,mfh,19.67
2022-03-29T03:07:00,mfh,18.96
2022-03-29T03:08:00,mfh,18.89
2022-03-29T03:09:00,mfh,19.15
2022-03-29T03:10:00,mfh,19.21
2022-03-29T03:11:00,mfh,19.54
2022-03-29T03:12:00,mfh,19.55
2022-03-29T03:13:00,mfh,19.54
2022-03-29T03:14:00,mfh,19.58
2022-03-29T03:15:00,mfh,18.93
2022-03-29T03:16:00,mfh,19.35
2022-03-29T03:17:00,mfh,18.75
2022-03-29T03:18:00,mfh,18.81
2022-03-29T03:19:00,mfh,19.35
2022-03-29T03:20:00,mfh,20.11
2022-03-29T03:21:00,mfh,20.11
2022-03-29T03:22:00,mfh,20.39
2022-03-29T03:23:00,mfh,20.20
2022-03-29T03:24:00,mfh,18.69
2022-03-29T03:25:00,mfh,18.71
2022-03-29T03:26:00,mfh,18.70
2022-03-29T03:27:00,mfh,18.86
2022-03-29T03:28:00,mfh,19.45
2022-03-29T03:29:00,mfh,19.52
2022-03-29T03:30:00,mfh,19.64
2022-03-29T03:31:00,mfh,19.74
2022-03-29T03:32:00,mfh,16.98
2022-03-29T03:33:00,mfh,16.98
2022-03-29T03:34:00,mfh,17.07
2022-03-29T03:35:00,mfh,17.30
2022-03-29T03:36:00,mfh,17.50
2022-03-29T03:37:00,mfh,17.58
2022-03-29T03:38:00,mfh,17.67
2022-03-29T03:39:00,mfh,17.45
2022-03-29T03:40:00,mfh,16.71
2022-03-29T03:41:00,mfh,16.71
2022-03-29T03:42:00,mfh,16.64
2022-03-29T03:43:00,mfh,16.72
2022-03-29T03:44:00,mfh,17.35
2022-03-29T03:45:00,mfh,17.34
2022-03-29T03:46:00,mfh,17.37
2022-03-29T03:47:00,mfh,17.35
2022-03-29T03:48:00,mfh,16.64
2022-03-29T03:49:00,mfh,16.82
2022-03-29T03:50:00,mfh,16.70
2022-03-29T03:51:00,mfh,16.92
2022-03-29T03:52:00,mfh,17.55
2022-03-29T03:53:00,mfh,17.85
2022-03-29T03:54:00,mfh,18.33
2022-03-29T03:55:00,mfh,17.89
2022-03-29T03:56:00,mfh,18.26
2022-03-29T03:57:00,mfh,17.17
2022-03-29T03:58:00,mfh,17.15
2022-03-29T03:59:00,mfh,17.25
2022-03-29T04:00:00,mfh,16.84
2022-03-29T04:01:00,mfh,17.16
2022-03-29T04:02:00,mfh,17.27
2022-03-29T04:03:00,mfh,17.23
2022-03-29T04:04:00,mfh,19.47
2022-03-29T04:05:00,mfh,18.70
2022-03-29T04:06:00,mfh,19.44
2022-03-29T04:07:00,mfh,20.39
2022-03-29T04:08:00,mfh,19.51
2022-03-29T04:09:00,mfh,20.30
2022-03-29T04:10:00,mfh,20.41
2022-03-29T04:11:00,mfh,20.32
2022-03-29T04:12:00,mfh,20.37
2022-03-29T04:13:00,mfh,20.27
2022-03-29T04:14:00,mfh,19.69
2022-03-29T04:15:00,mfh,19.96
2022-03-29T04:16:00,mfh,19.97
2022-03-29T04:17:00,mfh,19.97
2022-03-29T04:18:00,mfh,20.54
2022-03-29T04:19:00,mfh,20.60
2022-03-29T04:20:00,mfh,20.47
2022-03-29T04:21:00,mfh,20.59
2022-03-29T04:22:00,mfh,19.78
2022-03-29T04:23:00,mfh,19.66
2022-03-29T04:24:00,mfh,19.75
2022-03-29T04:25:00,mfh,19.66
2022-03-29T04:26:00,mfh,20.23
2022-03-29T04:27:00,mfh,19.98
2022-03-29T04:28:00,mfh,20.02
2022-03-29T04:29:00,mfh,20.96
2022-03-29T04:30:00,mfh,20.46
2022-03-29T04:31:00,mfh,19.41
2022-03-29T04:32:00,mfh,17.59
2022-03-29T04:33:00,mfh,18.56
2022-03-29T04:34:00,mfh,26.87
2022-03-29T04:35:00,mfh,29.43
2022-03-29T04:36:00,mfh,29.15
2022-03-29T04:37:00,mfh,29.43
2022-03-29T04:38:00,mfh,29.51
2022-03-29T04:39:00,mfh,28.91
2022-03-29T04:40:00,mfh,28.88
2022-03-29T04:41:00,mfh,29.59
2022-03-29T04:42:00,mfh,28.65
2022-03-29T04:43:00,mfh,29.28
2022-03-29T04:44:00,mfh,29.26
2022-03-29T04:45:00,mfh,29.11
2022-03-29T04:46:00,mfh,28.88
2022-03-29T04:47:00,mfh,28.48
2022-03-29T04:48:00,mfh,28.24
2022-03-29T04:49:00,mfh,28.19
2022-03-29T04:50:00,mfh,28.19
2022-03-29T04:51:00,mfh,29.05
2022-03-29T04:52:00,mfh,29.12
2022-03-29T04:53:00,mfh,29.09
2022-03-29T04:54:00,mfh,29.16
2022-03-29T04:55:00,mfh,28.79
2022-03-29T04:56:00,mfh,28.22
2022-03-29T04:57:00,mfh,28.18
2022-03-29T04:58:00,mfh,28.45
2022-03-29T04:59:00,mfh,29.23
2022-03-29T05:00:00,mfh,30.55
2022-03-29T05:01:00,mfh,48.63
2022-03-29T05:02:00,mfh,51.51
2022-03-29T05:03:00,mfh,52.21
2022-03-29T05:04:00,mfh,53.16
2022-03-29T05:05:00,mfh,52.43
2022-03-29T05:06:00,mfh,51.99
2022-03-29T05:07:00,mfh,51.88
2022-03-29T05:08:00,mfh,51.06
2022-03-29T05:09:00,mfh,51.92
2022-03-29T05:10:00,mfh,52.00
2022-03-29T05:11:00,mfh,51.75
2022-03-29T05:12:00,mfh,51.96
2022-03-29T05:13:00,mfh,51.35
2022-03-29T05:14:00,mfh,51.20
2022-03-29T05:15:00,mfh,51.18
2022-03-29T05:16:00,mfh,51.78
2022-03-29T05:17:00,mfh,52.49
2022-03-29T05:18:00,mfh,52.45
2022-03-29T05:19:00,mfh,52.56
2022-03-29T05:20:00,mfh,52.88
2022-03-29T05:21:00,mfh,52.74
2022-03-29T05:22:00,mfh,51.93
2022-03-29T05:23:00,mfh,52.15
2022-03-29T05:24:00,mfh,52.40
2022-03-29T05:25:00,mfh,52.21
2022-03-29T05:26:00,mfh,53.01
2022-03-29T05:27:00,mfh,52.45
2022-03-29T05:28:00,mfh,52.60
2022-03-29T05:29:00,mfh,52.42
2022-03-29T05:30:00,mfh,49.41
2022-03-29T05:31:00,mfh,49.88
2022-03-29T05:32:00,mfh,50.03
2022-03-29T05:33:00,mfh,50.08
2022-03-29T05:34:00,mfh,50.77
2022-03-29T05:35:00,mfh,50.83
2022-03-29T05:36:00,mfh,50.90
2022-03-29T05:37:00,mfh,50.90
2022-03-29T05:38:00,mfh,50.91
2022-03-29T05:39:00,mfh,50.28
2022-03-29T05:40:00,mfh,50.78
2022-03-29T05:41:00,mfh,50.74
2022-03-29T05:42:00,mfh,51.95
2022-03-29T05:43:00,mfh,51.71
2022-03-29T05:44:00,mfh,51.56
2022-03-29T05:45:00,mfh,51.72
2022-03-29T05:46:00,mfh,51.89
2022-03-29T05:47:00,mfh,51.26
2022-03-29T05:48:00,mfh,51.06
2022-03-29T05:49:00,mfh,50.73
2022-03-29T05:50:00,mfh,50.51
2022-03-29T05:51:00,mfh,51.07
2022-03-29T05:52:00,mfh,50.92
2022-03-29T05:53:00,mfh,51.04
2022-03-29T05:54:00,mfh,51.06
2022-03-29T05:55:00,mfh,50.18
2022-03-29T05:56:00,mfh,50.58
2022-03-29T05:57:00,mfh,50.63
2022-03-29T05:58:00,mfh,50.15
2022-03-29T05:59:00,mfh,50.73
2022-03-29T06:00:00,mfh,52.47
2022-03-29T06:01:00,mfh,52.52
2022-03-29T06:02:00,mfh,52.97
2022-03-29T06:03:00,mfh,52.51
2022-03-29T06:04:00,mfh,52.39
2022-03-29T06:05:00,mfh,51.10
2022-03-29T06:06:00,mfh,51.07
2022-03-29T06:07:00,mfh,51.02
2022-03-29T06:08:00,mfh,51.77
2022-03-29T06:09:00,mfh,53.72
2022-03-29T06:10:00,mfh,53.69
2022-03-29T06:11:00,mfh,53.86
2022-03-29T06:12:00,mfh,52.78
2022-03-29T06:13:00,mfh,53.53
2022-03-29T06:14:00,mfh,52.12
2022-03-29T06:15:00,mfh,52.13
2022-03-29T06:16:00,mfh,53.25
2022-03-29T06:17:00,mfh,53.17
2022-03-29T06:18:00,mfh,53.68
2022-03-29T06:19:00,mfh,54.27
2022-03-29T06:20:00,mfh,53.32
2022-03-29T06:21:00,mfh,52.90
2022-03-29T06:22:00,mfh,53.64
2022-03-29T06:23:00,mfh,53.45
2022-03-29T06:24:00,mfh,53.66
2022-03-29T06:25:00,mfh,55.55
2022-03-29T06:26:00,mfh,55.32
2022-03-29T06:27:00,mfh,55.41
2022-03-29T06:28:00,mfh,55.35
2022-03-29T06:29:00,mfh,55.71
2022-03-29T06:30:00,mfh,55.05
2022-03-29T06:31:00,mfh,55.02
2022-03-29T06:32:00,mfh,54.78
2022-03-29T06:33:00,mfh,55.20
2022-03-29T06:34:00,mfh,53.07
2022-03-29T06:35:00,mfh,53.09
2022-03-29T06:36:00,mfh,53.39
2022-03-29T06:37:00,mfh,52.69
2022-03-29T06:38:00,mfh,52.51
2022-03-29T06:39:00,mfh,52.20
2022-03-29T06:40:00,mfh,52.39
2022-03-29T06:41:00,mfh,52.73
2022-03-29T06:42:00,mfh,52.60
2022-03-29T06:43:00,mfh,52.60
2022-03-29T06:44:00,mfh,52.47
2022-03-29T06:45:00,mfh,52.64
2022-03-29T06:46:00,mfh,52.25
2022-03-29T06:47:00,mfh,51.13
2022-03-29T06:48:00,mfh,50.99
2022-03-29T06:49:00,mfh,50.73
2022-03-29T06:50:00,mfh,51.41
2022-03-29T06:51:00,mfh,51.31
2022-03-29T06:52:00,mfh,51.16
2022-03-29T06:53:00,mfh,50.46
2022-03-29T06:54:00,mfh,49.72
2022-03-29T06:55:00,mfh,49.31
2022-03-29T06:56:00,mfh,49.06
2022-03-29T06:57:00,mfh,48.86
2022-03-29T06:58:00,mfh,49.51
2022-03-29T06:59:00,mfh,49.68
2022-03-29T07:00:00,mfh,50.11
2022-03-29T07:01:00,mfh,49.89
2022-03-29T07:02:00,mfh,49.78
2022-03-29T07:03:00,mfh,49.15
2022-03-29T07:04:00,mfh,49.59
2022-03-29T07:05:00,mfh,50.11
2022-03-29T07:06:00,mfh,51.00
2022-03-29T07:07:00,mfh,50.67
2022-03-29T07:08:00,mfh,51.39
2022-03-29T07:09:00,mfh,51.15
2022-03-29T07:10:00,mfh,51.58
2022-03-29T07:11:00,mfh,50.23
2022-03-29T07:12:00,mfh,50.29
2022-03-29T07:13:00,mfh,50.20
2022-03-29T07:14:00,mfh,51.89
2022-03-29T07:15:00,mfh,52.37
2022-03-29T07:16:00,mfh,53.21
2022-03-29T07:17:00,mfh,53.03
2022-03-29T07:18:00,mfh,53.55
2022-03-29T07:19:00,mfh,52.68
2022-03-29T07:20:00,mfh,51.98
2022-03-29T07:21:00,mfh,52.04
2022-03-29T07:22:00,mfh,58.57
2022-03-29T07:23:00,mfh,65.11
2022-03-29T07:24:00,mfh,66.16
2022-03-29T07:25:00,mfh,66.79
2022-03-29T07:26:00,mfh,66.94
2022-03-29T07:27:00,mfh,67.17
2022-03-29T07:28:00,mfh,67.10
2022-03-29T07:29:00,mfh,67.12
2022-03-29T07:30:00,mfh,66.83
2022-03-29T07:31:00,mfh,66.47
2022-03-29T07:32:00,mfh,67.35
2022-03-29T07:33:00,mfh,67.83
2022-03-29T07:34:00,mfh,68.04
2022-03-29T07:35:00,mfh,67.87
2022-03-29T07:36:00,mfh,59.46
2022-03-29T07:37:00,mfh,59.34
2022-03-29T07:38:00,mfh,60.04
2022-03-29T07:39:00,mfh,54.41
2022-03-29T07:40:00,mfh,53.06
2022-03-29T07:41:00,mfh,53.48
2022-03-29T07:42:00,mfh,53.59
2022-03-29T07:43:00,mfh,53.58
2022-03-29T07:44:00,mfh,52.08
2022-03-29T07:45:00,mfh,52.19
2022-03-29T07:46:00,mfh,52.07
2022-03-29T07:47:00,mfh,52.44
2022-03-29T07:48:00,mfh,52.79
2022-03-29T07:49:00,mfh,52.57
2022-03-29T07:50:00,mfh,52.64
2022-03-29T07:51:00,mfh,52.48
2022-03-29T07:52:00,mfh,52.02
2022-03-29T07:53:00,mfh,51.06
2022-03-29T07:54:00,mfh,51.48
2022-03-29T07:55:00,mfh,50.43
2022-03-29T07:56:00,mfh,51.03
2022-03-29T07:57:00,mfh,51.26
2022-03-29T07:58:00,mfh,51.04
2022-03-29T07:59:00,mfh,51.02
2022-03-29T08:00:00,mfh,51.54
2022-03-29T08:01:00,mfh,50.60
2022-03-29T08:02:00,mfh,50.10
2022-03-29T08:03:00,mfh,50.50
2022-03-29T08:04:00,mfh,51.22
2022-03-29T08:05:00,mfh,51.96
2022-03-29T08:06:00,mfh,51.78
2022-03-29T08:07:00,mfh,54.72
2022-03-29T08:08:00,mfh,52.67
2022-03-29T08:09:00,mfh,50.91
2022-03-29T08:10:00,mfh,50.92
2022-03-29T08:11:00,mfh,51.26
2022-03-29T08:12:00,mfh,50.50
2022-03-29T08:13:00,mfh,52.17
2022-03-29T08:14:00,mfh,52.15
2022-03-29T08:15:00,mfh,51.63
2022-03-29T08:16:00,mfh,52.01
2022-03-29T08:17:00,mfh,50.94
2022-03-29T08:18:00,mfh,51.00
2022-03-29T08:19:00,mfh,50.92
2022-03-29T08:20:00,mfh,51.40
2022-03-29T08:21:00,mfh,52.43
2022-03-29T08:22:00,mfh,53.14
2022-03-29T08:23:00,mfh,54.87
2022-03-29T08:24:00,mfh,55.76
2022-03-29T08:25:00,mfh,55.41
2022-03-29T08:26:00,mfh,54.92
2022-03-29T08:27:00,mfh,54.77
2022-03-29T08:28:00,mfh,53.97
2022-03-29T08:29:00,mfh,54.87
2022-03-29T08:30:00,mfh,55.80
2022-03-29T08:31:00,mfh,55.71
2022-03-29T08:32:00,mfh,55.80
2022-03-29T08:33:00,mfh,55.51
2022-03-29T08:34:00,mfh,54.43
2022-03-29T08:35:00,mfh,54.53
2022-03-29T08:36:00,mfh,54.56
2022-03-29T08:37:00,mfh,55.34
2022-03-29T08:38:00,mfh,56.18
2022-03-29T08:39:00,mfh,54.78
2022-03-29T08:40:00,mfh,56.06
2022-03-29T08:41:00,mfh,55.88
2022-03-29T08:42:00,mfh,56.01
2022-03-29T08:43:00,mfh,55.78
2022-03-29T08:44:00,mfh,54.37
2022-03-29T08:45:00,mfh,53.99
2022-03-29T08:46:00,mfh,52.74
2022-03-29T08:47:00,mfh,53.47
2022-03-29T08:48:00,mfh,53.34
2022-03-29T08:49:00,mfh,52.57
2022-03-29T08:50:00,mfh,53.60
2022-03-29T08:51:00,mfh,52.40
2022-03-29T08:52:00,mfh,53.32
2022-03-29T08:53:00,mfh,53.22
2022-03-29T08:54:00,mfh,53.42
2022-03-29T08:55:00,mfh,53.63
2022-03-29T08:56:00,mfh,53.41
2022-03-29T08:57:00,mfh,54.05
2022-03-29T08:58:00,mfh,55.16
2022-03-29T08:59:00,mfh,55.03
2022-03-29T09:00:00,mfh,53.76
2022-03-29T09:01:00,mfh,53.76
2022-03-29T09:02:00,mfh,51.30
2022-03-29T09:03:00,mfh,53.73
2022-03-29T09:04:00,mfh,53.74
2022-03-29T09:05:00,mfh,52.99
2022-03-29T09:06:00,mfh,54.28
2022-03-29T09:07:00,mfh,52.83
2022-03-29T09:08:00,mfh,53.23
2022-03-29T09:09:00,mfh,52.71
2022-03-29T09:10:00,mfh,52.61
2022-03-29T09:11:00,mfh,52.23
2022-03-29T09:12:00,mfh,52.78
2022-03-29T09:13:00,mfh,51.57
2022-03-29T09:14:00,mfh,52.70
2022-03-29T09:15:00,mfh,53.03
2022-03-29T09:16:00,mfh,51.87
2022-03-29T09:17:00,mfh,50.70
2022-03-29T09:18:00,mfh,51.87
2022-03-29T09:19:00,mfh,52.06
2022-03-29T09:20:00,mfh,52.34
2022-03-29T09:21:00,mfh,52.43
2022-03-29T09:22:00,mfh,52.47
2022-03-29T09:23:00,mfh,52.42
2022-03-29T09:24:00,mfh,53.33
2022-03-29T09:25:00,mfh,52.98
2022-03-29T09:26:00,mfh,52.39
2022-03-29T09:27:00,mfh,52.38
2022-03-29T09:28:00,mfh,62.60
2022-03-29T09:29:00,mfh,65.41
2022-03-29T09:30:00,mfh,64.26
2022-03-29T09:31:00,mfh,67.09
2022-03-29T09:32:00,mfh,67.07
2022-03-29T09:33:00,mfh,64.54
2022-03-29T09:34:00,mfh,64.83
2022-03-29T09:35:00,mfh,64.73
2022-03-29T09:36:00,mfh,64.45
2022-03-29T09:37:00,mfh,64.70
2022-03-29T09:38:00,mfh,64.80
2022-03-29T09:39:00,mfh,65.29
2022-03-29T09:40:00,mfh,65.36
2022-03-29T09:41:00,mfh,64.69
2022-03-29T09:42:00,mfh,65.04
2022-03-29T09:43:00,mfh,64.97
2022-03-29T09:44:00,mfh,65.17
2022-03-29T09:45:00,mfh,65.59
2022-03-29T09:46:00,mfh,66.23
2022-03-29T09:47:00,mfh,66.50
2022-03-29T09:48:00,mfh,66.38
2022-03-29T09:49:00,mfh,66.21
2022-03-29T09:50:00,mfh,65.71
2022-03-29T09:51:00,mfh,65.74
2022-03-29T09:52:00,mfh,65.61
2022-03-29T09:53:00,mfh,81.03
2022-03-29T09:54:00,mfh,84.41
2022-03-29T09:55:00,mfh,84.17
2022-03-29T09:56:00,mfh,84.35
2022-03-29T09:57:00,mfh,84.35
2022-03-29T09:58:00,mfh,84.03
2022-03-29T09:59:00,mfh,84.06
2022-03-29T10:00:00,mfh,84.15
2022-03-29T10:01:00,mfh,84.00
2022-03-29T10:02:00,mfh,84.27
2022-03-29T10:03:00,mfh,84.13
2022-03-29T10:04:00,mfh,84.05
2022-03-29T10:05:00,mfh,84.39
2022-03-29T10:06:00,mfh,83.76
2022-03-29T10:07:00,mfh,76.19
2022-03-29T10:08:00,mfh,76.50
2022-03-29T10:09:00,mfh,75.99
2022-03-29T10:10:00,mfh,62.60
2022-03-29T10:11:00,mfh,63.21
2022-03-29T10:12:00,mfh,63.01
2022-03-29T10:13:00,mfh,63.05
2022-03-29T10:14:00,mfh,64.52
2022-03-29T10:15:00,mfh,62.01
2022-03-29T10:16:00,mfh,63.70
2022-03-29T10:17:00,mfh,62.25
2022-03-29T10:18:00,mfh,62.01
2022-03-29T10:19:00,mfh,61.92
2022-03-29T10:20:00,mfh,62.30
2022-03-29T10:21:00,mfh,62.11
2022-03-29T10:22:00,mfh,62.22
2022-03-29T10:23:00,mfh,62.64
2022-03-29T10:24:00,mfh,62.06
2022-03-29T10:25:00,mfh,62.17
2022-03-29T10:26:00,mfh,61.98
2022-03-29T10:27:00,mfh,63.10
2022-03-29T10:28:00,mfh,63.49
2022-03-29T10:29:00,mfh,63.05
2022-03-29T10:30:00,mfh,62.86
2022-03-29T10:31:00,mfh,62.93
2022-03-29T10:32:00,mfh,62.83
2022-03-29T10:33:00,mfh,61.99
2022-03-29T10:34:00,mfh,61.85
2022-03-29T10:35:00,mfh,62.14
2022-03-29T10:36:00,mfh,62.73
2022-03-29T10:37:00,mfh,62.44
2022-03-29T10:38:00,mfh,63.24
2022-03-29T10:39:00,mfh,62.52
2022-03-29T10:40:00,mfh,62.50
2022-03-29T10:41:00,mfh,61.89
2022-03-29T10:42:00,mfh,61.77
2022-03-29T10:43:00,mfh,61.86
2022-03-29T10:44:00,mfh,63.67
2022-03-29T10:45:00,mfh,64.30
2022-03-29T10:46:00,mfh,64.58
2022-03-29T10:47:00,mfh,64.14
2022-03-29T10:48:00,mfh,65.74
2022-03-29T10:49:00,mfh,64.50
2022-03-29T10:50:00,mfh,64.37
2022-03-29T10:51:00,mfh,64.03
2022-03-29T10:52:00,mfh,64.14
2022-03-29T10:53:00,mfh,64.13
2022-03-29T10:54:00,mfh,63.98
2022-03-29T10:55:00,mfh,64.25
2022-03-29T10:56:00,mfh,64.34
2022-03-29T10:57:00,mfh,66.14
2022-03-29T10:58:00,mfh,64.99
2022-03-29T10:59:00,mfh,65.20
2022-03-29T11:00:00,mfh,65.02
2022-03-29T11:01:00,mfh,65.72
2022-03-29T11:02:00,mfh,65.77
2022-03-29T11:03:00,mfh,65.29
2022-03-29T11:04:00,mfh,64.85
2022-03-29T11:05:00,mfh,65.91
2022-03-29T11:06:00,mfh,63.08
2022-03-29T11:07:00,mfh,63.74
2022-03-29T11:08:00,mfh,64.12
2022-03-29T11:09:00,mfh,63.43
2022-03-29T11:10:00,mfh,64.30
2022-03-29T11:11:00,mfh,64.04
2022-03-29T11:12:00,mfh,63.56
2022-03-29T11:13:00,mfh,62.89
2022-03-29T11:14:00,mfh,63.18
2022-03-29T11:15:00,mfh,63.74
2022-03-29T11:16:00,mfh,62.56
2022-03-29T11:17:00,mfh,62.37
2022-03-29T11:18:00,mfh,64.63
2022-03-29T11:19:00,mfh,65.26
2022-03-29T11:20:00,mfh,65.21
2022-03-29T11:21:00,mfh,65.30
2022-03-29T11:22:00,mfh,65.86
2022-03-29T11:23:00,mfh,64.64
2022-03-29T11:24:00,mfh,64.84
2022-03-29T11:25:00,mfh,64.29
2022-03-29T11:26:00,mfh,64.74
2022-03-29T11:27:00,mfh,79.11
2022-03-29T11:28:00,mfh,81.82
2022-03-29T11:29:00,mfh,82.13
2022-03-29T11:30:00,mfh,86.46
2022-03-29T11:31:00,mfh,86.81
2022-03-29T11:32:00,mfh,86.68
2022-03-29T11:33:00,mfh,86.81
2022-03-29T11:34:00,mfh,86.91
2022-03-29T11:35:00,mfh,86.93
2022-03-29T11:36:00,mfh,86.95
2022-03-29T11:37:00,mfh,86.90
2022-03-29T11:38:00,mfh,86.92
2022-03-29T11:39:00,mfh,86.46
2022-03-29T11:40:00,mfh,86.36
2022-03-29T11:41:00,mfh,86.54
2022-03-29T11:42:00,mfh,86.71
2022-03-29T11:43:00,mfh,86.64
2022-03-29T11:44:00,mfh,86.58
2022-03-29T11:45:00,mfh,86.63
2022-03-29T11:46:00,mfh,86.50
2022-03-29T11:47:00,mfh,86.48
2022-03-29T11:48:00,mfh,86.16
2022-03-29T11:49:00,mfh,85.95
2022-03-29T11:50:00,mfh,86.05
2022-03-29T11:51:00,mfh,81.40
2022-03-29T11:52:00,mfh,81.63
2022-03-29T11:53:00,mfh,81.68
2022-03-29T11:54:00,mfh,81.67
2022-03-29T11:55:00,mfh,81.99
2022-03-29T11:56:00,mfh,81.94
2022-03-29T11:57:00,mfh,81.46
2022-03-29T11:58:00,mfh,81.47
2022-03-29T11:59:00,mfh,81.41
2022-03-29T12:00:00,mfh,81.88
2022-03-29T12:01:00,mfh,81.83
2022-03-29T12:02:00,mfh,81.76
2022-03-29T12:03:00,mfh,81.68
2022-03-29T12:04:00,mfh,82.33
2022-03-29T12:05:00,mfh,81.41
2022-03-29T12:06:00,mfh,81.40
2022-03-29T12:07:00,mfh,81.46
2022-03-29T12:08:00,mfh,81.77
2022-03-29T12:09:00,mfh,82.02
2022-03-29T12:10:00,mfh,81.95
2022-03-29T12:11:00,mfh,81.92
2022-03-29T12:12:00,mfh,81.81
2022-03-29T12:13:00,mfh,81.39
2022-03-29T12:14:00,mfh,81.34
2022-03-29T12:15:00,mfh,81.49
2022-03-29T12:16:00,mfh,81.26
2022-03-29T12:17:00,mfh,81.76
2022-03-29T12:18:00,mfh,81.63
2022-03-29T12:19:00,mfh,81.72
2022-03-29T12:20:00,mfh,81.70
2022-03-29T12:21:00,mfh,81.60
2022-03-29T12:22:00,mfh,81.21
2022-03-29T12:23:00,mfh,81.09
2022-03-29T12:24:00,mfh,81.03
2022-03-29T12:25:00,mfh,80.96
2022-03-29T12:26:00,mfh,81.45
2022-03-29T12:27:00,mfh,81.16
2022-03-29T12:28:00,mfh,81.36
2022-03-29T12:29:00,mfh,81.41
2022-03-29T12:30:00,mfh,81.50
2022-03-29T12:31:00,mfh,81.11
2022-03-29T12:32:00,mfh,81.27
2022-03-29T12:33:00,mfh,80.91
2022-03-29T12:34:00,mfh,81.53
2022-03-29T12:35:00,mfh,81.57
2022-03-29T12:36:00,mfh,81.47
2022-03-29T12:37:00,mfh,81.31
2022-03-29T12:38:00,mfh,81.19
2022-03-29T12:39:00,mfh,80.91
2022-03-29T12:40:00,mfh,80.88
2022-03-29T12:41:00,mfh,81.52
2022-03-29T12:42:00,mfh,81.80
2022-03-29T12:43:00,mfh,81.76
2022-03-29T12:44:00,mfh,81.72
2022-03-29T12:45:00,mfh,81.25
2022-03-29T12:46:00,mfh,81.87
2022-03-29T12:47:00,mfh,83.07
2022-03-29T12:48:00,mfh,81.85
2022-03-29T12:49:00,mfh,81.94
2022-03-29T12:50:00,mfh,81.99
2022-03-29T12:51:00,mfh,82.76
2022-03-29T12:52:00,mfh,82.59
2022-03-29T12:53:00,mfh,82.64
2022-03-29T12:54:00,mfh,82.59
2022-03-29T12:55:00,mfh,82.48
2022-03-29T12:56:00,mfh,82.13
2022-03-29T12:57:00,mfh,82.18
2022-03-29T12:58:00,mfh,81.38
2022-03-29T12:59:00,mfh,81.72
2022-03-29T13:00:00,mfh,81.58
2022-03-29T13:01:00,mfh,81.72
2022-03-29T13:02:00,mfh,82.29
2022-03-29T13:03:00,mfh,81.68
2022-03-29T13:04:00,mfh,81.25
2022-03-29T13:05:00,mfh,81.12
2022-03-29T13:06:00,mfh,81.34
2022-03-29T13:07:00,mfh,81.08
2022-03-29T13:08:00,mfh,81.48
2022-03-29T13:09:00,mfh,81.50
2022-03-29T13:10:00,mfh,81.56
2022-03-29T13:11:00,mfh,81.75
2022-03-29T13:12:00,mfh,81.85
2022-03-29T13:13:00,mfh,81.89
2022-03-29T13:14:00,mfh,81.15
2022-03-29T13:15:00,mfh,81.11
2022-03-29T13:16:00,mfh,81.67
2022-03-29T13:17:00,mfh,81.46
2022-03-29T13:18:00,mfh,81.61