#datetime,building,power
2023-04-02T00:00:00,mcc,47.04
2023-04-02T00:01:00,mcc,44.62
2023-04-02T00:02:00,mcc,43.67
2023-04-02T00:03:00,mcc,42.68
2023-04-02T00:04:00,mcc,43.18
2023-04-02T00:05:00,mcc,54.52
2023-04-02T00:06:00,mcc,52.28
2023-04-02T00:07:00,mcc,43.75
2023-04-02T00:08:00,mcc,42.62
2023-04-02T00:09:00,mcc,41.95
2023-04-02T00:10:00,mcc,40.89
2023-04-02T00:11:00,mcc,31.45
2023-04-02T00:12:00,mcc,30.61
2023-04-02T00:13:00,mcc,30.44
2023-04-02T00:14:00,mcc,29.69
2023-04-02T00:15:00,mcc,30.02
2023-04-02T00:16:00,mcc,28.81
2023-04-02T00:17:00,mcc,29.00
2023-04-02T00:18:00,mcc,32.17
2023-04-02T00:19:00,mcc,29.62
2023-04-02T00:20:00,mcc,29.31
2023-04-02T00:21:00,mcc,30.02
2023-04-02T00:22:00,mcc,32.87
2023-04-02T00:23:00,mcc,30.82
2023-04-02T00:24:00,mcc,32.00
2023-04-02T00:25:00,mcc,34.05
2023-04-02T00:26:00,mcc,31.62
2023-04-02T00:27:00,mcc,29.77
2023-04-02T00:28:00,mcc,30.56
2023-04-02T00:29:00,mcc,32.60
2023-04-02T00:30:00,mcc,33.85
2023-04-02T00:31:00,mcc,35.01
2023-04-02T00:32:00,mcc,37.54
2023-04-02T00:33:00,mcc,32.64
2023-04-02T00:34:00,mcc,31.83
2023-04-02T00:35:00,mcc,32.97
2023-04-02T00:36:00,mcc,31.34
2023-04-02T00:37:00,mcc,31.11
2023-04-02T00:38:00,mcc,31.81
2023-04-02T00:39:00,mcc,34.66
2023-04-02T00:40:00,mcc,31.38
2023-04-02T00:41:00,mcc,30.78
2023-04-02T00:42:00,mcc,31.93
2023-04-02T00:43:00,mcc,29.64
2023-04-02T00:44:00,mcc,27.98
2023-04-02T00:45:00,mcc,27.16
2023-04-02T00:46:00,mcc,27.87
2023-04-02T00:47:00,mcc,27.42
2023-04-02T00:48:00,mcc,28.66
2023-04-02T00:49:00,mcc,39.62
2023-04-02T00:50:00,mcc,37.12
2023-04-02T00:51:00,mcc,28.13
2023-04-02T00:52:00,mcc,27.87
2023-04-02T00:53:00,mcc,29.96
2023-04-02T00:54:00,mcc,27.36
2023-04-02T00:55:00,mcc,29.99
2023-04-02T00:56:00,mcc,32.18
2023-04-02T00:57:00,mcc,31.86
2023-04-02T00:58:00,mcc,32.39
2023-04-02T00:59:00,mcc,32.02
2023-04-02T01:00:00,mcc,31.31
2023-04-02T01:01:00,mcc,29.10
2023-04-02T01:02:00,mcc,28.61
2023-04-02T01:03:00,mcc,29.32
2023-04-02T01:04:00,mcc,27.96
2023-04-02T01:05:00,mcc,28.02
2023-04-02T01:06:00,mcc,31.16
2023-04-02T01:07:00,mcc,33.03
2023-04-02T01:08:00,mcc,38.99
2023-04-02T01:09:00,mcc,32.55
2023-04-02T01:10:00,mcc,31.93
2023-04-02T01:11:00,mcc,31.76
2023-04-02T01:12:00,mcc,33.25
2023-04-02T01:13:00,mcc,34.94
2023-04-02T01:14:00,mcc,32.42
2023-04-02T01:15:00,mcc,30.51
2023-04-02T01:16:00,mcc,29.52
2023-04-02T01:17:00,mcc,30.96
2023-04-02T01:18:00,mcc,28.29
2023-04-02T01:19:00,mcc,28.17
2023-04-02T01:20:00,mcc,29.30
2023-04-02T01:21:00,mcc,27.96
2023-04-02T01:22:00,mcc,27.18
2023-04-02T01:23:00,mcc,28.69
2023-04-02T01:24:00,mcc,29.47
2023-04-02T01:25:00,mcc,29.62
2023-04-02T01:26:00,mcc,32.25
2023-04-02T01:27:00,mcc,33.66
2023-04-02T01:28:00,mcc,30.01
2023-04-02T01:29:00,mcc,31.52
2023-04-02T01:30:00,mcc,33.42
2023-04-02T01:31:00,mcc,30.29
2023-04-02T01:32:00,mcc,29.98
2023-04-02T01:33:00,mcc,28.62
2023-04-02T01:34:00,mcc,31.05
2023-04-02T01:35:00,mcc,27.99
2023-04-02T01:36:00,mcc,30.30
2023-04-02T01:37:00,mcc,32.93
2023-04-02T01:38:00,mcc,32.60
2023-04-02T01:39:00,mcc,31.28
2023-04-02T01:40:00,mcc,30.52
2023-04-02T01:41:00,mcc,27.87
2023-04-02T01:42:00,mcc,27.19
2023-04-02T01:43:00,mcc,26.68
2023-04-02T01:44:00,mcc,30.11
2023-04-02T01:45:00,mcc,30.30
2023-04-02T01:46:00,mcc,30.27
2023-04-02T01:47:00,mcc,31.87
2023-04-02T01:48:00,mcc,30.21
2023-04-02T01:49:00,mcc,29.41
2023-04-02T01:50:00,mcc,36.50
2023-04-02T01:51:00,mcc,38.06
2023-04-02T01:52:00,mcc,27.92
2023-04-02T01:53:00,mcc,27.78
2023-04-02T01:54:00,mcc,28.08
2023-04-02T01:55:00,mcc,31.55
2023-04-02T01:56:00,mcc,30.20
2023-04-02T01:57:00,mcc,31.99
2023-04-02T01:58:00,mcc,34.11
2023-04-02T01:59:00,mcc,30.35
2023-04-02T02:00:00,mcc,31.52
2023-04-02T02:01:00,mcc,29.75
2023-04-02T02:02:00,mcc,31.82
2023-04-02T02:03:00,mcc,32.73
2023-04-02T02:04:00,mcc,31.95
2023-04-02T02:05:00,mcc,33.70
2023-04-02T02:06:00,mcc,32.12
2023-04-02T02:07:00,mcc,31.46
2023-04-02T02:08:00,mcc,31.18
2023-04-02T02:09:00,mcc,28.75
2023-04-02T02:10:00,mcc,28.45
2023-04-02T02:11:00,mcc,28.98
2023-04-02T02:12:00,mcc,28.08
2023-04-02T02:13:00,mcc,29.23
2023-04-02T02:14:00,mcc,29.89
2023-04-02T02:15:00,mcc,32.21
2023-04-02T02:16:00,mcc,30.69
2023-04-02T02:17:00,mcc,29.69
2023-04-02T02:18:00,mcc,29.81
2023-04-02T02:19:00,mcc,30.73
2023-04-02T02:20:00,mcc,29.83
2023-04-02T02:21:00,mcc,30.58
2023-04-02T02:22:00,mcc,32.95
2023-04-02T02:23:00,mcc,29.70
2023-04-02T02:24:00,mcc,28.76
2023-04-02T02:25:00,mcc,29.52
2023-04-02T02:26:00,mcc,27.86
2023-04-02T02:27:00,mcc,29.82
2023-04-02T02:28:00,mcc,30.90
2023-04-02T02:29:00,mcc,31.97
2023-04-02T02:30:00,mcc,31.19
2023-04-02T02:31:00,mcc,31.53
2023-04-02T02:32:00,mcc,31.43
2023-04-02T02:33:00,mcc,28.28
2023-04-02T02:34:00,mcc,26.63
2023-04-02T02:35:00,mcc,25.67
2023-04-02T02:36:00,mcc,26.67
2023-04-02T02:37:00,mcc,26.98
2023-04-02T02:38:00,mcc,28.01
2023-04-02T02:39:00,mcc,30.83
2023-04-02T02:40:00,mcc,30.22
2023-04-02T02:41:00,mcc,29.27
2023-04-02T02:42:00,mcc,37.22
2023-04-02T02:43:00,mcc,28.53
2023-04-02T02:44:00,mcc,27.97
2023-04-02T02:45:00,mcc,26.93
2023-04-02T02:46:00,mcc,28.43
2023-04-02T02:47:00,mcc,27.48
2023-04-02T02:48:00,mcc,27.40
2023-04-02T02:49:00,mcc,27.55
2023-04-02T02:50:00,mcc,25.92
2023-04-02T02:51:00,mcc,26.46
2023-04-02T02:52:00,mcc,27.72
2023-04-02T02:53:00,mcc,27.50
2023-04-02T02:54:00,mcc,27.41
2023-04-02T02:55:00,mcc,28.23
2023-04-02T02:56:00,mcc,30.25
2023-04-02T02:57:00,mcc,29.62
2023-04-02T02:58:00,mcc,28.26
2023-04-02T02:59:00,mcc,31.00
2023-04-02T03:00:00,mcc,37.09
2023-04-02T03:01:00,mcc,28.54
2023-04-02T03:02:00,mcc,28.00
2023-04-02T03:03:00,mcc,30.27
2023-04-02T03:04:00,mcc,28.21
2023-04-02T03:05:00,mcc,28.06
2023-04-02T03:06:00,mcc,29.86
2023-04-02T03:07:00,mcc,26.79
2023-04-02T03:08:00,mcc,25.46
2023-04-02T03:09:00,mcc,25.64
2023-04-02T03:10:00,mcc,25.69
2023-04-02T03:11:00,mcc,25.86
2023-04-02T03:12:00,mcc,26.24
2023-04-02T03:13:00,mcc,25.42
2023-04-02T03:14:00,mcc,26.23
2023-04-02T03:15:00,mcc,26.70
2023-04-02T03:16:00,mcc,27.17
2023-04-02T03:17:00,mcc,31.74
2023-04-02T03:18:00,mcc,27.23
2023-04-02T03:19:00,mcc,35.03
2023-04-02T03:20:00,mcc,30.00
2023-04-02T03:21:00,mcc,28.38
2023-04-02T03:22:00,mcc,26.36
2023-04-02T03:23:00,mcc,26.80
2023-04-02T03:24:00,mcc,27.15
2023-04-02T03:25:00,mcc,26.55
2023-04-02T03:26:00,mcc,27.68
2023-04-02T03:27:00,mcc,31.91
2023-04-02T03:28:00,mcc,31.04
2023-04-02T03:29:00,mcc,29.63
2023-04-02T03:30:00,mcc,31.84
2023-04-02T03:31:00,mcc,28.72
2023-04-02T03:32:00,mcc,28.23
2023-04-02T03:33:00,mcc,28.42
2023-04-02T03:34:00,mcc,30.89
2023-04-02T03:35:00,mcc,29.87
2023-04-02T03:36:00,mcc,30.73
2023-04-02T03:37:00,mcc,40.98
2023-04-02T03:38:00,mcc,30.96
2023-04-02T03:39:00,mcc,29.22
2023-04-02T03:40:00,mcc,28.73
2023-04-02T03:41:00,mcc,28.76
2023-04-02T03:42:00,mcc,27.89
2023-04-02T03:43:00,mcc,27.80
2023-04-02T03:44:00,mcc,25.44
2023-04-02T03:45:00,mcc,26.93
2023-04-02T03:46:00,mcc,26.80
2023-04-02T03:47:00,mcc,27.88
2023-04-02T03:48:00,mcc,39.34
2023-04-02T03:49:00,mcc,38.55
2023-04-02T03:50:00,mcc,40.47
2023-04-02T03:51:00,mcc,31.48
2023-04-02T03:52:00,mcc,30.74
2023-04-02T03:53:00,mcc,29.64
2023-04-02T03:54:00,mcc,31.13
2023-04-02T03:55:00,mcc,26.68
2023-04-02T03:56:00,mcc,28.35
2023-04-02T03:57:00,mcc,30.74
2023-04-02T03:58:00,mcc,29.85
2023-04-02T03:59:00,mcc,29.78
2023-04-02T04:00:00,mcc,31.80
2023-04-02T04:01:00,mcc,29.59
2023-04-02T04:02:00,mcc,30.31
2023-04-02T04:03:00,mcc,29.30
2023-04-02T04:04:00,mcc,29.68
2023-04-02T04:05:00,mcc,26.92
2023-04-02T04:06:00,mcc,27.69
2023-04-02T04:07:00,mcc,30.90
2023-04-02T04:08:00,mcc,28.60
2023-04-02T04:09:00,mcc,27.64
2023-04-02T04:10:00,mcc,27.03
2023-04-02T04:11:00,mcc,29.12
2023-04-02T04:12:00,mcc,27.18
2023-04-02T04:13:00,mcc,27.13
2023-04-02T04:14:00,mcc,34.84
2023-04-02T04:15:00,mcc,26.72
2023-04-02T04:16:00,mcc,25.04
2023-04-02T04:17:00,mcc,25.20
2023-04-02T04:18:00,mcc,28.43
2023-04-02T04:19:00,mcc,25.17
2023-04-02T04:20:00,mcc,26.03
2023-04-02T04:21:00,mcc,29.60
2023-04-02T04:22:00,mcc,27.11
2023-04-02T04:23:00,mcc,27.49
2023-04-02T04:24:00,mcc,28.58
2023-04-02T04:25:00,mcc,30.63
2023-04-02T04:26:00,mcc,28.45
2023-04-02T04:27:00,mcc,29.82
2023-04-02T04:28:00,mcc,28.62
2023-04-02T04:29:00,mcc,26.97
2023-04-02T04:30:00,mcc,27.85
2023-04-02T04:31:00,mcc,29.34
2023-04-02T04:32:00,mcc,29.32
2023-04-02T04:33:00,mcc,29.21
2023-04-02T04:34:00,mcc,27.23
2023-04-02T04:35:00,mcc,31.55
2023-04-02T04:36:00,mcc,27.96
2023-04-02T04:37:00,mcc,26.86
2023-04-02T04:38:00,mcc,29.48
2023-04-02T04:39:00,mcc,27.14
2023-04-02T04:40:00,mcc,27.74
2023-04-02T04:41:00,mcc,29.13
2023-04-02T04:42:00,mcc,29.30
2023-04-02T04:43:00,mcc,26.62
2023-04-02T04:44:00,mcc,26.79
2023-04-02T04:45:00,mcc,26.59
2023-04-02T04:46:00,mcc,26.88
2023-04-02T04:47:00,mcc,25.86
2023-04-02T04:48:00,mcc,25.78
2023-04-02T04:49:00,mcc,30.14
2023-04-02T04:50:00,mcc,36.04
2023-04-02T04:51:00,mcc,29.08
2023-04-02T04:52:00,mcc,29.36
2023-04-02T04:53:00,mcc,27.00
2023-04-02T04:54:00,mcc,28.04
2023-04-02T04:55:00,mcc,28.64
2023-04-02T04:56:00,mcc,25.77
2023-04-02T04:57:00,mcc,29.01
2023-04-02T04:58:00,mcc,30.15
2023-04-02T04:59:00,mcc,30.74
2023-04-02T05:00:00,mcc,28.21
2023-04-02T05:01:00,mcc,26.93
2023-04-02T05:02:00,mcc,29.47
2023-04-02T05:03:00,mcc,29.16
2023-04-02T05:04:00,mcc,27.39
2023-04-02T05:05:00,mcc,26.96
2023-04-02T05:06:00,mcc,27.75
2023-04-02T05:07:00,mcc,27.82
2023-04-02T05:08:00,mcc,35.71
2023-04-02T05:09:00,mcc,27.41
2023-04-02T05:10:00,mcc,27.38
2023-04-02T05:11:00,mcc,24.50
2023-04-02T05:12:00,mcc,26.50
2023-04-02T05:13:00,mcc,28.95
2023-04-02T05:14:00,mcc,28.21
2023-04-02T05:15:00,mcc,28.42
2023-04-02T05:16:00,mcc,36.41
2023-04-02T05:17:00,mcc,32.29
2023-04-02T05:18:00,mcc,31.77
2023-04-02T05:19:00,mcc,32.02
2023-04-02T05:20:00,mcc,30.86
2023-04-02T05:21:00,mcc,24.13
2023-04-02T05:22:00,mcc,24.46
2023-04-02T05:23:00,mcc,27.46
2023-04-02T05:24:00,mcc,26.22
2023-04-02T05:25:00,mcc,24.70
2023-04-02T05:26:00,mcc,25.82
2023-04-02T05:27:00,mcc,26.75
2023-04-02T05:28:00,mcc,28.57
2023-04-02T05:29:00,mcc,27.74
2023-04-02T05:30:00,mcc,26.92
2023-04-02T05:31:00,mcc,27.97
2023-04-02T05:32:00,mcc,28.19
2023-04-02T05:33:00,mcc,30.39
2023-04-02T05:34:00,mcc,27.22
2023-04-02T05:35:00,mcc,26.79
2023-04-02T05:36:00,mcc,27.12
2023-04-02T05:37:00,mcc,27.64
2023-04-02T05:38:00,mcc,25.28
2023-04-02T05:39:00,mcc,25.61
2023-04-02T05:40:00,mcc,27.34
2023-04-02T05:41:00,mcc,23.77
2023-04-02T05:42:00,mcc,22.84
2023-04-02T05:43:00,mcc,25.05
2023-04-02T05:44:00,mcc,24.29
2023-04-02T05:45:00,mcc,31.31
2023-04-02T05:46:00,mcc,24.76
2023-04-02T05:47:00,mcc,26.03
2023-04-02T05:48:00,mcc,27.08
2023-04-02T05:49:00,mcc,28.37
2023-04-02T05:50:00,mcc,31.46
2023-04-02T05:51:00,mcc,27.96
2023-04-02T05:52:00,mcc,26.91
2023-04-02T05:53:00,mcc,26.14
2023-04-02T05:54:00,mcc,25.10
2023-04-02T05:55:00,mcc,25.51
2023-04-02T05:56:00,mcc,25.46
2023-04-02T05:57:00,mcc,30.45
2023-04-02T05:58:00,mcc,28.24
2023-04-02T05:59:00,mcc,29.34
2023-04-02T06:00:00,mcc,31.71
2023-04-02T06:01:00,mcc,29.83
2023-04-02T06:02:00,mcc,37.22
2023-04-02T06:03:00,mcc,27.71
2023-04-02T06:04:00,mcc,27.56
2023-04-02T06:05:00,mcc,27.34
2023-04-02T06:06:00,mcc,29.74
2023-04-02T06:07:00,mcc,30.68
2023-04-02T06:08:00,mcc,29.52
2023-04-02T06:09:00,mcc,27.98
2023-04-02T06:10:00,mcc,29.40
2023-04-02T06:11:00,mcc,27.44
2023-04-02T06:12:00,mcc,26.82
2023-04-02T06:13:00,mcc,26.52
2023-04-02T06:14:00,mcc,26.87
2023-04-02T06:15:00,mcc,24.62
2023-04-02T06:16:00,mcc,24.65
2023-04-02T06:17:00,mcc,28.93
2023-04-02T06:18:00,mcc,26.52
2023-04-02T06:19:00,mcc,26.17
2023-04-02T06:20:00,mcc,32.09
2023-04-02T06:21:00,mcc,34.20
2023-04-02T06:22:00,mcc,35.38
2023-04-02T06:23:00,mcc,35.82
2023-04-02T06:24:00,mcc,35.16
2023-04-02T06:25:00,mcc,33.43
2023-04-02T06:26:00,mcc,34.54
2023-04-02T06:27:00,mcc,37.90
2023-04-02T06:28:00,mcc,34.96
2023-04-02T06:29:00,mcc,34.80
2023-04-02T06:30:00,mcc,35.99
2023-04-02T06:31:00,mcc,34.16
2023-04-02T06:32:00,mcc,27.69
2023-04-02T06:33:00,mcc,27.98
2023-04-02T06:34:00,mcc,27.24
2023-04-02T06:35:00,mcc,25.98
2023-04-02T06:36:00,mcc,26.77
2023-04-02T06:37:00,mcc,30.80
2023-04-02T06:38:00,mcc,28.88
2023-04-02T06:39:00,mcc,28.98
2023-04-02T06:40:00,mcc,26.88
2023-04-02T06:41:00,mcc,28.44
2023-04-02T06:42:00,mcc,26.70
2023-04-02T06:43:00,mcc,30.18
2023-04-02T06:44:00,mcc,31.37
2023-04-02T06:45:00,mcc,28.06
2023-04-02T06:46:00,mcc,34.80
2023-04-02T06:47:00,mcc,29.00
2023-04-02T06:48:00,mcc,25.91
2023-04-02T06:49:00,mcc,26.10
2023-04-02T06:50:00,mcc,30.09
2023-04-02T06:51:00,mcc,30.88
2023-04-02T06:52:00,mcc,30.22
2023-04-02T06:53:00,mcc,31.50
2023-04-02T06:54:00,mcc,33.08
2023-04-02T06:55:00,mcc,30.64
2023-04-02T06:56:00,mcc,30.99
2023-04-02T06:57:00,mcc,30.46
2023-04-02T06:58:00,mcc,30.62
2023-04-02T06:59:00,mcc,31.12
2023-04-02T07:00:00,mcc,33.69
2023-04-02T07:01:00,mcc,29.58
2023-04-02T07:02:00,mcc,30.78
2023-04-02T07:03:00,mcc,31.72
2023-04-02T07:04:00,mcc,30.03
2023-04-02T07:05:00,mcc,29.41
2023-04-02T07:06:00,mcc,31.38
2023-04-02T07:07:00,mcc,32.52
2023-04-02T07:08:00,mcc,31.48
2023-04-02T07:09:00,mcc,30.57
2023-04-02T07:10:00,mcc,32.63
2023-04-02T07:11:00,mcc,31.47
2023-04-02T07:12:00,mcc,29.96
2023-04-02T07:13:00,mcc,30.10
2023-04-02T07:14:00,mcc,32.15
2023-04-02T07:15:00,mcc,31.40
2023-04-02T07:16:00,mcc,31.56
2023-04-02T07:17:00,mcc,30.30
2023-04-02T07:18:00,mcc,26.85
2023-04-02T07:19:00,mcc,26.24
2023-04-02T07:20:00,mcc,34.32
2023-04-02T07:21:00,mcc,35.68
2023-04-02T07:22:00,mcc,34.05
2023-04-02T07:23:00,mcc,35.35
2023-04-02T07:24:00,mcc,35.20
2023-04-02T07:25:00,mcc,35.79
2023-04-02T07:26:00,mcc,38.32
2023-04-02T07:27:00,mcc,36.09
2023-04-02T07:28:00,mcc,36.31
2023-04-02T07:29:00,mcc,35.29
2023-04-02T07:30:00,mcc,43.43
2023-04-02T07:31:00,mcc,34.43
2023-04-02T07:32:00,mcc,35.35
2023-04-02T07:33:00,mcc,38.50
2023-04-02T07:34:00,mcc,37.96
2023-04-02T07:35:00,mcc,35.14
2023-04-02T07:36:00,mcc,34.75
2023-04-02T07:37:00,mcc,36.18
2023-04-02T07:38:00,mcc,38.35
2023-04-02T07:39:00,mcc,38.03
2023-04-02T07:40:00,mcc,32.72
2023-04-02T07:41:00,mcc,31.79
2023-04-02T07:42:00,mcc,32.50
2023-04-02T07:43:00,mcc,31.73
2023-04-02T07:44:00,mcc,29.71
2023-04-02T07:45:00,mcc,27.43
2023-04-02T07:46:00,mcc,30.48
2023-04-02T07:47:00,mcc,29.69
2023-04-02T07:48:00,mcc,30.80
2023-04-02T07:49:00,mcc,32.67
2023-04-02T07:50:00,mcc,27.93
2023-04-02T07:51:00,mcc,29.82
2023-04-02T07:52:00,mcc,30.49
2023-04-02T07:53:00,mcc,27.99
2023-04-02T07:54:00,mcc,29.11
2023-04-02T07:55:00,mcc,31.31
2023-04-02T07:56:00,mcc,32.44
2023-04-02T07:57:00,mcc,29.10
2023-04-02T07:58:00,mcc,30.17
2023-04-02T07:59:00,mcc,31.57
2023-04-02T08:00:00,mcc,29.98
2023-04-02T08:01:00,mcc,32.40
2023-04-02T08:02:00,mcc,33.21
2023-04-02T08:03:00,mcc,42.38
2023-04-02T08:04:00,mcc,39.34
2023-04-02T08:05:00,mcc,42.43
2023-04-02T08:06:00,mcc,30.44
2023-04-02T08:07:00,mcc,29.76
2023-04-02T08:08:00,mcc,28.90
2023-04-02T08:09:00,mcc,32.78
2023-04-02T08:10:00,mcc,33.69
2023-04-02T08:11:00,mcc,32.26
2023-04-02T08:12:00,mcc,32.32
2023-04-02T08:13:00,mcc,31.00
2023-04-02T08:14:00,mcc,31.30
2023-04-02T08:15:00,mcc,32.03
2023-04-02T08:16:00,mcc,30.77
2023-04-02T08:17:00,mcc,32.86
2023-04-02T08:18:00,mcc,32.48
2023-04-02T08:19:00,mcc,32.44
2023-04-02T08:20:00,mcc,29.83
2023-04-02T08:21:00,mcc,28.00
2023-04-02T08:22:00,mcc,30.66
2023-04-02T08:23:00,mcc,28.39
2023-04-02T08:24:00,mcc,25.63
2023-04-02T08:25:00,mcc,26.33
2023-04-02T08:26:00,mcc,25.48
2023-04-02T08:27:00,mcc,24.18
2023-04-02T08:28:00,mcc,27.64
2023-04-02T08:29:00,mcc,26.31
2023-04-02T08:30:00,mcc,27.23
2023-04-02T08:31:00,mcc,27.22
2023-04-02T08:32:00,mcc,26.56
2023-04-02T08:33:00,mcc,28.00
2023-04-02T08:34:00,mcc,34.41
2023-04-02T08:35:00,mcc,33.40
2023-04-02T08:36:00,mcc,31.15
2023-04-02T08:37:00,mcc,32.35
2023-04-02T08:38:00,mcc,33.39
2023-04-02T08:39:00,mcc,31.00
2023-04-02T08:40:00,mcc,39.64
2023-04-02T08:41:00,mcc,32.27
2023-04-02T08:42:00,mcc,34.31
2023-04-02T08:43:00,mcc,33.12
2023-04-02T08:44:00,mcc,31.28
2023-04-02T08:45:00,mcc,32.44
2023-04-02T08:46:00,mcc,32.99
2023-04-02T08:47:00,mcc,31.91
2023-04-02T08:48:00,mcc,37.44
2023-04-02T08:49:00,mcc,42.11
2023-04-02T08:50:00,mcc,42.69
2023-04-02T08:51:00,mcc,43.12
2023-04-02T08:52:00,mcc,33.48
2023-04-02T08:53:00,mcc,33.38
2023-04-02T08:54:00,mcc,34.99
2023-04-02T08:55:00,mcc,30.79
2023-04-02T08:56:00,mcc,32.42
2023-04-02T08:57:00,mcc,35.00
2023-04-02T08:58:00,mcc,33.06
2023-04-02T08:59:00,mcc,36.29
2023-04-02T09:00:00,mcc,34.58
2023-04-02T09:01:00,mcc,33.69
2023-04-02T09:02:00,mcc,37.34
2023-04-02T09:03:00,mcc,37.69
2023-04-02T09:04:00,mcc,38.97
2023-04-02T09:05:00,mcc,38.71
2023-04-02T09:06:00,mcc,35.55
2023-04-02T09:07:00,mcc,38.90
2023-04-02T09:08:00,mcc,36.49
2023-04-02T09:09:00,mcc,32.70
2023-04-02T09:10:00,mcc,34.10
2023-04-02T09:11:00,mcc,30.92
2023-04-02T09:12:00,mcc,32.59
2023-04-02T09:13:00,mcc,31.39
2023-04-02T09:14:00,mcc,38.94
2023-04-02T09:15:00,mcc,28.64
2023-04-02T09:16:00,mcc,31.52
2023-04-02T09:17:00,mcc,34.37
2023-04-02T09:18:00,mcc,31.85
2023-04-02T09:19:00,mcc,35.30
2023-04-02T09:20:00,mcc,36.21
2023-04-02T09:21:00,mcc,35.23
2023-04-02T09:22:00,mcc,35.03
2023-04-02T09:23:00,mcc,36.28
2023-04-02T09:24:00,mcc,36.06
2023-04-02T09:25:00,mcc,35.50
2023-04-02T09:26:00,mcc,35.82
2023-04-02T09:27:00,mcc,36.31
2023-04-02T09:28:00,mcc,35.63
2023-04-02T09:29:00,mcc,37.86
2023-04-02T09:30:00,mcc,42.04
2023-04-02T09:31:00,mcc,32.97
2023-04-02T09:32:00,mcc,31.98
2023-04-02T09:33:00,mcc,33.54
2023-04-02T09:34:00,mcc,30.97
2023-04-02T09:35:00,mcc,35.69
2023-04-02T09:36:00,mcc,35.46
2023-04-02T09:37:00,mcc,34.75
2023-04-02T09:38:00,mcc,34.64
2023-04-02T09:39:00,mcc,34.30
2023-04-02T09:40:00,mcc,31.05
2023-04-02T09:41:00,mcc,32.32
2023-04-02T09:42:00,mcc,31.36
2023-04-02T09:43:00,mcc,31.43
2023-04-02T09:44:00,mcc,31.10
2023-04-02T09:45:00,mcc,31.91
2023-04-02T09:46:00,mcc,30.51
2023-04-02T09:47:00,mcc,29.44
2023-04-02T09:48:00,mcc,30.41
2023-04-02T09:49:00,mcc,32.88
2023-04-02T09:50:00,mcc,33.51
2023-04-02T09:51:00,mcc,26.66
2023-04-02T09:52:00,mcc,28.01
2023-04-02T09:53:00,mcc,25.87
2023-04-02T09:54:00,mcc,26.01
2023-04-02T09:55:00,mcc,29.37
2023-04-02T09:56:00,mcc,26.73
2023-04-02T09:57:00,mcc,34.37
2023-04-02T09:58:00,mcc,44.77
2023-04-02T09:59:00,mcc,47.83
2023-04-02T10:00:00,mcc,47.91
2023-04-02T10:01:00,mcc,49.15
2023-04-02T10:02:00,mcc,46.81
2023-04-02T10:03:00,mcc,46.85
2023-04-02T10:04:00,mcc,48.16
2023-04-02T10:05:00,mcc,51.83
2023-04-02T10:06:00,mcc,42.94
2023-04-02T10:07:00,mcc,45.87
2023-04-02T10:08:00,mcc,47.19
2023-04-02T10:09:00,mcc,43.20
2023-04-02T10:10:00,mcc,41.97
2023-04-02T10:11:00,mcc,37.08
2023-04-02T10:12:00,mcc,34.46
2023-04-02T10:13:00,mcc,36.65
2023-04-02T10:14:00,mcc,38.55
2023-04-02T10:15:00,mcc,38.72
2023-04-02T10:16:00,mcc,35.28
2023-04-02T10:17:00,mcc,35.19
2023-04-02T10:18:00,mcc,42.38
2023-04-02T10:19:00,mcc,32.77
2023-04-02T10:20:00,mcc,36.16
2023-04-02T10:21:00,mcc,36.20
2023-04-02T10:22:00,mcc,35.16
2023-04-02T10:23:00,mcc,38.08
2023-04-02T10:24:00,mcc,45.51
2023-04-02T10:25:00,mcc,38.93
2023-04-02T10:26:00,mcc,37.36
2023-04-02T10:27:00,mcc,34.98
2023-04-02T10:28:00,mcc,38.36
2023-04-02T10:29:00,mcc,49.52
2023-04-02T10:30:00,mcc,37.59
2023-04-02T10:31:00,mcc,38.37
2023-04-02T10:32:00,mcc,42.34
2023-04-02T10:33:00,mcc,38.32
2023-04-02T10:34:00,mcc,34.78
2023-04-02T10:35:00,mcc,42.75
2023-04-02T10:36:00,mcc,32.30
2023-04-02T10:37:00,mcc,33.25
2023-04-02T10:38:00,mcc,36.07
2023-04-02T10:39:00,mcc,36.68
2023-04-02T10:40:00,mcc,44.99
2023-04-02T10:41:00,mcc,48.45
2023-04-02T10:42:00,mcc,38.51
2023-04-02T10:43:00,mcc,36.34
2023-04-02T10:44:00,mcc,36.12
2023-04-02T10:45:00,mcc,35.57
2023-04-02T10:46:00,mcc,34.02
2023-04-02T10:47:00,mcc,44.66
2023-04-02T10:48:00,mcc,34.85
2023-04-02T10:49:00,mcc,33.74
2023-04-02T10:50:00,mcc,53.97
2023-04-02T10:51:00,mcc,36.49
2023-04-02T10:52:00,mcc,36.24
2023-04-02T10:53:00,mcc,42.37
2023-04-02T10:54:00,mcc,34.42
2023-04-02T10:55:00,mcc,37.16
2023-04-02T10:56:00,mcc,39.20
2023-04-02T10:57:00,mcc,49.16
2023-04-02T10:58:00,mcc,42.45
2023-04-02T10:59:00,mcc,50.36
2023-04-02T11:00:00,mcc,40.19
2023-04-02T11:01:00,mcc,40.46
2023-04-02T11:02:00,mcc,39.40
2023-04-02T11:03:00,mcc,58.69
2023-04-02T11:04:00,mcc,40.71
2023-04-02T11:05:00,mcc,48.60
2023-04-02T11:06:00,mcc,49.70
2023-04-02T11:07:00,mcc,50.92
2023-04-02T11:08:00,mcc,51.04
2023-04-02T11:09:00,mcc,47.14
2023-04-02T11:10:00,mcc,40.02
2023-04-02T11:11:00,mcc,38.11
2023-04-02T11:12:00,mcc,38.67
2023-04-02T11:13:00,mcc,38.48
2023-04-02T11:14:00,mcc,40.35
2023-04-02T11:15:00,mcc,57.18
2023-04-02T11:16:00,mcc,41.77
2023-04-02T11:17:00,mcc,42.76
2023-04-02T11:18:00,mcc,43.33
2023-04-02T11:19:00,mcc,50.84
2023-04-02T11:20:00,mcc,44.06
2023-04-02T11:21:00,mcc,46.23
2023-04-02T11:22:00,mcc,41.26
2023-04-02T11:23:00,mcc,39.63
2023-04-02T11:24:00,mcc,43.97
2023-04-02T11:25:00,mcc,41.80
2023-04-02T11:26:00,mcc,41.37
2023-04-02T11:27:00,mcc,43.07
2023-04-02T11:28:00,mcc,50.11
2023-04-02T11:29:00,mcc,41.77
2023-04-02T11:30:00,mcc,42.85
2023-04-02T11:31:00,mcc,40.45
2023-04-02T11:32:00,mcc,48.78
2023-04-02T11:33:00,mcc,45.20
2023-04-02T11:34:00,mcc,50.35
2023-04-02T11:35:00,mcc,41.88
2023-04-02T11:36:00,mcc,40.46
2023-04-02T11:37:00,mcc,37.54
2023-04-02T11:38:00,mcc,37.58
2023-04-02T11:39:00,mcc,39.52
2023-04-02T11:40:00,mcc,46.48
2023-04-02T11:41:00,mcc,40.59
2023-04-02T11:42:00,mcc,44.24
2023-04-02T11:43:00,mcc,38.87
2023-04-02T11:44:00,mcc,37.84
2023-04-02T11:45:00,mcc,40.80
2023-04-02T11:46:00,mcc,48.44
2023-04-02T11:47:00,mcc,40.18
2023-04-02T11:48:00,mcc,43.47
2023-04-02T11:49:00,mcc,42.77
2023-04-02T11:50:00,mcc,41.15
2023-04-02T11:51:00,mcc,41.22
2023-04-02T11:52:00,mcc,47.56
2023-04-02T11:53:00,mcc,40.64
2023-04-02T11:54:00,mcc,44.96
2023-04-02T11:55:00,mcc,43.45
2023-04-02T11:56:00,mcc,43.83
2023-04-02T11:57:00,mcc,43.61
2023-04-02T11:58:00,mcc,43.23
2023-04-02T11:59:00,mcc,56.51
2023-04-02T12:00:00,mcc,43.88
2023-04-02T12:01:00,mcc,45.83
2023-04-02T12:02:00,mcc,42.42
2023-04-02T12:03:00,mcc,39.33
2023-04-02T12:04:00,mcc,41.83
2023-04-02T12:05:00,mcc,48.57
2023-04-02T12:06:00,mcc,40.14
2023-04-02T12:07:00,mcc,51.90
2023-04-02T12:08:00,mcc,43.05
2023-04-02T12:09:00,mcc,42.01
2023-04-02T12:10:00,mcc,42.20
2023-04-02T12:11:00,mcc,46.62
2023-04-02T12:12:00,mcc,43.07
2023-04-02T12:13:00,mcc,42.12
2023-04-02T12:14:00,mcc,39.72
2023-04-02T12:15:00,mcc,45.98
2023-04-02T12:16:00,mcc,44.79
2023-04-02T12:17:00,mcc,51.05
2023-04-02T12:18:00,mcc,43.31
2023-04-02T12:19:00,mcc,43.76
2023-04-02T12:20:00,mcc,57.79
2023-04-02T12:21:00,mcc,55.27
2023-04-02T12:22:00,mcc,54.53
2023-04-02T12:23:00,mcc,62.76
2023-04-02T12:24:00,mcc,44.80
2023-04-02T12:25:00,mcc,44.52
2023-04-02T12:26:00,mcc,52.93
2023-04-02T12:27:00,mcc,45.02
2023-04-02T12:28:00,mcc,40.85
2023-04-02T12:29:00,mcc,39.84
2023-04-02T12:30:00,mcc,42.68
2023-04-02T12:31:00,mcc,48.10
2023-04-02T12:32:00,mcc,48.54
2023-04-02T12:33:00,mcc,42.57
2023-04-02T12:34:00,mcc,41.09
2023-04-02T12:35:00,mcc,40.63
2023-04-02T12:36:00,mcc,40.71
2023-04-02T12:37:00,mcc,47.00
2023-04-02T12:38:00,mcc,41.80
2023-04-02T12:39:00,mcc,40.84
2023-04-02T12:40:00,mcc,42.05
2023-04-02T12:41:00,mcc,42.13
2023-04-02T12:42:00,mcc,44.17
2023-04-02T12:43:00,mcc,41.48
2023-04-02T12:44:00,mcc,45.82
2023-04-02T12:45:00,mcc,54.63
2023-04-02T12:46:00,mcc,45.88
2023-04-02T12:47:00,mcc,45.84
2023-04-02T12:48:00,mcc,52.14
2023-04-02T12:49:00,mcc,45.66
2023-04-02T12:50:00,mcc,43.68
2023-04-02T12:51:00,mcc,45.26
2023-04-02T12:52:00,mcc,54.57
2023-04-02T12:53:00,mcc,55.64
2023-04-02T12:54:00,mcc,53.67
2023-04-02T12:55:00,mcc,60.89
2023-04-02T12:56:00,mcc,61.36
2023-04-02T12:57:00,mcc,53.71
2023-04-02T12:58:00,mcc,49.73
2023-04-02T12:59:00,mcc,51.11
2023-04-02T13:00:00,mcc,51.49
2023-04-02T13:01:00,mcc,48.69
2023-04-02T13:02:00,mcc,56.95
2023-04-02T13:03:00,mcc,51.52
2023-04-02T13:04:00,mcc,49.51
2023-04-02T13:05:00,mcc,53.34
2023-04-02T13:06:00,mcc,51.68
2023-04-02T13:07:00,mcc,53.25
2023-04-02T13:08:00,mcc,63.95
2023-04-02T13:09:00,mcc,52.12
2023-04-02T13:10:00,mcc,47.83
2023-04-02T13:11:00,mcc,52.86
2023-04-02T13:12:00,mcc,52.30
2023-04-02T13:13:00,mcc,55.09
2023-04-02T13:14:00,mcc,55.58
2023-04-02T13:15:00,mcc,53.92
2023-04-02T13:16:00,mcc,59.98
2023-04-02T13:17:00,mcc,58.41
2023-04-02T13:18:00,mcc,57.97