#datetime,building,power
2023-09-11T00:00:00,pth,3.60
2023-09-11T00:01:00,pth,2.40
2023-09-11T00:04:00,pth,2.40
2023-09-11T00:06:00,pth,3.60
2023-09-11T00:07:00,pth,1.20
2023-09-11T00:09:00,pth,2.40
2023-09-11T00:11:00,pth,3.60
2023-09-11T00:13:00,pth,2.40
2023-09-11T00:14:00,pth,1.20
2023-09-11T00:16:00,pth,3.60
2023-09-11T00:17:00,pth,1.20
2023-09-11T00:18:00,pth,1.20
2023-09-11T00:20:00,pth,3.60
2023-09-11T00:21:00,pth,1.20
2023-09-11T00:22:00,pth,1.20
2023-09-11T00:24:00,pth,2.40
2023-09-11T00:26:00,pth,2.40
2023-09-11T00:28:00,pth,3.60
2023-09-11T00:30:00,pth,2.40
2023-09-11T00:31:00,pth,1.20
2023-09-11T00:33:00,pth,3.60
2023-09-11T00:35:00,pth,3.60
2023-09-11T00:37:00,pth,2.40
2023-09-11T00:39:00,pth,3.60
2023-09-11T00:41:00,pth,2.40
2023-09-11T00:42:00,pth,1.20
2023-09-11T00:43:00,pth,2.40
2023-09-11T00:45:00,pth,2.40
2023-09-11T00:47:00,pth,2.40
2023-09-11T00:49:00,pth,3.60
2023-09-11T00:51:00,pth,4.80
2023-09-11T00:53:00,pth,2.40
2023-09-11T00:55:00,pth,4.80
2023-09-11T00:56:00,pth,2.40
2023-09-11T00:57:00,pth,2.40
2023-09-11T00:59:00,pth,6.00
2023-09-11T01:00:00,pth,2.40
2023-09-11T01:03:00,pth,2.40
2023-09-11T01:04:00,pth,1.20
2023-09-11T01:05:00,pth,1.20
2023-09-11T01:06:00,pth,3.60
2023-09-11T01:08:00,pth,1.20
2023-09-11T01:10:00,pth,2.40
2023-09-11T01:12:00,pth,3.60
2023-09-11T01:14:00,pth,2.40
2023-09-11T01:15:00,pth,1.20
2023-09-11T01:17:00,pth,2.40
2023-09-11T01:18:00,pth,2.40
2023-09-11T01:20:00,pth,2.40
2023-09-11T01:22:00,pth,2.40
2023-09-11T01:23:00,pth,1.20
2023-09-11T01:24:00,pth,2.40
2023-09-11T01:26:00,pth,1.20
2023-09-11T01:28:00,pth,2.40
2023-09-11T01:30:00,pth,2.40
2023-09-11T01:32:00,pth,2.40
2023-09-11T01:34:00,pth,2.40
2023-09-11T01:36:00,pth,2.40
2023-09-11T01:38:00,pth,2.40
2023-09-11T01:40:00,pth,2.40
2023-09-11T01:43:00,pth,2.40
2023-09-11T01:45:00,pth,2.40
2023-09-11T01:47:00,pth,2.40
2023-09-11T01:48:00,pth,1.20
2023-09-11T01:49:00,pth,1.20
2023-09-11T01:50:00,pth,1.20
2023-09-11T01:52:00,pth,1.20
2023-09-11T01:53:00,pth,1.20
2023-09-11T01:55:00,pth,2.40
2023-09-11T01:57:00,pth,2.40
2023-09-11T01:58:00,pth,1.20
2023-09-11T01:59:00,pth,1.20
2023-09-11T02:01:00,pth,2.40
2023-09-11T02:02:00,pth,1.20
2023-09-11T02:04:00,pth,2.40
2023-09-11T02:06:00,pth,2.40
2023-09-11T02:07:00,pth,1.20
2023-09-11T02:10:00,pth,2.40
2023-09-11T02:11:00,pth,1.20
2023-09-11T02:12:00,pth,1.20
2023-09-11T02:14:00,pth,2.40
2023-09-11T02:15:00,pth,1.20
2023-09-11T02:16:00,pth,1.20
2023-09-11T02:18:00,pth,2.40
2023-09-11T02:19:00,pth,1.20
2023-09-11T02:22:00,pth,2.40
2023-09-11T02:24:00,pth,2.40
2023-09-11T02:26:00,pth,2.40
2023-09-11T02:28:00,pth,2.40
2023-09-11T02:29:00,pth,1.20
2023-09-11T02:31:00,pth,2.40
2023-09-11T02:33:00,pth,2.40
2023-09-11T02:35:00,pth,4.80
2023-09-11T02:38:00,pth,2.40
2023-09-11T02:40:00,pth,2.40
2023-09-11T02:41:00,pth,2.40
2023-09-11T02:44:00,pth,2.40
2023-09-11T02:46:00,pth,3.60
2023-09-11T02:47:00,pth,2.40
2023-09-11T02:49:00,pth,2.40
2023-09-11T02:50:00,pth,1.20
2023-09-11T02:52:00,pth,2.40
2023-09-11T02:53:00,pth,1.20
2023-09-11T02:55:00,pth,2.40
2023-09-11T02:56:00,pth,1.20
2023-09-11T02:58:00,pth,2.40
2023-09-11T02:59:00,pth,1.20
2023-09-11T03:01:00,pth,2.40
2023-09-11T03:02:00,pth,1.20
2023-09-11T03:03:00,pth,1.20
2023-09-11T03:05:00,pth,2.40
2023-09-11T03:06:00,pth,1.20
2023-09-11T03:07:00,pth,1.20
2023-09-11T03:09:00,pth,2.40
2023-09-11T03:11:00,pth,2.40
2023-09-11T03:12:00,pth,1.20
2023-09-11T03:13:00,pth,1.20
2023-09-11T03:15:00,pth,2.40
2023-09-11T03:17:00,pth,2.40
2023-09-11T03:18:00,pth,1.20
2023-09-11T03:19:00,pth,2.40
2023-09-11T03:20:00,pth,1.20
2023-09-11T03:22:00,pth,2.40
2023-09-11T03:23:00,pth,1.20
2023-09-11T03:25:00,pth,2.40
2023-09-11T03:27:00,pth,2.40
2023-09-11T03:29:00,pth,2.40
2023-09-11T03:31:00,pth,2.40
2023-09-11T03:33:00,pth,2.40
2023-09-11T03:34:00,pth,1.20
2023-09-11T03:36:00,pth,2.40
2023-09-11T03:38:00,pth,2.40
2023-09-11T03:40:00,pth,2.40
2023-09-11T03:42:00,pth,1.20
2023-09-11T03:44:00,pth,2.40
2023-09-11T03:45:00,pth,1.20
2023-09-11T03:47:00,pth,2.40
2023-09-11T03:49:00,pth,2.40
2023-09-11T03:50:00,pth,1.20
2023-09-11T03:52:00,pth,2.40
2023-09-11T03:54:00,pth,2.40
2023-09-11T03:56:00,pth,2.40
2023-09-11T03:58:00,pth,1.20
2023-09-11T03:59:00,pth,1.20
2023-09-11T04:01:00,pth,2.40
2023-09-11T04:02:00,pth,1.20
2023-09-11T04:03:00,pth,1.20
2023-09-11T04:05:00,pth,2.40
2023-09-11T04:06:00,pth,1.20
2023-09-11T04:07:00,pth,1.20
2023-09-11T04:09:00,pth,2.40
2023-09-11T04:10:00,pth,1.20
2023-09-11T04:11:00,pth,1.20
2023-09-11T04:13:00,pth,2.40
2023-09-11T04:14:00,pth,1.20
2023-09-11T04:16:00,pth,2.40
2023-09-11T04:18:00,pth,1.20
2023-09-11T04:20:00,pth,2.40
2023-09-11T04:22:00,pth,2.40
2023-09-11T04:23:00,pth,1.20
2023-09-11T04:25:00,pth,2.40
2023-09-11T04:26:00,pth,1.20
2023-09-11T04:27:00,pth,1.20
2023-09-11T04:28:00,pth,1.20
2023-09-11T04:30:00,pth,2.40
2023-09-11T04:31:00,pth,1.20
2023-09-11T04:32:00,pth,1.20
2023-09-11T04:34:00,pth,2.40
2023-09-11T04:36:00,pth,1.20
2023-09-11T04:37:00,pth,1.20
2023-09-11T04:39:00,pth,2.40
2023-09-11T04:41:00,pth,2.40
2023-09-11T04:42:00,pth,1.20
2023-09-11T04:44:00,pth,2.40
2023-09-11T04:45:00,pth,1.20
2023-09-11T04:47:00,pth,1.20
2023-09-11T04:48:00,pth,1.20
2023-09-11T04:50:00,pth,2.40
2023-09-11T04:52:00,pth,2.40
2023-09-11T04:54:00,pth,2.40
2023-09-11T04:55:00,pth,1.20
2023-09-11T04:57:00,pth,1.20
2023-09-11T04:58:00,pth,1.20
2023-09-11T05:00:00,pth,2.40
2023-09-11T05:01:00,pth,1.20
2023-09-11T05:03:00,pth,1.20
2023-09-11T05:04:00,pth,1.20
2023-09-11T05:06:00,pth,2.40
2023-09-11T05:08:00,pth,2.40
2023-09-11T05:09:00,pth,1.20
2023-09-11T05:10:00,pth,1.20
2023-09-11T05:12:00,pth,2.40
2023-09-11T05:13:00,pth,1.20
2023-09-11T05:15:00,pth,2.40
2023-09-11T05:16:00,pth,1.20
2023-09-11T05:18:00,pth,1.20
2023-09-11T05:20:00,pth,2.40
2023-09-11T05:22:00,pth,2.40
2023-09-11T05:24:00,pth,2.40
2023-09-11T05:25:00,pth,1.20
2023-09-11T05:26:00,pth,1.20
2023-09-11T05:28:00,pth,2.40
2023-09-11T05:30:00,pth,2.40
2023-09-11T05:32:00,pth,1.20
2023-09-11T05:34:00,pth,2.40
2023-09-11T05:35:00,pth,1.20
2023-09-11T05:37:00,pth,2.40
2023-09-11T05:38:00,pth,1.20
2023-09-11T05:40:00,pth,2.40
2023-09-11T05:43:00,pth,2.40
2023-09-11T05:45:00,pth,2.40
2023-09-11T05:47:00,pth,2.40
2023-09-11T05:48:00,pth,1.20
2023-09-11T05:50:00,pth,2.40
2023-09-11T05:52:00,pth,1.20
2023-09-11T05:53:00,pth,1.20
2023-09-11T05:55:00,pth,2.40
2023-09-11T05:56:00,pth,1.20
2023-09-11T05:57:00,pth,1.20
2023-09-11T05:59:00,pth,2.40
2023-09-11T06:00:00,pth,1.20
2023-09-11T06:02:00,pth,2.40
2023-09-11T06:03:00,pth,1.20
2023-09-11T06:05:00,pth,2.40
2023-09-11T06:07:00,pth,2.40
2023-09-11T06:09:00,pth,2.40
2023-09-11T06:11:00,pth,2.40
2023-09-11T06:12:00,pth,1.20
2023-09-11T06:14:00,pth,2.40
2023-09-11T06:15:00,pth,1.20
2023-09-11T06:17:00,pth,2.40
2023-09-11T06:19:00,pth,2.40
2023-09-11T06:20:00,pth,1.20
2023-09-11T06:21:00,pth,1.20
2023-09-11T06:23:00,pth,2.40
2023-09-11T06:24:00,pth,1.20
2023-09-11T06:26:00,pth,2.40
2023-09-11T06:28:00,pth,2.40
2023-09-11T06:29:00,pth,1.20
2023-09-11T06:30:00,pth,1.20
2023-09-11T06:32:00,pth,1.20
2023-09-11T06:33:00,pth,1.20
2023-09-11T06:34:00,pth,1.20
2023-09-11T06:35:00,pth,1.20
2023-09-11T06:36:00,pth,1.20
2023-09-11T06:38:00,pth,2.40
2023-09-11T06:39:00,pth,1.20
2023-09-11T06:41:00,pth,2.40
2023-09-11T06:42:00,pth,1.20
2023-09-11T06:43:00,pth,2.40
2023-09-11T06:45:00,pth,2.40
2023-09-11T06:47:00,pth,2.40
2023-09-11T06:49:00,pth,1.20
2023-09-11T06:51:00,pth,2.40
2023-09-11T06:52:00,pth,2.40
2023-09-11T06:54:00,pth,2.40
2023-09-11T06:56:00,pth,2.40
2023-09-11T06:59:00,pth,2.40
2023-09-11T07:00:00,pth,1.20
2023-09-11T07:02:00,pth,2.40
2023-09-11T07:04:00,pth,2.40
2023-09-11T07:06:00,pth,3.60
2023-09-11T07:08:00,pth,2.40
2023-09-11T07:09:00,pth,1.20
2023-09-11T07:11:00,pth,3.60
2023-09-11T07:13:00,pth,2.40
2023-09-11T07:15:00,pth,2.40
2023-09-11T07:16:00,pth,1.20
2023-09-11T07:18:00,pth,3.60
2023-09-11T07:20:00,pth,2.40
2023-09-11T07:22:00,pth,2.40
2023-09-11T07:24:00,pth,2.40
2023-09-11T07:26:00,pth,2.40
2023-09-11T07:28:00,pth,2.40
2023-09-11T07:30:00,pth,1.20
2023-09-11T07:32:00,pth,2.40
2023-09-11T07:34:00,pth,2.40
2023-09-11T07:36:00,pth,2.40
2023-09-11T07:39:00,pth,2.40
2023-09-11T07:41:00,pth,2.40
2023-09-11T07:43:00,pth,2.40
2023-09-11T07:45:00,pth,1.20
2023-09-11T07:47:00,pth,3.60
2023-09-11T07:49:00,pth,3.60
2023-09-11T07:51:00,pth,4.80
2023-09-11T07:53:00,pth,1.20
2023-09-11T07:54:00,pth,1.20
2023-09-11T07:56:00,pth,2.40
2023-09-11T07:57:00,pth,1.20
2023-09-11T07:59:00,pth,1.20
2023-09-11T08:01:00,pth,2.40
2023-09-11T08:02:00,pth,1.20
2023-09-11T08:03:00,pth,1.20
2023-09-11T08:06:00,pth,2.40
2023-09-11T08:08:00,pth,1.20
2023-09-11T08:09:00,pth,1.20
2023-09-11T08:11:00,pth,1.20
2023-09-11T08:13:00,pth,2.40
2023-09-11T08:14:00,pth,1.20
2023-09-11T08:15:00,pth,2.40
2023-09-11T08:18:00,pth,2.40
2023-09-11T08:20:00,pth,1.20
2023-09-11T08:21:00,pth,2.40
2023-09-11T08:24:00,pth,1.20
2023-09-11T08:26:00,pth,2.40
2023-09-11T08:27:00,pth,2.40
2023-09-11T08:30:00,pth,2.40
2023-09-11T08:32:00,pth,1.20
2023-09-11T08:33:00,pth,1.20
2023-09-11T08:35:00,pth,1.20
2023-09-11T08:36:00,pth,1.20
2023-09-11T08:38:00,pth,2.40
2023-09-11T08:39:00,pth,1.20
2023-09-11T08:41:00,pth,2.40
2023-09-11T08:43:00,pth,2.40
2023-09-11T08:44:00,pth,1.20
2023-09-11T08:47:00,pth,2.40
2023-09-11T08:49:00,pth,2.40
2023-09-11T08:50:00,pth,3.60
2023-09-11T08:51:00,pth,13.20
2023-09-11T08:54:00,pth,13.20
2023-09-11T08:56:00,pth,13.20
2023-09-11T08:57:00,pth,7.20
2023-09-11T08:59:00,pth,13.20
2023-09-11T09:01:00,pth,13.20
2023-09-11T09:03:00,pth,13.20
2023-09-11T09:04:00,pth,7.20
2023-09-11T09:06:00,pth,13.20
2023-09-11T09:08:00,pth,10.80
2023-09-11T09:09:00,pth,1.20
2023-09-11T09:11:00,pth,13.20
2023-09-11T09:13:00,pth,13.20
2023-09-11T09:14:00,pth,7.20
2023-09-11T09:16:00,pth,4.80
2023-09-11T09:18:00,pth,13.20
2023-09-11T09:19:00,pth,7.20
2023-09-11T09:20:00,pth,1.20
2023-09-11T09:22:00,pth,7.20
2023-09-11T09:23:00,pth,6.00
2023-09-11T09:25:00,pth,8.40
2023-09-11T09:26:00,pth,1.20
2023-09-11T09:27:00,pth,4.80
2023-09-11T09:29:00,pth,13.20
2023-09-11T09:31:00,pth,4.80
2023-09-11T09:32:00,pth,3.60
2023-09-11T09:34:00,pth,13.20
2023-09-11T09:36:00,pth,4.80
2023-09-11T09:37:00,pth,2.40
2023-09-11T09:38:00,pth,14.40
2023-09-11T09:40:00,pth,4.80
2023-09-11T09:41:00,pth,1.20
2023-09-11T09:43:00,pth,7.20
2023-09-11T09:44:00,pth,7.20
2023-09-11T09:46:00,pth,6.00
2023-09-11T09:48:00,pth,2.40
2023-09-11T09:49:00,pth,1.20
2023-09-11T09:50:00,pth,1.20
2023-09-11T09:52:00,pth,1.20
2023-09-11T09:53:00,pth,1.20
2023-09-11T09:55:00,pth,1.20
2023-09-11T09:56:00,pth,2.40
2023-09-11T09:58:00,pth,1.20
2023-09-11T10:00:00,pth,2.40
2023-09-11T10:02:00,pth,1.20
2023-09-11T10:04:00,pth,3.60
2023-09-11T10:05:00,pth,1.20
2023-09-11T10:06:00,pth,1.20
2023-09-11T10:08:00,pth,3.60
2023-09-11T10:11:00,pth,2.40
2023-09-11T10:13:00,pth,2.40
2023-09-11T10:14:00,pth,2.40
2023-09-11T10:17:00,pth,2.40
2023-09-11T10:19:00,pth,2.40
2023-09-11T10:20:00,pth,1.20
2023-09-11T10:22:00,pth,1.20
2023-09-11T10:23:00,pth,2.40
2023-09-11T10:25:00,pth,2.40
2023-09-11T10:26:00,pth,2.40
2023-09-11T10:28:00,pth,1.20
2023-09-11T10:30:00,pth,2.40
2023-09-11T10:32:00,pth,2.40
2023-09-11T10:34:00,pth,1.20
2023-09-11T10:35:00,pth,1.20
2023-09-11T10:37:00,pth,2.40
2023-09-11T10:39:00,pth,1.20
2023-09-11T10:40:00,pth,1.20
2023-09-11T10:42:00,pth,2.40
2023-09-11T10:43:00,pth,1.20
2023-09-11T10:44:00,pth,1.20
2023-09-11T10:46:00,pth,2.40
2023-09-11T10:49:00,pth,2.40
2023-09-11T10:50:00,pth,1.20
2023-09-11T10:52:00,pth,1.20
2023-09-11T10:54:00,pth,1.20
2023-09-11T10:55:00,pth,1.20
2023-09-11T10:56:00,pth,1.20
2023-09-11T10:58:00,pth,2.40
2023-09-11T11:00:00,pth,1.20
2023-09-11T11:01:00,pth,1.20
2023-09-11T11:03:00,pth,2.40
2023-09-11T11:04:00,pth,1.20
2023-09-11T11:06:00,pth,2.40
2023-09-11T11:08:00,pth,1.20
2023-09-11T11:09:00,pth,1.20
2023-09-11T11:10:00,pth,1.20
2023-09-11T11:12:00,pth,2.40
2023-09-11T11:15:00,pth,2.40
2023-09-11T11:16:00,pth,1.20
2023-09-11T11:19:00,pth,2.40
2023-09-11T11:21:00,pth,1.20
2023-09-11T11:22:00,pth,1.20
2023-09-11T11:25:00,pth,2.40
2023-09-11T11:28:00,pth,2.40
2023-09-11T11:31:00,pth,2.40
2023-09-11T11:33:00,pth,1.20
2023-09-11T11:35:00,pth,1.20
2023-09-11T11:37:00,pth,2.40
2023-09-11T11:39:00,pth,1.20
2023-09-11T11:41:00,pth,2.40
2023-09-11T11:42:00,pth,1.20
2023-09-11T11:43:00,pth,1.20
2023-09-11T11:46:00,pth,2.40
2023-09-11T11:48:00,pth,1.20
2023-09-11T11:49:00,pth,1.20
2023-09-11T11:51:00,pth,1.20
2023-09-11T11:53:00,pth,2.40
2023-09-11T11:55:00,pth,2.40
2023-09-11T11:57:00,pth,6.00
2023-09-11T11:59:00,pth,13.20
2023-09-11T12:01:00,pth,20.40
2023-09-11T12:04:00,pth,7.20
2023-09-11T12:05:00,pth,4.80
2023-09-11T12:06:00,pth,6.00
2023-09-11T12:07:00,pth,6.00
2023-09-11T12:09:00,pth,6.00
2023-09-11T12:11:00,pth,8.40
2023-09-11T12:13:00,pth,9.60
2023-09-11T12:15:00,pth,6.00
2023-09-11T12:17:00,pth,12.00
2023-09-11T12:18:00,pth,1.20
2023-09-11T12:19:00,pth,9.60
2023-09-11T12:22:00,pth,4.80
2023-09-11T12:24:00,pth,13.20
2023-09-11T12:25:00,pth,4.80
2023-09-11T12:28:00,pth,9.60
2023-09-11T12:30:00,pth,8.40
2023-09-11T12:31:00,pth,6.00
2023-09-11T12:33:00,pth,4.80
2023-09-11T12:35:00,pth,8.40
2023-09-11T12:37:00,pth,8.40
2023-09-11T12:38:00,pth,3.60
2023-09-11T12:39:00,pth,1.20
2023-09-11T12:41:00,pth,12.00
2023-09-11T12:43:00,pth,4.80
2023-09-11T12:44:00,pth,6.00
2023-09-11T12:45:00,pth,3.60
2023-09-11T12:46:00,pth,1.20
2023-09-11T12:48:00,pth,12.00
2023-09-11T12:50:00,pth,6.00
2023-09-11T12:52:00,pth,8.40
2023-09-11T12:53:00,pth,2.40
2023-09-11T12:54:00,pth,2.40
2023-09-11T12:56:00,pth,2.40
2023-09-11T12:57:00,pth,1.20
2023-09-11T12:58:00,pth,1.20
2023-09-11T13:00:00,pth,2.40
2023-09-11T13:02:00,pth,1.20
2023-09-11T13:04:00,pth,2.40
2023-09-11T13:06:00,pth,2.40
2023-09-11T13:08:00,pth,2.40
2023-09-11T13:10:00,pth,3.60
2023-09-11T13:12:00,pth,2.40
2023-09-11T13:13:00,pth,1.20
2023-09-11T13:14:00,pth,1.20
2023-09-11T13:15:00,pth,1.20
2023-09-11T13:17:00,pth,2.40
2023-09-11T13:18:00,pth,1.20
2023-09-11T13:20:00,pth,2.40
2023-09-11T13:22:00,pth,2.40
2023-09-11T13:24:00,pth,1.20
2023-09-11T13:25:00,pth,1.20
2023-09-11T13:27:00,pth,2.40
2023-09-11T13:28:00,pth,1.20
2023-09-11T13:30:00,pth,2.40
2023-09-11T13:32:00,pth,2.40
2023-09-11T13:34:00,pth,1.20
2023-09-11T13:35:00,pth,1.20
2023-09-11T13:37:00,pth,1.20
2023-09-11T13:39:00,pth,1.20
2023-09-11T13:41:00,pth,2.40
2023-09-11T13:43:00,pth,1.20
2023-09-11T13:44:00,pth,1.20
2023-09-11T13:46:00,pth,6.00
2023-09-11T13:47:00,pth,6.00
2023-09-11T13:48:00,pth,13.20
2023-09-11T13:51:00,pth,13.20
2023-09-11T13:52:00,pth,7.20
2023-09-11T13:54:00,pth,19.20
2023-09-11T13:57:00,pth,13.20
2023-09-11T13:59:00,pth,6.00
2023-09-11T14:00:00,pth,7.20
2023-09-11T14:02:00,pth,9.60
2023-09-11T14:03:00,pth,3.60
2023-09-11T14:05:00,pth,12.00
2023-09-11T14:06:00,pth,6.00
2023-09-11T14:09:00,pth,12.00
2023-09-11T14:11:00,pth,6.00
2023-09-11T14:12:00,pth,7.20
2023-09-11T14:15:00,pth,9.60
2023-09-11T14:16:00,pth,3.60
2023-09-11T14:17:00,pth,1.20
2023-09-11T14:19:00,pth,12.00
2023-09-11T14:20:00,pth,1.20
2023-09-11T14:22:00,pth,2.40
2023-09-11T14:24:00,pth,2.40
2023-09-11T14:26:00,pth,2.40
2023-09-11T14:27:00,pth,1.20
2023-09-11T14:29:00,pth,2.40
2023-09-11T14:30:00,pth,1.20
2023-09-11T14:32:00,pth,2.40
2023-09-11T14:33:00,pth,1.20
2023-09-11T14:35:00,pth,2.40
2023-09-11T14:37:00,pth,1.20
2023-09-11T14:38:00,pth,1.20
2023-09-11T14:39:00,pth,1.20
2023-09-11T14:41:00,pth,2.40
2023-09-11T14:43:00,pth,2.40
2023-09-11T14:46:00,pth,2.40
2023-09-11T14:47:00,pth,1.20
2023-09-11T14:50:00,pth,2.40
2023-09-11T14:52:00,pth,2.40
2023-09-11T14:53:00,pth,1.20
2023-09-11T14:55:00,pth,2.40
2023-09-11T14:57:00,pth,1.20
2023-09-11T14:58:00,pth,1.20
2023-09-11T14:59:00,pth,2.40
2023-09-11T15:01:00,pth,1.20
2023-09-11T15:03:00,pth,2.40
2023-09-11T15:05:00,pth,2.40
2023-09-11T15:09:00,pth,2.40
2023-09-11T15:11:00,pth,1.20
2023-09-11T15:13:00,pth,1.20
2023-09-11T15:14:00,pth,1.20
2023-09-11T15:16:00,pth,1.20
2023-09-11T15:17:00,pth,1.20
2023-09-11T15:18:00,pth,1.20
2023-09-11T15:20:00,pth,1.20
2023-09-11T15:22:00,pth,2.40
2023-09-11T15:23:00,pth,1.20
2023-09-11T15:26:00,pth,2.40
2023-09-11T15:28:00,pth,2.40
2023-09-11T15:29:00,pth,2.40
2023-09-11T15:32:00,pth,1.20
2023-09-11T15:33:00,pth,1.20
2023-09-11T15:35:00,pth,2.40
2023-09-11T15:37:00,pth,2.40
2023-09-11T15:39:00,pth,1.20
2023-09-11T15:40:00,pth,1.20
2023-09-11T15:41:00,pth,1.20
2023-09-11T15:44:00,pth,2.40
2023-09-11T15:45:00,pth,1.20
2023-09-11T15:47:00,pth,1.20
2023-09-11T15:48:00,pth,1.20
2023-09-11T15:49:00,pth,1.20
2023-09-11T15:51:00,pth,2.40
2023-09-11T15:53:00,pth,2.40
2023-09-11T15:55:00,pth,1.20
2023-09-11T15:57:00,pth,2.40
2023-09-11T15:58:00,pth,1.20
2023-09-11T16:00:00,pth,1.20
2023-09-11T16:02:00,pth,2.40
2023-09-11T16:04:00,pth,2.40
2023-09-11T16:06:00,pth,1.20
2023-09-11T16:08:00,pth,2.40
2023-09-11T16:09:00,pth,1.20
2023-09-11T16:11:00,pth,1.20
2023-09-11T16:13:00,pth,2.40
2023-09-11T16:15:00,pth,1.20
2023-09-11T16:16:00,pth,1.20
2023-09-11T16:18:00,pth,1.20
2023-09-11T16:20:00,pth,2.40
2023-09-11T16:22:00,pth,1.20
2023-09-11T16:24:00,pth,2.40
2023-09-11T16:26:00,pth,2.40
2023-09-11T16:28:00,pth,3.60
2023-09-11T16:31:00,pth,2.40
2023-09-11T16:33:00,pth,2.40
2023-09-11T16:34:00,pth,1.20
2023-09-11T16:36:00,pth,1.20
2023-09-11T16:38:00,pth,2.40
2023-09-11T16:40:00,pth,1.20
2023-09-11T16:42:00,pth,2.40
2023-09-11T16:43:00,pth,1.20
2023-09-11T16:45:00,pth,1.20
2023-09-11T16:46:00,pth,2.40
2023-09-11T16:48:00,pth,1.20
2023-09-11T16:50:00,pth,2.40
2023-09-11T16:52:00,pth,3.60
2023-09-11T16:55:00,pth,2.40
2023-09-11T16:56:00,pth,1.20
2023-09-11T16:58:00,pth,3.60
2023-09-11T17:01:00,pth,3.60
2023-09-11T17:03:00,pth,2.40
2023-09-11T17:04:00,pth,1.20
2023-09-11T17:06:00,pth,1.20
2023-09-11T17:07:00,pth,1.20
2023-09-11T17:09:00,pth,3.60
2023-09-11T17:10:00,pth,2.40
2023-09-11T17:13:00,pth,2.40
2023-09-11T17:14:00,pth,1.20
2023-09-11T17:16:00,pth,2.40
2023-09-11T17:19:00,pth,2.40
2023-09-11T17:20:00,pth,1.20
2023-09-11T17:22:00,pth,2.40
2023-09-11T17:24:00,pth,1.20
2023-09-11T17:26:00,pth,2.40
2023-09-11T17:27:00,pth,1.20
2023-09-11T17:29:00,pth,2.40
2023-09-11T17:30:00,pth,1.20
2023-09-11T17:32:00,pth,2.40
2023-09-11T17:34:00,pth,2.40
2023-09-11T17:35:00,pth,1.20
2023-09-11T17:36:00,pth,1.20
2023-09-11T17:38:00,pth,2.40
2023-09-11T17:40:00,pth,2.40
2023-09-11T17:41:00,pth,1.20
2023-09-11T17:43:00,pth,1.20
2023-09-11T17:45:00,pth,2.40
2023-09-11T17:46:00,pth,1.20
2023-09-11T17:48:00,pth,1.20
2023-09-11T17:49:00,pth,1.20
2023-09-11T17:51:00,pth,2.40
2023-09-11T17:53:00,pth,1.20
2023-09-11T17:55:00,pth,2.40
2023-09-11T17:57:00,pth,2.40
2023-09-11T17:59:00,pth,1.20
2023-09-11T18:01:00,pth,2.40
2023-09-11T18:03:00,pth,4.80
2023-09-11T18:04:00,pth,1.20
2023-09-11T18:06:00,pth,2.40
2023-09-11T18:08:00,pth,2.40
2023-09-11T18:09:00,pth,1.20
2023-09-11T18:11:00,pth,3.60
2023-09-11T18:13:00,pth,2.40
2023-09-11T18:15:00,pth,1.20
2023-09-11T18:17:00,pth,2.40
2023-09-11T18:18:00,pth,1.20
2023-09-11T18:20:00,pth,2.40
2023-09-11T18:21:00,pth,2.40
2023-09-11T18:24:00,pth,2.40
2023-09-11T18:26:00,pth,2.40
2023-09-11T18:27:00,pth,1.20
2023-09-11T18:29:00,pth,1.20
2023-09-11T18:31:00,pth,2.40
2023-09-11T18:32:00,pth,1.20
2023-09-11T18:33:00,pth,1.20
2023-09-11T18:35:00,pth,1.20
2023-09-11T18:37:00,pth,2.40
2023-09-11T18:39:00,pth,1.20
2023-09-11T18:41:00,pth,2.40
2023-09-11T18:42:00,pth,1.20
2023-09-11T18:44:00,pth,1.20
2023-09-11T18:45:00,pth,2.40
2023-09-11T18:47:00,pth,1.20
2023-09-11T18:49:00,pth,3.60
2023-09-11T18:51:00,pth,4.80
2023-09-11T18:54:00,pth,2.40
2023-09-11T18:56:00,pth,3.60
2023-09-11T18:57:00,pth,3.60
2023-09-11T18:59:00,pth,2.40
2023-09-11T19:00:00,pth,3.60
2023-09-11T19:03:00,pth,4.80
2023-09-11T19:05:00,pth,3.60
2023-09-11T19:07:00,pth,3.60
2023-09-11T19:08:00,pth,1.20
2023-09-11T19:09:00,pth,4.80
2023-09-11T19:12:00,pth,3.60
2023-09-11T19:14:00,pth,2.40
2023-09-11T19:15:00,pth,1.20
2023-09-11T19:17:00,pth,3.60
2023-09-11T19:19:00,pth,3.60
2023-09-11T19:21:00,pth,7.20
2023-09-11T19:24:00,pth,3.60
2023-09-11T19:25:00,pth,4.80
2023-09-11T19:27:00,pth,22.80
2023-09-11T19:30:00,pth,14.40
2023-09-11T19:31:00,pth,7.20
2023-09-11T19:33:00,pth,20.40
2023-09-11T19:36:00,pth,14.40
2023-09-11T19:38:00,pth,14.40
2023-09-11T19:39:00,pth,7.20
2023-09-11T19:41:00,pth,13.20
2023-09-11T19:42:00,pth,7.20
2023-09-11T19:43:00,pth,7.20
2023-09-11T19:44:00,pth,12.00
2023-09-11T19:47:00,pth,7.20
2023-09-11T19:48:00,pth,7.20
2023-09-11T19:50:00,pth,14.40
2023-09-11T19:51:00,pth,14.40
2023-09-11T19:54:00,pth,8.40
2023-09-11T19:55:00,pth,3.60
2023-09-11T19:56:00,pth,14.40
2023-09-11T19:58:00,pth,7.20
2023-09-11T20:00:00,pth,8.40
2023-09-11T20:01:00,pth,3.60
2023-09-11T20:02:00,pth,13.20
2023-09-11T20:04:00,pth,7.20
2023-09-11T20:06:00,pth,2.40
2023-09-11T20:08:00,pth,6.00
2023-09-11T20:10:00,pth,13.20
2023-09-11T20:11:00,pth,7.20
2023-09-11T20:13:00,pth,4.80
2023-09-11T20:14:00,pth,4.80
2023-09-11T20:17:00,pth,13.20
2023-09-11T20:19:00,pth,13.20
2023-09-11T20:20:00,pth,1.20
2023-09-11T20:22:00,pth,3.60
2023-09-11T20:23:00,pth,3.60
2023-09-11T20:25:00,pth,4.80
2023-09-11T20:26:00,pth,2.40
2023-09-11T20:28:00,pth,1.20
2023-09-11T20:30:00,pth,3.60
2023-09-11T20:32:00,pth,4.80
2023-09-11T20:34:00,pth,1.20
2023-09-11T20:35:00,pth,2.40
2023-09-11T20:37:00,pth,2.40
2023-09-11T20:38:00,pth,3.60
2023-09-11T20:41:00,pth,2.40
2023-09-11T20:42:00,pth,1.20
2023-09-11T20:44:00,pth,3.60
2023-09-11T20:46:00,pth,3.60
2023-09-11T20:47:00,pth,1.20
2023-09-11T20:49:00,pth,4.80
2023-09-11T20:50:00,pth,3.60
2023-09-11T20:53:00,pth,3.60
2023-09-11T20:55:00,pth,3.60
2023-09-11T20:56:00,pth,2.40
2023-09-11T20:57:00,pth,3.60
2023-09-11T20:58:00,pth,1.20
2023-09-11T21:01:00,pth,3.60
2023-09-11T21:02:00,pth,3.60
2023-09-11T21:05:00,pth,2.40
2023-09-11T21:06:00,pth,2.40
2023-09-11T21:08:00,pth,4.80
2023-09-11T21:11:00,pth,2.40
2023-09-11T21:13:00,pth,3.60
2023-09-11T21:14:00,pth,2.40
2023-09-11T21:17:00,pth,3.60
2023-09-11T21:18:00,pth,1.20
2023-09-11T21:20:00,pth,3.60
2023-09-11T21:22:00,pth,10.80
2023-09-11T21:24:00,pth,13.20
2023-09-11T21:25:00,pth,14.40
2023-09-11T21:28:00,pth,14.40
2023-09-11T21:29:00,pth,3.60
2023-09-11T21:31:00,pth,9.60
2023-09-11T21:32:00,pth,7.20
2023-09-11T21:34:00,pth,6.00
2023-09-11T21:36:00,pth,14.40
2023-09-11T21:37:00,pth,4.80
2023-09-11T21:38:00,pth,2.40
2023-09-11T21:40:00,pth,13.20
2023-09-11T21:41:00,pth,7.20
2023-09-11T21:43:00,pth,9.60
2023-09-11T21:45:00,pth,9.60
2023-09-11T21:47:00,pth,13.20
2023-09-11T21:48:00,pth,6.00
2023-09-11T21:49:00,pth,6.00
2023-09-11T21:52:00,pth,3.60
2023-09-11T21:53:00,pth,2.40
2023-09-11T21:55:00,pth,3.60
2023-09-11T21:58:00,pth,2.40
2023-09-11T22:00:00,pth,3.60
2023-09-11T22:01:00,pth,1.20
2023-09-11T22:03:00,pth,2.40
2023-09-11T22:04:00,pth,1.20
2023-09-11T22:06:00,pth,3.60
2023-09-11T22:07:00,pth,3.60
2023-09-11T22:10:00,pth,2.40
2023-09-11T22:11:00,pth,1.20
2023-09-11T22:12:00,pth,2.40
2023-09-11T22:13:00,pth,2.40
2023-09-11T22:15:00,pth,1.20
2023-09-11T22:17:00,pth,3.60
2023-09-11T22:19:00,pth,3.60
2023-09-11T22:21:00,pth,4.80
2023-09-11T22:24:00,pth,2.40
2023-09-11T22:25:00,pth,3.60
2023-09-11T22:27:00,pth,1.20
2023-09-11T22:29:00,pth,3.60
2023-09-11T22:30:00,pth,1.20
2023-09-11T22:31:00,pth,10.80
2023-09-11T22:34:00,pth,15.60
2023-09-11T22:36:00,pth,14.40
2023-09-11T22:37:00,pth,14.40
2023-09-11T22:40:00,pth,14.40
2023-09-11T22:41:00,pth,7.20
2023-09-11T22:42:00,pth,7.20
2023-09-11T22:43:00,pth,7.20
2023-09-11T22:46:00,pth,13.20
2023-09-11T22:48:00,pth,7.20
2023-09-11T22:49:00,pth,7.20
2023-09-11T22:50:00,pth,4.80
2023-09-11T22:51:00,pth,2.40
2023-09-11T22:53:00,pth,13.20
2023-09-11T22:55:00,pth,13.20
2023-09-11T22:57:00,pth,6.00
2023-09-11T22:59:00,pth,14.40
2023-09-11T23:00:00,pth,1.20
2023-09-11T23:01:00,pth,9.60
2023-09-11T23:03:00,pth,8.40
2023-09-11T23:05:00,pth,15.60
2023-09-11T23:06:00,pth,7.20
2023-09-11T23:08:00,pth,15.60
2023-09-11T23:09:00,pth,7.20
2023-09-11T23:11:00,pth,14.40
2023-09-11T23:12:00,pth,7.20
2023-09-11T23:14:00,pth,14.40
2023-09-11T23:15:00,pth,7.20
2023-09-11T23:17:00,pth,14.40
2023-09-11T23:18:00,pth,14.40
2023-09-11T23:20:00,pth,7.20
2023-09-11T23:22:00,pth,13.20
2023-09-11T23:24:00,pth,21.60