#datetime,building,power
2023-12-08T00:00:00,rvs,36.85
2023-12-08T00:01:00,rvs,27.44
2023-12-08T00:02:00,rvs,29.43
2023-12-08T00:03:00,rvs,31.69
2023-12-08T00:04:00,rvs,29.90
2023-12-08T00:05:00,rvs,26.38
2023-12-08T00:06:00,rvs,27.72
2023-12-08T00:07:00,rvs,28.47
2023-12-08T00:08:00,rvs,32.27
2023-12-08T00:09:00,rvs,25.55
2023-12-08T00:10:00,rvs,28.08
2023-12-08T00:11:00,rvs,34.19
2023-12-08T00:12:00,rvs,41.91
2023-12-08T00:13:00,rvs,51.71
2023-12-08T00:14:00,rvs,55.84
2023-12-08T00:15:00,rvs,53.14
2023-12-08T00:16:00,rvs,51.94
2023-12-08T00:17:00,rvs,34.73
2023-12-08T00:18:00,rvs,35.49
2023-12-08T00:19:00,rvs,37.74
2023-12-08T00:20:00,rvs,40.08
2023-12-08T00:21:00,rvs,41.08
2023-12-08T00:22:00,rvs,46.26
2023-12-08T00:23:00,rvs,52.00
2023-12-08T00:24:00,rvs,53.39
2023-12-08T00:25:00,rvs,32.16
2023-12-08T00:26:00,rvs,34.36
2023-12-08T00:27:00,rvs,43.14
2023-12-08T00:28:00,rvs,47.11
2023-12-08T00:29:00,rvs,53.15
2023-12-08T00:30:00,rvs,56.03
2023-12-08T00:31:00,rvs,46.10
2023-12-08T00:32:00,rvs,56.36
2023-12-08T00:33:00,rvs,45.31
2023-12-08T00:34:00,rvs,46.91
2023-12-08T00:35:00,rvs,46.90
2023-12-08T00:36:00,rvs,30.63
2023-12-08T00:37:00,rvs,31.90
2023-12-08T00:38:00,rvs,28.31
2023-12-08T00:39:00,rvs,31.68
2023-12-08T00:40:00,rvs,32.92
2023-12-08T00:41:00,rvs,25.59
2023-12-08T00:42:00,rvs,27.83
2023-12-08T00:43:00,rvs,36.41
2023-12-08T00:44:00,rvs,37.47
2023-12-08T00:45:00,rvs,28.43
2023-12-08T00:46:00,rvs,43.14
2023-12-08T00:47:00,rvs,42.34
2023-12-08T00:48:00,rvs,40.81
2023-12-08T00:49:00,rvs,21.26
2023-12-08T00:50:00,rvs,12.46
2023-12-08T00:51:00,rvs,12.44
2023-12-08T00:52:00,rvs,13.25
2023-12-08T00:53:00,rvs,17.64
2023-12-08T00:54:00,rvs,22.89
2023-12-08T00:55:00,rvs,24.68
2023-12-08T00:56:00,rvs,28.56
2023-12-08T00:57:00,rvs,28.50
2023-12-08T00:58:00,rvs,39.24
2023-12-08T00:59:00,rvs,46.64
2023-12-08T01:00:00,rvs,48.09
2023-12-08T01:01:00,rvs,55.62
2023-12-08T01:02:00,rvs,48.22
2023-12-08T01:03:00,rvs,40.72
2023-12-08T01:04:00,rvs,39.04
2023-12-08T01:05:00,rvs,30.45
2023-12-08T01:06:00,rvs,23.91
2023-12-08T01:07:00,rvs,18.80
2023-12-08T01:08:00,rvs,19.09
2023-12-08T01:09:00,rvs,18.07
2023-12-08T01:10:00,rvs,17.33
2023-12-08T01:11:00,rvs,20.45
2023-12-08T01:12:00,rvs,22.57
2023-12-08T01:13:00,rvs,23.16
2023-12-08T01:14:00,rvs,26.88
2023-12-08T01:15:00,rvs,30.32
2023-12-08T01:16:00,rvs,27.80
2023-12-08T01:17:00,rvs,31.67
2023-12-08T01:18:00,rvs,39.91
2023-12-08T01:19:00,rvs,45.22
2023-12-08T01:20:00,rvs,47.51
2023-12-08T01:21:00,rvs,49.67
2023-12-08T01:22:00,rvs,53.34
2023-12-08T01:23:00,rvs,59.48
2023-12-08T01:24:00,rvs,63.72
2023-12-08T01:25:00,rvs,59.16
2023-12-08T01:26:00,rvs,63.68
2023-12-08T01:27:00,rvs,68.99
2023-12-08T01:28:00,rvs,63.51
2023-12-08T01:29:00,rvs,72.32
2023-12-08T01:30:00,rvs,82.41
2023-12-08T01:31:00,rvs,60.69
2023-12-08T01:32:00,rvs,62.37
2023-12-08T01:33:00,rvs,61.45
2023-12-08T01:34:00,rvs,39.26
2023-12-08T01:35:00,rvs,37.83
2023-12-08T01:36:00,rvs,37.77
2023-12-08T01:37:00,rvs,38.01
2023-12-08T01:38:00,rvs,42.21
2023-12-08T01:39:00,rvs,46.77
2023-12-08T01:40:00,rvs,48.59
2023-12-08T01:41:00,rvs,64.95
2023-12-08T01:42:00,rvs,58.23
2023-12-08T01:43:00,rvs,62.05
2023-12-08T01:44:00,rvs,68.61
2023-12-08T01:45:00,rvs,52.40
2023-12-08T01:46:00,rvs,56.15
2023-12-08T01:47:00,rvs,41.74
2023-12-08T01:48:00,rvs,38.77
2023-12-08T01:49:00,rvs,41.41
2023-12-08T01:50:00,rvs,41.44
2023-12-08T01:51:00,rvs,40.31
2023-12-08T01:52:00,rvs,48.27
2023-12-08T01:53:00,rvs,57.60
2023-12-08T01:54:00,rvs,58.17
2023-12-08T01:55:00,rvs,59.50
2023-12-08T01:56:00,rvs,58.44
2023-12-08T01:57:00,rvs,61.00
2023-12-08T01:58:00,rvs,63.51
2023-12-08T01:59:00,rvs,66.04
2023-12-08T02:00:00,rvs,66.81
2023-12-08T02:01:00,rvs,93.97
2023-12-08T02:02:00,rvs,90.57
2023-12-08T02:03:00,rvs,80.49
2023-12-08T02:04:00,rvs,82.04
2023-12-08T02:05:00,rvs,65.27
2023-12-08T02:06:00,rvs,66.68
2023-12-08T02:07:00,rvs,68.73
2023-12-08T02:08:00,rvs,74.42
2023-12-08T02:09:00,rvs,78.34
2023-12-08T02:10:00,rvs,67.51
2023-12-08T02:11:00,rvs,72.84
2023-12-08T02:12:00,rvs,71.05
2023-12-08T02:13:00,rvs,51.58
2023-12-08T02:14:00,rvs,50.83
2023-12-08T02:15:00,rvs,55.41
2023-12-08T02:16:00,rvs,46.37
2023-12-08T02:17:00,rvs,40.26
2023-12-08T02:18:00,rvs,33.52
2023-12-08T02:19:00,rvs,23.03
2023-12-08T02:20:00,rvs,23.83
2023-12-08T02:21:00,rvs,22.83
2023-12-08T02:22:00,rvs,24.06
2023-12-08T02:23:00,rvs,23.75
2023-12-08T02:24:00,rvs,26.96
2023-12-08T02:25:00,rvs,30.01
2023-12-08T02:26:00,rvs,30.03
2023-12-08T02:27:00,rvs,32.05
2023-12-08T02:28:00,rvs,35.24
2023-12-08T02:29:00,rvs,36.55
2023-12-08T02:30:00,rvs,41.84
2023-12-08T02:31:00,rvs,42.97
2023-12-08T02:32:00,rvs,41.73
2023-12-08T02:33:00,rvs,28.46
2023-12-08T02:34:00,rvs,16.79
2023-12-08T02:35:00,rvs,16.71
2023-12-08T02:36:00,rvs,9.62
2023-12-08T02:37:00,rvs,9.15
2023-12-08T02:38:00,rvs,10.83
2023-12-08T02:39:00,rvs,12.30
2023-12-08T02:40:00,rvs,14.69
2023-12-08T02:41:00,rvs,21.94
2023-12-08T02:42:00,rvs,23.72
2023-12-08T02:43:00,rvs,24.98
2023-12-08T02:44:00,rvs,31.49
2023-12-08T02:45:00,rvs,33.95
2023-12-08T02:46:00,rvs,37.82
2023-12-08T02:47:00,rvs,53.03
2023-12-08T02:48:00,rvs,40.46
2023-12-08T02:49:00,rvs,39.64
2023-12-08T02:50:00,rvs,39.18
2023-12-08T02:51:00,rvs,38.85
2023-12-08T02:52:00,rvs,26.06
2023-12-08T02:53:00,rvs,26.29
2023-12-08T02:54:00,rvs,45.62
2023-12-08T02:55:00,rvs,44.72
2023-12-08T02:56:00,rvs,44.20
2023-12-08T02:57:00,rvs,40.88
2023-12-08T02:58:00,rvs,29.81
2023-12-08T02:59:00,rvs,34.59
2023-12-08T03:00:00,rvs,42.05
2023-12-08T03:01:00,rvs,43.26
2023-12-08T03:02:00,rvs,47.46
2023-12-08T03:03:00,rvs,52.12
2023-12-08T03:04:00,rvs,54.09
2023-12-08T03:05:00,rvs,48.31
2023-12-08T03:06:00,rvs,50.59
2023-12-08T03:07:00,rvs,50.40
2023-12-08T03:08:00,rvs,48.27
2023-12-08T03:09:00,rvs,40.65
2023-12-08T03:10:00,rvs,38.39
2023-12-08T03:11:00,rvs,42.06
2023-12-08T03:12:00,rvs,44.86
2023-12-08T03:13:00,rvs,41.84
2023-12-08T03:14:00,rvs,38.68
2023-12-08T03:15:00,rvs,31.53
2023-12-08T03:16:00,rvs,25.13
2023-12-08T03:17:00,rvs,25.54
2023-12-08T03:18:00,rvs,30.77
2023-12-08T03:19:00,rvs,34.76
2023-12-08T03:20:00,rvs,35.89
2023-12-08T03:21:00,rvs,35.71
2023-12-08T03:22:00,rvs,30.35
2023-12-08T03:23:00,rvs,35.36
2023-12-08T03:24:00,rvs,43.96
2023-12-08T03:25:00,rvs,50.28
2023-12-08T03:26:00,rvs,56.47
2023-12-08T03:27:00,rvs,52.48
2023-12-08T03:28:00,rvs,52.47
2023-12-08T03:29:00,rvs,51.51
2023-12-08T03:30:00,rvs,48.44
2023-12-08T03:31:00,rvs,49.39
2023-12-08T03:32:00,rvs,45.72
2023-12-08T03:33:00,rvs,39.82
2023-12-08T03:34:00,rvs,35.44
2023-12-08T03:35:00,rvs,20.35
2023-12-08T03:36:00,rvs,21.53
2023-12-08T03:37:00,rvs,18.09
2023-12-08T03:38:00,rvs,19.11
2023-12-08T03:39:00,rvs,13.20
2023-12-08T03:40:00,rvs,13.78
2023-12-08T03:41:00,rvs,15.47
2023-12-08T03:42:00,rvs,15.27
2023-12-08T03:43:00,rvs,20.87
2023-12-08T03:44:00,rvs,23.99
2023-12-08T03:45:00,rvs,27.84
2023-12-08T03:46:00,rvs,30.28
2023-12-08T03:47:00,rvs,35.44
2023-12-08T03:48:00,rvs,40.64
2023-12-08T03:49:00,rvs,40.15
2023-12-08T03:50:00,rvs,41.24
2023-12-08T03:51:00,rvs,41.18
2023-12-08T03:52:00,rvs,40.26
2023-12-08T03:53:00,rvs,49.68
2023-12-08T03:54:00,rvs,52.66
2023-12-08T03:55:00,rvs,54.40
2023-12-08T03:56:00,rvs,50.80
2023-12-08T03:57:00,rvs,50.29
2023-12-08T03:58:00,rvs,58.69
2023-12-08T03:59:00,rvs,65.98
2023-12-08T04:00:00,rvs,66.37
2023-12-08T04:01:00,rvs,70.01
2023-12-08T04:02:00,rvs,45.22
2023-12-08T04:03:00,rvs,45.41
2023-12-08T04:04:00,rvs,45.89
2023-12-08T04:05:00,rvs,20.05
2023-12-08T04:06:00,rvs,14.51
2023-12-08T04:07:00,rvs,16.50
2023-12-08T04:08:00,rvs,15.32
2023-12-08T04:09:00,rvs,18.18
2023-12-08T04:10:00,rvs,16.61
2023-12-08T04:11:00,rvs,20.96
2023-12-08T04:12:00,rvs,22.95
2023-12-08T04:13:00,rvs,26.69
2023-12-08T04:14:00,rvs,33.54
2023-12-08T04:15:00,rvs,34.35
2023-12-08T04:16:00,rvs,34.95
2023-12-08T04:17:00,rvs,36.36
2023-12-08T04:18:00,rvs,37.55
2023-12-08T04:19:00,rvs,43.56
2023-12-08T04:20:00,rvs,37.46
2023-12-08T04:21:00,rvs,43.90
2023-12-08T04:22:00,rvs,52.10
2023-12-08T04:23:00,rvs,53.28
2023-12-08T04:24:00,rvs,59.98
2023-12-08T04:25:00,rvs,59.11
2023-12-08T04:26:00,rvs,62.62
2023-12-08T04:27:00,rvs,73.88
2023-12-08T04:28:00,rvs,72.05
2023-12-08T04:29:00,rvs,75.76
2023-12-08T04:30:00,rvs,86.21
2023-12-08T04:31:00,rvs,58.61
2023-12-08T04:32:00,rvs,72.84
2023-12-08T04:33:00,rvs,78.72
2023-12-08T04:34:00,rvs,80.24
2023-12-08T04:35:00,rvs,84.33
2023-12-08T04:36:00,rvs,61.44
2023-12-08T04:37:00,rvs,25.59
2023-12-08T04:38:00,rvs,26.93
2023-12-08T04:39:00,rvs,29.07
2023-12-08T04:40:00,rvs,26.19
2023-12-08T04:41:00,rvs,27.53
2023-12-08T04:42:00,rvs,31.37
2023-12-08T04:43:00,rvs,35.16
2023-12-08T04:44:00,rvs,38.60
2023-12-08T04:45:00,rvs,44.84
2023-12-08T04:46:00,rvs,45.30
2023-12-08T04:47:00,rvs,49.62
2023-12-08T04:48:00,rvs,53.01
2023-12-08T04:49:00,rvs,40.70
2023-12-08T04:50:00,rvs,44.87
2023-12-08T04:51:00,rvs,47.08
2023-12-08T04:52:00,rvs,47.78
2023-12-08T04:53:00,rvs,36.77
2023-12-08T04:54:00,rvs,43.20
2023-12-08T04:55:00,rvs,45.21
2023-12-08T04:56:00,rvs,47.68
2023-12-08T04:57:00,rvs,39.70
2023-12-08T04:58:00,rvs,20.68
2023-12-08T04:59:00,rvs,17.59
2023-12-08T05:00:00,rvs,23.59
2023-12-08T05:01:00,rvs,26.79
2023-12-08T05:02:00,rvs,30.91
2023-12-08T05:03:00,rvs,37.99
2023-12-08T05:04:00,rvs,55.23
2023-12-08T05:05:00,rvs,66.68
2023-12-08T05:06:00,rvs,69.04
2023-12-08T05:07:00,rvs,73.30
2023-12-08T05:08:00,rvs,60.04
2023-12-08T05:09:00,rvs,49.43
2023-12-08T05:10:00,rvs,58.85
2023-12-08T05:11:00,rvs,55.56
2023-12-08T05:12:00,rvs,59.98
2023-12-08T05:13:00,rvs,64.26
2023-12-08T05:14:00,rvs,52.94
2023-12-08T05:15:00,rvs,50.78
2023-12-08T05:16:00,rvs,54.89
2023-12-08T05:17:00,rvs,63.88
2023-12-08T05:18:00,rvs,62.98
2023-12-08T05:19:00,rvs,67.64
2023-12-08T05:20:00,rvs,78.19
2023-12-08T05:21:00,rvs,82.82
2023-12-08T05:22:00,rvs,63.59
2023-12-08T05:23:00,rvs,67.51
2023-12-08T05:24:00,rvs,65.09
2023-12-08T05:25:00,rvs,51.40
2023-12-08T05:26:00,rvs,54.20
2023-12-08T05:27:00,rvs,54.60
2023-12-08T05:28:00,rvs,45.80
2023-12-08T05:29:00,rvs,50.22
2023-12-08T05:30:00,rvs,48.27
2023-12-08T05:31:00,rvs,50.04
2023-12-08T05:32:00,rvs,50.66
2023-12-08T05:33:00,rvs,40.71
2023-12-08T05:34:00,rvs,39.71
2023-12-08T05:35:00,rvs,42.09
2023-12-08T05:36:00,rvs,38.49
2023-12-08T05:37:00,rvs,33.72
2023-12-08T05:38:00,rvs,40.40
2023-12-08T05:39:00,rvs,43.26
2023-12-08T05:40:00,rvs,47.10
2023-12-08T05:41:00,rvs,53.71
2023-12-08T05:42:00,rvs,51.51
2023-12-08T05:43:00,rvs,47.54
2023-12-08T05:44:00,rvs,52.05
2023-12-08T05:45:00,rvs,44.85
2023-12-08T05:46:00,rvs,46.42
2023-12-08T05:47:00,rvs,43.15
2023-12-08T05:48:00,rvs,46.12
2023-12-08T05:49:00,rvs,27.52
2023-12-08T05:50:00,rvs,32.38
2023-12-08T05:51:00,rvs,42.59
2023-12-08T05:52:00,rvs,45.14
2023-12-08T05:53:00,rvs,45.33
2023-12-08T05:54:00,rvs,46.86
2023-12-08T05:55:00,rvs,27.90
2023-12-08T05:56:00,rvs,26.82
2023-12-08T05:57:00,rvs,23.90
2023-12-08T05:58:00,rvs,23.09
2023-12-08T05:59:00,rvs,27.02
2023-12-08T06:00:00,rvs,23.83
2023-12-08T06:01:00,rvs,36.98
2023-12-08T06:02:00,rvs,39.07
2023-12-08T06:03:00,rvs,39.36
2023-12-08T06:04:00,rvs,33.87
2023-12-08T06:05:00,rvs,26.76
2023-12-08T06:06:00,rvs,24.59
2023-12-08T06:07:00,rvs,26.00
2023-12-08T06:08:00,rvs,31.59
2023-12-08T06:09:00,rvs,34.34
2023-12-08T06:10:00,rvs,34.13
2023-12-08T06:11:00,rvs,37.95
2023-12-08T06:12:00,rvs,37.72
2023-12-08T06:13:00,rvs,42.17
2023-12-08T06:14:00,rvs,44.14
2023-12-08T06:15:00,rvs,47.71
2023-12-08T06:16:00,rvs,52.34
2023-12-08T06:17:00,rvs,49.25
2023-12-08T06:18:00,rvs,50.83
2023-12-08T06:19:00,rvs,51.79
2023-12-08T06:20:00,rvs,38.30
2023-12-08T06:21:00,rvs,30.98
2023-12-08T06:22:00,rvs,31.41
2023-12-08T06:23:00,rvs,30.17
2023-12-08T06:24:00,rvs,33.30
2023-12-08T06:25:00,rvs,43.76
2023-12-08T06:26:00,rvs,49.74
2023-12-08T06:27:00,rvs,55.61
2023-12-08T06:28:00,rvs,44.52
2023-12-08T06:29:00,rvs,17.27
2023-12-08T06:30:00,rvs,21.46
2023-12-08T06:31:00,rvs,24.52
2023-12-08T06:32:00,rvs,27.55
2023-12-08T06:33:00,rvs,36.04
2023-12-08T06:34:00,rvs,34.74
2023-12-08T06:35:00,rvs,41.03
2023-12-08T06:36:00,rvs,41.47
2023-12-08T06:37:00,rvs,47.90
2023-12-08T06:38:00,rvs,64.35
2023-12-08T06:39:00,rvs,66.04
2023-12-08T06:40:00,rvs,70.98
2023-12-08T06:41:00,rvs,72.42
2023-12-08T06:42:00,rvs,66.62
2023-12-08T06:43:00,rvs,68.15
2023-12-08T06:44:00,rvs,70.13
2023-12-08T06:45:00,rvs,57.32
2023-12-08T06:46:00,rvs,56.73
2023-12-08T06:47:00,rvs,43.72
2023-12-08T06:48:00,rvs,41.70
2023-12-08T06:49:00,rvs,45.79
2023-12-08T06:50:00,rvs,51.19
2023-12-08T06:51:00,rvs,46.82
2023-12-08T06:52:00,rvs,50.61
2023-12-08T06:53:00,rvs,52.11
2023-12-08T06:54:00,rvs,54.88
2023-12-08T06:55:00,rvs,50.70
2023-12-08T06:56:00,rvs,53.63
2023-12-08T06:57:00,rvs,61.31
2023-12-08T06:58:00,rvs,56.71
2023-12-08T06:59:00,rvs,70.27
2023-12-08T07:00:00,rvs,62.19
2023-12-08T07:01:00,rvs,57.02
2023-12-08T07:02:00,rvs,57.55
2023-12-08T07:03:00,rvs,65.42
2023-12-08T07:04:00,rvs,59.92
2023-12-08T07:05:00,rvs,59.66
2023-12-08T07:06:00,rvs,75.51
2023-12-08T07:07:00,rvs,75.85
2023-12-08T07:08:00,rvs,70.68
2023-12-08T07:09:00,rvs,50.64
2023-12-08T07:10:00,rvs,40.72
2023-12-08T07:11:00,rvs,44.75
2023-12-08T07:12:00,rvs,49.66
2023-12-08T07:13:00,rvs,58.72
2023-12-08T07:14:00,rvs,59.27
2023-12-08T07:15:00,rvs,60.17
2023-12-08T07:16:00,rvs,54.98
2023-12-08T07:17:00,rvs,56.56
2023-12-08T07:18:00,rvs,48.88
2023-12-08T07:19:00,rvs,42.22
2023-12-08T07:20:00,rvs,44.70
2023-12-08T07:21:00,rvs,30.61
2023-12-08T07:22:00,rvs,32.24
2023-12-08T07:23:00,rvs,34.78
2023-12-08T07:24:00,rvs,41.13
2023-12-08T07:25:00,rvs,36.23
2023-12-08T07:26:00,rvs,44.59
2023-12-08T07:27:00,rvs,38.52
2023-12-08T07:28:00,rvs,44.95
2023-12-08T07:29:00,rvs,44.75
2023-12-08T07:30:00,rvs,51.08
2023-12-08T07:31:00,rvs,56.28
2023-12-08T07:32:00,rvs,74.57
2023-12-08T07:33:00,rvs,74.76
2023-12-08T07:34:00,rvs,80.60
2023-12-08T07:35:00,rvs,52.04
2023-12-08T07:36:00,rvs,49.81
2023-12-08T07:37:00,rvs,50.78
2023-12-08T07:38:00,rvs,52.71
2023-12-08T07:39:00,rvs,58.02
2023-12-08T07:40:00,rvs,55.52
2023-12-08T07:41:00,rvs,55.73
2023-12-08T07:42:00,rvs,49.04
2023-12-08T07:43:00,rvs,49.70
2023-12-08T07:44:00,rvs,48.98
2023-12-08T07:45:00,rvs,52.04
2023-12-08T07:46:00,rvs,50.54
2023-12-08T07:47:00,rvs,53.54
2023-12-08T07:48:00,rvs,50.02
2023-12-08T07:49:00,rvs,51.23
2023-12-08T07:50:00,rvs,44.78
2023-12-08T07:51:00,rvs,36.52
2023-12-08T07:52:00,rvs,29.34
2023-12-08T07:53:00,rvs,25.22
2023-12-08T07:54:00,rvs,21.73
2023-12-08T07:55:00,rvs,22.84
2023-12-08T07:56:00,rvs,20.52
2023-12-08T07:57:00,rvs,21.86
2023-12-08T07:58:00,rvs,24.62
2023-12-08T07:59:00,rvs,26.09
2023-12-08T08:00:00,rvs,29.07
2023-12-08T08:01:00,rvs,29.70
2023-12-08T08:02:00,rvs,21.15
2023-12-08T08:03:00,rvs,21.94
2023-12-08T08:04:00,rvs,24.38
2023-12-08T08:05:00,rvs,24.41
2023-12-08T08:06:00,rvs,27.81
2023-12-08T08:07:00,rvs,18.23
2023-12-08T08:08:00,rvs,21.38
2023-12-08T08:09:00,rvs,22.82
2023-12-08T08:10:00,rvs,21.60
2023-12-08T08:11:00,rvs,16.54
2023-12-08T08:12:00,rvs,17.54
2023-12-08T08:13:00,rvs,21.87
2023-12-08T08:14:00,rvs,21.87
2023-12-08T08:15:00,rvs,26.44
2023-12-08T08:16:00,rvs,30.36
2023-12-08T08:17:00,rvs,29.93
2023-12-08T08:18:00,rvs,35.76
2023-12-08T08:19:00,rvs,39.46
2023-12-08T08:20:00,rvs,36.42
2023-12-08T08:21:00,rvs,42.23
2023-12-08T08:22:00,rvs,45.59
2023-12-08T08:23:00,rvs,50.54
2023-12-08T08:24:00,rvs,47.22
2023-12-08T08:25:00,rvs,47.72
2023-12-08T08:26:00,rvs,51.78
2023-12-08T08:27:00,rvs,52.64
2023-12-08T08:28:00,rvs,48.25
2023-12-08T08:29:00,rvs,51.51
2023-12-08T08:30:00,rvs,53.79
2023-12-08T08:31:00,rvs,64.71
2023-12-08T08:32:00,rvs,61.76
2023-12-08T08:33:00,rvs,64.45
2023-12-08T08:34:00,rvs,77.80
2023-12-08T08:35:00,rvs,61.71
2023-12-08T08:36:00,rvs,59.28
2023-12-08T08:37:00,rvs,58.16
2023-12-08T08:38:00,rvs,45.74
2023-12-08T08:39:00,rvs,43.22
2023-12-08T08:40:00,rvs,40.32
2023-12-08T08:41:00,rvs,47.36
2023-12-08T08:42:00,rvs,53.58
2023-12-08T08:43:00,rvs,56.18
2023-12-08T08:44:00,rvs,59.30
2023-12-08T08:45:00,rvs,55.45
2023-12-08T08:46:00,rvs,56.92
2023-12-08T08:47:00,rvs,34.91
2023-12-08T08:48:00,rvs,35.78
2023-12-08T08:49:00,rvs,35.62
2023-12-08T08:50:00,rvs,36.15
2023-12-08T08:51:00,rvs,40.67
2023-12-08T08:52:00,rvs,39.83
2023-12-08T08:53:00,rvs,47.16
2023-12-08T08:54:00,rvs,55.18
2023-12-08T08:55:00,rvs,56.26
2023-12-08T08:56:00,rvs,58.86
2023-12-08T08:57:00,rvs,43.07
2023-12-08T08:58:00,rvs,43.26
2023-12-08T08:59:00,rvs,43.17
2023-12-08T09:00:00,rvs,45.19
2023-12-08T09:01:00,rvs,51.00
2023-12-08T09:02:00,rvs,50.50
2023-12-08T09:03:00,rvs,72.87
2023-12-08T09:04:00,rvs,56.62
2023-12-08T09:05:00,rvs,46.83
2023-12-08T09:06:00,rvs,48.02
2023-12-08T09:07:00,rvs,50.12
2023-12-08T09:08:00,rvs,50.61
2023-12-08T09:09:00,rvs,51.59
2023-12-08T09:10:00,rvs,51.47
2023-12-08T09:11:00,rvs,52.06
2023-12-08T09:12:00,rvs,55.05
2023-12-08T09:13:00,rvs,49.47
2023-12-08T09:14:00,rvs,52.87
2023-12-08T09:15:00,rvs,66.50
2023-12-08T09:16:00,rvs,70.14
2023-12-08T09:17:00,rvs,70.58
2023-12-08T09:18:00,rvs,71.01
2023-12-08T09:19:00,rvs,50.04
2023-12-08T09:20:00,rvs,50.28
2023-12-08T09:21:00,rvs,56.49
2023-12-08T09:22:00,rvs,62.56
2023-12-08T09:23:00,rvs,63.69
2023-12-08T09:24:00,rvs,52.10
2023-12-08T09:25:00,rvs,58.32
2023-12-08T09:26:00,rvs,58.43
2023-12-08T09:27:00,rvs,62.58
2023-12-08T09:28:00,rvs,70.05
2023-12-08T09:29:00,rvs,70.58
2023-12-08T09:30:00,rvs,58.33
2023-12-08T09:31:00,rvs,59.06
2023-12-08T09:32:00,rvs,51.83
2023-12-08T09:33:00,rvs,60.36
2023-12-08T09:34:00,rvs,67.82
2023-12-08T09:35:00,rvs,74.93
2023-12-08T09:36:00,rvs,79.12
2023-12-08T09:37:00,rvs,46.63
2023-12-08T09:38:00,rvs,42.00
2023-12-08T09:39:00,rvs,47.56
2023-12-08T09:40:00,rvs,46.96
2023-12-08T09:41:00,rvs,73.86
2023-12-08T09:42:00,rvs,51.48
2023-12-08T09:43:00,rvs,67.74
2023-12-08T09:44:00,rvs,56.63
2023-12-08T09:45:00,rvs,52.26
2023-12-08T09:46:00,rvs,53.04
2023-12-08T09:47:00,rvs,40.16
2023-12-08T09:48:00,rvs,36.39
2023-12-08T09:49:00,rvs,38.31
2023-12-08T09:50:00,rvs,31.87
2023-12-08T09:51:00,rvs,26.67
2023-12-08T09:52:00,rvs,26.31
2023-12-08T09:53:00,rvs,31.41
2023-12-08T09:54:00,rvs,32.85
2023-12-08T09:55:00,rvs,33.10
2023-12-08T09:56:00,rvs,31.62
2023-12-08T09:57:00,rvs,36.38
2023-12-08T09:58:00,rvs,33.09
2023-12-08T09:59:00,rvs,38.87
2023-12-08T10:00:00,rvs,25.51
2023-12-08T10:01:00,rvs,30.59
2023-12-08T10:02:00,rvs,35.86
2023-12-08T10:03:00,rvs,29.23
2023-12-08T10:04:00,rvs,35.07
2023-12-08T10:05:00,rvs,39.89
2023-12-08T10:06:00,rvs,45.08
2023-12-08T10:07:00,rvs,40.89
2023-12-08T10:08:00,rvs,33.28
2023-12-08T10:09:00,rvs,38.14
2023-12-08T10:10:00,rvs,48.29
2023-12-08T10:11:00,rvs,38.67
2023-12-08T10:12:00,rvs,44.14
2023-12-08T10:13:00,rvs,45.48
2023-12-08T10:14:00,rvs,52.66
2023-12-08T10:15:00,rvs,60.92
2023-12-08T10:16:00,rvs,54.41
2023-12-08T10:17:00,rvs,38.59
2023-12-08T10:18:00,rvs,30.89
2023-12-08T10:19:00,rvs,39.85
2023-12-08T10:20:00,rvs,61.14
2023-12-08T10:21:00,rvs,29.87
2023-12-08T10:22:00,rvs,30.85
2023-12-08T10:23:00,rvs,35.25
2023-12-08T10:24:00,rvs,31.75
2023-12-08T10:25:00,rvs,48.92
2023-12-08T10:26:00,rvs,50.31
2023-12-08T10:27:00,rvs,56.87
2023-12-08T10:28:00,rvs,50.93
2023-12-08T10:29:00,rvs,38.64
2023-12-08T10:30:00,rvs,42.14
2023-12-08T10:31:00,rvs,45.15
2023-12-08T10:32:00,rvs,41.39
2023-12-08T10:33:00,rvs,42.85
2023-12-08T10:34:00,rvs,42.11
2023-12-08T10:35:00,rvs,44.75
2023-12-08T10:36:00,rvs,52.26
2023-12-08T10:37:00,rvs,65.20
2023-12-08T10:38:00,rvs,68.69
2023-12-08T10:39:00,rvs,56.62
2023-12-08T10:40:00,rvs,57.68
2023-12-08T10:41:00,rvs,65.18
2023-12-08T10:42:00,rvs,53.27
2023-12-08T10:43:00,rvs,49.76
2023-12-08T10:44:00,rvs,64.89
2023-12-08T10:45:00,rvs,67.10
2023-12-08T10:46:00,rvs,69.20
2023-12-08T10:47:00,rvs,56.75
2023-12-08T10:48:00,rvs,49.33
2023-12-08T10:49:00,rvs,46.77
2023-12-08T10:50:00,rvs,45.77
2023-12-08T10:51:00,rvs,45.88
2023-12-08T10:52:00,rvs,35.60
2023-12-08T10:53:00,rvs,37.11
2023-12-08T10:54:00,rvs,52.84
2023-12-08T10:55:00,rvs,41.52
2023-12-08T10:56:00,rvs,44.35
2023-12-08T10:57:00,rvs,40.49
2023-12-08T10:58:00,rvs,43.17
2023-12-08T10:59:00,rvs,32.49
2023-12-08T11:00:00,rvs,31.79
2023-12-08T11:01:00,rvs,28.09
2023-12-08T11:02:00,rvs,31.67
2023-12-08T11:03:00,rvs,26.97
2023-12-08T11:04:00,rvs,26.16
2023-12-08T11:05:00,rvs,25.24
2023-12-08T11:06:00,rvs,25.47
2023-12-08T11:07:00,rvs,28.30
2023-12-08T11:08:00,rvs,31.13
2023-12-08T11:09:00,rvs,31.11
2023-12-08T11:10:00,rvs,30.73
2023-12-08T11:11:00,rvs,31.24
2023-12-08T11:12:00,rvs,31.73
2023-12-08T11:13:00,rvs,30.73
2023-12-08T11:14:00,rvs,27.95
2023-12-08T11:15:00,rvs,29.43
2023-12-08T11:16:00,rvs,18.77
2023-12-08T11:17:00,rvs,26.26
2023-12-08T11:18:00,rvs,33.70
2023-12-08T11:19:00,rvs,31.01
2023-12-08T11:20:00,rvs,31.91
2023-12-08T11:21:00,rvs,33.56
2023-12-08T11:22:00,rvs,25.87
2023-12-08T11:23:00,rvs,21.95
2023-12-08T11:24:00,rvs,26.13
2023-12-08T11:25:00,rvs,26.11
2023-12-08T11:26:00,rvs,33.58
2023-12-08T11:27:00,rvs,30.91
2023-12-08T11:28:00,rvs,31.20
2023-12-08T11:29:00,rvs,36.76
2023-12-08T11:30:00,rvs,41.87
2023-12-08T11:31:00,rvs,45.60
2023-12-08T11:32:00,rvs,34.88
2023-12-08T11:33:00,rvs,36.42
2023-12-08T11:34:00,rvs,34.88
2023-12-08T11:35:00,rvs,42.04
2023-12-08T11:36:00,rvs,44.10
2023-12-08T11:37:00,rvs,46.81
2023-12-08T11:38:00,rvs,46.62
2023-12-08T11:39:00,rvs,44.45
2023-12-08T11:40:00,rvs,33.41
2023-12-08T11:41:00,rvs,27.13
2023-12-08T11:42:00,rvs,26.45
2023-12-08T11:43:00,rvs,26.44
2023-12-08T11:44:00,rvs,26.98
2023-12-08T11:45:00,rvs,27.08
2023-12-08T11:46:00,rvs,26.33
2023-12-08T11:47:00,rvs,29.21
2023-12-08T11:48:00,rvs,31.75
2023-12-08T11:49:00,rvs,31.40
2023-12-08T11:50:00,rvs,34.05
2023-12-08T11:51:00,rvs,39.18
2023-12-08T11:52:00,rvs,47.74
2023-12-08T11:53:00,rvs,58.29
2023-12-08T11:54:00,rvs,54.08
2023-12-08T11:55:00,rvs,50.36
2023-12-08T11:56:00,rvs,22.55
2023-12-08T11:57:00,rvs,17.52
2023-12-08T11:58:00,rvs,18.04
2023-12-08T11:59:00,rvs,17.89
2023-12-08T12:00:00,rvs,17.91
2023-12-08T12:01:00,rvs,20.91
2023-12-08T12:02:00,rvs,26.37
2023-12-08T12:03:00,rvs,29.37
2023-12-08T12:04:00,rvs,34.45
2023-12-08T12:05:00,rvs,37.25
2023-12-08T12:06:00,rvs,40.02
2023-12-08T12:07:00,rvs,40.09
2023-12-08T12:08:00,rvs,40.23
2023-12-08T12:09:00,rvs,43.41
2023-12-08T12:10:00,rvs,43.63
2023-12-08T12:11:00,rvs,41.90
2023-12-08T12:12:00,rvs,41.47
2023-12-08T12:13:00,rvs,40.77
2023-12-08T12:14:00,rvs,43.04
2023-12-08T12:15:00,rvs,39.12
2023-12-08T12:16:00,rvs,36.83
2023-12-08T12:17:00,rvs,34.16
2023-12-08T12:18:00,rvs,30.55
2023-12-08T12:19:00,rvs,46.89
2023-12-08T12:20:00,rvs,46.34
2023-12-08T12:21:00,rvs,47.44
2023-12-08T12:22:00,rvs,33.11
2023-12-08T12:23:00,rvs,23.94
2023-12-08T12:24:00,rvs,32.25
2023-12-08T12:25:00,rvs,40.38
2023-12-08T12:26:00,rvs,29.19
2023-12-08T12:27:00,rvs,48.09
2023-12-08T12:28:00,rvs,36.65
2023-12-08T12:29:00,rvs,48.71
2023-12-08T12:30:00,rvs,36.31
2023-12-08T12:31:00,rvs,47.55
2023-12-08T12:32:00,rvs,51.31
2023-12-08T12:33:00,rvs,38.40
2023-12-08T12:34:00,rvs,49.98
2023-12-08T12:35:00,rvs,44.14
2023-12-08T12:36:00,rvs,44.87
2023-12-08T12:37:00,rvs,30.16
2023-12-08T12:38:00,rvs,22.14
2023-12-08T12:39:00,rvs,22.72
2023-12-08T12:40:00,rvs,22.65
2023-12-08T12:41:00,rvs,22.55
2023-12-08T12:42:00,rvs,26.12
2023-12-08T12:43:00,rvs,28.04
2023-12-08T12:44:00,rvs,34.55
2023-12-08T12:45:00,rvs,41.65
2023-12-08T12:46:00,rvs,40.70
2023-12-08T12:47:00,rvs,42.20
2023-12-08T12:48:00,rvs,48.48
2023-12-08T12:49:00,rvs,48.03
2023-12-08T12:50:00,rvs,47.45
2023-12-08T12:51:00,rvs,40.98
2023-12-08T12:52:00,rvs,42.99
2023-12-08T12:53:00,rvs,46.16
2023-12-08T12:54:00,rvs,51.00
2023-12-08T12:55:00,rvs,49.87
2023-12-08T12:56:00,rvs,48.33
2023-12-08T12:57:00,rvs,41.39
2023-12-08T12:58:00,rvs,36.66
2023-12-08T12:59:00,rvs,34.22
2023-12-08T13:00:00,rvs,32.64
2023-12-08T13:01:00,rvs,37.62
2023-12-08T13:02:00,rvs,39.43
2023-12-08T13:03:00,rvs,38.20
2023-12-08T13:04:00,rvs,36.98
2023-12-08T13:05:00,rvs,41.79
2023-12-08T13:06:00,rvs,47.34
2023-12-08T13:07:00,rvs,68.97
2023-12-08T13:08:00,rvs,49.08
2023-12-08T13:09:00,rvs,46.29
2023-12-08T13:10:00,rvs,45.94
2023-12-08T13:11:00,rvs,45.16
2023-12-08T13:12:00,rvs,42.97
2023-12-08T13:13:00,rvs,41.31
2023-12-08T13:14:00,rvs,39.83
2023-12-08T13:15:00,rvs,41.75
2023-12-08T13:16:00,rvs,40.22
2023-12-08T13:17:00,rvs,36.73
2023-12-08T13:18:00,rvs,32.24