#datetime,building,power
2023-07-18T00:00:00,rvs,18.98
2023-07-18T00:01:00,rvs,16.57
2023-07-18T00:02:00,rvs,16.78
2023-07-18T00:03:00,rvs,16.21
2023-07-18T00:04:00,rvs,16.03
2023-07-18T00:05:00,rvs,16.06
2023-07-18T00:06:00,rvs,16.01
2023-07-18T00:07:00,rvs,15.89
2023-07-18T00:08:00,rvs,16.06
2023-07-18T00:09:00,rvs,17.84
2023-07-18T00:10:00,rvs,14.41
2023-07-18T00:11:00,rvs,14.52
2023-07-18T00:12:00,rvs,14.28
2023-07-18T00:13:00,rvs,17.80
2023-07-18T00:14:00,rvs,18.19
2023-07-18T00:15:00,rvs,18.12
2023-07-18T00:16:00,rvs,21.24
2023-07-18T00:17:00,rvs,21.71
2023-07-18T00:18:00,rvs,24.68
2023-07-18T00:19:00,rvs,27.40
2023-07-18T00:20:00,rvs,27.37
2023-07-18T00:21:00,rvs,23.09
2023-07-18T00:22:00,rvs,24.64
2023-07-18T00:23:00,rvs,23.88
2023-07-18T00:24:00,rvs,22.59
2023-07-18T00:25:00,rvs,23.03
2023-07-18T00:26:00,rvs,24.04
2023-07-18T00:27:00,rvs,25.04
2023-07-18T00:28:00,rvs,25.39
2023-07-18T00:29:00,rvs,25.48
2023-07-18T00:30:00,rvs,25.20
2023-07-18T00:31:00,rvs,24.57
2023-07-18T00:32:00,rvs,23.61
2023-07-18T00:33:00,rvs,24.25
2023-07-18T00:34:00,rvs,24.49
2023-07-18T00:35:00,rvs,20.47
2023-07-18T00:36:00,rvs,20.84
2023-07-18T00:37:00,rvs,23.59
2023-07-18T00:38:00,rvs,23.61
2023-07-18T00:39:00,rvs,26.21
2023-07-18T00:40:00,rvs,28.22
2023-07-18T00:41:00,rvs,26.29
2023-07-18T00:42:00,rvs,20.77
2023-07-18T00:43:00,rvs,20.57
2023-07-18T00:44:00,rvs,18.58
2023-07-18T00:45:00,rvs,18.43
2023-07-18T00:46:00,rvs,20.83
2023-07-18T00:47:00,rvs,24.21
2023-07-18T00:48:00,rvs,24.61
2023-07-18T00:49:00,rvs,26.75
2023-07-18T00:50:00,rvs,29.51
2023-07-18T00:51:00,rvs,30.97
2023-07-18T00:52:00,rvs,30.64
2023-07-18T00:53:00,rvs,29.15
2023-07-18T00:54:00,rvs,30.94
2023-07-18T00:55:00,rvs,28.67
2023-07-18T00:56:00,rvs,28.55
2023-07-18T00:57:00,rvs,25.41
2023-07-18T00:58:00,rvs,27.34
2023-07-18T00:59:00,rvs,29.70
2023-07-18T01:00:00,rvs,29.01
2023-07-18T01:01:00,rvs,31.06
2023-07-18T01:02:00,rvs,31.58
2023-07-18T01:03:00,rvs,32.95
2023-07-18T01:04:00,rvs,28.46
2023-07-18T01:05:00,rvs,27.13
2023-07-18T01:06:00,rvs,26.21
2023-07-18T01:07:00,rvs,24.77
2023-07-18T01:08:00,rvs,24.52
2023-07-18T01:09:00,rvs,25.02
2023-07-18T01:10:00,rvs,23.52
2023-07-18T01:11:00,rvs,26.64
2023-07-18T01:12:00,rvs,24.66
2023-07-18T01:13:00,rvs,23.11
2023-07-18T01:14:00,rvs,18.97
2023-07-18T01:15:00,rvs,20.81
2023-07-18T01:16:00,rvs,20.65
2023-07-18T01:17:00,rvs,18.59
2023-07-18T01:18:00,rvs,20.50
2023-07-18T01:19:00,rvs,21.16
2023-07-18T01:20:00,rvs,18.36
2023-07-18T01:21:00,rvs,15.97
2023-07-18T01:22:00,rvs,16.71
2023-07-18T01:23:00,rvs,29.73
2023-07-18T01:24:00,rvs,28.88
2023-07-18T01:25:00,rvs,29.04
2023-07-18T01:26:00,rvs,30.49
2023-07-18T01:27:00,rvs,21.29
2023-07-18T01:28:00,rvs,21.70
2023-07-18T01:29:00,rvs,22.27
2023-07-18T01:30:00,rvs,26.92
2023-07-18T01:31:00,rvs,28.03
2023-07-18T01:32:00,rvs,27.50
2023-07-18T01:33:00,rvs,27.68
2023-07-18T01:34:00,rvs,27.35
2023-07-18T01:35:00,rvs,27.14
2023-07-18T01:36:00,rvs,27.90
2023-07-18T01:37:00,rvs,28.44
2023-07-18T01:38:00,rvs,29.36
2023-07-18T01:39:00,rvs,31.63
2023-07-18T01:40:00,rvs,26.86
2023-07-18T01:41:00,rvs,22.18
2023-07-18T01:42:00,rvs,22.27
2023-07-18T01:43:00,rvs,23.00
2023-07-18T01:44:00,rvs,23.26
2023-07-18T01:45:00,rvs,24.12
2023-07-18T01:46:00,rvs,21.40
2023-07-18T01:47:00,rvs,19.81
2023-07-18T01:48:00,rvs,19.68
2023-07-18T01:49:00,rvs,20.28
2023-07-18T01:50:00,rvs,18.09
2023-07-18T01:51:00,rvs,19.29
2023-07-18T01:52:00,rvs,16.54
2023-07-18T01:53:00,rvs,15.47
2023-07-18T01:54:00,rvs,15.55
2023-07-18T01:55:00,rvs,15.12
2023-07-18T01:56:00,rvs,16.01
2023-07-18T01:57:00,rvs,18.42
2023-07-18T01:58:00,rvs,18.96
2023-07-18T01:59:00,rvs,18.58
2023-07-18T02:00:00,rvs,18.94
2023-07-18T02:01:00,rvs,20.13
2023-07-18T02:02:00,rvs,20.85
2023-07-18T02:03:00,rvs,20.08
2023-07-18T02:04:00,rvs,20.05
2023-07-18T02:05:00,rvs,19.27
2023-07-18T02:06:00,rvs,15.27
2023-07-18T02:07:00,rvs,18.05
2023-07-18T02:08:00,rvs,18.25
2023-07-18T02:09:00,rvs,18.23
2023-07-18T02:10:00,rvs,15.15
2023-07-18T02:11:00,rvs,17.20
2023-07-18T02:12:00,rvs,17.65
2023-07-18T02:13:00,rvs,17.07
2023-07-18T02:14:00,rvs,19.53
2023-07-18T02:15:00,rvs,19.63
2023-07-18T02:16:00,rvs,19.16
2023-07-18T02:17:00,rvs,14.45
2023-07-18T02:18:00,rvs,14.74
2023-07-18T02:19:00,rvs,15.15
2023-07-18T02:20:00,rvs,19.26
2023-07-18T02:21:00,rvs,19.71
2023-07-18T02:22:00,rvs,19.87
2023-07-18T02:23:00,rvs,15.72
2023-07-18T02:24:00,rvs,17.30
2023-07-18T02:25:00,rvs,17.32
2023-07-18T02:26:00,rvs,18.09
2023-07-18T02:27:00,rvs,18.45
2023-07-18T02:28:00,rvs,17.93
2023-07-18T02:29:00,rvs,18.45
2023-07-18T02:30:00,rvs,18.90
2023-07-18T02:31:00,rvs,19.63
2023-07-18T02:32:00,rvs,18.66
2023-07-18T02:33:00,rvs,19.44
2023-07-18T02:34:00,rvs,19.66
2023-07-18T02:35:00,rvs,18.70
2023-07-18T02:36:00,rvs,20.09
2023-07-18T02:37:00,rvs,20.17
2023-07-18T02:38:00,rvs,23.85
2023-07-18T02:39:00,rvs,23.81
2023-07-18T02:40:00,rvs,23.60
2023-07-18T02:41:00,rvs,23.62
2023-07-18T02:42:00,rvs,24.77
2023-07-18T02:43:00,rvs,26.48
2023-07-18T02:44:00,rvs,26.66
2023-07-18T02:45:00,rvs,25.65
2023-07-18T02:46:00,rvs,26.38
2023-07-18T02:47:00,rvs,20.05
2023-07-18T02:48:00,rvs,22.32
2023-07-18T02:49:00,rvs,24.16
2023-07-18T02:50:00,rvs,23.82
2023-07-18T02:51:00,rvs,26.60
2023-07-18T02:52:00,rvs,26.78
2023-07-18T02:53:00,rvs,23.96
2023-07-18T02:54:00,rvs,24.89
2023-07-18T02:55:00,rvs,23.71
2023-07-18T02:56:00,rvs,19.54
2023-07-18T02:57:00,rvs,16.26
2023-07-18T02:58:00,rvs,16.91
2023-07-18T02:59:00,rvs,16.27
2023-07-18T03:00:00,rvs,16.05
2023-07-18T03:01:00,rvs,16.00
2023-07-18T03:02:00,rvs,17.10
2023-07-18T03:03:00,rvs,16.75
2023-07-18T03:04:00,rvs,16.28
2023-07-18T03:05:00,rvs,17.93
2023-07-18T03:06:00,rvs,17.49
2023-07-18T03:07:00,rvs,16.97
2023-07-18T03:08:00,rvs,17.83
2023-07-18T03:09:00,rvs,16.23
2023-07-18T03:10:00,rvs,18.10
2023-07-18T03:11:00,rvs,20.66
2023-07-18T03:12:00,rvs,21.82
2023-07-18T03:13:00,rvs,22.25
2023-07-18T03:14:00,rvs,20.86
2023-07-18T03:15:00,rvs,20.12
2023-07-18T03:16:00,rvs,21.64
2023-07-18T03:17:00,rvs,20.51
2023-07-18T03:18:00,rvs,21.10
2023-07-18T03:19:00,rvs,22.09
2023-07-18T03:20:00,rvs,23.35
2023-07-18T03:21:00,rvs,23.08
2023-07-18T03:22:00,rvs,19.92
2023-07-18T03:23:00,rvs,20.04
2023-07-18T03:24:00,rvs,20.51
2023-07-18T03:25:00,rvs,21.28
2023-07-18T03:26:00,rvs,17.00
2023-07-18T03:27:00,rvs,18.62
2023-07-18T03:28:00,rvs,19.27
2023-07-18T03:29:00,rvs,19.30
2023-07-18T03:30:00,rvs,19.66
2023-07-18T03:31:00,rvs,20.22
2023-07-18T03:32:00,rvs,19.33
2023-07-18T03:33:00,rvs,14.63
2023-07-18T03:34:00,rvs,14.83
2023-07-18T03:35:00,rvs,15.47
2023-07-18T03:36:00,rvs,15.92
2023-07-18T03:37:00,rvs,15.21
2023-07-18T03:38:00,rvs,14.99
2023-07-18T03:39:00,rvs,14.94
2023-07-18T03:40:00,rvs,15.12
2023-07-18T03:41:00,rvs,15.20
2023-07-18T03:42:00,rvs,15.65
2023-07-18T03:43:00,rvs,16.22
2023-07-18T03:44:00,rvs,15.41
2023-07-18T03:45:00,rvs,18.37
2023-07-18T03:46:00,rvs,20.69
2023-07-18T03:47:00,rvs,20.82
2023-07-18T03:48:00,rvs,22.03
2023-07-18T03:49:00,rvs,20.28
2023-07-18T03:50:00,rvs,20.02
2023-07-18T03:51:00,rvs,14.25
2023-07-18T03:52:00,rvs,15.68
2023-07-18T03:53:00,rvs,18.34
2023-07-18T03:54:00,rvs,20.70
2023-07-18T03:55:00,rvs,21.73
2023-07-18T03:56:00,rvs,22.21
2023-07-18T03:57:00,rvs,22.05
2023-07-18T03:58:00,rvs,21.30
2023-07-18T03:59:00,rvs,22.57
2023-07-18T04:00:00,rvs,22.07
2023-07-18T04:01:00,rvs,23.63
2023-07-18T04:02:00,rvs,20.53
2023-07-18T04:03:00,rvs,20.64
2023-07-18T04:04:00,rvs,18.59
2023-07-18T04:05:00,rvs,15.47
2023-07-18T04:06:00,rvs,15.60
2023-07-18T04:07:00,rvs,12.16
2023-07-18T04:08:00,rvs,12.17
2023-07-18T04:09:00,rvs,12.17
2023-07-18T04:10:00,rvs,24.20
2023-07-18T04:11:00,rvs,23.84
2023-07-18T04:12:00,rvs,23.70
2023-07-18T04:13:00,rvs,12.12
2023-07-18T04:14:00,rvs,12.01
2023-07-18T04:15:00,rvs,12.53
2023-07-18T04:16:00,rvs,11.38
2023-07-18T04:17:00,rvs,11.42
2023-07-18T04:18:00,rvs,13.91
2023-07-18T04:19:00,rvs,16.51
2023-07-18T04:20:00,rvs,21.34
2023-07-18T04:21:00,rvs,21.97
2023-07-18T04:22:00,rvs,22.36
2023-07-18T04:23:00,rvs,22.13
2023-07-18T04:24:00,rvs,25.62
2023-07-18T04:25:00,rvs,25.22
2023-07-18T04:26:00,rvs,25.99
2023-07-18T04:27:00,rvs,26.98
2023-07-18T04:28:00,rvs,28.95
2023-07-18T04:29:00,rvs,29.10
2023-07-18T04:30:00,rvs,29.15
2023-07-18T04:31:00,rvs,30.25
2023-07-18T04:32:00,rvs,32.14
2023-07-18T04:33:00,rvs,32.80
2023-07-18T04:34:00,rvs,33.43
2023-07-18T04:35:00,rvs,34.15
2023-07-18T04:36:00,rvs,30.98
2023-07-18T04:37:00,rvs,31.92
2023-07-18T04:38:00,rvs,31.71
2023-07-18T04:39:00,rvs,29.63
2023-07-18T04:40:00,rvs,28.00
2023-07-18T04:41:00,rvs,29.11
2023-07-18T04:42:00,rvs,29.47
2023-07-18T04:43:00,rvs,30.19
2023-07-18T04:44:00,rvs,31.85
2023-07-18T04:45:00,rvs,25.59
2023-07-18T04:46:00,rvs,23.20
2023-07-18T04:47:00,rvs,24.14
2023-07-18T04:48:00,rvs,24.36
2023-07-18T04:49:00,rvs,19.37
2023-07-18T04:50:00,rvs,19.51
2023-07-18T04:51:00,rvs,20.89
2023-07-18T04:52:00,rvs,18.94
2023-07-18T04:53:00,rvs,19.21
2023-07-18T04:54:00,rvs,18.99
2023-07-18T04:55:00,rvs,21.05
2023-07-18T04:56:00,rvs,21.11
2023-07-18T04:57:00,rvs,19.81
2023-07-18T04:58:00,rvs,21.71
2023-07-18T04:59:00,rvs,22.48
2023-07-18T05:00:00,rvs,22.67
2023-07-18T05:01:00,rvs,23.93
2023-07-18T05:02:00,rvs,23.92
2023-07-18T05:03:00,rvs,23.43
2023-07-18T05:04:00,rvs,17.54
2023-07-18T05:05:00,rvs,17.51
2023-07-18T05:06:00,rvs,16.09
2023-07-18T05:07:00,rvs,15.06
2023-07-18T05:08:00,rvs,15.25
2023-07-18T05:09:00,rvs,15.41
2023-07-18T05:10:00,rvs,10.53
2023-07-18T05:11:00,rvs,10.45
2023-07-18T05:12:00,rvs,10.51
2023-07-18T05:13:00,rvs,11.35
2023-07-18T05:14:00,rvs,11.63
2023-07-18T05:15:00,rvs,11.79
2023-07-18T05:16:00,rvs,10.76
2023-07-18T05:17:00,rvs,10.74
2023-07-18T05:18:00,rvs,10.77
2023-07-18T05:19:00,rvs,11.89
2023-07-18T05:20:00,rvs,12.16
2023-07-18T05:21:00,rvs,12.31
2023-07-18T05:22:00,rvs,11.23
2023-07-18T05:23:00,rvs,11.19
2023-07-18T05:24:00,rvs,10.67
2023-07-18T05:25:00,rvs,11.40
2023-07-18T05:26:00,rvs,16.46
2023-07-18T05:27:00,rvs,17.54
2023-07-18T05:28:00,rvs,17.74
2023-07-18T05:29:00,rvs,19.19
2023-07-18T05:30:00,rvs,20.07
2023-07-18T05:31:00,rvs,18.81
2023-07-18T05:32:00,rvs,20.33
2023-07-18T05:33:00,rvs,18.43
2023-07-18T05:34:00,rvs,21.02
2023-07-18T05:35:00,rvs,21.52
2023-07-18T05:36:00,rvs,23.36
2023-07-18T05:37:00,rvs,25.00
2023-07-18T05:38:00,rvs,24.15
2023-07-18T05:39:00,rvs,25.04
2023-07-18T05:40:00,rvs,25.75
2023-07-18T05:41:00,rvs,26.64
2023-07-18T05:42:00,rvs,25.21
2023-07-18T05:43:00,rvs,25.69
2023-07-18T05:44:00,rvs,27.08
2023-07-18T05:45:00,rvs,29.26
2023-07-18T05:46:00,rvs,27.88
2023-07-18T05:47:00,rvs,27.71
2023-07-18T05:48:00,rvs,28.28
2023-07-18T05:49:00,rvs,26.63
2023-07-18T05:50:00,rvs,23.25
2023-07-18T05:51:00,rvs,20.37
2023-07-18T05:52:00,rvs,21.46
2023-07-18T05:53:00,rvs,18.24
2023-07-18T05:54:00,rvs,17.04
2023-07-18T05:55:00,rvs,15.26
2023-07-18T05:56:00,rvs,15.52
2023-07-18T05:57:00,rvs,16.05
2023-07-18T05:58:00,rvs,14.89
2023-07-18T05:59:00,rvs,15.54
2023-07-18T06:00:00,rvs,16.29
2023-07-18T06:01:00,rvs,16.22
2023-07-18T06:02:00,rvs,17.55
2023-07-18T06:03:00,rvs,16.63
2023-07-18T06:04:00,rvs,16.32
2023-07-18T06:05:00,rvs,11.04
2023-07-18T06:06:00,rvs,10.92
2023-07-18T06:07:00,rvs,10.94
2023-07-18T06:08:00,rvs,12.35
2023-07-18T06:09:00,rvs,13.19
2023-07-18T06:10:00,rvs,13.25
2023-07-18T06:11:00,rvs,14.19
2023-07-18T06:12:00,rvs,13.80
2023-07-18T06:13:00,rvs,13.88
2023-07-18T06:14:00,rvs,14.44
2023-07-18T06:15:00,rvs,15.05
2023-07-18T06:16:00,rvs,15.97
2023-07-18T06:17:00,rvs,15.84
2023-07-18T06:18:00,rvs,16.22
2023-07-18T06:19:00,rvs,15.69
2023-07-18T06:20:00,rvs,16.36
2023-07-18T06:21:00,rvs,16.36
2023-07-18T06:22:00,rvs,19.95
2023-07-18T06:23:00,rvs,35.84
2023-07-18T06:24:00,rvs,21.36
2023-07-18T06:25:00,rvs,23.93
2023-07-18T06:26:00,rvs,20.31
2023-07-18T06:27:00,rvs,19.40
2023-07-18T06:28:00,rvs,19.72
2023-07-18T06:29:00,rvs,20.56
2023-07-18T06:30:00,rvs,22.40
2023-07-18T06:31:00,rvs,18.33
2023-07-18T06:32:00,rvs,18.61
2023-07-18T06:33:00,rvs,20.64
2023-07-18T06:34:00,rvs,23.74
2023-07-18T06:35:00,rvs,23.45
2023-07-18T06:36:00,rvs,24.42
2023-07-18T06:37:00,rvs,26.17
2023-07-18T06:38:00,rvs,27.51
2023-07-18T06:39:00,rvs,23.07
2023-07-18T06:40:00,rvs,25.53
2023-07-18T06:41:00,rvs,26.16
2023-07-18T06:42:00,rvs,26.77
2023-07-18T06:43:00,rvs,26.43
2023-07-18T06:44:00,rvs,28.23
2023-07-18T06:45:00,rvs,25.18
2023-07-18T06:46:00,rvs,22.89
2023-07-18T06:47:00,rvs,23.65
2023-07-18T06:48:00,rvs,25.59
2023-07-18T06:49:00,rvs,24.14
2023-07-18T06:50:00,rvs,24.58
2023-07-18T06:51:00,rvs,26.77
2023-07-18T06:52:00,rvs,27.05
2023-07-18T06:53:00,rvs,23.98
2023-07-18T06:54:00,rvs,26.69
2023-07-18T06:55:00,rvs,27.06
2023-07-18T06:56:00,rvs,25.71
2023-07-18T06:57:00,rvs,27.48
2023-07-18T06:58:00,rvs,32.38
2023-07-18T06:59:00,rvs,32.38
2023-07-18T07:00:00,rvs,32.24
2023-07-18T07:01:00,rvs,33.69
2023-07-18T07:02:00,rvs,27.88
2023-07-18T07:03:00,rvs,29.26
2023-07-18T07:04:00,rvs,30.91
2023-07-18T07:05:00,rvs,31.60
2023-07-18T07:06:00,rvs,31.60
2023-07-18T07:07:00,rvs,32.44
2023-07-18T07:08:00,rvs,30.38
2023-07-18T07:09:00,rvs,26.99
2023-07-18T07:10:00,rvs,25.94
2023-07-18T07:11:00,rvs,25.21
2023-07-18T07:12:00,rvs,25.42
2023-07-18T07:13:00,rvs,22.16
2023-07-18T07:14:00,rvs,17.54
2023-07-18T07:15:00,rvs,17.56
2023-07-18T07:16:00,rvs,17.37
2023-07-18T07:17:00,rvs,17.53
2023-07-18T07:18:00,rvs,17.80
2023-07-18T07:19:00,rvs,17.78
2023-07-18T07:20:00,rvs,20.14
2023-07-18T07:21:00,rvs,20.67
2023-07-18T07:22:00,rvs,20.87
2023-07-18T07:23:00,rvs,21.40
2023-07-18T07:24:00,rvs,24.98
2023-07-18T07:25:00,rvs,24.94
2023-07-18T07:26:00,rvs,25.04
2023-07-18T07:27:00,rvs,23.71
2023-07-18T07:28:00,rvs,23.88
2023-07-18T07:29:00,rvs,23.94
2023-07-18T07:30:00,rvs,23.27
2023-07-18T07:31:00,rvs,23.17
2023-07-18T07:32:00,rvs,23.38
2023-07-18T07:33:00,rvs,22.41
2023-07-18T07:34:00,rvs,23.00
2023-07-18T07:35:00,rvs,21.70
2023-07-18T07:36:00,rvs,22.82
2023-07-18T07:37:00,rvs,36.48
2023-07-18T07:38:00,rvs,37.39
2023-07-18T07:39:00,rvs,40.30
2023-07-18T07:40:00,rvs,32.51
2023-07-18T07:41:00,rvs,20.10
2023-07-18T07:42:00,rvs,20.32
2023-07-18T07:43:00,rvs,19.88
2023-07-18T07:44:00,rvs,19.60
2023-07-18T07:45:00,rvs,20.59
2023-07-18T07:46:00,rvs,21.03
2023-07-18T07:47:00,rvs,20.94
2023-07-18T07:48:00,rvs,19.94
2023-07-18T07:49:00,rvs,20.04
2023-07-18T07:50:00,rvs,21.13
2023-07-18T07:51:00,rvs,17.53
2023-07-18T07:52:00,rvs,17.84
2023-07-18T07:53:00,rvs,17.24
2023-07-18T07:54:00,rvs,16.58
2023-07-18T07:55:00,rvs,16.04
2023-07-18T07:56:00,rvs,17.05
2023-07-18T07:57:00,rvs,17.75
2023-07-18T07:58:00,rvs,20.09
2023-07-18T07:59:00,rvs,19.75
2023-07-18T08:00:00,rvs,19.91
2023-07-18T08:01:00,rvs,15.47
2023-07-18T08:02:00,rvs,16.24
2023-07-18T08:03:00,rvs,15.41
2023-07-18T08:04:00,rvs,16.58
2023-07-18T08:05:00,rvs,17.19
2023-07-18T08:06:00,rvs,18.79
2023-07-18T08:07:00,rvs,23.90
2023-07-18T08:08:00,rvs,21.24
2023-07-18T08:09:00,rvs,26.51
2023-07-18T08:10:00,rvs,31.66
2023-07-18T08:11:00,rvs,33.59
2023-07-18T08:12:00,rvs,33.00
2023-07-18T08:13:00,rvs,32.46
2023-07-18T08:14:00,rvs,32.95
2023-07-18T08:15:00,rvs,30.81
2023-07-18T08:16:00,rvs,32.38
2023-07-18T08:17:00,rvs,51.90
2023-07-18T08:18:00,rvs,33.60
2023-07-18T08:19:00,rvs,30.14
2023-07-18T08:20:00,rvs,31.10
2023-07-18T08:21:00,rvs,34.34
2023-07-18T08:22:00,rvs,35.23
2023-07-18T08:23:00,rvs,35.32
2023-07-18T08:24:00,rvs,32.03
2023-07-18T08:25:00,rvs,26.40
2023-07-18T08:26:00,rvs,25.49
2023-07-18T08:27:00,rvs,21.32
2023-07-18T08:28:00,rvs,24.23
2023-07-18T08:29:00,rvs,23.91
2023-07-18T08:30:00,rvs,21.01
2023-07-18T08:31:00,rvs,22.12
2023-07-18T08:32:00,rvs,21.10
2023-07-18T08:33:00,rvs,23.31
2023-07-18T08:34:00,rvs,23.76
2023-07-18T08:35:00,rvs,25.26
2023-07-18T08:36:00,rvs,26.17
2023-07-18T08:37:00,rvs,24.87
2023-07-18T08:38:00,rvs,25.34
2023-07-18T08:39:00,rvs,26.06
2023-07-18T08:40:00,rvs,25.74
2023-07-18T08:41:00,rvs,22.68
2023-07-18T08:42:00,rvs,22.66
2023-07-18T08:43:00,rvs,21.69
2023-07-18T08:44:00,rvs,23.97
2023-07-18T08:45:00,rvs,17.89
2023-07-18T08:46:00,rvs,19.23
2023-07-18T08:47:00,rvs,18.86
2023-07-18T08:48:00,rvs,16.68
2023-07-18T08:49:00,rvs,15.78
2023-07-18T08:50:00,rvs,16.17
2023-07-18T08:51:00,rvs,16.77
2023-07-18T08:52:00,rvs,17.31
2023-07-18T08:53:00,rvs,20.09
2023-07-18T08:54:00,rvs,16.22
2023-07-18T08:55:00,rvs,15.58
2023-07-18T08:56:00,rvs,19.71
2023-07-18T08:57:00,rvs,19.74
2023-07-18T08:58:00,rvs,19.29
2023-07-18T08:59:00,rvs,22.93
2023-07-18T09:00:00,rvs,22.79
2023-07-18T09:01:00,rvs,22.28
2023-07-18T09:02:00,rvs,23.53
2023-07-18T09:03:00,rvs,25.30
2023-07-18T09:04:00,rvs,25.28
2023-07-18T09:05:00,rvs,19.88
2023-07-18T09:06:00,rvs,20.27
2023-07-18T09:07:00,rvs,20.79
2023-07-18T09:08:00,rvs,16.98
2023-07-18T09:09:00,rvs,16.94
2023-07-18T09:10:00,rvs,17.13
2023-07-18T09:11:00,rvs,15.85
2023-07-18T09:12:00,rvs,17.87
2023-07-18T09:13:00,rvs,16.10
2023-07-18T09:14:00,rvs,15.88
2023-07-18T09:15:00,rvs,16.02
2023-07-18T09:16:00,rvs,15.72
2023-07-18T09:17:00,rvs,16.22
2023-07-18T09:18:00,rvs,11.51
2023-07-18T09:19:00,rvs,12.04
2023-07-18T09:20:00,rvs,17.18
2023-07-18T09:21:00,rvs,18.33
2023-07-18T09:22:00,rvs,18.59
2023-07-18T09:23:00,rvs,23.57
2023-07-18T09:24:00,rvs,22.12
2023-07-18T09:25:00,rvs,26.31
2023-07-18T09:26:00,rvs,29.53
2023-07-18T09:27:00,rvs,28.66
2023-07-18T09:28:00,rvs,28.59
2023-07-18T09:29:00,rvs,28.53
2023-07-18T09:30:00,rvs,27.91
2023-07-18T09:31:00,rvs,27.65
2023-07-18T09:32:00,rvs,28.35
2023-07-18T09:33:00,rvs,23.15
2023-07-18T09:34:00,rvs,25.48
2023-07-18T09:35:00,rvs,25.14
2023-07-18T09:36:00,rvs,25.73
2023-07-18T09:37:00,rvs,29.16
2023-07-18T09:38:00,rvs,34.25
2023-07-18T09:39:00,rvs,35.13
2023-07-18T09:40:00,rvs,35.56
2023-07-18T09:41:00,rvs,37.96
2023-07-18T09:42:00,rvs,38.64
2023-07-18T09:43:00,rvs,36.04
2023-07-18T09:44:00,rvs,52.34
2023-07-18T09:45:00,rvs,36.16
2023-07-18T09:46:00,rvs,32.90
2023-07-18T09:47:00,rvs,31.87
2023-07-18T09:48:00,rvs,31.88
2023-07-18T09:49:00,rvs,33.13
2023-07-18T09:50:00,rvs,38.00
2023-07-18T09:51:00,rvs,39.06
2023-07-18T09:52:00,rvs,39.12
2023-07-18T09:53:00,rvs,38.95
2023-07-18T09:54:00,rvs,33.59
2023-07-18T09:55:00,rvs,34.27
2023-07-18T09:56:00,rvs,35.63
2023-07-18T09:57:00,rvs,36.72
2023-07-18T09:58:00,rvs,31.94
2023-07-18T09:59:00,rvs,28.73
2023-07-18T10:00:00,rvs,29.95
2023-07-18T10:01:00,rvs,31.26
2023-07-18T10:02:00,rvs,33.28
2023-07-18T10:03:00,rvs,39.69
2023-07-18T10:04:00,rvs,28.43
2023-07-18T10:05:00,rvs,30.05
2023-07-18T10:06:00,rvs,29.91
2023-07-18T10:07:00,rvs,29.97
2023-07-18T10:08:00,rvs,34.11
2023-07-18T10:09:00,rvs,26.18
2023-07-18T10:10:00,rvs,26.59
2023-07-18T10:11:00,rvs,26.24
2023-07-18T10:12:00,rvs,28.51
2023-07-18T10:13:00,rvs,27.56
2023-07-18T10:14:00,rvs,26.92
2023-07-18T10:15:00,rvs,35.90
2023-07-18T10:16:00,rvs,37.09
2023-07-18T10:17:00,rvs,33.74
2023-07-18T10:18:00,rvs,31.73
2023-07-18T10:19:00,rvs,31.99
2023-07-18T10:20:00,rvs,28.57
2023-07-18T10:21:00,rvs,33.74
2023-07-18T10:22:00,rvs,34.41
2023-07-18T10:23:00,rvs,30.41
2023-07-18T10:24:00,rvs,27.79
2023-07-18T10:25:00,rvs,26.81
2023-07-18T10:26:00,rvs,15.36
2023-07-18T10:27:00,rvs,25.91
2023-07-18T10:28:00,rvs,21.80
2023-07-18T10:29:00,rvs,22.27
2023-07-18T10:30:00,rvs,21.49
2023-07-18T10:31:00,rvs,21.13
2023-07-18T10:32:00,rvs,22.58
2023-07-18T10:33:00,rvs,20.01
2023-07-18T10:34:00,rvs,20.11
2023-07-18T10:35:00,rvs,24.37
2023-07-18T10:36:00,rvs,19.62
2023-07-18T10:37:00,rvs,15.37
2023-07-18T10:38:00,rvs,15.33
2023-07-18T10:39:00,rvs,16.28
2023-07-18T10:40:00,rvs,19.10
2023-07-18T10:41:00,rvs,14.46
2023-07-18T10:42:00,rvs,13.43
2023-07-18T10:43:00,rvs,14.01
2023-07-18T10:44:00,rvs,15.85
2023-07-18T10:45:00,rvs,14.97
2023-07-18T10:46:00,rvs,15.16
2023-07-18T10:47:00,rvs,15.64
2023-07-18T10:48:00,rvs,14.29
2023-07-18T10:49:00,rvs,14.46
2023-07-18T10:50:00,rvs,10.83
2023-07-18T10:51:00,rvs,11.68
2023-07-18T10:52:00,rvs,11.73
2023-07-18T10:53:00,rvs,12.43
2023-07-18T10:54:00,rvs,12.07
2023-07-18T10:55:00,rvs,12.88
2023-07-18T10:56:00,rvs,15.32
2023-07-18T10:57:00,rvs,16.13
2023-07-18T10:58:00,rvs,16.43
2023-07-18T10:59:00,rvs,17.31
2023-07-18T11:00:00,rvs,16.37
2023-07-18T11:01:00,rvs,18.84
2023-07-18T11:02:00,rvs,19.26
2023-07-18T11:03:00,rvs,23.28
2023-07-18T11:04:00,rvs,25.98
2023-07-18T11:05:00,rvs,26.71
2023-07-18T11:06:00,rvs,23.81
2023-07-18T11:07:00,rvs,24.71
2023-07-18T11:08:00,rvs,25.27
2023-07-18T11:09:00,rvs,28.49
2023-07-18T11:10:00,rvs,29.82
2023-07-18T11:11:00,rvs,29.02
2023-07-18T11:12:00,rvs,31.15
2023-07-18T11:13:00,rvs,45.32
2023-07-18T11:14:00,rvs,44.23
2023-07-18T11:15:00,rvs,43.43
2023-07-18T11:16:00,rvs,31.76
2023-07-18T11:17:00,rvs,31.72
2023-07-18T11:18:00,rvs,31.52
2023-07-18T11:19:00,rvs,32.14
2023-07-18T11:20:00,rvs,29.96
2023-07-18T11:21:00,rvs,30.21
2023-07-18T11:22:00,rvs,23.04
2023-07-18T11:23:00,rvs,23.28
2023-07-18T11:24:00,rvs,21.46
2023-07-18T11:25:00,rvs,21.77
2023-07-18T11:26:00,rvs,24.45
2023-07-18T11:27:00,rvs,23.38
2023-07-18T11:28:00,rvs,23.62
2023-07-18T11:29:00,rvs,25.78
2023-07-18T11:30:00,rvs,27.30
2023-07-18T11:31:00,rvs,27.46
2023-07-18T11:32:00,rvs,29.67
2023-07-18T11:33:00,rvs,30.54
2023-07-18T11:34:00,rvs,32.96
2023-07-18T11:35:00,rvs,32.60
2023-07-18T11:36:00,rvs,33.69
2023-07-18T11:37:00,rvs,34.08
2023-07-18T11:38:00,rvs,36.62
2023-07-18T11:39:00,rvs,36.55
2023-07-18T11:40:00,rvs,36.23
2023-07-18T11:41:00,rvs,36.55
2023-07-18T11:42:00,rvs,36.55
2023-07-18T11:43:00,rvs,36.39
2023-07-18T11:44:00,rvs,36.69
2023-07-18T11:45:00,rvs,30.34
2023-07-18T11:46:00,rvs,30.53
2023-07-18T11:47:00,rvs,25.84
2023-07-18T11:48:00,rvs,25.65
2023-07-18T11:49:00,rvs,25.60
2023-07-18T11:50:00,rvs,26.92
2023-07-18T11:51:00,rvs,27.04
2023-07-18T11:52:00,rvs,22.92
2023-07-18T11:53:00,rvs,25.05
2023-07-18T11:54:00,rvs,18.83
2023-07-18T11:55:00,rvs,18.29
2023-07-18T11:56:00,rvs,19.24
2023-07-18T11:57:00,rvs,19.03
2023-07-18T11:58:00,rvs,20.65
2023-07-18T11:59:00,rvs,19.39
2023-07-18T12:00:00,rvs,19.59
2023-07-18T12:01:00,rvs,19.62
2023-07-18T12:02:00,rvs,20.74
2023-07-18T12:03:00,rvs,22.67
2023-07-18T12:04:00,rvs,24.98
2023-07-18T12:05:00,rvs,25.25
2023-07-18T12:06:00,rvs,26.41
2023-07-18T12:07:00,rvs,28.61
2023-07-18T12:08:00,rvs,29.44
2023-07-18T12:09:00,rvs,29.38
2023-07-18T12:10:00,rvs,31.74
2023-07-18T12:11:00,rvs,31.73
2023-07-18T12:12:00,rvs,31.45
2023-07-18T12:13:00,rvs,28.68
2023-07-18T12:14:00,rvs,28.24
2023-07-18T12:15:00,rvs,28.20
2023-07-18T12:16:00,rvs,27.99
2023-07-18T12:17:00,rvs,25.03
2023-07-18T12:18:00,rvs,26.07
2023-07-18T12:19:00,rvs,26.90
2023-07-18T12:20:00,rvs,28.20
2023-07-18T12:21:00,rvs,20.53
2023-07-18T12:22:00,rvs,19.42
2023-07-18T12:23:00,rvs,16.63
2023-07-18T12:24:00,rvs,15.92
2023-07-18T12:25:00,rvs,15.93
2023-07-18T12:26:00,rvs,16.63
2023-07-18T12:27:00,rvs,16.79
2023-07-18T12:28:00,rvs,19.73
2023-07-18T12:29:00,rvs,21.83
2023-07-18T12:30:00,rvs,21.68
2023-07-18T12:31:00,rvs,22.69
2023-07-18T12:32:00,rvs,23.75
2023-07-18T12:33:00,rvs,24.33
2023-07-18T12:34:00,rvs,23.38
2023-07-18T12:35:00,rvs,23.13
2023-07-18T12:36:00,rvs,24.22
2023-07-18T12:37:00,rvs,24.54
2023-07-18T12:38:00,rvs,25.36
2023-07-18T12:39:00,rvs,24.93
2023-07-18T12:40:00,rvs,23.67
2023-07-18T12:41:00,rvs,23.16
2023-07-18T12:42:00,rvs,18.30
2023-07-18T12:43:00,rvs,18.78
2023-07-18T12:44:00,rvs,15.73
2023-07-18T12:45:00,rvs,18.44
2023-07-18T12:46:00,rvs,22.24
2023-07-18T12:47:00,rvs,22.67
2023-07-18T12:48:00,rvs,26.38
2023-07-18T12:49:00,rvs,26.76
2023-07-18T12:50:00,rvs,26.80
2023-07-18T12:51:00,rvs,26.89
2023-07-18T12:52:00,rvs,24.21
2023-07-18T12:53:00,rvs,24.14
2023-07-18T12:54:00,rvs,27.85
2023-07-18T12:55:00,rvs,28.44
2023-07-18T12:56:00,rvs,28.98
2023-07-18T12:57:00,rvs,26.42
2023-07-18T12:58:00,rvs,29.07
2023-07-18T12:59:00,rvs,27.81
2023-07-18T13:00:00,rvs,28.83
2023-07-18T13:01:00,rvs,28.66
2023-07-18T13:02:00,rvs,31.90
2023-07-18T13:03:00,rvs,31.16
2023-07-18T13:04:00,rvs,33.07
2023-07-18T13:05:00,rvs,35.82
2023-07-18T13:06:00,rvs,30.06
2023-07-18T13:07:00,rvs,33.36
2023-07-18T13:08:00,rvs,29.30
2023-07-18T13:09:00,rvs,34.48
2023-07-18T13:10:00,rvs,34.04
2023-07-18T13:11:00,rvs,38.55
2023-07-18T13:12:00,rvs,37.21
2023-07-18T13:13:00,rvs,36.74
2023-07-18T13:14:00,rvs,29.76
2023-07-18T13:15:00,rvs,26.43
2023-07-18T13:16:00,rvs,24.54
2023-07-18T13:17:00,rvs,43.11
2023-07-18T13:18:00,rvs,26.63