#datetime,meter,power
2021-11-23T12:00:00,04,1.48
2021-11-23T12:01:00,04,1.23
2021-11-23T12:02:00,04,1.38
2021-11-23T12:03:00,04,1.38
2021-11-23T12:04:00,04,1.34
2021-11-23T12:05:00,04,1.34
2021-11-23T12:06:00,04,1.34
2021-11-23T12:07:00,04,1.20
2021-11-23T12:08:00,04,1.19
2021-11-23T12:09:00,04,1.19
2021-11-23T12:10:00,04,1.18
2021-11-23T12:11:00,04,1.18
2021-11-23T12:12:00,04,1.38
2021-11-23T12:13:00,04,1.38
2021-11-23T12:14:00,04,1.51
2021-11-23T12:15:00,04,1.51
2021-11-23T12:16:00,04,1.39
2021-11-23T12:17:00,04,1.39
2021-11-23T12:18:00,04,1.37
2021-11-23T12:19:00,04,1.37
2021-11-23T12:20:00,04,2.15
2021-11-23T12:21:00,04,2.15
2021-11-23T12:22:00,04,3.18
2021-11-23T12:23:00,04,3.18
2021-11-23T12:24:00,04,2.82
2021-11-23T12:25:00,04,2.74
2021-11-23T12:26:00,04,2.74
2021-11-23T12:27:00,04,1.31
2021-11-23T12:28:00,04,1.56
2021-11-23T12:29:00,04,1.56
2021-11-23T12:30:00,04,1.45
2021-11-23T12:31:00,04,1.51
2021-11-23T12:32:00,04,1.51
2021-11-23T12:33:00,04,1.29
2021-11-23T12:34:00,04,1.29
2021-11-23T12:35:00,04,1.09
2021-11-23T12:36:00,04,1.09
2021-11-23T12:37:00,04,1.09
2021-11-23T12:38:00,04,1.11
2021-11-23T12:39:00,04,1.11
2021-11-23T12:40:00,04,1.30
2021-11-23T12:41:00,04,1.30
2021-11-23T12:42:00,04,1.29
2021-11-23T12:43:00,04,1.25
2021-11-23T12:44:00,04,1.25
2021-11-23T12:45:00,04,1.47
2021-11-23T12:46:00,04,1.47
2021-11-23T12:47:00,04,1.26
2021-11-23T12:48:00,04,1.26
2021-11-23T12:49:00,04,1.42
2021-11-23T12:50:00,04,1.24
2021-11-23T12:51:00,04,1.24
2021-11-23T12:52:00,04,1.26
2021-11-23T12:53:00,04,1.26
2021-11-23T12:54:00,04,1.30
2021-11-23T12:55:00,04,1.22
2021-11-23T12:56:00,04,1.22
2021-11-23T12:57:00,04,1.21
2021-11-23T12:58:00,04,1.41
2021-11-23T12:59:00,04,1.41
2021-11-24T12:00:00,04,1.22
2021-11-24T12:01:00,04,1.22
2021-11-24T12:02:00,04,1.20
2021-11-24T12:03:00,04,1.26
2021-11-24T12:04:00,04,1.19
2021-11-24T12:05:00,04,1.19
2021-11-24T12:06:00,04,1.19
2021-11-24T12:07:00,04,1.09
2021-11-24T12:08:00,04,1.09
2021-11-24T12:09:00,04,1.09
2021-11-24T12:10:00,04,1.09
2021-11-24T12:11:00,04,1.09
2021-11-24T12:12:00,04,1.23
2021-11-24T12:13:00,04,1.23
2021-11-24T12:14:00,04,1.34
2021-11-24T12:15:00,04,1.34
2021-11-24T12:16:00,04,1.28
2021-11-24T12:17:00,04,1.28
2021-11-24T12:18:00,04,1.27
2021-11-24T12:19:00,04,1.27
2021-11-24T12:20:00,04,1.26
2021-11-24T12:21:00,04,1.15
2021-11-24T12:22:00,04,1.15
2021-11-24T12:23:00,04,0.99
2021-11-24T12:24:00,04,1.05
2021-11-24T12:25:00,04,1.05
2021-11-24T12:26:00,04,1.05
2021-11-24T12:27:00,04,1.05
2021-11-24T12:28:00,04,1.04
2021-11-24T12:29:00,04,1.04
2021-11-24T12:30:00,04,1.04
2021-11-24T12:31:00,04,0.93
2021-11-24T12:32:00,04,0.93
2021-11-24T12:33:00,04,0.94
2021-11-24T12:34:00,04,0.94
2021-11-24T12:35:00,04,1.14
2021-11-24T12:36:00,04,1.14
2021-11-24T12:37:00,04,1.20
2021-11-24T12:38:00,04,1.20
2021-11-24T12:39:00,04,0.96
2021-11-24T12:40:00,04,0.96
2021-11-24T12:41:00,04,1.01
2021-11-24T12:42:00,04,1.12
2021-11-24T12:43:00,04,1.12
2021-11-24T12:44:00,04,1.27
2021-11-24T12:45:00,04,1.27
2021-11-24T12:46:00,04,1.26
2021-11-24T12:47:00,04,1.26
2021-11-24T12:48:00,04,1.20
2021-11-24T12:49:00,04,1.20
2021-11-24T12:50:00,04,1.12
2021-11-24T12:51:00,04,1.12
2021-11-24T12:52:00,04,1.14
2021-11-24T12:53:00,04,1.14
2021-11-24T12:54:00,04,1.08
2021-11-24T12:55:00,04,1.08
2021-11-24T12:56:00,04,1.28
2021-11-24T12:57:00,04,1.28
2021-11-24T12:58:00,04,1.28
2021-11-24T12:59:00,04,0.96
2021-11-25T12:00:00,04,1.23
2021-11-25T12:01:00,04,1.23
2021-11-25T12:02:00,04,1.01
2021-11-25T12:03:00,04,1.01
2021-11-25T12:04:00,04,1.00
2021-11-25T12:05:00,04,1.00
2021-11-25T12:06:00,04,0.99
2021-11-25T12:07:00,04,0.99
2021-11-25T12:08:00,04,1.05
2021-11-25T12:09:00,04,1.05
2021-11-25T12:10:00,04,1.05
2021-11-25T12:11:00,04,1.05
2021-11-25T12:12:00,04,1.04
2021-11-25T12:13:00,04,1.04
2021-11-25T12:14:00,04,1.20
2021-11-25T12:15:00,04,1.20
2021-11-25T12:16:00,04,0.94
2021-11-25T12:17:00,04,1.00
2021-11-25T12:18:00,04,1.00
2021-11-25T12:19:00,04,1.05
2021-11-25T12:20:00,04,1.05
2021-11-25T12:21:00,04,1.05
2021-11-25T12:22:00,04,1.09
2021-11-25T12:23:00,04,1.09
2021-11-25T12:24:00,04,1.09
2021-11-25T12:25:00,04,1.09
2021-11-25T12:26:00,04,1.09
2021-11-25T12:27:00,04,1.08
2021-11-25T12:28:00,04,1.38
2021-11-25T12:29:00,04,1.38
2021-11-25T12:30:00,04,1.27
2021-11-25T12:31:00,04,1.27
2021-11-25T12:32:00,04,1.17
2021-11-25T12:33:00,04,1.17
2021-11-25T12:34:00,04,1.21
2021-11-25T12:35:00,04,1.16
2021-11-25T12:36:00,04,1.16
2021-11-25T12:37:00,04,1.21
2021-11-25T12:38:00,04,1.21
2021-11-25T12:39:00,04,1.13
2021-11-25T12:40:00,04,1.13
2021-11-25T12:41:00,04,1.00
2021-11-25T12:42:00,04,1.00
2021-11-25T12:43:00,04,0.95
2021-11-25T12:44:00,04,0.91
2021-11-25T12:45:00,04,0.91
2021-11-25T12:46:00,04,0.87
2021-11-25T12:47:00,04,0.95
2021-11-25T12:48:00,04,0.95
2021-11-25T12:49:00,04,0.96
2021-11-25T12:50:00,04,0.96
2021-11-25T12:51:00,04,0.96
2021-11-25T12:52:00,04,0.96
2021-11-25T12:53:00,04,1.01
2021-11-25T12:54:00,04,1.02
2021-11-25T12:55:00,04,1.02
2021-11-25T12:56:00,04,1.01
2021-11-25T12:57:00,04,1.01
2021-11-25T12:58:00,04,1.06
2021-11-25T12:59:00,04,1.06
2021-11-26T12:00:00,04,0.99
2021-11-26T12:01:00,04,1.00
2021-11-26T12:02:00,04,1.00
2021-11-26T12:03:00,04,1.09
2021-11-26T12:04:00,04,1.08
2021-11-26T12:05:00,04,1.08
2021-11-26T12:06:00,04,1.07
2021-11-26T12:07:00,04,1.13
2021-11-26T12:08:00,04,1.13
2021-11-26T12:09:00,04,1.12
2021-11-26T12:10:00,04,1.08
2021-11-26T12:11:00,04,1.18
2021-11-26T12:12:00,04,1.18
2021-11-26T12:13:00,04,1.17
2021-11-26T12:14:00,04,1.17
2021-11-26T12:15:00,04,1.09
2021-11-26T12:16:00,04,1.08
2021-11-26T12:17:00,04,1.08
2021-11-26T12:18:00,04,1.04
2021-11-26T12:19:00,04,1.04
2021-11-26T12:20:00,04,1.10
2021-11-26T12:21:00,04,1.10
2021-11-26T12:22:00,04,1.06
2021-11-26T12:23:00,04,1.10
2021-11-26T12:24:00,04,1.10
2021-11-26T12:25:00,04,1.22
2021-11-26T12:26:00,04,1.21
2021-11-26T12:27:00,04,1.21
2021-11-26T12:28:00,04,1.18
2021-11-26T12:29:00,04,1.18
2021-11-26T12:30:00,04,1.17
2021-11-26T12:31:00,04,1.17
2021-11-26T12:32:00,04,1.16
2021-11-26T12:33:00,04,1.16
2021-11-26T12:34:00,04,1.10
2021-11-26T12:35:00,04,1.10
2021-11-26T12:36:00,04,1.05
2021-11-26T12:37:00,04,1.05
2021-11-26T12:38:00,04,1.05
2021-11-26T12:39:00,04,1.11
2021-11-26T12:40:00,04,1.11
2021-11-26T12:41:00,04,1.27
2021-11-26T12:42:00,04,1.27
2021-11-26T12:43:00,04,1.29
2021-11-26T12:44:00,04,1.29
2021-11-26T12:45:00,04,1.25
2021-11-26T12:46:00,04,1.19
2021-11-26T12:47:00,04,1.19
2021-11-26T12:48:00,04,1.21
2021-11-26T12:49:00,04,1.21
2021-11-26T12:50:00,04,1.16
2021-11-26T12:51:00,04,1.16
2021-11-26T12:52:00,04,1.10
2021-11-26T12:53:00,04,1.10
2021-11-26T12:54:00,04,0.93
2021-11-26T12:55:00,04,0.93
2021-11-26T12:56:00,04,0.88
2021-11-26T12:57:00,04,0.88
2021-11-26T12:58:00,04,1.15
2021-11-26T12:59:00,04,1.15
2021-11-27T12:00:00,04,1.12
2021-11-27T12:01:00,04,1.11
2021-11-27T12:02:00,04,1.11
2021-11-27T12:03:00,04,1.11
2021-11-27T12:04:00,04,1.06
2021-11-27T12:05:00,04,1.01
2021-11-27T12:06:00,04,1.01
2021-11-27T12:07:00,04,0.96
2021-11-27T12:08:00,04,0.96
2021-11-27T12:09:00,04,0.98
2021-11-27T12:10:00,04,0.97
2021-11-27T12:11:00,04,1.03
2021-11-27T12:12:00,04,1.03
2021-11-27T12:13:00,04,1.39
2021-11-27T12:14:00,04,1.39
2021-11-27T12:15:00,04,1.30
2021-11-27T12:16:00,04,1.29
2021-11-27T12:17:00,04,1.29
2021-11-27T12:18:00,04,1.41
2021-11-27T12:19:00,04,1.41
2021-11-27T12:20:00,04,1.22
2021-11-27T12:21:00,04,1.22
2021-11-27T12:22:00,04,1.21
2021-11-27T12:23:00,04,1.20
2021-11-27T12:24:00,04,1.20
2021-11-27T12:25:00,04,1.19
2021-11-27T12:26:00,04,1.19
2021-11-27T12:27:00,04,1.21
2021-11-27T12:28:00,04,1.41
2021-11-27T12:29:00,04,1.41
2021-11-27T12:30:00,04,1.11
2021-11-27T12:31:00,04,1.11
2021-11-27T12:32:00,04,1.03
2021-11-27T12:33:00,04,1.03
2021-11-27T12:34:00,04,1.02
2021-11-27T12:35:00,04,1.02
2021-11-27T12:36:00,04,1.02
2021-11-27T12:37:00,04,1.02
2021-11-27T12:38:00,04,0.97
2021-11-27T12:39:00,04,0.96
2021-11-27T12:40:00,04,0.96
2021-11-27T12:41:00,04,1.02
2021-11-27T12:42:00,04,1.01
2021-11-27T12:43:00,04,1.01
2021-11-27T12:44:00,04,0.95
2021-11-27T12:45:00,04,0.95
2021-11-27T12:46:00,04,0.90
2021-11-27T12:47:00,04,0.90
2021-11-27T12:48:00,04,0.90
2021-11-27T12:49:00,04,0.90
2021-11-27T12:50:00,04,0.90
2021-11-27T12:51:00,04,1.01
2021-11-27T12:52:00,04,1.01
2021-11-27T12:53:00,04,1.05
2021-11-27T12:54:00,04,1.11
2021-11-27T12:55:00,04,1.11
2021-11-27T12:56:00,04,1.22
2021-11-27T12:57:00,04,1.22
2021-11-27T12:58:00,04,1.20
2021-11-27T12:59:00,04,1.31
2021-11-28T12:00:00,04,1.03
2021-11-28T12:01:00,04,1.03
2021-11-28T12:02:00,04,1.09
2021-11-28T12:03:00,04,1.28
2021-11-28T12:04:00,04,1.28
2021-11-28T12:05:00,04,1.81
2021-11-28T12:06:00,04,1.81
2021-11-28T12:07:00,04,1.47
2021-11-28T12:08:00,04,1.47
2021-11-28T12:09:00,04,1.46
2021-11-28T12:10:00,04,1.45
2021-11-28T12:11:00,04,1.45
2021-11-28T12:12:00,04,1.18
2021-11-28T12:13:00,04,1.17
2021-11-28T12:14:00,04,1.17
2021-11-28T12:15:00,04,1.18
2021-11-28T12:16:00,04,1.18
2021-11-28T12:17:00,04,1.32
2021-11-28T12:18:00,04,1.32
2021-11-28T12:19:00,04,1.07
2021-11-28T12:20:00,04,1.07
2021-11-28T12:21:00,04,1.02
2021-11-28T12:22:00,04,1.02
2021-11-28T12:23:00,04,1.02
2021-11-28T12:24:00,04,1.02
2021-11-28T12:25:00,04,1.02
2021-11-28T12:26:00,04,1.29
2021-11-28T12:27:00,04,1.29
2021-11-28T12:28:00,04,1.07
2021-11-28T12:29:00,04,1.07
2021-11-28T12:30:00,04,1.13
2021-11-28T12:31:00,04,1.13
2021-11-28T12:32:00,04,1.03
2021-11-28T12:33:00,04,1.03
2021-11-28T12:34:00,04,1.03
2021-11-28T12:35:00,04,1.03
2021-11-28T12:36:00,04,1.31
2021-11-28T12:37:00,04,1.31
2021-11-28T12:38:00,04,1.04
2021-11-28T12:39:00,04,1.04
2021-11-28T12:40:00,04,1.14
2021-11-28T12:41:00,04,1.14
2021-11-28T12:42:00,04,1.34
2021-11-28T12:43:00,04,1.34
2021-11-28T12:44:00,04,1.42
2021-11-28T12:45:00,04,1.42
2021-11-28T12:46:00,04,1.50
2021-11-28T12:47:00,04,1.50
2021-11-28T12:48:00,04,1.52
2021-11-28T12:49:00,04,1.52
2021-11-28T12:50:00,04,1.21
2021-11-28T12:51:00,04,1.21
2021-11-28T12:52:00,04,1.16
2021-11-28T12:53:00,04,1.16
2021-11-28T12:54:00,04,1.36
2021-11-28T12:55:00,04,1.36
2021-11-28T12:56:00,04,1.24
2021-11-28T12:57:00,04,1.18
2021-11-28T12:58:00,04,1.25
2021-11-28T12:59:00,04,1.25
2021-11-29T12:00:00,04,1.45
2021-11-29T12:01:00,04,1.45
2021-11-29T12:02:00,04,1.40
2021-11-29T12:03:00,04,1.40
2021-11-29T12:04:00,04,1.33
2021-11-29T12:05:00,04,1.33
2021-11-29T12:06:00,04,1.53
2021-11-29T12:07:00,04,1.53
2021-11-29T12:08:00,04,1.39
2021-11-29T12:09:00,04,1.58
2021-11-29T12:10:00,04,1.57
2021-11-29T12:11:00,04,1.57
2021-11-29T12:12:00,04,1.47
2021-11-29T12:13:00,04,1.47
2021-11-29T12:14:00,04,1.44
2021-11-29T12:15:00,04,1.44
2021-11-29T12:16:00,04,1.56
2021-11-29T12:17:00,04,1.55
2021-11-29T12:18:00,04,1.55
2021-11-29T12:19:00,04,1.60
2021-11-29T12:20:00,04,1.79
2021-11-29T12:21:00,04,1.79
2021-11-29T12:22:00,04,1.68
2021-11-29T12:23:00,04,1.69
2021-11-29T12:24:00,04,1.69
2021-11-29T12:25:00,04,1.66
2021-11-29T12:26:00,04,1.66
2021-11-29T12:27:00,04,1.60
2021-11-29T12:28:00,04,1.60
2021-11-29T12:29:00,04,1.64
2021-11-29T12:30:00,04,1.64
2021-11-29T12:31:00,04,1.56
2021-11-29T12:32:00,04,1.54
2021-11-29T12:33:00,04,1.54
2021-11-29T12:34:00,04,1.56
2021-11-29T12:35:00,04,1.56
2021-11-29T12:36:00,04,1.83
2021-11-29T12:37:00,04,1.83
2021-11-29T12:38:00,04,1.85
2021-11-29T12:39:00,04,1.97
2021-11-29T12:40:00,04,1.97
2021-11-29T12:41:00,04,1.63
2021-11-29T12:42:00,04,1.63
2021-11-29T12:43:00,04,1.68
2021-11-29T12:44:00,04,1.68
2021-11-29T12:45:00,04,1.88
2021-11-29T12:46:00,04,1.88
2021-11-29T12:47:00,04,1.93
2021-11-29T12:48:00,04,1.93
2021-11-29T12:49:00,04,1.96
2021-11-29T12:50:00,04,1.94
2021-11-29T12:51:00,04,1.96
2021-11-29T12:52:00,04,1.96
2021-11-29T12:53:00,04,1.94
2021-11-29T12:54:00,04,1.73
2021-11-29T12:55:00,04,1.73
2021-11-29T12:56:00,04,1.94
2021-11-29T12:57:00,04,1.98
2021-11-29T12:58:00,04,1.82
2021-11-29T12:59:00,04,1.82
2021-11-30T12:00:00,04,1.80
2021-11-30T12:01:00,04,1.80
2021-11-30T12:02:00,04,1.76
2021-11-30T12:03:00,04,1.76
2021-11-30T12:04:00,04,1.60
2021-11-30T12:05:00,04,1.57
2021-11-30T12:06:00,04,1.57
2021-11-30T12:07:00,04,1.75
2021-11-30T12:08:00,04,1.75
2021-11-30T12:09:00,04,1.75
2021-11-30T12:10:00,04,1.75
2021-11-30T12:11:00,04,1.55
2021-11-30T12:12:00,04,1.55
2021-11-30T12:13:00,04,1.95
2021-11-30T12:14:00,04,1.94
2021-11-30T12:15:00,04,1.94
2021-11-30T12:16:00,04,1.92
2021-11-30T12:17:00,04,1.92
2021-11-30T12:18:00,04,1.85
2021-11-30T12:19:00,04,1.84
2021-11-30T12:20:00,04,1.84
2021-11-30T12:21:00,04,1.80
2021-11-30T12:22:00,04,1.80
2021-11-30T12:23:00,04,1.84
2021-11-30T12:24:00,04,1.64
2021-11-30T12:25:00,04,1.64
2021-11-30T12:26:00,04,1.76
2021-11-30T12:27:00,04,1.76
2021-11-30T12:28:00,04,1.97
2021-11-30T12:29:00,04,1.97
2021-11-30T12:30:00,04,2.04
2021-11-30T12:31:00,04,2.04
2021-11-30T12:32:00,04,2.08
2021-11-30T12:33:00,04,2.13
2021-11-30T12:34:00,04,2.12
2021-11-30T12:35:00,04,2.12
2021-11-30T12:36:00,04,1.84
2021-11-30T12:37:00,04,1.84
2021-11-30T12:38:00,04,1.85
2021-11-30T12:39:00,04,1.85
2021-11-30T12:40:00,04,1.85
2021-11-30T12:41:00,04,1.85
2021-11-30T12:42:00,04,1.83
2021-11-30T12:43:00,04,1.83
2021-11-30T12:44:00,04,1.99
2021-11-30T12:45:00,04,1.99
2021-11-30T12:46:00,04,1.66
2021-11-30T12:47:00,04,1.66
2021-11-30T12:48:00,04,1.82
2021-11-30T12:49:00,04,1.53
2021-11-30T12:50:00,04,1.53
2021-11-30T12:51:00,04,1.78
2021-11-30T12:52:00,04,1.58
2021-11-30T12:53:00,04,1.58
2021-11-30T12:54:00,04,1.63
2021-11-30T12:55:00,04,1.63
2021-11-30T12:56:00,04,1.85
2021-11-30T12:57:00,04,1.85
2021-11-30T12:58:00,04,1.85
2021-11-30T12:59:00,04,1.84
2021-12-01T12:00:00,04,2.04
2021-12-01T12:01:00,04,2.04
2021-12-01T12:02:00,04,1.89
2021-12-01T12:03:00,04,1.89
2021-12-01T12:04:00,04,2.09
2021-12-01T12:05:00,04,2.09
2021-12-01T12:06:00,04,2.08
2021-12-01T12:07:00,04,2.08
2021-12-01T12:08:00,04,2.06
2021-12-01T12:09:00,04,2.06
2021-12-01T12:10:00,04,2.08
2021-12-01T12:11:00,04,2.08
2021-12-01T12:12:00,04,2.08
2021-12-01T12:13:00,04,2.07
2021-12-01T12:14:00,04,2.07
2021-12-01T12:15:00,04,2.22
2021-12-01T12:16:00,04,2.57
2021-12-01T12:17:00,04,2.24
2021-12-01T12:18:00,04,2.24
2021-12-01T12:19:00,04,2.30
2021-12-01T12:20:00,04,2.30
2021-12-01T12:21:00,04,2.03
2021-12-01T12:22:00,04,2.03
2021-12-01T12:23:00,04,2.04
2021-12-01T12:24:00,04,2.04
2021-12-01T12:25:00,04,2.17
2021-12-01T12:26:00,04,2.17
2021-12-01T12:27:00,04,2.17
2021-12-01T12:28:00,04,2.27
2021-12-01T12:29:00,04,2.27
2021-12-01T12:30:00,04,2.31
2021-12-01T12:31:00,04,2.31
2021-12-01T12:32:00,04,2.30
2021-12-01T12:33:00,04,2.30
2021-12-01T12:34:00,04,2.22
2021-12-01T12:35:00,04,2.41
2021-12-01T12:36:00,04,2.41
2021-12-01T12:37:00,04,2.42
2021-12-01T12:38:00,04,2.42
2021-12-01T12:39:00,04,2.48
2021-12-01T12:40:00,04,2.28
2021-12-01T12:41:00,04,2.28
2021-12-01T12:42:00,04,2.38
2021-12-01T12:43:00,04,2.38
2021-12-01T12:44:00,04,2.12
2021-12-01T12:45:00,04,2.12
2021-12-01T12:46:00,04,2.28
2021-12-01T12:47:00,04,2.23
2021-12-01T12:48:00,04,2.23
2021-12-01T12:49:00,04,2.36
2021-12-01T12:50:00,04,2.30
2021-12-01T12:51:00,04,2.30
2021-12-01T12:52:00,04,2.19
2021-12-01T12:53:00,04,2.19
2021-12-01T12:54:00,04,2.17
2021-12-01T12:55:00,04,2.17
2021-12-01T12:56:00,04,2.11
2021-12-01T12:57:00,04,2.14
2021-12-01T12:58:00,04,2.14
2021-12-01T12:59:00,04,2.16
2021-12-02T12:00:00,04,1.97
2021-12-02T12:01:00,04,1.97
2021-12-02T12:02:00,04,1.96
2021-12-02T12:03:00,04,1.94
2021-12-02T12:04:00,04,1.94
2021-12-02T12:05:00,04,2.17
2021-12-02T12:06:00,04,2.22
2021-12-02T12:07:00,04,2.22
2021-12-02T12:08:00,04,2.42
2021-12-02T12:09:00,04,2.42
2021-12-02T12:10:00,04,2.28
2021-12-02T12:11:00,04,2.28
2021-12-02T12:12:00,04,1.97
2021-12-02T12:13:00,04,1.96
2021-12-02T12:14:00,04,1.96
2021-12-02T12:15:00,04,2.11
2021-12-02T12:16:00,04,2.11
2021-12-02T12:17:00,04,1.93
2021-12-02T12:18:00,04,1.98
2021-12-02T12:19:00,04,1.98
2021-12-02T12:20:00,04,1.91
2021-12-02T12:21:00,04,1.91
2021-12-02T12:22:00,04,2.02
2021-12-02T12:23:00,04,2.02
2021-12-02T12:24:00,04,2.04
2021-12-02T12:25:00,04,2.04
2021-12-02T12:26:00,04,2.03
2021-12-02T12:27:00,04,2.03
2021-12-02T12:28:00,04,2.12
2021-12-02T12:29:00,04,2.67
2021-12-02T12:30:00,04,2.11
2021-12-02T12:31:00,04,2.11
2021-12-02T12:32:00,04,2.05
2021-12-02T12:33:00,04,2.12
2021-12-02T12:34:00,04,2.12
2021-12-02T12:35:00,04,2.07
2021-12-02T12:36:00,04,2.07
2021-12-02T12:37:00,04,2.20
2021-12-02T12:38:00,04,2.21
2021-12-02T12:39:00,04,2.21
2021-12-02T12:40:00,04,2.06
2021-12-02T12:41:00,04,2.06
2021-12-02T12:42:00,04,2.06
2021-12-02T12:43:00,04,2.06
2021-12-02T12:44:00,04,2.10
2021-12-02T12:45:00,04,2.08
2021-12-02T12:46:00,04,2.09
2021-12-02T12:47:00,04,2.09
2021-12-02T12:48:00,04,2.24
2021-12-02T12:49:00,04,2.24
2021-12-02T12:50:00,04,2.14
2021-12-02T12:51:00,04,2.12
2021-12-02T12:52:00,04,2.12
2021-12-02T12:53:00,04,2.23
2021-12-02T12:54:00,04,2.23
2021-12-02T12:55:00,04,2.24
2021-12-02T12:56:00,04,2.21
2021-12-02T12:57:00,04,2.21
2021-12-02T12:58:00,04,2.04
2021-12-02T12:59:00,04,2.04
2021-12-03T12:00:00,04,1.83
2021-12-03T12:01:00,04,1.80
2021-12-03T12:02:00,04,1.80
2021-12-03T12:03:00,04,1.86
2021-12-03T12:04:00,04,1.85
2021-12-03T12:05:00,04,1.85
2021-12-03T12:06:00,04,2.86
2021-12-03T12:07:00,04,2.85
2021-12-03T12:08:00,04,2.85
2021-12-03T12:09:00,04,1.87
2021-12-03T12:10:00,04,1.87
2021-12-03T12:11:00,04,1.68
2021-12-03T12:12:00,04,1.68
2021-12-03T12:13:00,04,2.00
2021-12-03T12:14:00,04,2.00
2021-12-03T12:15:00,04,2.00
2021-12-03T12:16:00,04,1.96
2021-12-03T12:17:00,04,1.95
2021-12-03T12:18:00,04,1.95
2021-12-03T12:19:00,04,1.90
2021-12-03T12:20:00,04,1.90
2021-12-03T12:21:00,04,2.65
2021-12-03T12:22:00,04,1.88
2021-12-03T12:23:00,04,1.88
2021-12-03T12:24:00,04,1.88
2021-12-03T12:25:00,04,1.90
2021-12-03T12:26:00,04,1.90
2021-12-03T12:27:00,04,1.88
2021-12-03T12:28:00,04,1.77
2021-12-03T12:29:00,04,1.77
2021-12-03T12:30:00,04,1.70
2021-12-03T12:31:00,04,1.70
2021-12-03T12:32:00,04,1.67
2021-12-03T12:33:00,04,1.66
2021-12-03T12:34:00,04,1.66
2021-12-03T12:35:00,04,1.73
2021-12-03T12:36:00,04,1.73
2021-12-03T12:37:00,04,1.46
2021-12-03T12:38:00,04,1.46
2021-12-03T12:39:00,04,1.73
2021-12-03T12:40:00,04,1.73
2021-12-03T12:41:00,04,2.97
2021-12-03T12:42:00,04,2.97
2021-12-03T12:43:00,04,3.15
2021-12-03T12:44:00,04,3.15
2021-12-03T12:45:00,04,1.61
2021-12-03T12:46:00,04,1.61
2021-12-03T12:47:00,04,1.55
2021-12-03T12:48:00,04,1.55
2021-12-03T12:49:00,04,1.84
2021-12-03T12:50:00,04,2.79
2021-12-03T12:51:00,04,2.79
2021-12-03T12:52:00,04,1.78
2021-12-03T12:53:00,04,1.78
2021-12-03T12:54:00,04,1.69
2021-12-03T12:55:00,04,1.69
2021-12-03T12:56:00,04,1.50
2021-12-03T12:57:00,04,1.50
2021-12-03T12:58:00,04,1.83
2021-12-03T12:59:00,04,1.83
2021-12-04T12:00:00,04,2.95
2021-12-04T12:01:00,04,2.83
2021-12-04T12:02:00,04,2.81
2021-12-04T12:03:00,04,2.81
2021-12-04T12:04:00,04,2.61
2021-12-04T12:05:00,04,2.61
2021-12-04T12:06:00,04,2.58
2021-12-04T12:07:00,04,2.58
2021-12-04T12:08:00,04,2.84
2021-12-04T12:09:00,04,2.84
2021-12-04T12:10:00,04,2.94
2021-12-04T12:11:00,04,2.94
2021-12-04T12:12:00,04,2.87
2021-12-04T12:13:00,04,2.87
2021-12-04T12:14:00,04,2.80
2021-12-04T12:15:00,04,2.80
2021-12-04T12:16:00,04,2.68
2021-12-04T12:17:00,04,2.68
2021-12-04T12:18:00,04,2.68
2021-12-04T12:19:00,04,2.67
2021-12-04T12:20:00,04,2.67
2021-12-04T12:21:00,04,2.59
2021-12-04T12:22:00,04,2.59
2021-12-04T12:23:00,04,2.58
2021-12-04T12:24:00,04,2.58
2021-12-04T12:25:00,04,3.81
2021-12-04T12:26:00,04,4.17
2021-12-04T12:27:00,04,3.66
2021-12-04T12:28:00,04,3.66
2021-12-04T12:29:00,04,3.91
2021-12-04T12:30:00,04,2.90
2021-12-04T12:31:00,04,2.90
2021-12-04T12:32:00,04,2.77
2021-12-04T12:33:00,04,2.77
2021-12-04T12:34:00,04,3.58
2021-12-04T12:35:00,04,3.58
2021-12-04T12:36:00,04,3.40
2021-12-04T12:37:00,04,3.37
2021-12-04T12:38:00,04,3.44
2021-12-04T12:39:00,04,3.44
2021-12-04T12:40:00,04,3.41
2021-12-04T12:41:00,04,3.41
2021-12-04T12:42:00,04,3.28
2021-12-04T12:43:00,04,3.28
2021-12-04T12:44:00,04,3.28
2021-12-04T12:45:00,04,3.27
2021-12-04T12:46:00,04,3.27
2021-12-04T12:47:00,04,3.98
2021-12-04T12:48:00,04,3.98
2021-12-04T12:49:00,04,3.34
2021-12-04T12:50:00,04,3.34
2021-12-04T12:51:00,04,3.37
2021-12-04T12:52:00,04,3.40
2021-12-04T12:53:00,04,3.40
2021-12-04T12:54:00,04,3.40
2021-12-04T12:55:00,04,3.40
2021-12-04T12:56:00,04,3.39
2021-12-04T12:57:00,04,3.44
2021-12-04T12:58:00,04,3.44
2021-12-04T12:59:00,04,3.42
2021-12-05T12:00:00,04,3.80
2021-12-05T12:01:00,04,3.78
2021-12-05T12:02:00,04,3.78
2021-12-05T12:03:00,04,3.74
2021-12-05T12:04:00,04,3.80
2021-12-05T12:05:00,04,3.80
2021-12-05T12:06:00,04,3.74
2021-12-05T12:07:00,04,3.74
2021-12-05T12:08:00,04,3.64
2021-12-05T12:09:00,04,3.71
2021-12-05T12:10:00,04,3.71
2021-12-05T12:11:00,04,3.59
2021-12-05T12:12:00,04,3.55
2021-12-05T12:13:00,04,3.55
2021-12-05T12:14:00,04,3.48
2021-12-05T12:15:00,04,3.48
2021-12-05T12:16:00,04,3.35
2021-12-05T12:17:00,04,3.47
2021-12-05T12:18:00,04,3.47
2021-12-05T12:19:00,04,3.58
2021-12-05T12:20:00,04,3.58
2021-12-05T12:21:00,04,3.35
2021-12-05T12:22:00,04,3.35
2021-12-05T12:23:00,04,3.24
2021-12-05T12:24:00,04,3.24
2021-12-05T12:25:00,04,3.24
2021-12-05T12:26:00,04,3.24
2021-12-05T12:27:00,04,3.47
2021-12-05T12:28:00,04,3.47
2021-12-05T12:29:00,04,3.57
2021-12-05T12:30:00,04,3.57
2021-12-05T12:31:00,04,3.55
2021-12-05T12:32:00,04,3.55
2021-12-05T12:33:00,04,3.65
2021-12-05T12:34:00,04,3.69
2021-12-05T12:35:00,04,3.69
2021-12-05T12:36:00,04,4.40
2021-12-05T12:37:00,04,4.40
2021-12-05T12:38:00,04,4.71
2021-12-05T12:39:00,04,4.79
2021-12-05T12:40:00,04,4.79
2021-12-05T12:41:00,04,4.79
2021-12-05T12:42:00,04,3.69
2021-12-05T12:43:00,04,3.68
2021-12-05T12:44:00,04,3.68
2021-12-05T12:45:00,04,3.58
2021-12-05T12:46:00,04,3.58
2021-12-05T12:47:00,04,3.62
2021-12-05T12:48:00,04,3.64
2021-12-05T12:49:00,04,3.54
2021-12-05T12:50:00,04,3.54
2021-12-05T12:51:00,04,3.47
2021-12-05T12:52:00,04,3.47
2021-12-05T12:53:00,04,3.52
2021-12-05T12:54:00,04,3.49
2021-12-05T12:55:00,04,3.49
2021-12-05T12:56:00,04,3.43
2021-12-05T12:57:00,04,3.43
2021-12-05T12:58:00,04,3.26
2021-12-05T12:59:00,04,3.26
2021-12-06T12:00:00,04,1.61
2021-12-06T12:01:00,04,1.61
2021-12-06T12:02:00,04,1.81
2021-12-06T12:03:00,04,1.81
2021-12-06T12:04:00,04,1.55
2021-12-06T12:05:00,04,1.61
2021-12-06T12:06:00,04,1.74
2021-12-06T12:07:00,04,1.74
2021-12-06T12:08:00,04,1.64
2021-12-06T12:09:00,04,1.64
2021-12-06T12:10:00,04,1.63
2021-12-06T12:11:00,04,1.47
2021-12-06T12:12:00,04,1.77
2021-12-06T12:13:00,04,1.77
2021-12-06T12:14:00,04,1.78
2021-12-06T12:15:00,04,1.78
2021-12-06T12:16:00,04,1.79
2021-12-06T12:17:00,04,1.82
2021-12-06T12:18:00,04,1.82
2021-12-06T12:19:00,04,1.70
2021-12-06T12:20:00,04,1.70
2021-12-06T12:21:00,04,1.89
2021-12-06T12:22:00,04,1.87
2021-12-06T12:23:00,04,1.87
2021-12-06T12:24:00,04,1.99
2021-12-06T12:25:00,04,1.99
2021-12-06T12:26:00,04,1.96
2021-12-06T12:27:00,04,1.90
2021-12-06T12:28:00,04,1.90
2021-12-06T12:29:00,04,1.70
2021-12-06T12:30:00,04,1.70
2021-12-06T12:31:00,04,1.97
2021-12-06T12:32:00,04,1.97
2021-12-06T12:33:00,04,1.88
2021-12-06T12:34:00,04,1.67
2021-12-06T12:35:00,04,1.67
2021-12-06T12:36:00,04,1.91
2021-12-06T12:37:00,04,1.96
2021-12-06T12:38:00,04,2.03
2021-12-06T12:39:00,04,2.03
2021-12-06T12:40:00,04,1.99
2021-12-06T12:41:00,04,1.99
2021-12-06T12:42:00,04,2.05
2021-12-06T12:43:00,04,2.05
2021-12-06T12:44:00,04,1.90
2021-12-06T12:45:00,04,1.90
2021-12-06T12:46:00,04,1.83
2021-12-06T12:47:00,04,1.83
2021-12-06T12:48:00,04,1.81
2021-12-06T12:49:00,04,1.88
2021-12-06T12:50:00,04,1.88
2021-12-06T12:51:00,04,2.91
2021-12-06T12:52:00,04,2.80
2021-12-06T12:53:00,04,2.80
2021-12-06T12:54:00,04,2.07
2021-12-06T12:55:00,04,1.81
2021-12-06T12:56:00,04,1.81
2021-12-06T12:57:00,04,2.08
2021-12-06T12:58:00,04,2.08
2021-12-06T12:59:00,04,2.08
2021-12-07T12:00:00,04,1.91
2021-12-07T12:01:00,04,1.92
2021-12-07T12:02:00,04,1.92
2021-12-07T12:03:00,04,1.92
2021-12-07T12:04:00,04,1.92
2021-12-07T12:05:00,04,2.22
2021-12-07T12:06:00,04,1.99
2021-12-07T12:07:00,04,2.19
2021-12-07T12:08:00,04,2.19
2021-12-07T12:09:00,04,2.18
2021-12-07T12:10:00,04,2.18
2021-12-07T12:11:00,04,2.18
2021-12-07T12:12:00,04,1.93
2021-12-07T12:13:00,04,1.93
2021-12-07T12:14:00,04,2.16
2021-12-07T12:15:00,04,2.37