#datetime,building,power
2023-10-01T00:00:00,prt,31.49
2023-10-01T00:01:00,prt,33.01
2023-10-01T00:02:00,prt,32.60
2023-10-01T00:03:00,prt,37.03
2023-10-01T00:04:00,prt,34.63
2023-10-01T00:05:00,prt,26.51
2023-10-01T00:06:00,prt,26.30
2023-10-01T00:07:00,prt,26.36
2023-10-01T00:08:00,prt,24.09
2023-10-01T00:09:00,prt,23.93
2023-10-01T00:10:00,prt,24.58
2023-10-01T00:11:00,prt,24.19
2023-10-01T00:12:00,prt,23.96
2023-10-01T00:13:00,prt,26.12
2023-10-01T00:14:00,prt,24.59
2023-10-01T00:15:00,prt,24.36
2023-10-01T00:16:00,prt,26.41
2023-10-01T00:17:00,prt,27.31
2023-10-01T00:18:00,prt,27.11
2023-10-01T00:19:00,prt,26.55
2023-10-01T00:20:00,prt,29.82
2023-10-01T00:21:00,prt,29.51
2023-10-01T00:22:00,prt,30.43
2023-10-01T00:23:00,prt,28.42
2023-10-01T00:24:00,prt,30.83
2023-10-01T00:25:00,prt,29.28
2023-10-01T00:26:00,prt,29.55
2023-10-01T00:27:00,prt,28.63
2023-10-01T00:28:00,prt,27.66
2023-10-01T00:29:00,prt,26.71
2023-10-01T00:30:00,prt,26.17
2023-10-01T00:31:00,prt,28.50
2023-10-01T00:32:00,prt,26.45
2023-10-01T00:33:00,prt,27.12
2023-10-01T00:34:00,prt,25.41
2023-10-01T00:35:00,prt,26.07
2023-10-01T00:36:00,prt,26.40
2023-10-01T00:37:00,prt,26.66
2023-10-01T00:38:00,prt,27.16
2023-10-01T00:39:00,prt,28.71
2023-10-01T00:40:00,prt,26.81
2023-10-01T00:41:00,prt,27.60
2023-10-01T00:42:00,prt,29.29
2023-10-01T00:43:00,prt,26.11
2023-10-01T00:44:00,prt,25.83
2023-10-01T00:45:00,prt,28.16
2023-10-01T00:46:00,prt,26.93
2023-10-01T00:47:00,prt,26.02
2023-10-01T00:48:00,prt,28.33
2023-10-01T00:49:00,prt,28.35
2023-10-01T00:50:00,prt,25.44
2023-10-01T00:51:00,prt,27.57
2023-10-01T00:52:00,prt,27.28
2023-10-01T00:53:00,prt,27.12
2023-10-01T00:54:00,prt,27.27
2023-10-01T00:55:00,prt,27.85
2023-10-01T00:56:00,prt,27.81
2023-10-01T00:57:00,prt,28.31
2023-10-01T00:58:00,prt,29.06
2023-10-01T00:59:00,prt,28.26
2023-10-01T01:00:00,prt,32.47
2023-10-01T01:01:00,prt,33.52
2023-10-01T01:02:00,prt,33.77
2023-10-01T01:03:00,prt,32.52
2023-10-01T01:04:00,prt,28.28
2023-10-01T01:05:00,prt,29.28
2023-10-01T01:06:00,prt,27.11
2023-10-01T01:07:00,prt,27.12
2023-10-01T01:08:00,prt,29.80
2023-10-01T01:09:00,prt,29.20
2023-10-01T01:10:00,prt,31.69
2023-10-01T01:11:00,prt,28.90
2023-10-01T01:12:00,prt,25.03
2023-10-01T01:13:00,prt,26.68
2023-10-01T01:14:00,prt,25.81
2023-10-01T01:15:00,prt,25.77
2023-10-01T01:16:00,prt,26.63
2023-10-01T01:17:00,prt,24.13
2023-10-01T01:18:00,prt,22.29
2023-10-01T01:19:00,prt,23.54
2023-10-01T01:20:00,prt,24.27
2023-10-01T01:21:00,prt,23.83
2023-10-01T01:22:00,prt,21.57
2023-10-01T01:23:00,prt,21.16
2023-10-01T01:24:00,prt,21.31
2023-10-01T01:25:00,prt,21.40
2023-10-01T01:26:00,prt,24.39
2023-10-01T01:27:00,prt,24.32
2023-10-01T01:28:00,prt,24.69
2023-10-01T01:29:00,prt,23.68
2023-10-01T01:30:00,prt,26.43
2023-10-01T01:31:00,prt,30.30
2023-10-01T01:32:00,prt,24.20
2023-10-01T01:33:00,prt,21.63
2023-10-01T01:34:00,prt,20.06
2023-10-01T01:35:00,prt,19.62
2023-10-01T01:36:00,prt,26.32
2023-10-01T01:37:00,prt,27.05
2023-10-01T01:38:00,prt,25.85
2023-10-01T01:39:00,prt,24.23
2023-10-01T01:40:00,prt,19.77
2023-10-01T01:41:00,prt,21.48
2023-10-01T01:42:00,prt,24.69
2023-10-01T01:43:00,prt,23.94
2023-10-01T01:44:00,prt,25.59
2023-10-01T01:45:00,prt,25.75
2023-10-01T01:46:00,prt,25.65
2023-10-01T01:47:00,prt,22.54
2023-10-01T01:48:00,prt,21.95
2023-10-01T01:49:00,prt,22.13
2023-10-01T01:50:00,prt,24.55
2023-10-01T01:51:00,prt,24.86
2023-10-01T01:52:00,prt,24.44
2023-10-01T01:53:00,prt,23.57
2023-10-01T01:54:00,prt,24.03
2023-10-01T01:55:00,prt,23.92
2023-10-01T01:56:00,prt,22.14
2023-10-01T01:57:00,prt,21.44
2023-10-01T01:58:00,prt,21.25
2023-10-01T01:59:00,prt,24.61
2023-10-01T02:00:00,prt,24.24
2023-10-01T02:01:00,prt,27.70
2023-10-01T02:02:00,prt,25.56
2023-10-01T02:03:00,prt,24.26
2023-10-01T02:04:00,prt,21.96
2023-10-01T02:05:00,prt,23.23
2023-10-01T02:06:00,prt,22.79
2023-10-01T02:07:00,prt,21.99
2023-10-01T02:08:00,prt,22.79
2023-10-01T02:09:00,prt,27.81
2023-10-01T02:10:00,prt,21.50
2023-10-01T02:11:00,prt,21.55
2023-10-01T02:12:00,prt,25.70
2023-10-01T02:13:00,prt,27.75
2023-10-01T02:14:00,prt,26.25
2023-10-01T02:15:00,prt,21.25
2023-10-01T02:16:00,prt,24.65
2023-10-01T02:17:00,prt,25.43
2023-10-01T02:18:00,prt,26.45
2023-10-01T02:19:00,prt,25.46
2023-10-01T02:20:00,prt,26.52
2023-10-01T02:21:00,prt,25.31
2023-10-01T02:22:00,prt,22.45
2023-10-01T02:23:00,prt,24.55
2023-10-01T02:24:00,prt,22.99
2023-10-01T02:25:00,prt,22.97
2023-10-01T02:26:00,prt,23.35
2023-10-01T02:27:00,prt,23.71
2023-10-01T02:28:00,prt,22.25
2023-10-01T02:29:00,prt,24.60
2023-10-01T02:30:00,prt,23.30
2023-10-01T02:31:00,prt,23.36
2023-10-01T02:32:00,prt,22.48
2023-10-01T02:33:00,prt,22.04
2023-10-01T02:34:00,prt,23.82
2023-10-01T02:35:00,prt,26.39
2023-10-01T02:36:00,prt,24.19
2023-10-01T02:37:00,prt,24.27
2023-10-01T02:38:00,prt,22.96
2023-10-01T02:39:00,prt,24.19
2023-10-01T02:40:00,prt,21.51
2023-10-01T02:41:00,prt,20.80
2023-10-01T02:42:00,prt,20.27
2023-10-01T02:43:00,prt,18.37
2023-10-01T02:44:00,prt,20.10
2023-10-01T02:45:00,prt,21.46
2023-10-01T02:46:00,prt,21.08
2023-10-01T02:47:00,prt,24.55
2023-10-01T02:48:00,prt,25.51
2023-10-01T02:49:00,prt,26.30
2023-10-01T02:50:00,prt,23.34
2023-10-01T02:51:00,prt,21.83
2023-10-01T02:52:00,prt,22.06
2023-10-01T02:53:00,prt,23.73
2023-10-01T02:54:00,prt,24.18
2023-10-01T02:55:00,prt,25.18
2023-10-01T02:56:00,prt,24.29
2023-10-01T02:57:00,prt,23.71
2023-10-01T02:58:00,prt,21.10
2023-10-01T02:59:00,prt,19.62
2023-10-01T03:00:00,prt,19.26
2023-10-01T03:01:00,prt,20.69
2023-10-01T03:02:00,prt,22.49
2023-10-01T03:03:00,prt,21.14
2023-10-01T03:04:00,prt,22.75
2023-10-01T03:05:00,prt,24.81
2023-10-01T03:06:00,prt,24.34
2023-10-01T03:07:00,prt,21.06
2023-10-01T03:08:00,prt,20.92
2023-10-01T03:09:00,prt,20.51
2023-10-01T03:10:00,prt,21.56
2023-10-01T03:11:00,prt,23.80
2023-10-01T03:12:00,prt,23.91
2023-10-01T03:13:00,prt,23.11
2023-10-01T03:14:00,prt,22.55
2023-10-01T03:15:00,prt,21.60
2023-10-01T03:16:00,prt,19.12
2023-10-01T03:17:00,prt,21.43
2023-10-01T03:18:00,prt,21.88
2023-10-01T03:19:00,prt,21.80
2023-10-01T03:20:00,prt,22.23
2023-10-01T03:21:00,prt,21.32
2023-10-01T03:22:00,prt,25.26
2023-10-01T03:23:00,prt,24.13
2023-10-01T03:24:00,prt,22.93
2023-10-01T03:25:00,prt,21.21
2023-10-01T03:26:00,prt,18.56
2023-10-01T03:27:00,prt,20.46
2023-10-01T03:28:00,prt,20.42
2023-10-01T03:29:00,prt,20.71
2023-10-01T03:30:00,prt,24.53
2023-10-01T03:31:00,prt,23.82
2023-10-01T03:32:00,prt,24.59
2023-10-01T03:33:00,prt,27.48
2023-10-01T03:34:00,prt,25.54
2023-10-01T03:35:00,prt,21.38
2023-10-01T03:36:00,prt,20.19
2023-10-01T03:37:00,prt,21.14
2023-10-01T03:38:00,prt,22.09
2023-10-01T03:39:00,prt,21.23
2023-10-01T03:40:00,prt,20.68
2023-10-01T03:41:00,prt,22.66
2023-10-01T03:42:00,prt,23.07
2023-10-01T03:43:00,prt,23.23
2023-10-01T03:44:00,prt,22.49
2023-10-01T03:45:00,prt,22.45
2023-10-01T03:46:00,prt,34.28
2023-10-01T03:47:00,prt,22.06
2023-10-01T03:48:00,prt,22.89
2023-10-01T03:49:00,prt,27.27
2023-10-01T03:50:00,prt,28.27
2023-10-01T03:51:00,prt,28.84
2023-10-01T03:52:00,prt,29.35
2023-10-01T03:53:00,prt,27.55
2023-10-01T03:54:00,prt,21.81
2023-10-01T03:55:00,prt,21.20
2023-10-01T03:56:00,prt,20.40
2023-10-01T03:57:00,prt,23.83
2023-10-01T03:58:00,prt,25.21
2023-10-01T03:59:00,prt,24.82
2023-10-01T04:00:00,prt,22.97
2023-10-01T04:01:00,prt,24.43
2023-10-01T04:02:00,prt,28.18
2023-10-01T04:03:00,prt,28.31
2023-10-01T04:04:00,prt,27.91
2023-10-01T04:05:00,prt,29.31
2023-10-01T04:06:00,prt,29.80
2023-10-01T04:07:00,prt,29.47
2023-10-01T04:08:00,prt,31.57
2023-10-01T04:09:00,prt,30.83
2023-10-01T04:10:00,prt,31.50
2023-10-01T04:11:00,prt,33.55
2023-10-01T04:12:00,prt,33.72
2023-10-01T04:13:00,prt,28.13
2023-10-01T04:14:00,prt,27.87
2023-10-01T04:15:00,prt,28.16
2023-10-01T04:16:00,prt,29.41
2023-10-01T04:17:00,prt,29.57
2023-10-01T04:18:00,prt,29.36
2023-10-01T04:19:00,prt,32.24
2023-10-01T04:20:00,prt,32.18
2023-10-01T04:21:00,prt,35.34
2023-10-01T04:22:00,prt,35.01
2023-10-01T04:23:00,prt,33.48
2023-10-01T04:24:00,prt,33.20
2023-10-01T04:25:00,prt,31.95
2023-10-01T04:26:00,prt,32.81
2023-10-01T04:27:00,prt,33.89
2023-10-01T04:28:00,prt,36.34
2023-10-01T04:29:00,prt,36.29
2023-10-01T04:30:00,prt,36.72
2023-10-01T04:31:00,prt,36.03
2023-10-01T04:32:00,prt,39.94
2023-10-01T04:33:00,prt,38.93
2023-10-01T04:34:00,prt,37.75
2023-10-01T04:35:00,prt,35.80
2023-10-01T04:36:00,prt,32.75
2023-10-01T04:37:00,prt,32.58
2023-10-01T04:38:00,prt,32.54
2023-10-01T04:39:00,prt,33.85
2023-10-01T04:40:00,prt,33.40
2023-10-01T04:41:00,prt,32.38
2023-10-01T04:42:00,prt,32.25
2023-10-01T04:43:00,prt,30.75
2023-10-01T04:44:00,prt,32.16
2023-10-01T04:45:00,prt,32.35
2023-10-01T04:46:00,prt,39.80
2023-10-01T04:47:00,prt,39.67
2023-10-01T04:48:00,prt,37.26
2023-10-01T04:49:00,prt,35.10
2023-10-01T04:50:00,prt,35.10
2023-10-01T04:51:00,prt,36.89
2023-10-01T04:52:00,prt,32.33
2023-10-01T04:53:00,prt,31.39
2023-10-01T04:54:00,prt,32.41
2023-10-01T04:55:00,prt,32.96
2023-10-01T04:56:00,prt,33.70
2023-10-01T04:57:00,prt,33.42
2023-10-01T04:58:00,prt,32.59
2023-10-01T04:59:00,prt,34.24
2023-10-01T05:00:00,prt,35.34
2023-10-01T05:01:00,prt,35.35
2023-10-01T05:02:00,prt,34.41
2023-10-01T05:03:00,prt,32.52
2023-10-01T05:04:00,prt,32.36
2023-10-01T05:05:00,prt,33.83
2023-10-01T05:06:00,prt,34.46
2023-10-01T05:07:00,prt,42.52
2023-10-01T05:08:00,prt,40.14
2023-10-01T05:09:00,prt,41.27
2023-10-01T05:10:00,prt,35.50
2023-10-01T05:11:00,prt,36.29
2023-10-01T05:12:00,prt,33.29
2023-10-01T05:13:00,prt,35.37
2023-10-01T05:14:00,prt,32.06
2023-10-01T05:15:00,prt,32.85
2023-10-01T05:16:00,prt,33.90
2023-10-01T05:17:00,prt,34.60
2023-10-01T05:18:00,prt,45.88
2023-10-01T05:19:00,prt,31.97
2023-10-01T05:20:00,prt,31.84
2023-10-01T05:21:00,prt,33.79
2023-10-01T05:22:00,prt,32.39
2023-10-01T05:23:00,prt,32.70
2023-10-01T05:24:00,prt,32.06
2023-10-01T05:25:00,prt,33.09
2023-10-01T05:26:00,prt,34.10
2023-10-01T05:27:00,prt,36.98
2023-10-01T05:28:00,prt,36.45
2023-10-01T05:29:00,prt,38.95
2023-10-01T05:30:00,prt,39.98
2023-10-01T05:31:00,prt,44.63
2023-10-01T05:32:00,prt,42.59
2023-10-01T05:33:00,prt,44.23
2023-10-01T05:34:00,prt,43.47
2023-10-01T05:35:00,prt,39.77
2023-10-01T05:36:00,prt,43.53
2023-10-01T05:37:00,prt,41.54
2023-10-01T05:38:00,prt,52.07
2023-10-01T05:39:00,prt,54.13
2023-10-01T05:40:00,prt,66.19
2023-10-01T05:41:00,prt,66.72
2023-10-01T05:42:00,prt,54.67
2023-10-01T05:43:00,prt,53.08
2023-10-01T05:44:00,prt,51.71
2023-10-01T05:45:00,prt,52.20
2023-10-01T05:46:00,prt,55.00
2023-10-01T05:47:00,prt,54.56
2023-10-01T05:48:00,prt,52.39
2023-10-01T05:49:00,prt,53.52
2023-10-01T05:50:00,prt,51.30
2023-10-01T05:51:00,prt,49.64
2023-10-01T05:52:00,prt,47.61
2023-10-01T05:53:00,prt,48.17
2023-10-01T05:54:00,prt,50.39
2023-10-01T05:55:00,prt,52.15
2023-10-01T05:56:00,prt,54.50
2023-10-01T05:57:00,prt,60.27
2023-10-01T05:58:00,prt,59.58
2023-10-01T05:59:00,prt,59.15
2023-10-01T06:00:00,prt,63.69
2023-10-01T06:01:00,prt,67.26
2023-10-01T06:02:00,prt,77.27
2023-10-01T06:03:00,prt,71.04
2023-10-01T06:04:00,prt,62.56
2023-10-01T06:05:00,prt,63.37
2023-10-01T06:06:00,prt,67.31
2023-10-01T06:07:00,prt,58.86
2023-10-01T06:08:00,prt,56.80
2023-10-01T06:09:00,prt,53.83
2023-10-01T06:10:00,prt,52.00
2023-10-01T06:11:00,prt,53.39
2023-10-01T06:12:00,prt,57.89
2023-10-01T06:13:00,prt,58.39
2023-10-01T06:14:00,prt,60.50
2023-10-01T06:15:00,prt,62.99
2023-10-01T06:16:00,prt,55.99
2023-10-01T06:17:00,prt,57.45
2023-10-01T06:18:00,prt,61.88
2023-10-01T06:19:00,prt,69.97
2023-10-01T06:20:00,prt,61.30
2023-10-01T06:21:00,prt,61.13
2023-10-01T06:22:00,prt,58.63
2023-10-01T06:23:00,prt,58.27
2023-10-01T06:24:00,prt,58.60
2023-10-01T06:25:00,prt,53.81
2023-10-01T06:26:00,prt,59.94
2023-10-01T06:27:00,prt,52.20
2023-10-01T06:28:00,prt,53.34
2023-10-01T06:29:00,prt,55.09
2023-10-01T06:30:00,prt,58.04
2023-10-01T06:31:00,prt,57.50
2023-10-01T06:32:00,prt,66.46
2023-10-01T06:33:00,prt,60.17
2023-10-01T06:34:00,prt,64.97
2023-10-01T06:35:00,prt,60.78
2023-10-01T06:36:00,prt,56.49
2023-10-01T06:37:00,prt,55.17
2023-10-01T06:38:00,prt,58.12
2023-10-01T06:39:00,prt,59.66
2023-10-01T06:40:00,prt,56.25
2023-10-01T06:41:00,prt,53.90
2023-10-01T06:42:00,prt,54.82
2023-10-01T06:43:00,prt,54.48
2023-10-01T06:44:00,prt,57.90
2023-10-01T06:45:00,prt,57.98
2023-10-01T06:46:00,prt,62.34
2023-10-01T06:47:00,prt,55.79
2023-10-01T06:48:00,prt,56.53
2023-10-01T06:49:00,prt,56.73
2023-10-01T06:50:00,prt,56.84
2023-10-01T06:51:00,prt,63.00
2023-10-01T06:52:00,prt,58.17
2023-10-01T06:53:00,prt,62.59
2023-10-01T06:54:00,prt,74.65
2023-10-01T06:55:00,prt,71.91
2023-10-01T06:56:00,prt,69.11
2023-10-01T06:57:00,prt,69.01
2023-10-01T06:58:00,prt,71.61
2023-10-01T06:59:00,prt,72.08
2023-10-01T07:00:00,prt,67.99
2023-10-01T07:01:00,prt,68.73
2023-10-01T07:02:00,prt,69.86
2023-10-01T07:03:00,prt,70.77
2023-10-01T07:04:00,prt,63.47
2023-10-01T07:05:00,prt,66.26
2023-10-01T07:06:00,prt,73.44
2023-10-01T07:07:00,prt,66.97
2023-10-01T07:08:00,prt,68.89
2023-10-01T07:09:00,prt,73.24
2023-10-01T07:10:00,prt,73.77
2023-10-01T07:11:00,prt,80.24
2023-10-01T07:12:00,prt,76.83
2023-10-01T07:13:00,prt,77.63
2023-10-01T07:14:00,prt,70.13
2023-10-01T07:15:00,prt,71.62
2023-10-01T07:16:00,prt,69.88
2023-10-01T07:17:00,prt,65.28
2023-10-01T07:18:00,prt,68.26
2023-10-01T07:19:00,prt,67.13
2023-10-01T07:20:00,prt,60.18
2023-10-01T07:21:00,prt,69.07
2023-10-01T07:22:00,prt,71.54
2023-10-01T07:23:00,prt,68.11
2023-10-01T07:24:00,prt,68.63
2023-10-01T07:25:00,prt,66.36
2023-10-01T07:26:00,prt,66.04
2023-10-01T07:27:00,prt,61.20
2023-10-01T07:28:00,prt,60.68
2023-10-01T07:29:00,prt,60.39
2023-10-01T07:30:00,prt,57.31
2023-10-01T07:31:00,prt,59.14
2023-10-01T07:32:00,prt,58.33
2023-10-01T07:33:00,prt,59.59
2023-10-01T07:34:00,prt,68.38
2023-10-01T07:35:00,prt,71.81
2023-10-01T07:36:00,prt,70.64
2023-10-01T07:37:00,prt,62.29
2023-10-01T07:38:00,prt,71.32
2023-10-01T07:39:00,prt,70.90
2023-10-01T07:40:00,prt,76.41
2023-10-01T07:41:00,prt,71.86
2023-10-01T07:42:00,prt,76.60
2023-10-01T07:43:00,prt,66.54
2023-10-01T07:44:00,prt,62.59
2023-10-01T07:45:00,prt,64.18
2023-10-01T07:46:00,prt,62.56
2023-10-01T07:47:00,prt,71.63
2023-10-01T07:48:00,prt,76.64
2023-10-01T07:49:00,prt,73.92
2023-10-01T07:50:00,prt,71.59
2023-10-01T07:51:00,prt,71.58
2023-10-01T07:52:00,prt,63.56
2023-10-01T07:53:00,prt,71.71
2023-10-01T07:54:00,prt,66.23
2023-10-01T07:55:00,prt,61.44
2023-10-01T07:56:00,prt,64.19
2023-10-01T07:57:00,prt,61.12
2023-10-01T07:58:00,prt,58.01
2023-10-01T07:59:00,prt,61.44
2023-10-01T08:00:00,prt,61.78
2023-10-01T08:01:00,prt,70.82
2023-10-01T08:02:00,prt,58.94
2023-10-01T08:03:00,prt,62.98
2023-10-01T08:04:00,prt,70.04
2023-10-01T08:05:00,prt,71.20
2023-10-01T08:06:00,prt,71.09
2023-10-01T08:07:00,prt,76.41
2023-10-01T08:08:00,prt,81.64
2023-10-01T08:09:00,prt,77.54
2023-10-01T08:10:00,prt,78.71
2023-10-01T08:11:00,prt,71.27
2023-10-01T08:12:00,prt,58.69
2023-10-01T08:13:00,prt,63.11
2023-10-01T08:14:00,prt,65.44
2023-10-01T08:15:00,prt,63.90
2023-10-01T08:16:00,prt,61.52
2023-10-01T08:17:00,prt,62.45
2023-10-01T08:18:00,prt,62.61
2023-10-01T08:19:00,prt,78.45
2023-10-01T08:20:00,prt,82.31
2023-10-01T08:21:00,prt,70.35
2023-10-01T08:22:00,prt,74.72
2023-10-01T08:23:00,prt,73.79
2023-10-01T08:24:00,prt,76.43
2023-10-01T08:25:00,prt,66.76
2023-10-01T08:26:00,prt,72.03
2023-10-01T08:27:00,prt,73.10
2023-10-01T08:28:00,prt,75.35
2023-10-01T08:29:00,prt,71.94
2023-10-01T08:30:00,prt,79.17
2023-10-01T08:31:00,prt,81.25
2023-10-01T08:32:00,prt,83.14
2023-10-01T08:33:00,prt,84.76
2023-10-01T08:34:00,prt,77.33
2023-10-01T08:35:00,prt,71.04
2023-10-01T08:36:00,prt,73.80
2023-10-01T08:37:00,prt,66.41
2023-10-01T08:38:00,prt,75.51
2023-10-01T08:39:00,prt,80.29
2023-10-01T08:40:00,prt,69.79
2023-10-01T08:41:00,prt,79.77
2023-10-01T08:42:00,prt,70.92
2023-10-01T08:43:00,prt,64.03
2023-10-01T08:44:00,prt,69.23
2023-10-01T08:45:00,prt,70.23
2023-10-01T08:46:00,prt,68.22
2023-10-01T08:47:00,prt,66.36
2023-10-01T08:48:00,prt,73.04
2023-10-01T08:49:00,prt,64.60
2023-10-01T08:50:00,prt,63.14
2023-10-01T08:51:00,prt,76.56
2023-10-01T08:52:00,prt,91.64
2023-10-01T08:53:00,prt,86.51
2023-10-01T08:54:00,prt,80.37
2023-10-01T08:55:00,prt,85.49
2023-10-01T08:56:00,prt,73.32
2023-10-01T08:57:00,prt,78.84
2023-10-01T08:58:00,prt,73.08
2023-10-01T08:59:00,prt,84.49
2023-10-01T09:00:00,prt,80.76
2023-10-01T09:01:00,prt,83.47
2023-10-01T09:02:00,prt,80.56
2023-10-01T09:03:00,prt,84.94
2023-10-01T09:04:00,prt,68.80
2023-10-01T09:05:00,prt,64.82
2023-10-01T09:06:00,prt,70.95
2023-10-01T09:07:00,prt,73.86
2023-10-01T09:08:00,prt,78.97
2023-10-01T09:09:00,prt,85.39
2023-10-01T09:10:00,prt,78.88
2023-10-01T09:11:00,prt,88.95
2023-10-01T09:12:00,prt,82.23
2023-10-01T09:13:00,prt,79.57
2023-10-01T09:14:00,prt,86.63
2023-10-01T09:15:00,prt,78.66
2023-10-01T09:16:00,prt,76.95
2023-10-01T09:17:00,prt,69.12
2023-10-01T09:18:00,prt,69.32
2023-10-01T09:19:00,prt,78.31
2023-10-01T09:20:00,prt,84.37
2023-10-01T09:21:00,prt,84.05
2023-10-01T09:22:00,prt,69.81
2023-10-01T09:23:00,prt,71.31
2023-10-01T09:24:00,prt,77.05
2023-10-01T09:25:00,prt,80.88
2023-10-01T09:26:00,prt,83.05
2023-10-01T09:27:00,prt,80.02
2023-10-01T09:28:00,prt,86.09
2023-10-01T09:29:00,prt,85.50
2023-10-01T09:30:00,prt,84.73
2023-10-01T09:31:00,prt,89.78
2023-10-01T09:32:00,prt,86.82
2023-10-01T09:33:00,prt,83.15
2023-10-01T09:34:00,prt,75.76
2023-10-01T09:35:00,prt,82.62
2023-10-01T09:36:00,prt,84.04
2023-10-01T09:37:00,prt,80.06
2023-10-01T09:38:00,prt,86.05
2023-10-01T09:39:00,prt,72.94
2023-10-01T09:40:00,prt,70.83
2023-10-01T09:41:00,prt,70.84
2023-10-01T09:42:00,prt,71.95
2023-10-01T09:43:00,prt,87.46
2023-10-01T09:44:00,prt,79.10
2023-10-01T09:45:00,prt,80.27
2023-10-01T09:46:00,prt,80.09
2023-10-01T09:47:00,prt,79.55
2023-10-01T09:48:00,prt,78.15
2023-10-01T09:49:00,prt,81.00
2023-10-01T09:50:00,prt,85.04
2023-10-01T09:51:00,prt,84.37
2023-10-01T09:52:00,prt,80.48
2023-10-01T09:53:00,prt,84.14
2023-10-01T09:54:00,prt,93.56
2023-10-01T09:55:00,prt,85.25
2023-10-01T09:56:00,prt,85.90
2023-10-01T09:57:00,prt,86.35
2023-10-01T09:58:00,prt,85.15
2023-10-01T09:59:00,prt,85.58
2023-10-01T10:00:00,prt,84.06
2023-10-01T10:01:00,prt,85.52
2023-10-01T10:02:00,prt,92.68
2023-10-01T10:03:00,prt,80.33
2023-10-01T10:04:00,prt,82.15
2023-10-01T10:05:00,prt,96.36
2023-10-01T10:06:00,prt,80.22
2023-10-01T10:07:00,prt,99.00
2023-10-01T10:08:00,prt,89.70
2023-10-01T10:09:00,prt,89.14
2023-10-01T10:10:00,prt,81.02
2023-10-01T10:11:00,prt,80.93
2023-10-01T10:12:00,prt,99.83
2023-10-01T10:13:00,prt,99.40
2023-10-01T10:14:00,prt,100.54
2023-10-01T10:15:00,prt,93.06
2023-10-01T10:16:00,prt,97.83
2023-10-01T10:17:00,prt,95.16
2023-10-01T10:18:00,prt,96.36
2023-10-01T10:19:00,prt,93.21
2023-10-01T10:20:00,prt,100.84
2023-10-01T10:21:00,prt,90.70
2023-10-01T10:22:00,prt,88.98
2023-10-01T10:23:00,prt,96.05
2023-10-01T10:24:00,prt,102.92
2023-10-01T10:25:00,prt,95.25
2023-10-01T10:26:00,prt,99.31
2023-10-01T10:27:00,prt,97.38
2023-10-01T10:28:00,prt,85.58
2023-10-01T10:29:00,prt,96.40
2023-10-01T10:30:00,prt,96.02
2023-10-01T10:31:00,prt,91.40
2023-10-01T10:32:00,prt,93.61
2023-10-01T10:33:00,prt,101.01
2023-10-01T10:34:00,prt,97.66
2023-10-01T10:35:00,prt,94.76
2023-10-01T10:36:00,prt,91.81
2023-10-01T10:37:00,prt,88.38
2023-10-01T10:38:00,prt,101.80
2023-10-01T10:39:00,prt,100.16
2023-10-01T10:40:00,prt,98.09
2023-10-01T10:41:00,prt,100.98
2023-10-01T10:42:00,prt,99.53
2023-10-01T10:43:00,prt,97.96
2023-10-01T10:44:00,prt,87.61
2023-10-01T10:45:00,prt,89.98
2023-10-01T10:46:00,prt,93.17
2023-10-01T10:47:00,prt,94.88
2023-10-01T10:48:00,prt,89.93
2023-10-01T10:49:00,prt,86.56
2023-10-01T10:50:00,prt,87.01
2023-10-01T10:51:00,prt,87.85
2023-10-01T10:52:00,prt,102.18
2023-10-01T10:53:00,prt,107.28
2023-10-01T10:54:00,prt,104.47
2023-10-01T10:55:00,prt,102.72
2023-10-01T10:56:00,prt,92.77
2023-10-01T10:57:00,prt,106.65
2023-10-01T10:58:00,prt,105.96
2023-10-01T10:59:00,prt,104.45
2023-10-01T11:00:00,prt,101.70
2023-10-01T11:01:00,prt,113.93
2023-10-01T11:02:00,prt,93.61
2023-10-01T11:03:00,prt,92.02
2023-10-01T11:04:00,prt,92.70
2023-10-01T11:05:00,prt,100.16
2023-10-01T11:06:00,prt,109.73
2023-10-01T11:07:00,prt,98.77
2023-10-01T11:08:00,prt,98.61
2023-10-01T11:09:00,prt,98.46
2023-10-01T11:10:00,prt,90.78
2023-10-01T11:11:00,prt,96.21
2023-10-01T11:12:00,prt,95.05
2023-10-01T11:13:00,prt,97.77
2023-10-01T11:14:00,prt,95.20
2023-10-01T11:15:00,prt,96.98
2023-10-01T11:16:00,prt,102.75
2023-10-01T11:17:00,prt,100.97
2023-10-01T11:18:00,prt,96.31
2023-10-01T11:19:00,prt,96.27
2023-10-01T11:20:00,prt,103.04
2023-10-01T11:21:00,prt,113.96
2023-10-01T11:22:00,prt,100.30
2023-10-01T11:23:00,prt,109.42
2023-10-01T11:24:00,prt,106.94
2023-10-01T11:25:00,prt,109.13
2023-10-01T11:26:00,prt,98.73
2023-10-01T11:27:00,prt,109.32
2023-10-01T11:28:00,prt,96.43
2023-10-01T11:29:00,prt,92.62
2023-10-01T11:30:00,prt,98.25
2023-10-01T11:31:00,prt,92.60
2023-10-01T11:32:00,prt,94.54
2023-10-01T11:33:00,prt,92.57
2023-10-01T11:34:00,prt,98.67
2023-10-01T11:35:00,prt,101.33
2023-10-01T11:36:00,prt,123.12
2023-10-01T11:37:00,prt,107.77
2023-10-01T11:38:00,prt,94.14
2023-10-01T11:39:00,prt,93.92
2023-10-01T11:40:00,prt,100.79
2023-10-01T11:41:00,prt,103.19
2023-10-01T11:42:00,prt,103.01
2023-10-01T11:43:00,prt,100.71
2023-10-01T11:44:00,prt,114.82
2023-10-01T11:45:00,prt,114.96
2023-10-01T11:46:00,prt,125.06
2023-10-01T11:47:00,prt,141.80
2023-10-01T11:48:00,prt,148.44
2023-10-01T11:49:00,prt,156.39
2023-10-01T11:50:00,prt,157.26
2023-10-01T11:51:00,prt,158.29
2023-10-01T11:52:00,prt,164.46
2023-10-01T11:53:00,prt,166.26
2023-10-01T11:54:00,prt,153.65
2023-10-01T11:55:00,prt,155.86
2023-10-01T11:56:00,prt,151.71
2023-10-01T11:57:00,prt,152.29
2023-10-01T11:58:00,prt,160.88
2023-10-01T11:59:00,prt,161.99
2023-10-01T12:00:00,prt,150.54
2023-10-01T12:01:00,prt,155.45
2023-10-01T12:02:00,prt,171.23
2023-10-01T12:03:00,prt,159.38
2023-10-01T12:04:00,prt,159.11
2023-10-01T12:05:00,prt,142.87
2023-10-01T12:06:00,prt,135.50
2023-10-01T12:07:00,prt,120.10
2023-10-01T12:08:00,prt,116.68
2023-10-01T12:09:00,prt,131.90
2023-10-01T12:10:00,prt,130.29
2023-10-01T12:11:00,prt,136.19
2023-10-01T12:12:00,prt,135.21
2023-10-01T12:13:00,prt,129.24
2023-10-01T12:14:00,prt,122.33
2023-10-01T12:15:00,prt,125.42
2023-10-01T12:16:00,prt,119.37
2023-10-01T12:17:00,prt,130.92
2023-10-01T12:18:00,prt,131.89
2023-10-01T12:19:00,prt,137.63
2023-10-01T12:20:00,prt,146.02
2023-10-01T12:21:00,prt,139.20
2023-10-01T12:22:00,prt,128.51
2023-10-01T12:23:00,prt,124.21
2023-10-01T12:24:00,prt,119.20
2023-10-01T12:25:00,prt,121.99
2023-10-01T12:26:00,prt,116.69
2023-10-01T12:27:00,prt,122.78
2023-10-01T12:28:00,prt,113.32
2023-10-01T12:29:00,prt,113.39
2023-10-01T12:30:00,prt,111.89
2023-10-01T12:31:00,prt,108.85
2023-10-01T12:32:00,prt,113.95
2023-10-01T12:33:00,prt,119.70
2023-10-01T12:34:00,prt,126.80
2023-10-01T12:35:00,prt,130.17
2023-10-01T12:36:00,prt,146.30
2023-10-01T12:37:00,prt,136.54
2023-10-01T12:38:00,prt,139.86
2023-10-01T12:39:00,prt,151.32
2023-10-01T12:40:00,prt,149.22
2023-10-01T12:41:00,prt,146.57
2023-10-01T12:42:00,prt,144.64
2023-10-01T12:43:00,prt,150.24
2023-10-01T12:44:00,prt,139.84
2023-10-01T12:45:00,prt,138.61
2023-10-01T12:46:00,prt,142.76
2023-10-01T12:47:00,prt,141.09
2023-10-01T12:48:00,prt,130.34
2023-10-01T12:49:00,prt,127.53
2023-10-01T12:50:00,prt,128.01
2023-10-01T12:51:00,prt,142.09
2023-10-01T12:52:00,prt,138.17
2023-10-01T12:53:00,prt,134.01
2023-10-01T12:54:00,prt,145.08
2023-10-01T12:55:00,prt,147.47
2023-10-01T12:56:00,prt,144.76
2023-10-01T12:57:00,prt,142.13
2023-10-01T12:58:00,prt,144.77
2023-10-01T12:59:00,prt,139.50
2023-10-01T13:00:00,prt,141.15
2023-10-01T13:01:00,prt,130.66
2023-10-01T13:02:00,prt,139.62
2023-10-01T13:03:00,prt,148.38
2023-10-01T13:04:00,prt,130.75
2023-10-01T13:05:00,prt,132.20
2023-10-01T13:06:00,prt,133.09
2023-10-01T13:07:00,prt,140.64
2023-10-01T13:08:00,prt,135.15
2023-10-01T13:09:00,prt,136.88
2023-10-01T13:10:00,prt,142.35
2023-10-01T13:11:00,prt,159.82
2023-10-01T13:12:00,prt,154.99
2023-10-01T13:13:00,prt,156.20
2023-10-01T13:14:00,prt,154.61