#datetime,building,power
2022-12-01T00:00:00,pth,3.60
2022-12-01T00:01:00,pth,1.20
2022-12-01T00:06:00,pth,1.20
2022-12-01T00:08:00,pth,2.40
2022-12-01T00:10:00,pth,2.40
2022-12-01T00:12:00,pth,2.40
2022-12-01T00:14:00,pth,2.40
2022-12-01T00:15:00,pth,1.20
2022-12-01T00:17:00,pth,3.60
2022-12-01T00:19:00,pth,1.20
2022-12-01T00:21:00,pth,2.40
2022-12-01T00:22:00,pth,1.20
2022-12-01T00:24:00,pth,2.40
2022-12-01T00:26:00,pth,2.40
2022-12-01T00:28:00,pth,2.40
2022-12-01T00:29:00,pth,1.20
2022-12-01T00:30:00,pth,1.20
2022-12-01T00:32:00,pth,3.60
2022-12-01T00:34:00,pth,2.40
2022-12-01T00:35:00,pth,1.20
2022-12-01T00:37:00,pth,2.40
2022-12-01T00:39:00,pth,2.40
2022-12-01T00:40:00,pth,1.20
2022-12-01T00:42:00,pth,2.40
2022-12-01T00:44:00,pth,2.40
2022-12-01T00:46:00,pth,2.40
2022-12-01T00:47:00,pth,1.20
2022-12-01T00:49:00,pth,2.40
2022-12-01T00:51:00,pth,2.40
2022-12-01T00:53:00,pth,3.60
2022-12-01T00:54:00,pth,1.20
2022-12-01T00:56:00,pth,2.40
2022-12-01T00:57:00,pth,2.40
2022-12-01T00:59:00,pth,3.60
2022-12-01T01:01:00,pth,2.40
2022-12-01T01:02:00,pth,2.40
2022-12-01T01:04:00,pth,3.60
2022-12-01T01:06:00,pth,3.60
2022-12-01T01:08:00,pth,2.40
2022-12-01T01:09:00,pth,2.40
2022-12-01T01:11:00,pth,1.20
2022-12-01T01:13:00,pth,2.40
2022-12-01T01:15:00,pth,2.40
2022-12-01T01:17:00,pth,2.40
2022-12-01T01:18:00,pth,1.20
2022-12-01T01:19:00,pth,1.20
2022-12-01T01:21:00,pth,2.40
2022-12-01T01:22:00,pth,1.20
2022-12-01T01:24:00,pth,2.40
2022-12-01T01:26:00,pth,2.40
2022-12-01T01:28:00,pth,1.20
2022-12-01T01:30:00,pth,2.40
2022-12-01T01:31:00,pth,1.20
2022-12-01T01:33:00,pth,2.40
2022-12-01T01:36:00,pth,2.40
2022-12-01T01:37:00,pth,1.20
2022-12-01T01:39:00,pth,2.40
2022-12-01T01:40:00,pth,1.20
2022-12-01T01:42:00,pth,2.40
2022-12-01T01:44:00,pth,2.40
2022-12-01T01:46:00,pth,2.40
2022-12-01T01:48:00,pth,2.40
2022-12-01T01:49:00,pth,1.20
2022-12-01T01:51:00,pth,2.40
2022-12-01T01:52:00,pth,1.20
2022-12-01T01:54:00,pth,3.60
2022-12-01T01:56:00,pth,2.40
2022-12-01T01:58:00,pth,2.40
2022-12-01T02:00:00,pth,2.40
2022-12-01T02:01:00,pth,1.20
2022-12-01T02:03:00,pth,2.40
2022-12-01T02:04:00,pth,1.20
2022-12-01T02:06:00,pth,2.40
2022-12-01T02:08:00,pth,2.40
2022-12-01T02:09:00,pth,1.20
2022-12-01T02:11:00,pth,1.20
2022-12-01T02:13:00,pth,2.40
2022-12-01T02:15:00,pth,2.40
2022-12-01T02:17:00,pth,2.40
2022-12-01T02:18:00,pth,1.20
2022-12-01T02:20:00,pth,2.40
2022-12-01T02:22:00,pth,1.20
2022-12-01T02:24:00,pth,2.40
2022-12-01T02:26:00,pth,2.40
2022-12-01T02:28:00,pth,2.40
2022-12-01T02:29:00,pth,1.20
2022-12-01T02:31:00,pth,2.40
2022-12-01T02:32:00,pth,1.20
2022-12-01T02:34:00,pth,2.40
2022-12-01T02:36:00,pth,1.20
2022-12-01T02:37:00,pth,1.20
2022-12-01T02:38:00,pth,1.20
2022-12-01T02:40:00,pth,2.40
2022-12-01T02:42:00,pth,1.20
2022-12-01T02:43:00,pth,1.20
2022-12-01T02:44:00,pth,1.20
2022-12-01T02:47:00,pth,2.40
2022-12-01T02:48:00,pth,1.20
2022-12-01T02:50:00,pth,2.40
2022-12-01T02:52:00,pth,2.40
2022-12-01T02:54:00,pth,1.20
2022-12-01T02:55:00,pth,1.20
2022-12-01T02:56:00,pth,1.20
2022-12-01T02:58:00,pth,2.40
2022-12-01T02:59:00,pth,1.20
2022-12-01T03:02:00,pth,2.40
2022-12-01T03:04:00,pth,2.40
2022-12-01T03:06:00,pth,1.20
2022-12-01T03:08:00,pth,2.40
2022-12-01T03:10:00,pth,1.20
2022-12-01T03:11:00,pth,1.20
2022-12-01T03:13:00,pth,2.40
2022-12-01T03:15:00,pth,1.20
2022-12-01T03:16:00,pth,1.20
2022-12-01T03:18:00,pth,2.40
2022-12-01T03:20:00,pth,2.40
2022-12-01T03:22:00,pth,2.40
2022-12-01T03:23:00,pth,1.20
2022-12-01T03:25:00,pth,2.40
2022-12-01T03:26:00,pth,1.20
2022-12-01T03:28:00,pth,2.40
2022-12-01T03:30:00,pth,3.60
2022-12-01T03:32:00,pth,1.20
2022-12-01T03:33:00,pth,1.20
2022-12-01T03:34:00,pth,2.40
2022-12-01T03:36:00,pth,2.40
2022-12-01T03:37:00,pth,1.20
2022-12-01T03:39:00,pth,2.40
2022-12-01T03:40:00,pth,1.20
2022-12-01T03:41:00,pth,1.20
2022-12-01T03:43:00,pth,2.40
2022-12-01T03:46:00,pth,2.40
2022-12-01T03:47:00,pth,1.20
2022-12-01T03:48:00,pth,1.20
2022-12-01T03:50:00,pth,1.20
2022-12-01T03:51:00,pth,1.20
2022-12-01T03:53:00,pth,2.40
2022-12-01T03:55:00,pth,1.20
2022-12-01T03:57:00,pth,2.40
2022-12-01T03:58:00,pth,1.20
2022-12-01T04:00:00,pth,2.40
2022-12-01T04:02:00,pth,1.20
2022-12-01T04:03:00,pth,1.20
2022-12-01T04:05:00,pth,2.40
2022-12-01T04:07:00,pth,2.40
2022-12-01T04:09:00,pth,1.20
2022-12-01T04:10:00,pth,1.20
2022-12-01T04:12:00,pth,2.40
2022-12-01T04:14:00,pth,2.40
2022-12-01T04:17:00,pth,2.40
2022-12-01T04:19:00,pth,2.40
2022-12-01T04:20:00,pth,1.20
2022-12-01T04:22:00,pth,2.40
2022-12-01T04:23:00,pth,1.20
2022-12-01T04:25:00,pth,1.20
2022-12-01T04:27:00,pth,2.40
2022-12-01T04:29:00,pth,2.40
2022-12-01T04:31:00,pth,2.40
2022-12-01T04:33:00,pth,2.40
2022-12-01T04:36:00,pth,2.40
2022-12-01T04:37:00,pth,1.20
2022-12-01T04:39:00,pth,2.40
2022-12-01T04:41:00,pth,2.40
2022-12-01T04:42:00,pth,1.20
2022-12-01T04:44:00,pth,2.40
2022-12-01T04:46:00,pth,2.40
2022-12-01T04:48:00,pth,2.40
2022-12-01T04:50:00,pth,2.40
2022-12-01T04:52:00,pth,1.20
2022-12-01T04:54:00,pth,2.40
2022-12-01T04:56:00,pth,2.40
2022-12-01T04:58:00,pth,1.20
2022-12-01T04:59:00,pth,1.20
2022-12-01T05:01:00,pth,2.40
2022-12-01T05:04:00,pth,2.40
2022-12-01T05:06:00,pth,2.40
2022-12-01T05:08:00,pth,1.20
2022-12-01T05:10:00,pth,2.40
2022-12-01T05:11:00,pth,1.20
2022-12-01T05:12:00,pth,1.20
2022-12-01T05:14:00,pth,1.20
2022-12-01T05:15:00,pth,1.20
2022-12-01T05:16:00,pth,1.20
2022-12-01T05:17:00,pth,1.20
2022-12-01T05:19:00,pth,1.20
2022-12-01T05:22:00,pth,2.40
2022-12-01T05:23:00,pth,1.20
2022-12-01T05:25:00,pth,2.40
2022-12-01T05:27:00,pth,1.20
2022-12-01T05:28:00,pth,1.20
2022-12-01T05:30:00,pth,2.40
2022-12-01T05:32:00,pth,1.20
2022-12-01T05:33:00,pth,1.20
2022-12-01T05:35:00,pth,2.40
2022-12-01T05:36:00,pth,1.20
2022-12-01T05:39:00,pth,2.40
2022-12-01T05:40:00,pth,1.20
2022-12-01T05:42:00,pth,1.20
2022-12-01T05:43:00,pth,1.20
2022-12-01T05:45:00,pth,2.40
2022-12-01T05:47:00,pth,2.40
2022-12-01T05:49:00,pth,2.40
2022-12-01T05:51:00,pth,2.40
2022-12-01T05:53:00,pth,1.20
2022-12-01T05:55:00,pth,2.40
2022-12-01T05:56:00,pth,1.20
2022-12-01T05:58:00,pth,2.40
2022-12-01T06:00:00,pth,2.40
2022-12-01T06:02:00,pth,1.20
2022-12-01T06:04:00,pth,2.40
2022-12-01T06:06:00,pth,2.40
2022-12-01T06:08:00,pth,1.20
2022-12-01T06:10:00,pth,2.40
2022-12-01T06:12:00,pth,1.20
2022-12-01T06:14:00,pth,2.40
2022-12-01T06:16:00,pth,2.40
2022-12-01T06:18:00,pth,1.20
2022-12-01T06:19:00,pth,1.20
2022-12-01T06:20:00,pth,1.20
2022-12-01T06:21:00,pth,1.20
2022-12-01T06:23:00,pth,1.20
2022-12-01T06:25:00,pth,2.40
2022-12-01T06:27:00,pth,2.40
2022-12-01T06:29:00,pth,2.40
2022-12-01T06:31:00,pth,2.40
2022-12-01T06:32:00,pth,1.20
2022-12-01T06:33:00,pth,1.20
2022-12-01T06:35:00,pth,2.40
2022-12-01T06:37:00,pth,2.40
2022-12-01T06:38:00,pth,1.20
2022-12-01T06:40:00,pth,2.40
2022-12-01T06:42:00,pth,2.40
2022-12-01T06:44:00,pth,2.40
2022-12-01T06:45:00,pth,1.20
2022-12-01T06:47:00,pth,2.40
2022-12-01T06:49:00,pth,2.40
2022-12-01T06:50:00,pth,1.20
2022-12-01T06:51:00,pth,1.20
2022-12-01T06:53:00,pth,2.40
2022-12-01T06:54:00,pth,1.20
2022-12-01T06:56:00,pth,1.20
2022-12-01T06:58:00,pth,2.40
2022-12-01T07:00:00,pth,1.20
2022-12-01T07:02:00,pth,2.40
2022-12-01T07:04:00,pth,2.40
2022-12-01T07:06:00,pth,2.40
2022-12-01T07:07:00,pth,1.20
2022-12-01T07:09:00,pth,2.40
2022-12-01T07:11:00,pth,2.40
2022-12-01T07:13:00,pth,2.40
2022-12-01T07:15:00,pth,2.40
2022-12-01T07:18:00,pth,2.40
2022-12-01T07:20:00,pth,2.40
2022-12-01T07:22:00,pth,2.40
2022-12-01T07:24:00,pth,2.40
2022-12-01T07:26:00,pth,3.60
2022-12-01T07:27:00,pth,1.20
2022-12-01T07:29:00,pth,2.40
2022-12-01T07:31:00,pth,2.40
2022-12-01T07:32:00,pth,1.20
2022-12-01T07:34:00,pth,3.60
2022-12-01T07:36:00,pth,2.40
2022-12-01T07:38:00,pth,2.40
2022-12-01T07:39:00,pth,1.20
2022-12-01T07:41:00,pth,2.40
2022-12-01T07:43:00,pth,2.40
2022-12-01T07:45:00,pth,1.20
2022-12-01T07:47:00,pth,2.40
2022-12-01T07:49:00,pth,2.40
2022-12-01T07:51:00,pth,1.20
2022-12-01T07:52:00,pth,1.20
2022-12-01T07:54:00,pth,2.40
2022-12-01T07:56:00,pth,1.20
2022-12-01T07:58:00,pth,1.20
2022-12-01T08:00:00,pth,1.20
2022-12-01T08:01:00,pth,1.20
2022-12-01T08:03:00,pth,1.20
2022-12-01T08:05:00,pth,1.20
2022-12-01T08:07:00,pth,1.20
2022-12-01T08:09:00,pth,2.40
2022-12-01T08:10:00,pth,1.20
2022-12-01T08:11:00,pth,1.20
2022-12-01T08:13:00,pth,2.40
2022-12-01T08:14:00,pth,1.20
2022-12-01T08:16:00,pth,1.20
2022-12-01T08:17:00,pth,1.20
2022-12-01T08:19:00,pth,1.20
2022-12-01T08:21:00,pth,2.40
2022-12-01T08:22:00,pth,1.20
2022-12-01T08:25:00,pth,2.40
2022-12-01T08:26:00,pth,1.20
2022-12-01T08:28:00,pth,1.20
2022-12-01T08:29:00,pth,1.20
2022-12-01T08:31:00,pth,3.60
2022-12-01T08:33:00,pth,3.60
2022-12-01T08:35:00,pth,3.60
2022-12-01T08:37:00,pth,2.40
2022-12-01T08:39:00,pth,2.40
2022-12-01T08:41:00,pth,1.20
2022-12-01T08:42:00,pth,1.20
2022-12-01T08:43:00,pth,1.20
2022-12-01T08:45:00,pth,1.20
2022-12-01T08:46:00,pth,1.20
2022-12-01T08:48:00,pth,1.20
2022-12-01T08:49:00,pth,1.20
2022-12-01T08:51:00,pth,1.20
2022-12-01T08:53:00,pth,2.40
2022-12-01T08:55:00,pth,1.20
2022-12-01T08:57:00,pth,1.20
2022-12-01T08:58:00,pth,1.20
2022-12-01T09:00:00,pth,1.20
2022-12-01T09:02:00,pth,1.20
2022-12-01T09:04:00,pth,1.20
2022-12-01T09:06:00,pth,1.20
2022-12-01T09:08:00,pth,1.20
2022-12-01T09:10:00,pth,1.20
2022-12-01T09:11:00,pth,1.20
2022-12-01T09:13:00,pth,1.20
2022-12-01T09:15:00,pth,1.20
2022-12-01T09:17:00,pth,1.20
2022-12-01T09:19:00,pth,1.20
2022-12-01T09:21:00,pth,1.20
2022-12-01T09:23:00,pth,1.20
2022-12-01T09:25:00,pth,1.20
2022-12-01T09:27:00,pth,1.20
2022-12-01T09:28:00,pth,1.20
2022-12-01T09:30:00,pth,2.40
2022-12-01T09:32:00,pth,1.20
2022-12-01T09:34:00,pth,2.40
2022-12-01T09:37:00,pth,2.40
2022-12-01T09:39:00,pth,1.20
2022-12-01T09:42:00,pth,2.40
2022-12-01T09:45:00,pth,2.40
2022-12-01T09:48:00,pth,1.20
2022-12-01T09:49:00,pth,1.20
2022-12-01T09:51:00,pth,1.20
2022-12-01T09:53:00,pth,1.20
2022-12-01T09:55:00,pth,1.20
2022-12-01T09:57:00,pth,1.20
2022-12-01T09:58:00,pth,1.20
2022-12-01T10:00:00,pth,1.20
2022-12-01T10:01:00,pth,1.20
2022-12-01T10:03:00,pth,1.20
2022-12-01T10:04:00,pth,1.20
2022-12-01T10:05:00,pth,1.20
2022-12-01T10:07:00,pth,1.20
2022-12-01T10:09:00,pth,1.20
2022-12-01T10:11:00,pth,2.40
2022-12-01T10:13:00,pth,1.20
2022-12-01T10:15:00,pth,2.40
2022-12-01T10:17:00,pth,1.20
2022-12-01T10:19:00,pth,1.20
2022-12-01T10:21:00,pth,1.20
2022-12-01T10:23:00,pth,1.20
2022-12-01T10:25:00,pth,2.40
2022-12-01T10:27:00,pth,1.20
2022-12-01T10:29:00,pth,2.40
2022-12-01T10:31:00,pth,2.40
2022-12-01T10:33:00,pth,1.20
2022-12-01T10:35:00,pth,2.40
2022-12-01T10:37:00,pth,1.20
2022-12-01T10:38:00,pth,1.20
2022-12-01T10:39:00,pth,1.20
2022-12-01T10:40:00,pth,1.20
2022-12-01T10:41:00,pth,1.20
2022-12-01T10:43:00,pth,1.20
2022-12-01T10:45:00,pth,2.40
2022-12-01T10:47:00,pth,1.20
2022-12-01T10:48:00,pth,1.20
2022-12-01T10:50:00,pth,2.40
2022-12-01T10:52:00,pth,1.20
2022-12-01T10:54:00,pth,1.20
2022-12-01T10:55:00,pth,1.20
2022-12-01T10:57:00,pth,1.20
2022-12-01T10:59:00,pth,2.40
2022-12-01T11:02:00,pth,2.40
2022-12-01T11:03:00,pth,1.20
2022-12-01T11:06:00,pth,2.40
2022-12-01T11:08:00,pth,1.20
2022-12-01T11:09:00,pth,1.20
2022-12-01T11:11:00,pth,1.20
2022-12-01T11:14:00,pth,2.40
2022-12-01T11:17:00,pth,1.20
2022-12-01T11:19:00,pth,2.40
2022-12-01T11:22:00,pth,2.40
2022-12-01T11:24:00,pth,1.20
2022-12-01T11:26:00,pth,1.20
2022-12-01T11:28:00,pth,1.20
2022-12-01T11:29:00,pth,1.20
2022-12-01T11:31:00,pth,1.20
2022-12-01T11:32:00,pth,1.20
2022-12-01T11:34:00,pth,1.20
2022-12-01T11:35:00,pth,1.20
2022-12-01T11:37:00,pth,1.20
2022-12-01T11:39:00,pth,1.20
2022-12-01T11:41:00,pth,1.20
2022-12-01T11:43:00,pth,1.20
2022-12-01T11:45:00,pth,2.40
2022-12-01T11:46:00,pth,1.20
2022-12-01T11:48:00,pth,1.20
2022-12-01T11:49:00,pth,1.20
2022-12-01T11:50:00,pth,1.20
2022-12-01T11:52:00,pth,1.20
2022-12-01T11:54:00,pth,2.40
2022-12-01T11:56:00,pth,1.20
2022-12-01T11:57:00,pth,1.20
2022-12-01T11:58:00,pth,1.20
2022-12-01T12:00:00,pth,1.20
2022-12-01T12:02:00,pth,1.20
2022-12-01T12:04:00,pth,2.40
2022-12-01T12:06:00,pth,1.20
2022-12-01T12:08:00,pth,2.40
2022-12-01T12:09:00,pth,1.20
2022-12-01T12:11:00,pth,1.20
2022-12-01T12:13:00,pth,1.20
2022-12-01T12:15:00,pth,2.40
2022-12-01T12:17:00,pth,1.20
2022-12-01T12:18:00,pth,1.20
2022-12-01T12:20:00,pth,2.40
2022-12-01T12:22:00,pth,1.20
2022-12-01T12:23:00,pth,1.20
2022-12-01T12:25:00,pth,2.40
2022-12-01T12:27:00,pth,1.20
2022-12-01T12:28:00,pth,1.20
2022-12-01T12:30:00,pth,1.20
2022-12-01T12:32:00,pth,2.40
2022-12-01T12:34:00,pth,2.40
2022-12-01T12:36:00,pth,1.20
2022-12-01T12:37:00,pth,1.20
2022-12-01T12:39:00,pth,1.20
2022-12-01T12:41:00,pth,2.40
2022-12-01T12:42:00,pth,1.20
2022-12-01T12:44:00,pth,1.20
2022-12-01T12:46:00,pth,1.20
2022-12-01T12:48:00,pth,1.20
2022-12-01T12:49:00,pth,1.20
2022-12-01T12:51:00,pth,1.20
2022-12-01T12:53:00,pth,2.40
2022-12-01T12:55:00,pth,1.20
2022-12-01T12:57:00,pth,1.20
2022-12-01T12:58:00,pth,1.20
2022-12-01T13:00:00,pth,1.20
2022-12-01T13:02:00,pth,2.40
2022-12-01T13:03:00,pth,1.20
2022-12-01T13:05:00,pth,1.20
2022-12-01T13:07:00,pth,2.40
2022-12-01T13:09:00,pth,1.20
2022-12-01T13:10:00,pth,1.20
2022-12-01T13:11:00,pth,1.20
2022-12-01T13:14:00,pth,2.40
2022-12-01T13:16:00,pth,1.20
2022-12-01T13:19:00,pth,2.40
2022-12-01T13:21:00,pth,2.40
2022-12-01T13:23:00,pth,2.40
2022-12-01T13:25:00,pth,1.20
2022-12-01T13:27:00,pth,2.40
2022-12-01T13:29:00,pth,2.40
2022-12-01T13:30:00,pth,1.20
2022-12-01T13:32:00,pth,1.20
2022-12-01T13:34:00,pth,2.40
2022-12-01T13:35:00,pth,1.20
2022-12-01T13:36:00,pth,1.20
2022-12-01T13:38:00,pth,2.40
2022-12-01T13:39:00,pth,1.20
2022-12-01T13:41:00,pth,1.20
2022-12-01T13:42:00,pth,1.20
2022-12-01T13:44:00,pth,2.40
2022-12-01T13:46:00,pth,2.40
2022-12-01T13:48:00,pth,1.20
2022-12-01T13:49:00,pth,1.20
2022-12-01T13:51:00,pth,1.20
2022-12-01T13:53:00,pth,2.40
2022-12-01T13:55:00,pth,1.20
2022-12-01T13:56:00,pth,1.20
2022-12-01T13:58:00,pth,1.20
2022-12-01T14:00:00,pth,1.20
2022-12-01T14:02:00,pth,2.40
2022-12-01T14:05:00,pth,2.40
2022-12-01T14:07:00,pth,1.20
2022-12-01T14:08:00,pth,1.20
2022-12-01T14:10:00,pth,2.40
2022-12-01T14:12:00,pth,1.20
2022-12-01T14:13:00,pth,1.20
2022-12-01T14:15:00,pth,1.20
2022-12-01T14:16:00,pth,1.20
2022-12-01T14:18:00,pth,1.20
2022-12-01T14:19:00,pth,1.20
2022-12-01T14:21:00,pth,2.40
2022-12-01T14:22:00,pth,1.20
2022-12-01T14:24:00,pth,1.20
2022-12-01T14:26:00,pth,1.20
2022-12-01T14:28:00,pth,2.40
2022-12-01T14:30:00,pth,1.20
2022-12-01T14:32:00,pth,1.20
2022-12-01T14:33:00,pth,1.20
2022-12-01T14:34:00,pth,1.20
2022-12-01T14:36:00,pth,2.40
2022-12-01T14:39:00,pth,2.40
2022-12-01T14:40:00,pth,1.20
2022-12-01T14:42:00,pth,1.20
2022-12-01T14:44:00,pth,1.20
2022-12-01T14:46:00,pth,2.40
2022-12-01T14:48:00,pth,1.20
2022-12-01T14:49:00,pth,1.20
2022-12-01T14:51:00,pth,1.20
2022-12-01T14:53:00,pth,2.40
2022-12-01T14:55:00,pth,2.40
2022-12-01T14:57:00,pth,1.20
2022-12-01T14:58:00,pth,1.20
2022-12-01T14:59:00,pth,1.20
2022-12-01T15:01:00,pth,1.20
2022-12-01T15:02:00,pth,1.20
2022-12-01T15:04:00,pth,2.40
2022-12-01T15:05:00,pth,1.20
2022-12-01T15:07:00,pth,1.20
2022-12-01T15:09:00,pth,2.40
2022-12-01T15:11:00,pth,1.20
2022-12-01T15:13:00,pth,2.40
2022-12-01T15:15:00,pth,1.20
2022-12-01T15:17:00,pth,2.40
2022-12-01T15:19:00,pth,1.20
2022-12-01T15:21:00,pth,2.40
2022-12-01T15:24:00,pth,2.40
2022-12-01T15:25:00,pth,1.20
2022-12-01T15:26:00,pth,1.20
2022-12-01T15:28:00,pth,1.20
2022-12-01T15:29:00,pth,1.20
2022-12-01T15:31:00,pth,3.60
2022-12-01T15:33:00,pth,2.40
2022-12-01T15:35:00,pth,2.40
2022-12-01T15:36:00,pth,1.20
2022-12-01T15:38:00,pth,2.40
2022-12-01T15:40:00,pth,3.60
2022-12-01T15:41:00,pth,2.40
2022-12-01T15:43:00,pth,3.60
2022-12-01T15:45:00,pth,2.40
2022-12-01T15:47:00,pth,2.40
2022-12-01T15:49:00,pth,2.40
2022-12-01T15:51:00,pth,2.40
2022-12-01T15:53:00,pth,2.40
2022-12-01T15:55:00,pth,2.40
2022-12-01T15:56:00,pth,1.20
2022-12-01T15:58:00,pth,2.40
2022-12-01T16:00:00,pth,2.40
2022-12-01T16:02:00,pth,3.60
2022-12-01T16:03:00,pth,2.40
2022-12-01T16:05:00,pth,3.60
2022-12-01T16:06:00,pth,3.60
2022-12-01T16:07:00,pth,1.20
2022-12-01T16:08:00,pth,3.60
2022-12-01T16:10:00,pth,3.60
2022-12-01T16:12:00,pth,3.60
2022-12-01T16:14:00,pth,2.40
2022-12-01T16:15:00,pth,2.40
2022-12-01T16:17:00,pth,2.40
2022-12-01T16:18:00,pth,1.20
2022-12-01T16:20:00,pth,3.60
2022-12-01T16:21:00,pth,2.40
2022-12-01T16:23:00,pth,3.60
2022-12-01T16:24:00,pth,1.20
2022-12-01T16:26:00,pth,12.00
2022-12-01T16:27:00,pth,7.20
2022-12-01T16:29:00,pth,14.40
2022-12-01T16:30:00,pth,7.20
2022-12-01T16:31:00,pth,6.00
2022-12-01T16:33:00,pth,14.40
2022-12-01T16:35:00,pth,13.20
2022-12-01T16:36:00,pth,6.00
2022-12-01T16:38:00,pth,14.40
2022-12-01T16:40:00,pth,13.20
2022-12-01T16:42:00,pth,13.20
2022-12-01T16:43:00,pth,6.00
2022-12-01T16:45:00,pth,13.20
2022-12-01T16:46:00,pth,7.20
2022-12-01T16:48:00,pth,13.20
2022-12-01T16:49:00,pth,7.20
2022-12-01T16:51:00,pth,13.20
2022-12-01T16:53:00,pth,13.20
2022-12-01T16:55:00,pth,14.40
2022-12-01T16:56:00,pth,6.00
2022-12-01T16:58:00,pth,14.40
2022-12-01T16:59:00,pth,8.40
2022-12-01T17:01:00,pth,14.40
2022-12-01T17:02:00,pth,7.20
2022-12-01T17:03:00,pth,7.20
2022-12-01T17:05:00,pth,14.40
2022-12-01T17:07:00,pth,14.40
2022-12-01T17:08:00,pth,7.20
2022-12-01T17:09:00,pth,7.20
2022-12-01T17:10:00,pth,7.20
2022-12-01T17:12:00,pth,14.40
2022-12-01T17:14:00,pth,13.20
2022-12-01T17:16:00,pth,14.40
2022-12-01T17:17:00,pth,7.20
2022-12-01T17:19:00,pth,13.20
2022-12-01T17:20:00,pth,7.20
2022-12-01T17:22:00,pth,13.20
2022-12-01T17:24:00,pth,9.60
2022-12-01T17:25:00,pth,1.20
2022-12-01T17:27:00,pth,3.60
2022-12-01T17:28:00,pth,1.20
2022-12-01T17:30:00,pth,2.40
2022-12-01T17:31:00,pth,1.20
2022-12-01T17:32:00,pth,1.20
2022-12-01T17:34:00,pth,2.40
2022-12-01T17:36:00,pth,3.60
2022-12-01T17:37:00,pth,1.20
2022-12-01T17:39:00,pth,2.40
2022-12-01T17:40:00,pth,1.20
2022-12-01T17:42:00,pth,3.60
2022-12-01T17:44:00,pth,13.20
2022-12-01T17:46:00,pth,13.20
2022-12-01T17:47:00,pth,6.00
2022-12-01T17:48:00,pth,7.20
2022-12-01T17:50:00,pth,13.20
2022-12-01T17:51:00,pth,7.20
2022-12-01T17:53:00,pth,13.20
2022-12-01T17:55:00,pth,13.20
2022-12-01T17:57:00,pth,14.40
2022-12-01T17:59:00,pth,13.20
2022-12-01T18:01:00,pth,14.40
2022-12-01T18:03:00,pth,14.40
2022-12-01T18:05:00,pth,14.40
2022-12-01T18:07:00,pth,14.40
2022-12-01T18:09:00,pth,18.00
2022-12-01T18:10:00,pth,9.60
2022-12-01T18:12:00,pth,18.00
2022-12-01T18:14:00,pth,16.80
2022-12-01T18:16:00,pth,16.80
2022-12-01T18:17:00,pth,7.20
2022-12-01T18:19:00,pth,15.60
2022-12-01T18:20:00,pth,3.60
2022-12-01T18:22:00,pth,12.00
2022-12-01T18:24:00,pth,14.40
2022-12-01T18:25:00,pth,1.20
2022-12-01T18:27:00,pth,14.40
2022-12-01T18:28:00,pth,7.20
2022-12-01T18:30:00,pth,7.20
2022-12-01T18:31:00,pth,7.20
2022-12-01T18:33:00,pth,14.40
2022-12-01T18:35:00,pth,7.20
2022-12-01T18:37:00,pth,13.20
2022-12-01T18:39:00,pth,7.20
2022-12-01T18:41:00,pth,13.20
2022-12-01T18:43:00,pth,3.60
2022-12-01T18:44:00,pth,1.20
2022-12-01T18:46:00,pth,4.80
2022-12-01T18:48:00,pth,4.80
2022-12-01T18:50:00,pth,4.80
2022-12-01T18:52:00,pth,6.00
2022-12-01T18:54:00,pth,4.80
2022-12-01T18:56:00,pth,3.60
2022-12-01T18:57:00,pth,2.40
2022-12-01T18:58:00,pth,1.20
2022-12-01T19:00:00,pth,2.40
2022-12-01T19:01:00,pth,2.40
2022-12-01T19:02:00,pth,1.20
2022-12-01T19:04:00,pth,2.40
2022-12-01T19:06:00,pth,2.40
2022-12-01T19:08:00,pth,2.40
2022-12-01T19:10:00,pth,3.60
2022-12-01T19:12:00,pth,2.40
2022-12-01T19:13:00,pth,1.20
2022-12-01T19:15:00,pth,2.40
2022-12-01T19:16:00,pth,1.20
2022-12-01T19:18:00,pth,2.40
2022-12-01T19:19:00,pth,1.20
2022-12-01T19:21:00,pth,3.60
2022-12-01T19:23:00,pth,2.40
2022-12-01T19:25:00,pth,2.40
2022-12-01T19:26:00,pth,1.20
2022-12-01T19:28:00,pth,2.40
2022-12-01T19:29:00,pth,1.20
2022-12-01T19:31:00,pth,2.40
2022-12-01T19:33:00,pth,2.40
2022-12-01T19:35:00,pth,2.40
2022-12-01T19:36:00,pth,1.20
2022-12-01T19:38:00,pth,2.40
2022-12-01T19:39:00,pth,1.20
2022-12-01T19:41:00,pth,2.40
2022-12-01T19:43:00,pth,2.40
2022-12-01T19:44:00,pth,1.20
2022-12-01T19:46:00,pth,2.40
2022-12-01T19:48:00,pth,2.40
2022-12-01T19:51:00,pth,2.40
2022-12-01T19:53:00,pth,2.40
2022-12-01T19:54:00,pth,1.20
2022-12-01T19:56:00,pth,2.40
2022-12-01T19:58:00,pth,2.40
2022-12-01T19:59:00,pth,1.20
2022-12-01T20:01:00,pth,2.40
2022-12-01T20:03:00,pth,2.40
2022-12-01T20:05:00,pth,3.60
2022-12-01T20:07:00,pth,2.40
2022-12-01T20:08:00,pth,1.20
2022-12-01T20:10:00,pth,2.40
2022-12-01T20:12:00,pth,2.40
2022-12-01T20:13:00,pth,1.20
2022-12-01T20:15:00,pth,2.40
2022-12-01T20:17:00,pth,2.40
2022-12-01T20:19:00,pth,3.60
2022-12-01T20:21:00,pth,3.60
2022-12-01T20:22:00,pth,2.40
2022-12-01T20:24:00,pth,2.40
2022-12-01T20:26:00,pth,3.60
2022-12-01T20:27:00,pth,1.20
2022-12-01T20:29:00,pth,3.60
2022-12-01T20:31:00,pth,2.40
2022-12-01T20:33:00,pth,2.40
2022-12-01T20:35:00,pth,2.40
2022-12-01T20:36:00,pth,2.40
2022-12-01T20:38:00,pth,2.40
2022-12-01T20:40:00,pth,3.60
2022-12-01T20:42:00,pth,2.40
2022-12-01T20:44:00,pth,3.60
2022-12-01T20:46:00,pth,2.40
2022-12-01T20:48:00,pth,3.60
2022-12-01T20:49:00,pth,1.20
2022-12-01T20:51:00,pth,3.60
2022-12-01T20:53:00,pth,3.60
2022-12-01T20:55:00,pth,2.40
2022-12-01T20:57:00,pth,3.60
2022-12-01T20:59:00,pth,2.40
2022-12-01T21:01:00,pth,2.40
2022-12-01T21:02:00,pth,2.40
2022-12-01T21:04:00,pth,2.40
2022-12-01T21:06:00,pth,4.80
2022-12-01T21:08:00,pth,3.60
2022-12-01T21:10:00,pth,2.40
2022-12-01T21:12:00,pth,3.60
2022-12-01T21:14:00,pth,2.40
2022-12-01T21:17:00,pth,4.80
2022-12-01T21:18:00,pth,2.40
2022-12-01T21:20:00,pth,2.40
2022-12-01T21:22:00,pth,2.40
2022-12-01T21:24:00,pth,3.60
2022-12-01T21:26:00,pth,2.40
2022-12-01T21:28:00,pth,2.40
2022-12-01T21:30:00,pth,2.40
2022-12-01T21:32:00,pth,3.60
2022-12-01T21:33:00,pth,1.20
2022-12-01T21:35:00,pth,2.40
2022-12-01T21:37:00,pth,2.40
2022-12-01T21:38:00,pth,1.20
2022-12-01T21:40:00,pth,2.40
2022-12-01T21:41:00,pth,1.20
2022-12-01T21:43:00,pth,3.60
2022-12-01T21:44:00,pth,1.20
2022-12-01T21:45:00,pth,1.20
2022-12-01T21:47:00,pth,2.40
2022-12-01T21:49:00,pth,2.40
2022-12-01T21:51:00,pth,3.60
2022-12-01T21:52:00,pth,1.20
2022-12-01T21:54:00,pth,3.60
2022-12-01T21:55:00,pth,1.20
2022-12-01T21:57:00,pth,2.40
2022-12-01T21:59:00,pth,2.40
2022-12-01T22:01:00,pth,2.40
2022-12-01T22:03:00,pth,2.40
2022-12-01T22:04:00,pth,2.40
2022-12-01T22:06:00,pth,3.60
2022-12-01T22:08:00,pth,2.40
2022-12-01T22:10:00,pth,3.60
2022-12-01T22:12:00,pth,3.60
2022-12-01T22:13:00,pth,2.40
2022-12-01T22:15:00,pth,3.60
2022-12-01T22:17:00,pth,2.40
2022-12-01T22:19:00,pth,3.60
2022-12-01T22:20:00,pth,1.20
2022-12-01T22:22:00,pth,2.40
2022-12-01T22:23:00,pth,2.40
2022-12-01T22:25:00,pth,2.40
2022-12-01T22:26:00,pth,1.20
2022-12-01T22:28:00,pth,2.40
2022-12-01T22:30:00,pth,2.40
2022-12-01T22:32:00,pth,2.40
2022-12-01T22:33:00,pth,1.20
2022-12-01T22:34:00,pth,2.40
2022-12-01T22:36:00,pth,2.40
2022-12-01T22:37:00,pth,1.20
2022-12-01T22:39:00,pth,3.60
2022-12-01T22:41:00,pth,2.40
2022-12-01T22:43:00,pth,3.60
2022-12-01T22:45:00,pth,3.60
2022-12-01T22:46:00,pth,1.20
2022-12-01T22:48:00,pth,2.40
2022-12-01T22:49:00,pth,1.20
2022-12-01T22:51:00,pth,2.40
2022-12-01T22:53:00,pth,2.40
2022-12-01T22:55:00,pth,3.60
2022-12-01T22:57:00,pth,2.40
2022-12-01T22:59:00,pth,2.40
2022-12-01T23:00:00,pth,1.20
2022-12-01T23:02:00,pth,2.40
2022-12-01T23:04:00,pth,1.20
2022-12-01T23:05:00,pth,1.20
2022-12-01T23:07:00,pth,2.40
2022-12-01T23:09:00,pth,2.40
2022-12-01T23:11:00,pth,2.40
2022-12-01T23:12:00,pth,1.20
2022-12-01T23:14:00,pth,3.60
2022-12-01T23:16:00,pth,2.40
2022-12-01T23:18:00,pth,2.40
2022-12-01T23:19:00,pth,1.20
2022-12-01T23:21:00,pth,2.40
2022-12-01T23:23:00,pth,2.40
2022-12-01T23:24:00,pth,2.40
2022-12-01T23:26:00,pth,2.40
2022-12-01T23:28:00,pth,2.40
2022-12-01T23:30:00,pth,2.40
2022-12-01T23:31:00,pth,1.20
2022-12-01T23:33:00,pth,2.40
2022-12-01T23:35:00,pth,2.40
2022-12-01T23:37:00,pth,3.60
2022-12-01T23:38:00,pth,1.20
2022-12-01T23:39:00,pth,1.20
2022-12-01T23:40:00,pth,1.20
2022-12-01T23:42:00,pth,2.40
2022-12-01T23:44:00,pth,2.40
2022-12-01T23:46:00,pth,2.40
2022-12-01T23:47:00,pth,1.20
2022-12-01T23:48:00,pth,1.20
2022-12-01T23:49:00,pth,2.40
2022-12-01T23:50:00,pth,1.20
2022-12-01T23:52:00,pth,3.60