#datetime,building,power
2023-05-01T00:01:00,pth,3.60
2023-05-01T00:04:00,pth,1.20
2023-05-01T00:05:00,pth,2.40
2023-05-01T00:07:00,pth,4.80
2023-05-01T00:09:00,pth,2.40
2023-05-01T00:11:00,pth,1.20
2023-05-01T00:13:00,pth,3.60
2023-05-01T00:15:00,pth,4.80
2023-05-01T00:17:00,pth,2.40
2023-05-01T00:19:00,pth,3.60
2023-05-01T00:20:00,pth,1.20
2023-05-01T00:22:00,pth,2.40
2023-05-01T00:23:00,pth,1.20
2023-05-01T00:25:00,pth,2.40
2023-05-01T00:26:00,pth,2.40
2023-05-01T00:28:00,pth,2.40
2023-05-01T00:29:00,pth,1.20
2023-05-01T00:31:00,pth,3.60
2023-05-01T00:33:00,pth,3.60
2023-05-01T00:35:00,pth,3.60
2023-05-01T00:37:00,pth,3.60
2023-05-01T00:38:00,pth,3.60
2023-05-01T00:40:00,pth,7.20
2023-05-01T00:42:00,pth,6.00
2023-05-01T00:44:00,pth,4.80
2023-05-01T00:46:00,pth,3.60
2023-05-01T00:47:00,pth,1.20
2023-05-01T00:48:00,pth,1.20
2023-05-01T00:50:00,pth,3.60
2023-05-01T00:52:00,pth,2.40
2023-05-01T00:54:00,pth,2.40
2023-05-01T00:55:00,pth,2.40
2023-05-01T00:57:00,pth,2.40
2023-05-01T00:59:00,pth,2.40
2023-05-01T01:00:00,pth,1.20
2023-05-01T01:02:00,pth,2.40
2023-05-01T01:04:00,pth,2.40
2023-05-01T01:06:00,pth,2.40
2023-05-01T01:08:00,pth,3.60
2023-05-01T01:10:00,pth,2.40
2023-05-01T01:12:00,pth,2.40
2023-05-01T01:14:00,pth,2.40
2023-05-01T01:16:00,pth,3.60
2023-05-01T01:17:00,pth,1.20
2023-05-01T01:19:00,pth,4.80
2023-05-01T01:21:00,pth,4.80
2023-05-01T01:22:00,pth,2.40
2023-05-01T01:23:00,pth,1.20
2023-05-01T01:25:00,pth,3.60
2023-05-01T01:27:00,pth,2.40
2023-05-01T01:28:00,pth,1.20
2023-05-01T01:30:00,pth,2.40
2023-05-01T01:32:00,pth,2.40
2023-05-01T01:34:00,pth,3.60
2023-05-01T01:36:00,pth,2.40
2023-05-01T01:37:00,pth,1.20
2023-05-01T01:38:00,pth,1.20
2023-05-01T01:40:00,pth,2.40
2023-05-01T01:42:00,pth,3.60
2023-05-01T01:44:00,pth,2.40
2023-05-01T01:46:00,pth,2.40
2023-05-01T01:47:00,pth,1.20
2023-05-01T01:49:00,pth,2.40
2023-05-01T01:51:00,pth,2.40
2023-05-01T01:53:00,pth,2.40
2023-05-01T01:55:00,pth,2.40
2023-05-01T01:56:00,pth,1.20
2023-05-01T01:58:00,pth,2.40
2023-05-01T02:00:00,pth,3.60
2023-05-01T02:02:00,pth,4.80
2023-05-01T02:04:00,pth,4.80
2023-05-01T02:06:00,pth,4.80
2023-05-01T02:07:00,pth,1.20
2023-05-01T02:09:00,pth,2.40
2023-05-01T02:10:00,pth,1.20
2023-05-01T02:12:00,pth,2.40
2023-05-01T02:14:00,pth,2.40
2023-05-01T02:15:00,pth,1.20
2023-05-01T02:16:00,pth,1.20
2023-05-01T02:18:00,pth,2.40
2023-05-01T02:20:00,pth,2.40
2023-05-01T02:22:00,pth,2.40
2023-05-01T02:23:00,pth,1.20
2023-05-01T02:25:00,pth,3.60
2023-05-01T02:26:00,pth,1.20
2023-05-01T02:27:00,pth,1.20
2023-05-01T02:29:00,pth,2.40
2023-05-01T02:31:00,pth,2.40
2023-05-01T02:32:00,pth,1.20
2023-05-01T02:33:00,pth,1.20
2023-05-01T02:35:00,pth,2.40
2023-05-01T02:37:00,pth,2.40
2023-05-01T02:38:00,pth,1.20
2023-05-01T02:40:00,pth,3.60
2023-05-01T02:41:00,pth,1.20
2023-05-01T02:43:00,pth,3.60
2023-05-01T02:45:00,pth,3.60
2023-05-01T02:47:00,pth,4.80
2023-05-01T02:49:00,pth,3.60
2023-05-01T02:50:00,pth,1.20
2023-05-01T02:51:00,pth,1.20
2023-05-01T02:53:00,pth,2.40
2023-05-01T02:55:00,pth,3.60
2023-05-01T02:57:00,pth,2.40
2023-05-01T02:59:00,pth,2.40
2023-05-01T03:01:00,pth,2.40
2023-05-01T03:02:00,pth,1.20
2023-05-01T03:04:00,pth,3.60
2023-05-01T03:06:00,pth,2.40
2023-05-01T03:08:00,pth,2.40
2023-05-01T03:10:00,pth,2.40
2023-05-01T03:12:00,pth,2.40
2023-05-01T03:14:00,pth,2.40
2023-05-01T03:15:00,pth,2.40
2023-05-01T03:17:00,pth,2.40
2023-05-01T03:18:00,pth,1.20
2023-05-01T03:19:00,pth,1.20
2023-05-01T03:21:00,pth,3.60
2023-05-01T03:23:00,pth,3.60
2023-05-01T03:25:00,pth,4.80
2023-05-01T03:27:00,pth,4.80
2023-05-01T03:28:00,pth,1.20
2023-05-01T03:30:00,pth,2.40
2023-05-01T03:32:00,pth,2.40
2023-05-01T03:34:00,pth,2.40
2023-05-01T03:36:00,pth,2.40
2023-05-01T03:38:00,pth,2.40
2023-05-01T03:39:00,pth,1.20
2023-05-01T03:41:00,pth,2.40
2023-05-01T03:43:00,pth,2.40
2023-05-01T03:45:00,pth,2.40
2023-05-01T03:47:00,pth,2.40
2023-05-01T03:48:00,pth,1.20
2023-05-01T03:50:00,pth,2.40
2023-05-01T03:51:00,pth,1.20
2023-05-01T03:53:00,pth,1.20
2023-05-01T03:54:00,pth,1.20
2023-05-01T03:55:00,pth,1.20
2023-05-01T03:57:00,pth,2.40
2023-05-01T03:58:00,pth,1.20
2023-05-01T04:00:00,pth,3.60
2023-05-01T04:02:00,pth,3.60
2023-05-01T04:03:00,pth,2.40
2023-05-01T04:05:00,pth,3.60
2023-05-01T04:07:00,pth,3.60
2023-05-01T04:08:00,pth,1.20
2023-05-01T04:10:00,pth,2.40
2023-05-01T04:11:00,pth,1.20
2023-05-01T04:12:00,pth,1.20
2023-05-01T04:14:00,pth,2.40
2023-05-01T04:16:00,pth,1.20
2023-05-01T04:18:00,pth,2.40
2023-05-01T04:19:00,pth,1.20
2023-05-01T04:20:00,pth,1.20
2023-05-01T04:22:00,pth,2.40
2023-05-01T04:23:00,pth,1.20
2023-05-01T04:24:00,pth,1.20
2023-05-01T04:26:00,pth,2.40
2023-05-01T04:27:00,pth,1.20
2023-05-01T04:28:00,pth,1.20
2023-05-01T04:30:00,pth,1.20
2023-05-01T04:31:00,pth,1.20
2023-05-01T04:33:00,pth,2.40
2023-05-01T04:35:00,pth,2.40
2023-05-01T04:36:00,pth,1.20
2023-05-01T04:37:00,pth,2.40
2023-05-01T04:39:00,pth,4.80
2023-05-01T04:40:00,pth,1.20
2023-05-01T04:42:00,pth,4.80
2023-05-01T04:44:00,pth,2.40
2023-05-01T04:45:00,pth,1.20
2023-05-01T04:47:00,pth,2.40
2023-05-01T04:48:00,pth,1.20
2023-05-01T04:50:00,pth,2.40
2023-05-01T04:53:00,pth,2.40
2023-05-01T04:54:00,pth,1.20
2023-05-01T04:55:00,pth,1.20
2023-05-01T04:57:00,pth,2.40
2023-05-01T04:59:00,pth,2.40
2023-05-01T05:00:00,pth,1.20
2023-05-01T05:01:00,pth,1.20
2023-05-01T05:03:00,pth,1.20
2023-05-01T05:05:00,pth,2.40
2023-05-01T05:07:00,pth,2.40
2023-05-01T05:09:00,pth,2.40
2023-05-01T05:10:00,pth,1.20
2023-05-01T05:12:00,pth,2.40
2023-05-01T05:13:00,pth,1.20
2023-05-01T05:15:00,pth,2.40
2023-05-01T05:16:00,pth,1.20
2023-05-01T05:18:00,pth,4.80
2023-05-01T05:19:00,pth,2.40
2023-05-01T05:20:00,pth,1.20
2023-05-01T05:22:00,pth,4.80
2023-05-01T05:23:00,pth,1.20
2023-05-01T05:25:00,pth,1.20
2023-05-01T05:27:00,pth,2.40
2023-05-01T05:29:00,pth,2.40
2023-05-01T05:31:00,pth,2.40
2023-05-01T05:33:00,pth,1.20
2023-05-01T05:35:00,pth,2.40
2023-05-01T05:37:00,pth,2.40
2023-05-01T05:39:00,pth,2.40
2023-05-01T05:40:00,pth,1.20
2023-05-01T05:42:00,pth,1.20
2023-05-01T05:43:00,pth,1.20
2023-05-01T05:45:00,pth,2.40
2023-05-01T05:47:00,pth,2.40
2023-05-01T05:48:00,pth,1.20
2023-05-01T05:49:00,pth,1.20
2023-05-01T05:51:00,pth,2.40
2023-05-01T05:52:00,pth,1.20
2023-05-01T05:54:00,pth,2.40
2023-05-01T05:55:00,pth,1.20
2023-05-01T05:56:00,pth,1.20
2023-05-01T05:57:00,pth,1.20
2023-05-01T05:59:00,pth,4.80
2023-05-01T06:01:00,pth,4.80
2023-05-01T06:03:00,pth,3.60
2023-05-01T06:05:00,pth,2.40
2023-05-01T06:06:00,pth,1.20
2023-05-01T06:08:00,pth,3.60
2023-05-01T06:10:00,pth,2.40
2023-05-01T06:12:00,pth,2.40
2023-05-01T06:14:00,pth,2.40
2023-05-01T06:16:00,pth,2.40
2023-05-01T06:18:00,pth,2.40
2023-05-01T06:19:00,pth,1.20
2023-05-01T06:21:00,pth,2.40
2023-05-01T06:22:00,pth,1.20
2023-05-01T06:24:00,pth,2.40
2023-05-01T06:26:00,pth,2.40
2023-05-01T06:27:00,pth,1.20
2023-05-01T06:29:00,pth,2.40
2023-05-01T06:30:00,pth,1.20
2023-05-01T06:32:00,pth,2.40
2023-05-01T06:34:00,pth,2.40
2023-05-01T06:35:00,pth,1.20
2023-05-01T06:37:00,pth,2.40
2023-05-01T06:38:00,pth,2.40
2023-05-01T06:40:00,pth,4.80
2023-05-01T06:41:00,pth,2.40
2023-05-01T06:42:00,pth,1.20
2023-05-01T06:44:00,pth,4.80
2023-05-01T06:46:00,pth,1.20
2023-05-01T06:48:00,pth,2.40
2023-05-01T06:50:00,pth,2.40
2023-05-01T06:52:00,pth,2.40
2023-05-01T06:54:00,pth,2.40
2023-05-01T06:56:00,pth,1.20
2023-05-01T06:57:00,pth,1.20
2023-05-01T06:59:00,pth,2.40
2023-05-01T07:00:00,pth,1.20
2023-05-01T07:02:00,pth,1.20
2023-05-01T07:04:00,pth,2.40
2023-05-01T07:06:00,pth,1.20
2023-05-01T07:07:00,pth,1.20
2023-05-01T07:08:00,pth,1.20
2023-05-01T07:10:00,pth,1.20
2023-05-01T07:11:00,pth,1.20
2023-05-01T07:13:00,pth,2.40
2023-05-01T07:15:00,pth,1.20
2023-05-01T07:17:00,pth,2.40
2023-05-01T07:18:00,pth,1.20
2023-05-01T07:20:00,pth,2.40
2023-05-01T07:21:00,pth,2.40
2023-05-01T07:22:00,pth,2.40
2023-05-01T07:24:00,pth,3.60
2023-05-01T07:26:00,pth,3.60
2023-05-01T07:28:00,pth,1.20
2023-05-01T07:30:00,pth,2.40
2023-05-01T07:31:00,pth,1.20
2023-05-01T07:33:00,pth,1.20
2023-05-01T07:35:00,pth,2.40
2023-05-01T07:38:00,pth,2.40
2023-05-01T07:39:00,pth,1.20
2023-05-01T07:40:00,pth,1.20
2023-05-01T07:42:00,pth,1.20
2023-05-01T07:43:00,pth,1.20
2023-05-01T07:45:00,pth,2.40
2023-05-01T07:46:00,pth,1.20
2023-05-01T07:49:00,pth,2.40
2023-05-01T07:51:00,pth,2.40
2023-05-01T07:53:00,pth,1.20
2023-05-01T07:54:00,pth,1.20
2023-05-01T07:55:00,pth,1.20
2023-05-01T07:56:00,pth,1.20
2023-05-01T07:58:00,pth,2.40
2023-05-01T07:59:00,pth,1.20
2023-05-01T08:01:00,pth,3.60
2023-05-01T08:02:00,pth,2.40
2023-05-01T08:03:00,pth,1.20
2023-05-01T08:05:00,pth,3.60
2023-05-01T08:07:00,pth,3.60
2023-05-01T08:08:00,pth,2.40
2023-05-01T08:09:00,pth,1.20
2023-05-01T08:11:00,pth,1.20
2023-05-01T08:12:00,pth,1.20
2023-05-01T08:14:00,pth,2.40
2023-05-01T08:16:00,pth,1.20
2023-05-01T08:18:00,pth,2.40
2023-05-01T08:21:00,pth,2.40
2023-05-01T08:22:00,pth,1.20
2023-05-01T08:25:00,pth,2.40
2023-05-01T08:27:00,pth,1.20
2023-05-01T08:29:00,pth,2.40
2023-05-01T08:32:00,pth,2.40
2023-05-01T08:34:00,pth,1.20
2023-05-01T08:36:00,pth,2.40
2023-05-01T08:39:00,pth,3.60
2023-05-01T08:41:00,pth,3.60
2023-05-01T08:42:00,pth,2.40
2023-05-01T08:44:00,pth,3.60
2023-05-01T08:46:00,pth,3.60
2023-05-01T08:49:00,pth,2.40
2023-05-01T08:50:00,pth,1.20
2023-05-01T08:52:00,pth,2.40
2023-05-01T08:53:00,pth,1.20
2023-05-01T08:55:00,pth,1.20
2023-05-01T08:56:00,pth,1.20
2023-05-01T08:57:00,pth,1.20
2023-05-01T09:00:00,pth,2.40
2023-05-01T09:02:00,pth,1.20
2023-05-01T09:03:00,pth,1.20
2023-05-01T09:05:00,pth,1.20
2023-05-01T09:06:00,pth,1.20
2023-05-01T09:08:00,pth,1.20
2023-05-01T09:09:00,pth,1.20
2023-05-01T09:10:00,pth,1.20
2023-05-01T09:12:00,pth,1.20
2023-05-01T09:13:00,pth,1.20
2023-05-01T09:15:00,pth,1.20
2023-05-01T09:17:00,pth,3.60
2023-05-01T09:18:00,pth,2.40
2023-05-01T09:20:00,pth,3.60
2023-05-01T09:22:00,pth,3.60
2023-05-01T09:24:00,pth,2.40
2023-05-01T09:26:00,pth,1.20
2023-05-01T09:28:00,pth,1.20
2023-05-01T09:30:00,pth,2.40
2023-05-01T09:31:00,pth,1.20
2023-05-01T09:32:00,pth,1.20
2023-05-01T09:33:00,pth,1.20
2023-05-01T09:35:00,pth,2.40
2023-05-01T09:37:00,pth,3.60
2023-05-01T09:38:00,pth,1.20
2023-05-01T09:40:00,pth,1.20
2023-05-01T09:42:00,pth,2.40
2023-05-01T09:44:00,pth,2.40
2023-05-01T09:45:00,pth,1.20
2023-05-01T09:47:00,pth,1.20
2023-05-01T09:49:00,pth,1.20
2023-05-01T09:50:00,pth,1.20
2023-05-01T09:52:00,pth,1.20
2023-05-01T09:53:00,pth,1.20
2023-05-01T09:55:00,pth,4.80
2023-05-01T09:57:00,pth,4.80
2023-05-01T09:58:00,pth,2.40
2023-05-01T10:00:00,pth,3.60
2023-05-01T10:02:00,pth,1.20
2023-05-01T10:03:00,pth,1.20
2023-05-01T10:05:00,pth,2.40
2023-05-01T10:08:00,pth,2.40
2023-05-01T10:10:00,pth,2.40
2023-05-01T10:13:00,pth,2.40
2023-05-01T10:14:00,pth,1.20
2023-05-01T10:16:00,pth,2.40
2023-05-01T10:18:00,pth,3.60
2023-05-01T10:20:00,pth,3.60
2023-05-01T10:23:00,pth,2.40
2023-05-01T10:24:00,pth,1.20
2023-05-01T10:26:00,pth,1.20
2023-05-01T10:27:00,pth,1.20
2023-05-01T10:29:00,pth,2.40
2023-05-01T10:30:00,pth,2.40
2023-05-01T10:31:00,pth,1.20
2023-05-01T10:33:00,pth,4.80
2023-05-01T10:34:00,pth,1.20
2023-05-01T10:36:00,pth,3.60
2023-05-01T10:38:00,pth,2.40
2023-05-01T10:39:00,pth,1.20
2023-05-01T10:41:00,pth,1.20
2023-05-01T10:42:00,pth,1.20
2023-05-01T10:44:00,pth,1.20
2023-05-01T10:45:00,pth,1.20
2023-05-01T10:46:00,pth,1.20
2023-05-01T10:48:00,pth,1.20
2023-05-01T10:50:00,pth,2.40
2023-05-01T10:51:00,pth,1.20
2023-05-01T10:53:00,pth,1.20
2023-05-01T10:55:00,pth,2.40
2023-05-01T10:57:00,pth,1.20
2023-05-01T10:58:00,pth,1.20
2023-05-01T10:59:00,pth,1.20
2023-05-01T11:01:00,pth,2.40
2023-05-01T11:03:00,pth,1.20
2023-05-01T11:05:00,pth,4.80
2023-05-01T11:07:00,pth,3.60
2023-05-01T11:09:00,pth,3.60
2023-05-01T11:10:00,pth,2.40
2023-05-01T11:12:00,pth,2.40
2023-05-01T11:13:00,pth,1.20
2023-05-01T11:15:00,pth,1.20
2023-05-01T11:16:00,pth,1.20
2023-05-01T11:18:00,pth,2.40
2023-05-01T11:20:00,pth,1.20
2023-05-01T11:22:00,pth,2.40
2023-05-01T11:24:00,pth,2.40
2023-05-01T11:26:00,pth,4.80
2023-05-01T11:27:00,pth,1.20
2023-05-01T11:30:00,pth,2.40
2023-05-01T11:31:00,pth,1.20
2023-05-01T11:33:00,pth,2.40
2023-05-01T11:34:00,pth,1.20
2023-05-01T11:36:00,pth,2.40
2023-05-01T11:38:00,pth,3.60
2023-05-01T11:39:00,pth,1.20
2023-05-01T11:41:00,pth,3.60
2023-05-01T11:43:00,pth,4.80
2023-05-01T11:45:00,pth,2.40
2023-05-01T11:46:00,pth,1.20
2023-05-01T11:48:00,pth,1.20
2023-05-01T11:50:00,pth,2.40
2023-05-01T11:51:00,pth,1.20
2023-05-01T11:52:00,pth,1.20
2023-05-01T11:54:00,pth,1.20
2023-05-01T11:56:00,pth,2.40
2023-05-01T11:58:00,pth,1.20
2023-05-01T11:59:00,pth,1.20
2023-05-01T12:01:00,pth,2.40
2023-05-01T12:02:00,pth,1.20
2023-05-01T12:04:00,pth,1.20
2023-05-01T12:05:00,pth,1.20
2023-05-01T12:07:00,pth,1.20
2023-05-01T12:08:00,pth,1.20
2023-05-01T12:09:00,pth,1.20
2023-05-01T12:11:00,pth,1.20
2023-05-01T12:12:00,pth,2.40
2023-05-01T12:14:00,pth,3.60
2023-05-01T12:16:00,pth,3.60
2023-05-01T12:18:00,pth,4.80
2023-05-01T12:19:00,pth,1.20
2023-05-01T12:21:00,pth,2.40
2023-05-01T12:23:00,pth,1.20
2023-05-01T12:25:00,pth,2.40
2023-05-01T12:27:00,pth,1.20
2023-05-01T12:28:00,pth,1.20
2023-05-01T12:30:00,pth,2.40
2023-05-01T12:31:00,pth,1.20
2023-05-01T12:33:00,pth,1.20
2023-05-01T12:35:00,pth,2.40
2023-05-01T12:37:00,pth,1.20
2023-05-01T12:38:00,pth,1.20
2023-05-01T12:40:00,pth,1.20
2023-05-01T12:41:00,pth,1.20
2023-05-01T12:42:00,pth,1.20
2023-05-01T12:44:00,pth,1.20
2023-05-01T12:45:00,pth,1.20
2023-05-01T12:46:00,pth,1.20
2023-05-01T12:48:00,pth,2.40
2023-05-01T12:49:00,pth,2.40
2023-05-01T12:50:00,pth,1.20
2023-05-01T12:51:00,pth,1.20
2023-05-01T12:53:00,pth,4.80
2023-05-01T12:54:00,pth,1.20
2023-05-01T12:56:00,pth,2.40
2023-05-01T12:58:00,pth,2.40
2023-05-01T13:00:00,pth,1.20
2023-05-01T13:02:00,pth,2.40
2023-05-01T13:03:00,pth,1.20
2023-05-01T13:05:00,pth,2.40
2023-05-01T13:07:00,pth,2.40
2023-05-01T13:09:00,pth,1.20
2023-05-01T13:10:00,pth,1.20
2023-05-01T13:12:00,pth,2.40
2023-05-01T13:14:00,pth,1.20
2023-05-01T13:15:00,pth,1.20
2023-05-01T13:17:00,pth,2.40
2023-05-01T13:19:00,pth,3.60
2023-05-01T13:21:00,pth,2.40
2023-05-01T13:22:00,pth,1.20
2023-05-01T13:24:00,pth,3.60
2023-05-01T13:25:00,pth,1.20
2023-05-01T13:26:00,pth,2.40
2023-05-01T13:28:00,pth,3.60
2023-05-01T13:29:00,pth,2.40
2023-05-01T13:31:00,pth,2.40
2023-05-01T13:32:00,pth,1.20
2023-05-01T13:34:00,pth,1.20
2023-05-01T13:36:00,pth,2.40
2023-05-01T13:38:00,pth,2.40
2023-05-01T13:41:00,pth,2.40
2023-05-01T13:44:00,pth,2.40
2023-05-01T13:45:00,pth,1.20
2023-05-01T13:47:00,pth,2.40
2023-05-01T13:49:00,pth,1.20
2023-05-01T13:50:00,pth,1.20
2023-05-01T13:52:00,pth,1.20
2023-05-01T13:54:00,pth,2.40
2023-05-01T13:56:00,pth,1.20
2023-05-01T13:58:00,pth,2.40
2023-05-01T13:59:00,pth,1.20
2023-05-01T14:00:00,pth,1.20
2023-05-01T14:01:00,pth,1.20
2023-05-01T14:03:00,pth,2.40
2023-05-01T14:05:00,pth,4.80
2023-05-01T14:07:00,pth,3.60
2023-05-01T14:08:00,pth,2.40
2023-05-01T14:10:00,pth,2.40
2023-05-01T14:11:00,pth,1.20
2023-05-01T14:12:00,pth,1.20
2023-05-01T14:14:00,pth,2.40
2023-05-01T14:16:00,pth,2.40
2023-05-01T14:18:00,pth,1.20
2023-05-01T14:20:00,pth,2.40
2023-05-01T14:23:00,pth,2.40
2023-05-01T14:25:00,pth,1.20
2023-05-01T14:26:00,pth,1.20
2023-05-01T14:28:00,pth,1.20
2023-05-01T14:29:00,pth,1.20
2023-05-01T14:31:00,pth,1.20
2023-05-01T14:33:00,pth,2.40
2023-05-01T14:36:00,pth,2.40
2023-05-01T14:38:00,pth,2.40
2023-05-01T14:39:00,pth,1.20
2023-05-01T14:41:00,pth,2.40
2023-05-01T14:43:00,pth,3.60
2023-05-01T14:45:00,pth,4.80
2023-05-01T14:46:00,pth,2.40
2023-05-01T14:48:00,pth,6.00
2023-05-01T14:50:00,pth,3.60
2023-05-01T14:52:00,pth,2.40
2023-05-01T14:53:00,pth,1.20
2023-05-01T14:55:00,pth,2.40
2023-05-01T14:56:00,pth,1.20
2023-05-01T14:58:00,pth,1.20
2023-05-01T15:00:00,pth,2.40
2023-05-01T15:02:00,pth,2.40
2023-05-01T15:04:00,pth,2.40
2023-05-01T15:05:00,pth,1.20
2023-05-01T15:07:00,pth,1.20
2023-05-01T15:09:00,pth,2.40
2023-05-01T15:11:00,pth,2.40
2023-05-01T15:13:00,pth,1.20
2023-05-01T15:14:00,pth,1.20
2023-05-01T15:15:00,pth,1.20
2023-05-01T15:17:00,pth,2.40
2023-05-01T15:20:00,pth,2.40
2023-05-01T15:21:00,pth,1.20
2023-05-01T15:23:00,pth,2.40
2023-05-01T15:25:00,pth,4.80
2023-05-01T15:26:00,pth,2.40
2023-05-01T15:28:00,pth,7.20
2023-05-01T15:30:00,pth,8.40
2023-05-01T15:32:00,pth,6.00
2023-05-01T15:34:00,pth,2.40
2023-05-01T15:35:00,pth,1.20
2023-05-01T15:37:00,pth,1.20
2023-05-01T15:39:00,pth,2.40
2023-05-01T15:41:00,pth,2.40
2023-05-01T15:43:00,pth,1.20
2023-05-01T15:44:00,pth,1.20
2023-05-01T15:45:00,pth,1.20
2023-05-01T15:47:00,pth,2.40
2023-05-01T15:48:00,pth,1.20
2023-05-01T15:50:00,pth,2.40
2023-05-01T15:52:00,pth,2.40
2023-05-01T15:54:00,pth,2.40
2023-05-01T15:56:00,pth,1.20
2023-05-01T15:58:00,pth,1.20
2023-05-01T15:59:00,pth,2.40
2023-05-01T16:00:00,pth,2.40
2023-05-01T16:02:00,pth,3.60
2023-05-01T16:03:00,pth,1.20
2023-05-01T16:05:00,pth,6.00
2023-05-01T16:07:00,pth,2.40
2023-05-01T16:08:00,pth,2.40
2023-05-01T16:10:00,pth,3.60
2023-05-01T16:12:00,pth,3.60
2023-05-01T16:13:00,pth,1.20
2023-05-01T16:14:00,pth,2.40
2023-05-01T16:16:00,pth,2.40
2023-05-01T16:18:00,pth,1.20
2023-05-01T16:19:00,pth,1.20
2023-05-01T16:21:00,pth,2.40
2023-05-01T16:23:00,pth,2.40
2023-05-01T16:25:00,pth,2.40
2023-05-01T16:26:00,pth,1.20
2023-05-01T16:28:00,pth,1.20
2023-05-01T16:30:00,pth,2.40
2023-05-01T16:32:00,pth,1.20
2023-05-01T16:33:00,pth,1.20
2023-05-01T16:35:00,pth,2.40
2023-05-01T16:38:00,pth,2.40
2023-05-01T16:40:00,pth,1.20
2023-05-01T16:41:00,pth,1.20
2023-05-01T16:43:00,pth,2.40
2023-05-01T16:46:00,pth,2.40
2023-05-01T16:48:00,pth,1.20
2023-05-01T16:50:00,pth,2.40
2023-05-01T16:51:00,pth,2.40
2023-05-01T16:52:00,pth,1.20
2023-05-01T16:54:00,pth,3.60
2023-05-01T16:55:00,pth,2.40
2023-05-01T16:57:00,pth,3.60
2023-05-01T16:59:00,pth,3.60
2023-05-01T17:02:00,pth,2.40
2023-05-01T17:03:00,pth,1.20
2023-05-01T17:05:00,pth,2.40
2023-05-01T17:06:00,pth,1.20
2023-05-01T17:08:00,pth,1.20
2023-05-01T17:10:00,pth,2.40
2023-05-01T17:12:00,pth,2.40
2023-05-01T17:14:00,pth,1.20
2023-05-01T17:16:00,pth,2.40
2023-05-01T17:18:00,pth,1.20
2023-05-01T17:20:00,pth,2.40
2023-05-01T17:22:00,pth,1.20
2023-05-01T17:23:00,pth,1.20
2023-05-01T17:25:00,pth,2.40
2023-05-01T17:27:00,pth,2.40
2023-05-01T17:29:00,pth,2.40
2023-05-01T17:31:00,pth,3.60
2023-05-01T17:33:00,pth,2.40
2023-05-01T17:35:00,pth,4.80
2023-05-01T17:37:00,pth,3.60
2023-05-01T17:39:00,pth,3.60
2023-05-01T17:41:00,pth,3.60
2023-05-01T17:43:00,pth,1.20
2023-05-01T17:44:00,pth,1.20
2023-05-01T17:45:00,pth,1.20
2023-05-01T17:47:00,pth,2.40
2023-05-01T17:49:00,pth,2.40
2023-05-01T17:51:00,pth,2.40
2023-05-01T17:53:00,pth,1.20
2023-05-01T17:55:00,pth,2.40
2023-05-01T17:56:00,pth,1.20
2023-05-01T17:58:00,pth,1.20
2023-05-01T17:59:00,pth,1.20
2023-05-01T18:00:00,pth,1.20
2023-05-01T18:02:00,pth,2.40
2023-05-01T18:05:00,pth,2.40
2023-05-01T18:07:00,pth,2.40
2023-05-01T18:09:00,pth,1.20
2023-05-01T18:10:00,pth,1.20
2023-05-01T18:12:00,pth,3.60
2023-05-01T18:13:00,pth,1.20
2023-05-01T18:15:00,pth,4.80
2023-05-01T18:17:00,pth,3.60
2023-05-01T18:18:00,pth,2.40
2023-05-01T18:20:00,pth,2.40
2023-05-01T18:21:00,pth,1.20
2023-05-01T18:23:00,pth,2.40
2023-05-01T18:25:00,pth,2.40
2023-05-01T18:27:00,pth,2.40
2023-05-01T18:28:00,pth,1.20
2023-05-01T18:29:00,pth,1.20
2023-05-01T18:30:00,pth,1.20
2023-05-01T18:32:00,pth,2.40
2023-05-01T18:33:00,pth,1.20
2023-05-01T18:35:00,pth,2.40
2023-05-01T18:36:00,pth,2.40
2023-05-01T18:38:00,pth,2.40
2023-05-01T18:39:00,pth,1.20
2023-05-01T18:41:00,pth,2.40
2023-05-01T18:42:00,pth,1.20
2023-05-01T18:43:00,pth,1.20
2023-05-01T18:45:00,pth,1.20
2023-05-01T18:47:00,pth,2.40
2023-05-01T18:49:00,pth,3.60
2023-05-01T18:51:00,pth,3.60
2023-05-01T18:52:00,pth,2.40
2023-05-01T18:54:00,pth,3.60
2023-05-01T18:55:00,pth,2.40
2023-05-01T18:57:00,pth,3.60
2023-05-01T18:59:00,pth,2.40
2023-05-01T19:01:00,pth,2.40
2023-05-01T19:02:00,pth,2.40
2023-05-01T19:04:00,pth,3.60
2023-05-01T19:05:00,pth,2.40
2023-05-01T19:07:00,pth,2.40
2023-05-01T19:09:00,pth,3.60
2023-05-01T19:11:00,pth,3.60
2023-05-01T19:12:00,pth,2.40
2023-05-01T19:14:00,pth,3.60
2023-05-01T19:15:00,pth,2.40
2023-05-01T19:17:00,pth,3.60
2023-05-01T19:19:00,pth,3.60
2023-05-01T19:21:00,pth,3.60
2023-05-01T19:23:00,pth,3.60
2023-05-01T19:24:00,pth,2.40
2023-05-01T19:25:00,pth,3.60
2023-05-01T19:27:00,pth,4.80
2023-05-01T19:29:00,pth,4.80
2023-05-01T19:30:00,pth,2.40
2023-05-01T19:31:00,pth,2.40
2023-05-01T19:32:00,pth,1.20
2023-05-01T19:34:00,pth,2.40
2023-05-01T19:36:00,pth,3.60
2023-05-01T19:37:00,pth,1.20
2023-05-01T19:39:00,pth,2.40
2023-05-01T19:40:00,pth,1.20
2023-05-01T19:41:00,pth,1.20
2023-05-01T19:43:00,pth,2.40
2023-05-01T19:44:00,pth,1.20
2023-05-01T19:46:00,pth,3.60
2023-05-01T19:48:00,pth,2.40
2023-05-01T19:50:00,pth,2.40
2023-05-01T19:52:00,pth,3.60
2023-05-01T19:54:00,pth,2.40
2023-05-01T19:55:00,pth,1.20
2023-05-01T19:57:00,pth,2.40
2023-05-01T19:58:00,pth,2.40
2023-05-01T20:00:00,pth,4.80
2023-05-01T20:01:00,pth,2.40
2023-05-01T20:02:00,pth,2.40
2023-05-01T20:04:00,pth,4.80
2023-05-01T20:06:00,pth,3.60
2023-05-01T20:07:00,pth,1.20
2023-05-01T20:09:00,pth,2.40
2023-05-01T20:11:00,pth,2.40
2023-05-01T20:12:00,pth,1.20
2023-05-01T20:14:00,pth,2.40
2023-05-01T20:16:00,pth,3.60
2023-05-01T20:18:00,pth,3.60
2023-05-01T20:20:00,pth,3.60
2023-05-01T20:21:00,pth,1.20
2023-05-01T20:23:00,pth,4.80
2023-05-01T20:25:00,pth,3.60
2023-05-01T20:26:00,pth,1.20
2023-05-01T20:28:00,pth,2.40
2023-05-01T20:29:00,pth,1.20
2023-05-01T20:31:00,pth,4.80
2023-05-01T20:33:00,pth,4.80
2023-05-01T20:34:00,pth,2.40
2023-05-01T20:35:00,pth,2.40
2023-05-01T20:37:00,pth,3.60
2023-05-01T20:38:00,pth,1.20
2023-05-01T20:40:00,pth,3.60
2023-05-01T20:41:00,pth,1.20
2023-05-01T20:43:00,pth,3.60
2023-05-01T20:45:00,pth,3.60
2023-05-01T20:47:00,pth,2.40
2023-05-01T20:49:00,pth,2.40
2023-05-01T20:50:00,pth,1.20
2023-05-01T20:52:00,pth,3.60
2023-05-01T20:54:00,pth,3.60
2023-05-01T20:56:00,pth,3.60
2023-05-01T20:57:00,pth,2.40
2023-05-01T20:59:00,pth,2.40
2023-05-01T21:00:00,pth,1.20
2023-05-01T21:02:00,pth,3.60
2023-05-01T21:03:00,pth,2.40
2023-05-01T21:05:00,pth,4.80
2023-05-01T21:07:00,pth,4.80
2023-05-01T21:09:00,pth,4.80
2023-05-01T21:11:00,pth,2.40
2023-05-01T21:12:00,pth,1.20
2023-05-01T21:13:00,pth,2.40
2023-05-01T21:15:00,pth,2.40
2023-05-01T21:17:00,pth,3.60
2023-05-01T21:18:00,pth,1.20
2023-05-01T21:20:00,pth,3.60
2023-05-01T21:21:00,pth,2.40
2023-05-01T21:23:00,pth,4.80
2023-05-01T21:25:00,pth,3.60
2023-05-01T21:26:00,pth,1.20
2023-05-01T21:28:00,pth,2.40
2023-05-01T21:30:00,pth,3.60
2023-05-01T21:31:00,pth,1.20
2023-05-01T21:33:00,pth,6.00
2023-05-01T21:35:00,pth,8.40
2023-05-01T21:37:00,pth,4.80
2023-05-01T21:39:00,pth,3.60
2023-05-01T21:41:00,pth,3.60
2023-05-01T21:42:00,pth,1.20
2023-05-01T21:44:00,pth,3.60
2023-05-01T21:45:00,pth,1.20
2023-05-01T21:47:00,pth,3.60
2023-05-01T21:49:00,pth,2.40
2023-05-01T21:51:00,pth,3.60
2023-05-01T21:52:00,pth,1.20
2023-05-01T21:53:00,pth,1.20
2023-05-01T21:55:00,pth,2.40
2023-05-01T21:57:00,pth,3.60
2023-05-01T21:59:00,pth,2.40
2023-05-01T22:01:00,pth,4.80
2023-05-01T22:03:00,pth,6.00
2023-05-01T22:05:00,pth,6.00
2023-05-01T22:07:00,pth,4.80
2023-05-01T22:08:00,pth,7.20
2023-05-01T22:10:00,pth,14.40
2023-05-01T22:12:00,pth,15.60
2023-05-01T22:14:00,pth,13.20
2023-05-01T22:16:00,pth,14.40
2023-05-01T22:17:00,pth,6.00
2023-05-01T22:19:00,pth,10.80
2023-05-01T22:21:00,pth,13.20
2023-05-01T22:23:00,pth,12.00
2023-05-01T22:25:00,pth,10.80
2023-05-01T22:27:00,pth,12.00
2023-05-01T22:28:00,pth,6.00
2023-05-01T22:30:00,pth,12.00
2023-05-01T22:32:00,pth,13.20
2023-05-01T22:33:00,pth,8.40
2023-05-01T22:35:00,pth,12.00
2023-05-01T22:36:00,pth,6.00
2023-05-01T22:38:00,pth,13.20
2023-05-01T22:40:00,pth,12.00
2023-05-01T22:41:00,pth,6.00
2023-05-01T22:42:00,pth,6.00
2023-05-01T22:44:00,pth,10.80
2023-05-01T22:45:00,pth,3.60
2023-05-01T22:46:00,pth,6.00
2023-05-01T22:48:00,pth,10.80
2023-05-01T22:50:00,pth,9.60
2023-05-01T22:51:00,pth,4.80
2023-05-01T22:52:00,pth,6.00
2023-05-01T22:54:00,pth,10.80
2023-05-01T22:56:00,pth,13.20
2023-05-01T22:57:00,pth,6.00
2023-05-01T22:59:00,pth,10.80
2023-05-01T23:00:00,pth,7.20
2023-05-01T23:01:00,pth,6.00
2023-05-01T23:03:00,pth,12.00
2023-05-01T23:05:00,pth,9.60