#datetime,building,power
2023-01-19T00:00:00,atd,21.95
2023-01-19T00:01:00,atd,23.68
2023-01-19T00:02:00,atd,17.91
2023-01-19T00:03:00,atd,20.33
2023-01-19T00:04:00,atd,22.91
2023-01-19T00:05:00,atd,24.70
2023-01-19T00:06:00,atd,24.21
2023-01-19T00:07:00,atd,22.42
2023-01-19T00:08:00,atd,21.57
2023-01-19T00:09:00,atd,22.84
2023-01-19T00:10:00,atd,21.56
2023-01-19T00:11:00,atd,25.19
2023-01-19T00:12:00,atd,21.40
2023-01-19T00:13:00,atd,24.79
2023-01-19T00:14:00,atd,23.56
2023-01-19T00:15:00,atd,22.32
2023-01-19T00:16:00,atd,18.51
2023-01-19T00:17:00,atd,18.75
2023-01-19T00:18:00,atd,17.10
2023-01-19T00:19:00,atd,19.01
2023-01-19T00:20:00,atd,19.87
2023-01-19T00:21:00,atd,20.42
2023-01-19T00:22:00,atd,23.05
2023-01-19T00:23:00,atd,21.55
2023-01-19T00:24:00,atd,22.59
2023-01-19T00:25:00,atd,18.54
2023-01-19T00:26:00,atd,18.84
2023-01-19T00:27:00,atd,21.09
2023-01-19T00:28:00,atd,18.18
2023-01-19T00:29:00,atd,22.18
2023-01-19T00:30:00,atd,18.73
2023-01-19T00:31:00,atd,20.53
2023-01-19T00:32:00,atd,22.96
2023-01-19T00:33:00,atd,21.31
2023-01-19T00:34:00,atd,23.15
2023-01-19T00:35:00,atd,27.77
2023-01-19T00:36:00,atd,26.60
2023-01-19T00:37:00,atd,27.07
2023-01-19T00:38:00,atd,24.50
2023-01-19T00:39:00,atd,26.27
2023-01-19T00:40:00,atd,34.01
2023-01-19T00:41:00,atd,36.67
2023-01-19T00:42:00,atd,31.93
2023-01-19T00:43:00,atd,35.14
2023-01-19T00:44:00,atd,28.04
2023-01-19T00:45:00,atd,27.31
2023-01-19T00:46:00,atd,24.79
2023-01-19T00:47:00,atd,23.26
2023-01-19T00:48:00,atd,24.34
2023-01-19T00:49:00,atd,21.74
2023-01-19T00:50:00,atd,18.17
2023-01-19T00:51:00,atd,21.26
2023-01-19T00:52:00,atd,17.09
2023-01-19T00:53:00,atd,18.65
2023-01-19T00:54:00,atd,22.96
2023-01-19T00:55:00,atd,25.49
2023-01-19T00:56:00,atd,22.35
2023-01-19T00:57:00,atd,24.14
2023-01-19T00:58:00,atd,37.44
2023-01-19T00:59:00,atd,22.66
2023-01-19T01:00:00,atd,22.48
2023-01-19T01:01:00,atd,19.11
2023-01-19T01:02:00,atd,19.29
2023-01-19T01:03:00,atd,19.69
2023-01-19T01:04:00,atd,21.08
2023-01-19T01:05:00,atd,19.94
2023-01-19T01:06:00,atd,32.87
2023-01-19T01:07:00,atd,24.78
2023-01-19T01:08:00,atd,21.54
2023-01-19T01:09:00,atd,26.36
2023-01-19T01:10:00,atd,24.89
2023-01-19T01:11:00,atd,22.01
2023-01-19T01:12:00,atd,23.21
2023-01-19T01:13:00,atd,19.11
2023-01-19T01:14:00,atd,22.87
2023-01-19T01:15:00,atd,22.08
2023-01-19T01:16:00,atd,21.69
2023-01-19T01:17:00,atd,21.18
2023-01-19T01:18:00,atd,19.03
2023-01-19T01:19:00,atd,19.44
2023-01-19T01:20:00,atd,21.69
2023-01-19T01:21:00,atd,21.30
2023-01-19T01:22:00,atd,21.63
2023-01-19T01:23:00,atd,23.99
2023-01-19T01:24:00,atd,24.94
2023-01-19T01:25:00,atd,24.32
2023-01-19T01:26:00,atd,38.47
2023-01-19T01:27:00,atd,21.17
2023-01-19T01:28:00,atd,27.73
2023-01-19T01:29:00,atd,20.27
2023-01-19T01:30:00,atd,19.18
2023-01-19T01:31:00,atd,20.09
2023-01-19T01:32:00,atd,20.73
2023-01-19T01:33:00,atd,18.10
2023-01-19T01:34:00,atd,20.36
2023-01-19T01:35:00,atd,22.19
2023-01-19T01:36:00,atd,23.82
2023-01-19T01:37:00,atd,25.64
2023-01-19T01:38:00,atd,24.57
2023-01-19T01:39:00,atd,26.16
2023-01-19T01:40:00,atd,27.36
2023-01-19T01:41:00,atd,20.23
2023-01-19T01:42:00,atd,23.76
2023-01-19T01:43:00,atd,20.25
2023-01-19T01:44:00,atd,17.55
2023-01-19T01:45:00,atd,19.69
2023-01-19T01:46:00,atd,19.66
2023-01-19T01:47:00,atd,20.32
2023-01-19T01:48:00,atd,22.09
2023-01-19T01:49:00,atd,21.81
2023-01-19T01:50:00,atd,24.14
2023-01-19T01:51:00,atd,26.18
2023-01-19T01:52:00,atd,26.49
2023-01-19T01:53:00,atd,26.73
2023-01-19T01:54:00,atd,27.66
2023-01-19T01:55:00,atd,26.70
2023-01-19T01:56:00,atd,26.67
2023-01-19T01:57:00,atd,23.44
2023-01-19T01:58:00,atd,23.36
2023-01-19T01:59:00,atd,20.45
2023-01-19T02:00:00,atd,24.85
2023-01-19T02:01:00,atd,22.06
2023-01-19T02:02:00,atd,20.17
2023-01-19T02:03:00,atd,21.68
2023-01-19T02:04:00,atd,27.87
2023-01-19T02:05:00,atd,23.76
2023-01-19T02:06:00,atd,20.94
2023-01-19T02:07:00,atd,21.83
2023-01-19T02:08:00,atd,20.64
2023-01-19T02:09:00,atd,21.47
2023-01-19T02:10:00,atd,18.84
2023-01-19T02:11:00,atd,23.39
2023-01-19T02:12:00,atd,19.60
2023-01-19T02:13:00,atd,19.44
2023-01-19T02:14:00,atd,19.48
2023-01-19T02:15:00,atd,22.45
2023-01-19T02:16:00,atd,22.10
2023-01-19T02:17:00,atd,18.83
2023-01-19T02:18:00,atd,22.47
2023-01-19T02:19:00,atd,26.20
2023-01-19T02:20:00,atd,26.35
2023-01-19T02:21:00,atd,21.71
2023-01-19T02:22:00,atd,20.08
2023-01-19T02:23:00,atd,22.93
2023-01-19T02:24:00,atd,32.41
2023-01-19T02:25:00,atd,20.78
2023-01-19T02:26:00,atd,21.93
2023-01-19T02:27:00,atd,20.28
2023-01-19T02:28:00,atd,21.26
2023-01-19T02:29:00,atd,19.95
2023-01-19T02:30:00,atd,19.96
2023-01-19T02:31:00,atd,20.89
2023-01-19T02:32:00,atd,20.07
2023-01-19T02:33:00,atd,18.63
2023-01-19T02:34:00,atd,22.01
2023-01-19T02:35:00,atd,24.97
2023-01-19T02:36:00,atd,22.26
2023-01-19T02:37:00,atd,23.88
2023-01-19T02:38:00,atd,23.30
2023-01-19T02:39:00,atd,21.33
2023-01-19T02:40:00,atd,19.76
2023-01-19T02:41:00,atd,21.79
2023-01-19T02:42:00,atd,17.81
2023-01-19T02:43:00,atd,21.47
2023-01-19T02:44:00,atd,34.85
2023-01-19T02:45:00,atd,19.31
2023-01-19T02:46:00,atd,22.67
2023-01-19T02:47:00,atd,18.71
2023-01-19T02:48:00,atd,26.72
2023-01-19T02:49:00,atd,24.10
2023-01-19T02:50:00,atd,24.50
2023-01-19T02:51:00,atd,23.57
2023-01-19T02:52:00,atd,31.80
2023-01-19T02:53:00,atd,32.45
2023-01-19T02:54:00,atd,31.45
2023-01-19T02:55:00,atd,33.45
2023-01-19T02:56:00,atd,31.17
2023-01-19T02:57:00,atd,22.36
2023-01-19T02:58:00,atd,18.89
2023-01-19T02:59:00,atd,19.27
2023-01-19T03:00:00,atd,23.70
2023-01-19T03:01:00,atd,25.75
2023-01-19T03:02:00,atd,19.76
2023-01-19T03:03:00,atd,20.06
2023-01-19T03:04:00,atd,35.35
2023-01-19T03:05:00,atd,19.79
2023-01-19T03:06:00,atd,25.27
2023-01-19T03:07:00,atd,18.21
2023-01-19T03:08:00,atd,16.58
2023-01-19T03:09:00,atd,18.54
2023-01-19T03:10:00,atd,19.96
2023-01-19T03:11:00,atd,20.37
2023-01-19T03:12:00,atd,24.23
2023-01-19T03:13:00,atd,25.44
2023-01-19T03:14:00,atd,22.79
2023-01-19T03:15:00,atd,20.39
2023-01-19T03:16:00,atd,20.43
2023-01-19T03:17:00,atd,23.51
2023-01-19T03:18:00,atd,21.57
2023-01-19T03:19:00,atd,30.44
2023-01-19T03:20:00,atd,28.39
2023-01-19T03:21:00,atd,28.05
2023-01-19T03:22:00,atd,24.67
2023-01-19T03:23:00,atd,37.71
2023-01-19T03:24:00,atd,28.07
2023-01-19T03:25:00,atd,28.01
2023-01-19T03:26:00,atd,24.56
2023-01-19T03:27:00,atd,25.22
2023-01-19T03:28:00,atd,17.09
2023-01-19T03:29:00,atd,19.26
2023-01-19T03:30:00,atd,20.48
2023-01-19T03:31:00,atd,22.33
2023-01-19T03:32:00,atd,23.15
2023-01-19T03:33:00,atd,23.84
2023-01-19T03:34:00,atd,24.98
2023-01-19T03:35:00,atd,24.85
2023-01-19T03:36:00,atd,23.64
2023-01-19T03:37:00,atd,31.24
2023-01-19T03:38:00,atd,22.18
2023-01-19T03:39:00,atd,19.24
2023-01-19T03:40:00,atd,20.94
2023-01-19T03:41:00,atd,19.90
2023-01-19T03:42:00,atd,21.25
2023-01-19T03:43:00,atd,22.28
2023-01-19T03:44:00,atd,19.62
2023-01-19T03:45:00,atd,23.25
2023-01-19T03:46:00,atd,21.80
2023-01-19T03:47:00,atd,26.05
2023-01-19T03:48:00,atd,24.91
2023-01-19T03:49:00,atd,22.10
2023-01-19T03:50:00,atd,21.95
2023-01-19T03:51:00,atd,17.55
2023-01-19T03:52:00,atd,20.36
2023-01-19T03:53:00,atd,18.57
2023-01-19T03:54:00,atd,18.99
2023-01-19T03:55:00,atd,18.45
2023-01-19T03:56:00,atd,19.25
2023-01-19T03:57:00,atd,21.91
2023-01-19T03:58:00,atd,19.69
2023-01-19T03:59:00,atd,18.45
2023-01-19T04:00:00,atd,20.60
2023-01-19T04:01:00,atd,41.87
2023-01-19T04:02:00,atd,33.02
2023-01-19T04:03:00,atd,35.11
2023-01-19T04:04:00,atd,32.23
2023-01-19T04:05:00,atd,29.54
2023-01-19T04:06:00,atd,21.91
2023-01-19T04:07:00,atd,26.66
2023-01-19T04:08:00,atd,21.07
2023-01-19T04:09:00,atd,24.62
2023-01-19T04:10:00,atd,24.79
2023-01-19T04:11:00,atd,22.62
2023-01-19T04:12:00,atd,21.58
2023-01-19T04:13:00,atd,19.42
2023-01-19T04:14:00,atd,20.10
2023-01-19T04:15:00,atd,17.44
2023-01-19T04:16:00,atd,20.93
2023-01-19T04:17:00,atd,21.17
2023-01-19T04:18:00,atd,23.99
2023-01-19T04:19:00,atd,20.44
2023-01-19T04:20:00,atd,19.42
2023-01-19T04:21:00,atd,19.74
2023-01-19T04:22:00,atd,17.40
2023-01-19T04:23:00,atd,19.89
2023-01-19T04:24:00,atd,17.89
2023-01-19T04:25:00,atd,18.65
2023-01-19T04:26:00,atd,17.72
2023-01-19T04:27:00,atd,18.90
2023-01-19T04:28:00,atd,21.27
2023-01-19T04:29:00,atd,21.96
2023-01-19T04:30:00,atd,20.09
2023-01-19T04:31:00,atd,19.32
2023-01-19T04:32:00,atd,23.87
2023-01-19T04:33:00,atd,23.47
2023-01-19T04:34:00,atd,23.02
2023-01-19T04:35:00,atd,22.87
2023-01-19T04:36:00,atd,18.89
2023-01-19T04:37:00,atd,18.31
2023-01-19T04:38:00,atd,17.58
2023-01-19T04:39:00,atd,18.80
2023-01-19T04:40:00,atd,17.20
2023-01-19T04:41:00,atd,21.69
2023-01-19T04:42:00,atd,30.49
2023-01-19T04:43:00,atd,22.29
2023-01-19T04:44:00,atd,18.32
2023-01-19T04:45:00,atd,21.07
2023-01-19T04:46:00,atd,24.30
2023-01-19T04:47:00,atd,24.00
2023-01-19T04:48:00,atd,24.68
2023-01-19T04:49:00,atd,24.52
2023-01-19T04:50:00,atd,20.45
2023-01-19T04:51:00,atd,18.19
2023-01-19T04:52:00,atd,20.62
2023-01-19T04:53:00,atd,19.68
2023-01-19T04:54:00,atd,20.27
2023-01-19T04:55:00,atd,21.35
2023-01-19T04:56:00,atd,19.69
2023-01-19T04:57:00,atd,23.11
2023-01-19T04:58:00,atd,22.78
2023-01-19T04:59:00,atd,20.92
2023-01-19T05:00:00,atd,19.95
2023-01-19T05:01:00,atd,21.37
2023-01-19T05:02:00,atd,20.27
2023-01-19T05:03:00,atd,22.30
2023-01-19T05:04:00,atd,21.91
2023-01-19T05:05:00,atd,22.14
2023-01-19T05:06:00,atd,19.18
2023-01-19T05:07:00,atd,20.30
2023-01-19T05:08:00,atd,18.51
2023-01-19T05:09:00,atd,19.28
2023-01-19T05:10:00,atd,19.99
2023-01-19T05:11:00,atd,18.99
2023-01-19T05:12:00,atd,22.49
2023-01-19T05:13:00,atd,27.95
2023-01-19T05:14:00,atd,26.11
2023-01-19T05:15:00,atd,25.70
2023-01-19T05:16:00,atd,23.55
2023-01-19T05:17:00,atd,21.39
2023-01-19T05:18:00,atd,24.06
2023-01-19T05:19:00,atd,25.73
2023-01-19T05:20:00,atd,31.22
2023-01-19T05:21:00,atd,22.31
2023-01-19T05:22:00,atd,21.55
2023-01-19T05:23:00,atd,21.46
2023-01-19T05:24:00,atd,22.18
2023-01-19T05:25:00,atd,22.11
2023-01-19T05:26:00,atd,23.86
2023-01-19T05:27:00,atd,22.47
2023-01-19T05:28:00,atd,25.61
2023-01-19T05:29:00,atd,23.73
2023-01-19T05:30:00,atd,26.69
2023-01-19T05:31:00,atd,25.19
2023-01-19T05:32:00,atd,37.98
2023-01-19T05:33:00,atd,25.55
2023-01-19T05:34:00,atd,21.61
2023-01-19T05:35:00,atd,22.54
2023-01-19T05:36:00,atd,20.55
2023-01-19T05:37:00,atd,21.82
2023-01-19T05:38:00,atd,20.43
2023-01-19T05:39:00,atd,21.16
2023-01-19T05:40:00,atd,27.12
2023-01-19T05:41:00,atd,23.89
2023-01-19T05:42:00,atd,29.42
2023-01-19T05:43:00,atd,27.24
2023-01-19T05:44:00,atd,24.83
2023-01-19T05:45:00,atd,27.32
2023-01-19T05:46:00,atd,28.10
2023-01-19T05:47:00,atd,27.38
2023-01-19T05:48:00,atd,28.26
2023-01-19T05:49:00,atd,27.08
2023-01-19T05:50:00,atd,26.61
2023-01-19T05:51:00,atd,26.88
2023-01-19T05:52:00,atd,21.74
2023-01-19T05:53:00,atd,21.50
2023-01-19T05:54:00,atd,21.53
2023-01-19T05:55:00,atd,21.92
2023-01-19T05:56:00,atd,22.93
2023-01-19T05:57:00,atd,23.24
2023-01-19T05:58:00,atd,25.11
2023-01-19T05:59:00,atd,34.08
2023-01-19T06:00:00,atd,24.32
2023-01-19T06:01:00,atd,25.31
2023-01-19T06:02:00,atd,32.23
2023-01-19T06:03:00,atd,38.55
2023-01-19T06:04:00,atd,36.16
2023-01-19T06:05:00,atd,32.43
2023-01-19T06:06:00,atd,34.71
2023-01-19T06:07:00,atd,31.65
2023-01-19T06:08:00,atd,31.40
2023-01-19T06:09:00,atd,38.51
2023-01-19T06:10:00,atd,34.57
2023-01-19T06:11:00,atd,39.11
2023-01-19T06:12:00,atd,37.45
2023-01-19T06:13:00,atd,37.59
2023-01-19T06:14:00,atd,32.04
2023-01-19T06:15:00,atd,35.59
2023-01-19T06:16:00,atd,36.27
2023-01-19T06:17:00,atd,43.63
2023-01-19T06:18:00,atd,35.68
2023-01-19T06:19:00,atd,34.43
2023-01-19T06:20:00,atd,36.74
2023-01-19T06:21:00,atd,37.93
2023-01-19T06:22:00,atd,37.88
2023-01-19T06:23:00,atd,53.46
2023-01-19T06:24:00,atd,43.62
2023-01-19T06:25:00,atd,62.71
2023-01-19T06:26:00,atd,62.08
2023-01-19T06:27:00,atd,61.11
2023-01-19T06:28:00,atd,60.62
2023-01-19T06:29:00,atd,51.07
2023-01-19T06:30:00,atd,50.69
2023-01-19T06:31:00,atd,56.29
2023-01-19T06:32:00,atd,57.79
2023-01-19T06:33:00,atd,56.29
2023-01-19T06:34:00,atd,48.61
2023-01-19T06:35:00,atd,65.80
2023-01-19T06:36:00,atd,51.51
2023-01-19T06:37:00,atd,50.09
2023-01-19T06:38:00,atd,48.76
2023-01-19T06:39:00,atd,55.89
2023-01-19T06:40:00,atd,52.97
2023-01-19T06:41:00,atd,54.09
2023-01-19T06:42:00,atd,50.81
2023-01-19T06:43:00,atd,48.24
2023-01-19T06:44:00,atd,47.62
2023-01-19T06:45:00,atd,45.09
2023-01-19T06:46:00,atd,45.77
2023-01-19T06:47:00,atd,44.26
2023-01-19T06:48:00,atd,44.50
2023-01-19T06:49:00,atd,44.59
2023-01-19T06:50:00,atd,45.32
2023-01-19T06:51:00,atd,48.48
2023-01-19T06:52:00,atd,47.63
2023-01-19T06:53:00,atd,62.81
2023-01-19T06:54:00,atd,46.15
2023-01-19T06:55:00,atd,60.02
2023-01-19T06:56:00,atd,45.02
2023-01-19T06:57:00,atd,43.10
2023-01-19T06:58:00,atd,51.63
2023-01-19T06:59:00,atd,51.23
2023-01-19T07:00:00,atd,51.10
2023-01-19T07:01:00,atd,51.20
2023-01-19T07:02:00,atd,42.14
2023-01-19T07:03:00,atd,44.11
2023-01-19T07:04:00,atd,41.90
2023-01-19T07:05:00,atd,46.77
2023-01-19T07:06:00,atd,42.12
2023-01-19T07:07:00,atd,44.03
2023-01-19T07:08:00,atd,45.38
2023-01-19T07:09:00,atd,47.24
2023-01-19T07:10:00,atd,39.40
2023-01-19T07:11:00,atd,47.44
2023-01-19T07:12:00,atd,36.18
2023-01-19T07:13:00,atd,31.18
2023-01-19T07:14:00,atd,35.33
2023-01-19T07:15:00,atd,34.95
2023-01-19T07:16:00,atd,28.50
2023-01-19T07:17:00,atd,31.74
2023-01-19T07:18:00,atd,29.89
2023-01-19T07:19:00,atd,33.85
2023-01-19T07:20:00,atd,34.75
2023-01-19T07:21:00,atd,35.60
2023-01-19T07:22:00,atd,39.09
2023-01-19T07:23:00,atd,36.87
2023-01-19T07:24:00,atd,35.44
2023-01-19T07:25:00,atd,37.01
2023-01-19T07:26:00,atd,33.26
2023-01-19T07:27:00,atd,31.34
2023-01-19T07:28:00,atd,35.75
2023-01-19T07:29:00,atd,34.39
2023-01-19T07:30:00,atd,33.09
2023-01-19T07:31:00,atd,34.24
2023-01-19T07:32:00,atd,37.52
2023-01-19T07:33:00,atd,34.16
2023-01-19T07:34:00,atd,32.55
2023-01-19T07:35:00,atd,50.01
2023-01-19T07:36:00,atd,38.90
2023-01-19T07:37:00,atd,37.57
2023-01-19T07:38:00,atd,36.45
2023-01-19T07:39:00,atd,36.54
2023-01-19T07:40:00,atd,37.13
2023-01-19T07:41:00,atd,33.55
2023-01-19T07:42:00,atd,34.82
2023-01-19T07:43:00,atd,33.90
2023-01-19T07:44:00,atd,36.23
2023-01-19T07:45:00,atd,34.04
2023-01-19T07:46:00,atd,31.14
2023-01-19T07:47:00,atd,30.57
2023-01-19T07:48:00,atd,30.55
2023-01-19T07:49:00,atd,32.49
2023-01-19T07:50:00,atd,32.73
2023-01-19T07:51:00,atd,29.44
2023-01-19T07:52:00,atd,41.36
2023-01-19T07:53:00,atd,37.66
2023-01-19T07:54:00,atd,38.87
2023-01-19T07:55:00,atd,40.26
2023-01-19T07:56:00,atd,40.57
2023-01-19T07:57:00,atd,48.88
2023-01-19T07:58:00,atd,35.28
2023-01-19T07:59:00,atd,44.58
2023-01-19T08:00:00,atd,44.65
2023-01-19T08:01:00,atd,69.09
2023-01-19T08:02:00,atd,44.21
2023-01-19T08:03:00,atd,38.33
2023-01-19T08:04:00,atd,38.63
2023-01-19T08:05:00,atd,40.39
2023-01-19T08:06:00,atd,38.50
2023-01-19T08:07:00,atd,42.16
2023-01-19T08:08:00,atd,41.31
2023-01-19T08:09:00,atd,38.31
2023-01-19T08:10:00,atd,38.70
2023-01-19T08:11:00,atd,38.86
2023-01-19T08:12:00,atd,40.67
2023-01-19T08:13:00,atd,38.40
2023-01-19T08:14:00,atd,42.63
2023-01-19T08:15:00,atd,43.21
2023-01-19T08:16:00,atd,44.53
2023-01-19T08:17:00,atd,43.54
2023-01-19T08:18:00,atd,40.89
2023-01-19T08:19:00,atd,43.36
2023-01-19T08:20:00,atd,39.63
2023-01-19T08:21:00,atd,38.41
2023-01-19T08:22:00,atd,37.92
2023-01-19T08:23:00,atd,42.96
2023-01-19T08:24:00,atd,39.90
2023-01-19T08:25:00,atd,42.10
2023-01-19T08:26:00,atd,44.33
2023-01-19T08:27:00,atd,41.13
2023-01-19T08:28:00,atd,38.81
2023-01-19T08:29:00,atd,39.14
2023-01-19T08:30:00,atd,36.89
2023-01-19T08:31:00,atd,37.96
2023-01-19T08:32:00,atd,38.41
2023-01-19T08:33:00,atd,38.17
2023-01-19T08:34:00,atd,39.16
2023-01-19T08:35:00,atd,58.16
2023-01-19T08:36:00,atd,39.51
2023-01-19T08:37:00,atd,44.03
2023-01-19T08:38:00,atd,42.01
2023-01-19T08:39:00,atd,40.38
2023-01-19T08:40:00,atd,41.68
2023-01-19T08:41:00,atd,44.72
2023-01-19T08:42:00,atd,41.25
2023-01-19T08:43:00,atd,40.93
2023-01-19T08:44:00,atd,40.59
2023-01-19T08:45:00,atd,42.84
2023-01-19T08:46:00,atd,45.60
2023-01-19T08:47:00,atd,43.58
2023-01-19T08:48:00,atd,40.23
2023-01-19T08:49:00,atd,39.78
2023-01-19T08:50:00,atd,40.98
2023-01-19T08:51:00,atd,42.12
2023-01-19T08:52:00,atd,57.43
2023-01-19T08:53:00,atd,47.39
2023-01-19T08:54:00,atd,44.15
2023-01-19T08:55:00,atd,39.87
2023-01-19T08:56:00,atd,38.95
2023-01-19T08:57:00,atd,38.10
2023-01-19T08:58:00,atd,43.08
2023-01-19T08:59:00,atd,40.47
2023-01-19T09:00:00,atd,47.48
2023-01-19T09:01:00,atd,46.37
2023-01-19T09:02:00,atd,52.89
2023-01-19T09:03:00,atd,76.62
2023-01-19T09:04:00,atd,56.60
2023-01-19T09:05:00,atd,59.52
2023-01-19T09:06:00,atd,55.79
2023-01-19T09:07:00,atd,59.03
2023-01-19T09:08:00,atd,64.25
2023-01-19T09:09:00,atd,58.76
2023-01-19T09:10:00,atd,62.74
2023-01-19T09:11:00,atd,52.61
2023-01-19T09:12:00,atd,70.62
2023-01-19T09:13:00,atd,50.22
2023-01-19T09:14:00,atd,53.06
2023-01-19T09:15:00,atd,46.83
2023-01-19T09:16:00,atd,63.88
2023-01-19T09:17:00,atd,53.52
2023-01-19T09:18:00,atd,64.18
2023-01-19T09:19:00,atd,58.92
2023-01-19T09:20:00,atd,58.32
2023-01-19T09:21:00,atd,52.55
2023-01-19T09:22:00,atd,51.71
2023-01-19T09:23:00,atd,64.70
2023-01-19T09:24:00,atd,62.92
2023-01-19T09:25:00,atd,59.90
2023-01-19T09:26:00,atd,73.00
2023-01-19T09:27:00,atd,60.92
2023-01-19T09:28:00,atd,65.05
2023-01-19T09:29:00,atd,48.96
2023-01-19T09:30:00,atd,51.19
2023-01-19T09:31:00,atd,51.97
2023-01-19T09:32:00,atd,54.58
2023-01-19T09:33:00,atd,46.99
2023-01-19T09:34:00,atd,42.19
2023-01-19T09:35:00,atd,51.40
2023-01-19T09:36:00,atd,48.48
2023-01-19T09:37:00,atd,60.70
2023-01-19T09:38:00,atd,62.83
2023-01-19T09:39:00,atd,52.37
2023-01-19T09:40:00,atd,60.40
2023-01-19T09:41:00,atd,51.99
2023-01-19T09:42:00,atd,69.48
2023-01-19T09:43:00,atd,69.86
2023-01-19T09:44:00,atd,57.14
2023-01-19T09:45:00,atd,80.94
2023-01-19T09:46:00,atd,63.24
2023-01-19T09:47:00,atd,64.81
2023-01-19T09:48:00,atd,61.04
2023-01-19T09:49:00,atd,60.89
2023-01-19T09:50:00,atd,49.50
2023-01-19T09:51:00,atd,52.05
2023-01-19T09:52:00,atd,60.48
2023-01-19T09:53:00,atd,58.48
2023-01-19T09:54:00,atd,67.88
2023-01-19T09:55:00,atd,53.38
2023-01-19T09:56:00,atd,62.72
2023-01-19T09:57:00,atd,53.72
2023-01-19T09:58:00,atd,47.51
2023-01-19T09:59:00,atd,68.58
2023-01-19T10:00:00,atd,44.55
2023-01-19T10:01:00,atd,53.65
2023-01-19T10:02:00,atd,49.64
2023-01-19T10:03:00,atd,52.93
2023-01-19T10:04:00,atd,56.51
2023-01-19T10:05:00,atd,46.47
2023-01-19T10:06:00,atd,73.58
2023-01-19T10:07:00,atd,69.86
2023-01-19T10:08:00,atd,59.00
2023-01-19T10:09:00,atd,51.26
2023-01-19T10:10:00,atd,50.73
2023-01-19T10:11:00,atd,57.59
2023-01-19T10:12:00,atd,55.51
2023-01-19T10:13:00,atd,72.02
2023-01-19T10:14:00,atd,47.85
2023-01-19T10:15:00,atd,67.81
2023-01-19T10:16:00,atd,46.68
2023-01-19T10:17:00,atd,55.44
2023-01-19T10:18:00,atd,53.31
2023-01-19T10:19:00,atd,53.83
2023-01-19T10:20:00,atd,59.68
2023-01-19T10:21:00,atd,67.80
2023-01-19T10:22:00,atd,65.70
2023-01-19T10:23:00,atd,54.17
2023-01-19T10:24:00,atd,52.54
2023-01-19T10:25:00,atd,67.06
2023-01-19T10:26:00,atd,54.91
2023-01-19T10:27:00,atd,59.30
2023-01-19T10:28:00,atd,59.53
2023-01-19T10:29:00,atd,50.15
2023-01-19T10:30:00,atd,59.27
2023-01-19T10:31:00,atd,61.26
2023-01-19T10:32:00,atd,68.46
2023-01-19T10:33:00,atd,59.60
2023-01-19T10:34:00,atd,64.66
2023-01-19T10:35:00,atd,59.82
2023-01-19T10:36:00,atd,73.05
2023-01-19T10:37:00,atd,56.11
2023-01-19T10:38:00,atd,56.73
2023-01-19T10:39:00,atd,53.59
2023-01-19T10:40:00,atd,60.88
2023-01-19T10:41:00,atd,53.21
2023-01-19T10:42:00,atd,52.09
2023-01-19T10:43:00,atd,79.12
2023-01-19T10:44:00,atd,60.19
2023-01-19T10:45:00,atd,66.79
2023-01-19T10:46:00,atd,59.76
2023-01-19T10:47:00,atd,61.77
2023-01-19T10:48:00,atd,55.86
2023-01-19T10:49:00,atd,61.64
2023-01-19T10:50:00,atd,53.54
2023-01-19T10:51:00,atd,56.93
2023-01-19T10:52:00,atd,50.76
2023-01-19T10:53:00,atd,59.84
2023-01-19T10:54:00,atd,59.36
2023-01-19T10:55:00,atd,60.33
2023-01-19T10:56:00,atd,59.72
2023-01-19T10:57:00,atd,64.71
2023-01-19T10:58:00,atd,57.59
2023-01-19T10:59:00,atd,56.59
2023-01-19T11:00:00,atd,73.76
2023-01-19T11:01:00,atd,54.40
2023-01-19T11:02:00,atd,52.20
2023-01-19T11:03:00,atd,67.02
2023-01-19T11:04:00,atd,53.76
2023-01-19T11:05:00,atd,50.84
2023-01-19T11:06:00,atd,57.99
2023-01-19T11:07:00,atd,54.01
2023-01-19T11:08:00,atd,55.61
2023-01-19T11:09:00,atd,62.56
2023-01-19T11:10:00,atd,63.58
2023-01-19T11:11:00,atd,51.39
2023-01-19T11:12:00,atd,61.35
2023-01-19T11:13:00,atd,62.82
2023-01-19T11:14:00,atd,56.56
2023-01-19T11:15:00,atd,56.78
2023-01-19T11:16:00,atd,55.10
2023-01-19T11:17:00,atd,56.77
2023-01-19T11:18:00,atd,65.90
2023-01-19T11:19:00,atd,65.19
2023-01-19T11:20:00,atd,59.80
2023-01-19T11:21:00,atd,73.56
2023-01-19T11:22:00,atd,58.92
2023-01-19T11:23:00,atd,58.74
2023-01-19T11:24:00,atd,81.41
2023-01-19T11:25:00,atd,86.58
2023-01-19T11:26:00,atd,68.78
2023-01-19T11:27:00,atd,58.93
2023-01-19T11:28:00,atd,69.08
2023-01-19T11:29:00,atd,57.87
2023-01-19T11:30:00,atd,58.18
2023-01-19T11:31:00,atd,57.76
2023-01-19T11:32:00,atd,64.16
2023-01-19T11:33:00,atd,61.90
2023-01-19T11:34:00,atd,64.86
2023-01-19T11:35:00,atd,74.01
2023-01-19T11:36:00,atd,63.47
2023-01-19T11:37:00,atd,61.31
2023-01-19T11:38:00,atd,57.43
2023-01-19T11:39:00,atd,54.10
2023-01-19T11:40:00,atd,61.50
2023-01-19T11:41:00,atd,67.66
2023-01-19T11:42:00,atd,70.21
2023-01-19T11:43:00,atd,76.99
2023-01-19T11:44:00,atd,69.26
2023-01-19T11:45:00,atd,63.93
2023-01-19T11:46:00,atd,54.57
2023-01-19T11:47:00,atd,64.54
2023-01-19T11:48:00,atd,55.37
2023-01-19T11:49:00,atd,61.69
2023-01-19T11:50:00,atd,57.81
2023-01-19T11:51:00,atd,73.44
2023-01-19T11:52:00,atd,72.16
2023-01-19T11:53:00,atd,70.19
2023-01-19T11:54:00,atd,67.31
2023-01-19T11:55:00,atd,63.89
2023-01-19T11:56:00,atd,67.27
2023-01-19T11:57:00,atd,65.42
2023-01-19T11:58:00,atd,62.62
2023-01-19T11:59:00,atd,47.08
2023-01-19T12:00:00,atd,55.91
2023-01-19T12:01:00,atd,65.20
2023-01-19T12:02:00,atd,54.62
2023-01-19T12:03:00,atd,65.68
2023-01-19T12:04:00,atd,54.32
2023-01-19T12:05:00,atd,64.48
2023-01-19T12:06:00,atd,61.52
2023-01-19T12:07:00,atd,73.38
2023-01-19T12:08:00,atd,64.06
2023-01-19T12:09:00,atd,51.21
2023-01-19T12:10:00,atd,52.79
2023-01-19T12:11:00,atd,55.31
2023-01-19T12:12:00,atd,55.19
2023-01-19T12:13:00,atd,68.82
2023-01-19T12:14:00,atd,69.85
2023-01-19T12:15:00,atd,68.70
2023-01-19T12:16:00,atd,70.19
2023-01-19T12:17:00,atd,76.34
2023-01-19T12:18:00,atd,75.39
2023-01-19T12:19:00,atd,70.29
2023-01-19T12:20:00,atd,88.27
2023-01-19T12:21:00,atd,72.05
2023-01-19T12:22:00,atd,77.14
2023-01-19T12:23:00,atd,72.26
2023-01-19T12:24:00,atd,65.84
2023-01-19T12:25:00,atd,75.37
2023-01-19T12:26:00,atd,75.80
2023-01-19T12:27:00,atd,86.28
2023-01-19T12:28:00,atd,74.56
2023-01-19T12:29:00,atd,72.52
2023-01-19T12:30:00,atd,75.94
2023-01-19T12:31:00,atd,69.44
2023-01-19T12:32:00,atd,77.12
2023-01-19T12:33:00,atd,72.20
2023-01-19T12:34:00,atd,84.33
2023-01-19T12:35:00,atd,86.34
2023-01-19T12:36:00,atd,76.80
2023-01-19T12:37:00,atd,77.73
2023-01-19T12:38:00,atd,70.53
2023-01-19T12:39:00,atd,70.32
2023-01-19T12:40:00,atd,69.60
2023-01-19T12:41:00,atd,82.44
2023-01-19T12:42:00,atd,70.91
2023-01-19T12:43:00,atd,83.63
2023-01-19T12:44:00,atd,83.18
2023-01-19T12:45:00,atd,79.85
2023-01-19T12:46:00,atd,89.98
2023-01-19T12:47:00,atd,79.83
2023-01-19T12:48:00,atd,69.64
2023-01-19T12:49:00,atd,76.92
2023-01-19T12:50:00,atd,69.80
2023-01-19T12:51:00,atd,70.71
2023-01-19T12:52:00,atd,77.89
2023-01-19T12:53:00,atd,74.75
2023-01-19T12:54:00,atd,87.02
2023-01-19T12:55:00,atd,73.36
2023-01-19T12:56:00,atd,89.68
2023-01-19T12:57:00,atd,71.54
2023-01-19T12:58:00,atd,78.41
2023-01-19T12:59:00,atd,74.99
2023-01-19T13:00:00,atd,69.46
2023-01-19T13:01:00,atd,72.90
2023-01-19T13:02:00,atd,70.82
2023-01-19T13:03:00,atd,84.87
2023-01-19T13:04:00,atd,73.72
2023-01-19T13:05:00,atd,74.25
2023-01-19T13:06:00,atd,67.31
2023-01-19T13:07:00,atd,82.10
2023-01-19T13:08:00,atd,70.61
2023-01-19T13:09:00,atd,63.34
2023-01-19T13:10:00,atd,75.86
2023-01-19T13:11:00,atd,63.01
2023-01-19T13:12:00,atd,68.17
2023-01-19T13:13:00,atd,76.56
2023-01-19T13:14:00,atd,80.75
2023-01-19T13:15:00,atd,73.48
2023-01-19T13:16:00,atd,77.03
2023-01-19T13:17:00,atd,68.12
2023-01-19T13:18:00,atd,74.84