#datetime,meter,power
2021-01-01T11:00:00,06,0.26
2021-01-01T11:01:00,06,0.26
2021-01-01T11:02:00,06,0.49
2021-01-01T11:03:00,06,0.49
2021-01-01T11:04:00,06,1.04
2021-01-01T11:06:00,06,1.05
2021-01-01T11:07:00,06,0.83
2021-01-01T11:08:00,06,0.27
2021-01-01T11:09:00,06,0.27
2021-01-01T11:10:00,06,0.25
2021-01-01T11:11:00,06,0.25
2021-01-01T11:12:00,06,0.15
2021-01-01T11:13:00,06,0.15
2021-01-01T11:14:00,06,0.15
2021-01-01T11:15:00,06,0.15
2021-01-01T11:16:00,06,0.15
2021-01-01T11:17:00,06,0.38
2021-01-01T11:18:00,06,0.40
2021-01-01T11:19:00,06,0.94
2021-01-01T11:20:00,06,0.96
2021-01-01T11:21:00,06,0.73
2021-01-01T11:22:00,06,0.17
2021-01-01T11:23:00,06,0.17
2021-01-01T11:24:00,06,0.15
2021-01-01T11:25:00,06,0.15
2021-01-01T11:26:00,06,0.15
2021-01-01T11:27:00,06,0.15
2021-01-01T11:28:00,06,0.15
2021-01-01T11:29:00,06,0.15
2021-01-01T11:30:00,06,0.15
2021-01-01T11:31:00,06,0.37
2021-01-01T11:32:00,06,1.18
2021-01-01T11:33:00,06,0.94
2021-01-01T11:34:00,06,0.96
2021-01-01T11:35:00,06,0.95
2021-01-01T11:36:00,06,0.73
2021-01-01T11:37:00,06,0.17
2021-01-01T11:38:00,06,0.17
2021-01-01T11:39:00,06,0.15
2021-01-01T11:40:00,06,0.15
2021-01-01T11:41:00,06,0.15
2021-01-01T11:42:00,06,0.15
2021-01-01T11:43:00,06,0.15
2021-01-01T11:44:00,06,0.15
2021-01-01T11:45:00,06,0.37
2021-01-01T11:46:00,06,0.93
2021-01-01T11:47:00,06,0.95
2021-01-01T11:48:00,06,0.96
2021-01-01T11:49:00,06,0.73
2021-01-01T11:50:00,06,0.17
2021-01-01T11:51:00,06,0.17
2021-01-01T11:52:00,06,0.15
2021-01-01T11:53:00,06,0.15
2021-01-01T11:54:00,06,0.15
2021-01-01T11:55:00,06,0.15
2021-01-01T11:56:00,06,0.15
2021-01-01T11:57:00,06,0.15
2021-01-01T11:58:00,06,0.38
2021-01-01T11:59:00,06,0.93
2021-01-02T11:00:00,06,0.15
2021-01-02T11:01:00,06,0.15
2021-01-02T11:02:00,06,0.15
2021-01-02T11:03:00,06,0.15
2021-01-02T11:04:00,06,0.37
2021-01-02T11:05:00,06,0.40
2021-01-02T11:06:00,06,0.93
2021-01-02T11:07:00,06,0.95
2021-01-02T11:08:00,06,0.94
2021-01-02T11:09:00,06,0.17
2021-01-02T11:10:00,06,0.17
2021-01-02T11:11:00,06,0.17
2021-01-02T11:12:00,06,0.15
2021-01-02T11:13:00,06,0.15
2021-01-02T11:14:00,06,0.15
2021-01-02T11:15:00,06,0.15
2021-01-02T11:16:00,06,0.15
2021-01-02T11:17:00,06,0.15
2021-01-02T11:18:00,06,0.37
2021-01-02T11:19:00,06,0.92
2021-01-02T11:20:00,06,0.94
2021-01-02T11:21:00,06,0.71
2021-01-02T11:22:00,06,0.17
2021-01-02T11:23:00,06,0.17
2021-01-02T11:24:00,06,0.15
2021-01-02T11:25:00,06,0.15
2021-01-02T11:26:00,06,0.15
2021-01-02T11:28:00,06,0.15
2021-01-02T11:29:00,06,0.15
2021-01-02T11:30:00,06,0.15
2021-01-02T11:31:00,06,0.38
2021-01-02T11:32:00,06,0.39
2021-01-02T11:33:00,06,0.92
2021-01-02T11:34:00,06,0.94
2021-01-02T11:35:00,06,0.94
2021-01-02T11:36:00,06,0.17
2021-01-02T11:37:00,06,0.17
2021-01-02T11:38:00,06,0.17
2021-01-02T11:39:00,06,0.15
2021-01-02T11:40:00,06,0.15
2021-01-02T11:41:00,06,0.15
2021-01-02T11:42:00,06,0.15
2021-01-02T11:43:00,06,0.15
2021-01-02T11:44:00,06,0.15
2021-01-02T11:45:00,06,0.38
2021-01-02T11:46:00,06,0.52
2021-01-02T11:47:00,06,1.05
2021-01-02T11:48:00,06,1.06
2021-01-02T11:49:00,06,1.06
2021-01-02T11:50:00,06,0.28
2021-01-02T11:51:00,06,0.28
2021-01-02T11:52:00,06,0.28
2021-01-02T11:53:00,06,0.26
2021-01-02T11:54:00,06,0.26
2021-01-02T11:55:00,06,0.26
2021-01-02T11:56:00,06,0.26
2021-01-02T11:57:00,06,0.25
2021-01-02T11:58:00,06,0.25
2021-01-02T11:59:00,06,0.48
2021-01-03T11:00:00,06,0.15
2021-01-03T11:01:00,06,0.15
2021-01-03T11:02:00,06,0.37
2021-01-03T11:03:00,06,0.97
2021-01-03T11:04:00,06,0.94
2021-01-03T11:05:00,06,0.94
2021-01-03T11:06:00,06,0.94
2021-01-03T11:07:00,06,0.30
2021-01-03T11:08:00,06,0.29
2021-01-03T11:09:00,06,0.29
2021-01-03T11:10:00,06,0.27
2021-01-03T11:11:00,06,0.27
2021-01-03T11:12:00,06,0.26
2021-01-03T11:13:00,06,0.26
2021-01-03T11:14:00,06,0.26
2021-01-03T11:15:00,06,0.48
2021-01-03T11:16:00,06,1.03
2021-01-03T11:17:00,06,1.05
2021-01-03T11:18:00,06,1.06
2021-01-03T11:19:00,06,0.82
2021-01-03T11:20:00,06,0.27
2021-01-03T11:21:00,06,0.27
2021-01-03T11:22:00,06,0.25
2021-01-03T11:23:00,06,0.25
2021-01-03T11:24:00,06,0.25
2021-01-03T11:25:00,06,0.25
2021-01-03T11:26:00,06,0.25
2021-01-03T11:27:00,06,0.25
2021-01-03T11:28:00,06,0.37
2021-01-03T11:29:00,06,0.93
2021-01-03T11:30:00,06,0.94
2021-01-03T11:31:00,06,0.95
2021-01-03T11:32:00,06,0.72
2021-01-03T11:33:00,06,0.17
2021-01-03T11:34:00,06,0.17
2021-01-03T11:35:00,06,0.15
2021-01-03T11:36:00,06,0.15
2021-01-03T11:37:00,06,0.15
2021-01-03T11:38:00,06,0.15
2021-01-03T11:39:00,06,0.15
2021-01-03T11:40:00,06,0.15
2021-01-03T11:41:00,06,0.38
2021-01-03T11:42:00,06,0.92
2021-01-03T11:43:00,06,0.95
2021-01-03T11:44:00,06,0.72
2021-01-03T11:45:00,06,0.17
2021-01-03T11:46:00,06,0.17
2021-01-03T11:47:00,06,0.15
2021-01-03T11:49:00,06,0.15
2021-01-03T11:50:00,06,0.15
2021-01-03T11:51:00,06,0.15
2021-01-03T11:52:00,06,0.15
2021-01-03T11:53:00,06,0.15
2021-01-03T11:54:00,06,0.38
2021-01-03T11:55:00,06,0.92
2021-01-03T11:56:00,06,0.95
2021-01-03T11:57:00,06,0.95
2021-01-03T11:58:00,06,0.72
2021-01-03T11:59:00,06,0.17
2021-01-04T11:00:00,06,0.17
2021-01-04T11:01:00,06,0.17
2021-01-04T11:02:00,06,0.17
2021-01-04T11:03:00,06,0.15
2021-01-04T11:04:00,06,0.15
2021-01-04T11:05:00,06,0.15
2021-01-04T11:06:00,06,0.15
2021-01-04T11:07:00,06,0.15
2021-01-04T11:08:00,06,0.15
2021-01-04T11:10:00,06,0.37
2021-01-04T11:11:00,06,0.92
2021-01-04T11:12:00,06,0.95
2021-01-04T11:13:00,06,0.95
2021-01-04T11:14:00,06,0.17
2021-01-04T11:15:00,06,0.17
2021-01-04T11:16:00,06,0.17
2021-01-04T11:17:00,06,0.15
2021-01-04T11:18:00,06,0.15
2021-01-04T11:19:00,06,0.15
2021-01-04T11:20:00,06,0.15
2021-01-04T11:21:00,06,0.15
2021-01-04T11:22:00,06,0.15
2021-01-04T11:23:00,06,0.15
2021-01-04T11:24:00,06,0.37
2021-01-04T11:25:00,06,0.92
2021-01-04T11:26:00,06,0.95
2021-01-04T11:27:00,06,0.95
2021-01-04T11:28:00,06,0.17
2021-01-04T11:29:00,06,0.17
2021-01-04T11:30:00,06,0.17
2021-01-04T11:31:00,06,0.15
2021-01-04T11:32:00,06,0.15
2021-01-04T11:33:00,06,0.15
2021-01-04T11:34:00,06,0.15
2021-01-04T11:35:00,06,0.15
2021-01-04T11:36:00,06,0.15
2021-01-04T11:37:00,06,0.15
2021-01-04T11:38:00,06,0.38
2021-01-04T11:39:00,06,0.38
2021-01-04T11:40:00,06,0.94
2021-01-04T11:41:00,06,0.95
2021-01-04T11:42:00,06,0.72
2021-01-04T11:43:00,06,0.17
2021-01-04T11:44:00,06,0.17
2021-01-04T11:45:00,06,0.15
2021-01-04T11:46:00,06,0.15
2021-01-04T11:47:00,06,0.15
2021-01-04T11:48:00,06,0.15
2021-01-04T11:49:00,06,0.15
2021-01-04T11:50:00,06,0.15
2021-01-04T11:51:00,06,0.15
2021-01-04T11:52:00,06,0.38
2021-01-04T11:53:00,06,0.39
2021-01-04T11:54:00,06,0.93
2021-01-04T11:55:00,06,0.95
2021-01-04T11:56:00,06,0.95
2021-01-04T11:57:00,06,0.17
2021-01-04T11:58:00,06,0.17
2021-01-04T11:59:00,06,0.17
2021-01-05T11:00:00,06,0.15
2021-01-05T11:01:00,06,0.15
2021-01-05T11:02:00,06,0.15
2021-01-05T11:03:00,06,0.15
2021-01-05T11:04:00,06,0.15
2021-01-05T11:05:00,06,0.15
2021-01-05T11:06:00,06,0.38
2021-01-05T11:07:00,06,0.40
2021-01-05T11:08:00,06,0.93
2021-01-05T11:09:00,06,0.95
2021-01-05T11:10:00,06,0.95
2021-01-05T11:11:00,06,0.95
2021-01-05T11:12:00,06,0.17
2021-01-05T11:13:00,06,0.17
2021-01-05T11:14:00,06,0.17
2021-01-05T11:15:00,06,0.15
2021-01-05T11:16:00,06,0.15
2021-01-05T11:17:00,06,0.15
2021-01-05T11:18:00,06,0.15
2021-01-05T11:19:00,06,0.15
2021-01-05T11:20:00,06,0.27
2021-01-05T11:21:00,06,0.50
2021-01-05T11:22:00,06,0.51
2021-01-05T11:23:00,06,1.05
2021-01-05T11:24:00,06,1.07
2021-01-05T11:25:00,06,0.28
2021-01-05T11:26:00,06,0.28
2021-01-05T11:27:00,06,0.28
2021-01-05T11:28:00,06,0.26
2021-01-05T11:29:00,06,0.25
2021-01-05T11:30:00,06,0.25
2021-01-05T11:32:00,06,0.25
2021-01-05T11:33:00,06,0.25
2021-01-05T11:34:00,06,0.25
2021-01-05T11:35:00,06,0.48
2021-01-05T11:36:00,06,1.03
2021-01-05T11:37:00,06,1.05
2021-01-05T11:38:00,06,1.05
2021-01-05T11:39:00,06,0.27
2021-01-05T11:40:00,06,0.27
2021-01-05T11:41:00,06,0.17
2021-01-05T11:42:00,06,0.15
2021-01-05T11:43:00,06,0.15
2021-01-05T11:44:00,06,0.15
2021-01-05T11:45:00,06,0.15
2021-01-05T11:46:00,06,0.15
2021-01-05T11:47:00,06,0.15
2021-01-05T11:48:00,06,0.38
2021-01-05T11:49:00,06,0.38
2021-01-05T11:50:00,06,0.94
2021-01-05T11:51:00,06,0.95
2021-01-05T11:52:00,06,0.95
2021-01-05T11:53:00,06,0.17
2021-01-05T11:54:00,06,0.17
2021-01-05T11:55:00,06,0.17
2021-01-05T11:56:00,06,0.15
2021-01-05T11:57:00,06,0.15
2021-01-05T11:58:00,06,0.15
2021-01-05T11:59:00,06,0.15
2021-01-06T11:00:00,06,0.25
2021-01-06T11:01:00,06,0.25
2021-01-06T11:02:00,06,0.25
2021-01-06T11:03:00,06,0.15
2021-01-06T11:04:00,06,0.15
2021-01-06T11:05:00,06,0.15
2021-01-06T11:06:00,06,0.40
2021-01-06T11:07:00,06,0.38
2021-01-06T11:08:00,06,0.92
2021-01-06T11:09:00,06,0.95
2021-01-06T11:10:00,06,0.95
2021-01-06T11:11:00,06,0.94
2021-01-06T11:12:00,06,0.17
2021-01-06T11:13:00,06,0.17
2021-01-06T11:14:00,06,0.17
2021-01-06T11:15:00,06,0.15
2021-01-06T11:16:00,06,0.15
2021-01-06T11:17:00,06,0.15
2021-01-06T11:18:00,06,0.15
2021-01-06T11:19:00,06,0.15
2021-01-06T11:20:00,06,0.37
2021-01-06T11:21:00,06,0.92
2021-01-06T11:22:00,06,0.94
2021-01-06T11:23:00,06,0.94
2021-01-06T11:24:00,06,0.94
2021-01-06T11:25:00,06,0.17
2021-01-06T11:26:00,06,0.17
2021-01-06T11:27:00,06,0.17
2021-01-06T11:28:00,06,0.15
2021-01-06T11:29:00,06,0.15
2021-01-06T11:30:00,06,0.15
2021-01-06T11:31:00,06,0.15
2021-01-06T11:32:00,06,0.38
2021-01-06T11:33:00,06,0.40
2021-01-06T11:34:00,06,0.93
2021-01-06T11:35:00,06,0.94
2021-01-06T11:36:00,06,0.94
2021-01-06T11:37:00,06,0.17
2021-01-06T11:38:00,06,0.17
2021-01-06T11:39:00,06,0.17
2021-01-06T11:40:00,06,0.15
2021-01-06T11:41:00,06,0.15
2021-01-06T11:42:00,06,0.15
2021-01-06T11:43:00,06,0.15
2021-01-06T11:44:00,06,0.15
2021-01-06T11:45:00,06,0.37
2021-01-06T11:46:00,06,0.92
2021-01-06T11:47:00,06,0.95
2021-01-06T11:48:00,06,0.94
2021-01-06T11:49:00,06,0.17
2021-01-06T11:50:00,06,0.17
2021-01-06T11:51:00,06,0.17
2021-01-06T11:52:00,06,0.15
2021-01-06T11:54:00,06,0.15
2021-01-06T11:55:00,06,0.15
2021-01-06T11:56:00,06,0.15
2021-01-06T11:57:00,06,0.39
2021-01-06T11:58:00,06,0.38
2021-01-06T11:59:00,06,0.92
2021-01-07T11:00:00,06,0.38
2021-01-07T11:01:00,06,0.39
2021-01-07T11:02:00,06,0.93
2021-01-07T11:03:00,06,0.94
2021-01-07T11:04:00,06,0.94
2021-01-07T11:05:00,06,0.72
2021-01-07T11:06:00,06,0.17
2021-01-07T11:07:00,06,0.17
2021-01-07T11:08:00,06,0.15
2021-01-07T11:09:00,06,0.15
2021-01-07T11:10:00,06,0.15
2021-01-07T11:11:00,06,0.15
2021-01-07T11:12:00,06,0.37
2021-01-07T11:13:00,06,0.92
2021-01-07T11:15:00,06,0.94
2021-01-07T11:16:00,06,0.94
2021-01-07T11:17:00,06,0.94
2021-01-07T11:18:00,06,0.17
2021-01-07T11:19:00,06,0.17
2021-01-07T11:20:00,06,0.17
2021-01-07T11:21:00,06,0.15
2021-01-07T11:22:00,06,0.15
2021-01-07T11:23:00,06,0.15
2021-01-07T11:24:00,06,0.15
2021-01-07T11:25:00,06,0.37
2021-01-07T11:26:00,06,0.39
2021-01-07T11:27:00,06,0.93
2021-01-07T11:28:00,06,0.95
2021-01-07T11:29:00,06,0.94
2021-01-07T11:30:00,06,0.72
2021-01-07T11:31:00,06,0.17
2021-01-07T11:32:00,06,0.17
2021-01-07T11:33:00,06,0.15
2021-01-07T11:34:00,06,0.15
2021-01-07T11:35:00,06,0.15
2021-01-07T11:36:00,06,0.15
2021-01-07T11:37:00,06,0.38
2021-01-07T11:38:00,06,0.38
2021-01-07T11:39:00,06,0.93
2021-01-07T11:40:00,06,0.94
2021-01-07T11:41:00,06,0.94
2021-01-07T11:42:00,06,0.72
2021-01-07T11:43:00,06,0.17
2021-01-07T11:44:00,06,0.17
2021-01-07T11:45:00,06,0.15
2021-01-07T11:46:00,06,0.28
2021-01-07T11:47:00,06,0.27
2021-01-07T11:48:00,06,0.27
2021-01-07T11:49:00,06,0.26
2021-01-07T11:50:00,06,0.48
2021-01-07T11:51:00,06,1.03
2021-01-07T11:52:00,06,1.05
2021-01-07T11:53:00,06,1.05
2021-01-07T11:54:00,06,1.05
2021-01-07T11:55:00,06,0.27
2021-01-07T11:56:00,06,0.27
2021-01-07T11:57:00,06,0.27
2021-01-07T11:58:00,06,0.25
2021-01-07T11:59:00,06,0.25
2021-01-08T11:00:00,06,0.15
2021-01-08T11:01:00,06,0.15
2021-01-08T11:02:00,06,0.15
2021-01-08T11:03:00,06,0.38
2021-01-08T11:04:00,06,0.39
2021-01-08T11:05:00,06,0.94
2021-01-08T11:06:00,06,0.95
2021-01-08T11:07:00,06,0.94
2021-01-08T11:08:00,06,0.95
2021-01-08T11:09:00,06,0.17
2021-01-08T11:10:00,06,0.17
2021-01-08T11:11:00,06,0.17
2021-01-08T11:12:00,06,0.15
2021-01-08T11:13:00,06,0.29
2021-01-08T11:14:00,06,0.27
2021-01-08T11:15:00,06,0.50
2021-01-08T11:16:00,06,0.51
2021-01-08T11:17:00,06,1.05
2021-01-08T11:18:00,06,1.06
2021-01-08T11:19:00,06,1.06
2021-01-08T11:20:00,06,1.05
2021-01-08T11:21:00,06,0.28
2021-01-08T11:22:00,06,0.28
2021-01-08T11:23:00,06,0.27
2021-01-08T11:24:00,06,0.25
2021-01-08T11:25:00,06,0.25
2021-01-08T11:26:00,06,0.25
2021-01-08T11:27:00,06,0.25
2021-01-08T11:28:00,06,0.25
2021-01-08T11:29:00,06,0.25
2021-01-08T11:30:00,06,1.47
2021-01-08T11:31:00,06,1.04
2021-01-08T11:32:00,06,1.05
2021-01-08T11:33:00,06,1.05
2021-01-08T11:34:00,06,0.17
2021-01-08T11:35:00,06,0.17
2021-01-08T11:37:00,06,0.17
2021-01-08T11:38:00,06,0.15
2021-01-08T11:39:00,06,0.15
2021-01-08T11:40:00,06,0.15
2021-01-08T11:41:00,06,0.15
2021-01-08T11:42:00,06,0.15
2021-01-08T11:43:00,06,0.38
2021-01-08T11:44:00,06,1.37
2021-01-08T11:45:00,06,0.94
2021-01-08T11:46:00,06,0.95
2021-01-08T11:47:00,06,0.95
2021-01-08T11:48:00,06,0.94
2021-01-08T11:49:00,06,0.17
2021-01-08T11:50:00,06,0.17
2021-01-08T11:51:00,06,0.17
2021-01-08T11:52:00,06,0.15
2021-01-08T11:53:00,06,0.15
2021-01-08T11:54:00,06,0.15
2021-01-08T11:55:00,06,0.15
2021-01-08T11:56:00,06,0.39
2021-01-08T11:57:00,06,0.39
2021-01-08T11:58:00,06,0.93
2021-01-08T11:59:00,06,0.95
2021-01-09T11:00:00,06,0.26
2021-01-09T11:01:00,06,0.25
2021-01-09T11:02:00,06,0.25
2021-01-09T11:03:00,06,0.25
2021-01-09T11:04:00,06,0.47
2021-01-09T11:05:00,06,0.48
2021-01-09T11:06:00,06,1.02
2021-01-09T11:07:00,06,1.04
2021-01-09T11:08:00,06,0.95
2021-01-09T11:09:00,06,0.72
2021-01-09T11:10:00,06,0.17
2021-01-09T11:11:00,06,0.17
2021-01-09T11:12:00,06,0.15
2021-01-09T11:13:00,06,0.15
2021-01-09T11:14:00,06,0.15
2021-01-09T11:15:00,06,0.15
2021-01-09T11:16:00,06,0.15
2021-01-09T11:17:00,06,0.38
2021-01-09T11:18:00,06,0.38
2021-01-09T11:19:00,06,0.92
2021-01-09T11:20:00,06,0.95
2021-01-09T11:21:00,06,0.94
2021-01-09T11:22:00,06,0.94
2021-01-09T11:23:00,06,0.17
2021-01-09T11:24:00,06,0.17
2021-01-09T11:25:00,06,0.17
2021-01-09T11:26:00,06,0.15
2021-01-09T11:27:00,06,0.15
2021-01-09T11:28:00,06,0.15
2021-01-09T11:29:00,06,0.38
2021-01-09T11:30:00,06,0.39
2021-01-09T11:31:00,06,0.93
2021-01-09T11:32:00,06,0.95
2021-01-09T11:33:00,06,0.94
2021-01-09T11:34:00,06,0.94
2021-01-09T11:35:00,06,0.72
2021-01-09T11:36:00,06,0.17
2021-01-09T11:37:00,06,0.17
2021-01-09T11:38:00,06,0.15
2021-01-09T11:39:00,06,0.15
2021-01-09T11:40:00,06,0.15
2021-01-09T11:41:00,06,0.15
2021-01-09T11:42:00,06,0.38
2021-01-09T11:43:00,06,0.39
2021-01-09T11:44:00,06,0.93
2021-01-09T11:45:00,06,0.95
2021-01-09T11:46:00,06,0.95
2021-01-09T11:47:00,06,0.72
2021-01-09T11:48:00,06,0.17
2021-01-09T11:49:00,06,0.17
2021-01-09T11:50:00,06,0.15
2021-01-09T11:51:00,06,0.15
2021-01-09T11:52:00,06,0.15
2021-01-09T11:53:00,06,0.38
2021-01-09T11:54:00,06,0.39
2021-01-09T11:55:00,06,0.94
2021-01-09T11:56:00,06,0.95
2021-01-09T11:58:00,06,0.94
2021-01-09T11:59:00,06,0.72
2021-01-10T11:00:00,06,0.15
2021-01-10T11:01:00,06,0.15
2021-01-10T11:02:00,06,0.38
2021-01-10T11:03:00,06,0.38
2021-01-10T11:04:00,06,0.94
2021-01-10T11:05:00,06,0.95
2021-01-10T11:06:00,06,0.94
2021-01-10T11:07:00,06,0.72
2021-01-10T11:08:00,06,0.17
2021-01-10T11:09:00,06,0.17
2021-01-10T11:10:00,06,0.15
2021-01-10T11:11:00,06,0.15
2021-01-10T11:12:00,06,0.15
2021-01-10T11:13:00,06,0.38
2021-01-10T11:14:00,06,0.40
2021-01-10T11:15:00,06,0.93
2021-01-10T11:16:00,06,0.95
2021-01-10T11:17:00,06,0.95
2021-01-10T11:19:00,06,0.72
2021-01-10T11:20:00,06,0.17
2021-01-10T11:21:00,06,0.17
2021-01-10T11:22:00,06,0.15
2021-01-10T11:23:00,06,0.15
2021-01-10T11:24:00,06,0.15
2021-01-10T11:25:00,06,0.15
2021-01-10T11:26:00,06,0.15
2021-01-10T11:27:00,06,0.38
2021-01-10T11:28:00,06,0.93
2021-01-10T11:29:00,06,0.95
2021-01-10T11:30:00,06,0.95
2021-01-10T11:31:00,06,0.94
2021-01-10T11:32:00,06,0.17
2021-01-10T11:33:00,06,0.17
2021-01-10T11:34:00,06,0.17
2021-01-10T11:35:00,06,0.15
2021-01-10T11:36:00,06,0.15
2021-01-10T11:37:00,06,0.15
2021-01-10T11:38:00,06,0.15
2021-01-10T11:39:00,06,0.37
2021-01-10T11:40:00,06,0.92
2021-01-10T11:41:00,06,0.95
2021-01-10T11:42:00,06,0.95
2021-01-10T11:43:00,06,0.95
2021-01-10T11:44:00,06,0.17
2021-01-10T11:45:00,06,0.17
2021-01-10T11:46:00,06,0.17
2021-01-10T11:47:00,06,0.15
2021-01-10T11:48:00,06,0.15
2021-01-10T11:49:00,06,0.15
2021-01-10T11:50:00,06,0.15
2021-01-10T11:51:00,06,0.37
2021-01-10T11:52:00,06,0.39
2021-01-10T11:53:00,06,0.94
2021-01-10T11:54:00,06,0.95
2021-01-10T11:55:00,06,0.94
2021-01-10T11:56:00,06,0.72
2021-01-10T11:57:00,06,0.17
2021-01-10T11:58:00,06,0.17
2021-01-10T11:59:00,06,0.15
2021-01-11T11:00:00,06,0.57
2021-01-11T11:01:00,06,0.55
2021-01-11T11:02:00,06,0.55
2021-01-11T11:03:00,06,0.48
2021-01-11T11:04:00,06,0.48
2021-01-11T11:05:00,06,0.48
2021-01-11T11:06:00,06,0.74
2021-01-11T11:07:00,06,1.30
2021-01-11T11:08:00,06,1.67
2021-01-11T11:09:00,06,1.74
2021-01-11T11:10:00,06,1.50
2021-01-11T11:11:00,06,0.94
2021-01-11T11:12:00,06,0.94
2021-01-11T11:13:00,06,0.92
2021-01-11T11:14:00,06,0.88
2021-01-11T11:15:00,06,0.88
2021-01-11T11:16:00,06,1.14
2021-01-11T11:17:00,06,1.15
2021-01-11T11:18:00,06,1.33
2021-01-11T11:19:00,06,1.33
2021-01-11T11:20:00,06,1.32
2021-01-11T11:21:00,06,1.36
2021-01-11T11:22:00,06,0.58
2021-01-11T11:23:00,06,0.58
2021-01-11T11:24:00,06,0.69
2021-01-11T11:25:00,06,0.62
2021-01-11T11:26:00,06,0.63
2021-01-11T11:27:00,06,0.67
2021-01-11T11:28:00,06,0.86
2021-01-11T11:29:00,06,0.87
2021-01-11T11:30:00,06,1.42
2021-01-11T11:31:00,06,0.66
2021-01-11T11:32:00,06,0.86
2021-01-11T11:33:00,06,0.86
2021-01-11T11:34:00,06,0.66
2021-01-11T11:35:00,06,0.66
2021-01-11T11:36:00,06,0.66
2021-01-11T11:37:00,06,0.66
2021-01-11T11:38:00,06,0.66
2021-01-11T11:39:00,06,0.87
2021-01-11T11:41:00,06,0.84
2021-01-11T11:42:00,06,1.39
2021-01-11T11:43:00,06,1.40
2021-01-11T11:44:00,06,1.40
2021-01-11T11:45:00,06,1.39
2021-01-11T11:46:00,06,0.62
2021-01-11T11:47:00,06,0.62
2021-01-11T11:48:00,06,0.62
2021-01-11T11:49:00,06,0.66
2021-01-11T11:50:00,06,0.66
2021-01-11T11:51:00,06,0.60
2021-01-11T11:52:00,06,0.60
2021-01-11T11:53:00,06,0.60
2021-01-11T11:54:00,06,0.82
2021-01-11T11:55:00,06,0.83
2021-01-11T11:56:00,06,1.38
2021-01-11T11:57:00,06,1.40
2021-01-11T11:58:00,06,1.40
2021-01-11T11:59:00,06,0.62
2021-01-12T11:00:00,06,0.15
2021-01-12T11:02:00,06,0.15
2021-01-12T11:03:00,06,0.15
2021-01-12T11:04:00,06,0.15
2021-01-12T11:05:00,06,0.15
2021-01-12T11:06:00,06,0.15
2021-01-12T11:07:00,06,0.15
2021-01-12T11:08:00,06,0.15
2021-01-12T11:09:00,06,0.15
2021-01-12T11:10:00,06,0.15
2021-01-12T11:11:00,06,0.15
2021-01-12T11:12:00,06,0.15
2021-01-12T11:13:00,06,0.15
2021-01-12T11:14:00,06,0.15
2021-01-12T11:15:00,06,0.15
2021-01-12T11:16:00,06,0.15
2021-01-12T11:17:00,06,0.15
2021-01-12T11:18:00,06,0.15
2021-01-12T11:19:00,06,0.15
2021-01-12T11:20:00,06,0.15
2021-01-12T11:21:00,06,0.15
2021-01-12T11:22:00,06,0.15
2021-01-12T11:23:00,06,0.15
2021-01-12T11:24:00,06,0.15
2021-01-12T11:25:00,06,0.15
2021-01-12T11:26:00,06,0.15
2021-01-12T11:27:00,06,0.15
2021-01-12T11:28:00,06,0.15
2021-01-12T11:29:00,06,0.15
2021-01-12T11:30:00,06,0.15
2021-01-12T11:31:00,06,0.15
2021-01-12T11:32:00,06,0.15
2021-01-12T11:33:00,06,0.15
2021-01-12T11:34:00,06,0.15
2021-01-12T11:35:00,06,0.15
2021-01-12T11:36:00,06,0.15
2021-01-12T11:37:00,06,0.15
2021-01-12T11:38:00,06,0.15
2021-01-12T11:39:00,06,0.15
2021-01-12T11:40:00,06,0.15
2021-01-12T11:41:00,06,0.15
2021-01-12T11:42:00,06,0.15
2021-01-12T11:43:00,06,0.15
2021-01-12T11:44:00,06,0.15
2021-01-12T11:45:00,06,0.15
2021-01-12T11:46:00,06,0.15
2021-01-12T11:47:00,06,0.15
2021-01-12T11:48:00,06,0.15
2021-01-12T11:49:00,06,0.15
2021-01-12T11:50:00,06,0.15
2021-01-12T11:51:00,06,0.15
2021-01-12T11:52:00,06,0.15
2021-01-12T11:53:00,06,0.15
2021-01-12T11:54:00,06,0.15
2021-01-12T11:55:00,06,0.15
2021-01-12T11:56:00,06,0.15
2021-01-12T11:57:00,06,0.15
2021-01-12T11:58:00,06,0.15
2021-01-12T11:59:00,06,0.15
2021-01-13T11:00:00,06,0.20
2021-01-13T11:01:00,06,0.20
2021-01-13T11:02:00,06,0.20
2021-01-13T11:03:00,06,0.20
2021-01-13T11:04:00,06,0.27
2021-01-13T11:05:00,06,0.27
2021-01-13T11:06:00,06,0.26
2021-01-13T11:07:00,06,0.26
2021-01-13T11:08:00,06,0.50
2021-01-13T11:09:00,06,0.28
2021-01-13T11:10:00,06,0.48
2021-01-13T11:11:00,06,1.04
2021-01-13T11:12:00,06,0.36
2021-01-13T11:13:00,06,0.36
2021-01-13T11:14:00,06,0.34
2021-01-13T11:15:00,06,0.32
2021-01-13T11:16:00,06,0.32
2021-01-13T11:17:00,06,0.32
2021-01-13T11:18:00,06,0.32
2021-01-13T11:19:00,06,0.27
2021-01-13T11:20:00,06,0.32
2021-01-13T11:21:00,06,0.33
2021-01-13T11:22:00,06,0.32
2021-01-13T11:24:00,06,0.47
2021-01-13T11:25:00,06,0.51
2021-01-13T11:26:00,06,1.19
2021-01-13T11:27:00,06,1.41
2021-01-13T11:28:00,06,1.66
2021-01-13T11:29:00,06,1.19
2021-01-13T11:30:00,06,1.18
2021-01-13T11:31:00,06,0.39
2021-01-13T11:32:00,06,0.39
2021-01-13T11:33:00,06,0.39
2021-01-13T11:34:00,06,0.36
2021-01-13T11:35:00,06,0.36
2021-01-13T11:36:00,06,0.36
2021-01-13T11:37:00,06,0.35
2021-01-13T11:38:00,06,0.35
2021-01-13T11:39:00,06,0.35
2021-01-13T11:40:00,06,0.35
2021-01-13T11:41:00,06,0.35
2021-01-13T11:42:00,06,0.27
2021-01-13T11:43:00,06,0.34
2021-01-13T11:44:00,06,0.34
2021-01-13T11:45:00,06,0.34
2021-01-13T11:46:00,06,0.34
2021-01-13T11:47:00,06,0.34
2021-01-13T11:48:00,06,0.29
2021-01-13T11:49:00,06,0.29
2021-01-13T11:50:00,06,0.29
2021-01-13T11:51:00,06,0.29
2021-01-13T11:52:00,06,0.49
2021-01-13T11:53:00,06,1.43
2021-01-13T11:54:00,06,1.34
2021-01-13T11:55:00,06,1.89
2021-01-13T11:56:00,06,1.10
2021-01-13T11:57:00,06,1.10
2021-01-13T11:58:00,06,0.33
2021-01-13T11:59:00,06,0.21
2021-01-14T11:00:00,06,0.15
2021-01-14T11:01:00,06,0.15
2021-01-14T11:02:00,06,0.38
2021-01-14T11:03:00,06,0.37
2021-01-14T11:04:00,06,1.17
2021-01-14T11:05:00,06,1.17
2021-01-14T11:06:00,06,1.71
2021-01-14T11:07:00,06,0.97
2021-01-14T11:08:00,06,0.94
2021-01-14T11:09:00,06,0.31
2021-01-14T11:10:00,06,0.28
2021-01-14T11:11:00,06,0.28
2021-01-14T11:12:00,06,0.26
2021-01-14T11:13:00,06,0.26
2021-01-14T11:14:00,06,0.26
2021-01-14T11:15:00,06,0.26
2021-01-14T11:16:00,06,0.25
2021-01-14T11:17:00,06,0.25
2021-01-14T11:18:00,06,0.25
2021-01-14T11:19:00,06,0.25
2021-01-14T11:20:00,06,0.25
2021-01-14T11:21:00,06,0.25
2021-01-14T11:22:00,06,0.25
2021-01-14T11:23:00,06,0.25
2021-01-14T11:24:00,06,0.25
2021-01-14T11:25:00,06,0.25
2021-01-14T11:26:00,06,0.25
2021-01-14T11:27:00,06,0.25
2021-01-14T11:28:00,06,0.24
2021-01-14T11:29:00,06,0.24
2021-01-14T11:30:00,06,0.24
2021-01-14T11:31:00,06,0.36
2021-01-14T11:32:00,06,0.35
2021-01-14T11:33:00,06,0.94
2021-01-14T11:34:00,06,1.00
2021-01-14T11:35:00,06,0.21
2021-01-14T11:36:00,06,0.21
2021-01-14T11:37:00,06,0.21
2021-01-14T11:38:00,06,0.19
2021-01-14T11:39:00,06,0.19
2021-01-14T11:40:00,06,0.15
2021-01-14T11:41:00,06,0.15
2021-01-14T11:42:00,06,0.15
2021-01-14T11:43:00,06,0.15
2021-01-14T11:44:00,06,0.15
2021-01-14T11:46:00,06,0.15
2021-01-14T11:47:00,06,0.15
2021-01-14T11:48:00,06,0.15
2021-01-14T11:49:00,06,0.15
2021-01-14T11:50:00,06,0.15
2021-01-14T11:51:00,06,0.15
2021-01-14T11:52:00,06,0.15
2021-01-14T11:53:00,06,0.15
2021-01-14T11:54:00,06,0.38
2021-01-14T11:55:00,06,0.37
2021-01-14T11:56:00,06,0.93
2021-01-14T11:57:00,06,0.92
2021-01-14T11:58:00,06,0.93
2021-01-14T11:59:00,06,0.38
2021-01-15T11:00:00,06,0.17
2021-01-15T11:01:00,06,0.17
2021-01-15T11:02:00,06,0.17
2021-01-15T11:03:00,06,0.17
2021-01-15T11:04:00,06,0.17
2021-01-15T11:06:00,06,0.17
2021-01-15T11:07:00,06,0.17
2021-01-15T11:08:00,06,0.38
2021-01-15T11:09:00,06,0.39
2021-01-15T11:10:00,06,0.96
2021-01-15T11:11:00,06,0.97
2021-01-15T11:12:00,06,0.78
2021-01-15T11:13:00,06,0.19
2021-01-15T11:14:00,06,0.19
2021-01-15T11:15:00,06,0.40
2021-01-15T11:16:00,06,0.96
2021-01-15T11:17:00,06,0.98
2021-01-15T11:18:00,06,0.96
2021-01-15T11:19:00,06,0.19
2021-01-15T11:20:00,06,0.19
2021-01-15T11:21:00,06,0.19
2021-01-15T11:22:00,06,0.17
2021-01-15T11:23:00,06,0.17
2021-01-15T11:24:00,06,0.17
2021-01-15T11:25:00,06,0.17
2021-01-15T11:26:00,06,0.17
2021-01-15T11:27:00,06,0.17
2021-01-15T11:28:00,06,0.17
2021-01-15T11:29:00,06,0.17
2021-01-15T11:30:00,06,0.18