#datetime,building,power
2022-08-30T00:00:00,atd,20.61
2022-08-30T00:01:00,atd,23.44
2022-08-30T00:02:00,atd,21.55
2022-08-30T00:03:00,atd,23.04
2022-08-30T00:04:00,atd,24.14
2022-08-30T00:05:00,atd,22.23
2022-08-30T00:06:00,atd,18.95
2022-08-30T00:07:00,atd,19.86
2022-08-30T00:08:00,atd,20.88
2022-08-30T00:09:00,atd,20.89
2022-08-30T00:10:00,atd,23.33
2022-08-30T00:11:00,atd,33.27
2022-08-30T00:12:00,atd,19.55
2022-08-30T00:13:00,atd,21.50
2022-08-30T00:14:00,atd,18.60
2022-08-30T00:15:00,atd,20.55
2022-08-30T00:16:00,atd,21.60
2022-08-30T00:17:00,atd,21.18
2022-08-30T00:18:00,atd,22.65
2022-08-30T00:19:00,atd,22.70
2022-08-30T00:20:00,atd,20.25
2022-08-30T00:21:00,atd,20.18
2022-08-30T00:22:00,atd,19.24
2022-08-30T00:23:00,atd,19.23
2022-08-30T00:24:00,atd,20.75
2022-08-30T00:25:00,atd,21.66
2022-08-30T00:26:00,atd,26.64
2022-08-30T00:27:00,atd,23.00
2022-08-30T00:28:00,atd,20.43
2022-08-30T00:29:00,atd,24.01
2022-08-30T00:30:00,atd,21.55
2022-08-30T00:31:00,atd,20.64
2022-08-30T00:32:00,atd,20.20
2022-08-30T00:33:00,atd,17.80
2022-08-30T00:34:00,atd,19.90
2022-08-30T00:35:00,atd,20.27
2022-08-30T00:36:00,atd,19.51
2022-08-30T00:37:00,atd,20.20
2022-08-30T00:38:00,atd,19.78
2022-08-30T00:39:00,atd,21.18
2022-08-30T00:40:00,atd,23.36
2022-08-30T00:41:00,atd,26.97
2022-08-30T00:42:00,atd,29.16
2022-08-30T00:43:00,atd,29.37
2022-08-30T00:44:00,atd,32.40
2022-08-30T00:45:00,atd,29.03
2022-08-30T00:46:00,atd,28.69
2022-08-30T00:47:00,atd,26.52
2022-08-30T00:48:00,atd,39.37
2022-08-30T00:49:00,atd,26.82
2022-08-30T00:50:00,atd,26.00
2022-08-30T00:51:00,atd,40.29
2022-08-30T00:52:00,atd,27.43
2022-08-30T00:53:00,atd,21.08
2022-08-30T00:54:00,atd,26.90
2022-08-30T00:55:00,atd,27.85
2022-08-30T00:56:00,atd,25.17
2022-08-30T00:57:00,atd,24.04
2022-08-30T00:58:00,atd,25.33
2022-08-30T00:59:00,atd,24.77
2022-08-30T01:00:00,atd,22.49
2022-08-30T01:01:00,atd,23.06
2022-08-30T01:02:00,atd,23.26
2022-08-30T01:03:00,atd,24.05
2022-08-30T01:04:00,atd,19.98
2022-08-30T01:05:00,atd,22.40
2022-08-30T01:06:00,atd,22.55
2022-08-30T01:07:00,atd,21.61
2022-08-30T01:08:00,atd,21.78
2022-08-30T01:09:00,atd,20.64
2022-08-30T01:10:00,atd,33.49
2022-08-30T01:11:00,atd,22.61
2022-08-30T01:12:00,atd,21.65
2022-08-30T01:13:00,atd,23.16
2022-08-30T01:14:00,atd,32.40
2022-08-30T01:15:00,atd,29.86
2022-08-30T01:16:00,atd,28.08
2022-08-30T01:17:00,atd,28.69
2022-08-30T01:18:00,atd,29.71
2022-08-30T01:19:00,atd,29.87
2022-08-30T01:20:00,atd,28.48
2022-08-30T01:21:00,atd,24.84
2022-08-30T01:22:00,atd,25.77
2022-08-30T01:23:00,atd,24.50
2022-08-30T01:24:00,atd,24.40
2022-08-30T01:25:00,atd,27.49
2022-08-30T01:26:00,atd,23.77
2022-08-30T01:27:00,atd,24.14
2022-08-30T01:28:00,atd,24.81
2022-08-30T01:29:00,atd,35.12
2022-08-30T01:30:00,atd,25.10
2022-08-30T01:31:00,atd,24.20
2022-08-30T01:32:00,atd,20.69
2022-08-30T01:33:00,atd,22.44
2022-08-30T01:34:00,atd,23.73
2022-08-30T01:35:00,atd,24.41
2022-08-30T01:36:00,atd,25.90
2022-08-30T01:37:00,atd,26.40
2022-08-30T01:38:00,atd,28.18
2022-08-30T01:39:00,atd,30.39
2022-08-30T01:40:00,atd,21.94
2022-08-30T01:41:00,atd,21.84
2022-08-30T01:42:00,atd,19.62
2022-08-30T01:43:00,atd,20.25
2022-08-30T01:44:00,atd,19.57
2022-08-30T01:45:00,atd,23.06
2022-08-30T01:46:00,atd,18.89
2022-08-30T01:47:00,atd,18.54
2022-08-30T01:48:00,atd,20.52
2022-08-30T01:49:00,atd,18.45
2022-08-30T01:50:00,atd,18.44
2022-08-30T01:51:00,atd,19.01
2022-08-30T01:52:00,atd,21.09
2022-08-30T01:53:00,atd,24.84
2022-08-30T01:54:00,atd,25.81
2022-08-30T01:55:00,atd,24.98
2022-08-30T01:56:00,atd,23.86
2022-08-30T01:57:00,atd,25.57
2022-08-30T01:58:00,atd,23.30
2022-08-30T01:59:00,atd,20.46
2022-08-30T02:00:00,atd,17.56
2022-08-30T02:01:00,atd,18.14
2022-08-30T02:02:00,atd,20.04
2022-08-30T02:03:00,atd,20.71
2022-08-30T02:04:00,atd,21.72
2022-08-30T02:05:00,atd,21.60
2022-08-30T02:06:00,atd,22.81
2022-08-30T02:07:00,atd,22.21
2022-08-30T02:08:00,atd,23.59
2022-08-30T02:09:00,atd,21.00
2022-08-30T02:10:00,atd,20.02
2022-08-30T02:11:00,atd,21.80
2022-08-30T02:12:00,atd,25.05
2022-08-30T02:13:00,atd,23.35
2022-08-30T02:14:00,atd,28.16
2022-08-30T02:15:00,atd,22.19
2022-08-30T02:16:00,atd,20.85
2022-08-30T02:17:00,atd,22.89
2022-08-30T02:18:00,atd,21.54
2022-08-30T02:19:00,atd,32.07
2022-08-30T02:20:00,atd,31.59
2022-08-30T02:21:00,atd,32.99
2022-08-30T02:22:00,atd,20.50
2022-08-30T02:23:00,atd,20.45
2022-08-30T02:24:00,atd,18.39
2022-08-30T02:25:00,atd,18.95
2022-08-30T02:26:00,atd,16.59
2022-08-30T02:27:00,atd,16.61
2022-08-30T02:28:00,atd,18.99
2022-08-30T02:29:00,atd,19.70
2022-08-30T02:30:00,atd,21.96
2022-08-30T02:31:00,atd,21.00
2022-08-30T02:32:00,atd,24.21
2022-08-30T02:33:00,atd,23.72
2022-08-30T02:34:00,atd,24.82
2022-08-30T02:35:00,atd,22.57
2022-08-30T02:36:00,atd,23.62
2022-08-30T02:37:00,atd,19.30
2022-08-30T02:38:00,atd,21.36
2022-08-30T02:39:00,atd,19.88
2022-08-30T02:40:00,atd,17.59
2022-08-30T02:41:00,atd,17.47
2022-08-30T02:42:00,atd,18.67
2022-08-30T02:43:00,atd,17.08
2022-08-30T02:44:00,atd,17.10
2022-08-30T02:45:00,atd,18.10
2022-08-30T02:46:00,atd,19.96
2022-08-30T02:47:00,atd,21.10
2022-08-30T02:48:00,atd,23.19
2022-08-30T02:49:00,atd,22.46
2022-08-30T02:50:00,atd,20.59
2022-08-30T02:51:00,atd,21.76
2022-08-30T02:52:00,atd,23.69
2022-08-30T02:53:00,atd,22.70
2022-08-30T02:54:00,atd,26.79
2022-08-30T02:55:00,atd,22.95
2022-08-30T02:56:00,atd,18.01
2022-08-30T02:57:00,atd,21.57
2022-08-30T02:58:00,atd,20.85
2022-08-30T02:59:00,atd,21.08
2022-08-30T03:00:00,atd,20.45
2022-08-30T03:01:00,atd,21.21
2022-08-30T03:02:00,atd,22.30
2022-08-30T03:03:00,atd,22.87
2022-08-30T03:04:00,atd,19.50
2022-08-30T03:05:00,atd,20.30
2022-08-30T03:06:00,atd,19.78
2022-08-30T03:07:00,atd,18.92
2022-08-30T03:08:00,atd,36.83
2022-08-30T03:09:00,atd,22.79
2022-08-30T03:10:00,atd,31.01
2022-08-30T03:11:00,atd,25.44
2022-08-30T03:12:00,atd,26.80
2022-08-30T03:13:00,atd,29.67
2022-08-30T03:14:00,atd,26.55
2022-08-30T03:15:00,atd,22.85
2022-08-30T03:16:00,atd,24.84
2022-08-30T03:17:00,atd,22.79
2022-08-30T03:18:00,atd,27.91
2022-08-30T03:19:00,atd,25.82
2022-08-30T03:20:00,atd,18.84
2022-08-30T03:21:00,atd,21.02
2022-08-30T03:22:00,atd,20.30
2022-08-30T03:23:00,atd,22.27
2022-08-30T03:24:00,atd,18.88
2022-08-30T03:25:00,atd,19.08
2022-08-30T03:26:00,atd,22.35
2022-08-30T03:27:00,atd,27.61
2022-08-30T03:28:00,atd,36.49
2022-08-30T03:29:00,atd,23.09
2022-08-30T03:30:00,atd,21.92
2022-08-30T03:31:00,atd,24.10
2022-08-30T03:32:00,atd,21.36
2022-08-30T03:33:00,atd,23.42
2022-08-30T03:34:00,atd,20.13
2022-08-30T03:35:00,atd,20.20
2022-08-30T03:36:00,atd,20.85
2022-08-30T03:37:00,atd,17.85
2022-08-30T03:38:00,atd,18.73
2022-08-30T03:39:00,atd,18.77
2022-08-30T03:40:00,atd,21.93
2022-08-30T03:41:00,atd,20.46
2022-08-30T03:42:00,atd,18.72
2022-08-30T03:43:00,atd,19.88
2022-08-30T03:44:00,atd,21.36
2022-08-30T03:45:00,atd,23.39
2022-08-30T03:46:00,atd,25.47
2022-08-30T03:47:00,atd,25.26
2022-08-30T03:48:00,atd,25.17
2022-08-30T03:49:00,atd,24.65
2022-08-30T03:50:00,atd,29.50
2022-08-30T03:51:00,atd,24.88
2022-08-30T03:52:00,atd,22.69
2022-08-30T03:53:00,atd,22.20
2022-08-30T03:54:00,atd,18.11
2022-08-30T03:55:00,atd,21.06
2022-08-30T03:56:00,atd,22.75
2022-08-30T03:57:00,atd,21.61
2022-08-30T03:58:00,atd,21.63
2022-08-30T03:59:00,atd,19.28
2022-08-30T04:00:00,atd,20.98
2022-08-30T04:01:00,atd,18.26
2022-08-30T04:02:00,atd,18.59
2022-08-30T04:03:00,atd,16.65
2022-08-30T04:04:00,atd,20.22
2022-08-30T04:05:00,atd,19.55
2022-08-30T04:06:00,atd,23.32
2022-08-30T04:07:00,atd,21.58
2022-08-30T04:08:00,atd,34.18
2022-08-30T04:09:00,atd,28.90
2022-08-30T04:10:00,atd,29.97
2022-08-30T04:11:00,atd,31.34
2022-08-30T04:12:00,atd,31.89
2022-08-30T04:13:00,atd,20.29
2022-08-30T04:14:00,atd,18.14
2022-08-30T04:15:00,atd,18.03
2022-08-30T04:16:00,atd,19.37
2022-08-30T04:17:00,atd,20.39
2022-08-30T04:18:00,atd,19.75
2022-08-30T04:19:00,atd,21.95
2022-08-30T04:20:00,atd,22.54
2022-08-30T04:21:00,atd,24.85
2022-08-30T04:22:00,atd,18.20
2022-08-30T04:23:00,atd,21.69
2022-08-30T04:24:00,atd,20.45
2022-08-30T04:25:00,atd,22.00
2022-08-30T04:26:00,atd,22.18
2022-08-30T04:27:00,atd,21.39
2022-08-30T04:28:00,atd,19.84
2022-08-30T04:29:00,atd,33.27
2022-08-30T04:30:00,atd,18.84
2022-08-30T04:31:00,atd,18.83
2022-08-30T04:32:00,atd,19.86
2022-08-30T04:33:00,atd,20.92
2022-08-30T04:34:00,atd,18.27
2022-08-30T04:35:00,atd,18.27
2022-08-30T04:36:00,atd,19.98
2022-08-30T04:37:00,atd,20.57
2022-08-30T04:38:00,atd,19.94
2022-08-30T04:39:00,atd,20.23
2022-08-30T04:40:00,atd,19.26
2022-08-30T04:41:00,atd,21.13
2022-08-30T04:42:00,atd,21.36
2022-08-30T04:43:00,atd,19.36
2022-08-30T04:44:00,atd,20.46
2022-08-30T04:45:00,atd,22.32
2022-08-30T04:46:00,atd,24.16
2022-08-30T04:47:00,atd,27.01
2022-08-30T04:48:00,atd,23.05
2022-08-30T04:49:00,atd,23.12
2022-08-30T04:50:00,atd,36.58
2022-08-30T04:51:00,atd,23.43
2022-08-30T04:52:00,atd,21.76
2022-08-30T04:53:00,atd,20.10
2022-08-30T04:54:00,atd,23.12
2022-08-30T04:55:00,atd,19.18
2022-08-30T04:56:00,atd,21.34
2022-08-30T04:57:00,atd,19.71
2022-08-30T04:58:00,atd,18.58
2022-08-30T04:59:00,atd,18.23
2022-08-30T05:00:00,atd,21.66
2022-08-30T05:01:00,atd,20.10
2022-08-30T05:02:00,atd,19.80
2022-08-30T05:03:00,atd,17.18
2022-08-30T05:04:00,atd,21.41
2022-08-30T05:05:00,atd,22.80
2022-08-30T05:06:00,atd,22.35
2022-08-30T05:07:00,atd,20.83
2022-08-30T05:08:00,atd,21.97
2022-08-30T05:09:00,atd,20.42
2022-08-30T05:10:00,atd,24.25
2022-08-30T05:11:00,atd,23.79
2022-08-30T05:12:00,atd,20.42
2022-08-30T05:13:00,atd,18.61
2022-08-30T05:14:00,atd,22.72
2022-08-30T05:15:00,atd,21.61
2022-08-30T05:16:00,atd,22.78
2022-08-30T05:17:00,atd,23.28
2022-08-30T05:18:00,atd,19.00
2022-08-30T05:19:00,atd,20.79
2022-08-30T05:20:00,atd,22.10
2022-08-30T05:21:00,atd,22.72
2022-08-30T05:22:00,atd,19.70
2022-08-30T05:23:00,atd,18.68
2022-08-30T05:24:00,atd,21.30
2022-08-30T05:25:00,atd,22.12
2022-08-30T05:26:00,atd,23.28
2022-08-30T05:27:00,atd,22.23
2022-08-30T05:28:00,atd,25.18
2022-08-30T05:29:00,atd,36.56
2022-08-30T05:30:00,atd,21.14
2022-08-30T05:31:00,atd,22.10
2022-08-30T05:32:00,atd,18.51
2022-08-30T05:33:00,atd,19.44
2022-08-30T05:34:00,atd,18.16
2022-08-30T05:35:00,atd,18.38
2022-08-30T05:36:00,atd,16.84
2022-08-30T05:37:00,atd,17.53
2022-08-30T05:38:00,atd,21.37
2022-08-30T05:39:00,atd,21.46
2022-08-30T05:40:00,atd,20.90
2022-08-30T05:41:00,atd,22.22
2022-08-30T05:42:00,atd,23.18
2022-08-30T05:43:00,atd,26.07
2022-08-30T05:44:00,atd,26.18
2022-08-30T05:45:00,atd,26.84
2022-08-30T05:46:00,atd,25.81
2022-08-30T05:47:00,atd,30.17
2022-08-30T05:48:00,atd,41.87
2022-08-30T05:49:00,atd,43.17
2022-08-30T05:50:00,atd,85.80
2022-08-30T05:51:00,atd,95.55
2022-08-30T05:52:00,atd,100.89
2022-08-30T05:53:00,atd,108.41
2022-08-30T05:54:00,atd,128.66
2022-08-30T05:55:00,atd,136.56
2022-08-30T05:56:00,atd,145.72
2022-08-30T05:57:00,atd,153.25
2022-08-30T05:58:00,atd,153.01
2022-08-30T05:59:00,atd,151.14
2022-08-30T06:00:00,atd,155.82
2022-08-30T06:01:00,atd,231.84
2022-08-30T06:02:00,atd,188.31
2022-08-30T06:03:00,atd,201.35
2022-08-30T06:04:00,atd,194.10
2022-08-30T06:05:00,atd,194.39
2022-08-30T06:06:00,atd,196.62
2022-08-30T06:07:00,atd,194.38
2022-08-30T06:08:00,atd,191.98
2022-08-30T06:09:00,atd,203.09
2022-08-30T06:10:00,atd,190.65
2022-08-30T06:11:00,atd,191.49
2022-08-30T06:12:00,atd,190.97
2022-08-30T06:13:00,atd,189.80
2022-08-30T06:14:00,atd,189.24
2022-08-30T06:15:00,atd,191.89
2022-08-30T06:16:00,atd,190.83
2022-08-30T06:17:00,atd,192.96
2022-08-30T06:18:00,atd,193.49
2022-08-30T06:19:00,atd,195.94
2022-08-30T06:20:00,atd,194.47
2022-08-30T06:21:00,atd,194.06
2022-08-30T06:22:00,atd,195.76
2022-08-30T06:23:00,atd,194.70
2022-08-30T06:24:00,atd,200.33
2022-08-30T06:25:00,atd,197.26
2022-08-30T06:26:00,atd,197.53
2022-08-30T06:27:00,atd,196.00
2022-08-30T06:28:00,atd,195.88
2022-08-30T06:29:00,atd,198.93
2022-08-30T06:30:00,atd,194.42
2022-08-30T06:31:00,atd,200.15
2022-08-30T06:32:00,atd,200.27
2022-08-30T06:33:00,atd,197.83
2022-08-30T06:34:00,atd,192.20
2022-08-30T06:35:00,atd,192.82
2022-08-30T06:36:00,atd,195.34
2022-08-30T06:37:00,atd,201.04
2022-08-30T06:38:00,atd,207.25
2022-08-30T06:39:00,atd,207.66
2022-08-30T06:40:00,atd,209.77
2022-08-30T06:41:00,atd,203.57
2022-08-30T06:42:00,atd,194.83
2022-08-30T06:43:00,atd,202.13
2022-08-30T06:44:00,atd,189.30
2022-08-30T06:45:00,atd,194.52
2022-08-30T06:46:00,atd,189.92
2022-08-30T06:47:00,atd,143.56
2022-08-30T06:48:00,atd,150.24
2022-08-30T06:49:00,atd,153.16
2022-08-30T06:50:00,atd,147.59
2022-08-30T06:51:00,atd,155.86
2022-08-30T06:52:00,atd,186.56
2022-08-30T06:53:00,atd,194.79
2022-08-30T06:54:00,atd,189.74
2022-08-30T06:55:00,atd,190.17
2022-08-30T06:56:00,atd,189.15
2022-08-30T06:57:00,atd,191.85
2022-08-30T06:58:00,atd,189.91
2022-08-30T06:59:00,atd,188.42
2022-08-30T07:00:00,atd,197.90
2022-08-30T07:01:00,atd,186.20
2022-08-30T07:02:00,atd,183.44
2022-08-30T07:03:00,atd,184.04
2022-08-30T07:04:00,atd,184.02
2022-08-30T07:05:00,atd,184.03
2022-08-30T07:06:00,atd,188.82
2022-08-30T07:07:00,atd,153.35
2022-08-30T07:08:00,atd,133.03
2022-08-30T07:09:00,atd,148.45
2022-08-30T07:10:00,atd,151.56
2022-08-30T07:11:00,atd,181.25
2022-08-30T07:12:00,atd,190.97
2022-08-30T07:13:00,atd,179.31
2022-08-30T07:14:00,atd,176.73
2022-08-30T07:15:00,atd,178.34
2022-08-30T07:16:00,atd,178.29
2022-08-30T07:17:00,atd,189.56
2022-08-30T07:18:00,atd,175.34
2022-08-30T07:19:00,atd,192.68
2022-08-30T07:20:00,atd,186.32
2022-08-30T07:21:00,atd,187.02
2022-08-30T07:22:00,atd,191.85
2022-08-30T07:23:00,atd,186.66
2022-08-30T07:24:00,atd,191.49
2022-08-30T07:25:00,atd,188.57
2022-08-30T07:26:00,atd,190.89
2022-08-30T07:27:00,atd,189.22
2022-08-30T07:28:00,atd,179.38
2022-08-30T07:29:00,atd,143.14
2022-08-30T07:30:00,atd,145.60
2022-08-30T07:31:00,atd,146.34
2022-08-30T07:32:00,atd,144.34
2022-08-30T07:33:00,atd,147.50
2022-08-30T07:34:00,atd,196.29
2022-08-30T07:35:00,atd,179.73
2022-08-30T07:36:00,atd,178.96
2022-08-30T07:37:00,atd,181.62
2022-08-30T07:38:00,atd,179.39
2022-08-30T07:39:00,atd,183.08
2022-08-30T07:40:00,atd,182.31
2022-08-30T07:41:00,atd,187.95
2022-08-30T07:42:00,atd,144.12
2022-08-30T07:43:00,atd,120.64
2022-08-30T07:44:00,atd,139.35
2022-08-30T07:45:00,atd,145.62
2022-08-30T07:46:00,atd,174.99
2022-08-30T07:47:00,atd,192.48
2022-08-30T07:48:00,atd,175.49
2022-08-30T07:49:00,atd,174.86
2022-08-30T07:50:00,atd,178.87
2022-08-30T07:51:00,atd,180.07
2022-08-30T07:52:00,atd,133.44
2022-08-30T07:53:00,atd,118.31
2022-08-30T07:54:00,atd,114.91
2022-08-30T07:55:00,atd,134.91
2022-08-30T07:56:00,atd,141.48
2022-08-30T07:57:00,atd,138.11
2022-08-30T07:58:00,atd,140.97
2022-08-30T07:59:00,atd,150.41
2022-08-30T08:00:00,atd,146.82
2022-08-30T08:01:00,atd,142.38
2022-08-30T08:02:00,atd,150.02
2022-08-30T08:03:00,atd,143.85
2022-08-30T08:04:00,atd,138.91
2022-08-30T08:05:00,atd,171.13
2022-08-30T08:06:00,atd,190.56
2022-08-30T08:07:00,atd,184.94
2022-08-30T08:08:00,atd,183.45
2022-08-30T08:09:00,atd,139.52
2022-08-30T08:10:00,atd,122.01
2022-08-30T08:11:00,atd,119.31
2022-08-30T08:12:00,atd,137.27
2022-08-30T08:13:00,atd,139.10
2022-08-30T08:14:00,atd,136.51
2022-08-30T08:15:00,atd,139.71
2022-08-30T08:16:00,atd,148.71
2022-08-30T08:17:00,atd,150.80
2022-08-30T08:18:00,atd,153.84
2022-08-30T08:19:00,atd,147.61
2022-08-30T08:20:00,atd,141.59
2022-08-30T08:21:00,atd,139.82
2022-08-30T08:22:00,atd,174.01
2022-08-30T08:23:00,atd,189.72
2022-08-30T08:24:00,atd,174.94
2022-08-30T08:25:00,atd,178.17
2022-08-30T08:26:00,atd,181.30
2022-08-30T08:27:00,atd,123.74
2022-08-30T08:28:00,atd,117.53
2022-08-30T08:29:00,atd,118.45
2022-08-30T08:30:00,atd,138.53
2022-08-30T08:31:00,atd,141.64
2022-08-30T08:32:00,atd,139.89
2022-08-30T08:33:00,atd,141.82
2022-08-30T08:34:00,atd,145.03
2022-08-30T08:35:00,atd,138.30
2022-08-30T08:36:00,atd,143.04
2022-08-30T08:37:00,atd,145.22
2022-08-30T08:38:00,atd,137.22
2022-08-30T08:39:00,atd,176.84
2022-08-30T08:40:00,atd,179.70
2022-08-30T08:41:00,atd,176.56
2022-08-30T08:42:00,atd,173.73
2022-08-30T08:43:00,atd,175.07
2022-08-30T08:44:00,atd,133.71
2022-08-30T08:45:00,atd,115.22
2022-08-30T08:46:00,atd,113.02
2022-08-30T08:47:00,atd,139.50
2022-08-30T08:48:00,atd,141.76
2022-08-30T08:49:00,atd,139.96
2022-08-30T08:50:00,atd,145.66
2022-08-30T08:51:00,atd,145.31
2022-08-30T08:52:00,atd,143.63
2022-08-30T08:53:00,atd,145.39
2022-08-30T08:54:00,atd,180.17
2022-08-30T08:55:00,atd,189.58
2022-08-30T08:56:00,atd,173.46
2022-08-30T08:57:00,atd,174.61
2022-08-30T08:58:00,atd,183.14
2022-08-30T08:59:00,atd,176.11
2022-08-30T09:00:00,atd,178.04
2022-08-30T09:01:00,atd,141.06
2022-08-30T09:02:00,atd,119.85
2022-08-30T09:03:00,atd,117.28
2022-08-30T09:04:00,atd,143.14
2022-08-30T09:05:00,atd,146.46
2022-08-30T09:06:00,atd,144.18
2022-08-30T09:07:00,atd,151.59
2022-08-30T09:08:00,atd,144.52
2022-08-30T09:09:00,atd,138.05
2022-08-30T09:10:00,atd,143.50
2022-08-30T09:11:00,atd,183.00
2022-08-30T09:12:00,atd,198.03
2022-08-30T09:13:00,atd,181.53
2022-08-30T09:14:00,atd,182.47
2022-08-30T09:15:00,atd,199.12
2022-08-30T09:16:00,atd,181.90
2022-08-30T09:17:00,atd,181.08
2022-08-30T09:18:00,atd,135.43
2022-08-30T09:19:00,atd,137.30
2022-08-30T09:20:00,atd,137.20
2022-08-30T09:21:00,atd,136.68
2022-08-30T09:22:00,atd,143.46
2022-08-30T09:23:00,atd,140.11
2022-08-30T09:24:00,atd,188.34
2022-08-30T09:25:00,atd,204.02
2022-08-30T09:26:00,atd,187.76
2022-08-30T09:27:00,atd,201.32
2022-08-30T09:28:00,atd,182.41
2022-08-30T09:29:00,atd,180.96
2022-08-30T09:30:00,atd,180.76
2022-08-30T09:31:00,atd,137.12
2022-08-30T09:32:00,atd,115.73
2022-08-30T09:33:00,atd,108.51
2022-08-30T09:34:00,atd,110.47
2022-08-30T09:35:00,atd,125.05
2022-08-30T09:36:00,atd,123.33
2022-08-30T09:37:00,atd,158.38
2022-08-30T09:38:00,atd,158.28
2022-08-30T09:39:00,atd,163.30
2022-08-30T09:40:00,atd,161.44
2022-08-30T09:41:00,atd,156.55
2022-08-30T09:42:00,atd,158.35
2022-08-30T09:43:00,atd,157.57
2022-08-30T09:44:00,atd,156.16
2022-08-30T09:45:00,atd,168.56
2022-08-30T09:46:00,atd,172.31
2022-08-30T09:47:00,atd,168.34
2022-08-30T09:48:00,atd,178.25
2022-08-30T09:49:00,atd,186.05
2022-08-30T09:50:00,atd,187.00
2022-08-30T09:51:00,atd,186.11
2022-08-30T09:52:00,atd,191.75
2022-08-30T09:53:00,atd,189.24
2022-08-30T09:54:00,atd,192.03
2022-08-30T09:55:00,atd,187.17
2022-08-30T09:56:00,atd,186.10
2022-08-30T09:57:00,atd,191.65
2022-08-30T09:58:00,atd,184.55
2022-08-30T09:59:00,atd,186.09
2022-08-30T10:00:00,atd,192.02
2022-08-30T10:01:00,atd,205.45
2022-08-30T10:02:00,atd,190.58
2022-08-30T10:03:00,atd,190.64
2022-08-30T10:04:00,atd,185.62
2022-08-30T10:05:00,atd,181.42
2022-08-30T10:06:00,atd,185.98
2022-08-30T10:07:00,atd,186.24
2022-08-30T10:08:00,atd,181.79
2022-08-30T10:09:00,atd,187.35
2022-08-30T10:10:00,atd,187.30
2022-08-30T10:11:00,atd,183.61
2022-08-30T10:12:00,atd,185.81
2022-08-30T10:13:00,atd,185.30
2022-08-30T10:14:00,atd,185.94
2022-08-30T10:15:00,atd,171.84
2022-08-30T10:16:00,atd,164.04
2022-08-30T10:17:00,atd,188.65
2022-08-30T10:18:00,atd,188.72
2022-08-30T10:19:00,atd,191.42
2022-08-30T10:20:00,atd,182.02
2022-08-30T10:21:00,atd,187.34
2022-08-30T10:22:00,atd,184.43
2022-08-30T10:23:00,atd,174.77
2022-08-30T10:24:00,atd,136.43
2022-08-30T10:25:00,atd,144.48
2022-08-30T10:26:00,atd,143.78
2022-08-30T10:27:00,atd,143.53
2022-08-30T10:28:00,atd,143.43
2022-08-30T10:29:00,atd,183.38
2022-08-30T10:30:00,atd,193.38
2022-08-30T10:31:00,atd,182.34
2022-08-30T10:32:00,atd,181.52
2022-08-30T10:33:00,atd,182.30
2022-08-30T10:34:00,atd,182.06
2022-08-30T10:35:00,atd,182.84
2022-08-30T10:36:00,atd,184.28
2022-08-30T10:37:00,atd,179.49
2022-08-30T10:38:00,atd,179.75
2022-08-30T10:39:00,atd,137.00
2022-08-30T10:40:00,atd,126.00
2022-08-30T10:41:00,atd,117.17
2022-08-30T10:42:00,atd,163.57
2022-08-30T10:43:00,atd,167.86
2022-08-30T10:44:00,atd,159.27
2022-08-30T10:45:00,atd,159.60
2022-08-30T10:46:00,atd,162.48
2022-08-30T10:47:00,atd,161.74
2022-08-30T10:48:00,atd,171.63
2022-08-30T10:49:00,atd,172.53
2022-08-30T10:50:00,atd,167.85
2022-08-30T10:51:00,atd,179.62
2022-08-30T10:52:00,atd,181.05
2022-08-30T10:53:00,atd,184.99
2022-08-30T10:54:00,atd,185.26
2022-08-30T10:55:00,atd,180.07
2022-08-30T10:56:00,atd,181.55
2022-08-30T10:57:00,atd,180.33
2022-08-30T10:58:00,atd,179.59
2022-08-30T10:59:00,atd,179.12
2022-08-30T11:00:00,atd,178.87
2022-08-30T11:01:00,atd,180.06
2022-08-30T11:02:00,atd,182.49
2022-08-30T11:03:00,atd,180.88
2022-08-30T11:04:00,atd,182.93
2022-08-30T11:05:00,atd,182.49
2022-08-30T11:06:00,atd,191.40
2022-08-30T11:07:00,atd,179.25
2022-08-30T11:08:00,atd,183.13
2022-08-30T11:09:00,atd,178.71
2022-08-30T11:10:00,atd,178.09
2022-08-30T11:11:00,atd,120.43
2022-08-30T11:12:00,atd,117.30
2022-08-30T11:13:00,atd,137.82
2022-08-30T11:14:00,atd,177.47
2022-08-30T11:15:00,atd,184.03
2022-08-30T11:16:00,atd,196.12
2022-08-30T11:17:00,atd,184.29
2022-08-30T11:18:00,atd,191.04
2022-08-30T11:19:00,atd,192.37
2022-08-30T11:20:00,atd,189.41
2022-08-30T11:21:00,atd,190.54
2022-08-30T11:22:00,atd,198.82
2022-08-30T11:23:00,atd,185.73
2022-08-30T11:24:00,atd,182.29
2022-08-30T11:25:00,atd,179.38
2022-08-30T11:26:00,atd,133.53
2022-08-30T11:27:00,atd,133.30
2022-08-30T11:28:00,atd,131.96
2022-08-30T11:29:00,atd,169.54
2022-08-30T11:30:00,atd,179.58
2022-08-30T11:31:00,atd,164.75
2022-08-30T11:32:00,atd,163.16
2022-08-30T11:33:00,atd,162.76
2022-08-30T11:34:00,atd,163.37
2022-08-30T11:35:00,atd,162.96
2022-08-30T11:36:00,atd,186.28
2022-08-30T11:37:00,atd,183.01
2022-08-30T11:38:00,atd,184.98
2022-08-30T11:39:00,atd,185.61
2022-08-30T11:40:00,atd,187.75
2022-08-30T11:41:00,atd,185.25
2022-08-30T11:42:00,atd,183.34
2022-08-30T11:43:00,atd,178.85
2022-08-30T11:44:00,atd,135.81
2022-08-30T11:45:00,atd,144.09
2022-08-30T11:46:00,atd,142.65
2022-08-30T11:47:00,atd,143.86
2022-08-30T11:48:00,atd,145.56
2022-08-30T11:49:00,atd,143.56
2022-08-30T11:50:00,atd,177.81
2022-08-30T11:51:00,atd,174.93
2022-08-30T11:52:00,atd,173.13
2022-08-30T11:53:00,atd,177.84
2022-08-30T11:54:00,atd,179.96
2022-08-30T11:55:00,atd,177.49
2022-08-30T11:56:00,atd,176.93
2022-08-30T11:57:00,atd,179.63
2022-08-30T11:58:00,atd,136.94
2022-08-30T11:59:00,atd,116.45
2022-08-30T12:00:00,atd,113.74
2022-08-30T12:01:00,atd,158.68
2022-08-30T12:02:00,atd,163.91
2022-08-30T12:03:00,atd,159.09
2022-08-30T12:04:00,atd,158.42
2022-08-30T12:05:00,atd,155.16
2022-08-30T12:06:00,atd,156.53
2022-08-30T12:07:00,atd,157.48
2022-08-30T12:08:00,atd,183.00
2022-08-30T12:09:00,atd,175.96
2022-08-30T12:10:00,atd,174.45
2022-08-30T12:11:00,atd,186.44
2022-08-30T12:12:00,atd,174.28
2022-08-30T12:13:00,atd,177.66
2022-08-30T12:14:00,atd,178.91
2022-08-30T12:15:00,atd,176.39
2022-08-30T12:16:00,atd,165.33
2022-08-30T12:17:00,atd,161.64
2022-08-30T12:18:00,atd,165.77
2022-08-30T12:19:00,atd,167.48
2022-08-30T12:20:00,atd,171.68
2022-08-30T12:21:00,atd,170.18
2022-08-30T12:22:00,atd,163.17
2022-08-30T12:23:00,atd,175.22
2022-08-30T12:24:00,atd,163.22
2022-08-30T12:25:00,atd,166.02
2022-08-30T12:26:00,atd,166.47
2022-08-30T12:27:00,atd,173.69
2022-08-30T12:28:00,atd,177.49
2022-08-30T12:29:00,atd,134.08
2022-08-30T12:30:00,atd,118.67
2022-08-30T12:31:00,atd,134.27
2022-08-30T12:32:00,atd,139.16
2022-08-30T12:33:00,atd,138.12
2022-08-30T12:34:00,atd,136.79
2022-08-30T12:35:00,atd,143.54
2022-08-30T12:36:00,atd,139.16
2022-08-30T12:37:00,atd,179.47
2022-08-30T12:38:00,atd,192.79
2022-08-30T12:39:00,atd,181.81
2022-08-30T12:40:00,atd,181.93
2022-08-30T12:41:00,atd,188.21
2022-08-30T12:42:00,atd,180.34
2022-08-30T12:43:00,atd,184.46
2022-08-30T12:44:00,atd,181.22
2022-08-30T12:45:00,atd,152.37
2022-08-30T12:46:00,atd,146.17
2022-08-30T12:47:00,atd,129.45
2022-08-30T12:48:00,atd,146.38
2022-08-30T12:49:00,atd,151.30
2022-08-30T12:50:00,atd,152.30
2022-08-30T12:51:00,atd,153.76
2022-08-30T12:52:00,atd,154.32
2022-08-30T12:53:00,atd,159.09
2022-08-30T12:54:00,atd,163.09
2022-08-30T12:55:00,atd,233.74
2022-08-30T12:56:00,atd,196.75
2022-08-30T12:57:00,atd,204.66
2022-08-30T12:58:00,atd,187.29
2022-08-30T12:59:00,atd,183.48
2022-08-30T13:00:00,atd,191.92
2022-08-30T13:01:00,atd,193.69
2022-08-30T13:02:00,atd,138.22
2022-08-30T13:03:00,atd,117.17