#datetime,building,power
2024-01-22T00:00:00,prt,31.22
2024-01-22T00:01:00,prt,30.57
2024-01-22T00:02:00,prt,30.60
2024-01-22T00:03:00,prt,29.38
2024-01-22T00:04:00,prt,29.26
2024-01-22T00:05:00,prt,28.60
2024-01-22T00:06:00,prt,28.97
2024-01-22T00:07:00,prt,29.96
2024-01-22T00:08:00,prt,28.50
2024-01-22T00:09:00,prt,30.27
2024-01-22T00:10:00,prt,31.78
2024-01-22T00:11:00,prt,37.45
2024-01-22T00:12:00,prt,36.83
2024-01-22T00:13:00,prt,35.09
2024-01-22T00:14:00,prt,34.22
2024-01-22T00:15:00,prt,30.70
2024-01-22T00:16:00,prt,30.90
2024-01-22T00:17:00,prt,29.35
2024-01-22T00:18:00,prt,32.45
2024-01-22T00:19:00,prt,32.97
2024-01-22T00:20:00,prt,39.97
2024-01-22T00:21:00,prt,36.84
2024-01-22T00:22:00,prt,31.64
2024-01-22T00:23:00,prt,29.17
2024-01-22T00:24:00,prt,31.85
2024-01-22T00:25:00,prt,28.44
2024-01-22T00:26:00,prt,29.59
2024-01-22T00:27:00,prt,29.91
2024-01-22T00:28:00,prt,30.76
2024-01-22T00:29:00,prt,30.09
2024-01-22T00:30:00,prt,30.66
2024-01-22T00:31:00,prt,31.01
2024-01-22T00:32:00,prt,30.65
2024-01-22T00:33:00,prt,31.54
2024-01-22T00:34:00,prt,30.98
2024-01-22T00:35:00,prt,29.34
2024-01-22T00:36:00,prt,29.14
2024-01-22T00:37:00,prt,28.31
2024-01-22T00:38:00,prt,26.09
2024-01-22T00:39:00,prt,24.73
2024-01-22T00:40:00,prt,24.89
2024-01-22T00:41:00,prt,26.66
2024-01-22T00:42:00,prt,28.86
2024-01-22T00:43:00,prt,26.34
2024-01-22T00:44:00,prt,26.43
2024-01-22T00:45:00,prt,29.64
2024-01-22T00:46:00,prt,29.71
2024-01-22T00:47:00,prt,32.58
2024-01-22T00:48:00,prt,35.09
2024-01-22T00:49:00,prt,29.71
2024-01-22T00:50:00,prt,30.30
2024-01-22T00:51:00,prt,29.41
2024-01-22T00:52:00,prt,30.07
2024-01-22T00:53:00,prt,26.96
2024-01-22T00:54:00,prt,25.80
2024-01-22T00:55:00,prt,26.57
2024-01-22T00:56:00,prt,26.04
2024-01-22T00:57:00,prt,25.87
2024-01-22T00:58:00,prt,24.63
2024-01-22T00:59:00,prt,27.72
2024-01-22T01:00:00,prt,31.94
2024-01-22T01:01:00,prt,27.80
2024-01-22T01:02:00,prt,27.40
2024-01-22T01:03:00,prt,26.43
2024-01-22T01:04:00,prt,28.00
2024-01-22T01:05:00,prt,27.18
2024-01-22T01:06:00,prt,29.00
2024-01-22T01:07:00,prt,30.09
2024-01-22T01:08:00,prt,29.32
2024-01-22T01:09:00,prt,25.90
2024-01-22T01:10:00,prt,26.57
2024-01-22T01:11:00,prt,22.34
2024-01-22T01:12:00,prt,22.20
2024-01-22T01:13:00,prt,21.86
2024-01-22T01:14:00,prt,21.37
2024-01-22T01:15:00,prt,20.63
2024-01-22T01:16:00,prt,20.21
2024-01-22T01:17:00,prt,20.62
2024-01-22T01:18:00,prt,24.97
2024-01-22T01:19:00,prt,24.50
2024-01-22T01:20:00,prt,25.33
2024-01-22T01:21:00,prt,24.63
2024-01-22T01:22:00,prt,23.71
2024-01-22T01:23:00,prt,24.64
2024-01-22T01:24:00,prt,23.02
2024-01-22T01:25:00,prt,23.92
2024-01-22T01:26:00,prt,22.51
2024-01-22T01:27:00,prt,24.19
2024-01-22T01:28:00,prt,23.99
2024-01-22T01:29:00,prt,28.41
2024-01-22T01:30:00,prt,31.32
2024-01-22T01:31:00,prt,29.85
2024-01-22T01:32:00,prt,29.66
2024-01-22T01:33:00,prt,26.94
2024-01-22T01:34:00,prt,21.90
2024-01-22T01:35:00,prt,24.97
2024-01-22T01:36:00,prt,21.99
2024-01-22T01:37:00,prt,20.88
2024-01-22T01:38:00,prt,20.61
2024-01-22T01:39:00,prt,21.10
2024-01-22T01:40:00,prt,21.23
2024-01-22T01:41:00,prt,22.78
2024-01-22T01:42:00,prt,24.09
2024-01-22T01:43:00,prt,22.83
2024-01-22T01:44:00,prt,21.50
2024-01-22T01:45:00,prt,21.17
2024-01-22T01:46:00,prt,21.31
2024-01-22T01:47:00,prt,21.71
2024-01-22T01:48:00,prt,24.11
2024-01-22T01:49:00,prt,24.15
2024-01-22T01:50:00,prt,24.30
2024-01-22T01:51:00,prt,26.73
2024-01-22T01:52:00,prt,27.90
2024-01-22T01:53:00,prt,26.34
2024-01-22T01:54:00,prt,26.29
2024-01-22T01:55:00,prt,25.64
2024-01-22T01:56:00,prt,23.19
2024-01-22T01:57:00,prt,25.20
2024-01-22T01:58:00,prt,25.52
2024-01-22T01:59:00,prt,21.75
2024-01-22T02:00:00,prt,22.31
2024-01-22T02:01:00,prt,23.43
2024-01-22T02:02:00,prt,23.67
2024-01-22T02:03:00,prt,24.20
2024-01-22T02:04:00,prt,22.21
2024-01-22T02:05:00,prt,20.86
2024-01-22T02:06:00,prt,20.75
2024-01-22T02:07:00,prt,21.56
2024-01-22T02:08:00,prt,21.63
2024-01-22T02:09:00,prt,20.44
2024-01-22T02:10:00,prt,21.85
2024-01-22T02:11:00,prt,20.48
2024-01-22T02:12:00,prt,23.32
2024-01-22T02:13:00,prt,23.14
2024-01-22T02:14:00,prt,23.34
2024-01-22T02:15:00,prt,24.20
2024-01-22T02:16:00,prt,22.53
2024-01-22T02:17:00,prt,23.34
2024-01-22T02:18:00,prt,23.92
2024-01-22T02:19:00,prt,25.18
2024-01-22T02:20:00,prt,21.39
2024-01-22T02:21:00,prt,24.53
2024-01-22T02:22:00,prt,25.62
2024-01-22T02:23:00,prt,25.06
2024-01-22T02:24:00,prt,26.19
2024-01-22T02:25:00,prt,24.93
2024-01-22T02:26:00,prt,26.94
2024-01-22T02:27:00,prt,26.09
2024-01-22T02:28:00,prt,25.82
2024-01-22T02:29:00,prt,22.85
2024-01-22T02:30:00,prt,22.86
2024-01-22T02:31:00,prt,23.79
2024-01-22T02:32:00,prt,23.90
2024-01-22T02:33:00,prt,24.12
2024-01-22T02:34:00,prt,22.73
2024-01-22T02:35:00,prt,21.57
2024-01-22T02:36:00,prt,21.97
2024-01-22T02:37:00,prt,22.25
2024-01-22T02:38:00,prt,21.23
2024-01-22T02:39:00,prt,20.99
2024-01-22T02:40:00,prt,22.39
2024-01-22T02:41:00,prt,24.59
2024-01-22T02:42:00,prt,27.45
2024-01-22T02:43:00,prt,27.97
2024-01-22T02:44:00,prt,25.84
2024-01-22T02:45:00,prt,27.13
2024-01-22T02:46:00,prt,32.07
2024-01-22T02:47:00,prt,31.64
2024-01-22T02:48:00,prt,27.99
2024-01-22T02:49:00,prt,29.45
2024-01-22T02:50:00,prt,25.64
2024-01-22T02:51:00,prt,24.45
2024-01-22T02:52:00,prt,20.89
2024-01-22T02:53:00,prt,22.86
2024-01-22T02:54:00,prt,21.08
2024-01-22T02:55:00,prt,21.03
2024-01-22T02:56:00,prt,22.52
2024-01-22T02:57:00,prt,21.86
2024-01-22T02:58:00,prt,22.23
2024-01-22T02:59:00,prt,28.30
2024-01-22T03:00:00,prt,27.81
2024-01-22T03:01:00,prt,27.49
2024-01-22T03:02:00,prt,27.02
2024-01-22T03:03:00,prt,23.32
2024-01-22T03:04:00,prt,23.38
2024-01-22T03:05:00,prt,22.99
2024-01-22T03:06:00,prt,23.59
2024-01-22T03:07:00,prt,23.77
2024-01-22T03:08:00,prt,25.68
2024-01-22T03:09:00,prt,25.49
2024-01-22T03:10:00,prt,25.58
2024-01-22T03:11:00,prt,23.70
2024-01-22T03:12:00,prt,25.09
2024-01-22T03:13:00,prt,26.35
2024-01-22T03:14:00,prt,26.57
2024-01-22T03:15:00,prt,28.10
2024-01-22T03:16:00,prt,28.07
2024-01-22T03:17:00,prt,25.82
2024-01-22T03:18:00,prt,26.23
2024-01-22T03:19:00,prt,26.03
2024-01-22T03:20:00,prt,25.55
2024-01-22T03:21:00,prt,25.70
2024-01-22T03:22:00,prt,23.87
2024-01-22T03:23:00,prt,24.14
2024-01-22T03:24:00,prt,24.28
2024-01-22T03:25:00,prt,23.19
2024-01-22T03:26:00,prt,24.47
2024-01-22T03:27:00,prt,24.76
2024-01-22T03:28:00,prt,24.90
2024-01-22T03:29:00,prt,24.92
2024-01-22T03:30:00,prt,26.81
2024-01-22T03:31:00,prt,27.69
2024-01-22T03:32:00,prt,32.11
2024-01-22T03:33:00,prt,30.45
2024-01-22T03:34:00,prt,26.96
2024-01-22T03:35:00,prt,27.12
2024-01-22T03:36:00,prt,27.48
2024-01-22T03:37:00,prt,25.25
2024-01-22T03:38:00,prt,24.57
2024-01-22T03:39:00,prt,25.05
2024-01-22T03:40:00,prt,29.53
2024-01-22T03:41:00,prt,30.04
2024-01-22T03:42:00,prt,29.92
2024-01-22T03:43:00,prt,31.32
2024-01-22T03:44:00,prt,27.43
2024-01-22T03:45:00,prt,29.00
2024-01-22T03:46:00,prt,28.13
2024-01-22T03:47:00,prt,26.26
2024-01-22T03:48:00,prt,25.96
2024-01-22T03:49:00,prt,24.72
2024-01-22T03:50:00,prt,26.96
2024-01-22T03:51:00,prt,23.28
2024-01-22T03:52:00,prt,24.15
2024-01-22T03:53:00,prt,24.66
2024-01-22T03:54:00,prt,27.11
2024-01-22T03:55:00,prt,24.34
2024-01-22T03:56:00,prt,30.29
2024-01-22T03:57:00,prt,29.38
2024-01-22T03:58:00,prt,28.65
2024-01-22T03:59:00,prt,28.30
2024-01-22T04:00:00,prt,28.00
2024-01-22T04:01:00,prt,30.83
2024-01-22T04:02:00,prt,30.56
2024-01-22T04:03:00,prt,29.44
2024-01-22T04:04:00,prt,31.46
2024-01-22T04:05:00,prt,32.31
2024-01-22T04:06:00,prt,36.00
2024-01-22T04:07:00,prt,37.89
2024-01-22T04:08:00,prt,37.84
2024-01-22T04:09:00,prt,38.96
2024-01-22T04:10:00,prt,35.54
2024-01-22T04:11:00,prt,35.35
2024-01-22T04:12:00,prt,35.03
2024-01-22T04:13:00,prt,34.32
2024-01-22T04:14:00,prt,34.19
2024-01-22T04:15:00,prt,37.13
2024-01-22T04:16:00,prt,38.95
2024-01-22T04:17:00,prt,39.77
2024-01-22T04:18:00,prt,38.63
2024-01-22T04:19:00,prt,37.79
2024-01-22T04:20:00,prt,37.57
2024-01-22T04:21:00,prt,38.24
2024-01-22T04:22:00,prt,37.80
2024-01-22T04:23:00,prt,36.77
2024-01-22T04:24:00,prt,37.14
2024-01-22T04:25:00,prt,38.90
2024-01-22T04:26:00,prt,38.36
2024-01-22T04:27:00,prt,36.98
2024-01-22T04:28:00,prt,36.95
2024-01-22T04:29:00,prt,35.36
2024-01-22T04:30:00,prt,34.27
2024-01-22T04:31:00,prt,36.41
2024-01-22T04:32:00,prt,35.58
2024-01-22T04:33:00,prt,36.55
2024-01-22T04:34:00,prt,37.82
2024-01-22T04:35:00,prt,38.16
2024-01-22T04:36:00,prt,37.88
2024-01-22T04:37:00,prt,40.46
2024-01-22T04:38:00,prt,42.82
2024-01-22T04:39:00,prt,43.48
2024-01-22T04:40:00,prt,44.44
2024-01-22T04:41:00,prt,42.82
2024-01-22T04:42:00,prt,38.31
2024-01-22T04:43:00,prt,37.05
2024-01-22T04:44:00,prt,37.66
2024-01-22T04:45:00,prt,37.98
2024-01-22T04:46:00,prt,40.41
2024-01-22T04:47:00,prt,40.38
2024-01-22T04:48:00,prt,41.57
2024-01-22T04:49:00,prt,39.66
2024-01-22T04:50:00,prt,38.16
2024-01-22T04:51:00,prt,39.02
2024-01-22T04:52:00,prt,40.60
2024-01-22T04:53:00,prt,42.50
2024-01-22T04:54:00,prt,41.16
2024-01-22T04:55:00,prt,41.25
2024-01-22T04:56:00,prt,40.59
2024-01-22T04:57:00,prt,40.74
2024-01-22T04:58:00,prt,40.68
2024-01-22T04:59:00,prt,40.04
2024-01-22T05:00:00,prt,42.83
2024-01-22T05:01:00,prt,41.01
2024-01-22T05:02:00,prt,44.22
2024-01-22T05:03:00,prt,48.41
2024-01-22T05:04:00,prt,48.66
2024-01-22T05:05:00,prt,50.56
2024-01-22T05:06:00,prt,43.68
2024-01-22T05:07:00,prt,49.78
2024-01-22T05:08:00,prt,53.79
2024-01-22T05:09:00,prt,52.78
2024-01-22T05:10:00,prt,49.48
2024-01-22T05:11:00,prt,47.31
2024-01-22T05:12:00,prt,45.66
2024-01-22T05:13:00,prt,45.06
2024-01-22T05:14:00,prt,46.21
2024-01-22T05:15:00,prt,43.52
2024-01-22T05:16:00,prt,42.34
2024-01-22T05:17:00,prt,48.23
2024-01-22T05:18:00,prt,44.17
2024-01-22T05:19:00,prt,40.28
2024-01-22T05:20:00,prt,41.32
2024-01-22T05:21:00,prt,40.56
2024-01-22T05:22:00,prt,41.90
2024-01-22T05:23:00,prt,41.03
2024-01-22T05:24:00,prt,44.50
2024-01-22T05:25:00,prt,46.62
2024-01-22T05:26:00,prt,45.87
2024-01-22T05:27:00,prt,45.07
2024-01-22T05:28:00,prt,41.95
2024-01-22T05:29:00,prt,40.69
2024-01-22T05:30:00,prt,39.07
2024-01-22T05:31:00,prt,37.38
2024-01-22T05:32:00,prt,38.87
2024-01-22T05:33:00,prt,37.36
2024-01-22T05:34:00,prt,37.59
2024-01-22T05:35:00,prt,44.96
2024-01-22T05:36:00,prt,44.35
2024-01-22T05:37:00,prt,47.73
2024-01-22T05:38:00,prt,47.01
2024-01-22T05:39:00,prt,42.47
2024-01-22T05:40:00,prt,42.64
2024-01-22T05:41:00,prt,44.04
2024-01-22T05:42:00,prt,45.66
2024-01-22T05:43:00,prt,48.83
2024-01-22T05:44:00,prt,68.75
2024-01-22T05:45:00,prt,65.98
2024-01-22T05:46:00,prt,65.74
2024-01-22T05:47:00,prt,80.57
2024-01-22T05:48:00,prt,66.44
2024-01-22T05:49:00,prt,58.52
2024-01-22T05:50:00,prt,53.02
2024-01-22T05:51:00,prt,55.79
2024-01-22T05:52:00,prt,57.50
2024-01-22T05:53:00,prt,58.09
2024-01-22T05:54:00,prt,57.88
2024-01-22T05:55:00,prt,60.87
2024-01-22T05:56:00,prt,61.88
2024-01-22T05:57:00,prt,63.89
2024-01-22T05:58:00,prt,77.69
2024-01-22T05:59:00,prt,69.23
2024-01-22T06:00:00,prt,70.39
2024-01-22T06:01:00,prt,77.00
2024-01-22T06:02:00,prt,74.50
2024-01-22T06:03:00,prt,73.04
2024-01-22T06:04:00,prt,80.41
2024-01-22T06:05:00,prt,70.26
2024-01-22T06:06:00,prt,70.18
2024-01-22T06:07:00,prt,72.99
2024-01-22T06:08:00,prt,66.52
2024-01-22T06:09:00,prt,67.07
2024-01-22T06:10:00,prt,66.27
2024-01-22T06:11:00,prt,65.57
2024-01-22T06:12:00,prt,81.85
2024-01-22T06:13:00,prt,64.06
2024-01-22T06:14:00,prt,70.42
2024-01-22T06:15:00,prt,67.98
2024-01-22T06:16:00,prt,68.35
2024-01-22T06:17:00,prt,67.23
2024-01-22T06:18:00,prt,67.89
2024-01-22T06:19:00,prt,75.41
2024-01-22T06:20:00,prt,70.01
2024-01-22T06:21:00,prt,69.98
2024-01-22T06:22:00,prt,74.11
2024-01-22T06:23:00,prt,76.04
2024-01-22T06:24:00,prt,74.37
2024-01-22T06:25:00,prt,76.96
2024-01-22T06:26:00,prt,68.12
2024-01-22T06:27:00,prt,66.60
2024-01-22T06:28:00,prt,67.53
2024-01-22T06:29:00,prt,69.58
2024-01-22T06:30:00,prt,68.42
2024-01-22T06:31:00,prt,68.75
2024-01-22T06:32:00,prt,71.98
2024-01-22T06:33:00,prt,73.48
2024-01-22T06:34:00,prt,73.80
2024-01-22T06:35:00,prt,70.77
2024-01-22T06:36:00,prt,82.67
2024-01-22T06:37:00,prt,73.31
2024-01-22T06:38:00,prt,69.37
2024-01-22T06:39:00,prt,75.16
2024-01-22T06:40:00,prt,73.38
2024-01-22T06:41:00,prt,77.33
2024-01-22T06:42:00,prt,71.73
2024-01-22T06:43:00,prt,65.38
2024-01-22T06:44:00,prt,70.22
2024-01-22T06:45:00,prt,72.12
2024-01-22T06:46:00,prt,75.98
2024-01-22T06:47:00,prt,76.70
2024-01-22T06:48:00,prt,68.36
2024-01-22T06:49:00,prt,64.23
2024-01-22T06:50:00,prt,65.45
2024-01-22T06:51:00,prt,64.73
2024-01-22T06:52:00,prt,69.15
2024-01-22T06:53:00,prt,66.24
2024-01-22T06:54:00,prt,75.78
2024-01-22T06:55:00,prt,70.90
2024-01-22T06:56:00,prt,74.84
2024-01-22T06:57:00,prt,71.14
2024-01-22T06:58:00,prt,71.43
2024-01-22T06:59:00,prt,70.23
2024-01-22T07:00:00,prt,71.30
2024-01-22T07:01:00,prt,71.14
2024-01-22T07:02:00,prt,70.62
2024-01-22T07:03:00,prt,71.12
2024-01-22T07:04:00,prt,68.38
2024-01-22T07:05:00,prt,75.28
2024-01-22T07:06:00,prt,73.86
2024-01-22T07:07:00,prt,71.64
2024-01-22T07:08:00,prt,71.75
2024-01-22T07:09:00,prt,70.48
2024-01-22T07:10:00,prt,77.51
2024-01-22T07:11:00,prt,68.00
2024-01-22T07:12:00,prt,67.42
2024-01-22T07:13:00,prt,84.71
2024-01-22T07:14:00,prt,70.84
2024-01-22T07:15:00,prt,66.08
2024-01-22T07:16:00,prt,72.65
2024-01-22T07:17:00,prt,68.32
2024-01-22T07:18:00,prt,69.03
2024-01-22T07:19:00,prt,68.49
2024-01-22T07:20:00,prt,74.01
2024-01-22T07:21:00,prt,75.20
2024-01-22T07:22:00,prt,68.82
2024-01-22T07:23:00,prt,71.23
2024-01-22T07:24:00,prt,70.97
2024-01-22T07:25:00,prt,74.54
2024-01-22T07:26:00,prt,73.03
2024-01-22T07:27:00,prt,79.16
2024-01-22T07:28:00,prt,78.87
2024-01-22T07:29:00,prt,73.18
2024-01-22T07:30:00,prt,75.61
2024-01-22T07:31:00,prt,76.06
2024-01-22T07:32:00,prt,68.68
2024-01-22T07:33:00,prt,68.23
2024-01-22T07:34:00,prt,68.53
2024-01-22T07:35:00,prt,73.60
2024-01-22T07:36:00,prt,71.14
2024-01-22T07:37:00,prt,71.25
2024-01-22T07:38:00,prt,63.50
2024-01-22T07:39:00,prt,69.11
2024-01-22T07:40:00,prt,64.23
2024-01-22T07:41:00,prt,69.29
2024-01-22T07:42:00,prt,67.62
2024-01-22T07:43:00,prt,77.43
2024-01-22T07:44:00,prt,80.81
2024-01-22T07:45:00,prt,80.95
2024-01-22T07:46:00,prt,78.48
2024-01-22T07:47:00,prt,77.63
2024-01-22T07:48:00,prt,69.79
2024-01-22T07:49:00,prt,72.91
2024-01-22T07:50:00,prt,67.07
2024-01-22T07:51:00,prt,74.20
2024-01-22T07:52:00,prt,75.06
2024-01-22T07:53:00,prt,73.24
2024-01-22T07:54:00,prt,79.47
2024-01-22T07:55:00,prt,75.96
2024-01-22T07:56:00,prt,69.19
2024-01-22T07:57:00,prt,68.69
2024-01-22T07:58:00,prt,82.11
2024-01-22T07:59:00,prt,85.58
2024-01-22T08:00:00,prt,83.28
2024-01-22T08:01:00,prt,81.91
2024-01-22T08:02:00,prt,81.87
2024-01-22T08:03:00,prt,87.07
2024-01-22T08:04:00,prt,84.81
2024-01-22T08:05:00,prt,83.04
2024-01-22T08:06:00,prt,80.99
2024-01-22T08:07:00,prt,84.48
2024-01-22T08:08:00,prt,93.39
2024-01-22T08:09:00,prt,95.44
2024-01-22T08:10:00,prt,98.48
2024-01-22T08:11:00,prt,87.40
2024-01-22T08:12:00,prt,83.45
2024-01-22T08:13:00,prt,82.29
2024-01-22T08:14:00,prt,84.05
2024-01-22T08:15:00,prt,84.99
2024-01-22T08:16:00,prt,81.98
2024-01-22T08:17:00,prt,84.18
2024-01-22T08:18:00,prt,81.69
2024-01-22T08:19:00,prt,78.93
2024-01-22T08:20:00,prt,86.38
2024-01-22T08:21:00,prt,85.78
2024-01-22T08:22:00,prt,91.18
2024-01-22T08:23:00,prt,105.58
2024-01-22T08:24:00,prt,101.49
2024-01-22T08:25:00,prt,93.96
2024-01-22T08:26:00,prt,82.19
2024-01-22T08:27:00,prt,83.81
2024-01-22T08:28:00,prt,92.01
2024-01-22T08:29:00,prt,95.63
2024-01-22T08:30:00,prt,95.80
2024-01-22T08:31:00,prt,91.44
2024-01-22T08:32:00,prt,86.71
2024-01-22T08:33:00,prt,87.15
2024-01-22T08:34:00,prt,87.97
2024-01-22T08:35:00,prt,84.77
2024-01-22T08:36:00,prt,87.85
2024-01-22T08:37:00,prt,90.48
2024-01-22T08:38:00,prt,93.75
2024-01-22T08:39:00,prt,89.42
2024-01-22T08:40:00,prt,91.82
2024-01-22T08:41:00,prt,102.13
2024-01-22T08:42:00,prt,98.64
2024-01-22T08:43:00,prt,85.97
2024-01-22T08:44:00,prt,91.98
2024-01-22T08:45:00,prt,91.55
2024-01-22T08:46:00,prt,86.61
2024-01-22T08:47:00,prt,79.69
2024-01-22T08:48:00,prt,79.76
2024-01-22T08:49:00,prt,81.51
2024-01-22T08:50:00,prt,79.70
2024-01-22T08:51:00,prt,97.15
2024-01-22T08:52:00,prt,85.52
2024-01-22T08:53:00,prt,104.12
2024-01-22T08:54:00,prt,89.57
2024-01-22T08:55:00,prt,91.48
2024-01-22T08:56:00,prt,78.95
2024-01-22T08:57:00,prt,81.63
2024-01-22T08:58:00,prt,79.50
2024-01-22T08:59:00,prt,78.45
2024-01-22T09:00:00,prt,74.99
2024-01-22T09:01:00,prt,76.01
2024-01-22T09:02:00,prt,86.62
2024-01-22T09:03:00,prt,82.97
2024-01-22T09:04:00,prt,86.46
2024-01-22T09:05:00,prt,94.28
2024-01-22T09:06:00,prt,96.58
2024-01-22T09:07:00,prt,95.36
2024-01-22T09:08:00,prt,83.67
2024-01-22T09:09:00,prt,73.67
2024-01-22T09:10:00,prt,73.26
2024-01-22T09:11:00,prt,69.32
2024-01-22T09:12:00,prt,75.68
2024-01-22T09:13:00,prt,71.60
2024-01-22T09:14:00,prt,76.78
2024-01-22T09:15:00,prt,88.12
2024-01-22T09:16:00,prt,90.25
2024-01-22T09:17:00,prt,95.49
2024-01-22T09:18:00,prt,96.63
2024-01-22T09:19:00,prt,100.47
2024-01-22T09:20:00,prt,104.05
2024-01-22T09:21:00,prt,99.29
2024-01-22T09:22:00,prt,110.80
2024-01-22T09:23:00,prt,90.59
2024-01-22T09:24:00,prt,100.85
2024-01-22T09:25:00,prt,87.75
2024-01-22T09:26:00,prt,101.27
2024-01-22T09:27:00,prt,95.01
2024-01-22T09:28:00,prt,87.31
2024-01-22T09:29:00,prt,94.97
2024-01-22T09:30:00,prt,85.37
2024-01-22T09:31:00,prt,99.56
2024-01-22T09:32:00,prt,86.07
2024-01-22T09:33:00,prt,98.16
2024-01-22T09:34:00,prt,103.74
2024-01-22T09:35:00,prt,94.40
2024-01-22T09:36:00,prt,108.70
2024-01-22T09:37:00,prt,94.27
2024-01-22T09:38:00,prt,97.66
2024-01-22T09:39:00,prt,100.10
2024-01-22T09:40:00,prt,96.64
2024-01-22T09:41:00,prt,101.87
2024-01-22T09:42:00,prt,99.98
2024-01-22T09:43:00,prt,99.65
2024-01-22T09:44:00,prt,86.86
2024-01-22T09:45:00,prt,90.23
2024-01-22T09:46:00,prt,91.01
2024-01-22T09:47:00,prt,86.61
2024-01-22T09:48:00,prt,86.03
2024-01-22T09:49:00,prt,96.70
2024-01-22T09:50:00,prt,90.07
2024-01-22T09:51:00,prt,101.81
2024-01-22T09:52:00,prt,96.11
2024-01-22T09:53:00,prt,88.09
2024-01-22T09:54:00,prt,102.36
2024-01-22T09:55:00,prt,93.08
2024-01-22T09:56:00,prt,89.26
2024-01-22T09:57:00,prt,89.22
2024-01-22T09:58:00,prt,97.45
2024-01-22T09:59:00,prt,90.99
2024-01-22T10:00:00,prt,91.09
2024-01-22T10:01:00,prt,107.31
2024-01-22T10:02:00,prt,95.49
2024-01-22T10:03:00,prt,87.95
2024-01-22T10:04:00,prt,101.73
2024-01-22T10:05:00,prt,95.02
2024-01-22T10:06:00,prt,94.87
2024-01-22T10:07:00,prt,99.97
2024-01-22T10:08:00,prt,88.77
2024-01-22T10:09:00,prt,94.21
2024-01-22T10:10:00,prt,101.58
2024-01-22T10:11:00,prt,98.22
2024-01-22T10:12:00,prt,109.44
2024-01-22T10:13:00,prt,102.41
2024-01-22T10:14:00,prt,99.52
2024-01-22T10:15:00,prt,111.71
2024-01-22T10:16:00,prt,102.93
2024-01-22T10:17:00,prt,104.59
2024-01-22T10:18:00,prt,106.20
2024-01-22T10:19:00,prt,100.74
2024-01-22T10:20:00,prt,91.23
2024-01-22T10:21:00,prt,99.24
2024-01-22T10:22:00,prt,91.30
2024-01-22T10:23:00,prt,91.91
2024-01-22T10:24:00,prt,83.96
2024-01-22T10:25:00,prt,93.90
2024-01-22T10:26:00,prt,97.07
2024-01-22T10:27:00,prt,93.36
2024-01-22T10:28:00,prt,97.53
2024-01-22T10:29:00,prt,95.61
2024-01-22T10:30:00,prt,98.92
2024-01-22T10:31:00,prt,94.48
2024-01-22T10:32:00,prt,85.51
2024-01-22T10:33:00,prt,90.36
2024-01-22T10:34:00,prt,82.92
2024-01-22T10:35:00,prt,88.02
2024-01-22T10:36:00,prt,97.53
2024-01-22T10:37:00,prt,90.68
2024-01-22T10:38:00,prt,106.01
2024-01-22T10:39:00,prt,98.10
2024-01-22T10:40:00,prt,101.27
2024-01-22T10:41:00,prt,98.84
2024-01-22T10:42:00,prt,100.15
2024-01-22T10:43:00,prt,96.06
2024-01-22T10:44:00,prt,99.63
2024-01-22T10:45:00,prt,93.59
2024-01-22T10:46:00,prt,95.52
2024-01-22T10:47:00,prt,99.21
2024-01-22T10:48:00,prt,97.88
2024-01-22T10:49:00,prt,95.57
2024-01-22T10:50:00,prt,99.20
2024-01-22T10:51:00,prt,102.41
2024-01-22T10:52:00,prt,105.54
2024-01-22T10:53:00,prt,101.91
2024-01-22T10:54:00,prt,94.09
2024-01-22T10:55:00,prt,85.97
2024-01-22T10:56:00,prt,83.05
2024-01-22T10:57:00,prt,80.31
2024-01-22T10:58:00,prt,80.28
2024-01-22T10:59:00,prt,78.42
2024-01-22T11:00:00,prt,91.88
2024-01-22T11:01:00,prt,96.30
2024-01-22T11:02:00,prt,94.87
2024-01-22T11:03:00,prt,95.25
2024-01-22T11:04:00,prt,93.34
2024-01-22T11:05:00,prt,94.26
2024-01-22T11:06:00,prt,93.36
2024-01-22T11:07:00,prt,97.64
2024-01-22T11:08:00,prt,94.78
2024-01-22T11:09:00,prt,93.63
2024-01-22T11:10:00,prt,93.48
2024-01-22T11:11:00,prt,103.62
2024-01-22T11:12:00,prt,93.54
2024-01-22T11:13:00,prt,94.52
2024-01-22T11:14:00,prt,88.38
2024-01-22T11:15:00,prt,87.51
2024-01-22T11:16:00,prt,82.66
2024-01-22T11:17:00,prt,98.22
2024-01-22T11:18:00,prt,92.20
2024-01-22T11:19:00,prt,90.90
2024-01-22T11:20:00,prt,89.64
2024-01-22T11:21:00,prt,96.35
2024-01-22T11:22:00,prt,94.46
2024-01-22T11:23:00,prt,95.53
2024-01-22T11:24:00,prt,90.17
2024-01-22T11:25:00,prt,91.50
2024-01-22T11:26:00,prt,90.27
2024-01-22T11:27:00,prt,91.86
2024-01-22T11:28:00,prt,89.37
2024-01-22T11:29:00,prt,92.10
2024-01-22T11:30:00,prt,94.41
2024-01-22T11:31:00,prt,99.88
2024-01-22T11:32:00,prt,98.67
2024-01-22T11:33:00,prt,98.57
2024-01-22T11:34:00,prt,119.18
2024-01-22T11:35:00,prt,92.00
2024-01-22T11:36:00,prt,93.97
2024-01-22T11:37:00,prt,91.65
2024-01-22T11:38:00,prt,86.08
2024-01-22T11:39:00,prt,80.11
2024-01-22T11:40:00,prt,84.63
2024-01-22T11:41:00,prt,89.20
2024-01-22T11:42:00,prt,89.82
2024-01-22T11:43:00,prt,85.43
2024-01-22T11:44:00,prt,88.93
2024-01-22T11:45:00,prt,86.17
2024-01-22T11:46:00,prt,89.76
2024-01-22T11:47:00,prt,86.21
2024-01-22T11:48:00,prt,90.94
2024-01-22T11:49:00,prt,95.68
2024-01-22T11:50:00,prt,93.57
2024-01-22T11:51:00,prt,96.79
2024-01-22T11:52:00,prt,104.88
2024-01-22T11:53:00,prt,104.60
2024-01-22T11:54:00,prt,101.61
2024-01-22T11:55:00,prt,103.21
2024-01-22T11:56:00,prt,105.24
2024-01-22T11:57:00,prt,98.93
2024-01-22T11:58:00,prt,95.95
2024-01-22T11:59:00,prt,94.27
2024-01-22T12:00:00,prt,96.79
2024-01-22T12:01:00,prt,92.92
2024-01-22T12:02:00,prt,88.35
2024-01-22T12:03:00,prt,86.60
2024-01-22T12:04:00,prt,88.03
2024-01-22T12:05:00,prt,89.19
2024-01-22T12:06:00,prt,88.37
2024-01-22T12:07:00,prt,88.06
2024-01-22T12:08:00,prt,94.63
2024-01-22T12:09:00,prt,97.37
2024-01-22T12:10:00,prt,97.81
2024-01-22T12:11:00,prt,99.35
2024-01-22T12:12:00,prt,103.91
2024-01-22T12:13:00,prt,96.33
2024-01-22T12:14:00,prt,95.93
2024-01-22T12:15:00,prt,90.99
2024-01-22T12:16:00,prt,97.66
2024-01-22T12:17:00,prt,105.24
2024-01-22T12:18:00,prt,113.59
2024-01-22T12:19:00,prt,88.91
2024-01-22T12:20:00,prt,89.25
2024-01-22T12:21:00,prt,91.81
2024-01-22T12:22:00,prt,95.36
2024-01-22T12:23:00,prt,92.53
2024-01-22T12:24:00,prt,92.48
2024-01-22T12:25:00,prt,92.61
2024-01-22T12:26:00,prt,95.77
2024-01-22T12:27:00,prt,95.97
2024-01-22T12:28:00,prt,99.83
2024-01-22T12:29:00,prt,102.86
2024-01-22T12:30:00,prt,108.70
2024-01-22T12:31:00,prt,107.86
2024-01-22T12:32:00,prt,112.36
2024-01-22T12:33:00,prt,95.02
2024-01-22T12:34:00,prt,96.45
2024-01-22T12:35:00,prt,98.45
2024-01-22T12:36:00,prt,106.66
2024-01-22T12:37:00,prt,102.32
2024-01-22T12:38:00,prt,108.45
2024-01-22T12:39:00,prt,97.09
2024-01-22T12:40:00,prt,93.66
2024-01-22T12:41:00,prt,101.75
2024-01-22T12:42:00,prt,100.51
2024-01-22T12:43:00,prt,97.23
2024-01-22T12:44:00,prt,102.00
2024-01-22T12:45:00,prt,96.92
2024-01-22T12:46:00,prt,99.15
2024-01-22T12:47:00,prt,94.45
2024-01-22T12:48:00,prt,91.32
2024-01-22T12:49:00,prt,92.25
2024-01-22T12:50:00,prt,85.38
2024-01-22T12:51:00,prt,90.56
2024-01-22T12:52:00,prt,102.22
2024-01-22T12:53:00,prt,98.11
2024-01-22T12:54:00,prt,113.99
2024-01-22T12:55:00,prt,94.64
2024-01-22T12:56:00,prt,91.65
2024-01-22T12:57:00,prt,95.34
2024-01-22T12:58:00,prt,92.44
2024-01-22T12:59:00,prt,92.77
2024-01-22T13:00:00,prt,90.43
2024-01-22T13:01:00,prt,84.29
2024-01-22T13:02:00,prt,90.03
2024-01-22T13:03:00,prt,90.11
2024-01-22T13:04:00,prt,90.85
2024-01-22T13:05:00,prt,90.43
2024-01-22T13:06:00,prt,87.60
2024-01-22T13:07:00,prt,97.61
2024-01-22T13:08:00,prt,103.44
2024-01-22T13:09:00,prt,107.95
2024-01-22T13:10:00,prt,98.75
2024-01-22T13:11:00,prt,105.34
2024-01-22T13:12:00,prt,92.80
2024-01-22T13:13:00,prt,94.08
2024-01-22T13:14:00,prt,101.99
2024-01-22T13:15:00,prt,99.98
2024-01-22T13:16:00,prt,90.61