#datetime,building,power
2021-04-17T00:00:00,mbh,300.00
2021-04-17T00:05:00,mbh,306.00
2021-04-17T00:10:00,mbh,291.00
2021-04-17T00:15:00,mbh,284.00
2021-04-17T00:20:00,mbh,296.00
2021-04-17T00:25:00,mbh,289.00
2021-04-17T00:30:00,mbh,309.00
2021-04-17T00:35:00,mbh,320.00
2021-04-17T00:40:00,mbh,304.00
2021-04-17T00:45:00,mbh,294.00
2021-04-17T00:50:00,mbh,311.00
2021-04-17T00:55:00,mbh,303.00
2021-04-17T01:00:00,mbh,327.00
2021-04-17T01:05:00,mbh,317.00
2021-04-17T01:10:00,mbh,328.00
2021-04-17T01:15:00,mbh,306.00
2021-04-17T01:20:00,mbh,301.00
2021-04-17T01:25:00,mbh,318.00
2021-04-17T01:30:00,mbh,304.00
2021-04-17T01:35:00,mbh,317.00
2021-04-17T01:40:00,mbh,299.00
2021-04-17T01:45:00,mbh,338.00
2021-04-17T01:50:00,mbh,298.00
2021-04-17T01:55:00,mbh,299.00
2021-04-17T02:00:00,mbh,299.00
2021-04-17T02:05:00,mbh,297.00
2021-04-17T02:10:00,mbh,307.00
2021-04-17T02:15:00,mbh,325.00
2021-04-17T02:20:00,mbh,319.00
2021-04-17T02:25:00,mbh,293.00
2021-04-17T02:30:00,mbh,282.00
2021-04-17T02:35:00,mbh,291.00
2021-04-17T02:40:00,mbh,289.00
2021-04-17T02:45:00,mbh,297.00
2021-04-17T02:50:00,mbh,323.00
2021-04-17T02:55:00,mbh,297.00
2021-04-17T03:00:00,mbh,316.00
2021-04-17T03:05:00,mbh,287.00
2021-04-17T03:10:00,mbh,319.00
2021-04-17T03:15:00,mbh,320.00
2021-04-17T03:20:00,mbh,295.00
2021-04-17T03:25:00,mbh,313.00
2021-04-17T03:30:00,mbh,305.00
2021-04-17T03:35:00,mbh,298.00
2021-04-17T03:40:00,mbh,320.00
2021-04-17T03:45:00,mbh,298.00
2021-04-17T03:50:00,mbh,311.00
2021-04-17T03:55:00,mbh,311.00
2021-04-17T04:00:00,mbh,336.00
2021-04-17T04:05:00,mbh,292.00
2021-04-17T04:10:00,mbh,302.00
2021-04-17T04:15:00,mbh,295.00
2021-04-17T04:20:00,mbh,303.00
2021-04-17T04:25:00,mbh,316.00
2021-04-17T04:30:00,mbh,303.00
2021-04-17T04:35:00,mbh,296.00
2021-04-17T04:40:00,mbh,295.00
2021-04-17T04:45:00,mbh,293.00
2021-04-17T04:50:00,mbh,317.00
2021-04-17T04:55:00,mbh,291.00
2021-04-17T05:00:00,mbh,312.00
2021-04-17T05:05:00,mbh,313.00
2021-04-17T05:10:00,mbh,298.00
2021-04-17T05:15:00,mbh,290.00
2021-04-17T05:20:00,mbh,299.00
2021-04-17T05:25:00,mbh,320.00
2021-04-17T05:30:00,mbh,326.00
2021-04-17T05:35:00,mbh,300.00
2021-04-17T05:40:00,mbh,289.00
2021-04-17T05:45:00,mbh,300.00
2021-04-17T05:50:00,mbh,295.00
2021-04-17T05:55:00,mbh,296.00
2021-04-17T06:00:00,mbh,287.00
2021-04-17T06:05:00,mbh,306.00
2021-04-17T06:10:00,mbh,298.00
2021-04-17T06:15:00,mbh,286.00
2021-04-17T06:20:00,mbh,317.00
2021-04-17T06:25:00,mbh,327.00
2021-04-17T06:30:00,mbh,292.00
2021-04-17T06:35:00,mbh,297.00
2021-04-17T06:40:00,mbh,339.00
2021-04-17T06:45:00,mbh,296.00
2021-04-17T06:50:00,mbh,293.00
2021-04-17T06:55:00,mbh,296.00
2021-04-17T07:00:00,mbh,292.00
2021-04-17T07:05:00,mbh,365.00
2021-04-17T07:10:00,mbh,406.00
2021-04-17T07:15:00,mbh,409.00
2021-04-17T07:20:00,mbh,435.00
2021-04-17T07:25:00,mbh,447.00
2021-04-17T07:30:00,mbh,419.00
2021-04-17T07:35:00,mbh,409.00
2021-04-17T07:40:00,mbh,444.00
2021-04-17T07:45:00,mbh,456.00
2021-04-17T07:50:00,mbh,416.00
2021-04-17T07:55:00,mbh,440.00
2021-04-17T08:00:00,mbh,449.00
2021-04-17T08:05:00,mbh,453.00
2021-04-17T08:10:00,mbh,432.00
2021-04-17T08:15:00,mbh,432.00
2021-04-17T08:20:00,mbh,454.00
2021-04-17T08:25:00,mbh,454.00
2021-04-17T08:30:00,mbh,429.00
2021-04-17T08:35:00,mbh,426.00
2021-04-17T08:40:00,mbh,436.00
2021-04-17T08:45:00,mbh,439.00
2021-04-17T08:50:00,mbh,435.00
2021-04-17T08:55:00,mbh,444.00
2021-04-17T09:00:00,mbh,428.00
2021-04-17T09:05:00,mbh,424.00
2021-04-17T09:10:00,mbh,428.00
2021-04-17T09:15:00,mbh,436.00
2021-04-17T09:20:00,mbh,439.00
2021-04-17T09:25:00,mbh,452.00
2021-04-17T09:30:00,mbh,474.00
2021-04-17T09:35:00,mbh,458.00
2021-04-17T09:40:00,mbh,432.00
2021-04-17T09:45:00,mbh,460.00
2021-04-17T09:50:00,mbh,434.00
2021-04-17T09:55:00,mbh,440.00
2021-04-17T10:00:00,mbh,464.00
2021-04-17T10:05:00,mbh,457.00
2021-04-17T10:10:00,mbh,435.00
2021-04-17T10:15:00,mbh,436.00
2021-04-17T10:20:00,mbh,446.00
2021-04-17T10:25:00,mbh,435.00
2021-04-17T10:30:00,mbh,448.00
2021-04-17T10:35:00,mbh,490.00
2021-04-17T10:40:00,mbh,467.00
2021-04-17T10:45:00,mbh,439.00
2021-04-17T10:50:00,mbh,455.00
2021-04-17T10:55:00,mbh,466.00
2021-04-17T11:00:00,mbh,451.00
2021-04-17T11:05:00,mbh,439.00
2021-04-17T11:10:00,mbh,470.00
2021-04-17T11:15:00,mbh,441.00
2021-04-17T11:20:00,mbh,446.00
2021-04-17T11:25:00,mbh,470.00
2021-04-17T11:30:00,mbh,446.00
2021-04-17T11:35:00,mbh,455.00
2021-04-17T11:40:00,mbh,437.00
2021-04-17T11:45:00,mbh,462.00
2021-04-17T11:50:00,mbh,460.00
2021-04-17T11:55:00,mbh,463.00
2021-04-17T12:00:00,mbh,444.00
2021-04-17T12:05:00,mbh,454.00
2021-04-17T12:10:00,mbh,469.00
2021-04-17T12:15:00,mbh,443.00
2021-04-17T12:20:00,mbh,446.00
2021-04-17T12:25:00,mbh,445.00
2021-04-17T12:30:00,mbh,457.00
2021-04-17T12:35:00,mbh,442.00
2021-04-17T12:40:00,mbh,448.00
2021-04-17T12:45:00,mbh,436.00
2021-04-17T12:50:00,mbh,449.00
2021-04-17T12:55:00,mbh,456.00
2021-04-17T13:00:00,mbh,439.00
2021-04-17T13:05:00,mbh,464.00
2021-04-17T13:10:00,mbh,476.00
2021-04-17T13:15:00,mbh,467.00
2021-04-17T13:20:00,mbh,465.00
2021-04-17T13:25:00,mbh,451.00
2021-04-17T13:30:00,mbh,459.00
2021-04-17T13:35:00,mbh,466.00
2021-04-17T13:40:00,mbh,476.00
2021-04-17T13:45:00,mbh,436.00
2021-04-17T13:50:00,mbh,448.00
2021-04-17T13:55:00,mbh,468.00
2021-04-17T14:00:00,mbh,435.00
2021-04-17T14:05:00,mbh,459.00
2021-04-17T14:10:00,mbh,438.00
2021-04-17T14:15:00,mbh,444.00
2021-04-17T14:20:00,mbh,446.00
2021-04-17T14:25:00,mbh,442.00
2021-04-17T14:30:00,mbh,449.00
2021-04-17T14:35:00,mbh,445.00
2021-04-17T14:40:00,mbh,473.00
2021-04-17T14:45:00,mbh,476.00
2021-04-17T14:50:00,mbh,452.00
2021-04-17T14:55:00,mbh,447.00
2021-04-17T15:00:00,mbh,447.00
2021-04-17T15:05:00,mbh,447.00
2021-04-17T15:10:00,mbh,440.00
2021-04-17T15:15:00,mbh,455.00
2021-04-17T15:20:00,mbh,461.00
2021-04-17T15:25:00,mbh,447.00
2021-04-17T15:30:00,mbh,441.00
2021-04-17T15:35:00,mbh,437.00
2021-04-17T15:40:00,mbh,446.00
2021-04-17T15:45:00,mbh,443.00
2021-04-17T15:50:00,mbh,451.00
2021-04-17T15:55:00,mbh,434.00
2021-04-17T16:00:00,mbh,442.00
2021-04-17T16:05:00,mbh,473.00
2021-04-17T16:10:00,mbh,468.00
2021-04-17T16:15:00,mbh,443.00
2021-04-17T16:20:00,mbh,482.00
2021-04-17T16:25:00,mbh,492.00
2021-04-17T16:30:00,mbh,448.00
2021-04-17T16:35:00,mbh,438.00
2021-04-17T16:40:00,mbh,429.00
2021-04-17T16:45:00,mbh,439.00
2021-04-17T16:50:00,mbh,458.00
2021-04-17T16:55:00,mbh,485.00
2021-04-17T17:00:00,mbh,464.00
2021-04-17T17:05:00,mbh,437.00
2021-04-17T17:10:00,mbh,432.00
2021-04-17T17:15:00,mbh,451.00
2021-04-17T17:20:00,mbh,433.00
2021-04-17T17:25:00,mbh,449.00
2021-04-17T17:30:00,mbh,449.00
2021-04-17T17:35:00,mbh,465.00
2021-04-17T17:40:00,mbh,441.00
2021-04-17T17:45:00,mbh,442.00
2021-04-17T17:50:00,mbh,418.00
2021-04-17T17:55:00,mbh,443.00
2021-04-17T18:00:00,mbh,429.00
2021-04-17T18:05:00,mbh,443.00
2021-04-17T18:10:00,mbh,456.00
2021-04-17T18:15:00,mbh,446.00
2021-04-17T18:20:00,mbh,421.00
2021-04-17T18:25:00,mbh,425.00
2021-04-17T18:30:00,mbh,430.00
2021-04-17T18:35:00,mbh,434.00
2021-04-17T18:40:00,mbh,430.00
2021-04-17T18:45:00,mbh,457.00
2021-04-17T18:50:00,mbh,426.00
2021-04-17T18:55:00,mbh,430.00
2021-04-17T19:00:00,mbh,432.00
2021-04-17T19:05:00,mbh,436.00
2021-04-17T19:10:00,mbh,456.00
2021-04-17T19:15:00,mbh,440.00
2021-04-17T19:20:00,mbh,489.00
2021-04-17T19:25:00,mbh,454.00
2021-04-17T19:30:00,mbh,425.00
2021-04-17T19:35:00,mbh,402.00
2021-04-17T19:40:00,mbh,439.00
2021-04-17T19:45:00,mbh,432.00
2021-04-17T19:50:00,mbh,432.00
2021-04-17T19:55:00,mbh,449.00
2021-04-17T20:00:00,mbh,431.00
2021-04-17T20:05:00,mbh,363.00
2021-04-17T20:10:00,mbh,360.00
2021-04-17T20:15:00,mbh,368.00
2021-04-17T20:20:00,mbh,373.00
2021-04-17T20:25:00,mbh,361.00
2021-04-17T20:30:00,mbh,363.00
2021-04-17T20:35:00,mbh,311.00
2021-04-17T20:40:00,mbh,320.00
2021-04-17T20:45:00,mbh,304.00
2021-04-17T20:50:00,mbh,308.00
2021-04-17T20:55:00,mbh,310.00
2021-04-17T21:00:00,mbh,325.00
2021-04-17T21:05:00,mbh,326.00
2021-04-17T21:10:00,mbh,313.00
2021-04-17T21:15:00,mbh,306.00
2021-04-17T21:20:00,mbh,315.00
2021-04-17T21:25:00,mbh,307.00
2021-04-17T21:30:00,mbh,302.00
2021-04-17T21:35:00,mbh,328.00
2021-04-17T21:40:00,mbh,326.00
2021-04-17T21:45:00,mbh,311.00
2021-04-17T21:50:00,mbh,324.00
2021-04-17T21:55:00,mbh,313.00
2021-04-17T22:00:00,mbh,314.00
2021-04-17T22:05:00,mbh,308.00
2021-04-17T22:10:00,mbh,337.00
2021-04-17T22:15:00,mbh,340.00
2021-04-17T22:20:00,mbh,318.00
2021-04-17T22:25:00,mbh,307.00
2021-04-17T22:30:00,mbh,304.00
2021-04-17T22:35:00,mbh,330.00
2021-04-17T22:40:00,mbh,314.00
2021-04-17T22:45:00,mbh,330.00
2021-04-17T22:50:00,mbh,322.00
2021-04-17T22:55:00,mbh,314.00
2021-04-17T23:00:00,mbh,305.00
2021-04-17T23:05:00,mbh,305.00
2021-04-17T23:10:00,mbh,320.00
2021-04-17T23:15:00,mbh,318.00
2021-04-17T23:20:00,mbh,308.00
2021-04-17T23:25:00,mbh,289.00
2021-04-17T23:30:00,mbh,284.00
2021-04-17T23:35:00,mbh,298.00
2021-04-17T23:40:00,mbh,281.00
2021-04-17T23:45:00,mbh,286.00
2021-04-17T23:50:00,mbh,318.00
2021-04-17T23:55:00,mbh,309.00
