#datetime,building,power
2023-11-16T00:00:00,mcc,42.57
2023-11-16T00:01:00,mcc,46.53
2023-11-16T00:02:00,mcc,45.14
2023-11-16T00:03:00,mcc,43.01
2023-11-16T00:04:00,mcc,45.30
2023-11-16T00:05:00,mcc,41.00
2023-11-16T00:06:00,mcc,39.80
2023-11-16T00:07:00,mcc,40.74
2023-11-16T00:08:00,mcc,40.83
2023-11-16T00:09:00,mcc,38.67
2023-11-16T00:10:00,mcc,38.03
2023-11-16T00:11:00,mcc,39.64
2023-11-16T00:12:00,mcc,39.79
2023-11-16T00:13:00,mcc,40.05
2023-11-16T00:14:00,mcc,43.46
2023-11-16T00:15:00,mcc,41.43
2023-11-16T00:16:00,mcc,41.51
2023-11-16T00:17:00,mcc,44.74
2023-11-16T00:18:00,mcc,40.80
2023-11-16T00:19:00,mcc,41.87
2023-11-16T00:20:00,mcc,40.69
2023-11-16T00:21:00,mcc,39.36
2023-11-16T00:22:00,mcc,39.31
2023-11-16T00:23:00,mcc,40.69
2023-11-16T00:24:00,mcc,43.17
2023-11-16T00:25:00,mcc,41.93
2023-11-16T00:26:00,mcc,39.89
2023-11-16T00:27:00,mcc,40.78
2023-11-16T00:28:00,mcc,45.26
2023-11-16T00:29:00,mcc,43.67
2023-11-16T00:30:00,mcc,42.14
2023-11-16T00:31:00,mcc,43.06
2023-11-16T00:32:00,mcc,42.51
2023-11-16T00:33:00,mcc,41.57
2023-11-16T00:34:00,mcc,41.48
2023-11-16T00:35:00,mcc,38.58
2023-11-16T00:36:00,mcc,40.03
2023-11-16T00:37:00,mcc,41.29
2023-11-16T00:38:00,mcc,38.20
2023-11-16T00:39:00,mcc,38.58
2023-11-16T00:40:00,mcc,42.12
2023-11-16T00:41:00,mcc,40.51
2023-11-16T00:42:00,mcc,40.41
2023-11-16T00:43:00,mcc,42.61
2023-11-16T00:44:00,mcc,43.64
2023-11-16T00:45:00,mcc,39.99
2023-11-16T00:46:00,mcc,39.50
2023-11-16T00:47:00,mcc,37.39
2023-11-16T00:48:00,mcc,37.36
2023-11-16T00:49:00,mcc,47.73
2023-11-16T00:50:00,mcc,38.70
2023-11-16T00:51:00,mcc,36.35
2023-11-16T00:52:00,mcc,36.34
2023-11-16T00:53:00,mcc,39.50
2023-11-16T00:54:00,mcc,36.02
2023-11-16T00:55:00,mcc,44.91
2023-11-16T00:56:00,mcc,39.58
2023-11-16T00:57:00,mcc,40.42
2023-11-16T00:58:00,mcc,40.51
2023-11-16T00:59:00,mcc,41.73
2023-11-16T01:00:00,mcc,43.85
2023-11-16T01:01:00,mcc,40.93
2023-11-16T01:02:00,mcc,40.23
2023-11-16T01:03:00,mcc,40.63
2023-11-16T01:04:00,mcc,39.87
2023-11-16T01:05:00,mcc,39.18
2023-11-16T01:06:00,mcc,38.52
2023-11-16T01:07:00,mcc,40.27
2023-11-16T01:08:00,mcc,41.12
2023-11-16T01:09:00,mcc,44.52
2023-11-16T01:10:00,mcc,41.14
2023-11-16T01:11:00,mcc,40.61
2023-11-16T01:12:00,mcc,43.64
2023-11-16T01:13:00,mcc,40.85
2023-11-16T01:14:00,mcc,38.26
2023-11-16T01:15:00,mcc,46.55
2023-11-16T01:16:00,mcc,41.38
2023-11-16T01:17:00,mcc,38.62
2023-11-16T01:18:00,mcc,37.19
2023-11-16T01:19:00,mcc,47.96
2023-11-16T01:20:00,mcc,45.66
2023-11-16T01:21:00,mcc,44.13
2023-11-16T01:22:00,mcc,47.55
2023-11-16T01:23:00,mcc,37.71
2023-11-16T01:24:00,mcc,38.64
2023-11-16T01:25:00,mcc,35.65
2023-11-16T01:26:00,mcc,38.31
2023-11-16T01:27:00,mcc,39.86
2023-11-16T01:28:00,mcc,40.26
2023-11-16T01:29:00,mcc,40.16
2023-11-16T01:30:00,mcc,40.28
2023-11-16T01:31:00,mcc,39.60
2023-11-16T01:32:00,mcc,39.79
2023-11-16T01:33:00,mcc,51.97
2023-11-16T01:34:00,mcc,38.50
2023-11-16T01:35:00,mcc,41.41
2023-11-16T01:36:00,mcc,39.23
2023-11-16T01:37:00,mcc,38.67
2023-11-16T01:38:00,mcc,49.81
2023-11-16T01:39:00,mcc,43.29
2023-11-16T01:40:00,mcc,38.10
2023-11-16T01:41:00,mcc,37.08
2023-11-16T01:42:00,mcc,36.14
2023-11-16T01:43:00,mcc,36.94
2023-11-16T01:44:00,mcc,37.22
2023-11-16T01:45:00,mcc,39.23
2023-11-16T01:46:00,mcc,36.83
2023-11-16T01:47:00,mcc,46.23
2023-11-16T01:48:00,mcc,50.04
2023-11-16T01:49:00,mcc,50.45
2023-11-16T01:50:00,mcc,38.20
2023-11-16T01:51:00,mcc,40.32
2023-11-16T01:52:00,mcc,38.59
2023-11-16T01:53:00,mcc,35.67
2023-11-16T01:54:00,mcc,35.45
2023-11-16T01:55:00,mcc,43.86
2023-11-16T01:56:00,mcc,35.99
2023-11-16T01:57:00,mcc,36.08
2023-11-16T01:58:00,mcc,37.59
2023-11-16T01:59:00,mcc,40.34
2023-11-16T02:00:00,mcc,38.91
2023-11-16T02:01:00,mcc,41.35
2023-11-16T02:02:00,mcc,39.39
2023-11-16T02:03:00,mcc,40.32
2023-11-16T02:04:00,mcc,38.91
2023-11-16T02:05:00,mcc,38.06
2023-11-16T02:06:00,mcc,36.01
2023-11-16T02:07:00,mcc,38.37
2023-11-16T02:08:00,mcc,37.06
2023-11-16T02:09:00,mcc,37.36
2023-11-16T02:10:00,mcc,41.00
2023-11-16T02:11:00,mcc,38.79
2023-11-16T02:12:00,mcc,36.80
2023-11-16T02:13:00,mcc,40.21
2023-11-16T02:14:00,mcc,46.93
2023-11-16T02:15:00,mcc,37.07
2023-11-16T02:16:00,mcc,37.85
2023-11-16T02:17:00,mcc,39.95
2023-11-16T02:18:00,mcc,51.77
2023-11-16T02:19:00,mcc,39.83
2023-11-16T02:20:00,mcc,42.04
2023-11-16T02:21:00,mcc,38.72
2023-11-16T02:22:00,mcc,35.65
2023-11-16T02:23:00,mcc,36.16
2023-11-16T02:24:00,mcc,35.28
2023-11-16T02:25:00,mcc,38.96
2023-11-16T02:26:00,mcc,41.72
2023-11-16T02:27:00,mcc,39.35
2023-11-16T02:28:00,mcc,40.52
2023-11-16T02:29:00,mcc,38.08
2023-11-16T02:30:00,mcc,41.15
2023-11-16T02:31:00,mcc,38.67
2023-11-16T02:32:00,mcc,36.76
2023-11-16T02:33:00,mcc,39.77
2023-11-16T02:34:00,mcc,36.48
2023-11-16T02:35:00,mcc,34.92
2023-11-16T02:36:00,mcc,38.17
2023-11-16T02:37:00,mcc,37.36
2023-11-16T02:38:00,mcc,37.65
2023-11-16T02:39:00,mcc,39.26
2023-11-16T02:40:00,mcc,38.11
2023-11-16T02:41:00,mcc,37.09
2023-11-16T02:42:00,mcc,37.60
2023-11-16T02:43:00,mcc,36.52
2023-11-16T02:44:00,mcc,36.00
2023-11-16T02:45:00,mcc,36.15
2023-11-16T02:46:00,mcc,37.95
2023-11-16T02:47:00,mcc,36.03
2023-11-16T02:48:00,mcc,36.38
2023-11-16T02:49:00,mcc,38.68
2023-11-16T02:50:00,mcc,37.03
2023-11-16T02:51:00,mcc,34.29
2023-11-16T02:52:00,mcc,39.20
2023-11-16T02:53:00,mcc,39.08
2023-11-16T02:54:00,mcc,38.95
2023-11-16T02:55:00,mcc,40.16
2023-11-16T02:56:00,mcc,38.62
2023-11-16T02:57:00,mcc,39.61
2023-11-16T02:58:00,mcc,39.25
2023-11-16T02:59:00,mcc,38.02
2023-11-16T03:00:00,mcc,36.82
2023-11-16T03:01:00,mcc,36.93
2023-11-16T03:02:00,mcc,37.64
2023-11-16T03:03:00,mcc,47.47
2023-11-16T03:04:00,mcc,36.97
2023-11-16T03:05:00,mcc,40.20
2023-11-16T03:06:00,mcc,37.41
2023-11-16T03:07:00,mcc,37.07
2023-11-16T03:08:00,mcc,40.12
2023-11-16T03:09:00,mcc,36.83
2023-11-16T03:10:00,mcc,35.22
2023-11-16T03:11:00,mcc,39.39
2023-11-16T03:12:00,mcc,35.56
2023-11-16T03:13:00,mcc,43.87
2023-11-16T03:14:00,mcc,37.43
2023-11-16T03:15:00,mcc,36.45
2023-11-16T03:16:00,mcc,36.09
2023-11-16T03:17:00,mcc,34.80
2023-11-16T03:18:00,mcc,35.57
2023-11-16T03:19:00,mcc,39.53
2023-11-16T03:20:00,mcc,41.80
2023-11-16T03:21:00,mcc,39.58
2023-11-16T03:22:00,mcc,39.89
2023-11-16T03:23:00,mcc,40.19
2023-11-16T03:24:00,mcc,38.72
2023-11-16T03:25:00,mcc,38.49
2023-11-16T03:26:00,mcc,37.58
2023-11-16T03:27:00,mcc,36.74
2023-11-16T03:28:00,mcc,36.91
2023-11-16T03:29:00,mcc,37.48
2023-11-16T03:30:00,mcc,39.74
2023-11-16T03:31:00,mcc,37.95
2023-11-16T03:32:00,mcc,37.18
2023-11-16T03:33:00,mcc,41.00
2023-11-16T03:34:00,mcc,46.95
2023-11-16T03:35:00,mcc,39.26
2023-11-16T03:36:00,mcc,42.23
2023-11-16T03:37:00,mcc,41.24
2023-11-16T03:38:00,mcc,38.09
2023-11-16T03:39:00,mcc,38.71
2023-11-16T03:40:00,mcc,36.68
2023-11-16T03:41:00,mcc,37.27
2023-11-16T03:42:00,mcc,36.34
2023-11-16T03:43:00,mcc,37.07
2023-11-16T03:44:00,mcc,35.60
2023-11-16T03:45:00,mcc,35.69
2023-11-16T03:46:00,mcc,39.02
2023-11-16T03:47:00,mcc,51.64
2023-11-16T03:48:00,mcc,40.04
2023-11-16T03:49:00,mcc,43.28
2023-11-16T03:50:00,mcc,40.50
2023-11-16T03:51:00,mcc,37.70
2023-11-16T03:52:00,mcc,38.61
2023-11-16T03:53:00,mcc,44.30
2023-11-16T03:54:00,mcc,36.76
2023-11-16T03:55:00,mcc,38.71
2023-11-16T03:56:00,mcc,35.71
2023-11-16T03:57:00,mcc,34.95
2023-11-16T03:58:00,mcc,35.37
2023-11-16T03:59:00,mcc,36.48
2023-11-16T04:00:00,mcc,38.77
2023-11-16T04:01:00,mcc,37.22
2023-11-16T04:02:00,mcc,35.32
2023-11-16T04:03:00,mcc,33.55
2023-11-16T04:04:00,mcc,35.17
2023-11-16T04:05:00,mcc,38.26
2023-11-16T04:06:00,mcc,36.22
2023-11-16T04:07:00,mcc,33.41
2023-11-16T04:08:00,mcc,37.21
2023-11-16T04:09:00,mcc,32.46
2023-11-16T04:10:00,mcc,32.40
2023-11-16T04:11:00,mcc,35.66
2023-11-16T04:12:00,mcc,42.49
2023-11-16T04:13:00,mcc,36.96
2023-11-16T04:14:00,mcc,39.26
2023-11-16T04:15:00,mcc,38.01
2023-11-16T04:16:00,mcc,38.84
2023-11-16T04:17:00,mcc,38.72
2023-11-16T04:18:00,mcc,38.04
2023-11-16T04:19:00,mcc,38.85
2023-11-16T04:20:00,mcc,37.87
2023-11-16T04:21:00,mcc,35.70
2023-11-16T04:22:00,mcc,34.63
2023-11-16T04:23:00,mcc,34.29
2023-11-16T04:24:00,mcc,34.52
2023-11-16T04:25:00,mcc,35.56
2023-11-16T04:26:00,mcc,34.50
2023-11-16T04:27:00,mcc,36.42
2023-11-16T04:28:00,mcc,36.55
2023-11-16T04:29:00,mcc,37.57
2023-11-16T04:30:00,mcc,38.18
2023-11-16T04:31:00,mcc,36.91
2023-11-16T04:32:00,mcc,40.80
2023-11-16T04:33:00,mcc,35.21
2023-11-16T04:34:00,mcc,33.90
2023-11-16T04:35:00,mcc,33.20
2023-11-16T04:36:00,mcc,35.80
2023-11-16T04:37:00,mcc,35.33
2023-11-16T04:38:00,mcc,38.19
2023-11-16T04:39:00,mcc,36.44
2023-11-16T04:40:00,mcc,39.98
2023-11-16T04:41:00,mcc,36.96
2023-11-16T04:42:00,mcc,38.98
2023-11-16T04:43:00,mcc,39.50
2023-11-16T04:44:00,mcc,38.96
2023-11-16T04:45:00,mcc,38.27
2023-11-16T04:46:00,mcc,40.96
2023-11-16T04:47:00,mcc,37.49
2023-11-16T04:48:00,mcc,35.86
2023-11-16T04:49:00,mcc,38.93
2023-11-16T04:50:00,mcc,34.56
2023-11-16T04:51:00,mcc,34.97
2023-11-16T04:52:00,mcc,44.67
2023-11-16T04:53:00,mcc,36.65
2023-11-16T04:54:00,mcc,35.69
2023-11-16T04:55:00,mcc,39.17
2023-11-16T04:56:00,mcc,36.88
2023-11-16T04:57:00,mcc,36.57
2023-11-16T04:58:00,mcc,37.70
2023-11-16T04:59:00,mcc,36.92
2023-11-16T05:00:00,mcc,36.91
2023-11-16T05:01:00,mcc,37.45
2023-11-16T05:02:00,mcc,36.53
2023-11-16T05:03:00,mcc,35.11
2023-11-16T05:04:00,mcc,34.52
2023-11-16T05:05:00,mcc,34.50
2023-11-16T05:06:00,mcc,34.35
2023-11-16T05:07:00,mcc,38.63
2023-11-16T05:08:00,mcc,39.45
2023-11-16T05:09:00,mcc,38.82
2023-11-16T05:10:00,mcc,37.67
2023-11-16T05:11:00,mcc,49.77
2023-11-16T05:12:00,mcc,56.15
2023-11-16T05:13:00,mcc,47.21
2023-11-16T05:14:00,mcc,49.10
2023-11-16T05:15:00,mcc,45.30
2023-11-16T05:16:00,mcc,48.74
2023-11-16T05:17:00,mcc,38.49
2023-11-16T05:18:00,mcc,37.63
2023-11-16T05:19:00,mcc,38.60
2023-11-16T05:20:00,mcc,40.89
2023-11-16T05:21:00,mcc,37.36
2023-11-16T05:22:00,mcc,38.67
2023-11-16T05:23:00,mcc,39.02
2023-11-16T05:24:00,mcc,37.87
2023-11-16T05:25:00,mcc,39.91
2023-11-16T05:26:00,mcc,38.60
2023-11-16T05:27:00,mcc,38.24
2023-11-16T05:28:00,mcc,36.70
2023-11-16T05:29:00,mcc,36.66
2023-11-16T05:30:00,mcc,37.68
2023-11-16T05:31:00,mcc,44.22
2023-11-16T05:32:00,mcc,37.38
2023-11-16T05:33:00,mcc,37.63
2023-11-16T05:34:00,mcc,36.58
2023-11-16T05:35:00,mcc,37.25
2023-11-16T05:36:00,mcc,38.30
2023-11-16T05:37:00,mcc,37.80
2023-11-16T05:38:00,mcc,37.08
2023-11-16T05:39:00,mcc,37.17
2023-11-16T05:40:00,mcc,47.32
2023-11-16T05:41:00,mcc,46.71
2023-11-16T05:42:00,mcc,49.45
2023-11-16T05:43:00,mcc,49.29
2023-11-16T05:44:00,mcc,36.14
2023-11-16T05:45:00,mcc,37.12
2023-11-16T05:46:00,mcc,36.71
2023-11-16T05:47:00,mcc,37.51
2023-11-16T05:48:00,mcc,36.37
2023-11-16T05:49:00,mcc,35.98
2023-11-16T05:50:00,mcc,36.89
2023-11-16T05:51:00,mcc,38.79
2023-11-16T05:52:00,mcc,40.05
2023-11-16T05:53:00,mcc,40.58
2023-11-16T05:54:00,mcc,39.47
2023-11-16T05:55:00,mcc,40.35
2023-11-16T05:56:00,mcc,35.13
2023-11-16T05:57:00,mcc,36.16
2023-11-16T05:58:00,mcc,40.97
2023-11-16T05:59:00,mcc,49.29
2023-11-16T06:00:00,mcc,49.11
2023-11-16T06:01:00,mcc,40.41
2023-11-16T06:02:00,mcc,37.51
2023-11-16T06:03:00,mcc,36.49
2023-11-16T06:04:00,mcc,37.93
2023-11-16T06:05:00,mcc,40.93
2023-11-16T06:06:00,mcc,41.47
2023-11-16T06:07:00,mcc,38.86
2023-11-16T06:08:00,mcc,38.11
2023-11-16T06:09:00,mcc,40.65
2023-11-16T06:10:00,mcc,46.72
2023-11-16T06:11:00,mcc,48.68
2023-11-16T06:12:00,mcc,49.57
2023-11-16T06:13:00,mcc,44.44
2023-11-16T06:14:00,mcc,43.12
2023-11-16T06:15:00,mcc,44.02
2023-11-16T06:16:00,mcc,45.33
2023-11-16T06:17:00,mcc,47.15
2023-11-16T06:18:00,mcc,45.91
2023-11-16T06:19:00,mcc,45.43
2023-11-16T06:20:00,mcc,47.89
2023-11-16T06:21:00,mcc,45.20
2023-11-16T06:22:00,mcc,47.83
2023-11-16T06:23:00,mcc,52.04
2023-11-16T06:24:00,mcc,51.79
2023-11-16T06:25:00,mcc,49.67
2023-11-16T06:26:00,mcc,50.82
2023-11-16T06:27:00,mcc,46.05
2023-11-16T06:28:00,mcc,47.59
2023-11-16T06:29:00,mcc,45.89
2023-11-16T06:30:00,mcc,46.88
2023-11-16T06:31:00,mcc,44.43
2023-11-16T06:32:00,mcc,45.81
2023-11-16T06:33:00,mcc,47.54
2023-11-16T06:34:00,mcc,44.48
2023-11-16T06:35:00,mcc,43.34
2023-11-16T06:36:00,mcc,44.95
2023-11-16T06:37:00,mcc,47.36
2023-11-16T06:38:00,mcc,52.32
2023-11-16T06:39:00,mcc,45.80
2023-11-16T06:40:00,mcc,44.93
2023-11-16T06:41:00,mcc,55.03
2023-11-16T06:42:00,mcc,40.80
2023-11-16T06:43:00,mcc,51.41
2023-11-16T06:44:00,mcc,54.65
2023-11-16T06:45:00,mcc,52.79
2023-11-16T06:46:00,mcc,50.49
2023-11-16T06:47:00,mcc,55.33
2023-11-16T06:48:00,mcc,53.31
2023-11-16T06:49:00,mcc,52.06
2023-11-16T06:50:00,mcc,62.23
2023-11-16T06:51:00,mcc,57.20
2023-11-16T06:52:00,mcc,58.98
2023-11-16T06:53:00,mcc,61.49
2023-11-16T06:54:00,mcc,57.59
2023-11-16T06:55:00,mcc,57.63
2023-11-16T06:56:00,mcc,56.19
2023-11-16T06:57:00,mcc,50.18
2023-11-16T06:58:00,mcc,63.72
2023-11-16T06:59:00,mcc,57.47
2023-11-16T07:00:00,mcc,53.91
2023-11-16T07:01:00,mcc,53.65
2023-11-16T07:02:00,mcc,53.09
2023-11-16T07:03:00,mcc,61.11
2023-11-16T07:04:00,mcc,48.66
2023-11-16T07:05:00,mcc,50.22
2023-11-16T07:06:00,mcc,50.33
2023-11-16T07:07:00,mcc,52.53
2023-11-16T07:08:00,mcc,60.71
2023-11-16T07:09:00,mcc,57.56
2023-11-16T07:10:00,mcc,56.28
2023-11-16T07:11:00,mcc,56.16
2023-11-16T07:12:00,mcc,57.24
2023-11-16T07:13:00,mcc,71.63
2023-11-16T07:14:00,mcc,76.26
2023-11-16T07:15:00,mcc,64.36
2023-11-16T07:16:00,mcc,66.37
2023-11-16T07:17:00,mcc,65.19
2023-11-16T07:18:00,mcc,64.64
2023-11-16T07:19:00,mcc,64.94
2023-11-16T07:20:00,mcc,75.01
2023-11-16T07:21:00,mcc,69.83
2023-11-16T07:22:00,mcc,63.53
2023-11-16T07:23:00,mcc,67.82
2023-11-16T07:24:00,mcc,67.05
2023-11-16T07:25:00,mcc,72.51
2023-11-16T07:26:00,mcc,69.81
2023-11-16T07:27:00,mcc,66.56
2023-11-16T07:28:00,mcc,58.10
2023-11-16T07:29:00,mcc,73.16
2023-11-16T07:30:00,mcc,62.82
2023-11-16T07:31:00,mcc,63.12
2023-11-16T07:32:00,mcc,65.71
2023-11-16T07:33:00,mcc,74.92
2023-11-16T07:34:00,mcc,62.66
2023-11-16T07:35:00,mcc,58.86
2023-11-16T07:36:00,mcc,53.93
2023-11-16T07:37:00,mcc,58.36
2023-11-16T07:38:00,mcc,61.54
2023-11-16T07:39:00,mcc,70.43
2023-11-16T07:40:00,mcc,65.48
2023-11-16T07:41:00,mcc,77.12
2023-11-16T07:42:00,mcc,59.90
2023-11-16T07:43:00,mcc,65.73
2023-11-16T07:44:00,mcc,59.71
2023-11-16T07:45:00,mcc,68.20
2023-11-16T07:46:00,mcc,58.41
2023-11-16T07:47:00,mcc,59.58
2023-11-16T07:48:00,mcc,58.63
2023-11-16T07:49:00,mcc,54.33
2023-11-16T07:50:00,mcc,55.00
2023-11-16T07:51:00,mcc,56.65
2023-11-16T07:52:00,mcc,58.77
2023-11-16T07:53:00,mcc,63.74
2023-11-16T07:54:00,mcc,55.11
2023-11-16T07:55:00,mcc,55.92
2023-11-16T07:56:00,mcc,56.23
2023-11-16T07:57:00,mcc,70.42
2023-11-16T07:58:00,mcc,59.89
2023-11-16T07:59:00,mcc,62.32
2023-11-16T08:00:00,mcc,59.38
2023-11-16T08:01:00,mcc,58.57
2023-11-16T08:02:00,mcc,58.21
2023-11-16T08:03:00,mcc,70.57
2023-11-16T08:04:00,mcc,62.44
2023-11-16T08:05:00,mcc,71.63
2023-11-16T08:06:00,mcc,71.69
2023-11-16T08:07:00,mcc,62.57
2023-11-16T08:08:00,mcc,53.39
2023-11-16T08:09:00,mcc,57.60
2023-11-16T08:10:00,mcc,67.72
2023-11-16T08:11:00,mcc,59.57
2023-11-16T08:12:00,mcc,78.19
2023-11-16T08:13:00,mcc,70.13
2023-11-16T08:14:00,mcc,57.73
2023-11-16T08:15:00,mcc,58.59
2023-11-16T08:16:00,mcc,80.78
2023-11-16T08:17:00,mcc,69.63
2023-11-16T08:18:00,mcc,59.77
2023-11-16T08:19:00,mcc,59.86
2023-11-16T08:20:00,mcc,57.68
2023-11-16T08:21:00,mcc,64.91
2023-11-16T08:22:00,mcc,54.45
2023-11-16T08:23:00,mcc,57.13
2023-11-16T08:24:00,mcc,59.11
2023-11-16T08:25:00,mcc,64.62
2023-11-16T08:26:00,mcc,55.62
2023-11-16T08:27:00,mcc,55.75
2023-11-16T08:28:00,mcc,59.06
2023-11-16T08:29:00,mcc,61.63
2023-11-16T08:30:00,mcc,65.88
2023-11-16T08:31:00,mcc,73.47
2023-11-16T08:32:00,mcc,56.76
2023-11-16T08:33:00,mcc,64.20
2023-11-16T08:34:00,mcc,59.33
2023-11-16T08:35:00,mcc,56.50
2023-11-16T08:36:00,mcc,58.16
2023-11-16T08:37:00,mcc,65.22
2023-11-16T08:38:00,mcc,66.86
2023-11-16T08:39:00,mcc,62.49
2023-11-16T08:40:00,mcc,63.53
2023-11-16T08:41:00,mcc,70.48
2023-11-16T08:42:00,mcc,58.84
2023-11-16T08:43:00,mcc,58.92
2023-11-16T08:44:00,mcc,80.42
2023-11-16T08:45:00,mcc,57.54
2023-11-16T08:46:00,mcc,55.15
2023-11-16T08:47:00,mcc,57.43
2023-11-16T08:48:00,mcc,59.63
2023-11-16T08:49:00,mcc,67.36
2023-11-16T08:50:00,mcc,65.03
2023-11-16T08:51:00,mcc,65.43
2023-11-16T08:52:00,mcc,63.90
2023-11-16T08:53:00,mcc,66.07
2023-11-16T08:54:00,mcc,75.02
2023-11-16T08:55:00,mcc,67.68
2023-11-16T08:56:00,mcc,66.58
2023-11-16T08:57:00,mcc,74.65
2023-11-16T08:58:00,mcc,68.00
2023-11-16T08:59:00,mcc,61.35
2023-11-16T09:00:00,mcc,70.37
2023-11-16T09:01:00,mcc,69.73
2023-11-16T09:02:00,mcc,67.59
2023-11-16T09:03:00,mcc,66.41
2023-11-16T09:04:00,mcc,67.90
2023-11-16T09:05:00,mcc,77.02
2023-11-16T09:06:00,mcc,66.77
2023-11-16T09:07:00,mcc,71.35
2023-11-16T09:08:00,mcc,70.52
2023-11-16T09:09:00,mcc,72.86
2023-11-16T09:10:00,mcc,66.85
2023-11-16T09:11:00,mcc,73.74
2023-11-16T09:12:00,mcc,57.97
2023-11-16T09:13:00,mcc,59.76
2023-11-16T09:14:00,mcc,59.06
2023-11-16T09:15:00,mcc,72.01
2023-11-16T09:16:00,mcc,64.17
2023-11-16T09:17:00,mcc,56.11
2023-11-16T09:18:00,mcc,56.05
2023-11-16T09:19:00,mcc,56.00
2023-11-16T09:20:00,mcc,64.06
2023-11-16T09:21:00,mcc,66.71
2023-11-16T09:22:00,mcc,65.77
2023-11-16T09:23:00,mcc,57.31
2023-11-16T09:24:00,mcc,59.22
2023-11-16T09:25:00,mcc,59.06
2023-11-16T09:26:00,mcc,61.47
2023-11-16T09:27:00,mcc,62.85
2023-11-16T09:28:00,mcc,60.60
2023-11-16T09:29:00,mcc,66.69
2023-11-16T09:30:00,mcc,63.79
2023-11-16T09:31:00,mcc,73.28
2023-11-16T09:32:00,mcc,61.40
2023-11-16T09:33:00,mcc,78.39
2023-11-16T09:34:00,mcc,60.56
2023-11-16T09:35:00,mcc,59.80
2023-11-16T09:36:00,mcc,55.55
2023-11-16T09:37:00,mcc,72.61
2023-11-16T09:38:00,mcc,60.56
2023-11-16T09:39:00,mcc,71.35
2023-11-16T09:40:00,mcc,72.77
2023-11-16T09:41:00,mcc,69.01
2023-11-16T09:42:00,mcc,60.10
2023-11-16T09:43:00,mcc,60.27
2023-11-16T09:44:00,mcc,61.91
2023-11-16T09:45:00,mcc,58.14
2023-11-16T09:46:00,mcc,58.93
2023-11-16T09:47:00,mcc,57.91
2023-11-16T09:48:00,mcc,54.75
2023-11-16T09:49:00,mcc,56.70
2023-11-16T09:50:00,mcc,56.31
2023-11-16T09:51:00,mcc,61.40
2023-11-16T09:52:00,mcc,59.09
2023-11-16T09:53:00,mcc,60.33
2023-11-16T09:54:00,mcc,65.56
2023-11-16T09:55:00,mcc,67.57
2023-11-16T09:56:00,mcc,67.95
2023-11-16T09:57:00,mcc,67.77
2023-11-16T09:58:00,mcc,75.48
2023-11-16T09:59:00,mcc,66.65
2023-11-16T10:00:00,mcc,73.25
2023-11-16T10:01:00,mcc,69.90
2023-11-16T10:02:00,mcc,69.17
2023-11-16T10:03:00,mcc,68.91
2023-11-16T10:04:00,mcc,66.58
2023-11-16T10:05:00,mcc,64.68
2023-11-16T10:06:00,mcc,66.64
2023-11-16T10:07:00,mcc,67.23
2023-11-16T10:08:00,mcc,64.88
2023-11-16T10:09:00,mcc,65.48
2023-11-16T10:10:00,mcc,65.38
2023-11-16T10:11:00,mcc,60.45
2023-11-16T10:12:00,mcc,65.41
2023-11-16T10:13:00,mcc,67.34
2023-11-16T10:14:00,mcc,65.52
2023-11-16T10:15:00,mcc,67.17
2023-11-16T10:16:00,mcc,63.47
2023-11-16T10:17:00,mcc,64.72
2023-11-16T10:18:00,mcc,66.45
2023-11-16T10:19:00,mcc,67.24
2023-11-16T10:20:00,mcc,67.65
2023-11-16T10:21:00,mcc,67.55
2023-11-16T10:22:00,mcc,63.11
2023-11-16T10:23:00,mcc,63.65
2023-11-16T10:24:00,mcc,71.00
2023-11-16T10:25:00,mcc,63.33
2023-11-16T10:26:00,mcc,63.58
2023-11-16T10:27:00,mcc,64.52
2023-11-16T10:28:00,mcc,63.98
2023-11-16T10:29:00,mcc,64.34
2023-11-16T10:30:00,mcc,64.92
2023-11-16T10:31:00,mcc,73.15
2023-11-16T10:32:00,mcc,57.55
2023-11-16T10:33:00,mcc,56.65
2023-11-16T10:34:00,mcc,58.97
2023-11-16T10:35:00,mcc,58.54
2023-11-16T10:36:00,mcc,74.49
2023-11-16T10:37:00,mcc,61.49
2023-11-16T10:38:00,mcc,58.77
2023-11-16T10:39:00,mcc,58.40
2023-11-16T10:40:00,mcc,59.86
2023-11-16T10:41:00,mcc,70.88
2023-11-16T10:42:00,mcc,58.40
2023-11-16T10:43:00,mcc,57.70
2023-11-16T10:44:00,mcc,61.49
2023-11-16T10:45:00,mcc,63.32
2023-11-16T10:46:00,mcc,76.08
2023-11-16T10:47:00,mcc,62.78
2023-11-16T10:48:00,mcc,61.58
2023-11-16T10:49:00,mcc,59.17
2023-11-16T10:50:00,mcc,72.51
2023-11-16T10:51:00,mcc,60.10
2023-11-16T10:52:00,mcc,57.40
2023-11-16T10:53:00,mcc,57.60
2023-11-16T10:54:00,mcc,58.77
2023-11-16T10:55:00,mcc,56.20
2023-11-16T10:56:00,mcc,57.53
2023-11-16T10:57:00,mcc,63.11
2023-11-16T10:58:00,mcc,56.81
2023-11-16T10:59:00,mcc,64.54
2023-11-16T11:00:00,mcc,65.73
2023-11-16T11:01:00,mcc,58.10
2023-11-16T11:02:00,mcc,65.28
2023-11-16T11:03:00,mcc,58.80
2023-11-16T11:04:00,mcc,57.79
2023-11-16T11:05:00,mcc,60.11
2023-11-16T11:06:00,mcc,60.20
2023-11-16T11:07:00,mcc,58.58
2023-11-16T11:08:00,mcc,58.81
2023-11-16T11:09:00,mcc,72.09
2023-11-16T11:10:00,mcc,73.60
2023-11-16T11:11:00,mcc,79.35
2023-11-16T11:12:00,mcc,71.87
2023-11-16T11:13:00,mcc,71.31
2023-11-16T11:14:00,mcc,70.12
2023-11-16T11:15:00,mcc,71.52
2023-11-16T11:16:00,mcc,68.34
2023-11-16T11:17:00,mcc,65.85
2023-11-16T11:18:00,mcc,65.70
2023-11-16T11:19:00,mcc,69.97
2023-11-16T11:20:00,mcc,67.98
2023-11-16T11:21:00,mcc,61.39
2023-11-16T11:22:00,mcc,64.56
2023-11-16T11:23:00,mcc,80.71
2023-11-16T11:24:00,mcc,79.85
2023-11-16T11:25:00,mcc,76.82
2023-11-16T11:26:00,mcc,76.28
2023-11-16T11:27:00,mcc,74.52
2023-11-16T11:28:00,mcc,76.20
2023-11-16T11:29:00,mcc,77.02
2023-11-16T11:30:00,mcc,74.61
2023-11-16T11:31:00,mcc,78.02
2023-11-16T11:32:00,mcc,68.64
2023-11-16T11:33:00,mcc,72.58
2023-11-16T11:34:00,mcc,73.28
2023-11-16T11:35:00,mcc,72.48
2023-11-16T11:36:00,mcc,72.64
2023-11-16T11:37:00,mcc,70.16
2023-11-16T11:38:00,mcc,84.33
2023-11-16T11:39:00,mcc,69.35
2023-11-16T11:40:00,mcc,69.78
2023-11-16T11:41:00,mcc,73.88
2023-11-16T11:42:00,mcc,65.07
2023-11-16T11:43:00,mcc,79.01
2023-11-16T11:44:00,mcc,66.32
2023-11-16T11:45:00,mcc,65.57
2023-11-16T11:46:00,mcc,65.22
2023-11-16T11:47:00,mcc,65.24
2023-11-16T11:48:00,mcc,75.09
2023-11-16T11:49:00,mcc,63.91
2023-11-16T11:50:00,mcc,68.23
2023-11-16T11:51:00,mcc,69.74
2023-11-16T11:52:00,mcc,65.04
2023-11-16T11:53:00,mcc,65.28
2023-11-16T11:54:00,mcc,65.43
2023-11-16T11:55:00,mcc,64.65
2023-11-16T11:56:00,mcc,65.99
2023-11-16T11:57:00,mcc,64.24
2023-11-16T11:58:00,mcc,79.59
2023-11-16T11:59:00,mcc,65.25
2023-11-16T12:00:00,mcc,64.67
2023-11-16T12:01:00,mcc,66.59
2023-11-16T12:02:00,mcc,71.45
2023-11-16T12:03:00,mcc,71.05
2023-11-16T12:04:00,mcc,67.70
2023-11-16T12:05:00,mcc,66.01
2023-11-16T12:06:00,mcc,71.60
2023-11-16T12:07:00,mcc,70.67
2023-11-16T12:08:00,mcc,66.85
2023-11-16T12:09:00,mcc,68.03
2023-11-16T12:10:00,mcc,69.10
2023-11-16T12:11:00,mcc,67.43
2023-11-16T12:12:00,mcc,65.82
2023-11-16T12:13:00,mcc,67.01
2023-11-16T12:14:00,mcc,65.92
2023-11-16T12:15:00,mcc,66.91
2023-11-16T12:16:00,mcc,66.72
2023-11-16T12:17:00,mcc,64.66
2023-11-16T12:18:00,mcc,63.92
2023-11-16T12:19:00,mcc,66.61
2023-11-16T12:20:00,mcc,65.96
2023-11-16T12:21:00,mcc,65.20
2023-11-16T12:22:00,mcc,62.02
2023-11-16T12:23:00,mcc,61.19
2023-11-16T12:24:00,mcc,62.72
2023-11-16T12:25:00,mcc,63.22
2023-11-16T12:26:00,mcc,64.69
2023-11-16T12:27:00,mcc,72.42
2023-11-16T12:28:00,mcc,63.97
2023-11-16T12:29:00,mcc,65.54
2023-11-16T12:30:00,mcc,64.76
2023-11-16T12:31:00,mcc,66.69
2023-11-16T12:32:00,mcc,71.68
2023-11-16T12:33:00,mcc,68.99
2023-11-16T12:34:00,mcc,68.68
2023-11-16T12:35:00,mcc,68.23
2023-11-16T12:36:00,mcc,65.34
2023-11-16T12:37:00,mcc,62.52
2023-11-16T12:38:00,mcc,62.06
2023-11-16T12:39:00,mcc,77.34
2023-11-16T12:40:00,mcc,65.21
2023-11-16T12:41:00,mcc,65.08
2023-11-16T12:42:00,mcc,65.61
2023-11-16T12:43:00,mcc,65.60
2023-11-16T12:44:00,mcc,67.66
2023-11-16T12:45:00,mcc,66.91
2023-11-16T12:46:00,mcc,74.89
2023-11-16T12:47:00,mcc,72.87
2023-11-16T12:48:00,mcc,67.55
2023-11-16T12:49:00,mcc,78.00
2023-11-16T12:50:00,mcc,66.13
2023-11-16T12:51:00,mcc,69.17
2023-11-16T12:52:00,mcc,63.74
2023-11-16T12:53:00,mcc,64.87
2023-11-16T12:54:00,mcc,64.28
2023-11-16T12:55:00,mcc,66.44
2023-11-16T12:56:00,mcc,68.22
2023-11-16T12:57:00,mcc,68.29
2023-11-16T12:58:00,mcc,70.14
2023-11-16T12:59:00,mcc,67.34
2023-11-16T13:00:00,mcc,66.68
2023-11-16T13:01:00,mcc,68.12
2023-11-16T13:02:00,mcc,67.77
2023-11-16T13:03:00,mcc,66.74
2023-11-16T13:04:00,mcc,64.85
2023-11-16T13:05:00,mcc,65.50
2023-11-16T13:06:00,mcc,72.58
2023-11-16T13:07:00,mcc,60.59
2023-11-16T13:08:00,mcc,58.72
2023-11-16T13:09:00,mcc,59.57
2023-11-16T13:10:00,mcc,59.72
2023-11-16T13:11:00,mcc,60.98
2023-11-16T13:12:00,mcc,63.62
2023-11-16T13:13:00,mcc,61.70
2023-11-16T13:14:00,mcc,63.78
2023-11-16T13:15:00,mcc,59.62
2023-11-16T13:16:00,mcc,64.19
2023-11-16T13:17:00,mcc,66.30
2023-11-16T13:18:00,mcc,62.54