#datetime,meter,power
2021-01-01T08:01:00,12,0.90
2021-01-01T08:02:00,12,0.90
2021-01-01T08:03:00,12,0.88
2021-01-01T08:04:00,12,1.12
2021-01-01T08:05:00,12,1.83
2021-01-01T08:06:00,12,1.80
2021-01-01T08:07:00,12,1.84
2021-01-01T08:08:00,12,1.80
2021-01-01T08:09:00,12,1.80
2021-01-01T08:10:00,12,1.80
2021-01-01T08:11:00,12,1.80
2021-01-01T08:12:00,12,1.59
2021-01-01T08:13:00,12,0.90
2021-01-01T08:14:00,12,0.90
2021-01-01T08:15:00,12,0.88
2021-01-01T08:16:00,12,0.88
2021-01-01T08:17:00,12,1.11
2021-01-01T08:18:00,12,1.13
2021-01-01T08:19:00,12,1.10
2021-01-01T08:20:00,12,1.11
2021-01-01T08:21:00,12,1.12
2021-01-01T08:22:00,12,1.11
2021-01-01T08:23:00,12,1.10
2021-01-01T08:24:00,12,0.90
2021-01-01T08:25:00,12,0.90
2021-01-01T08:26:00,12,1.02
2021-01-01T08:27:00,12,1.21
2021-01-01T08:28:00,12,1.91
2021-01-01T08:29:00,12,1.95
2021-01-01T08:30:00,12,1.94
2021-01-01T08:31:00,12,1.94
2021-01-01T08:32:00,12,1.93
2021-01-01T08:33:00,12,1.96
2021-01-01T08:34:00,12,1.01
2021-01-01T08:35:00,12,1.22
2021-01-01T08:36:00,12,1.22
2021-01-01T08:37:00,12,0.99
2021-01-01T08:38:00,12,0.99
2021-01-01T08:39:00,12,1.00
2021-01-01T08:40:00,12,1.00
2021-01-01T08:41:00,12,1.01
2021-01-01T08:42:00,12,0.99
2021-01-01T08:43:00,12,0.99
2021-01-01T08:44:00,12,0.98
2021-01-01T08:45:00,12,0.98
2021-01-01T08:46:00,12,0.98
2021-01-01T08:47:00,12,0.99
2021-01-01T08:48:00,12,0.98
2021-01-01T08:49:00,12,0.98
2021-01-01T08:50:00,12,1.22
2021-01-01T08:51:00,12,1.21
2021-01-01T08:52:00,12,1.93
2021-01-01T08:53:00,12,1.95
2021-01-01T08:54:00,12,1.89
2021-01-01T08:55:00,12,2.15
2021-01-01T08:56:00,12,2.15
2021-01-01T08:57:00,12,2.06
2021-01-01T08:58:00,12,2.05
2021-01-01T08:59:00,12,1.12
2021-01-02T08:00:00,12,2.00
2021-01-02T08:01:00,12,2.03
2021-01-02T08:02:00,12,2.00
2021-01-02T08:03:00,12,2.00
2021-01-02T08:04:00,12,2.00
2021-01-02T08:05:00,12,1.12
2021-01-02T08:06:00,12,0.90
2021-01-02T08:07:00,12,0.91
2021-01-02T08:08:00,12,0.89
2021-01-02T08:09:00,12,0.87
2021-01-02T08:10:00,12,0.87
2021-01-02T08:11:00,12,0.87
2021-01-02T08:12:00,12,0.87
2021-01-02T08:13:00,12,1.08
2021-01-02T08:14:00,12,1.08
2021-01-02T08:15:00,12,0.87
2021-01-02T08:16:00,12,0.87
2021-01-02T08:17:00,12,0.87
2021-01-02T08:18:00,12,0.88
2021-01-02T08:19:00,12,0.87
2021-01-02T08:20:00,12,0.87
2021-01-02T08:21:00,12,0.86
2021-01-02T08:22:00,12,0.87
2021-01-02T08:23:00,12,0.87
2021-01-02T08:25:00,12,1.11
2021-01-02T08:26:00,12,1.80
2021-01-02T08:27:00,12,1.80
2021-01-02T08:28:00,12,1.80
2021-01-02T08:29:00,12,1.77
2021-01-02T08:30:00,12,1.81
2021-01-02T08:31:00,12,1.81
2021-01-02T08:32:00,12,0.90
2021-01-02T08:33:00,12,0.89
2021-01-02T08:34:00,12,0.89
2021-01-02T08:35:00,12,0.87
2021-01-02T08:36:00,12,0.86
2021-01-02T08:37:00,12,0.87
2021-01-02T08:38:00,12,0.87
2021-01-02T08:39:00,12,0.87
2021-01-02T08:40:00,12,0.87
2021-01-02T08:41:00,12,0.87
2021-01-02T08:42:00,12,0.87
2021-01-02T08:43:00,12,0.88
2021-01-02T08:44:00,12,0.87
2021-01-02T08:45:00,12,0.86
2021-01-02T08:46:00,12,0.86
2021-01-02T08:47:00,12,0.87
2021-01-02T08:48:00,12,1.00
2021-01-02T08:49:00,12,1.44
2021-01-02T08:50:00,12,1.44
2021-01-02T08:51:00,12,2.10
2021-01-02T08:52:00,12,2.15
2021-01-02T08:53:00,12,2.12
2021-01-02T08:54:00,12,2.11
2021-01-02T08:55:00,12,2.31
2021-01-02T08:56:00,12,1.01
2021-01-02T08:57:00,12,1.03
2021-01-02T08:58:00,12,1.01
2021-01-02T08:59:00,12,0.97
2021-01-03T08:00:00,12,1.81
2021-01-03T08:01:00,12,1.81
2021-01-03T08:02:00,12,1.82
2021-01-03T08:03:00,12,1.79
2021-01-03T08:04:00,12,0.89
2021-01-03T08:05:00,12,0.90
2021-01-03T08:06:00,12,0.89
2021-01-03T08:07:00,12,0.87
2021-01-03T08:08:00,12,0.87
2021-01-03T08:09:00,12,0.87
2021-01-03T08:10:00,12,0.88
2021-01-03T08:11:00,12,0.88
2021-01-03T08:12:00,12,0.88
2021-01-03T08:13:00,12,0.87
2021-01-03T08:14:00,12,0.87
2021-01-03T08:15:00,12,0.87
2021-01-03T08:16:00,12,0.88
2021-01-03T08:17:00,12,0.87
2021-01-03T08:18:00,12,0.88
2021-01-03T08:19:00,12,0.89
2021-01-03T08:20:00,12,0.87
2021-01-03T08:21:00,12,1.10
2021-01-03T08:22:00,12,1.79
2021-01-03T08:23:00,12,1.92
2021-01-03T08:24:00,12,1.90
2021-01-03T08:25:00,12,1.90
2021-01-03T08:26:00,12,1.89
2021-01-03T08:27:00,12,1.89
2021-01-03T08:28:00,12,1.00
2021-01-03T08:29:00,12,1.00
2021-01-03T08:30:00,12,1.01
2021-01-03T08:31:00,12,0.99
2021-01-03T08:32:00,12,1.20
2021-01-03T08:33:00,12,0.98
2021-01-03T08:34:00,12,0.98
2021-01-03T08:35:00,12,0.98
2021-01-03T08:36:00,12,0.99
2021-01-03T08:37:00,12,0.98
2021-01-03T08:38:00,12,0.98
2021-01-03T08:39:00,12,0.98
2021-01-03T08:40:00,12,0.98
2021-01-03T08:41:00,12,0.98
2021-01-03T08:42:00,12,0.98
2021-01-03T08:43:00,12,0.98
2021-01-03T08:44:00,12,1.22
2021-01-03T08:46:00,12,1.22
2021-01-03T08:47:00,12,1.20
2021-01-03T08:48:00,12,1.42
2021-01-03T08:49:00,12,2.13
2021-01-03T08:50:00,12,2.14
2021-01-03T08:51:00,12,2.15
2021-01-03T08:52:00,12,1.93
2021-01-03T08:53:00,12,1.93
2021-01-03T08:54:00,12,1.93
2021-01-03T08:55:00,12,0.98
2021-01-03T08:56:00,12,0.89
2021-01-03T08:57:00,12,0.90
2021-01-03T08:58:00,12,0.88
2021-01-03T08:59:00,12,0.88
2021-01-04T08:00:00,12,0.87
2021-01-04T08:01:00,12,0.87
2021-01-04T08:02:00,12,0.88
2021-01-04T08:03:00,12,1.10
2021-01-04T08:04:00,12,1.79
2021-01-04T08:05:00,12,1.79
2021-01-04T08:07:00,12,1.78
2021-01-04T08:08:00,12,1.78
2021-01-04T08:09:00,12,1.78
2021-01-04T08:10:00,12,1.81
2021-01-04T08:11:00,12,1.63
2021-01-04T08:12:00,12,1.10
2021-01-04T08:13:00,12,1.10
2021-01-04T08:14:00,12,0.91
2021-01-04T08:15:00,12,0.87
2021-01-04T08:16:00,12,0.87
2021-01-04T08:17:00,12,0.87
2021-01-04T08:18:00,12,0.87
2021-01-04T08:19:00,12,0.87
2021-01-04T08:20:00,12,0.87
2021-01-04T08:21:00,12,0.87
2021-01-04T08:22:00,12,0.88
2021-01-04T08:23:00,12,0.88
2021-01-04T08:24:00,12,0.87
2021-01-04T08:25:00,12,0.87
2021-01-04T08:26:00,12,0.88
2021-01-04T08:27:00,12,0.87
2021-01-04T08:28:00,12,0.87
2021-01-04T08:29:00,12,0.87
2021-01-04T08:30:00,12,1.11
2021-01-04T08:31:00,12,2.64
2021-01-04T08:32:00,12,2.07
2021-01-04T08:33:00,12,2.04
2021-01-04T08:34:00,12,2.03
2021-01-04T08:35:00,12,2.01
2021-01-04T08:36:00,12,2.00
2021-01-04T08:37:00,12,1.63
2021-01-04T08:38:00,12,0.91
2021-01-04T08:39:00,12,0.91
2021-01-04T08:40:00,12,0.88
2021-01-04T08:41:00,12,0.99
2021-01-04T08:42:00,12,0.98
2021-01-04T08:43:00,12,0.98
2021-01-04T08:44:00,12,0.98
2021-01-04T08:45:00,12,0.98
2021-01-04T08:46:00,12,0.98
2021-01-04T08:47:00,12,0.98
2021-01-04T08:48:00,12,0.98
2021-01-04T08:49:00,12,0.98
2021-01-04T08:50:00,12,0.98
2021-01-04T08:51:00,12,1.00
2021-01-04T08:52:00,12,1.20
2021-01-04T08:53:00,12,0.98
2021-01-04T08:54:00,12,0.98
2021-01-04T08:55:00,12,0.98
2021-01-04T08:56:00,12,0.98
2021-01-04T08:57:00,12,0.98
2021-01-04T08:58:00,12,0.98
2021-01-04T08:59:00,12,1.20
2021-01-05T08:00:00,12,1.89
2021-01-05T08:01:00,12,1.00
2021-01-05T08:02:00,12,0.99
2021-01-05T08:03:00,12,0.98
2021-01-05T08:04:00,12,0.97
2021-01-05T08:05:00,12,0.97
2021-01-05T08:06:00,12,0.97
2021-01-05T08:07:00,12,0.97
2021-01-05T08:08:00,12,0.96
2021-01-05T08:09:00,12,0.96
2021-01-05T08:10:00,12,0.97
2021-01-05T08:11:00,12,0.97
2021-01-05T08:12:00,12,0.87
2021-01-05T08:13:00,12,0.87
2021-01-05T08:14:00,12,0.87
2021-01-05T08:15:00,12,0.90
2021-01-05T08:16:00,12,0.90
2021-01-05T08:17:00,12,0.87
2021-01-05T08:18:00,12,0.89
2021-01-05T08:19:00,12,1.33
2021-01-05T08:20:00,12,2.02
2021-01-05T08:21:00,12,2.00
2021-01-05T08:22:00,12,2.00
2021-01-05T08:23:00,12,2.03
2021-01-05T08:24:00,12,2.00
2021-01-05T08:25:00,12,2.00
2021-01-05T08:26:00,12,1.82
2021-01-05T08:27:00,12,0.93
2021-01-05T08:29:00,12,0.91
2021-01-05T08:30:00,12,0.89
2021-01-05T08:31:00,12,1.08
2021-01-05T08:32:00,12,1.08
2021-01-05T08:33:00,12,0.87
2021-01-05T08:34:00,12,0.87
2021-01-05T08:35:00,12,0.87
2021-01-05T08:36:00,12,0.86
2021-01-05T08:37:00,12,0.87
2021-01-05T08:38:00,12,0.87
2021-01-05T08:39:00,12,0.86
2021-01-05T08:40:00,12,0.87
2021-01-05T08:41:00,12,0.87
2021-01-05T08:42:00,12,0.87
2021-01-05T08:43:00,12,0.87
2021-01-05T08:44:00,12,0.87
2021-01-05T08:45:00,12,0.87
2021-01-05T08:46:00,12,1.11
2021-01-05T08:47:00,12,1.83
2021-01-05T08:48:00,12,1.81
2021-01-05T08:49:00,12,1.82
2021-01-05T08:50:00,12,1.79
2021-01-05T08:51:00,12,1.79
2021-01-05T08:52:00,12,1.77
2021-01-05T08:53:00,12,1.78
2021-01-05T08:54:00,12,0.90
2021-01-05T08:55:00,12,0.89
2021-01-05T08:56:00,12,0.89
2021-01-05T08:57:00,12,0.87
2021-01-05T08:58:00,12,0.87
2021-01-05T08:59:00,12,0.87
2021-01-06T08:00:00,12,0.89
2021-01-06T08:01:00,12,0.89
2021-01-06T08:02:00,12,1.01
2021-01-06T08:03:00,12,0.98
2021-01-06T08:04:00,12,0.99
2021-01-06T08:05:00,12,0.98
2021-01-06T08:06:00,12,0.98
2021-01-06T08:07:00,12,0.98
2021-01-06T08:08:00,12,0.98
2021-01-06T08:09:00,12,0.98
2021-01-06T08:10:00,12,1.19
2021-01-06T08:11:00,12,0.98
2021-01-06T08:12:00,12,1.03
2021-01-06T08:13:00,12,1.00
2021-01-06T08:14:00,12,0.98
2021-01-06T08:15:00,12,0.98
2021-01-06T08:16:00,12,1.21
2021-01-06T08:17:00,12,1.20
2021-01-06T08:18:00,12,1.89
2021-01-06T08:19:00,12,1.91
2021-01-06T08:20:00,12,1.89
2021-01-06T08:21:00,12,1.89
2021-01-06T08:22:00,12,1.91
2021-01-06T08:23:00,12,1.91
2021-01-06T08:24:00,12,0.99
2021-01-06T08:25:00,12,0.99
2021-01-06T08:26:00,12,0.97
2021-01-06T08:27:00,12,0.97
2021-01-06T08:28:00,12,0.98
2021-01-06T08:29:00,12,0.98
2021-01-06T08:30:00,12,1.21
2021-01-06T08:31:00,12,1.20
2021-01-06T08:32:00,12,1.20
2021-01-06T08:33:00,12,1.10
2021-01-06T08:34:00,12,1.10
2021-01-06T08:35:00,12,1.10
2021-01-06T08:36:00,12,0.89
2021-01-06T08:37:00,12,0.90
2021-01-06T08:38:00,12,0.90
2021-01-06T08:39:00,12,0.88
2021-01-06T08:40:00,12,1.10
2021-01-06T08:41:00,12,1.09
2021-01-06T08:42:00,12,1.80
2021-01-06T08:43:00,12,1.81
2021-01-06T08:44:00,12,1.81
2021-01-06T08:45:00,12,1.79
2021-01-06T08:46:00,12,1.80
2021-01-06T08:47:00,12,1.80
2021-01-06T08:48:00,12,1.82
2021-01-06T08:49:00,12,0.92
2021-01-06T08:51:00,12,1.11
2021-01-06T08:52:00,12,0.90
2021-01-06T08:53:00,12,0.88
2021-01-06T08:54:00,12,0.88
2021-01-06T08:55:00,12,0.88
2021-01-06T08:56:00,12,0.88
2021-01-06T08:57:00,12,0.87
2021-01-06T08:58:00,12,0.87
2021-01-06T08:59:00,12,0.87
2021-01-07T08:00:00,12,2.01
2021-01-07T08:01:00,12,2.02
2021-01-07T08:02:00,12,2.00
2021-01-07T08:03:00,12,2.01
2021-01-07T08:04:00,12,2.01
2021-01-07T08:05:00,12,1.12
2021-01-07T08:06:00,12,0.91
2021-01-07T08:07:00,12,0.91
2021-01-07T08:08:00,12,0.89
2021-01-07T08:09:00,12,0.87
2021-01-07T08:10:00,12,0.87
2021-01-07T08:12:00,12,0.88
2021-01-07T08:13:00,12,0.88
2021-01-07T08:14:00,12,0.87
2021-01-07T08:15:00,12,0.87
2021-01-07T08:16:00,12,0.87
2021-01-07T08:17:00,12,0.87
2021-01-07T08:18:00,12,0.87
2021-01-07T08:19:00,12,0.87
2021-01-07T08:20:00,12,0.87
2021-01-07T08:21:00,12,0.99
2021-01-07T08:22:00,12,1.20
2021-01-07T08:23:00,12,1.90
2021-01-07T08:24:00,12,1.92
2021-01-07T08:25:00,12,1.96
2021-01-07T08:26:00,12,1.96
2021-01-07T08:27:00,12,1.94
2021-01-07T08:28:00,12,1.92
2021-01-07T08:29:00,12,2.13
2021-01-07T08:30:00,12,1.00
2021-01-07T08:31:00,12,1.00
2021-01-07T08:32:00,12,1.00
2021-01-07T08:33:00,12,0.98
2021-01-07T08:34:00,12,0.99
2021-01-07T08:35:00,12,0.99
2021-01-07T08:36:00,12,0.98
2021-01-07T08:37:00,12,0.98
2021-01-07T08:38:00,12,0.98
2021-01-07T08:39:00,12,0.98
2021-01-07T08:40:00,12,0.99
2021-01-07T08:41:00,12,0.99
2021-01-07T08:42:00,12,0.98
2021-01-07T08:43:00,12,1.22
2021-01-07T08:44:00,12,1.21
2021-01-07T08:45:00,12,1.20
2021-01-07T08:46:00,12,1.42
2021-01-07T08:47:00,12,2.13
2021-01-07T08:48:00,12,2.13
2021-01-07T08:49:00,12,1.90
2021-01-07T08:50:00,12,1.90
2021-01-07T08:51:00,12,1.90
2021-01-07T08:52:00,12,1.79
2021-01-07T08:53:00,12,1.59
2021-01-07T08:54:00,12,0.90
2021-01-07T08:55:00,12,0.91
2021-01-07T08:56:00,12,0.88
2021-01-07T08:57:00,12,0.87
2021-01-07T08:58:00,12,0.88
2021-01-07T08:59:00,12,0.88
2021-01-08T08:00:00,12,0.88
2021-01-08T08:01:00,12,0.88
2021-01-08T08:02:00,12,0.87
2021-01-08T08:03:00,12,0.88
2021-01-08T08:04:00,12,0.87
2021-01-08T08:05:00,12,1.11
2021-01-08T08:06:00,12,1.09
2021-01-08T08:07:00,12,1.54
2021-01-08T08:08:00,12,2.02
2021-01-08T08:09:00,12,2.02
2021-01-08T08:10:00,12,1.87
2021-01-08T08:11:00,12,1.84
2021-01-08T08:12:00,12,1.83
2021-01-08T08:13:00,12,1.84
2021-01-08T08:14:00,12,1.83
2021-01-08T08:15:00,12,1.80
2021-01-08T08:16:00,12,1.80
2021-01-08T08:17:00,12,0.89
2021-01-08T08:18:00,12,0.89
2021-01-08T08:19:00,12,0.89
2021-01-08T08:20:00,12,0.87
2021-01-08T08:21:00,12,0.88
2021-01-08T08:22:00,12,0.89
2021-01-08T08:23:00,12,0.88
2021-01-08T08:24:00,12,0.87
2021-01-08T08:25:00,12,0.87
2021-01-08T08:26:00,12,0.87
2021-01-08T08:27:00,12,0.87
2021-01-08T08:28:00,12,0.87
2021-01-08T08:29:00,12,0.87
2021-01-08T08:30:00,12,0.88
2021-01-08T08:31:00,12,1.10
2021-01-08T08:33:00,12,1.81
2021-01-08T08:34:00,12,1.83
2021-01-08T08:35:00,12,1.79
2021-01-08T08:36:00,12,1.78
2021-01-08T08:37:00,12,1.78
2021-01-08T08:38:00,12,1.78
2021-01-08T08:39:00,12,1.78
2021-01-08T08:40:00,12,2.02
2021-01-08T08:41:00,12,1.11
2021-01-08T08:42:00,12,1.12
2021-01-08T08:43:00,12,1.23
2021-01-08T08:44:00,12,1.20
2021-01-08T08:45:00,12,1.21
2021-01-08T08:46:00,12,1.22
2021-01-08T08:47:00,12,1.01
2021-01-08T08:48:00,12,1.21
2021-01-08T08:49:00,12,1.21
2021-01-08T08:50:00,12,0.98
2021-01-08T08:51:00,12,1.00
2021-01-08T08:52:00,12,0.98
2021-01-08T08:53:00,12,0.98
2021-01-08T08:54:00,12,0.98
2021-01-08T08:55:00,12,0.99
2021-01-08T08:56:00,12,1.20
2021-01-08T08:57:00,12,1.90
2021-01-08T08:58:00,12,1.90
2021-01-08T08:59:00,12,1.92
2021-01-09T08:00:00,12,1.01
2021-01-09T08:01:00,12,1.01
2021-01-09T08:02:00,12,1.01
2021-01-09T08:03:00,12,0.87
2021-01-09T08:04:00,12,0.87
2021-01-09T08:05:00,12,0.87
2021-01-09T08:06:00,12,0.87
2021-01-09T08:07:00,12,0.87
2021-01-09T08:08:00,12,0.87
2021-01-09T08:09:00,12,0.89
2021-01-09T08:10:00,12,1.11
2021-01-09T08:11:00,12,1.79
2021-01-09T08:12:00,12,1.77
2021-01-09T08:13:00,12,1.80
2021-01-09T08:14:00,12,1.81
2021-01-09T08:15:00,12,1.84
2021-01-09T08:16:00,12,1.93
2021-01-09T08:17:00,12,1.92
2021-01-09T08:18:00,12,2.15
2021-01-09T08:19:00,12,2.18
2021-01-09T08:20:00,12,1.68
2021-01-09T08:21:00,12,1.24
2021-01-09T08:22:00,12,1.24
2021-01-09T08:23:00,12,1.35
2021-01-09T08:24:00,12,1.35
2021-01-09T08:25:00,12,1.14
2021-01-09T08:26:00,12,1.13
2021-01-09T08:27:00,12,1.35
2021-01-09T08:28:00,12,1.12
2021-01-09T08:29:00,12,1.12
2021-01-09T08:30:00,12,1.13
2021-01-09T08:31:00,12,1.13
2021-01-09T08:32:00,12,0.99
2021-01-09T08:33:00,12,1.22
2021-01-09T08:34:00,12,1.89
2021-01-09T08:35:00,12,1.89
2021-01-09T08:36:00,12,1.91
2021-01-09T08:37:00,12,1.91
2021-01-09T08:38:00,12,1.91
2021-01-09T08:39:00,12,1.91
2021-01-09T08:40:00,12,1.90
2021-01-09T08:41:00,12,1.93
2021-01-09T08:42:00,12,1.00
2021-01-09T08:43:00,12,1.00
2021-01-09T08:44:00,12,1.00
2021-01-09T08:45:00,12,0.97
2021-01-09T08:46:00,12,0.97
2021-01-09T08:47:00,12,0.88
2021-01-09T08:48:00,12,0.87
2021-01-09T08:49:00,12,0.88
2021-01-09T08:50:00,12,0.88
2021-01-09T08:52:00,12,0.88
2021-01-09T08:53:00,12,0.88
2021-01-09T08:54:00,12,0.88
2021-01-09T08:55:00,12,0.88
2021-01-09T08:56:00,12,1.34
2021-01-09T08:57:00,12,1.35
2021-01-09T08:58:00,12,2.00
2021-01-09T08:59:00,12,2.02
2021-01-10T08:00:00,12,1.80
2021-01-10T08:01:00,12,1.81
2021-01-10T08:02:00,12,2.05
2021-01-10T08:03:00,12,2.03
2021-01-10T08:04:00,12,2.02
2021-01-10T08:05:00,12,2.23
2021-01-10T08:06:00,12,2.07
2021-01-10T08:07:00,12,1.59
2021-01-10T08:08:00,12,0.93
2021-01-10T08:09:00,12,0.91
2021-01-10T08:10:00,12,0.89
2021-01-10T08:11:00,12,0.88
2021-01-10T08:12:00,12,0.87
2021-01-10T08:13:00,12,0.88
2021-01-10T08:14:00,12,0.87
2021-01-10T08:16:00,12,0.88
2021-01-10T08:17:00,12,0.87
2021-01-10T08:18:00,12,0.87
2021-01-10T08:19:00,12,0.88
2021-01-10T08:20:00,12,0.88
2021-01-10T08:21:00,12,0.88
2021-01-10T08:22:00,12,0.88
2021-01-10T08:23:00,12,0.89
2021-01-10T08:24:00,12,0.89
2021-01-10T08:25:00,12,0.90
2021-01-10T08:26:00,12,1.10
2021-01-10T08:27:00,12,1.10
2021-01-10T08:28:00,12,1.80
2021-01-10T08:29:00,12,1.81
2021-01-10T08:30:00,12,1.80
2021-01-10T08:31:00,12,1.79
2021-01-10T08:32:00,12,1.79
2021-01-10T08:33:00,12,1.79
2021-01-10T08:34:00,12,1.79
2021-01-10T08:35:00,12,0.90
2021-01-10T08:36:00,12,0.90
2021-01-10T08:37:00,12,0.91
2021-01-10T08:38:00,12,1.02
2021-01-10T08:39:00,12,0.99
2021-01-10T08:40:00,12,1.00
2021-01-10T08:41:00,12,0.98
2021-01-10T08:42:00,12,0.99
2021-01-10T08:43:00,12,0.99
2021-01-10T08:44:00,12,1.00
2021-01-10T08:45:00,12,1.00
2021-01-10T08:46:00,12,1.21
2021-01-10T08:47:00,12,1.44
2021-01-10T08:48:00,12,1.22
2021-01-10T08:49:00,12,1.22
2021-01-10T08:50:00,12,1.44
2021-01-10T08:51:00,12,2.13
2021-01-10T08:52:00,12,2.13
2021-01-10T08:53:00,12,1.92
2021-01-10T08:54:00,12,1.93
2021-01-10T08:55:00,12,1.93
2021-01-10T08:56:00,12,1.90
2021-01-10T08:57:00,12,1.00
2021-01-10T08:58:00,12,1.00
2021-01-10T08:59:00,12,0.98
2021-01-11T08:00:00,12,2.18
2021-01-11T08:01:00,12,2.07
2021-01-11T08:02:00,12,1.26
2021-01-11T08:03:00,12,1.24
2021-01-11T08:04:00,12,1.25
2021-01-11T08:05:00,12,1.23
2021-01-11T08:06:00,12,1.23
2021-01-11T08:07:00,12,1.15
2021-01-11T08:08:00,12,1.15
2021-01-11T08:09:00,12,1.14
2021-01-11T08:10:00,12,1.14
2021-01-11T08:11:00,12,1.14
2021-01-11T08:12:00,12,1.14
2021-01-11T08:13:00,12,1.16
2021-01-11T08:14:00,12,1.18
2021-01-11T08:15:00,12,1.39
2021-01-11T08:16:00,12,1.63
2021-01-11T08:17:00,12,1.60
2021-01-11T08:18:00,12,2.28
2021-01-11T08:19:00,12,2.31
2021-01-11T08:20:00,12,2.30
2021-01-11T08:21:00,12,2.29
2021-01-11T08:22:00,12,2.11
2021-01-11T08:23:00,12,2.07
2021-01-11T08:24:00,12,2.45
2021-01-11T08:25:00,12,1.50
2021-01-11T08:26:00,12,1.29
2021-01-11T08:27:00,12,1.28
2021-01-11T08:28:00,12,1.27
2021-01-11T08:29:00,12,1.27
2021-01-11T08:30:00,12,1.27
2021-01-11T08:31:00,12,1.27
2021-01-11T08:32:00,12,1.27
2021-01-11T08:33:00,12,1.28
2021-01-11T08:34:00,12,1.14
2021-01-11T08:35:00,12,1.13
2021-01-11T08:36:00,12,1.14
2021-01-11T08:38:00,12,1.14
2021-01-11T08:39:00,12,1.13
2021-01-11T08:40:00,12,1.13
2021-01-11T08:41:00,12,1.13
2021-01-11T08:42:00,12,1.13
2021-01-11T08:43:00,12,1.36
2021-01-11T08:44:00,12,2.06
2021-01-11T08:45:00,12,2.05
2021-01-11T08:46:00,12,2.05
2021-01-11T08:47:00,12,2.05
2021-01-11T08:48:00,12,2.05
2021-01-11T08:49:00,12,2.05
2021-01-11T08:50:00,12,1.85
2021-01-11T08:51:00,12,1.16
2021-01-11T08:52:00,12,1.15
2021-01-11T08:53:00,12,1.13
2021-01-11T08:54:00,12,1.13
2021-01-11T08:55:00,12,1.13
2021-01-11T08:56:00,12,1.48
2021-01-11T08:57:00,12,1.47
2021-01-11T08:58:00,12,1.47
2021-01-11T08:59:00,12,1.48
2021-01-12T08:00:00,12,1.11
2021-01-12T08:01:00,12,1.11
2021-01-12T08:02:00,12,1.34
2021-01-12T08:03:00,12,1.33
2021-01-12T08:04:00,12,2.02
2021-01-12T08:05:00,12,2.04
2021-01-12T08:06:00,12,2.01
2021-01-12T08:07:00,12,2.02
2021-01-12T08:08:00,12,2.02
2021-01-12T08:09:00,12,1.13
2021-01-12T08:10:00,12,1.34
2021-01-12T08:11:00,12,1.34
2021-01-12T08:12:00,12,1.11
2021-01-12T08:13:00,12,1.11
2021-01-12T08:14:00,12,1.12
2021-01-12T08:15:00,12,1.12
2021-01-12T08:16:00,12,1.11
2021-01-12T08:17:00,12,1.11
2021-01-12T08:18:00,12,1.10
2021-01-12T08:19:00,12,1.11
2021-01-12T08:20:00,12,1.10
2021-01-12T08:21:00,12,1.10
2021-01-12T08:22:00,12,1.10
2021-01-12T08:23:00,12,1.47
2021-01-12T08:24:00,12,1.44
2021-01-12T08:25:00,12,1.43
2021-01-12T08:26:00,12,1.43
2021-01-12T08:27:00,12,1.65
2021-01-12T08:28:00,12,1.25
2021-01-12T08:29:00,12,1.67
2021-01-12T08:30:00,12,1.65
2021-01-12T08:31:00,12,1.23
2021-01-12T08:32:00,12,1.88
2021-01-12T08:33:00,12,1.97
2021-01-12T08:34:00,12,4.18
2021-01-12T08:35:00,12,2.36
2021-01-12T08:36:00,12,1.91
2021-01-12T08:37:00,12,1.91
2021-01-12T08:38:00,12,1.02
2021-01-12T08:39:00,12,1.03
2021-01-12T08:40:00,12,1.21
2021-01-12T08:41:00,12,1.12
2021-01-12T08:42:00,12,1.13
2021-01-12T08:43:00,12,1.15
2021-01-12T08:44:00,12,1.13
2021-01-12T08:45:00,12,1.13
2021-01-12T08:46:00,12,1.12
2021-01-12T08:47:00,12,1.12
2021-01-12T08:48:00,12,1.12
2021-01-12T08:49:00,12,1.14
2021-01-12T08:50:00,12,1.34
2021-01-12T08:51:00,12,1.13
2021-01-12T08:52:00,12,1.14
2021-01-12T08:53:00,12,1.13
2021-01-12T08:54:00,12,1.13
2021-01-12T08:55:00,12,1.12
2021-01-12T08:56:00,12,1.12
2021-01-12T08:57:00,12,1.12
2021-01-12T08:58:00,12,1.12
2021-01-13T08:00:00,12,1.17
2021-01-13T08:01:00,12,1.15
2021-01-13T08:02:00,12,1.15
2021-01-13T08:03:00,12,1.15
2021-01-13T08:04:00,12,1.15
2021-01-13T08:05:00,12,1.14
2021-01-13T08:06:00,12,1.15
2021-01-13T08:07:00,12,1.14
2021-01-13T08:08:00,12,1.15
2021-01-13T08:09:00,12,1.15
2021-01-13T08:10:00,12,1.15
2021-01-13T08:11:00,12,1.15
2021-01-13T08:12:00,12,1.15
2021-01-13T08:13:00,12,1.59
2021-01-13T08:14:00,12,1.58
2021-01-13T08:15:00,12,2.30
2021-01-13T08:16:00,12,2.28
2021-01-13T08:17:00,12,2.26
2021-01-13T08:18:00,12,2.26
2021-01-13T08:19:00,12,2.26
2021-01-13T08:21:00,12,2.26
2021-01-13T08:22:00,12,2.05
2021-01-13T08:23:00,12,1.18
2021-01-13T08:24:00,12,1.18
2021-01-13T08:25:00,12,1.16
2021-01-13T08:26:00,12,1.14
2021-01-13T08:27:00,12,1.14
2021-01-13T08:28:00,12,1.15
2021-01-13T08:29:00,12,1.14
2021-01-13T08:30:00,12,1.14
2021-01-13T08:31:00,12,1.15
2021-01-13T08:32:00,12,1.15
2021-01-13T08:33:00,12,1.10
2021-01-13T08:34:00,12,0.91
2021-01-13T08:35:00,12,0.92
2021-01-13T08:36:00,12,0.90
2021-01-13T08:37:00,12,0.90
2021-01-13T08:38:00,12,0.90
2021-01-13T08:39:00,12,0.90
2021-01-13T08:40:00,12,0.90
2021-01-13T08:41:00,12,0.90
2021-01-13T08:42:00,12,1.12
2021-01-13T08:43:00,12,1.80
2021-01-13T08:44:00,12,1.79
2021-01-13T08:45:00,12,1.78
2021-01-13T08:46:00,12,1.91
2021-01-13T08:47:00,12,1.88
2021-01-13T08:48:00,12,1.92
2021-01-13T08:49:00,12,1.88
2021-01-13T08:50:00,12,0.97
2021-01-13T08:51:00,12,0.97
2021-01-13T08:52:00,12,0.97
2021-01-13T08:53:00,12,0.95
2021-01-13T08:54:00,12,0.95
2021-01-13T08:55:00,12,0.94
2021-01-13T08:56:00,12,0.95
2021-01-13T08:57:00,12,0.95
2021-01-13T08:58:00,12,0.94
2021-01-13T08:59:00,12,0.94
2021-01-14T08:00:00,12,0.98
2021-01-14T08:01:00,12,0.98
2021-01-14T08:02:00,12,0.98
2021-01-14T08:03:00,12,0.98
2021-01-14T08:04:00,12,0.98
2021-01-14T08:05:00,12,0.98
2021-01-14T08:06:00,12,0.99
2021-01-14T08:07:00,12,0.98
2021-01-14T08:08:00,12,1.20
2021-01-14T08:09:00,12,1.20
2021-01-14T08:10:00,12,1.88
2021-01-14T08:11:00,12,1.89
2021-01-14T08:12:00,12,1.88
2021-01-14T08:13:00,12,2.10
2021-01-14T08:14:00,12,1.90
2021-01-14T08:15:00,12,1.13
2021-01-14T08:16:00,12,1.12
2021-01-14T08:17:00,12,1.10
2021-01-14T08:18:00,12,0.90
2021-01-14T08:19:00,12,0.90
2021-01-14T08:20:00,12,0.90
2021-01-14T08:21:00,12,0.89
2021-01-14T08:22:00,12,0.88
2021-01-14T08:23:00,12,0.88
2021-01-14T08:24:00,12,0.88
2021-01-14T08:25:00,12,0.88
2021-01-14T08:26:00,12,0.88
2021-01-14T08:27:00,12,0.88
2021-01-14T08:28:00,12,0.88
2021-01-14T08:29:00,12,0.89
2021-01-14T08:30:00,12,0.88
2021-01-14T08:31:00,12,0.88
2021-01-14T08:32:00,12,1.09
2021-01-14T08:33:00,12,1.09
2021-01-14T08:34:00,12,0.88
2021-01-14T08:35:00,12,1.10
2021-01-14T08:36:00,12,1.80
2021-01-14T08:37:00,12,1.78
2021-01-14T08:38:00,12,1.78
2021-01-14T08:39:00,12,1.78
2021-01-14T08:40:00,12,1.79
2021-01-14T08:42:00,12,1.78
2021-01-14T08:43:00,12,0.90
2021-01-14T08:44:00,12,0.90
2021-01-14T08:45:00,12,0.91
2021-01-14T08:46:00,12,0.88
2021-01-14T08:47:00,12,0.88
2021-01-14T08:48:00,12,0.88
2021-01-14T08:49:00,12,0.88
2021-01-14T08:50:00,12,0.88
2021-01-14T08:51:00,12,0.89
2021-01-14T08:52:00,12,0.88
2021-01-14T08:53:00,12,0.88
2021-01-14T08:54:00,12,0.88
2021-01-14T08:55:00,12,0.88
2021-01-14T08:56:00,12,0.88
2021-01-14T08:57:00,12,0.88
2021-01-14T08:58:00,12,0.88
2021-01-14T08:59:00,12,0.88
2021-01-15T08:00:00,12,0.89
2021-01-15T08:01:00,12,0.89
2021-01-15T08:03:00,12,1.11
2021-01-15T08:04:00,12,1.12
2021-01-15T08:05:00,12,1.23
2021-01-15T08:06:00,12,1.21
2021-01-15T08:07:00,12,1.21
2021-01-15T08:08:00,12,1.00
2021-01-15T08:09:00,12,1.00
2021-01-15T08:10:00,12,0.99
2021-01-15T08:11:00,12,0.99
2021-01-15T08:12:00,12,1.19
2021-01-15T08:13:00,12,0.98
2021-01-15T08:14:00,12,0.98
2021-01-15T08:15:00,12,0.98
2021-01-15T08:16:00,12,0.97
2021-01-15T08:17:00,12,0.98
2021-01-15T08:18:00,12,1.20
2021-01-15T08:19:00,12,1.92
2021-01-15T08:20:00,12,1.91
2021-01-15T08:21:00,12,1.90
2021-01-15T08:22:00,12,1.91
2021-01-15T08:23:00,12,1.88
2021-01-15T08:24:00,12,1.68
2021-01-15T08:25:00,12,0.99
2021-01-15T08:26:00,12,0.99
2021-01-15T08:27:00,12,0.97
2021-01-15T08:28:00,12,0.97
2021-01-15T08:29:00,12,0.97
2021-01-15T08:30:00,12,0.97