#datetime,building,power
2022-01-19T00:00:00,mcc,41.28
2022-01-19T00:01:00,mcc,44.09
2022-01-19T00:02:00,mcc,38.93
2022-01-19T00:03:00,mcc,40.08
2022-01-19T00:04:00,mcc,40.45
2022-01-19T00:05:00,mcc,43.34
2022-01-19T00:06:00,mcc,45.70
2022-01-19T00:07:00,mcc,42.94
2022-01-19T00:08:00,mcc,39.42
2022-01-19T00:09:00,mcc,40.47
2022-01-19T00:10:00,mcc,40.52
2022-01-19T00:11:00,mcc,43.52
2022-01-19T00:12:00,mcc,41.17
2022-01-19T00:13:00,mcc,40.47
2022-01-19T00:14:00,mcc,41.60
2022-01-19T00:15:00,mcc,46.21
2022-01-19T00:16:00,mcc,37.70
2022-01-19T00:17:00,mcc,37.10
2022-01-19T00:18:00,mcc,38.07
2022-01-19T00:19:00,mcc,41.57
2022-01-19T00:20:00,mcc,39.18
2022-01-19T00:21:00,mcc,37.35
2022-01-19T00:22:00,mcc,37.92
2022-01-19T00:23:00,mcc,37.13
2022-01-19T00:24:00,mcc,37.17
2022-01-19T00:25:00,mcc,34.49
2022-01-19T00:26:00,mcc,32.98
2022-01-19T00:27:00,mcc,33.41
2022-01-19T00:28:00,mcc,33.21
2022-01-19T00:29:00,mcc,33.77
2022-01-19T00:30:00,mcc,37.41
2022-01-19T00:31:00,mcc,36.86
2022-01-19T00:32:00,mcc,37.32
2022-01-19T00:33:00,mcc,42.91
2022-01-19T00:34:00,mcc,36.35
2022-01-19T00:35:00,mcc,35.59
2022-01-19T00:36:00,mcc,30.92
2022-01-19T00:37:00,mcc,32.27
2022-01-19T00:38:00,mcc,33.15
2022-01-19T00:39:00,mcc,32.26
2022-01-19T00:40:00,mcc,35.27
2022-01-19T00:41:00,mcc,33.02
2022-01-19T00:42:00,mcc,34.07
2022-01-19T00:43:00,mcc,36.90
2022-01-19T00:44:00,mcc,36.02
2022-01-19T00:45:00,mcc,35.87
2022-01-19T00:46:00,mcc,34.00
2022-01-19T00:47:00,mcc,32.26
2022-01-19T00:48:00,mcc,33.62
2022-01-19T00:49:00,mcc,32.93
2022-01-19T00:50:00,mcc,36.25
2022-01-19T00:51:00,mcc,36.14
2022-01-19T00:52:00,mcc,35.52
2022-01-19T00:53:00,mcc,37.65
2022-01-19T00:54:00,mcc,36.42
2022-01-19T00:55:00,mcc,34.74
2022-01-19T00:56:00,mcc,35.68
2022-01-19T00:57:00,mcc,32.12
2022-01-19T00:58:00,mcc,30.82
2022-01-19T00:59:00,mcc,32.56
2022-01-19T01:00:00,mcc,34.16
2022-01-19T01:01:00,mcc,38.37
2022-01-19T01:02:00,mcc,35.95
2022-01-19T01:03:00,mcc,36.02
2022-01-19T01:04:00,mcc,33.08
2022-01-19T01:05:00,mcc,33.51
2022-01-19T01:06:00,mcc,34.85
2022-01-19T01:07:00,mcc,33.20
2022-01-19T01:08:00,mcc,41.24
2022-01-19T01:09:00,mcc,33.87
2022-01-19T01:10:00,mcc,32.59
2022-01-19T01:11:00,mcc,34.62
2022-01-19T01:12:00,mcc,36.46
2022-01-19T01:13:00,mcc,35.58
2022-01-19T01:14:00,mcc,35.44
2022-01-19T01:15:00,mcc,37.05
2022-01-19T01:16:00,mcc,38.42
2022-01-19T01:17:00,mcc,38.62
2022-01-19T01:18:00,mcc,36.30
2022-01-19T01:19:00,mcc,36.06
2022-01-19T01:20:00,mcc,34.79
2022-01-19T01:21:00,mcc,34.22
2022-01-19T01:22:00,mcc,37.37
2022-01-19T01:23:00,mcc,34.00
2022-01-19T01:24:00,mcc,35.15
2022-01-19T01:25:00,mcc,37.40
2022-01-19T01:26:00,mcc,35.02
2022-01-19T01:27:00,mcc,35.07
2022-01-19T01:28:00,mcc,33.40
2022-01-19T01:29:00,mcc,33.03
2022-01-19T01:30:00,mcc,35.36
2022-01-19T01:31:00,mcc,34.58
2022-01-19T01:32:00,mcc,33.53
2022-01-19T01:33:00,mcc,34.14
2022-01-19T01:34:00,mcc,36.01
2022-01-19T01:35:00,mcc,37.63
2022-01-19T01:36:00,mcc,34.76
2022-01-19T01:37:00,mcc,34.22
2022-01-19T01:38:00,mcc,33.51
2022-01-19T01:39:00,mcc,33.62
2022-01-19T01:40:00,mcc,37.28
2022-01-19T01:41:00,mcc,34.65
2022-01-19T01:42:00,mcc,34.77
2022-01-19T01:43:00,mcc,36.94
2022-01-19T01:44:00,mcc,44.34
2022-01-19T01:45:00,mcc,35.97
2022-01-19T01:46:00,mcc,38.22
2022-01-19T01:47:00,mcc,37.16
2022-01-19T01:48:00,mcc,36.47
2022-01-19T01:49:00,mcc,34.60
2022-01-19T01:50:00,mcc,34.95
2022-01-19T01:51:00,mcc,36.72
2022-01-19T01:52:00,mcc,35.70
2022-01-19T01:53:00,mcc,34.03
2022-01-19T01:54:00,mcc,35.42
2022-01-19T01:55:00,mcc,36.43
2022-01-19T01:56:00,mcc,39.28
2022-01-19T01:57:00,mcc,36.41
2022-01-19T01:58:00,mcc,36.83
2022-01-19T01:59:00,mcc,36.45
2022-01-19T02:00:00,mcc,32.13
2022-01-19T02:01:00,mcc,31.33
2022-01-19T02:02:00,mcc,32.09
2022-01-19T02:03:00,mcc,32.95
2022-01-19T02:04:00,mcc,37.22
2022-01-19T02:05:00,mcc,35.40
2022-01-19T02:06:00,mcc,34.73
2022-01-19T02:07:00,mcc,35.23
2022-01-19T02:08:00,mcc,33.97
2022-01-19T02:09:00,mcc,37.59
2022-01-19T02:10:00,mcc,35.51
2022-01-19T02:11:00,mcc,34.25
2022-01-19T02:12:00,mcc,37.09
2022-01-19T02:13:00,mcc,34.44
2022-01-19T02:14:00,mcc,32.44
2022-01-19T02:15:00,mcc,35.54
2022-01-19T02:16:00,mcc,44.26
2022-01-19T02:17:00,mcc,45.22
2022-01-19T02:18:00,mcc,44.52
2022-01-19T02:19:00,mcc,45.04
2022-01-19T02:20:00,mcc,36.80
2022-01-19T02:21:00,mcc,36.42
2022-01-19T02:22:00,mcc,36.21
2022-01-19T02:23:00,mcc,37.54
2022-01-19T02:24:00,mcc,35.64
2022-01-19T02:25:00,mcc,37.45
2022-01-19T02:26:00,mcc,37.52
2022-01-19T02:27:00,mcc,36.20
2022-01-19T02:28:00,mcc,34.48
2022-01-19T02:29:00,mcc,33.63
2022-01-19T02:30:00,mcc,34.97
2022-01-19T02:31:00,mcc,41.06
2022-01-19T02:32:00,mcc,41.15
2022-01-19T02:33:00,mcc,43.08
2022-01-19T02:34:00,mcc,42.33
2022-01-19T02:35:00,mcc,33.38
2022-01-19T02:36:00,mcc,34.43
2022-01-19T02:37:00,mcc,33.93
2022-01-19T02:38:00,mcc,36.49
2022-01-19T02:39:00,mcc,33.05
2022-01-19T02:40:00,mcc,34.34
2022-01-19T02:41:00,mcc,33.53
2022-01-19T02:42:00,mcc,31.56
2022-01-19T02:43:00,mcc,31.28
2022-01-19T02:44:00,mcc,32.83
2022-01-19T02:45:00,mcc,31.22
2022-01-19T02:46:00,mcc,30.97
2022-01-19T02:47:00,mcc,31.85
2022-01-19T02:48:00,mcc,34.48
2022-01-19T02:49:00,mcc,34.58
2022-01-19T02:50:00,mcc,33.09
2022-01-19T02:51:00,mcc,35.28
2022-01-19T02:52:00,mcc,34.34
2022-01-19T02:53:00,mcc,33.14
2022-01-19T02:54:00,mcc,35.76
2022-01-19T02:55:00,mcc,31.29
2022-01-19T02:56:00,mcc,33.72
2022-01-19T02:57:00,mcc,38.01
2022-01-19T02:58:00,mcc,43.75
2022-01-19T02:59:00,mcc,36.60
2022-01-19T03:00:00,mcc,36.01
2022-01-19T03:01:00,mcc,34.55
2022-01-19T03:02:00,mcc,35.85
2022-01-19T03:03:00,mcc,34.16
2022-01-19T03:04:00,mcc,31.60
2022-01-19T03:05:00,mcc,33.97
2022-01-19T03:06:00,mcc,32.75
2022-01-19T03:07:00,mcc,35.69
2022-01-19T03:08:00,mcc,33.97
2022-01-19T03:09:00,mcc,32.50
2022-01-19T03:10:00,mcc,31.40
2022-01-19T03:11:00,mcc,32.16
2022-01-19T03:12:00,mcc,31.59
2022-01-19T03:13:00,mcc,35.12
2022-01-19T03:14:00,mcc,32.89
2022-01-19T03:15:00,mcc,32.52
2022-01-19T03:16:00,mcc,33.66
2022-01-19T03:17:00,mcc,40.93
2022-01-19T03:18:00,mcc,33.77
2022-01-19T03:19:00,mcc,35.62
2022-01-19T03:20:00,mcc,34.24
2022-01-19T03:21:00,mcc,37.36
2022-01-19T03:22:00,mcc,34.78
2022-01-19T03:23:00,mcc,34.28
2022-01-19T03:24:00,mcc,35.72
2022-01-19T03:25:00,mcc,35.80
2022-01-19T03:26:00,mcc,37.36
2022-01-19T03:27:00,mcc,33.68
2022-01-19T03:28:00,mcc,34.20
2022-01-19T03:29:00,mcc,34.27
2022-01-19T03:30:00,mcc,33.33
2022-01-19T03:31:00,mcc,33.98
2022-01-19T03:32:00,mcc,33.37
2022-01-19T03:33:00,mcc,31.79
2022-01-19T03:34:00,mcc,34.09
2022-01-19T03:35:00,mcc,40.29
2022-01-19T03:36:00,mcc,30.64
2022-01-19T03:37:00,mcc,30.18
2022-01-19T03:38:00,mcc,31.51
2022-01-19T03:39:00,mcc,30.62
2022-01-19T03:40:00,mcc,32.24
2022-01-19T03:41:00,mcc,32.65
2022-01-19T03:42:00,mcc,35.52
2022-01-19T03:43:00,mcc,33.07
2022-01-19T03:44:00,mcc,32.08
2022-01-19T03:45:00,mcc,31.77
2022-01-19T03:46:00,mcc,32.54
2022-01-19T03:47:00,mcc,34.08
2022-01-19T03:48:00,mcc,36.92
2022-01-19T03:49:00,mcc,38.49
2022-01-19T03:50:00,mcc,40.73
2022-01-19T03:51:00,mcc,37.69
2022-01-19T03:52:00,mcc,35.61
2022-01-19T03:53:00,mcc,37.82
2022-01-19T03:54:00,mcc,35.24
2022-01-19T03:55:00,mcc,32.62
2022-01-19T03:56:00,mcc,33.65
2022-01-19T03:57:00,mcc,32.67
2022-01-19T03:58:00,mcc,32.64
2022-01-19T03:59:00,mcc,35.22
2022-01-19T04:00:00,mcc,33.51
2022-01-19T04:01:00,mcc,35.35
2022-01-19T04:02:00,mcc,33.04
2022-01-19T04:03:00,mcc,32.51
2022-01-19T04:04:00,mcc,31.50
2022-01-19T04:05:00,mcc,33.95
2022-01-19T04:06:00,mcc,33.99
2022-01-19T04:07:00,mcc,33.44
2022-01-19T04:08:00,mcc,33.88
2022-01-19T04:09:00,mcc,34.65
2022-01-19T04:10:00,mcc,32.42
2022-01-19T04:11:00,mcc,41.41
2022-01-19T04:12:00,mcc,33.66
2022-01-19T04:13:00,mcc,35.65
2022-01-19T04:14:00,mcc,39.53
2022-01-19T04:15:00,mcc,37.59
2022-01-19T04:16:00,mcc,37.14
2022-01-19T04:17:00,mcc,35.33
2022-01-19T04:18:00,mcc,34.64
2022-01-19T04:19:00,mcc,33.78
2022-01-19T04:20:00,mcc,34.79
2022-01-19T04:21:00,mcc,34.72
2022-01-19T04:22:00,mcc,35.01
2022-01-19T04:23:00,mcc,33.57
2022-01-19T04:24:00,mcc,33.07
2022-01-19T04:25:00,mcc,33.20
2022-01-19T04:26:00,mcc,31.29
2022-01-19T04:27:00,mcc,31.90
2022-01-19T04:28:00,mcc,36.38
2022-01-19T04:29:00,mcc,43.92
2022-01-19T04:30:00,mcc,35.63
2022-01-19T04:31:00,mcc,35.37
2022-01-19T04:32:00,mcc,35.37
2022-01-19T04:33:00,mcc,38.57
2022-01-19T04:34:00,mcc,37.59
2022-01-19T04:35:00,mcc,36.91
2022-01-19T04:36:00,mcc,42.00
2022-01-19T04:37:00,mcc,40.46
2022-01-19T04:38:00,mcc,40.34
2022-01-19T04:39:00,mcc,39.20
2022-01-19T04:40:00,mcc,41.87
2022-01-19T04:41:00,mcc,36.31
2022-01-19T04:42:00,mcc,34.72
2022-01-19T04:43:00,mcc,35.37
2022-01-19T04:44:00,mcc,37.43
2022-01-19T04:45:00,mcc,35.02
2022-01-19T04:46:00,mcc,34.76
2022-01-19T04:47:00,mcc,40.06
2022-01-19T04:48:00,mcc,29.39
2022-01-19T04:49:00,mcc,32.56
2022-01-19T04:50:00,mcc,31.13
2022-01-19T04:51:00,mcc,31.62
2022-01-19T04:52:00,mcc,35.53
2022-01-19T04:53:00,mcc,34.68
2022-01-19T04:54:00,mcc,35.80
2022-01-19T04:55:00,mcc,37.00
2022-01-19T04:56:00,mcc,33.94
2022-01-19T04:57:00,mcc,34.97
2022-01-19T04:58:00,mcc,34.55
2022-01-19T04:59:00,mcc,33.85
2022-01-19T05:00:00,mcc,37.91
2022-01-19T05:01:00,mcc,37.71
2022-01-19T05:02:00,mcc,37.72
2022-01-19T05:03:00,mcc,39.49
2022-01-19T05:04:00,mcc,35.21
2022-01-19T05:05:00,mcc,42.04
2022-01-19T05:06:00,mcc,35.06
2022-01-19T05:07:00,mcc,35.04
2022-01-19T05:08:00,mcc,37.12
2022-01-19T05:09:00,mcc,33.69
2022-01-19T05:10:00,mcc,34.03
2022-01-19T05:11:00,mcc,36.04
2022-01-19T05:12:00,mcc,34.85
2022-01-19T05:13:00,mcc,34.90
2022-01-19T05:14:00,mcc,34.31
2022-01-19T05:15:00,mcc,35.43
2022-01-19T05:16:00,mcc,37.88
2022-01-19T05:17:00,mcc,37.01
2022-01-19T05:18:00,mcc,38.80
2022-01-19T05:19:00,mcc,41.59
2022-01-19T05:20:00,mcc,37.21
2022-01-19T05:21:00,mcc,38.99
2022-01-19T05:22:00,mcc,47.20
2022-01-19T05:23:00,mcc,41.39
2022-01-19T05:24:00,mcc,45.01
2022-01-19T05:25:00,mcc,42.31
2022-01-19T05:26:00,mcc,44.12
2022-01-19T05:27:00,mcc,42.54
2022-01-19T05:28:00,mcc,47.09
2022-01-19T05:29:00,mcc,46.13
2022-01-19T05:30:00,mcc,49.99
2022-01-19T05:31:00,mcc,50.08
2022-01-19T05:32:00,mcc,42.41
2022-01-19T05:33:00,mcc,40.98
2022-01-19T05:34:00,mcc,39.02
2022-01-19T05:35:00,mcc,41.01
2022-01-19T05:36:00,mcc,39.29
2022-01-19T05:37:00,mcc,38.23
2022-01-19T05:38:00,mcc,41.26
2022-01-19T05:39:00,mcc,37.42
2022-01-19T05:40:00,mcc,34.98
2022-01-19T05:41:00,mcc,36.24
2022-01-19T05:42:00,mcc,35.59
2022-01-19T05:43:00,mcc,39.52
2022-01-19T05:44:00,mcc,37.59
2022-01-19T05:45:00,mcc,39.18
2022-01-19T05:46:00,mcc,39.53
2022-01-19T05:47:00,mcc,36.63
2022-01-19T05:48:00,mcc,37.12
2022-01-19T05:49:00,mcc,38.33
2022-01-19T05:50:00,mcc,39.26
2022-01-19T05:51:00,mcc,52.66
2022-01-19T05:52:00,mcc,49.47
2022-01-19T05:53:00,mcc,47.51
2022-01-19T05:54:00,mcc,38.15
2022-01-19T05:55:00,mcc,39.66
2022-01-19T05:56:00,mcc,40.17
2022-01-19T05:57:00,mcc,40.20
2022-01-19T05:58:00,mcc,41.25
2022-01-19T05:59:00,mcc,40.30
2022-01-19T06:00:00,mcc,37.37
2022-01-19T06:01:00,mcc,37.16
2022-01-19T06:02:00,mcc,40.09
2022-01-19T06:03:00,mcc,39.30
2022-01-19T06:04:00,mcc,40.20
2022-01-19T06:05:00,mcc,37.26
2022-01-19T06:06:00,mcc,38.04
2022-01-19T06:07:00,mcc,39.78
2022-01-19T06:08:00,mcc,37.55
2022-01-19T06:09:00,mcc,38.22
2022-01-19T06:10:00,mcc,40.89
2022-01-19T06:11:00,mcc,38.99
2022-01-19T06:12:00,mcc,35.76
2022-01-19T06:13:00,mcc,37.28
2022-01-19T06:14:00,mcc,44.29
2022-01-19T06:15:00,mcc,36.19
2022-01-19T06:16:00,mcc,40.61
2022-01-19T06:17:00,mcc,41.61
2022-01-19T06:18:00,mcc,44.18
2022-01-19T06:19:00,mcc,39.46
2022-01-19T06:20:00,mcc,40.77
2022-01-19T06:21:00,mcc,43.58
2022-01-19T06:22:00,mcc,41.56
2022-01-19T06:23:00,mcc,43.52
2022-01-19T06:24:00,mcc,44.16
2022-01-19T06:25:00,mcc,41.00
2022-01-19T06:26:00,mcc,43.46
2022-01-19T06:27:00,mcc,37.87
2022-01-19T06:28:00,mcc,39.05
2022-01-19T06:29:00,mcc,43.05
2022-01-19T06:30:00,mcc,42.69
2022-01-19T06:31:00,mcc,41.77
2022-01-19T06:32:00,mcc,41.78
2022-01-19T06:33:00,mcc,40.68
2022-01-19T06:34:00,mcc,48.59
2022-01-19T06:35:00,mcc,44.90
2022-01-19T06:36:00,mcc,42.42
2022-01-19T06:37:00,mcc,46.95
2022-01-19T06:38:00,mcc,43.02
2022-01-19T06:39:00,mcc,39.72
2022-01-19T06:40:00,mcc,39.20
2022-01-19T06:41:00,mcc,48.80
2022-01-19T06:42:00,mcc,50.58
2022-01-19T06:43:00,mcc,54.90
2022-01-19T06:44:00,mcc,53.09
2022-01-19T06:45:00,mcc,69.20
2022-01-19T06:46:00,mcc,39.38
2022-01-19T06:47:00,mcc,38.38
2022-01-19T06:48:00,mcc,48.54
2022-01-19T06:49:00,mcc,49.86
2022-01-19T06:50:00,mcc,49.91
2022-01-19T06:51:00,mcc,60.41
2022-01-19T06:52:00,mcc,52.22
2022-01-19T06:53:00,mcc,52.58
2022-01-19T06:54:00,mcc,51.45
2022-01-19T06:55:00,mcc,52.72
2022-01-19T06:56:00,mcc,56.46
2022-01-19T06:57:00,mcc,52.46
2022-01-19T06:58:00,mcc,52.05
2022-01-19T06:59:00,mcc,52.63
2022-01-19T07:00:00,mcc,49.03
2022-01-19T07:01:00,mcc,51.67
2022-01-19T07:02:00,mcc,50.98
2022-01-19T07:03:00,mcc,50.27
2022-01-19T07:04:00,mcc,52.20
2022-01-19T07:05:00,mcc,49.89
2022-01-19T07:06:00,mcc,49.78
2022-01-19T07:07:00,mcc,50.48
2022-01-19T07:08:00,mcc,48.95
2022-01-19T07:09:00,mcc,48.12
2022-01-19T07:10:00,mcc,40.06
2022-01-19T07:11:00,mcc,41.53
2022-01-19T07:12:00,mcc,43.54
2022-01-19T07:13:00,mcc,42.27
2022-01-19T07:14:00,mcc,41.65
2022-01-19T07:15:00,mcc,50.04
2022-01-19T07:16:00,mcc,38.52
2022-01-19T07:17:00,mcc,38.96
2022-01-19T07:18:00,mcc,40.25
2022-01-19T07:19:00,mcc,40.49
2022-01-19T07:20:00,mcc,43.02
2022-01-19T07:21:00,mcc,39.42
2022-01-19T07:22:00,mcc,38.67
2022-01-19T07:23:00,mcc,42.96
2022-01-19T07:24:00,mcc,39.98
2022-01-19T07:25:00,mcc,43.10
2022-01-19T07:26:00,mcc,52.26
2022-01-19T07:27:00,mcc,50.41
2022-01-19T07:28:00,mcc,41.15
2022-01-19T07:29:00,mcc,45.73
2022-01-19T07:30:00,mcc,43.13
2022-01-19T07:31:00,mcc,44.33
2022-01-19T07:32:00,mcc,42.16
2022-01-19T07:33:00,mcc,52.25
2022-01-19T07:34:00,mcc,53.61
2022-01-19T07:35:00,mcc,51.41
2022-01-19T07:36:00,mcc,44.77
2022-01-19T07:37:00,mcc,47.46
2022-01-19T07:38:00,mcc,45.44
2022-01-19T07:39:00,mcc,45.24
2022-01-19T07:40:00,mcc,43.29
2022-01-19T07:41:00,mcc,44.56
2022-01-19T07:42:00,mcc,48.53
2022-01-19T07:43:00,mcc,54.35
2022-01-19T07:44:00,mcc,54.99
2022-01-19T07:45:00,mcc,56.32
2022-01-19T07:46:00,mcc,45.02
2022-01-19T07:47:00,mcc,45.75
2022-01-19T07:48:00,mcc,46.50
2022-01-19T07:49:00,mcc,46.95
2022-01-19T07:50:00,mcc,51.43
2022-01-19T07:51:00,mcc,67.11
2022-01-19T07:52:00,mcc,50.15
2022-01-19T07:53:00,mcc,48.35
2022-01-19T07:54:00,mcc,47.26
2022-01-19T07:55:00,mcc,48.32
2022-01-19T07:56:00,mcc,62.40
2022-01-19T07:57:00,mcc,53.04
2022-01-19T07:58:00,mcc,45.70
2022-01-19T07:59:00,mcc,46.01
2022-01-19T08:00:00,mcc,44.70
2022-01-19T08:01:00,mcc,44.83
2022-01-19T08:02:00,mcc,46.32
2022-01-19T08:03:00,mcc,46.00
2022-01-19T08:04:00,mcc,47.16
2022-01-19T08:05:00,mcc,46.18
2022-01-19T08:06:00,mcc,53.54
2022-01-19T08:07:00,mcc,47.16
2022-01-19T08:08:00,mcc,48.42
2022-01-19T08:09:00,mcc,47.50
2022-01-19T08:10:00,mcc,47.00
2022-01-19T08:11:00,mcc,47.47
2022-01-19T08:12:00,mcc,50.80
2022-01-19T08:13:00,mcc,47.93
2022-01-19T08:14:00,mcc,56.32
2022-01-19T08:15:00,mcc,47.60
2022-01-19T08:16:00,mcc,46.61
2022-01-19T08:17:00,mcc,48.29
2022-01-19T08:18:00,mcc,47.85
2022-01-19T08:19:00,mcc,46.49
2022-01-19T08:20:00,mcc,48.81
2022-01-19T08:21:00,mcc,48.83
2022-01-19T08:22:00,mcc,54.25
2022-01-19T08:23:00,mcc,56.41
2022-01-19T08:24:00,mcc,47.41
2022-01-19T08:25:00,mcc,49.65
2022-01-19T08:26:00,mcc,48.79
2022-01-19T08:27:00,mcc,47.60
2022-01-19T08:28:00,mcc,47.88
2022-01-19T08:29:00,mcc,48.57
2022-01-19T08:30:00,mcc,51.65
2022-01-19T08:31:00,mcc,71.34
2022-01-19T08:32:00,mcc,69.92
2022-01-19T08:33:00,mcc,58.15
2022-01-19T08:34:00,mcc,59.63
2022-01-19T08:35:00,mcc,67.31
2022-01-19T08:36:00,mcc,50.00
2022-01-19T08:37:00,mcc,52.23
2022-01-19T08:38:00,mcc,50.89
2022-01-19T08:39:00,mcc,50.13
2022-01-19T08:40:00,mcc,56.89
2022-01-19T08:41:00,mcc,48.93
2022-01-19T08:42:00,mcc,52.59
2022-01-19T08:43:00,mcc,51.27
2022-01-19T08:44:00,mcc,48.83
2022-01-19T08:45:00,mcc,50.70
2022-01-19T08:46:00,mcc,58.82
2022-01-19T08:47:00,mcc,49.02
2022-01-19T08:48:00,mcc,48.69
2022-01-19T08:49:00,mcc,64.42
2022-01-19T08:50:00,mcc,51.64
2022-01-19T08:51:00,mcc,49.20
2022-01-19T08:52:00,mcc,66.36
2022-01-19T08:53:00,mcc,52.30
2022-01-19T08:54:00,mcc,55.16
2022-01-19T08:55:00,mcc,51.81
2022-01-19T08:56:00,mcc,53.86
2022-01-19T08:57:00,mcc,60.78
2022-01-19T08:58:00,mcc,54.02
2022-01-19T08:59:00,mcc,53.84
2022-01-19T09:00:00,mcc,54.55
2022-01-19T09:01:00,mcc,49.22
2022-01-19T09:02:00,mcc,50.89
2022-01-19T09:03:00,mcc,52.01
2022-01-19T09:04:00,mcc,55.41
2022-01-19T09:05:00,mcc,55.78
2022-01-19T09:06:00,mcc,63.61
2022-01-19T09:07:00,mcc,47.94
2022-01-19T09:08:00,mcc,63.16
2022-01-19T09:09:00,mcc,52.05
2022-01-19T09:10:00,mcc,51.91
2022-01-19T09:11:00,mcc,53.59
2022-01-19T09:12:00,mcc,62.84
2022-01-19T09:13:00,mcc,51.12
2022-01-19T09:14:00,mcc,51.91
2022-01-19T09:15:00,mcc,58.37
2022-01-19T09:16:00,mcc,50.59
2022-01-19T09:17:00,mcc,51.49
2022-01-19T09:18:00,mcc,51.58
2022-01-19T09:19:00,mcc,54.23
2022-01-19T09:20:00,mcc,61.11
2022-01-19T09:21:00,mcc,54.41
2022-01-19T09:22:00,mcc,54.37
2022-01-19T09:23:00,mcc,54.88
2022-01-19T09:24:00,mcc,74.73
2022-01-19T09:25:00,mcc,68.25
2022-01-19T09:26:00,mcc,60.38
2022-01-19T09:27:00,mcc,63.29
2022-01-19T09:28:00,mcc,53.76
2022-01-19T09:29:00,mcc,55.81
2022-01-19T09:30:00,mcc,66.13
2022-01-19T09:31:00,mcc,54.09
2022-01-19T09:32:00,mcc,58.43
2022-01-19T09:33:00,mcc,51.34
2022-01-19T09:34:00,mcc,66.66
2022-01-19T09:35:00,mcc,54.61
2022-01-19T09:36:00,mcc,51.09
2022-01-19T09:37:00,mcc,49.33
2022-01-19T09:38:00,mcc,48.78
2022-01-19T09:39:00,mcc,50.98
2022-01-19T09:40:00,mcc,53.83
2022-01-19T09:41:00,mcc,59.72
2022-01-19T09:42:00,mcc,52.32
2022-01-19T09:43:00,mcc,52.92
2022-01-19T09:44:00,mcc,60.71
2022-01-19T09:45:00,mcc,55.99
2022-01-19T09:46:00,mcc,54.95
2022-01-19T09:47:00,mcc,52.82
2022-01-19T09:48:00,mcc,51.60
2022-01-19T09:49:00,mcc,54.37
2022-01-19T09:50:00,mcc,62.54
2022-01-19T09:51:00,mcc,56.90
2022-01-19T09:52:00,mcc,56.04
2022-01-19T09:53:00,mcc,52.82
2022-01-19T09:54:00,mcc,54.97
2022-01-19T09:55:00,mcc,60.14
2022-01-19T09:56:00,mcc,53.97
2022-01-19T09:57:00,mcc,55.16
2022-01-19T09:58:00,mcc,58.41
2022-01-19T09:59:00,mcc,61.93
2022-01-19T10:00:00,mcc,57.34
2022-01-19T10:01:00,mcc,61.66
2022-01-19T10:02:00,mcc,57.06
2022-01-19T10:03:00,mcc,58.62
2022-01-19T10:04:00,mcc,57.73
2022-01-19T10:05:00,mcc,68.37
2022-01-19T10:06:00,mcc,59.27
2022-01-19T10:07:00,mcc,66.07
2022-01-19T10:08:00,mcc,62.86
2022-01-19T10:09:00,mcc,60.25
2022-01-19T10:10:00,mcc,57.89
2022-01-19T10:11:00,mcc,56.88
2022-01-19T10:12:00,mcc,55.51
2022-01-19T10:13:00,mcc,54.23
2022-01-19T10:14:00,mcc,57.33
2022-01-19T10:15:00,mcc,60.76
2022-01-19T10:16:00,mcc,66.04
2022-01-19T10:17:00,mcc,59.17
2022-01-19T10:18:00,mcc,69.25
2022-01-19T10:19:00,mcc,55.65
2022-01-19T10:20:00,mcc,55.54
2022-01-19T10:21:00,mcc,59.88
2022-01-19T10:22:00,mcc,54.46
2022-01-19T10:23:00,mcc,52.86
2022-01-19T10:24:00,mcc,64.71
2022-01-19T10:25:00,mcc,67.86
2022-01-19T10:26:00,mcc,64.65
2022-01-19T10:27:00,mcc,66.59
2022-01-19T10:28:00,mcc,65.36
2022-01-19T10:29:00,mcc,67.50
2022-01-19T10:30:00,mcc,64.76
2022-01-19T10:31:00,mcc,66.74
2022-01-19T10:32:00,mcc,62.96
2022-01-19T10:33:00,mcc,64.11
2022-01-19T10:34:00,mcc,63.42
2022-01-19T10:35:00,mcc,63.79
2022-01-19T10:36:00,mcc,63.36
2022-01-19T10:37:00,mcc,58.09
2022-01-19T10:38:00,mcc,56.58
2022-01-19T10:39:00,mcc,53.87
2022-01-19T10:40:00,mcc,67.54
2022-01-19T10:41:00,mcc,63.04
2022-01-19T10:42:00,mcc,64.81
2022-01-19T10:43:00,mcc,65.98
2022-01-19T10:44:00,mcc,63.41
2022-01-19T10:45:00,mcc,62.79
2022-01-19T10:46:00,mcc,65.27
2022-01-19T10:47:00,mcc,61.33
2022-01-19T10:48:00,mcc,59.17
2022-01-19T10:49:00,mcc,58.67
2022-01-19T10:50:00,mcc,54.38
2022-01-19T10:51:00,mcc,69.07
2022-01-19T10:52:00,mcc,61.77
2022-01-19T10:53:00,mcc,70.23
2022-01-19T10:54:00,mcc,55.85
2022-01-19T10:55:00,mcc,54.98
2022-01-19T10:56:00,mcc,64.84
2022-01-19T10:57:00,mcc,58.57
2022-01-19T10:58:00,mcc,55.57
2022-01-19T10:59:00,mcc,56.04
2022-01-19T11:00:00,mcc,57.58
2022-01-19T11:01:00,mcc,66.48
2022-01-19T11:02:00,mcc,57.99
2022-01-19T11:03:00,mcc,60.86
2022-01-19T11:04:00,mcc,57.52
2022-01-19T11:05:00,mcc,57.44
2022-01-19T11:06:00,mcc,58.02
2022-01-19T11:07:00,mcc,56.24
2022-01-19T11:08:00,mcc,58.42
2022-01-19T11:09:00,mcc,57.09
2022-01-19T11:10:00,mcc,55.19
2022-01-19T11:11:00,mcc,60.40
2022-01-19T11:12:00,mcc,67.65
2022-01-19T11:13:00,mcc,56.92
2022-01-19T11:14:00,mcc,53.90
2022-01-19T11:15:00,mcc,51.79
2022-01-19T11:16:00,mcc,55.45
2022-01-19T11:17:00,mcc,56.57
2022-01-19T11:18:00,mcc,57.03
2022-01-19T11:19:00,mcc,58.05
2022-01-19T11:20:00,mcc,64.47
2022-01-19T11:21:00,mcc,55.39
2022-01-19T11:22:00,mcc,56.01
2022-01-19T11:23:00,mcc,54.94
2022-01-19T11:24:00,mcc,58.27
2022-01-19T11:25:00,mcc,54.47
2022-01-19T11:26:00,mcc,53.38
2022-01-19T11:27:00,mcc,63.76
2022-01-19T11:28:00,mcc,57.57
2022-01-19T11:29:00,mcc,61.50
2022-01-19T11:30:00,mcc,70.45
2022-01-19T11:31:00,mcc,57.97
2022-01-19T11:32:00,mcc,57.86
2022-01-19T11:33:00,mcc,60.92
2022-01-19T11:34:00,mcc,67.02
2022-01-19T11:35:00,mcc,70.95
2022-01-19T11:36:00,mcc,59.24
2022-01-19T11:37:00,mcc,59.48
2022-01-19T11:38:00,mcc,57.40
2022-01-19T11:39:00,mcc,58.84
2022-01-19T11:40:00,mcc,58.97
2022-01-19T11:41:00,mcc,58.61
2022-01-19T11:42:00,mcc,63.31
2022-01-19T11:43:00,mcc,65.71
2022-01-19T11:44:00,mcc,55.21
2022-01-19T11:45:00,mcc,57.66
2022-01-19T11:46:00,mcc,55.00
2022-01-19T11:47:00,mcc,57.27
2022-01-19T11:48:00,mcc,54.07
2022-01-19T11:49:00,mcc,62.28
2022-01-19T11:50:00,mcc,63.31
2022-01-19T11:51:00,mcc,53.51
2022-01-19T11:52:00,mcc,57.98
2022-01-19T11:53:00,mcc,56.42
2022-01-19T11:54:00,mcc,57.57
2022-01-19T11:55:00,mcc,59.07
2022-01-19T11:56:00,mcc,56.64
2022-01-19T11:57:00,mcc,65.06
2022-01-19T11:58:00,mcc,57.30
2022-01-19T11:59:00,mcc,54.48
2022-01-19T12:00:00,mcc,56.89
2022-01-19T12:01:00,mcc,55.04
2022-01-19T12:02:00,mcc,57.52
2022-01-19T12:03:00,mcc,57.57
2022-01-19T12:04:00,mcc,64.42
2022-01-19T12:05:00,mcc,64.72
2022-01-19T12:06:00,mcc,57.37
2022-01-19T12:07:00,mcc,54.81
2022-01-19T12:08:00,mcc,54.69
2022-01-19T12:09:00,mcc,59.07
2022-01-19T12:10:00,mcc,56.51
2022-01-19T12:11:00,mcc,57.93
2022-01-19T12:12:00,mcc,58.62
2022-01-19T12:13:00,mcc,58.10
2022-01-19T12:14:00,mcc,58.82
2022-01-19T12:15:00,mcc,59.16
2022-01-19T12:16:00,mcc,56.39
2022-01-19T12:17:00,mcc,54.58
2022-01-19T12:18:00,mcc,57.26
2022-01-19T12:19:00,mcc,54.17
2022-01-19T12:20:00,mcc,56.67
2022-01-19T12:21:00,mcc,64.77
2022-01-19T12:22:00,mcc,55.09
2022-01-19T12:23:00,mcc,57.07
2022-01-19T12:24:00,mcc,55.81
2022-01-19T12:25:00,mcc,58.47
2022-01-19T12:26:00,mcc,58.66
2022-01-19T12:27:00,mcc,57.38
2022-01-19T12:28:00,mcc,55.02
2022-01-19T12:29:00,mcc,57.04
2022-01-19T12:30:00,mcc,54.10
2022-01-19T12:31:00,mcc,53.94
2022-01-19T12:32:00,mcc,56.88
2022-01-19T12:33:00,mcc,55.95
2022-01-19T12:34:00,mcc,55.06
2022-01-19T12:35:00,mcc,56.23
2022-01-19T12:36:00,mcc,56.42
2022-01-19T12:37:00,mcc,54.35
2022-01-19T12:38:00,mcc,54.13
2022-01-19T12:39:00,mcc,56.76
2022-01-19T12:40:00,mcc,56.19
2022-01-19T12:41:00,mcc,63.00
2022-01-19T12:42:00,mcc,54.42
2022-01-19T12:43:00,mcc,52.09
2022-01-19T12:44:00,mcc,54.11
2022-01-19T12:45:00,mcc,55.26
2022-01-19T12:46:00,mcc,54.66
2022-01-19T12:47:00,mcc,56.57
2022-01-19T12:48:00,mcc,53.85
2022-01-19T12:49:00,mcc,54.53
2022-01-19T12:50:00,mcc,56.27
2022-01-19T12:51:00,mcc,54.15
2022-01-19T12:52:00,mcc,53.02
2022-01-19T12:53:00,mcc,54.13
2022-01-19T12:54:00,mcc,52.43
2022-01-19T12:55:00,mcc,56.47
2022-01-19T12:56:00,mcc,56.32
2022-01-19T12:57:00,mcc,78.68
2022-01-19T12:58:00,mcc,65.54
2022-01-19T12:59:00,mcc,63.51
2022-01-19T13:00:00,mcc,64.02
2022-01-19T13:01:00,mcc,52.85
2022-01-19T13:02:00,mcc,54.48
2022-01-19T13:03:00,mcc,52.96
2022-01-19T13:04:00,mcc,52.55
2022-01-19T13:05:00,mcc,55.05
2022-01-19T13:06:00,mcc,54.16
2022-01-19T13:07:00,mcc,55.44
2022-01-19T13:08:00,mcc,52.45
2022-01-19T13:09:00,mcc,51.89
2022-01-19T13:10:00,mcc,55.51
2022-01-19T13:11:00,mcc,56.39
2022-01-19T13:12:00,mcc,53.82
2022-01-19T13:13:00,mcc,52.63
2022-01-19T13:14:00,mcc,50.92
2022-01-19T13:15:00,mcc,52.12
2022-01-19T13:16:00,mcc,52.95
2022-01-19T13:17:00,mcc,54.52
2022-01-19T13:18:00,mcc,54.88