#datetime,meter,power
2021-11-24T05:00:00,01,7.57
2021-11-24T05:01:00,01,7.57
2021-11-24T05:02:00,01,8.41
2021-11-24T05:03:00,01,8.41
2021-11-24T05:04:00,01,8.08
2021-11-24T05:05:00,01,8.08
2021-11-24T05:06:00,01,8.12
2021-11-24T05:07:00,01,8.12
2021-11-24T05:08:00,01,8.09
2021-11-24T05:09:00,01,8.14
2021-11-24T05:10:00,01,8.35
2021-11-24T05:11:00,01,8.35
2021-11-24T05:12:00,01,9.04
2021-11-24T05:13:00,01,8.17
2021-11-24T05:14:00,01,8.13
2021-11-24T05:15:00,01,8.13
2021-11-24T05:16:00,01,7.63
2021-11-24T05:17:00,01,7.63
2021-11-24T05:18:00,01,7.59
2021-11-24T05:19:00,01,7.59
2021-11-24T05:20:00,01,7.57
2021-11-24T05:21:00,01,7.64
2021-11-24T05:22:00,01,7.82
2021-11-24T05:23:00,01,7.82
2021-11-24T05:24:00,01,7.67
2021-11-24T05:25:00,01,7.67
2021-11-24T05:26:00,01,7.84
2021-11-24T05:27:00,01,7.84
2021-11-24T05:28:00,01,7.68
2021-11-24T05:29:00,01,7.70
2021-11-24T05:30:00,01,7.70
2021-11-24T05:31:00,01,7.66
2021-11-24T05:32:00,01,7.66
2021-11-24T05:33:00,01,7.70
2021-11-24T05:34:00,01,7.84
2021-11-24T05:35:00,01,7.84
2021-11-24T05:36:00,01,8.20
2021-11-24T05:37:00,01,8.30
2021-11-24T05:38:00,01,8.70
2021-11-24T05:39:00,01,8.39
2021-11-24T05:40:00,01,8.39
2021-11-24T05:41:00,01,8.39
2021-11-24T05:42:00,01,8.39
2021-11-24T05:43:00,01,8.26
2021-11-24T05:44:00,01,8.26
2021-11-24T05:45:00,01,8.25
2021-11-24T05:46:00,01,8.25
2021-11-24T05:47:00,01,8.18
2021-11-24T05:48:00,01,8.17
2021-11-24T05:49:00,01,8.17
2021-11-24T05:50:00,01,8.28
2021-11-24T05:51:00,01,7.93
2021-11-24T05:52:00,01,8.13
2021-11-24T05:53:00,01,8.13
2021-11-24T05:54:00,01,8.33
2021-11-24T05:55:00,01,8.15
2021-11-24T05:56:00,01,8.15
2021-11-24T05:57:00,01,8.73
2021-11-24T05:58:00,01,8.73
2021-11-24T05:59:00,01,9.02
2021-11-25T05:00:00,01,7.54
2021-11-25T05:01:00,01,7.54
2021-11-25T05:02:00,01,7.38
2021-11-25T05:03:00,01,7.38
2021-11-25T05:04:00,01,7.03
2021-11-25T05:05:00,01,7.03
2021-11-25T05:06:00,01,7.19
2021-11-25T05:07:00,01,7.19
2021-11-25T05:08:00,01,7.33
2021-11-25T05:09:00,01,7.33
2021-11-25T05:10:00,01,7.51
2021-11-25T05:11:00,01,7.49
2021-11-25T05:12:00,01,7.49
2021-11-25T05:13:00,01,7.32
2021-11-25T05:14:00,01,7.52
2021-11-25T05:15:00,01,7.52
2021-11-25T05:16:00,01,7.64
2021-11-25T05:17:00,01,7.62
2021-11-25T05:18:00,01,7.62
2021-11-25T05:19:00,01,7.68
2021-11-25T05:20:00,01,7.68
2021-11-25T05:21:00,01,7.30
2021-11-25T05:22:00,01,7.30
2021-11-25T05:23:00,01,7.30
2021-11-25T05:24:00,01,7.30
2021-11-25T05:25:00,01,7.15
2021-11-25T05:26:00,01,7.15
2021-11-25T05:27:00,01,7.01
2021-11-25T05:28:00,01,7.00
2021-11-25T05:29:00,01,7.21
2021-11-25T05:30:00,01,7.21
2021-11-25T05:31:00,01,7.37
2021-11-25T05:32:00,01,7.37
2021-11-25T05:33:00,01,7.35
2021-11-25T05:34:00,01,7.53
2021-11-25T05:35:00,01,7.53
2021-11-25T05:36:00,01,7.65
2021-11-25T05:37:00,01,7.65
2021-11-25T05:38:00,01,7.61
2021-11-25T05:39:00,01,7.61
2021-11-25T05:40:00,01,7.48
2021-11-25T05:41:00,01,7.22
2021-11-25T05:42:00,01,7.22
2021-11-25T05:43:00,01,7.28
2021-11-25T05:44:00,01,7.12
2021-11-25T05:45:00,01,7.12
2021-11-25T05:46:00,01,6.94
2021-11-25T05:47:00,01,6.94
2021-11-25T05:48:00,01,6.57
2021-11-25T05:49:00,01,6.57
2021-11-25T05:50:00,01,6.59
2021-11-25T05:51:00,01,6.59
2021-11-25T05:52:00,01,6.64
2021-11-25T05:53:00,01,6.64
2021-11-25T05:54:00,01,6.84
2021-11-25T05:55:00,01,6.84
2021-11-25T05:56:00,01,7.01
2021-11-25T05:57:00,01,7.01
2021-11-25T05:58:00,01,6.77
2021-11-25T05:59:00,01,7.11
2021-11-26T05:00:00,01,7.69
2021-11-26T05:01:00,01,7.69
2021-11-26T05:02:00,01,8.40
2021-11-26T05:03:00,01,7.87
2021-11-26T05:04:00,01,7.87
2021-11-26T05:05:00,01,7.70
2021-11-26T05:06:00,01,7.70
2021-11-26T05:07:00,01,7.74
2021-11-26T05:08:00,01,7.74
2021-11-26T05:09:00,01,7.47
2021-11-26T05:10:00,01,7.47
2021-11-26T05:11:00,01,7.43
2021-11-26T05:12:00,01,7.43
2021-11-26T05:13:00,01,7.10
2021-11-26T05:14:00,01,7.31
2021-11-26T05:15:00,01,7.31
2021-11-26T05:16:00,01,7.12
2021-11-26T05:17:00,01,7.12
2021-11-26T05:18:00,01,7.26
2021-11-26T05:19:00,01,6.86
2021-11-26T05:20:00,01,6.86
2021-11-26T05:21:00,01,5.31
2021-11-26T05:22:00,01,5.31
2021-11-26T05:23:00,01,5.54
2021-11-26T05:24:00,01,5.54
2021-11-26T05:25:00,01,5.70
2021-11-26T05:26:00,01,5.70
2021-11-26T05:27:00,01,5.68
2021-11-26T05:28:00,01,5.68
2021-11-26T05:29:00,01,5.54
2021-11-26T05:30:00,01,5.54
2021-11-26T05:31:00,01,6.43
2021-11-26T05:32:00,01,6.43
2021-11-26T05:33:00,01,6.40
2021-11-26T05:34:00,01,6.40
2021-11-26T05:35:00,01,7.15
2021-11-26T05:36:00,01,7.15
2021-11-26T05:37:00,01,7.33
2021-11-26T05:38:00,01,7.31
2021-11-26T05:39:00,01,7.31
2021-11-26T05:40:00,01,7.19
2021-11-26T05:41:00,01,7.19
2021-11-26T05:42:00,01,7.72
2021-11-26T05:43:00,01,7.73
2021-11-26T05:44:00,01,7.73
2021-11-26T05:45:00,01,7.27
2021-11-26T05:46:00,01,7.27
2021-11-26T05:47:00,01,7.53
2021-11-26T05:48:00,01,7.53
2021-11-26T05:49:00,01,7.45
2021-11-26T05:50:00,01,7.45
2021-11-26T05:51:00,01,7.45
2021-11-26T05:52:00,01,7.45
2021-11-26T05:53:00,01,7.44
2021-11-26T05:54:00,01,7.59
2021-11-26T05:55:00,01,5.96
2021-11-26T05:56:00,01,5.96
2021-11-26T05:57:00,01,5.93
2021-11-26T05:58:00,01,5.93
2021-11-26T05:59:00,01,5.95
2021-11-27T05:00:00,01,6.43
2021-11-27T05:01:00,01,5.10
2021-11-27T05:02:00,01,5.10
2021-11-27T05:03:00,01,5.24
2021-11-27T05:04:00,01,5.39
2021-11-27T05:05:00,01,5.39
2021-11-27T05:06:00,01,5.39
2021-11-27T05:07:00,01,5.38
2021-11-27T05:08:00,01,5.21
2021-11-27T05:09:00,01,5.21
2021-11-27T05:10:00,01,5.46
2021-11-27T05:11:00,01,5.68
2021-11-27T05:12:00,01,5.73
2021-11-27T05:13:00,01,5.73
2021-11-27T05:14:00,01,5.45
2021-11-27T05:15:00,01,5.48
2021-11-27T05:16:00,01,6.96
2021-11-27T05:17:00,01,6.96
2021-11-27T05:18:00,01,7.00
2021-11-27T05:19:00,01,6.91
2021-11-27T05:20:00,01,6.91
2021-11-27T05:21:00,01,7.11
2021-11-27T05:22:00,01,7.11
2021-11-27T05:23:00,01,7.48
2021-11-27T05:24:00,01,7.48
2021-11-27T05:25:00,01,7.27
2021-11-27T05:26:00,01,7.27
2021-11-27T05:27:00,01,7.17
2021-11-27T05:28:00,01,7.15
2021-11-27T05:29:00,01,6.96
2021-11-27T05:30:00,01,6.96
2021-11-27T05:31:00,01,6.81
2021-11-27T05:32:00,01,6.99
2021-11-27T05:33:00,01,6.99
2021-11-27T05:34:00,01,7.04
2021-11-27T05:35:00,01,7.04
2021-11-27T05:36:00,01,7.18
2021-11-27T05:37:00,01,7.18
2021-11-27T05:38:00,01,7.37
2021-11-27T05:39:00,01,7.37
2021-11-27T05:40:00,01,7.70
2021-11-27T05:41:00,01,7.70
2021-11-27T05:42:00,01,7.44
2021-11-27T05:43:00,01,8.03
2021-11-27T05:44:00,01,8.03
2021-11-27T05:45:00,01,7.84
2021-11-27T05:46:00,01,7.84
2021-11-27T05:47:00,01,7.69
2021-11-27T05:48:00,01,7.50
2021-11-27T05:49:00,01,7.51
2021-11-27T05:50:00,01,7.51
2021-11-27T05:51:00,01,7.65
2021-11-27T05:52:00,01,7.63
2021-11-27T05:53:00,01,7.63
2021-11-27T05:54:00,01,7.02
2021-11-27T05:55:00,01,7.02
2021-11-27T05:56:00,01,7.04
2021-11-27T05:57:00,01,7.06
2021-11-27T05:58:00,01,7.06
2021-11-27T05:59:00,01,6.85
2021-11-28T05:00:00,01,7.03
2021-11-28T05:01:00,01,7.35
2021-11-28T05:02:00,01,7.40
2021-11-28T05:03:00,01,7.40
2021-11-28T05:04:00,01,7.06
2021-11-28T05:05:00,01,6.57
2021-11-28T05:06:00,01,6.57
2021-11-28T05:07:00,01,6.58
2021-11-28T05:08:00,01,6.58
2021-11-28T05:09:00,01,6.68
2021-11-28T05:10:00,01,6.68
2021-11-28T05:11:00,01,6.77
2021-11-28T05:12:00,01,6.77
2021-11-28T05:13:00,01,6.71
2021-11-28T05:14:00,01,6.69
2021-11-28T05:15:00,01,6.69
2021-11-28T05:16:00,01,6.42
2021-11-28T05:17:00,01,6.42
2021-11-28T05:18:00,01,6.42
2021-11-28T05:19:00,01,6.42
2021-11-28T05:20:00,01,6.26
2021-11-28T05:21:00,01,6.26
2021-11-28T05:22:00,01,6.42
2021-11-28T05:23:00,01,6.42
2021-11-28T05:24:00,01,5.97
2021-11-28T05:25:00,01,6.01
2021-11-28T05:26:00,01,6.27
2021-11-28T05:27:00,01,6.27
2021-11-28T05:28:00,01,6.68
2021-11-28T05:29:00,01,6.68
2021-11-28T05:30:00,01,6.67
2021-11-28T05:31:00,01,6.67
2021-11-28T05:32:00,01,6.92
2021-11-28T05:33:00,01,6.92
2021-11-28T05:34:00,01,6.87
2021-11-28T05:35:00,01,6.87
2021-11-28T05:36:00,01,6.51
2021-11-28T05:37:00,01,6.51
2021-11-28T05:38:00,01,6.58
2021-11-28T05:39:00,01,6.58
2021-11-28T05:40:00,01,6.42
2021-11-28T05:41:00,01,6.42
2021-11-28T05:42:00,01,6.54
2021-11-28T05:43:00,01,6.33
2021-11-28T05:44:00,01,6.33
2021-11-28T05:45:00,01,6.18
2021-11-28T05:46:00,01,6.21
2021-11-28T05:47:00,01,6.21
2021-11-28T05:48:00,01,6.10
2021-11-28T05:49:00,01,6.09
2021-11-28T05:50:00,01,6.09
2021-11-28T05:51:00,01,6.46
2021-11-28T05:52:00,01,6.46
2021-11-28T05:53:00,01,6.74
2021-11-28T05:54:00,01,6.74
2021-11-28T05:55:00,01,6.91
2021-11-28T05:56:00,01,6.58
2021-11-28T05:57:00,01,6.58
2021-11-28T05:58:00,01,6.50
2021-11-28T05:59:00,01,6.18
2021-11-29T05:00:00,01,9.20
2021-11-29T05:01:00,01,9.56
2021-11-29T05:02:00,01,9.56
2021-11-29T05:03:00,01,9.79
2021-11-29T05:04:00,01,9.79
2021-11-29T05:05:00,01,9.23
2021-11-29T05:06:00,01,9.23
2021-11-29T05:07:00,01,8.22
2021-11-29T05:08:00,01,8.22
2021-11-29T05:09:00,01,8.01
2021-11-29T05:10:00,01,8.00
2021-11-29T05:11:00,01,8.00
2021-11-29T05:12:00,01,8.09
2021-11-29T05:13:00,01,8.09
2021-11-29T05:14:00,01,8.08
2021-11-29T05:15:00,01,8.08
2021-11-29T05:16:00,01,8.77
2021-11-29T05:17:00,01,8.77
2021-11-29T05:18:00,01,8.08
2021-11-29T05:19:00,01,8.10
2021-11-29T05:20:00,01,8.10
2021-11-29T05:21:00,01,7.96
2021-11-29T05:22:00,01,7.97
2021-11-29T05:23:00,01,7.80
2021-11-29T05:24:00,01,7.80
2021-11-29T05:25:00,01,8.84
2021-11-29T05:26:00,01,8.52
2021-11-29T05:27:00,01,8.52
2021-11-29T05:28:00,01,8.52
2021-11-29T05:29:00,01,8.14
2021-11-29T05:30:00,01,7.57
2021-11-29T05:31:00,01,7.57
2021-11-29T05:32:00,01,8.95
2021-11-29T05:33:00,01,8.42
2021-11-29T05:34:00,01,8.42
2021-11-29T05:35:00,01,8.26
2021-11-29T05:36:00,01,8.26
2021-11-29T05:37:00,01,8.01
2021-11-29T05:38:00,01,8.01
2021-11-29T05:39:00,01,7.69
2021-11-29T05:40:00,01,7.69
2021-11-29T05:41:00,01,7.69
2021-11-29T05:42:00,01,8.41
2021-11-29T05:43:00,01,8.41
2021-11-29T05:44:00,01,8.22
2021-11-29T05:45:00,01,8.22
2021-11-29T05:46:00,01,8.22
2021-11-29T05:47:00,01,8.16
2021-11-29T05:48:00,01,8.16
2021-11-29T05:49:00,01,7.87
2021-11-29T05:50:00,01,7.87
2021-11-29T05:51:00,01,8.04
2021-11-29T05:52:00,01,8.04
2021-11-29T05:53:00,01,9.01
2021-11-29T05:54:00,01,8.35
2021-11-29T05:55:00,01,8.35
2021-11-29T05:56:00,01,8.38
2021-11-29T05:57:00,01,8.35
2021-11-29T05:58:00,01,8.35
2021-11-29T05:59:00,01,8.16
2021-11-30T05:00:00,01,9.98
2021-11-30T05:01:00,01,9.98
2021-11-30T05:02:00,01,8.57
2021-11-30T05:03:00,01,8.13
2021-11-30T05:04:00,01,8.13
2021-11-30T05:05:00,01,8.58
2021-11-30T05:06:00,01,8.58
2021-11-30T05:07:00,01,8.12
2021-11-30T05:08:00,01,8.99
2021-11-30T05:09:00,01,8.99
2021-11-30T05:10:00,01,8.48
2021-11-30T05:11:00,01,8.49
2021-11-30T05:12:00,01,8.49
2021-11-30T05:13:00,01,7.91
2021-11-30T05:14:00,01,7.91
2021-11-30T05:15:00,01,7.96
2021-11-30T05:16:00,01,7.96
2021-11-30T05:17:00,01,8.80
2021-11-30T05:18:00,01,8.80
2021-11-30T05:19:00,01,9.41
2021-11-30T05:20:00,01,9.41
2021-11-30T05:21:00,01,9.31
2021-11-30T05:22:00,01,9.31
2021-11-30T05:23:00,01,9.55
2021-11-30T05:24:00,01,8.65
2021-11-30T05:25:00,01,8.65
2021-11-30T05:26:00,01,8.70
2021-11-30T05:27:00,01,8.63
2021-11-30T05:28:00,01,8.63
2021-11-30T05:29:00,01,8.62
2021-11-30T05:30:00,01,8.61
2021-11-30T05:31:00,01,8.61
2021-11-30T05:32:00,01,8.36
2021-11-30T05:33:00,01,8.36
2021-11-30T05:34:00,01,8.30
2021-11-30T05:35:00,01,8.28
2021-11-30T05:36:00,01,8.28
2021-11-30T05:37:00,01,8.29
2021-11-30T05:38:00,01,8.29
2021-11-30T05:39:00,01,8.27
2021-11-30T05:40:00,01,8.16
2021-11-30T05:41:00,01,7.77
2021-11-30T05:42:00,01,7.77
2021-11-30T05:43:00,01,7.74
2021-11-30T05:44:00,01,7.74
2021-11-30T05:45:00,01,7.91
2021-11-30T05:46:00,01,7.88
2021-11-30T05:47:00,01,7.13
2021-11-30T05:48:00,01,7.13
2021-11-30T05:49:00,01,8.38
2021-11-30T05:50:00,01,8.38
2021-11-30T05:51:00,01,8.58
2021-11-30T05:52:00,01,8.56
2021-11-30T05:53:00,01,8.56
2021-11-30T05:54:00,01,8.03
2021-11-30T05:55:00,01,8.45
2021-11-30T05:56:00,01,8.45
2021-11-30T05:57:00,01,8.08
2021-11-30T05:58:00,01,8.70
2021-11-30T05:59:00,01,8.70
2021-12-01T05:00:00,01,8.75
2021-12-01T05:01:00,01,8.66
2021-12-01T05:02:00,01,8.66
2021-12-01T05:03:00,01,10.80
2021-12-01T05:04:00,01,10.80
2021-12-01T05:05:00,01,8.00
2021-12-01T05:06:00,01,8.00
2021-12-01T05:07:00,01,10.59
2021-12-01T05:08:00,01,10.59
2021-12-01T05:09:00,01,8.35
2021-12-01T05:10:00,01,8.35
2021-12-01T05:11:00,01,8.46
2021-12-01T05:12:00,01,8.46
2021-12-01T05:13:00,01,8.70
2021-12-01T05:14:00,01,8.70
2021-12-01T05:15:00,01,8.67
2021-12-01T05:16:00,01,8.67
2021-12-01T05:17:00,01,8.50
2021-12-01T05:18:00,01,8.50
2021-12-01T05:19:00,01,7.98
2021-12-01T05:20:00,01,7.81
2021-12-01T05:21:00,01,7.81
2021-12-01T05:22:00,01,7.75
2021-12-01T05:23:00,01,7.75
2021-12-01T05:24:00,01,7.89
2021-12-01T05:25:00,01,7.89
2021-12-01T05:26:00,01,6.13
2021-12-01T05:27:00,01,6.28
2021-12-01T05:28:00,01,6.11
2021-12-01T05:29:00,01,6.11
2021-12-01T05:30:00,01,6.26
2021-12-01T05:31:00,01,4.39
2021-12-01T05:32:00,01,4.39
2021-12-01T05:33:00,01,5.50
2021-12-01T05:34:00,01,5.50
2021-12-01T05:35:00,01,5.49
2021-12-01T05:36:00,01,7.38
2021-12-01T05:37:00,01,7.38
2021-12-01T05:38:00,01,5.66
2021-12-01T05:39:00,01,5.65
2021-12-01T05:40:00,01,5.65
2021-12-01T05:41:00,01,7.68
2021-12-01T05:42:00,01,7.83
2021-12-01T05:43:00,01,8.12
2021-12-01T05:44:00,01,8.12
2021-12-01T05:45:00,01,8.06
2021-12-01T05:46:00,01,8.01
2021-12-01T05:47:00,01,8.01
2021-12-01T05:48:00,01,8.38
2021-12-01T05:49:00,01,8.36
2021-12-01T05:50:00,01,8.52
2021-12-01T05:51:00,01,8.52
2021-12-01T05:52:00,01,9.45
2021-12-01T05:53:00,01,9.33
2021-12-01T05:54:00,01,8.23
2021-12-01T05:55:00,01,8.23
2021-12-01T05:56:00,01,8.19
2021-12-01T05:57:00,01,8.19
2021-12-01T05:58:00,01,8.13
2021-12-01T05:59:00,01,8.13
2021-12-02T05:00:00,01,7.46
2021-12-02T05:01:00,01,6.18
2021-12-02T05:02:00,01,6.18
2021-12-02T05:03:00,01,6.18
2021-12-02T05:04:00,01,6.18
2021-12-02T05:05:00,01,5.94
2021-12-02T05:06:00,01,5.36
2021-12-02T05:07:00,01,5.36
2021-12-02T05:08:00,01,5.49
2021-12-02T05:09:00,01,5.49
2021-12-02T05:10:00,01,5.63
2021-12-02T05:11:00,01,5.57
2021-12-02T05:12:00,01,5.57
2021-12-02T05:13:00,01,5.60
2021-12-02T05:14:00,01,5.60
2021-12-02T05:15:00,01,5.82
2021-12-02T05:16:00,01,7.25
2021-12-02T05:17:00,01,7.25
2021-12-02T05:18:00,01,7.20
2021-12-02T05:19:00,01,7.20
2021-12-02T05:20:00,01,8.09
2021-12-02T05:21:00,01,8.09
2021-12-02T05:22:00,01,7.75
2021-12-02T05:23:00,01,7.75
2021-12-02T05:24:00,01,7.41
2021-12-02T05:25:00,01,7.37
2021-12-02T05:26:00,01,7.37
2021-12-02T05:27:00,01,9.34
2021-12-02T05:28:00,01,9.34
2021-12-02T05:29:00,01,7.67
2021-12-02T05:30:00,01,7.66
2021-12-02T05:31:00,01,7.66
2021-12-02T05:32:00,01,7.61
2021-12-02T05:33:00,01,7.89
2021-12-02T05:34:00,01,7.89
2021-12-02T05:35:00,01,7.77
2021-12-02T05:36:00,01,7.77
2021-12-02T05:37:00,01,7.91
2021-12-02T05:38:00,01,7.91
2021-12-02T05:39:00,01,7.57
2021-12-02T05:40:00,01,7.57
2021-12-02T05:41:00,01,7.39
2021-12-02T05:42:00,01,7.42
2021-12-02T05:43:00,01,7.42
2021-12-02T05:44:00,01,7.25
2021-12-02T05:45:00,01,7.25
2021-12-02T05:46:00,01,7.04
2021-12-02T05:47:00,01,7.04
2021-12-02T05:48:00,01,7.13
2021-12-02T05:49:00,01,7.13
2021-12-02T05:50:00,01,7.54
2021-12-02T05:51:00,01,7.54
2021-12-02T05:52:00,01,7.68
2021-12-02T05:53:00,01,7.67
2021-12-02T05:54:00,01,7.67
2021-12-02T05:55:00,01,7.54
2021-12-02T05:56:00,01,7.38
2021-12-02T05:57:00,01,7.38
2021-12-02T05:58:00,01,7.29
2021-12-02T05:59:00,01,7.29
2021-12-03T05:00:00,01,8.14
2021-12-03T05:01:00,01,8.66
2021-12-03T05:02:00,01,8.66
2021-12-03T05:03:00,01,7.54
2021-12-03T05:04:00,01,7.54
2021-12-03T05:05:00,01,8.09
2021-12-03T05:06:00,01,8.09
2021-12-03T05:07:00,01,8.10
2021-12-03T05:08:00,01,8.10
2021-12-03T05:09:00,01,7.88
2021-12-03T05:10:00,01,7.88
2021-12-03T05:11:00,01,8.00
2021-12-03T05:12:00,01,7.89
2021-12-03T05:13:00,01,7.89
2021-12-03T05:14:00,01,7.72
2021-12-03T05:15:00,01,7.72
2021-12-03T05:16:00,01,7.98
2021-12-03T05:17:00,01,7.98
2021-12-03T05:18:00,01,8.38
2021-12-03T05:19:00,01,8.38
2021-12-03T05:20:00,01,9.54
2021-12-03T05:21:00,01,9.54
2021-12-03T05:22:00,01,9.51
2021-12-03T05:23:00,01,9.51
2021-12-03T05:24:00,01,9.68
2021-12-03T05:25:00,01,9.52
2021-12-03T05:26:00,01,9.52
2021-12-03T05:27:00,01,9.65
2021-12-03T05:28:00,01,9.65
2021-12-03T05:29:00,01,9.81
2021-12-03T05:30:00,01,9.81
2021-12-03T05:31:00,01,9.81
2021-12-03T05:32:00,01,8.56
2021-12-03T05:33:00,01,9.79
2021-12-03T05:34:00,01,9.79
2021-12-03T05:35:00,01,9.79
2021-12-03T05:36:00,01,8.54
2021-12-03T05:37:00,01,8.54
2021-12-03T05:38:00,01,8.40
2021-12-03T05:39:00,01,8.27
2021-12-03T05:40:00,01,8.83
2021-12-03T05:41:00,01,8.83
2021-12-03T05:42:00,01,8.63
2021-12-03T05:43:00,01,8.63
2021-12-03T05:44:00,01,8.28
2021-12-03T05:45:00,01,8.28
2021-12-03T05:46:00,01,8.60
2021-12-03T05:47:00,01,8.60
2021-12-03T05:48:00,01,8.41
2021-12-03T05:49:00,01,8.41
2021-12-03T05:50:00,01,8.71
2021-12-03T05:51:00,01,8.39
2021-12-03T05:52:00,01,8.36
2021-12-03T05:53:00,01,8.36
2021-12-03T05:54:00,01,8.51
2021-12-03T05:55:00,01,8.51
2021-12-03T05:56:00,01,8.74
2021-12-03T05:57:00,01,8.74
2021-12-03T05:58:00,01,8.71
2021-12-03T05:59:00,01,8.52
2021-12-04T05:00:00,01,7.88
2021-12-04T05:01:00,01,8.08
2021-12-04T05:02:00,01,8.08
2021-12-04T05:03:00,01,8.10
2021-12-04T05:04:00,01,8.24
2021-12-04T05:05:00,01,8.24
2021-12-04T05:06:00,01,8.04
2021-12-04T05:07:00,01,8.04
2021-12-04T05:08:00,01,8.08
2021-12-04T05:09:00,01,8.08
2021-12-04T05:10:00,01,7.71
2021-12-04T05:11:00,01,7.43
2021-12-04T05:12:00,01,7.43
2021-12-04T05:13:00,01,7.72
2021-12-04T05:14:00,01,7.63
2021-12-04T05:15:00,01,7.63
2021-12-04T05:16:00,01,8.20
2021-12-04T05:17:00,01,8.20
2021-12-04T05:18:00,01,8.20
2021-12-04T05:19:00,01,8.35
2021-12-04T05:20:00,01,7.64
2021-12-04T05:21:00,01,7.64
2021-12-04T05:22:00,01,7.90
2021-12-04T05:23:00,01,7.90
2021-12-04T05:24:00,01,8.23
2021-12-04T05:25:00,01,8.81
2021-12-04T05:26:00,01,8.81
2021-12-04T05:27:00,01,9.09
2021-12-04T05:28:00,01,8.76
2021-12-04T05:29:00,01,8.54
2021-12-04T05:30:00,01,8.54
2021-12-04T05:31:00,01,8.73
2021-12-04T05:32:00,01,8.73
2021-12-04T05:33:00,01,8.83
2021-12-04T05:34:00,01,8.83
2021-12-04T05:35:00,01,8.83
2021-12-04T05:36:00,01,8.53
2021-12-04T05:37:00,01,8.15
2021-12-04T05:38:00,01,8.15
2021-12-04T05:39:00,01,8.96
2021-12-04T05:40:00,01,9.09
2021-12-04T05:41:00,01,9.09
2021-12-04T05:42:00,01,9.08
2021-12-04T05:43:00,01,9.28
2021-12-04T05:44:00,01,9.28
2021-12-04T05:45:00,01,8.41
2021-12-04T05:46:00,01,8.99
2021-12-04T05:47:00,01,8.99
2021-12-04T05:48:00,01,8.80
2021-12-04T05:49:00,01,8.80
2021-12-04T05:50:00,01,8.47
2021-12-04T05:51:00,01,8.47
2021-12-04T05:52:00,01,8.45
2021-12-04T05:53:00,01,8.51
2021-12-04T05:54:00,01,8.51
2021-12-04T05:55:00,01,8.27
2021-12-04T05:56:00,01,8.27
2021-12-04T05:57:00,01,8.24
2021-12-04T05:58:00,01,8.24
2021-12-04T05:59:00,01,8.09
2021-12-05T05:00:00,01,7.41
2021-12-05T05:01:00,01,7.41
2021-12-05T05:02:00,01,6.91
2021-12-05T05:03:00,01,6.91
2021-12-05T05:04:00,01,6.91
2021-12-05T05:05:00,01,6.91
2021-12-05T05:06:00,01,8.39
2021-12-05T05:07:00,01,8.32
2021-12-05T05:08:00,01,8.32
2021-12-05T05:09:00,01,8.53
2021-12-05T05:10:00,01,8.53
2021-12-05T05:11:00,01,8.90
2021-12-05T05:12:00,01,8.90
2021-12-05T05:13:00,01,8.57
2021-12-05T05:14:00,01,8.57
2021-12-05T05:15:00,01,7.99
2021-12-05T05:16:00,01,7.99
2021-12-05T05:17:00,01,8.35
2021-12-05T05:18:00,01,8.17
2021-12-05T05:19:00,01,8.05
2021-12-05T05:20:00,01,8.05
2021-12-05T05:21:00,01,8.47
2021-12-05T05:22:00,01,8.48
2021-12-05T05:23:00,01,8.48
2021-12-05T05:24:00,01,8.31
2021-12-05T05:25:00,01,8.23
2021-12-05T05:26:00,01,8.23
2021-12-05T05:27:00,01,8.21
2021-12-05T05:28:00,01,8.16
2021-12-05T05:29:00,01,8.16
2021-12-05T05:30:00,01,8.29
2021-12-05T05:31:00,01,8.29
2021-12-05T05:32:00,01,8.28
2021-12-05T05:33:00,01,8.44
2021-12-05T05:34:00,01,8.44
2021-12-05T05:35:00,01,8.63
2021-12-05T05:36:00,01,8.63
2021-12-05T05:37:00,01,8.62
2021-12-05T05:38:00,01,8.62
2021-12-05T05:39:00,01,8.98
2021-12-05T05:40:00,01,8.98
2021-12-05T05:41:00,01,9.04
2021-12-05T05:42:00,01,9.04
2021-12-05T05:43:00,01,9.39
2021-12-05T05:44:00,01,9.39
2021-12-05T05:45:00,01,9.70
2021-12-05T05:46:00,01,9.51
2021-12-05T05:47:00,01,9.59
2021-12-05T05:48:00,01,9.59
2021-12-05T05:49:00,01,8.94
2021-12-05T05:50:00,01,9.12
2021-12-05T05:51:00,01,9.12
2021-12-05T05:52:00,01,9.52
2021-12-05T05:53:00,01,8.82
2021-12-05T05:54:00,01,8.81
2021-12-05T05:55:00,01,8.81
2021-12-05T05:56:00,01,8.68
2021-12-05T05:57:00,01,8.66
2021-12-05T05:58:00,01,8.66
2021-12-05T05:59:00,01,8.76
2021-12-06T05:00:00,01,9.05
2021-12-06T05:01:00,01,8.78
2021-12-06T05:02:00,01,7.90
2021-12-06T05:03:00,01,8.56
2021-12-06T05:04:00,01,8.56
2021-12-06T05:05:00,01,8.89
2021-12-06T05:06:00,01,8.89
2021-12-06T05:07:00,01,8.55
2021-12-06T05:08:00,01,8.55
2021-12-06T05:09:00,01,8.15
2021-12-06T05:10:00,01,8.15
2021-12-06T05:11:00,01,7.85
2021-12-06T05:12:00,01,7.85
2021-12-06T05:13:00,01,5.92
2021-12-06T05:14:00,01,5.84
2021-12-06T05:15:00,01,5.84
2021-12-06T05:16:00,01,5.80
2021-12-06T05:17:00,01,5.80
2021-12-06T05:18:00,01,6.54
2021-12-06T05:19:00,01,6.54
2021-12-06T05:20:00,01,7.74
2021-12-06T05:21:00,01,6.52
2021-12-06T05:22:00,01,6.52
2021-12-06T05:23:00,01,6.94
2021-12-06T05:24:00,01,7.32
2021-12-06T05:25:00,01,7.32
2021-12-06T05:26:00,01,7.46
2021-12-06T05:27:00,01,7.43
2021-12-06T05:28:00,01,7.43
2021-12-06T05:29:00,01,7.99
2021-12-06T05:30:00,01,7.82
2021-12-06T05:31:00,01,7.82
2021-12-06T05:32:00,01,7.66
2021-12-06T05:33:00,01,7.69
2021-12-06T05:34:00,01,7.69
2021-12-06T05:35:00,01,7.93
2021-12-06T05:36:00,01,7.93
2021-12-06T05:37:00,01,7.81
2021-12-06T05:38:00,01,7.81
2021-12-06T05:39:00,01,7.86
2021-12-06T05:40:00,01,7.86
2021-12-06T05:41:00,01,8.58
2021-12-06T05:42:00,01,8.01
2021-12-06T05:43:00,01,8.01
2021-12-06T05:44:00,01,8.95
2021-12-06T05:45:00,01,8.66
2021-12-06T05:46:00,01,8.66
2021-12-06T05:47:00,01,7.85
2021-12-06T05:48:00,01,7.85
2021-12-06T05:49:00,01,7.65
2021-12-06T05:50:00,01,7.86
2021-12-06T05:51:00,01,8.23
2021-12-06T05:52:00,01,8.23
2021-12-06T05:53:00,01,8.17
2021-12-06T05:54:00,01,8.15
2021-12-06T05:55:00,01,8.15
2021-12-06T05:56:00,01,8.16
2021-12-06T05:57:00,01,8.16
2021-12-06T05:58:00,01,8.87
2021-12-06T05:59:00,01,8.87
2021-12-07T05:00:00,01,4.79
2021-12-07T05:01:00,01,4.79
2021-12-07T05:02:00,01,3.96
2021-12-07T05:03:00,01,4.41
2021-12-07T05:04:00,01,4.41
2021-12-07T05:05:00,01,4.54
2021-12-07T05:06:00,01,5.03
2021-12-07T05:07:00,01,5.03
2021-12-07T05:08:00,01,4.92
2021-12-07T05:09:00,01,4.71
2021-12-07T05:10:00,01,4.71
2021-12-07T05:11:00,01,5.24
2021-12-07T05:12:00,01,5.24
2021-12-07T05:13:00,01,5.02
2021-12-07T05:14:00,01,5.02
2021-12-07T05:15:00,01,4.90
2021-12-07T05:16:00,01,4.90
2021-12-07T05:17:00,01,4.67
2021-12-07T05:18:00,01,4.67
2021-12-07T05:19:00,01,5.30
2021-12-07T05:20:00,01,5.31
2021-12-07T05:21:00,01,5.31
2021-12-07T05:22:00,01,5.54
2021-12-07T05:23:00,01,5.54
2021-12-07T05:24:00,01,6.15
2021-12-07T05:25:00,01,6.15
2021-12-07T05:26:00,01,5.96
2021-12-07T05:27:00,01,5.96
2021-12-07T05:28:00,01,6.48
2021-12-07T05:29:00,01,6.48
2021-12-07T05:30:00,01,6.49
2021-12-07T05:31:00,01,6.49
2021-12-07T05:32:00,01,5.46
2021-12-07T05:33:00,01,5.46
2021-12-07T05:34:00,01,6.08
2021-12-07T05:35:00,01,6.08
2021-12-07T05:36:00,01,5.75
2021-12-07T05:37:00,01,5.75
2021-12-07T05:38:00,01,5.60
2021-12-07T05:39:00,01,5.59
2021-12-07T05:40:00,01,5.59
2021-12-07T05:41:00,01,5.42
2021-12-07T05:42:00,01,5.42
2021-12-07T05:43:00,01,5.82
2021-12-07T05:44:00,01,5.80
2021-12-07T05:45:00,01,5.80
2021-12-07T05:46:00,01,5.92
2021-12-07T05:47:00,01,5.92
2021-12-07T05:48:00,01,5.89
2021-12-07T05:49:00,01,5.89
2021-12-07T05:50:00,01,5.79
2021-12-07T05:51:00,01,6.00
2021-12-07T05:52:00,01,6.00
2021-12-07T05:53:00,01,6.38
2021-12-07T05:54:00,01,7.32
2021-12-07T05:55:00,01,7.32
2021-12-07T05:56:00,01,8.40
2021-12-07T05:57:00,01,8.30
2021-12-07T05:58:00,01,8.30
2021-12-07T05:59:00,01,8.97
2021-12-08T05:00:00,01,7.86
2021-12-08T05:01:00,01,7.86
2021-12-08T05:02:00,01,7.99
2021-12-08T05:03:00,01,7.45
2021-12-08T05:04:00,01,7.45
2021-12-08T05:05:00,01,7.73
2021-12-08T05:06:00,01,7.73
2021-12-08T05:07:00,01,7.53
2021-12-08T05:08:00,01,7.79
2021-12-08T05:09:00,01,7.79
2021-12-08T05:10:00,01,8.77
2021-12-08T05:11:00,01,8.77
2021-12-08T05:12:00,01,8.79
2021-12-08T05:13:00,01,8.54
2021-12-08T05:14:00,01,8.54
2021-12-08T05:15:00,01,8.44