#datetime,building,power
2022-07-07T00:00:00,prt,25.96
2022-07-07T00:01:00,prt,35.42
2022-07-07T00:02:00,prt,26.46
2022-07-07T00:03:00,prt,31.92
2022-07-07T00:04:00,prt,32.13
2022-07-07T00:05:00,prt,32.88
2022-07-07T00:06:00,prt,32.92
2022-07-07T00:07:00,prt,30.47
2022-07-07T00:08:00,prt,31.61
2022-07-07T00:09:00,prt,31.89
2022-07-07T00:10:00,prt,28.27
2022-07-07T00:11:00,prt,26.63
2022-07-07T00:12:00,prt,27.25
2022-07-07T00:13:00,prt,26.21
2022-07-07T00:14:00,prt,26.51
2022-07-07T00:15:00,prt,25.03
2022-07-07T00:16:00,prt,27.94
2022-07-07T00:17:00,prt,27.01
2022-07-07T00:18:00,prt,27.53
2022-07-07T00:19:00,prt,30.85
2022-07-07T00:20:00,prt,29.54
2022-07-07T00:21:00,prt,28.76
2022-07-07T00:22:00,prt,29.64
2022-07-07T00:23:00,prt,33.30
2022-07-07T00:24:00,prt,27.20
2022-07-07T00:25:00,prt,28.24
2022-07-07T00:26:00,prt,26.70
2022-07-07T00:27:00,prt,28.47
2022-07-07T00:28:00,prt,27.59
2022-07-07T00:29:00,prt,27.16
2022-07-07T00:30:00,prt,25.96
2022-07-07T00:31:00,prt,26.64
2022-07-07T00:32:00,prt,27.23
2022-07-07T00:33:00,prt,27.37
2022-07-07T00:34:00,prt,23.08
2022-07-07T00:35:00,prt,24.35
2022-07-07T00:36:00,prt,26.00
2022-07-07T00:37:00,prt,25.96
2022-07-07T00:38:00,prt,26.68
2022-07-07T00:39:00,prt,26.79
2022-07-07T00:40:00,prt,26.91
2022-07-07T00:41:00,prt,27.14
2022-07-07T00:42:00,prt,26.12
2022-07-07T00:43:00,prt,24.77
2022-07-07T00:44:00,prt,25.68
2022-07-07T00:45:00,prt,28.89
2022-07-07T00:46:00,prt,26.42
2022-07-07T00:47:00,prt,26.54
2022-07-07T00:48:00,prt,26.39
2022-07-07T00:49:00,prt,26.98
2022-07-07T00:50:00,prt,26.20
2022-07-07T00:51:00,prt,30.90
2022-07-07T00:52:00,prt,31.50
2022-07-07T00:53:00,prt,42.26
2022-07-07T00:54:00,prt,32.93
2022-07-07T00:55:00,prt,31.92
2022-07-07T00:56:00,prt,30.16
2022-07-07T00:57:00,prt,28.29
2022-07-07T00:58:00,prt,25.42
2022-07-07T00:59:00,prt,25.99
2022-07-07T01:00:00,prt,26.44
2022-07-07T01:01:00,prt,27.07
2022-07-07T01:02:00,prt,27.57
2022-07-07T01:03:00,prt,25.24
2022-07-07T01:04:00,prt,25.90
2022-07-07T01:05:00,prt,30.67
2022-07-07T01:06:00,prt,33.06
2022-07-07T01:07:00,prt,29.72
2022-07-07T01:08:00,prt,26.85
2022-07-07T01:09:00,prt,29.26
2022-07-07T01:10:00,prt,27.38
2022-07-07T01:11:00,prt,24.90
2022-07-07T01:12:00,prt,24.74
2022-07-07T01:13:00,prt,24.07
2022-07-07T01:14:00,prt,23.37
2022-07-07T01:15:00,prt,26.02
2022-07-07T01:16:00,prt,25.27
2022-07-07T01:17:00,prt,25.71
2022-07-07T01:18:00,prt,27.37
2022-07-07T01:19:00,prt,27.60
2022-07-07T01:20:00,prt,27.27
2022-07-07T01:21:00,prt,27.11
2022-07-07T01:22:00,prt,34.97
2022-07-07T01:23:00,prt,26.10
2022-07-07T01:24:00,prt,26.28
2022-07-07T01:25:00,prt,25.79
2022-07-07T01:26:00,prt,23.39
2022-07-07T01:27:00,prt,22.96
2022-07-07T01:28:00,prt,21.93
2022-07-07T01:29:00,prt,23.45
2022-07-07T01:30:00,prt,23.05
2022-07-07T01:31:00,prt,22.91
2022-07-07T01:32:00,prt,23.40
2022-07-07T01:33:00,prt,23.68
2022-07-07T01:34:00,prt,25.37
2022-07-07T01:35:00,prt,23.53
2022-07-07T01:36:00,prt,29.87
2022-07-07T01:37:00,prt,31.38
2022-07-07T01:38:00,prt,27.29
2022-07-07T01:39:00,prt,29.97
2022-07-07T01:40:00,prt,29.73
2022-07-07T01:41:00,prt,28.11
2022-07-07T01:42:00,prt,27.57
2022-07-07T01:43:00,prt,28.87
2022-07-07T01:44:00,prt,28.77
2022-07-07T01:45:00,prt,27.22
2022-07-07T01:46:00,prt,27.21
2022-07-07T01:47:00,prt,24.95
2022-07-07T01:48:00,prt,25.75
2022-07-07T01:49:00,prt,25.00
2022-07-07T01:50:00,prt,24.41
2022-07-07T01:51:00,prt,29.15
2022-07-07T01:52:00,prt,29.50
2022-07-07T01:53:00,prt,41.19
2022-07-07T01:54:00,prt,32.73
2022-07-07T01:55:00,prt,31.82
2022-07-07T01:56:00,prt,28.55
2022-07-07T01:57:00,prt,25.27
2022-07-07T01:58:00,prt,26.12
2022-07-07T01:59:00,prt,26.75
2022-07-07T02:00:00,prt,27.09
2022-07-07T02:01:00,prt,27.21
2022-07-07T02:02:00,prt,25.75
2022-07-07T02:03:00,prt,28.98
2022-07-07T02:04:00,prt,27.99
2022-07-07T02:05:00,prt,27.31
2022-07-07T02:06:00,prt,28.98
2022-07-07T02:07:00,prt,28.81
2022-07-07T02:08:00,prt,28.89
2022-07-07T02:09:00,prt,28.16
2022-07-07T02:10:00,prt,25.62
2022-07-07T02:11:00,prt,25.66
2022-07-07T02:12:00,prt,25.34
2022-07-07T02:13:00,prt,24.74
2022-07-07T02:14:00,prt,23.89
2022-07-07T02:15:00,prt,23.50
2022-07-07T02:16:00,prt,22.10
2022-07-07T02:17:00,prt,22.82
2022-07-07T02:18:00,prt,25.11
2022-07-07T02:19:00,prt,25.15
2022-07-07T02:20:00,prt,28.81
2022-07-07T02:21:00,prt,25.80
2022-07-07T02:22:00,prt,26.00
2022-07-07T02:23:00,prt,26.30
2022-07-07T02:24:00,prt,25.32
2022-07-07T02:25:00,prt,34.51
2022-07-07T02:26:00,prt,23.00
2022-07-07T02:27:00,prt,28.17
2022-07-07T02:28:00,prt,28.34
2022-07-07T02:29:00,prt,27.62
2022-07-07T02:30:00,prt,27.41
2022-07-07T02:31:00,prt,25.93
2022-07-07T02:32:00,prt,25.44
2022-07-07T02:33:00,prt,25.96
2022-07-07T02:34:00,prt,32.25
2022-07-07T02:35:00,prt,23.35
2022-07-07T02:36:00,prt,25.86
2022-07-07T02:37:00,prt,24.20
2022-07-07T02:38:00,prt,28.50
2022-07-07T02:39:00,prt,28.24
2022-07-07T02:40:00,prt,24.89
2022-07-07T02:41:00,prt,25.23
2022-07-07T02:42:00,prt,25.05
2022-07-07T02:43:00,prt,23.41
2022-07-07T02:44:00,prt,23.18
2022-07-07T02:45:00,prt,23.08
2022-07-07T02:46:00,prt,26.43
2022-07-07T02:47:00,prt,28.76
2022-07-07T02:48:00,prt,27.01
2022-07-07T02:49:00,prt,27.02
2022-07-07T02:50:00,prt,25.23
2022-07-07T02:51:00,prt,25.27
2022-07-07T02:52:00,prt,28.73
2022-07-07T02:53:00,prt,32.42
2022-07-07T02:54:00,prt,30.65
2022-07-07T02:55:00,prt,30.45
2022-07-07T02:56:00,prt,39.00
2022-07-07T02:57:00,prt,29.68
2022-07-07T02:58:00,prt,27.19
2022-07-07T02:59:00,prt,25.24
2022-07-07T03:00:00,prt,29.19
2022-07-07T03:01:00,prt,29.63
2022-07-07T03:02:00,prt,30.28
2022-07-07T03:03:00,prt,27.32
2022-07-07T03:04:00,prt,26.80
2022-07-07T03:05:00,prt,28.53
2022-07-07T03:06:00,prt,27.23
2022-07-07T03:07:00,prt,28.98
2022-07-07T03:08:00,prt,26.93
2022-07-07T03:09:00,prt,28.56
2022-07-07T03:10:00,prt,26.47
2022-07-07T03:11:00,prt,25.08
2022-07-07T03:12:00,prt,25.02
2022-07-07T03:13:00,prt,24.11
2022-07-07T03:14:00,prt,24.34
2022-07-07T03:15:00,prt,23.82
2022-07-07T03:16:00,prt,25.86
2022-07-07T03:17:00,prt,26.61
2022-07-07T03:18:00,prt,28.19
2022-07-07T03:19:00,prt,28.81
2022-07-07T03:20:00,prt,29.14
2022-07-07T03:21:00,prt,30.08
2022-07-07T03:22:00,prt,26.68
2022-07-07T03:23:00,prt,24.64
2022-07-07T03:24:00,prt,27.17
2022-07-07T03:25:00,prt,28.08
2022-07-07T03:26:00,prt,26.05
2022-07-07T03:27:00,prt,25.68
2022-07-07T03:28:00,prt,25.67
2022-07-07T03:29:00,prt,24.66
2022-07-07T03:30:00,prt,22.93
2022-07-07T03:31:00,prt,32.97
2022-07-07T03:32:00,prt,22.10
2022-07-07T03:33:00,prt,21.87
2022-07-07T03:34:00,prt,22.37
2022-07-07T03:35:00,prt,25.86
2022-07-07T03:36:00,prt,26.95
2022-07-07T03:37:00,prt,26.47
2022-07-07T03:38:00,prt,26.46
2022-07-07T03:39:00,prt,25.41
2022-07-07T03:40:00,prt,38.05
2022-07-07T03:41:00,prt,27.09
2022-07-07T03:42:00,prt,28.68
2022-07-07T03:43:00,prt,26.08
2022-07-07T03:44:00,prt,28.28
2022-07-07T03:45:00,prt,28.76
2022-07-07T03:46:00,prt,24.41
2022-07-07T03:47:00,prt,23.48
2022-07-07T03:48:00,prt,22.90
2022-07-07T03:49:00,prt,25.76
2022-07-07T03:50:00,prt,24.84
2022-07-07T03:51:00,prt,25.11
2022-07-07T03:52:00,prt,27.28
2022-07-07T03:53:00,prt,26.93
2022-07-07T03:54:00,prt,26.27
2022-07-07T03:55:00,prt,27.18
2022-07-07T03:56:00,prt,25.80
2022-07-07T03:57:00,prt,25.32
2022-07-07T03:58:00,prt,25.93
2022-07-07T03:59:00,prt,25.74
2022-07-07T04:00:00,prt,23.99
2022-07-07T04:01:00,prt,27.10
2022-07-07T04:02:00,prt,30.41
2022-07-07T04:03:00,prt,28.94
2022-07-07T04:04:00,prt,34.18
2022-07-07T04:05:00,prt,35.82
2022-07-07T04:06:00,prt,33.67
2022-07-07T04:07:00,prt,35.71
2022-07-07T04:08:00,prt,38.81
2022-07-07T04:09:00,prt,44.51
2022-07-07T04:10:00,prt,37.52
2022-07-07T04:11:00,prt,37.12
2022-07-07T04:12:00,prt,37.70
2022-07-07T04:13:00,prt,38.30
2022-07-07T04:14:00,prt,37.76
2022-07-07T04:15:00,prt,35.24
2022-07-07T04:16:00,prt,32.90
2022-07-07T04:17:00,prt,31.95
2022-07-07T04:18:00,prt,31.81
2022-07-07T04:19:00,prt,31.91
2022-07-07T04:20:00,prt,36.58
2022-07-07T04:21:00,prt,32.98
2022-07-07T04:22:00,prt,32.99
2022-07-07T04:23:00,prt,32.32
2022-07-07T04:24:00,prt,33.34
2022-07-07T04:25:00,prt,32.05
2022-07-07T04:26:00,prt,33.40
2022-07-07T04:27:00,prt,33.96
2022-07-07T04:28:00,prt,35.81
2022-07-07T04:29:00,prt,44.46
2022-07-07T04:30:00,prt,33.39
2022-07-07T04:31:00,prt,34.11
2022-07-07T04:32:00,prt,34.87
2022-07-07T04:33:00,prt,35.87
2022-07-07T04:34:00,prt,32.14
2022-07-07T04:35:00,prt,32.63
2022-07-07T04:36:00,prt,33.38
2022-07-07T04:37:00,prt,35.29
2022-07-07T04:38:00,prt,35.55
2022-07-07T04:39:00,prt,36.37
2022-07-07T04:40:00,prt,34.24
2022-07-07T04:41:00,prt,31.45
2022-07-07T04:42:00,prt,32.65
2022-07-07T04:43:00,prt,32.46
2022-07-07T04:44:00,prt,33.08
2022-07-07T04:45:00,prt,36.80
2022-07-07T04:46:00,prt,45.02
2022-07-07T04:47:00,prt,55.57
2022-07-07T04:48:00,prt,54.71
2022-07-07T04:49:00,prt,54.86
2022-07-07T04:50:00,prt,53.40
2022-07-07T04:51:00,prt,52.29
2022-07-07T04:52:00,prt,47.30
2022-07-07T04:53:00,prt,45.71
2022-07-07T04:54:00,prt,51.52
2022-07-07T04:55:00,prt,52.94
2022-07-07T04:56:00,prt,50.35
2022-07-07T04:57:00,prt,49.85
2022-07-07T04:58:00,prt,48.18
2022-07-07T04:59:00,prt,44.54
2022-07-07T05:00:00,prt,48.68
2022-07-07T05:01:00,prt,50.22
2022-07-07T05:02:00,prt,47.05
2022-07-07T05:03:00,prt,48.41
2022-07-07T05:04:00,prt,49.34
2022-07-07T05:05:00,prt,47.06
2022-07-07T05:06:00,prt,49.76
2022-07-07T05:07:00,prt,51.32
2022-07-07T05:08:00,prt,55.34
2022-07-07T05:09:00,prt,56.59
2022-07-07T05:10:00,prt,55.39
2022-07-07T05:11:00,prt,55.94
2022-07-07T05:12:00,prt,58.17
2022-07-07T05:13:00,prt,56.81
2022-07-07T05:14:00,prt,55.94
2022-07-07T05:15:00,prt,52.83
2022-07-07T05:16:00,prt,56.93
2022-07-07T05:17:00,prt,50.50
2022-07-07T05:18:00,prt,50.67
2022-07-07T05:19:00,prt,51.21
2022-07-07T05:20:00,prt,51.72
2022-07-07T05:21:00,prt,50.39
2022-07-07T05:22:00,prt,49.98
2022-07-07T05:23:00,prt,47.48
2022-07-07T05:24:00,prt,47.03
2022-07-07T05:25:00,prt,52.21
2022-07-07T05:26:00,prt,50.55
2022-07-07T05:27:00,prt,51.73
2022-07-07T05:28:00,prt,47.36
2022-07-07T05:29:00,prt,51.54
2022-07-07T05:30:00,prt,53.39
2022-07-07T05:31:00,prt,52.86
2022-07-07T05:32:00,prt,54.58
2022-07-07T05:33:00,prt,51.61
2022-07-07T05:34:00,prt,51.90
2022-07-07T05:35:00,prt,64.39
2022-07-07T05:36:00,prt,55.13
2022-07-07T05:37:00,prt,45.97
2022-07-07T05:38:00,prt,45.56
2022-07-07T05:39:00,prt,48.93
2022-07-07T05:40:00,prt,49.50
2022-07-07T05:41:00,prt,51.31
2022-07-07T05:42:00,prt,56.70
2022-07-07T05:43:00,prt,53.41
2022-07-07T05:44:00,prt,53.13
2022-07-07T05:45:00,prt,51.69
2022-07-07T05:46:00,prt,53.03
2022-07-07T05:47:00,prt,52.67
2022-07-07T05:48:00,prt,55.45
2022-07-07T05:49:00,prt,53.95
2022-07-07T05:50:00,prt,54.62
2022-07-07T05:51:00,prt,50.43
2022-07-07T05:52:00,prt,54.20
2022-07-07T05:53:00,prt,55.26
2022-07-07T05:54:00,prt,55.66
2022-07-07T05:55:00,prt,57.96
2022-07-07T05:56:00,prt,59.97
2022-07-07T05:57:00,prt,59.95
2022-07-07T05:58:00,prt,60.14
2022-07-07T05:59:00,prt,57.15
2022-07-07T06:00:00,prt,63.78
2022-07-07T06:01:00,prt,65.07
2022-07-07T06:02:00,prt,69.52
2022-07-07T06:03:00,prt,73.65
2022-07-07T06:04:00,prt,73.48
2022-07-07T06:05:00,prt,76.18
2022-07-07T06:06:00,prt,76.29
2022-07-07T06:07:00,prt,73.48
2022-07-07T06:08:00,prt,68.13
2022-07-07T06:09:00,prt,72.02
2022-07-07T06:10:00,prt,77.03
2022-07-07T06:11:00,prt,65.81
2022-07-07T06:12:00,prt,64.21
2022-07-07T06:13:00,prt,72.31
2022-07-07T06:14:00,prt,66.43
2022-07-07T06:15:00,prt,68.39
2022-07-07T06:16:00,prt,74.14
2022-07-07T06:17:00,prt,67.88
2022-07-07T06:18:00,prt,76.90
2022-07-07T06:19:00,prt,71.30
2022-07-07T06:20:00,prt,74.60
2022-07-07T06:21:00,prt,72.44
2022-07-07T06:22:00,prt,75.19
2022-07-07T06:23:00,prt,75.35
2022-07-07T06:24:00,prt,78.72
2022-07-07T06:25:00,prt,81.22
2022-07-07T06:26:00,prt,80.28
2022-07-07T06:27:00,prt,89.31
2022-07-07T06:28:00,prt,83.26
2022-07-07T06:29:00,prt,80.63
2022-07-07T06:30:00,prt,83.20
2022-07-07T06:31:00,prt,73.06
2022-07-07T06:32:00,prt,84.14
2022-07-07T06:33:00,prt,81.66
2022-07-07T06:34:00,prt,89.87
2022-07-07T06:35:00,prt,91.22
2022-07-07T06:36:00,prt,77.77
2022-07-07T06:37:00,prt,77.24
2022-07-07T06:38:00,prt,75.83
2022-07-07T06:39:00,prt,84.90
2022-07-07T06:40:00,prt,87.77
2022-07-07T06:41:00,prt,85.64
2022-07-07T06:42:00,prt,87.95
2022-07-07T06:43:00,prt,86.96
2022-07-07T06:44:00,prt,83.36
2022-07-07T06:45:00,prt,74.67
2022-07-07T06:46:00,prt,88.29
2022-07-07T06:47:00,prt,116.70
2022-07-07T06:48:00,prt,102.67
2022-07-07T06:49:00,prt,110.76
2022-07-07T06:50:00,prt,128.28
2022-07-07T06:51:00,prt,129.20
2022-07-07T06:52:00,prt,134.42
2022-07-07T06:53:00,prt,138.82
2022-07-07T06:54:00,prt,131.54
2022-07-07T06:55:00,prt,152.04
2022-07-07T06:56:00,prt,148.18
2022-07-07T06:57:00,prt,158.25
2022-07-07T06:58:00,prt,111.23
2022-07-07T06:59:00,prt,90.07
2022-07-07T07:00:00,prt,93.92
2022-07-07T07:01:00,prt,106.02
2022-07-07T07:02:00,prt,107.42
2022-07-07T07:03:00,prt,102.73
2022-07-07T07:04:00,prt,104.25
2022-07-07T07:05:00,prt,95.37
2022-07-07T07:06:00,prt,95.18
2022-07-07T07:07:00,prt,104.92
2022-07-07T07:08:00,prt,106.92
2022-07-07T07:09:00,prt,100.96
2022-07-07T07:10:00,prt,100.53
2022-07-07T07:11:00,prt,97.29
2022-07-07T07:12:00,prt,102.71
2022-07-07T07:13:00,prt,108.11
2022-07-07T07:14:00,prt,116.94
2022-07-07T07:15:00,prt,119.19
2022-07-07T07:16:00,prt,118.97
2022-07-07T07:17:00,prt,128.18
2022-07-07T07:18:00,prt,127.99
2022-07-07T07:19:00,prt,110.97
2022-07-07T07:20:00,prt,113.18
2022-07-07T07:21:00,prt,106.94
2022-07-07T07:22:00,prt,106.37
2022-07-07T07:23:00,prt,125.91
2022-07-07T07:24:00,prt,100.76
2022-07-07T07:25:00,prt,108.46
2022-07-07T07:26:00,prt,106.65
2022-07-07T07:27:00,prt,102.19
2022-07-07T07:28:00,prt,118.36
2022-07-07T07:29:00,prt,106.65
2022-07-07T07:30:00,prt,105.02
2022-07-07T07:31:00,prt,105.05
2022-07-07T07:32:00,prt,109.54
2022-07-07T07:33:00,prt,103.30
2022-07-07T07:34:00,prt,103.30
2022-07-07T07:35:00,prt,103.42
2022-07-07T07:36:00,prt,100.84
2022-07-07T07:37:00,prt,106.87
2022-07-07T07:38:00,prt,105.63
2022-07-07T07:39:00,prt,98.24
2022-07-07T07:40:00,prt,110.49
2022-07-07T07:41:00,prt,102.92
2022-07-07T07:42:00,prt,114.87
2022-07-07T07:43:00,prt,114.62
2022-07-07T07:44:00,prt,107.32
2022-07-07T07:45:00,prt,107.12
2022-07-07T07:46:00,prt,107.41
2022-07-07T07:47:00,prt,117.56
2022-07-07T07:48:00,prt,105.69
2022-07-07T07:49:00,prt,120.94
2022-07-07T07:50:00,prt,116.41
2022-07-07T07:51:00,prt,116.90
2022-07-07T07:52:00,prt,124.68
2022-07-07T07:53:00,prt,107.72
2022-07-07T07:54:00,prt,110.61
2022-07-07T07:55:00,prt,113.00
2022-07-07T07:56:00,prt,113.35
2022-07-07T07:57:00,prt,113.82
2022-07-07T07:58:00,prt,95.98
2022-07-07T07:59:00,prt,100.70
2022-07-07T08:00:00,prt,112.26
2022-07-07T08:01:00,prt,113.10
2022-07-07T08:02:00,prt,118.19
2022-07-07T08:03:00,prt,106.05
2022-07-07T08:04:00,prt,101.07
2022-07-07T08:05:00,prt,105.32
2022-07-07T08:06:00,prt,115.84
2022-07-07T08:07:00,prt,105.92
2022-07-07T08:08:00,prt,96.20
2022-07-07T08:09:00,prt,96.95
2022-07-07T08:10:00,prt,96.90
2022-07-07T08:11:00,prt,108.24
2022-07-07T08:12:00,prt,94.00
2022-07-07T08:13:00,prt,93.49
2022-07-07T08:14:00,prt,94.83
2022-07-07T08:15:00,prt,93.35
2022-07-07T08:16:00,prt,106.98
2022-07-07T08:17:00,prt,95.04
2022-07-07T08:18:00,prt,103.52
2022-07-07T08:19:00,prt,111.86
2022-07-07T08:20:00,prt,111.99
2022-07-07T08:21:00,prt,136.93
2022-07-07T08:22:00,prt,119.15
2022-07-07T08:23:00,prt,109.55
2022-07-07T08:24:00,prt,109.58
2022-07-07T08:25:00,prt,119.60
2022-07-07T08:26:00,prt,106.88
2022-07-07T08:27:00,prt,111.31
2022-07-07T08:28:00,prt,106.60
2022-07-07T08:29:00,prt,111.66
2022-07-07T08:30:00,prt,111.19
2022-07-07T08:31:00,prt,105.18
2022-07-07T08:32:00,prt,113.04
2022-07-07T08:33:00,prt,113.48
2022-07-07T08:34:00,prt,111.58
2022-07-07T08:35:00,prt,120.20
2022-07-07T08:36:00,prt,122.57
2022-07-07T08:37:00,prt,117.09
2022-07-07T08:38:00,prt,114.10
2022-07-07T08:39:00,prt,113.03
2022-07-07T08:40:00,prt,111.21
2022-07-07T08:41:00,prt,108.80
2022-07-07T08:42:00,prt,114.63
2022-07-07T08:43:00,prt,108.68
2022-07-07T08:44:00,prt,114.56
2022-07-07T08:45:00,prt,105.63
2022-07-07T08:46:00,prt,109.78
2022-07-07T08:47:00,prt,105.03
2022-07-07T08:48:00,prt,102.38
2022-07-07T08:49:00,prt,104.91
2022-07-07T08:50:00,prt,106.63
2022-07-07T08:51:00,prt,109.37
2022-07-07T08:52:00,prt,106.49
2022-07-07T08:53:00,prt,115.56
2022-07-07T08:54:00,prt,103.77
2022-07-07T08:55:00,prt,105.60
2022-07-07T08:56:00,prt,105.32
2022-07-07T08:57:00,prt,102.28
2022-07-07T08:58:00,prt,110.65
2022-07-07T08:59:00,prt,103.79
2022-07-07T09:00:00,prt,104.58
2022-07-07T09:01:00,prt,115.57
2022-07-07T09:02:00,prt,109.79
2022-07-07T09:03:00,prt,100.10
2022-07-07T09:04:00,prt,100.02
2022-07-07T09:05:00,prt,100.22
2022-07-07T09:06:00,prt,101.08
2022-07-07T09:07:00,prt,100.85
2022-07-07T09:08:00,prt,103.78
2022-07-07T09:09:00,prt,103.34
2022-07-07T09:10:00,prt,141.30
2022-07-07T09:11:00,prt,124.27
2022-07-07T09:12:00,prt,141.06
2022-07-07T09:13:00,prt,129.83
2022-07-07T09:14:00,prt,145.40
2022-07-07T09:15:00,prt,149.47
2022-07-07T09:16:00,prt,151.52
2022-07-07T09:17:00,prt,154.33
2022-07-07T09:18:00,prt,103.49
2022-07-07T09:19:00,prt,116.09
2022-07-07T09:20:00,prt,103.47
2022-07-07T09:21:00,prt,109.00
2022-07-07T09:22:00,prt,114.02
2022-07-07T09:23:00,prt,104.09
2022-07-07T09:24:00,prt,106.78
2022-07-07T09:25:00,prt,95.04
2022-07-07T09:26:00,prt,94.56
2022-07-07T09:27:00,prt,97.26
2022-07-07T09:28:00,prt,121.42
2022-07-07T09:29:00,prt,118.38
2022-07-07T09:30:00,prt,126.53
2022-07-07T09:31:00,prt,123.22
2022-07-07T09:32:00,prt,114.10
2022-07-07T09:33:00,prt,123.70
2022-07-07T09:34:00,prt,109.70
2022-07-07T09:35:00,prt,98.84
2022-07-07T09:36:00,prt,99.85
2022-07-07T09:37:00,prt,97.76
2022-07-07T09:38:00,prt,97.60
2022-07-07T09:39:00,prt,104.41
2022-07-07T09:40:00,prt,113.41
2022-07-07T09:41:00,prt,125.05
2022-07-07T09:42:00,prt,148.81
2022-07-07T09:43:00,prt,159.19
2022-07-07T09:44:00,prt,168.21
2022-07-07T09:45:00,prt,169.60
2022-07-07T09:46:00,prt,162.11
2022-07-07T09:47:00,prt,187.66
2022-07-07T09:48:00,prt,185.83
2022-07-07T09:49:00,prt,164.58
2022-07-07T09:50:00,prt,180.62
2022-07-07T09:51:00,prt,149.49
2022-07-07T09:52:00,prt,117.90
2022-07-07T09:53:00,prt,116.08
2022-07-07T09:54:00,prt,123.68
2022-07-07T09:55:00,prt,115.88
2022-07-07T09:56:00,prt,103.48
2022-07-07T09:57:00,prt,108.86
2022-07-07T09:58:00,prt,105.19
2022-07-07T09:59:00,prt,111.65
2022-07-07T10:00:00,prt,107.51
2022-07-07T10:01:00,prt,108.95
2022-07-07T10:02:00,prt,111.86
2022-07-07T10:03:00,prt,112.96
2022-07-07T10:04:00,prt,137.96
2022-07-07T10:05:00,prt,136.39
2022-07-07T10:06:00,prt,137.97
2022-07-07T10:07:00,prt,135.77
2022-07-07T10:08:00,prt,140.97
2022-07-07T10:09:00,prt,144.75
2022-07-07T10:10:00,prt,135.18
2022-07-07T10:11:00,prt,130.14
2022-07-07T10:12:00,prt,124.41
2022-07-07T10:13:00,prt,125.31
2022-07-07T10:14:00,prt,119.22
2022-07-07T10:15:00,prt,131.21
2022-07-07T10:16:00,prt,113.22
2022-07-07T10:17:00,prt,118.60
2022-07-07T10:18:00,prt,109.88
2022-07-07T10:19:00,prt,112.97
2022-07-07T10:20:00,prt,134.31
2022-07-07T10:21:00,prt,125.11
2022-07-07T10:22:00,prt,133.07
2022-07-07T10:23:00,prt,129.93
2022-07-07T10:24:00,prt,127.62
2022-07-07T10:25:00,prt,127.47
2022-07-07T10:26:00,prt,124.03
2022-07-07T10:27:00,prt,130.31
2022-07-07T10:28:00,prt,125.64
2022-07-07T10:29:00,prt,131.75
2022-07-07T10:30:00,prt,126.17
2022-07-07T10:31:00,prt,131.74
2022-07-07T10:32:00,prt,119.56
2022-07-07T10:33:00,prt,122.80
2022-07-07T10:34:00,prt,121.15
2022-07-07T10:35:00,prt,119.95
2022-07-07T10:36:00,prt,129.74
2022-07-07T10:37:00,prt,125.12
2022-07-07T10:38:00,prt,130.90
2022-07-07T10:39:00,prt,133.54
2022-07-07T10:40:00,prt,135.42
2022-07-07T10:41:00,prt,124.71
2022-07-07T10:42:00,prt,124.18
2022-07-07T10:43:00,prt,110.02
2022-07-07T10:44:00,prt,111.63
2022-07-07T10:45:00,prt,112.06
2022-07-07T10:46:00,prt,125.19
2022-07-07T10:47:00,prt,135.40
2022-07-07T10:48:00,prt,136.91
2022-07-07T10:49:00,prt,118.73
2022-07-07T10:50:00,prt,131.07
2022-07-07T10:51:00,prt,141.47
2022-07-07T10:52:00,prt,142.00
2022-07-07T10:53:00,prt,165.82
2022-07-07T10:54:00,prt,155.60
2022-07-07T10:55:00,prt,155.86
2022-07-07T10:56:00,prt,153.03
2022-07-07T10:57:00,prt,147.72
2022-07-07T10:58:00,prt,136.58
2022-07-07T10:59:00,prt,133.42
2022-07-07T11:00:00,prt,131.54
2022-07-07T11:01:00,prt,130.60
2022-07-07T11:02:00,prt,125.34
2022-07-07T11:03:00,prt,113.47
2022-07-07T11:04:00,prt,110.37
2022-07-07T11:05:00,prt,107.67
2022-07-07T11:06:00,prt,126.00
2022-07-07T11:07:00,prt,135.70
2022-07-07T11:08:00,prt,132.83
2022-07-07T11:09:00,prt,140.44
2022-07-07T11:10:00,prt,136.12
2022-07-07T11:11:00,prt,136.75
2022-07-07T11:12:00,prt,133.13
2022-07-07T11:13:00,prt,127.07
2022-07-07T11:14:00,prt,140.57
2022-07-07T11:15:00,prt,114.22
2022-07-07T11:16:00,prt,127.09
2022-07-07T11:17:00,prt,115.01
2022-07-07T11:18:00,prt,114.27
2022-07-07T11:19:00,prt,123.44
2022-07-07T11:20:00,prt,119.67
2022-07-07T11:21:00,prt,126.40
2022-07-07T11:22:00,prt,142.12
2022-07-07T11:23:00,prt,140.27
2022-07-07T11:24:00,prt,136.17
2022-07-07T11:25:00,prt,146.98
2022-07-07T11:26:00,prt,140.73
2022-07-07T11:27:00,prt,134.92
2022-07-07T11:28:00,prt,131.77
2022-07-07T11:29:00,prt,129.60
2022-07-07T11:30:00,prt,135.63
2022-07-07T11:31:00,prt,123.88
2022-07-07T11:32:00,prt,120.60
2022-07-07T11:33:00,prt,120.37
2022-07-07T11:34:00,prt,133.56
2022-07-07T11:35:00,prt,133.45
2022-07-07T11:36:00,prt,118.42
2022-07-07T11:37:00,prt,123.21
2022-07-07T11:38:00,prt,130.18
2022-07-07T11:39:00,prt,141.41
2022-07-07T11:40:00,prt,140.70
2022-07-07T11:41:00,prt,133.89
2022-07-07T11:42:00,prt,131.46
2022-07-07T11:43:00,prt,126.18
2022-07-07T11:44:00,prt,130.41
2022-07-07T11:45:00,prt,131.18
2022-07-07T11:46:00,prt,125.72
2022-07-07T11:47:00,prt,133.80
2022-07-07T11:48:00,prt,137.96
2022-07-07T11:49:00,prt,120.65
2022-07-07T11:50:00,prt,115.73
2022-07-07T11:51:00,prt,125.13
2022-07-07T11:52:00,prt,122.21
2022-07-07T11:53:00,prt,123.25
2022-07-07T11:54:00,prt,126.47
2022-07-07T11:55:00,prt,132.45
2022-07-07T11:56:00,prt,146.11
2022-07-07T11:57:00,prt,140.87
2022-07-07T11:58:00,prt,146.75
2022-07-07T11:59:00,prt,142.58
2022-07-07T12:00:00,prt,145.51
2022-07-07T12:01:00,prt,154.86
2022-07-07T12:02:00,prt,126.24
2022-07-07T12:03:00,prt,131.08
2022-07-07T12:04:00,prt,134.63
2022-07-07T12:05:00,prt,140.59
2022-07-07T12:06:00,prt,140.61
2022-07-07T12:07:00,prt,136.90
2022-07-07T12:08:00,prt,138.91
2022-07-07T12:09:00,prt,134.78
2022-07-07T12:10:00,prt,141.92
2022-07-07T12:11:00,prt,131.34
2022-07-07T12:12:00,prt,128.51
2022-07-07T12:13:00,prt,143.98
2022-07-07T12:14:00,prt,143.32
2022-07-07T12:15:00,prt,155.87
2022-07-07T12:16:00,prt,145.73
2022-07-07T12:17:00,prt,161.84
2022-07-07T12:18:00,prt,154.75
2022-07-07T12:19:00,prt,165.64
2022-07-07T12:20:00,prt,156.31
2022-07-07T12:21:00,prt,151.16
2022-07-07T12:22:00,prt,149.71
2022-07-07T12:23:00,prt,147.71
2022-07-07T12:24:00,prt,155.56
2022-07-07T12:25:00,prt,146.71
2022-07-07T12:26:00,prt,155.31
2022-07-07T12:27:00,prt,137.84
2022-07-07T12:28:00,prt,135.49
2022-07-07T12:29:00,prt,144.97
2022-07-07T12:30:00,prt,141.87
2022-07-07T12:31:00,prt,141.93
2022-07-07T12:32:00,prt,151.56
2022-07-07T12:33:00,prt,152.62
2022-07-07T12:34:00,prt,143.80
2022-07-07T12:35:00,prt,151.18
2022-07-07T12:36:00,prt,148.40
2022-07-07T12:37:00,prt,147.98
2022-07-07T12:38:00,prt,165.37
2022-07-07T12:39:00,prt,163.02
2022-07-07T12:40:00,prt,166.29
2022-07-07T12:41:00,prt,171.15
2022-07-07T12:42:00,prt,167.19
2022-07-07T12:43:00,prt,172.12
2022-07-07T12:44:00,prt,162.95
2022-07-07T12:45:00,prt,167.31
2022-07-07T12:46:00,prt,162.59
2022-07-07T12:47:00,prt,168.79
2022-07-07T12:48:00,prt,153.48
2022-07-07T12:49:00,prt,153.84
2022-07-07T12:50:00,prt,158.22
2022-07-07T12:51:00,prt,147.76
2022-07-07T12:52:00,prt,162.40
2022-07-07T12:53:00,prt,150.53
2022-07-07T12:54:00,prt,151.06
2022-07-07T12:55:00,prt,149.49
2022-07-07T12:56:00,prt,156.37
2022-07-07T12:57:00,prt,167.01
2022-07-07T12:58:00,prt,147.11
2022-07-07T12:59:00,prt,143.34
2022-07-07T13:00:00,prt,144.93
2022-07-07T13:01:00,prt,148.07
2022-07-07T13:02:00,prt,157.00
2022-07-07T13:03:00,prt,143.53
2022-07-07T13:04:00,prt,151.58
2022-07-07T13:05:00,prt,157.41
2022-07-07T13:06:00,prt,142.71