#datetime,building,power
2024-03-29T00:00:00,atd,23.58
2024-03-29T00:01:00,atd,21.83
2024-03-29T00:02:00,atd,22.91
2024-03-29T00:03:00,atd,22.90
2024-03-29T00:04:00,atd,23.56
2024-03-29T00:05:00,atd,24.26
2024-03-29T00:06:00,atd,36.04
2024-03-29T00:07:00,atd,36.74
2024-03-29T00:08:00,atd,36.03
2024-03-29T00:09:00,atd,30.41
2024-03-29T00:10:00,atd,17.88
2024-03-29T00:11:00,atd,19.78
2024-03-29T00:12:00,atd,18.09
2024-03-29T00:13:00,atd,18.20
2024-03-29T00:14:00,atd,20.30
2024-03-29T00:15:00,atd,21.87
2024-03-29T00:16:00,atd,20.45
2024-03-29T00:17:00,atd,23.77
2024-03-29T00:18:00,atd,22.71
2024-03-29T00:19:00,atd,30.15
2024-03-29T00:20:00,atd,22.55
2024-03-29T00:21:00,atd,18.98
2024-03-29T00:22:00,atd,22.32
2024-03-29T00:23:00,atd,25.94
2024-03-29T00:24:00,atd,23.29
2024-03-29T00:25:00,atd,24.34
2024-03-29T00:26:00,atd,21.08
2024-03-29T00:27:00,atd,24.40
2024-03-29T00:28:00,atd,24.75
2024-03-29T00:29:00,atd,18.88
2024-03-29T00:30:00,atd,18.38
2024-03-29T00:31:00,atd,18.49
2024-03-29T00:32:00,atd,19.68
2024-03-29T00:33:00,atd,16.60
2024-03-29T00:34:00,atd,17.07
2024-03-29T00:35:00,atd,20.81
2024-03-29T00:36:00,atd,31.13
2024-03-29T00:37:00,atd,22.10
2024-03-29T00:38:00,atd,19.12
2024-03-29T00:39:00,atd,19.68
2024-03-29T00:40:00,atd,16.18
2024-03-29T00:41:00,atd,18.79
2024-03-29T00:42:00,atd,21.11
2024-03-29T00:43:00,atd,23.08
2024-03-29T00:44:00,atd,23.75
2024-03-29T00:45:00,atd,21.48
2024-03-29T00:46:00,atd,22.02
2024-03-29T00:47:00,atd,20.00
2024-03-29T00:48:00,atd,18.71
2024-03-29T00:49:00,atd,18.20
2024-03-29T00:50:00,atd,16.17
2024-03-29T00:51:00,atd,18.07
2024-03-29T00:52:00,atd,16.77
2024-03-29T00:53:00,atd,17.74
2024-03-29T00:54:00,atd,22.19
2024-03-29T00:55:00,atd,20.63
2024-03-29T00:56:00,atd,18.14
2024-03-29T00:57:00,atd,17.92
2024-03-29T00:58:00,atd,16.62
2024-03-29T00:59:00,atd,15.60
2024-03-29T01:00:00,atd,15.18
2024-03-29T01:01:00,atd,16.04
2024-03-29T01:02:00,atd,19.55
2024-03-29T01:03:00,atd,26.62
2024-03-29T01:04:00,atd,26.96
2024-03-29T01:05:00,atd,25.80
2024-03-29T01:06:00,atd,30.10
2024-03-29T01:07:00,atd,19.01
2024-03-29T01:08:00,atd,19.61
2024-03-29T01:09:00,atd,18.28
2024-03-29T01:10:00,atd,17.56
2024-03-29T01:11:00,atd,17.23
2024-03-29T01:12:00,atd,18.78
2024-03-29T01:13:00,atd,19.61
2024-03-29T01:14:00,atd,20.92
2024-03-29T01:15:00,atd,15.97
2024-03-29T01:16:00,atd,17.69
2024-03-29T01:17:00,atd,17.74
2024-03-29T01:18:00,atd,20.71
2024-03-29T01:19:00,atd,17.86
2024-03-29T01:20:00,atd,15.46
2024-03-29T01:21:00,atd,18.17
2024-03-29T01:22:00,atd,14.04
2024-03-29T01:23:00,atd,15.33
2024-03-29T01:24:00,atd,17.68
2024-03-29T01:25:00,atd,17.21
2024-03-29T01:26:00,atd,16.93
2024-03-29T01:27:00,atd,17.29
2024-03-29T01:28:00,atd,16.73
2024-03-29T01:29:00,atd,18.30
2024-03-29T01:30:00,atd,16.37
2024-03-29T01:31:00,atd,19.11
2024-03-29T01:32:00,atd,20.39
2024-03-29T01:33:00,atd,23.03
2024-03-29T01:34:00,atd,19.00
2024-03-29T01:35:00,atd,18.21
2024-03-29T01:36:00,atd,19.24
2024-03-29T01:37:00,atd,18.86
2024-03-29T01:38:00,atd,19.54
2024-03-29T01:39:00,atd,23.37
2024-03-29T01:40:00,atd,20.36
2024-03-29T01:41:00,atd,19.28
2024-03-29T01:42:00,atd,20.36
2024-03-29T01:43:00,atd,21.33
2024-03-29T01:44:00,atd,21.46
2024-03-29T01:45:00,atd,21.04
2024-03-29T01:46:00,atd,21.96
2024-03-29T01:47:00,atd,21.60
2024-03-29T01:48:00,atd,20.60
2024-03-29T01:49:00,atd,18.94
2024-03-29T01:50:00,atd,21.69
2024-03-29T01:51:00,atd,26.38
2024-03-29T01:52:00,atd,23.67
2024-03-29T01:53:00,atd,21.24
2024-03-29T01:54:00,atd,21.55
2024-03-29T01:55:00,atd,20.64
2024-03-29T01:56:00,atd,18.62
2024-03-29T01:57:00,atd,18.09
2024-03-29T01:58:00,atd,17.55
2024-03-29T01:59:00,atd,16.31
2024-03-29T02:00:00,atd,20.77
2024-03-29T02:01:00,atd,17.17
2024-03-29T02:02:00,atd,13.93
2024-03-29T02:03:00,atd,17.77
2024-03-29T02:04:00,atd,19.63
2024-03-29T02:05:00,atd,21.62
2024-03-29T02:06:00,atd,23.77
2024-03-29T02:07:00,atd,21.62
2024-03-29T02:08:00,atd,24.82
2024-03-29T02:09:00,atd,25.02
2024-03-29T02:10:00,atd,23.57
2024-03-29T02:11:00,atd,23.25
2024-03-29T02:12:00,atd,20.20
2024-03-29T02:13:00,atd,17.56
2024-03-29T02:14:00,atd,17.12
2024-03-29T02:15:00,atd,15.15
2024-03-29T02:16:00,atd,14.11
2024-03-29T02:17:00,atd,16.84
2024-03-29T02:18:00,atd,15.70
2024-03-29T02:19:00,atd,19.10
2024-03-29T02:20:00,atd,17.79
2024-03-29T02:21:00,atd,17.08
2024-03-29T02:22:00,atd,16.25
2024-03-29T02:23:00,atd,18.16
2024-03-29T02:24:00,atd,20.19
2024-03-29T02:25:00,atd,19.74
2024-03-29T02:26:00,atd,21.29
2024-03-29T02:27:00,atd,18.33
2024-03-29T02:28:00,atd,20.61
2024-03-29T02:29:00,atd,25.04
2024-03-29T02:30:00,atd,21.04
2024-03-29T02:31:00,atd,15.53
2024-03-29T02:32:00,atd,17.11
2024-03-29T02:33:00,atd,19.83
2024-03-29T02:34:00,atd,20.64
2024-03-29T02:35:00,atd,21.83
2024-03-29T02:36:00,atd,19.47
2024-03-29T02:37:00,atd,21.46
2024-03-29T02:38:00,atd,28.21
2024-03-29T02:39:00,atd,18.76
2024-03-29T02:40:00,atd,19.17
2024-03-29T02:41:00,atd,17.61
2024-03-29T02:42:00,atd,18.89
2024-03-29T02:43:00,atd,20.50
2024-03-29T02:44:00,atd,22.34
2024-03-29T02:45:00,atd,21.00
2024-03-29T02:46:00,atd,23.45
2024-03-29T02:47:00,atd,22.67
2024-03-29T02:48:00,atd,23.14
2024-03-29T02:49:00,atd,26.37
2024-03-29T02:50:00,atd,20.83
2024-03-29T02:51:00,atd,16.98
2024-03-29T02:52:00,atd,17.45
2024-03-29T02:53:00,atd,17.46
2024-03-29T02:54:00,atd,19.09
2024-03-29T02:55:00,atd,20.32
2024-03-29T02:56:00,atd,17.70
2024-03-29T02:57:00,atd,23.68
2024-03-29T02:58:00,atd,25.52
2024-03-29T02:59:00,atd,23.11
2024-03-29T03:00:00,atd,23.86
2024-03-29T03:01:00,atd,25.60
2024-03-29T03:02:00,atd,26.47
2024-03-29T03:03:00,atd,27.22
2024-03-29T03:04:00,atd,24.04
2024-03-29T03:05:00,atd,25.39
2024-03-29T03:06:00,atd,22.63
2024-03-29T03:07:00,atd,24.38
2024-03-29T03:08:00,atd,24.80
2024-03-29T03:09:00,atd,21.33
2024-03-29T03:10:00,atd,17.62
2024-03-29T03:11:00,atd,16.29
2024-03-29T03:12:00,atd,18.45
2024-03-29T03:13:00,atd,28.54
2024-03-29T03:14:00,atd,17.76
2024-03-29T03:15:00,atd,19.80
2024-03-29T03:16:00,atd,19.06
2024-03-29T03:17:00,atd,16.73
2024-03-29T03:18:00,atd,17.22
2024-03-29T03:19:00,atd,16.89
2024-03-29T03:20:00,atd,16.96
2024-03-29T03:21:00,atd,17.25
2024-03-29T03:22:00,atd,23.20
2024-03-29T03:23:00,atd,24.78
2024-03-29T03:24:00,atd,27.18
2024-03-29T03:25:00,atd,22.55
2024-03-29T03:26:00,atd,24.43
2024-03-29T03:27:00,atd,26.81
2024-03-29T03:28:00,atd,23.17
2024-03-29T03:29:00,atd,18.30
2024-03-29T03:30:00,atd,21.20
2024-03-29T03:31:00,atd,20.24
2024-03-29T03:32:00,atd,19.72
2024-03-29T03:33:00,atd,20.52
2024-03-29T03:34:00,atd,21.23
2024-03-29T03:35:00,atd,34.07
2024-03-29T03:36:00,atd,33.46
2024-03-29T03:37:00,atd,37.82
2024-03-29T03:38:00,atd,33.80
2024-03-29T03:39:00,atd,21.31
2024-03-29T03:40:00,atd,21.13
2024-03-29T03:41:00,atd,21.71
2024-03-29T03:42:00,atd,24.95
2024-03-29T03:43:00,atd,21.04
2024-03-29T03:44:00,atd,21.76
2024-03-29T03:45:00,atd,23.25
2024-03-29T03:46:00,atd,25.12
2024-03-29T03:47:00,atd,35.64
2024-03-29T03:48:00,atd,22.11
2024-03-29T03:49:00,atd,21.29
2024-03-29T03:50:00,atd,19.53
2024-03-29T03:51:00,atd,18.55
2024-03-29T03:52:00,atd,18.45
2024-03-29T03:53:00,atd,19.73
2024-03-29T03:54:00,atd,17.75
2024-03-29T03:55:00,atd,17.86
2024-03-29T03:56:00,atd,18.11
2024-03-29T03:57:00,atd,17.56
2024-03-29T03:58:00,atd,19.20
2024-03-29T03:59:00,atd,18.40
2024-03-29T04:00:00,atd,21.09
2024-03-29T04:01:00,atd,27.15
2024-03-29T04:02:00,atd,21.52
2024-03-29T04:03:00,atd,22.63
2024-03-29T04:04:00,atd,38.89
2024-03-29T04:05:00,atd,30.29
2024-03-29T04:06:00,atd,31.72
2024-03-29T04:07:00,atd,31.79
2024-03-29T04:08:00,atd,28.86
2024-03-29T04:09:00,atd,19.84
2024-03-29T04:10:00,atd,21.34
2024-03-29T04:11:00,atd,18.07
2024-03-29T04:12:00,atd,16.13
2024-03-29T04:13:00,atd,17.26
2024-03-29T04:14:00,atd,15.52
2024-03-29T04:15:00,atd,17.87
2024-03-29T04:16:00,atd,18.30
2024-03-29T04:17:00,atd,16.68
2024-03-29T04:18:00,atd,16.80
2024-03-29T04:19:00,atd,16.09
2024-03-29T04:20:00,atd,17.39
2024-03-29T04:21:00,atd,29.42
2024-03-29T04:22:00,atd,23.15
2024-03-29T04:23:00,atd,26.50
2024-03-29T04:24:00,atd,26.78
2024-03-29T04:25:00,atd,20.21
2024-03-29T04:26:00,atd,21.79
2024-03-29T04:27:00,atd,20.39
2024-03-29T04:28:00,atd,20.93
2024-03-29T04:29:00,atd,16.62
2024-03-29T04:30:00,atd,18.52
2024-03-29T04:31:00,atd,18.16
2024-03-29T04:32:00,atd,18.82
2024-03-29T04:33:00,atd,22.76
2024-03-29T04:34:00,atd,17.79
2024-03-29T04:35:00,atd,19.32
2024-03-29T04:36:00,atd,16.57
2024-03-29T04:37:00,atd,19.11
2024-03-29T04:38:00,atd,28.75
2024-03-29T04:39:00,atd,17.40
2024-03-29T04:40:00,atd,20.72
2024-03-29T04:41:00,atd,19.52
2024-03-29T04:42:00,atd,25.69
2024-03-29T04:43:00,atd,24.04
2024-03-29T04:44:00,atd,21.96
2024-03-29T04:45:00,atd,20.79
2024-03-29T04:46:00,atd,19.11
2024-03-29T04:47:00,atd,20.86
2024-03-29T04:48:00,atd,16.39
2024-03-29T04:49:00,atd,16.80
2024-03-29T04:50:00,atd,18.33
2024-03-29T04:51:00,atd,18.21
2024-03-29T04:52:00,atd,18.91
2024-03-29T04:53:00,atd,19.09
2024-03-29T04:54:00,atd,21.88
2024-03-29T04:55:00,atd,30.52
2024-03-29T04:56:00,atd,17.68
2024-03-29T04:57:00,atd,20.26
2024-03-29T04:58:00,atd,18.32
2024-03-29T04:59:00,atd,17.97
2024-03-29T05:00:00,atd,19.14
2024-03-29T05:01:00,atd,22.97
2024-03-29T05:02:00,atd,20.96
2024-03-29T05:03:00,atd,21.95
2024-03-29T05:04:00,atd,20.53
2024-03-29T05:05:00,atd,19.18
2024-03-29T05:06:00,atd,20.71
2024-03-29T05:07:00,atd,18.31
2024-03-29T05:08:00,atd,15.09
2024-03-29T05:09:00,atd,17.72
2024-03-29T05:10:00,atd,17.60
2024-03-29T05:11:00,atd,16.19
2024-03-29T05:12:00,atd,23.63
2024-03-29T05:13:00,atd,32.35
2024-03-29T05:14:00,atd,25.84
2024-03-29T05:15:00,atd,21.40
2024-03-29T05:16:00,atd,23.89
2024-03-29T05:17:00,atd,24.44
2024-03-29T05:18:00,atd,24.67
2024-03-29T05:19:00,atd,26.04
2024-03-29T05:20:00,atd,25.24
2024-03-29T05:21:00,atd,28.78
2024-03-29T05:22:00,atd,26.61
2024-03-29T05:23:00,atd,28.87
2024-03-29T05:24:00,atd,25.64
2024-03-29T05:25:00,atd,25.10
2024-03-29T05:26:00,atd,26.96
2024-03-29T05:27:00,atd,24.79
2024-03-29T05:28:00,atd,23.19
2024-03-29T05:29:00,atd,23.37
2024-03-29T05:30:00,atd,22.27
2024-03-29T05:31:00,atd,23.30
2024-03-29T05:32:00,atd,32.84
2024-03-29T05:33:00,atd,18.18
2024-03-29T05:34:00,atd,17.96
2024-03-29T05:35:00,atd,20.06
2024-03-29T05:36:00,atd,18.98
2024-03-29T05:37:00,atd,20.45
2024-03-29T05:38:00,atd,19.88
2024-03-29T05:39:00,atd,18.39
2024-03-29T05:40:00,atd,20.56
2024-03-29T05:41:00,atd,22.55
2024-03-29T05:42:00,atd,25.03
2024-03-29T05:43:00,atd,24.21
2024-03-29T05:44:00,atd,26.63
2024-03-29T05:45:00,atd,27.11
2024-03-29T05:46:00,atd,24.38
2024-03-29T05:47:00,atd,21.05
2024-03-29T05:48:00,atd,23.61
2024-03-29T05:49:00,atd,26.19
2024-03-29T05:50:00,atd,25.23
2024-03-29T05:51:00,atd,25.02
2024-03-29T05:52:00,atd,26.28
2024-03-29T05:53:00,atd,25.46
2024-03-29T05:54:00,atd,24.78
2024-03-29T05:55:00,atd,39.11
2024-03-29T05:56:00,atd,40.49
2024-03-29T05:57:00,atd,37.23
2024-03-29T05:58:00,atd,38.57
2024-03-29T05:59:00,atd,23.41
2024-03-29T06:00:00,atd,25.02
2024-03-29T06:01:00,atd,36.97
2024-03-29T06:02:00,atd,40.09
2024-03-29T06:03:00,atd,48.00
2024-03-29T06:04:00,atd,46.01
2024-03-29T06:05:00,atd,51.80
2024-03-29T06:06:00,atd,38.79
2024-03-29T06:07:00,atd,48.22
2024-03-29T06:08:00,atd,32.63
2024-03-29T06:09:00,atd,32.72
2024-03-29T06:10:00,atd,38.09
2024-03-29T06:11:00,atd,36.93
2024-03-29T06:12:00,atd,32.27
2024-03-29T06:13:00,atd,34.44
2024-03-29T06:14:00,atd,41.92
2024-03-29T06:15:00,atd,39.83
2024-03-29T06:16:00,atd,38.00
2024-03-29T06:17:00,atd,47.06
2024-03-29T06:18:00,atd,43.67
2024-03-29T06:19:00,atd,43.25
2024-03-29T06:20:00,atd,42.95
2024-03-29T06:21:00,atd,44.46
2024-03-29T06:22:00,atd,45.77
2024-03-29T06:23:00,atd,44.79
2024-03-29T06:24:00,atd,45.63
2024-03-29T06:25:00,atd,48.00
2024-03-29T06:26:00,atd,48.96
2024-03-29T06:27:00,atd,44.57
2024-03-29T06:28:00,atd,43.05
2024-03-29T06:29:00,atd,45.01
2024-03-29T06:30:00,atd,35.90
2024-03-29T06:31:00,atd,39.53
2024-03-29T06:32:00,atd,40.67
2024-03-29T06:33:00,atd,39.16
2024-03-29T06:34:00,atd,36.70
2024-03-29T06:35:00,atd,36.10
2024-03-29T06:36:00,atd,33.86
2024-03-29T06:37:00,atd,34.00
2024-03-29T06:38:00,atd,35.52
2024-03-29T06:39:00,atd,31.62
2024-03-29T06:40:00,atd,34.20
2024-03-29T06:41:00,atd,38.19
2024-03-29T06:42:00,atd,40.27
2024-03-29T06:43:00,atd,33.78
2024-03-29T06:44:00,atd,41.42
2024-03-29T06:45:00,atd,41.30
2024-03-29T06:46:00,atd,35.43
2024-03-29T06:47:00,atd,34.75
2024-03-29T06:48:00,atd,41.13
2024-03-29T06:49:00,atd,46.20
2024-03-29T06:50:00,atd,50.23
2024-03-29T06:51:00,atd,47.21
2024-03-29T06:52:00,atd,51.31
2024-03-29T06:53:00,atd,43.55
2024-03-29T06:54:00,atd,41.81
2024-03-29T06:55:00,atd,46.50
2024-03-29T06:56:00,atd,49.63
2024-03-29T06:57:00,atd,40.14
2024-03-29T06:58:00,atd,44.17
2024-03-29T06:59:00,atd,43.94
2024-03-29T07:00:00,atd,43.59
2024-03-29T07:01:00,atd,45.31
2024-03-29T07:02:00,atd,47.32
2024-03-29T07:03:00,atd,46.15
2024-03-29T07:04:00,atd,44.76
2024-03-29T07:05:00,atd,48.99
2024-03-29T07:06:00,atd,48.59
2024-03-29T07:07:00,atd,49.01
2024-03-29T07:08:00,atd,46.28
2024-03-29T07:09:00,atd,53.93
2024-03-29T07:10:00,atd,41.71
2024-03-29T07:11:00,atd,38.86
2024-03-29T07:12:00,atd,54.96
2024-03-29T07:13:00,atd,41.61
2024-03-29T07:14:00,atd,42.90
2024-03-29T07:15:00,atd,38.74
2024-03-29T07:16:00,atd,37.50
2024-03-29T07:17:00,atd,42.09
2024-03-29T07:18:00,atd,42.94
2024-03-29T07:19:00,atd,39.85
2024-03-29T07:20:00,atd,40.24
2024-03-29T07:21:00,atd,40.45
2024-03-29T07:22:00,atd,40.23
2024-03-29T07:23:00,atd,39.08
2024-03-29T07:24:00,atd,50.18
2024-03-29T07:25:00,atd,42.02
2024-03-29T07:26:00,atd,39.91
2024-03-29T07:27:00,atd,40.82
2024-03-29T07:28:00,atd,39.40
2024-03-29T07:29:00,atd,40.34
2024-03-29T07:30:00,atd,39.05
2024-03-29T07:31:00,atd,38.18
2024-03-29T07:32:00,atd,42.95
2024-03-29T07:33:00,atd,38.95
2024-03-29T07:34:00,atd,40.44
2024-03-29T07:35:00,atd,41.10
2024-03-29T07:36:00,atd,43.11
2024-03-29T07:37:00,atd,44.67
2024-03-29T07:38:00,atd,43.53
2024-03-29T07:39:00,atd,40.99
2024-03-29T07:40:00,atd,42.75
2024-03-29T07:41:00,atd,39.59
2024-03-29T07:42:00,atd,41.71
2024-03-29T07:43:00,atd,52.38
2024-03-29T07:44:00,atd,57.33
2024-03-29T07:45:00,atd,41.79
2024-03-29T07:46:00,atd,49.68
2024-03-29T07:47:00,atd,43.46
2024-03-29T07:48:00,atd,42.20
2024-03-29T07:49:00,atd,50.35
2024-03-29T07:50:00,atd,47.65
2024-03-29T07:51:00,atd,48.37
2024-03-29T07:52:00,atd,42.13
2024-03-29T07:53:00,atd,42.46
2024-03-29T07:54:00,atd,41.15
2024-03-29T07:55:00,atd,39.89
2024-03-29T07:56:00,atd,49.30
2024-03-29T07:57:00,atd,46.77
2024-03-29T07:58:00,atd,38.90
2024-03-29T07:59:00,atd,37.79
2024-03-29T08:00:00,atd,48.88
2024-03-29T08:01:00,atd,37.23
2024-03-29T08:02:00,atd,37.20
2024-03-29T08:03:00,atd,34.25
2024-03-29T08:04:00,atd,60.19
2024-03-29T08:05:00,atd,41.32
2024-03-29T08:06:00,atd,37.12
2024-03-29T08:07:00,atd,39.64
2024-03-29T08:08:00,atd,43.68
2024-03-29T08:09:00,atd,43.26
2024-03-29T08:10:00,atd,39.11
2024-03-29T08:11:00,atd,38.38
2024-03-29T08:12:00,atd,39.74
2024-03-29T08:13:00,atd,36.73
2024-03-29T08:14:00,atd,43.67
2024-03-29T08:15:00,atd,41.72
2024-03-29T08:16:00,atd,58.75
2024-03-29T08:17:00,atd,39.49
2024-03-29T08:18:00,atd,39.75
2024-03-29T08:19:00,atd,39.37
2024-03-29T08:20:00,atd,41.77
2024-03-29T08:21:00,atd,43.05
2024-03-29T08:22:00,atd,38.27
2024-03-29T08:23:00,atd,41.99
2024-03-29T08:24:00,atd,44.38
2024-03-29T08:25:00,atd,44.49
2024-03-29T08:26:00,atd,48.33
2024-03-29T08:27:00,atd,43.52
2024-03-29T08:28:00,atd,70.38
2024-03-29T08:29:00,atd,57.90
2024-03-29T08:30:00,atd,50.16
2024-03-29T08:31:00,atd,53.54
2024-03-29T08:32:00,atd,69.16
2024-03-29T08:33:00,atd,53.48
2024-03-29T08:34:00,atd,51.88
2024-03-29T08:35:00,atd,67.04
2024-03-29T08:36:00,atd,50.21
2024-03-29T08:37:00,atd,48.38
2024-03-29T08:38:00,atd,48.41
2024-03-29T08:39:00,atd,47.38
2024-03-29T08:40:00,atd,44.92
2024-03-29T08:41:00,atd,43.21
2024-03-29T08:42:00,atd,59.18
2024-03-29T08:43:00,atd,57.93
2024-03-29T08:44:00,atd,59.76
2024-03-29T08:45:00,atd,54.28
2024-03-29T08:46:00,atd,64.45
2024-03-29T08:47:00,atd,58.99
2024-03-29T08:48:00,atd,50.92
2024-03-29T08:49:00,atd,51.00
2024-03-29T08:50:00,atd,47.93
2024-03-29T08:51:00,atd,50.87
2024-03-29T08:52:00,atd,49.71
2024-03-29T08:53:00,atd,50.68
2024-03-29T08:54:00,atd,43.62
2024-03-29T08:55:00,atd,58.82
2024-03-29T08:56:00,atd,50.73
2024-03-29T08:57:00,atd,47.47
2024-03-29T08:58:00,atd,49.89
2024-03-29T08:59:00,atd,48.07
2024-03-29T09:00:00,atd,50.89
2024-03-29T09:01:00,atd,54.60
2024-03-29T09:02:00,atd,48.22
2024-03-29T09:03:00,atd,51.47
2024-03-29T09:04:00,atd,46.04
2024-03-29T09:05:00,atd,50.42
2024-03-29T09:06:00,atd,43.94
2024-03-29T09:07:00,atd,41.19
2024-03-29T09:08:00,atd,39.25
2024-03-29T09:09:00,atd,59.81
2024-03-29T09:10:00,atd,50.93
2024-03-29T09:11:00,atd,46.86
2024-03-29T09:12:00,atd,48.34
2024-03-29T09:13:00,atd,46.58
2024-03-29T09:14:00,atd,49.50
2024-03-29T09:15:00,atd,52.17
2024-03-29T09:16:00,atd,46.91
2024-03-29T09:17:00,atd,48.76
2024-03-29T09:18:00,atd,47.22
2024-03-29T09:19:00,atd,48.24
2024-03-29T09:20:00,atd,45.87
2024-03-29T09:21:00,atd,43.84
2024-03-29T09:22:00,atd,43.27
2024-03-29T09:23:00,atd,47.49
2024-03-29T09:24:00,atd,51.75
2024-03-29T09:25:00,atd,48.57
2024-03-29T09:26:00,atd,46.25
2024-03-29T09:27:00,atd,47.87
2024-03-29T09:28:00,atd,49.81
2024-03-29T09:29:00,atd,44.81
2024-03-29T09:30:00,atd,47.30
2024-03-29T09:31:00,atd,50.37
2024-03-29T09:32:00,atd,50.49
2024-03-29T09:33:00,atd,62.65
2024-03-29T09:34:00,atd,55.15
2024-03-29T09:35:00,atd,51.43
2024-03-29T09:36:00,atd,55.57
2024-03-29T09:37:00,atd,57.83
2024-03-29T09:38:00,atd,71.21
2024-03-29T09:39:00,atd,54.30
2024-03-29T09:40:00,atd,54.00
2024-03-29T09:41:00,atd,56.05
2024-03-29T09:42:00,atd,53.03
2024-03-29T09:43:00,atd,48.52
2024-03-29T09:44:00,atd,51.29
2024-03-29T09:45:00,atd,52.37
2024-03-29T09:46:00,atd,53.16
2024-03-29T09:47:00,atd,56.18
2024-03-29T09:48:00,atd,68.86
2024-03-29T09:49:00,atd,49.15
2024-03-29T09:50:00,atd,42.77
2024-03-29T09:51:00,atd,50.54
2024-03-29T09:52:00,atd,49.21
2024-03-29T09:53:00,atd,49.30
2024-03-29T09:54:00,atd,60.14
2024-03-29T09:55:00,atd,64.29
2024-03-29T09:56:00,atd,58.96
2024-03-29T09:57:00,atd,61.01
2024-03-29T09:58:00,atd,59.80
2024-03-29T09:59:00,atd,51.31
2024-03-29T10:00:00,atd,49.80
2024-03-29T10:01:00,atd,48.37
2024-03-29T10:02:00,atd,45.28
2024-03-29T10:03:00,atd,47.87
2024-03-29T10:04:00,atd,44.50
2024-03-29T10:05:00,atd,46.22
2024-03-29T10:06:00,atd,49.03
2024-03-29T10:07:00,atd,51.39
2024-03-29T10:08:00,atd,49.59
2024-03-29T10:09:00,atd,62.41
2024-03-29T10:10:00,atd,52.46
2024-03-29T10:11:00,atd,45.58
2024-03-29T10:12:00,atd,50.36
2024-03-29T10:13:00,atd,48.77
2024-03-29T10:14:00,atd,43.84
2024-03-29T10:15:00,atd,54.12
2024-03-29T10:16:00,atd,50.98
2024-03-29T10:17:00,atd,49.20
2024-03-29T10:18:00,atd,47.81
2024-03-29T10:19:00,atd,44.52
2024-03-29T10:20:00,atd,53.06
2024-03-29T10:21:00,atd,54.69
2024-03-29T10:22:00,atd,65.29
2024-03-29T10:23:00,atd,49.63
2024-03-29T10:24:00,atd,55.20
2024-03-29T10:25:00,atd,49.61
2024-03-29T10:26:00,atd,62.18
2024-03-29T10:27:00,atd,56.30
2024-03-29T10:28:00,atd,62.14
2024-03-29T10:29:00,atd,60.87
2024-03-29T10:30:00,atd,73.38
2024-03-29T10:31:00,atd,60.40
2024-03-29T10:32:00,atd,61.71
2024-03-29T10:33:00,atd,62.54
2024-03-29T10:34:00,atd,56.24
2024-03-29T10:35:00,atd,66.93
2024-03-29T10:36:00,atd,62.92
2024-03-29T10:37:00,atd,67.06
2024-03-29T10:38:00,atd,69.60
2024-03-29T10:39:00,atd,84.45
2024-03-29T10:40:00,atd,73.94
2024-03-29T10:41:00,atd,69.67
2024-03-29T10:42:00,atd,70.85
2024-03-29T10:43:00,atd,70.73
2024-03-29T10:44:00,atd,73.39
2024-03-29T10:45:00,atd,76.91
2024-03-29T10:46:00,atd,59.26
2024-03-29T10:47:00,atd,64.96
2024-03-29T10:48:00,atd,75.46
2024-03-29T10:49:00,atd,65.19
2024-03-29T10:50:00,atd,67.16
2024-03-29T10:51:00,atd,57.83
2024-03-29T10:52:00,atd,58.92
2024-03-29T10:53:00,atd,61.98
2024-03-29T10:54:00,atd,62.58
2024-03-29T10:55:00,atd,59.73
2024-03-29T10:56:00,atd,57.42
2024-03-29T10:57:00,atd,49.13
2024-03-29T10:58:00,atd,51.89
2024-03-29T10:59:00,atd,64.13
2024-03-29T11:00:00,atd,61.66
2024-03-29T11:01:00,atd,53.67
2024-03-29T11:02:00,atd,52.66
2024-03-29T11:03:00,atd,55.92
2024-03-29T11:04:00,atd,55.43
2024-03-29T11:05:00,atd,62.04
2024-03-29T11:06:00,atd,55.93
2024-03-29T11:07:00,atd,57.45
2024-03-29T11:08:00,atd,57.74
2024-03-29T11:09:00,atd,55.31
2024-03-29T11:10:00,atd,59.66
2024-03-29T11:11:00,atd,64.31
2024-03-29T11:12:00,atd,56.88
2024-03-29T11:13:00,atd,53.24
2024-03-29T11:14:00,atd,48.38
2024-03-29T11:15:00,atd,47.91
2024-03-29T11:16:00,atd,50.35
2024-03-29T11:17:00,atd,52.03
2024-03-29T11:18:00,atd,53.23
2024-03-29T11:19:00,atd,57.58
2024-03-29T11:20:00,atd,51.15
2024-03-29T11:21:00,atd,53.66
2024-03-29T11:22:00,atd,54.57
2024-03-29T11:23:00,atd,60.49
2024-03-29T11:24:00,atd,59.63
2024-03-29T11:25:00,atd,61.94
2024-03-29T11:26:00,atd,51.64
2024-03-29T11:27:00,atd,58.83
2024-03-29T11:28:00,atd,61.70
2024-03-29T11:29:00,atd,54.49
2024-03-29T11:30:00,atd,54.34
2024-03-29T11:31:00,atd,58.49
2024-03-29T11:32:00,atd,56.54
2024-03-29T11:33:00,atd,59.38
2024-03-29T11:34:00,atd,59.27
2024-03-29T11:35:00,atd,59.26
2024-03-29T11:36:00,atd,58.98
2024-03-29T11:37:00,atd,58.39
2024-03-29T11:38:00,atd,61.15
2024-03-29T11:39:00,atd,57.32
2024-03-29T11:40:00,atd,77.65
2024-03-29T11:41:00,atd,69.97
2024-03-29T11:42:00,atd,61.12
2024-03-29T11:43:00,atd,62.92
2024-03-29T11:44:00,atd,66.02
2024-03-29T11:45:00,atd,64.13
2024-03-29T11:46:00,atd,64.24
2024-03-29T11:47:00,atd,62.44
2024-03-29T11:48:00,atd,60.83
2024-03-29T11:49:00,atd,58.11
2024-03-29T11:50:00,atd,80.17
2024-03-29T11:51:00,atd,59.40
2024-03-29T11:52:00,atd,62.78
2024-03-29T11:53:00,atd,69.91
2024-03-29T11:54:00,atd,64.62
2024-03-29T11:55:00,atd,61.82
2024-03-29T11:56:00,atd,61.28
2024-03-29T11:57:00,atd,81.07
2024-03-29T11:58:00,atd,69.09
2024-03-29T11:59:00,atd,63.43
2024-03-29T12:00:00,atd,65.03
2024-03-29T12:01:00,atd,59.59
2024-03-29T12:02:00,atd,55.67
2024-03-29T12:03:00,atd,67.09
2024-03-29T12:04:00,atd,72.27
2024-03-29T12:05:00,atd,59.54
2024-03-29T12:06:00,atd,56.09
2024-03-29T12:07:00,atd,62.23
2024-03-29T12:08:00,atd,58.46
2024-03-29T12:09:00,atd,68.41
2024-03-29T12:10:00,atd,68.21
2024-03-29T12:11:00,atd,55.68
2024-03-29T12:12:00,atd,66.39
2024-03-29T12:13:00,atd,57.39
2024-03-29T12:14:00,atd,64.95
2024-03-29T12:15:00,atd,68.06
2024-03-29T12:16:00,atd,74.25
2024-03-29T12:17:00,atd,73.10
2024-03-29T12:18:00,atd,69.77
2024-03-29T12:19:00,atd,70.18
2024-03-29T12:20:00,atd,72.67
2024-03-29T12:21:00,atd,71.38
2024-03-29T12:22:00,atd,77.82
2024-03-29T12:23:00,atd,66.84
2024-03-29T12:24:00,atd,67.06
2024-03-29T12:25:00,atd,72.19
2024-03-29T12:26:00,atd,80.38
2024-03-29T12:27:00,atd,80.43
2024-03-29T12:28:00,atd,71.24
2024-03-29T12:29:00,atd,65.17
2024-03-29T12:30:00,atd,65.23
2024-03-29T12:31:00,atd,71.01
2024-03-29T12:32:00,atd,66.73
2024-03-29T12:33:00,atd,62.52
2024-03-29T12:34:00,atd,65.05
2024-03-29T12:35:00,atd,63.25
2024-03-29T12:36:00,atd,60.26
2024-03-29T12:37:00,atd,68.08
2024-03-29T12:38:00,atd,69.52
2024-03-29T12:39:00,atd,65.84
2024-03-29T12:40:00,atd,84.37
2024-03-29T12:41:00,atd,74.91
2024-03-29T12:42:00,atd,78.01
2024-03-29T12:43:00,atd,87.45
2024-03-29T12:44:00,atd,68.47
2024-03-29T12:45:00,atd,72.35
2024-03-29T12:46:00,atd,71.36
2024-03-29T12:47:00,atd,75.83
2024-03-29T12:48:00,atd,66.62
2024-03-29T12:49:00,atd,62.03
2024-03-29T12:50:00,atd,70.83
2024-03-29T12:51:00,atd,62.15
2024-03-29T12:52:00,atd,59.32
2024-03-29T12:53:00,atd,76.02
2024-03-29T12:54:00,atd,60.18
2024-03-29T12:55:00,atd,65.15
2024-03-29T12:56:00,atd,65.18
2024-03-29T12:57:00,atd,68.36
2024-03-29T12:58:00,atd,67.50
2024-03-29T12:59:00,atd,73.46
2024-03-29T13:00:00,atd,80.92
2024-03-29T13:01:00,atd,65.88
2024-03-29T13:02:00,atd,68.38
2024-03-29T13:03:00,atd,68.93
2024-03-29T13:04:00,atd,67.59
2024-03-29T13:05:00,atd,62.41
2024-03-29T13:06:00,atd,63.25
2024-03-29T13:07:00,atd,69.45
2024-03-29T13:08:00,atd,85.49
2024-03-29T13:09:00,atd,62.15
2024-03-29T13:10:00,atd,68.44
2024-03-29T13:11:00,atd,60.34
2024-03-29T13:12:00,atd,70.53
2024-03-29T13:13:00,atd,69.18
2024-03-29T13:14:00,atd,62.58
2024-03-29T13:15:00,atd,60.37
2024-03-29T13:16:00,atd,63.99
2024-03-29T13:17:00,atd,65.46
2024-03-29T13:18:00,atd,67.11