#datetime,building,power
2022-07-09T00:00:00,mcc,59.83
2022-07-09T00:01:00,mcc,62.58
2022-07-09T00:02:00,mcc,73.03
2022-07-09T00:03:00,mcc,76.54
2022-07-09T00:04:00,mcc,61.99
2022-07-09T00:05:00,mcc,62.37
2022-07-09T00:06:00,mcc,60.31
2022-07-09T00:07:00,mcc,61.49
2022-07-09T00:08:00,mcc,78.02
2022-07-09T00:09:00,mcc,61.87
2022-07-09T00:10:00,mcc,61.58
2022-07-09T00:11:00,mcc,64.03
2022-07-09T00:12:00,mcc,63.75
2022-07-09T00:13:00,mcc,77.23
2022-07-09T00:14:00,mcc,60.89
2022-07-09T00:15:00,mcc,70.23
2022-07-09T00:16:00,mcc,61.13
2022-07-09T00:17:00,mcc,61.27
2022-07-09T00:18:00,mcc,60.92
2022-07-09T00:19:00,mcc,61.89
2022-07-09T00:20:00,mcc,64.40
2022-07-09T00:21:00,mcc,68.32
2022-07-09T00:22:00,mcc,60.37
2022-07-09T00:23:00,mcc,63.52
2022-07-09T00:24:00,mcc,74.58
2022-07-09T00:25:00,mcc,59.61
2022-07-09T00:26:00,mcc,56.55
2022-07-09T00:27:00,mcc,57.27
2022-07-09T00:28:00,mcc,57.68
2022-07-09T00:29:00,mcc,70.33
2022-07-09T00:30:00,mcc,57.06
2022-07-09T00:31:00,mcc,52.82
2022-07-09T00:32:00,mcc,50.40
2022-07-09T00:33:00,mcc,51.57
2022-07-09T00:34:00,mcc,59.47
2022-07-09T00:35:00,mcc,51.45
2022-07-09T00:36:00,mcc,51.27
2022-07-09T00:37:00,mcc,51.70
2022-07-09T00:38:00,mcc,52.84
2022-07-09T00:39:00,mcc,50.28
2022-07-09T00:40:00,mcc,52.86
2022-07-09T00:41:00,mcc,50.53
2022-07-09T00:42:00,mcc,50.78
2022-07-09T00:43:00,mcc,52.55
2022-07-09T00:44:00,mcc,50.29
2022-07-09T00:45:00,mcc,52.63
2022-07-09T00:46:00,mcc,53.72
2022-07-09T00:47:00,mcc,51.53
2022-07-09T00:48:00,mcc,52.31
2022-07-09T00:49:00,mcc,48.79
2022-07-09T00:50:00,mcc,48.34
2022-07-09T00:51:00,mcc,50.95
2022-07-09T00:52:00,mcc,47.21
2022-07-09T00:53:00,mcc,56.74
2022-07-09T00:54:00,mcc,46.88
2022-07-09T00:55:00,mcc,49.39
2022-07-09T00:56:00,mcc,53.31
2022-07-09T00:57:00,mcc,47.38
2022-07-09T00:58:00,mcc,50.82
2022-07-09T00:59:00,mcc,49.01
2022-07-09T01:00:00,mcc,50.01
2022-07-09T01:01:00,mcc,52.65
2022-07-09T01:02:00,mcc,47.83
2022-07-09T01:03:00,mcc,49.31
2022-07-09T01:04:00,mcc,46.82
2022-07-09T01:05:00,mcc,48.56
2022-07-09T01:06:00,mcc,49.67
2022-07-09T01:07:00,mcc,49.19
2022-07-09T01:08:00,mcc,50.82
2022-07-09T01:09:00,mcc,50.22
2022-07-09T01:10:00,mcc,48.86
2022-07-09T01:11:00,mcc,49.74
2022-07-09T01:12:00,mcc,49.74
2022-07-09T01:13:00,mcc,59.96
2022-07-09T01:14:00,mcc,46.82
2022-07-09T01:15:00,mcc,48.45
2022-07-09T01:16:00,mcc,48.70
2022-07-09T01:17:00,mcc,48.40
2022-07-09T01:18:00,mcc,50.94
2022-07-09T01:19:00,mcc,49.04
2022-07-09T01:20:00,mcc,47.86
2022-07-09T01:21:00,mcc,49.01
2022-07-09T01:22:00,mcc,51.92
2022-07-09T01:23:00,mcc,50.25
2022-07-09T01:24:00,mcc,49.69
2022-07-09T01:25:00,mcc,49.38
2022-07-09T01:26:00,mcc,53.69
2022-07-09T01:27:00,mcc,52.88
2022-07-09T01:28:00,mcc,51.11
2022-07-09T01:29:00,mcc,51.99
2022-07-09T01:30:00,mcc,51.19
2022-07-09T01:31:00,mcc,52.11
2022-07-09T01:32:00,mcc,57.29
2022-07-09T01:33:00,mcc,49.74
2022-07-09T01:34:00,mcc,48.77
2022-07-09T01:35:00,mcc,46.90
2022-07-09T01:36:00,mcc,48.30
2022-07-09T01:37:00,mcc,46.60
2022-07-09T01:38:00,mcc,48.74
2022-07-09T01:39:00,mcc,48.16
2022-07-09T01:40:00,mcc,54.49
2022-07-09T01:41:00,mcc,58.91
2022-07-09T01:42:00,mcc,57.68
2022-07-09T01:43:00,mcc,60.44
2022-07-09T01:44:00,mcc,49.07
2022-07-09T01:45:00,mcc,46.50
2022-07-09T01:46:00,mcc,46.93
2022-07-09T01:47:00,mcc,43.75
2022-07-09T01:48:00,mcc,48.31
2022-07-09T01:49:00,mcc,47.70
2022-07-09T01:50:00,mcc,47.63
2022-07-09T01:51:00,mcc,66.13
2022-07-09T01:52:00,mcc,47.02
2022-07-09T01:53:00,mcc,50.38
2022-07-09T01:54:00,mcc,48.79
2022-07-09T01:55:00,mcc,47.73
2022-07-09T01:56:00,mcc,51.52
2022-07-09T01:57:00,mcc,48.13
2022-07-09T01:58:00,mcc,46.43
2022-07-09T01:59:00,mcc,46.93
2022-07-09T02:00:00,mcc,47.93
2022-07-09T02:01:00,mcc,53.47
2022-07-09T02:02:00,mcc,49.87
2022-07-09T02:03:00,mcc,48.57
2022-07-09T02:04:00,mcc,48.41
2022-07-09T02:05:00,mcc,48.60
2022-07-09T02:06:00,mcc,49.57
2022-07-09T02:07:00,mcc,50.81
2022-07-09T02:08:00,mcc,53.74
2022-07-09T02:09:00,mcc,52.54
2022-07-09T02:10:00,mcc,51.26
2022-07-09T02:11:00,mcc,57.75
2022-07-09T02:12:00,mcc,49.23
2022-07-09T02:13:00,mcc,50.39
2022-07-09T02:14:00,mcc,51.08
2022-07-09T02:15:00,mcc,49.47
2022-07-09T02:16:00,mcc,53.24
2022-07-09T02:17:00,mcc,51.94
2022-07-09T02:18:00,mcc,54.00
2022-07-09T02:19:00,mcc,55.53
2022-07-09T02:20:00,mcc,54.40
2022-07-09T02:21:00,mcc,51.75
2022-07-09T02:22:00,mcc,50.69
2022-07-09T02:23:00,mcc,52.91
2022-07-09T02:24:00,mcc,49.14
2022-07-09T02:25:00,mcc,51.21
2022-07-09T02:26:00,mcc,47.37
2022-07-09T02:27:00,mcc,50.96
2022-07-09T02:28:00,mcc,51.15
2022-07-09T02:29:00,mcc,50.48
2022-07-09T02:30:00,mcc,50.89
2022-07-09T02:31:00,mcc,49.82
2022-07-09T02:32:00,mcc,48.96
2022-07-09T02:33:00,mcc,51.38
2022-07-09T02:34:00,mcc,49.07
2022-07-09T02:35:00,mcc,52.32
2022-07-09T02:36:00,mcc,54.21
2022-07-09T02:37:00,mcc,52.68
2022-07-09T02:38:00,mcc,57.27
2022-07-09T02:39:00,mcc,52.95
2022-07-09T02:40:00,mcc,52.01
2022-07-09T02:41:00,mcc,53.86
2022-07-09T02:42:00,mcc,51.34
2022-07-09T02:43:00,mcc,54.37
2022-07-09T02:44:00,mcc,50.30
2022-07-09T02:45:00,mcc,51.48
2022-07-09T02:46:00,mcc,53.77
2022-07-09T02:47:00,mcc,51.77
2022-07-09T02:48:00,mcc,53.73
2022-07-09T02:49:00,mcc,51.65
2022-07-09T02:50:00,mcc,51.98
2022-07-09T02:51:00,mcc,52.31
2022-07-09T02:52:00,mcc,52.07
2022-07-09T02:53:00,mcc,54.59
2022-07-09T02:54:00,mcc,52.58
2022-07-09T02:55:00,mcc,52.18
2022-07-09T02:56:00,mcc,52.01
2022-07-09T02:57:00,mcc,52.11
2022-07-09T02:58:00,mcc,53.98
2022-07-09T02:59:00,mcc,54.41
2022-07-09T03:00:00,mcc,52.91
2022-07-09T03:01:00,mcc,53.72
2022-07-09T03:02:00,mcc,52.35
2022-07-09T03:03:00,mcc,54.63
2022-07-09T03:04:00,mcc,52.50
2022-07-09T03:05:00,mcc,52.03
2022-07-09T03:06:00,mcc,54.41
2022-07-09T03:07:00,mcc,52.47
2022-07-09T03:08:00,mcc,65.97
2022-07-09T03:09:00,mcc,64.67
2022-07-09T03:10:00,mcc,60.31
2022-07-09T03:11:00,mcc,51.95
2022-07-09T03:12:00,mcc,47.72
2022-07-09T03:13:00,mcc,46.85
2022-07-09T03:14:00,mcc,45.70
2022-07-09T03:15:00,mcc,50.17
2022-07-09T03:16:00,mcc,51.30
2022-07-09T03:17:00,mcc,46.37
2022-07-09T03:18:00,mcc,47.98
2022-07-09T03:19:00,mcc,44.51
2022-07-09T03:20:00,mcc,46.98
2022-07-09T03:21:00,mcc,47.64
2022-07-09T03:22:00,mcc,46.93
2022-07-09T03:23:00,mcc,47.37
2022-07-09T03:24:00,mcc,50.97
2022-07-09T03:25:00,mcc,52.49
2022-07-09T03:26:00,mcc,52.90
2022-07-09T03:27:00,mcc,51.06
2022-07-09T03:28:00,mcc,49.48
2022-07-09T03:29:00,mcc,49.57
2022-07-09T03:30:00,mcc,49.44
2022-07-09T03:31:00,mcc,49.78
2022-07-09T03:32:00,mcc,50.07
2022-07-09T03:33:00,mcc,48.68
2022-07-09T03:34:00,mcc,49.15
2022-07-09T03:35:00,mcc,51.86
2022-07-09T03:36:00,mcc,48.02
2022-07-09T03:37:00,mcc,49.15
2022-07-09T03:38:00,mcc,49.42
2022-07-09T03:39:00,mcc,48.60
2022-07-09T03:40:00,mcc,48.00
2022-07-09T03:41:00,mcc,47.39
2022-07-09T03:42:00,mcc,47.50
2022-07-09T03:43:00,mcc,45.15
2022-07-09T03:44:00,mcc,46.17
2022-07-09T03:45:00,mcc,46.01
2022-07-09T03:46:00,mcc,52.93
2022-07-09T03:47:00,mcc,46.80
2022-07-09T03:48:00,mcc,46.19
2022-07-09T03:49:00,mcc,45.47
2022-07-09T03:50:00,mcc,50.63
2022-07-09T03:51:00,mcc,46.20
2022-07-09T03:52:00,mcc,49.07
2022-07-09T03:53:00,mcc,50.09
2022-07-09T03:54:00,mcc,49.00
2022-07-09T03:55:00,mcc,53.91
2022-07-09T03:56:00,mcc,50.77
2022-07-09T03:57:00,mcc,53.16
2022-07-09T03:58:00,mcc,50.07
2022-07-09T03:59:00,mcc,48.07
2022-07-09T04:00:00,mcc,49.76
2022-07-09T04:01:00,mcc,50.21
2022-07-09T04:02:00,mcc,47.40
2022-07-09T04:03:00,mcc,45.70
2022-07-09T04:04:00,mcc,46.46
2022-07-09T04:05:00,mcc,56.93
2022-07-09T04:06:00,mcc,47.10
2022-07-09T04:07:00,mcc,48.38
2022-07-09T04:08:00,mcc,47.93
2022-07-09T04:09:00,mcc,48.85
2022-07-09T04:10:00,mcc,50.77
2022-07-09T04:11:00,mcc,47.87
2022-07-09T04:12:00,mcc,47.92
2022-07-09T04:13:00,mcc,49.34
2022-07-09T04:14:00,mcc,45.56
2022-07-09T04:15:00,mcc,47.86
2022-07-09T04:16:00,mcc,45.02
2022-07-09T04:17:00,mcc,48.54
2022-07-09T04:18:00,mcc,48.98
2022-07-09T04:19:00,mcc,47.73
2022-07-09T04:20:00,mcc,49.85
2022-07-09T04:21:00,mcc,48.04
2022-07-09T04:22:00,mcc,48.27
2022-07-09T04:23:00,mcc,57.34
2022-07-09T04:24:00,mcc,51.48
2022-07-09T04:25:00,mcc,48.76
2022-07-09T04:26:00,mcc,50.15
2022-07-09T04:27:00,mcc,56.13
2022-07-09T04:28:00,mcc,58.63
2022-07-09T04:29:00,mcc,53.35
2022-07-09T04:30:00,mcc,56.31
2022-07-09T04:31:00,mcc,45.81
2022-07-09T04:32:00,mcc,49.04
2022-07-09T04:33:00,mcc,47.48
2022-07-09T04:34:00,mcc,59.75
2022-07-09T04:35:00,mcc,60.98
2022-07-09T04:36:00,mcc,48.60
2022-07-09T04:37:00,mcc,46.64
2022-07-09T04:38:00,mcc,44.49
2022-07-09T04:39:00,mcc,46.49
2022-07-09T04:40:00,mcc,48.32
2022-07-09T04:41:00,mcc,46.65
2022-07-09T04:42:00,mcc,53.21
2022-07-09T04:43:00,mcc,44.85
2022-07-09T04:44:00,mcc,47.89
2022-07-09T04:45:00,mcc,49.19
2022-07-09T04:46:00,mcc,47.59
2022-07-09T04:47:00,mcc,48.11
2022-07-09T04:48:00,mcc,46.98
2022-07-09T04:49:00,mcc,47.82
2022-07-09T04:50:00,mcc,49.85
2022-07-09T04:51:00,mcc,49.49
2022-07-09T04:52:00,mcc,47.94
2022-07-09T04:53:00,mcc,47.03
2022-07-09T04:54:00,mcc,45.03
2022-07-09T04:55:00,mcc,50.07
2022-07-09T04:56:00,mcc,47.50
2022-07-09T04:57:00,mcc,46.13
2022-07-09T04:58:00,mcc,49.01
2022-07-09T04:59:00,mcc,48.06
2022-07-09T05:00:00,mcc,46.37
2022-07-09T05:01:00,mcc,45.00
2022-07-09T05:02:00,mcc,54.13
2022-07-09T05:03:00,mcc,43.23
2022-07-09T05:04:00,mcc,46.25
2022-07-09T05:05:00,mcc,45.98
2022-07-09T05:06:00,mcc,46.68
2022-07-09T05:07:00,mcc,48.15
2022-07-09T05:08:00,mcc,46.99
2022-07-09T05:09:00,mcc,45.12
2022-07-09T05:10:00,mcc,46.60
2022-07-09T05:11:00,mcc,39.04
2022-07-09T05:12:00,mcc,40.28
2022-07-09T05:13:00,mcc,42.24
2022-07-09T05:14:00,mcc,42.47
2022-07-09T05:15:00,mcc,44.01
2022-07-09T05:16:00,mcc,41.70
2022-07-09T05:17:00,mcc,49.39
2022-07-09T05:18:00,mcc,38.19
2022-07-09T05:19:00,mcc,38.31
2022-07-09T05:20:00,mcc,41.47
2022-07-09T05:21:00,mcc,45.84
2022-07-09T05:22:00,mcc,36.37
2022-07-09T05:23:00,mcc,40.20
2022-07-09T05:24:00,mcc,40.31
2022-07-09T05:25:00,mcc,42.81
2022-07-09T05:26:00,mcc,41.73
2022-07-09T05:27:00,mcc,38.10
2022-07-09T05:28:00,mcc,41.16
2022-07-09T05:29:00,mcc,39.96
2022-07-09T05:30:00,mcc,39.71
2022-07-09T05:31:00,mcc,38.76
2022-07-09T05:32:00,mcc,36.57
2022-07-09T05:33:00,mcc,35.71
2022-07-09T05:34:00,mcc,36.84
2022-07-09T05:35:00,mcc,38.78
2022-07-09T05:36:00,mcc,34.96
2022-07-09T05:37:00,mcc,38.17
2022-07-09T05:38:00,mcc,42.56
2022-07-09T05:39:00,mcc,41.48
2022-07-09T05:40:00,mcc,44.32
2022-07-09T05:41:00,mcc,43.14
2022-07-09T05:42:00,mcc,44.34
2022-07-09T05:43:00,mcc,46.70
2022-07-09T05:44:00,mcc,42.58
2022-07-09T05:45:00,mcc,42.61
2022-07-09T05:46:00,mcc,44.94
2022-07-09T05:47:00,mcc,44.10
2022-07-09T05:48:00,mcc,42.22
2022-07-09T05:49:00,mcc,40.53
2022-07-09T05:50:00,mcc,41.04
2022-07-09T05:51:00,mcc,51.91
2022-07-09T05:52:00,mcc,50.11
2022-07-09T05:53:00,mcc,40.52
2022-07-09T05:54:00,mcc,39.98
2022-07-09T05:55:00,mcc,42.18
2022-07-09T05:56:00,mcc,40.27
2022-07-09T05:57:00,mcc,41.09
2022-07-09T05:58:00,mcc,38.76
2022-07-09T05:59:00,mcc,49.77
2022-07-09T06:00:00,mcc,43.30
2022-07-09T06:01:00,mcc,41.46
2022-07-09T06:02:00,mcc,38.12
2022-07-09T06:03:00,mcc,50.12
2022-07-09T06:04:00,mcc,51.15
2022-07-09T06:05:00,mcc,52.68
2022-07-09T06:06:00,mcc,41.38
2022-07-09T06:07:00,mcc,39.92
2022-07-09T06:08:00,mcc,37.92
2022-07-09T06:09:00,mcc,39.98
2022-07-09T06:10:00,mcc,41.90
2022-07-09T06:11:00,mcc,38.36
2022-07-09T06:12:00,mcc,40.29
2022-07-09T06:13:00,mcc,38.17
2022-07-09T06:14:00,mcc,40.03
2022-07-09T06:15:00,mcc,41.83
2022-07-09T06:16:00,mcc,41.52
2022-07-09T06:17:00,mcc,41.15
2022-07-09T06:18:00,mcc,41.54
2022-07-09T06:19:00,mcc,40.04
2022-07-09T06:20:00,mcc,38.25
2022-07-09T06:21:00,mcc,37.29
2022-07-09T06:22:00,mcc,39.91
2022-07-09T06:23:00,mcc,40.89
2022-07-09T06:24:00,mcc,39.68
2022-07-09T06:25:00,mcc,40.76
2022-07-09T06:26:00,mcc,40.95
2022-07-09T06:27:00,mcc,41.65
2022-07-09T06:28:00,mcc,40.83
2022-07-09T06:29:00,mcc,42.22
2022-07-09T06:30:00,mcc,43.68
2022-07-09T06:31:00,mcc,41.92
2022-07-09T06:32:00,mcc,42.54
2022-07-09T06:33:00,mcc,41.24
2022-07-09T06:34:00,mcc,41.23
2022-07-09T06:35:00,mcc,43.22
2022-07-09T06:36:00,mcc,39.04
2022-07-09T06:37:00,mcc,41.63
2022-07-09T06:38:00,mcc,38.35
2022-07-09T06:39:00,mcc,39.90
2022-07-09T06:40:00,mcc,41.15
2022-07-09T06:41:00,mcc,39.53
2022-07-09T06:42:00,mcc,38.68
2022-07-09T06:43:00,mcc,37.40
2022-07-09T06:44:00,mcc,40.17
2022-07-09T06:45:00,mcc,38.50
2022-07-09T06:46:00,mcc,39.98
2022-07-09T06:47:00,mcc,38.55
2022-07-09T06:48:00,mcc,37.62
2022-07-09T06:49:00,mcc,34.99
2022-07-09T06:50:00,mcc,35.47
2022-07-09T06:51:00,mcc,36.25
2022-07-09T06:52:00,mcc,35.08
2022-07-09T06:53:00,mcc,36.93
2022-07-09T06:54:00,mcc,34.89
2022-07-09T06:55:00,mcc,38.32
2022-07-09T06:56:00,mcc,38.50
2022-07-09T06:57:00,mcc,40.05
2022-07-09T06:58:00,mcc,39.69
2022-07-09T06:59:00,mcc,37.99
2022-07-09T07:00:00,mcc,40.49
2022-07-09T07:01:00,mcc,45.76
2022-07-09T07:02:00,mcc,45.22
2022-07-09T07:03:00,mcc,44.39
2022-07-09T07:04:00,mcc,43.85
2022-07-09T07:05:00,mcc,44.44
2022-07-09T07:06:00,mcc,54.09
2022-07-09T07:07:00,mcc,57.03
2022-07-09T07:08:00,mcc,43.84
2022-07-09T07:09:00,mcc,43.24
2022-07-09T07:10:00,mcc,45.13
2022-07-09T07:11:00,mcc,43.13
2022-07-09T07:12:00,mcc,46.41
2022-07-09T07:13:00,mcc,44.45
2022-07-09T07:14:00,mcc,46.07
2022-07-09T07:15:00,mcc,58.26
2022-07-09T07:16:00,mcc,47.74
2022-07-09T07:17:00,mcc,47.85
2022-07-09T07:18:00,mcc,50.03
2022-07-09T07:19:00,mcc,46.21
2022-07-09T07:20:00,mcc,48.86
2022-07-09T07:21:00,mcc,45.79
2022-07-09T07:22:00,mcc,45.74
2022-07-09T07:23:00,mcc,47.10
2022-07-09T07:24:00,mcc,48.55
2022-07-09T07:25:00,mcc,50.06
2022-07-09T07:26:00,mcc,46.39
2022-07-09T07:27:00,mcc,49.07
2022-07-09T07:28:00,mcc,45.44
2022-07-09T07:29:00,mcc,45.16
2022-07-09T07:30:00,mcc,48.15
2022-07-09T07:31:00,mcc,45.10
2022-07-09T07:32:00,mcc,44.41
2022-07-09T07:33:00,mcc,46.30
2022-07-09T07:34:00,mcc,45.34
2022-07-09T07:35:00,mcc,55.01
2022-07-09T07:36:00,mcc,43.95
2022-07-09T07:37:00,mcc,45.00
2022-07-09T07:38:00,mcc,45.47
2022-07-09T07:39:00,mcc,43.90
2022-07-09T07:40:00,mcc,47.27
2022-07-09T07:41:00,mcc,43.03
2022-07-09T07:42:00,mcc,42.68
2022-07-09T07:43:00,mcc,46.96
2022-07-09T07:44:00,mcc,45.37
2022-07-09T07:45:00,mcc,48.22
2022-07-09T07:46:00,mcc,46.07
2022-07-09T07:47:00,mcc,46.55
2022-07-09T07:48:00,mcc,50.85
2022-07-09T07:49:00,mcc,50.07
2022-07-09T07:50:00,mcc,49.03
2022-07-09T07:51:00,mcc,49.18
2022-07-09T07:52:00,mcc,49.80
2022-07-09T07:53:00,mcc,48.69
2022-07-09T07:54:00,mcc,47.38
2022-07-09T07:55:00,mcc,49.71
2022-07-09T07:56:00,mcc,47.74
2022-07-09T07:57:00,mcc,46.59
2022-07-09T07:58:00,mcc,46.64
2022-07-09T07:59:00,mcc,48.42
2022-07-09T08:00:00,mcc,49.73
2022-07-09T08:01:00,mcc,46.94
2022-07-09T08:02:00,mcc,46.60
2022-07-09T08:03:00,mcc,48.98
2022-07-09T08:04:00,mcc,45.58
2022-07-09T08:05:00,mcc,50.66
2022-07-09T08:06:00,mcc,43.68
2022-07-09T08:07:00,mcc,43.69
2022-07-09T08:08:00,mcc,43.86
2022-07-09T08:09:00,mcc,41.85
2022-07-09T08:10:00,mcc,46.95
2022-07-09T08:11:00,mcc,44.14
2022-07-09T08:12:00,mcc,55.22
2022-07-09T08:13:00,mcc,50.80
2022-07-09T08:14:00,mcc,49.14
2022-07-09T08:15:00,mcc,49.95
2022-07-09T08:16:00,mcc,50.01
2022-07-09T08:17:00,mcc,53.47
2022-07-09T08:18:00,mcc,51.30
2022-07-09T08:19:00,mcc,48.84
2022-07-09T08:20:00,mcc,48.27
2022-07-09T08:21:00,mcc,46.17
2022-07-09T08:22:00,mcc,60.16
2022-07-09T08:23:00,mcc,47.00
2022-07-09T08:24:00,mcc,45.03
2022-07-09T08:25:00,mcc,45.55
2022-07-09T08:26:00,mcc,46.22
2022-07-09T08:27:00,mcc,43.75
2022-07-09T08:28:00,mcc,47.56
2022-07-09T08:29:00,mcc,47.05
2022-07-09T08:30:00,mcc,47.75
2022-07-09T08:31:00,mcc,55.41
2022-07-09T08:32:00,mcc,46.28
2022-07-09T08:33:00,mcc,45.77
2022-07-09T08:34:00,mcc,45.58
2022-07-09T08:35:00,mcc,46.28
2022-07-09T08:36:00,mcc,45.05
2022-07-09T08:37:00,mcc,44.83
2022-07-09T08:38:00,mcc,43.61
2022-07-09T08:39:00,mcc,44.90
2022-07-09T08:40:00,mcc,48.46
2022-07-09T08:41:00,mcc,46.90
2022-07-09T08:42:00,mcc,51.14
2022-07-09T08:43:00,mcc,51.00
2022-07-09T08:44:00,mcc,51.42
2022-07-09T08:45:00,mcc,47.65
2022-07-09T08:46:00,mcc,47.18
2022-07-09T08:47:00,mcc,49.84
2022-07-09T08:48:00,mcc,47.21
2022-07-09T08:49:00,mcc,48.57
2022-07-09T08:50:00,mcc,45.77
2022-07-09T08:51:00,mcc,52.16
2022-07-09T08:52:00,mcc,47.53
2022-07-09T08:53:00,mcc,45.42
2022-07-09T08:54:00,mcc,44.38
2022-07-09T08:55:00,mcc,43.83
2022-07-09T08:56:00,mcc,44.23
2022-07-09T08:57:00,mcc,46.35
2022-07-09T08:58:00,mcc,45.15
2022-07-09T08:59:00,mcc,46.16
2022-07-09T09:00:00,mcc,47.73
2022-07-09T09:01:00,mcc,45.71
2022-07-09T09:02:00,mcc,46.09
2022-07-09T09:03:00,mcc,46.41
2022-07-09T09:04:00,mcc,46.95
2022-07-09T09:05:00,mcc,49.08
2022-07-09T09:06:00,mcc,46.52
2022-07-09T09:07:00,mcc,45.06
2022-07-09T09:08:00,mcc,45.52
2022-07-09T09:09:00,mcc,46.04
2022-07-09T09:10:00,mcc,56.87
2022-07-09T09:11:00,mcc,49.07
2022-07-09T09:12:00,mcc,50.10
2022-07-09T09:13:00,mcc,49.39
2022-07-09T09:14:00,mcc,49.04
2022-07-09T09:15:00,mcc,48.33
2022-07-09T09:16:00,mcc,49.20
2022-07-09T09:17:00,mcc,48.91
2022-07-09T09:18:00,mcc,47.27
2022-07-09T09:19:00,mcc,46.39
2022-07-09T09:20:00,mcc,43.70
2022-07-09T09:21:00,mcc,46.11
2022-07-09T09:22:00,mcc,49.88
2022-07-09T09:23:00,mcc,46.90
2022-07-09T09:24:00,mcc,54.26
2022-07-09T09:25:00,mcc,53.00
2022-07-09T09:26:00,mcc,52.33
2022-07-09T09:27:00,mcc,54.52
2022-07-09T09:28:00,mcc,47.28
2022-07-09T09:29:00,mcc,46.05
2022-07-09T09:30:00,mcc,47.13
2022-07-09T09:31:00,mcc,46.60
2022-07-09T09:32:00,mcc,48.94
2022-07-09T09:33:00,mcc,51.13
2022-07-09T09:34:00,mcc,49.76
2022-07-09T09:35:00,mcc,47.71
2022-07-09T09:36:00,mcc,49.32
2022-07-09T09:37:00,mcc,63.84
2022-07-09T09:38:00,mcc,51.10
2022-07-09T09:39:00,mcc,48.63
2022-07-09T09:40:00,mcc,49.45
2022-07-09T09:41:00,mcc,50.81
2022-07-09T09:42:00,mcc,48.76
2022-07-09T09:43:00,mcc,46.84
2022-07-09T09:44:00,mcc,46.12
2022-07-09T09:45:00,mcc,46.95
2022-07-09T09:46:00,mcc,49.77
2022-07-09T09:47:00,mcc,49.61
2022-07-09T09:48:00,mcc,54.58
2022-07-09T09:49:00,mcc,46.08
2022-07-09T09:50:00,mcc,45.99
2022-07-09T09:51:00,mcc,44.98
2022-07-09T09:52:00,mcc,46.38
2022-07-09T09:53:00,mcc,47.06
2022-07-09T09:54:00,mcc,47.29
2022-07-09T09:55:00,mcc,47.43
2022-07-09T09:56:00,mcc,49.21
2022-07-09T09:57:00,mcc,49.97
2022-07-09T09:58:00,mcc,49.90
2022-07-09T09:59:00,mcc,48.25
2022-07-09T10:00:00,mcc,46.94
2022-07-09T10:01:00,mcc,49.83
2022-07-09T10:02:00,mcc,45.07
2022-07-09T10:03:00,mcc,47.25
2022-07-09T10:04:00,mcc,49.22
2022-07-09T10:05:00,mcc,47.76
2022-07-09T10:06:00,mcc,49.60
2022-07-09T10:07:00,mcc,61.00
2022-07-09T10:08:00,mcc,47.48
2022-07-09T10:09:00,mcc,48.97
2022-07-09T10:10:00,mcc,49.44
2022-07-09T10:11:00,mcc,46.56
2022-07-09T10:12:00,mcc,50.72
2022-07-09T10:13:00,mcc,46.49
2022-07-09T10:14:00,mcc,47.54
2022-07-09T10:15:00,mcc,48.28
2022-07-09T10:16:00,mcc,46.43
2022-07-09T10:17:00,mcc,52.85
2022-07-09T10:18:00,mcc,51.03
2022-07-09T10:19:00,mcc,51.18
2022-07-09T10:20:00,mcc,48.47
2022-07-09T10:21:00,mcc,47.96
2022-07-09T10:22:00,mcc,48.03
2022-07-09T10:23:00,mcc,47.78
2022-07-09T10:24:00,mcc,49.92
2022-07-09T10:25:00,mcc,46.77
2022-07-09T10:26:00,mcc,55.65
2022-07-09T10:27:00,mcc,44.47
2022-07-09T10:28:00,mcc,52.68
2022-07-09T10:29:00,mcc,55.94
2022-07-09T10:30:00,mcc,58.62
2022-07-09T10:31:00,mcc,48.21
2022-07-09T10:32:00,mcc,49.84
2022-07-09T10:33:00,mcc,48.12
2022-07-09T10:34:00,mcc,48.66
2022-07-09T10:35:00,mcc,50.30
2022-07-09T10:36:00,mcc,50.04
2022-07-09T10:37:00,mcc,49.23
2022-07-09T10:38:00,mcc,45.95
2022-07-09T10:39:00,mcc,43.22
2022-07-09T10:40:00,mcc,45.73
2022-07-09T10:41:00,mcc,47.12
2022-07-09T10:42:00,mcc,48.82
2022-07-09T10:43:00,mcc,44.92
2022-07-09T10:44:00,mcc,48.96
2022-07-09T10:45:00,mcc,59.06
2022-07-09T10:46:00,mcc,49.30
2022-07-09T10:47:00,mcc,49.54
2022-07-09T10:48:00,mcc,45.97
2022-07-09T10:49:00,mcc,47.04
2022-07-09T10:50:00,mcc,47.47
2022-07-09T10:51:00,mcc,60.35
2022-07-09T10:52:00,mcc,47.64
2022-07-09T10:53:00,mcc,46.70
2022-07-09T10:54:00,mcc,48.44
2022-07-09T10:55:00,mcc,46.99
2022-07-09T10:56:00,mcc,46.83
2022-07-09T10:57:00,mcc,61.81
2022-07-09T10:58:00,mcc,59.20
2022-07-09T10:59:00,mcc,61.79
2022-07-09T11:00:00,mcc,57.37
2022-07-09T11:01:00,mcc,57.73
2022-07-09T11:02:00,mcc,58.92
2022-07-09T11:03:00,mcc,58.55
2022-07-09T11:04:00,mcc,68.96
2022-07-09T11:05:00,mcc,62.96
2022-07-09T11:06:00,mcc,58.72
2022-07-09T11:07:00,mcc,60.08
2022-07-09T11:08:00,mcc,57.05
2022-07-09T11:09:00,mcc,56.93
2022-07-09T11:10:00,mcc,57.82
2022-07-09T11:11:00,mcc,61.58
2022-07-09T11:12:00,mcc,61.70
2022-07-09T11:13:00,mcc,58.08
2022-07-09T11:14:00,mcc,55.83
2022-07-09T11:15:00,mcc,56.53
2022-07-09T11:16:00,mcc,57.62
2022-07-09T11:17:00,mcc,61.93
2022-07-09T11:18:00,mcc,55.99
2022-07-09T11:19:00,mcc,55.75
2022-07-09T11:20:00,mcc,56.55
2022-07-09T11:21:00,mcc,56.41
2022-07-09T11:22:00,mcc,59.43
2022-07-09T11:23:00,mcc,62.49
2022-07-09T11:24:00,mcc,54.18
2022-07-09T11:25:00,mcc,59.49
2022-07-09T11:26:00,mcc,59.03
2022-07-09T11:27:00,mcc,63.55
2022-07-09T11:28:00,mcc,58.98
2022-07-09T11:29:00,mcc,59.49
2022-07-09T11:30:00,mcc,58.64
2022-07-09T11:31:00,mcc,57.39
2022-07-09T11:32:00,mcc,61.38
2022-07-09T11:33:00,mcc,56.93
2022-07-09T11:34:00,mcc,55.44
2022-07-09T11:35:00,mcc,56.97
2022-07-09T11:36:00,mcc,58.10
2022-07-09T11:37:00,mcc,58.98
2022-07-09T11:38:00,mcc,59.41
2022-07-09T11:39:00,mcc,60.94
2022-07-09T11:40:00,mcc,60.85
2022-07-09T11:41:00,mcc,58.26
2022-07-09T11:42:00,mcc,70.74
2022-07-09T11:43:00,mcc,60.76
2022-07-09T11:44:00,mcc,61.66
2022-07-09T11:45:00,mcc,64.02
2022-07-09T11:46:00,mcc,65.65
2022-07-09T11:47:00,mcc,63.60
2022-07-09T11:48:00,mcc,58.27
2022-07-09T11:49:00,mcc,56.40
2022-07-09T11:50:00,mcc,57.19
2022-07-09T11:51:00,mcc,58.63
2022-07-09T11:52:00,mcc,60.94
2022-07-09T11:53:00,mcc,59.13
2022-07-09T11:54:00,mcc,58.96
2022-07-09T11:55:00,mcc,61.65
2022-07-09T11:56:00,mcc,64.41
2022-07-09T11:57:00,mcc,66.06
2022-07-09T11:58:00,mcc,67.20
2022-07-09T11:59:00,mcc,60.28
2022-07-09T12:00:00,mcc,60.76
2022-07-09T12:01:00,mcc,62.80
2022-07-09T12:02:00,mcc,68.72
2022-07-09T12:03:00,mcc,62.91
2022-07-09T12:04:00,mcc,64.95
2022-07-09T12:05:00,mcc,75.29
2022-07-09T12:06:00,mcc,59.11
2022-07-09T12:07:00,mcc,62.32
2022-07-09T12:08:00,mcc,63.46
2022-07-09T12:09:00,mcc,64.41
2022-07-09T12:10:00,mcc,65.95
2022-07-09T12:11:00,mcc,61.37
2022-07-09T12:12:00,mcc,59.19
2022-07-09T12:13:00,mcc,62.01
2022-07-09T12:14:00,mcc,62.91
2022-07-09T12:15:00,mcc,65.87
2022-07-09T12:16:00,mcc,64.16
2022-07-09T12:17:00,mcc,66.43
2022-07-09T12:18:00,mcc,61.39
2022-07-09T12:19:00,mcc,61.37
2022-07-09T12:20:00,mcc,70.97
2022-07-09T12:21:00,mcc,61.35
2022-07-09T12:22:00,mcc,63.92
2022-07-09T12:23:00,mcc,61.99
2022-07-09T12:24:00,mcc,63.96
2022-07-09T12:25:00,mcc,65.14
2022-07-09T12:26:00,mcc,65.35
2022-07-09T12:27:00,mcc,68.75
2022-07-09T12:28:00,mcc,65.48
2022-07-09T12:29:00,mcc,63.15
2022-07-09T12:30:00,mcc,67.38
2022-07-09T12:31:00,mcc,66.06
2022-07-09T12:32:00,mcc,68.55
2022-07-09T12:33:00,mcc,75.97
2022-07-09T12:34:00,mcc,62.97
2022-07-09T12:35:00,mcc,64.06
2022-07-09T12:36:00,mcc,62.65
2022-07-09T12:37:00,mcc,64.43
2022-07-09T12:38:00,mcc,68.95
2022-07-09T12:39:00,mcc,68.75
2022-07-09T12:40:00,mcc,63.62
2022-07-09T12:41:00,mcc,60.14
2022-07-09T12:42:00,mcc,57.01
2022-07-09T12:43:00,mcc,59.81
2022-07-09T12:44:00,mcc,59.77
2022-07-09T12:45:00,mcc,62.27
2022-07-09T12:46:00,mcc,60.00
2022-07-09T12:47:00,mcc,58.96
2022-07-09T12:48:00,mcc,61.45
2022-07-09T12:49:00,mcc,63.03
2022-07-09T12:50:00,mcc,65.84
2022-07-09T12:51:00,mcc,64.13
2022-07-09T12:52:00,mcc,61.13
2022-07-09T12:53:00,mcc,61.09
2022-07-09T12:54:00,mcc,59.12
2022-07-09T12:55:00,mcc,63.27
2022-07-09T12:56:00,mcc,59.41
2022-07-09T12:57:00,mcc,60.55
2022-07-09T12:58:00,mcc,57.72
2022-07-09T12:59:00,mcc,60.60
2022-07-09T13:00:00,mcc,60.24
2022-07-09T13:01:00,mcc,62.27
2022-07-09T13:02:00,mcc,61.94
2022-07-09T13:03:00,mcc,60.01
2022-07-09T13:04:00,mcc,61.64
2022-07-09T13:05:00,mcc,58.96
2022-07-09T13:06:00,mcc,61.27
2022-07-09T13:07:00,mcc,61.64
2022-07-09T13:08:00,mcc,59.98
2022-07-09T13:09:00,mcc,59.64
2022-07-09T13:10:00,mcc,59.66
2022-07-09T13:11:00,mcc,59.90
2022-07-09T13:12:00,mcc,61.92
2022-07-09T13:13:00,mcc,61.80
2022-07-09T13:14:00,mcc,61.24
2022-07-09T13:15:00,mcc,62.54
2022-07-09T13:16:00,mcc,72.38
2022-07-09T13:17:00,mcc,62.29
2022-07-09T13:18:00,mcc,64.76