#datetime,building,power
2023-01-17T00:00:00,axn,27.64
2023-01-17T00:01:00,axn,30.12
2023-01-17T00:02:00,axn,30.63
2023-01-17T00:03:00,axn,27.77
2023-01-17T00:04:00,axn,27.80
2023-01-17T00:05:00,axn,27.89
2023-01-17T00:06:00,axn,28.41
2023-01-17T00:07:00,axn,28.51
2023-01-17T00:08:00,axn,27.52
2023-01-17T00:09:00,axn,27.53
2023-01-17T00:10:00,axn,27.14
2023-01-17T00:11:00,axn,27.01
2023-01-17T00:12:00,axn,27.30
2023-01-17T00:13:00,axn,27.31
2023-01-17T00:14:00,axn,27.44
2023-01-17T00:15:00,axn,27.25
2023-01-17T00:16:00,axn,27.38
2023-01-17T00:17:00,axn,27.33
2023-01-17T00:18:00,axn,27.26
2023-01-17T00:19:00,axn,27.14
2023-01-17T00:20:00,axn,27.37
2023-01-17T00:21:00,axn,27.18
2023-01-17T00:22:00,axn,27.79
2023-01-17T00:23:00,axn,27.73
2023-01-17T00:24:00,axn,27.43
2023-01-17T00:25:00,axn,26.88
2023-01-17T00:26:00,axn,26.75
2023-01-17T00:27:00,axn,27.10
2023-01-17T00:28:00,axn,27.46
2023-01-17T00:29:00,axn,27.00
2023-01-17T00:30:00,axn,26.54
2023-01-17T00:31:00,axn,26.73
2023-01-17T00:32:00,axn,26.80
2023-01-17T00:33:00,axn,26.61
2023-01-17T00:34:00,axn,26.95
2023-01-17T00:35:00,axn,26.73
2023-01-17T00:36:00,axn,27.40
2023-01-17T00:37:00,axn,26.79
2023-01-17T00:38:00,axn,26.66
2023-01-17T00:39:00,axn,26.69
2023-01-17T00:40:00,axn,26.64
2023-01-17T00:41:00,axn,26.53
2023-01-17T00:42:00,axn,26.72
2023-01-17T00:43:00,axn,26.66
2023-01-17T00:44:00,axn,27.54
2023-01-17T00:45:00,axn,26.60
2023-01-17T00:46:00,axn,26.89
2023-01-17T00:47:00,axn,29.64
2023-01-17T00:48:00,axn,29.46
2023-01-17T00:49:00,axn,29.58
2023-01-17T00:50:00,axn,26.63
2023-01-17T00:51:00,axn,26.71
2023-01-17T00:52:00,axn,26.94
2023-01-17T00:53:00,axn,27.89
2023-01-17T00:54:00,axn,28.08
2023-01-17T00:55:00,axn,26.55
2023-01-17T00:56:00,axn,26.35
2023-01-17T00:57:00,axn,26.26
2023-01-17T00:58:00,axn,25.66
2023-01-17T00:59:00,axn,25.53
2023-01-17T01:00:00,axn,25.70
2023-01-17T01:01:00,axn,25.61
2023-01-17T01:02:00,axn,26.25
2023-01-17T01:03:00,axn,26.60
2023-01-17T01:04:00,axn,26.08
2023-01-17T01:05:00,axn,25.56
2023-01-17T01:06:00,axn,25.60
2023-01-17T01:07:00,axn,25.56
2023-01-17T01:08:00,axn,25.33
2023-01-17T01:09:00,axn,35.82
2023-01-17T01:10:00,axn,35.94
2023-01-17T01:11:00,axn,35.97
2023-01-17T01:12:00,axn,36.58
2023-01-17T01:13:00,axn,25.85
2023-01-17T01:14:00,axn,24.70
2023-01-17T01:15:00,axn,24.84
2023-01-17T01:16:00,axn,24.78
2023-01-17T01:17:00,axn,24.60
2023-01-17T01:18:00,axn,24.62
2023-01-17T01:19:00,axn,24.59
2023-01-17T01:20:00,axn,24.52
2023-01-17T01:21:00,axn,24.55
2023-01-17T01:22:00,axn,25.00
2023-01-17T01:23:00,axn,25.14
2023-01-17T01:24:00,axn,24.67
2023-01-17T01:25:00,axn,24.77
2023-01-17T01:26:00,axn,24.63
2023-01-17T01:27:00,axn,24.64
2023-01-17T01:28:00,axn,24.60
2023-01-17T01:29:00,axn,24.63
2023-01-17T01:30:00,axn,24.85
2023-01-17T01:31:00,axn,25.01
2023-01-17T01:32:00,axn,25.28
2023-01-17T01:33:00,axn,25.17
2023-01-17T01:34:00,axn,25.51
2023-01-17T01:35:00,axn,24.99
2023-01-17T01:36:00,axn,24.99
2023-01-17T01:37:00,axn,24.84
2023-01-17T01:38:00,axn,24.90
2023-01-17T01:39:00,axn,24.67
2023-01-17T01:40:00,axn,24.66
2023-01-17T01:41:00,axn,24.81
2023-01-17T01:42:00,axn,24.87
2023-01-17T01:43:00,axn,24.94
2023-01-17T01:44:00,axn,24.88
2023-01-17T01:45:00,axn,24.99
2023-01-17T01:46:00,axn,25.32
2023-01-17T01:47:00,axn,24.60
2023-01-17T01:48:00,axn,24.58
2023-01-17T01:49:00,axn,24.85
2023-01-17T01:50:00,axn,24.85
2023-01-17T01:51:00,axn,24.99
2023-01-17T01:52:00,axn,24.91
2023-01-17T01:53:00,axn,25.05
2023-01-17T01:54:00,axn,24.91
2023-01-17T01:55:00,axn,25.07
2023-01-17T01:56:00,axn,25.01
2023-01-17T01:57:00,axn,25.14
2023-01-17T01:58:00,axn,25.14
2023-01-17T01:59:00,axn,24.91
2023-01-17T02:00:00,axn,24.92
2023-01-17T02:01:00,axn,24.97
2023-01-17T02:02:00,axn,25.20
2023-01-17T02:03:00,axn,25.09
2023-01-17T02:04:00,axn,25.03
2023-01-17T02:05:00,axn,24.62
2023-01-17T02:06:00,axn,24.78
2023-01-17T02:07:00,axn,24.63
2023-01-17T02:08:00,axn,24.59
2023-01-17T02:09:00,axn,24.50
2023-01-17T02:10:00,axn,24.60
2023-01-17T02:11:00,axn,24.71
2023-01-17T02:12:00,axn,24.86
2023-01-17T02:13:00,axn,24.76
2023-01-17T02:14:00,axn,24.56
2023-01-17T02:15:00,axn,24.53
2023-01-17T02:16:00,axn,24.94
2023-01-17T02:17:00,axn,24.29
2023-01-17T02:18:00,axn,25.36
2023-01-17T02:19:00,axn,24.42
2023-01-17T02:20:00,axn,24.32
2023-01-17T02:21:00,axn,24.45
2023-01-17T02:22:00,axn,24.34
2023-01-17T02:23:00,axn,24.40
2023-01-17T02:24:00,axn,24.64
2023-01-17T02:25:00,axn,24.45
2023-01-17T02:26:00,axn,24.54
2023-01-17T02:27:00,axn,24.59
2023-01-17T02:28:00,axn,24.63
2023-01-17T02:29:00,axn,24.35
2023-01-17T02:30:00,axn,24.33
2023-01-17T02:31:00,axn,24.57
2023-01-17T02:32:00,axn,24.42
2023-01-17T02:33:00,axn,24.42
2023-01-17T02:34:00,axn,24.36
2023-01-17T02:35:00,axn,24.34
2023-01-17T02:36:00,axn,24.37
2023-01-17T02:37:00,axn,25.51
2023-01-17T02:38:00,axn,24.41
2023-01-17T02:39:00,axn,24.22
2023-01-17T02:40:00,axn,24.44
2023-01-17T02:41:00,axn,24.73
2023-01-17T02:42:00,axn,39.43
2023-01-17T02:43:00,axn,42.07
2023-01-17T02:44:00,axn,41.88
2023-01-17T02:45:00,axn,39.08
2023-01-17T02:46:00,axn,38.75
2023-01-17T02:47:00,axn,38.87
2023-01-17T02:48:00,axn,24.55
2023-01-17T02:49:00,axn,24.97
2023-01-17T02:50:00,axn,24.99
2023-01-17T02:51:00,axn,24.56
2023-01-17T02:52:00,axn,24.89
2023-01-17T02:53:00,axn,24.80
2023-01-17T02:54:00,axn,24.99
2023-01-17T02:55:00,axn,24.79
2023-01-17T02:56:00,axn,24.83
2023-01-17T02:57:00,axn,25.07
2023-01-17T02:58:00,axn,24.69
2023-01-17T02:59:00,axn,24.72
2023-01-17T03:00:00,axn,24.68
2023-01-17T03:01:00,axn,24.79
2023-01-17T03:02:00,axn,24.91
2023-01-17T03:03:00,axn,24.73
2023-01-17T03:04:00,axn,24.61
2023-01-17T03:05:00,axn,25.00
2023-01-17T03:06:00,axn,24.66
2023-01-17T03:07:00,axn,24.55
2023-01-17T03:08:00,axn,24.76
2023-01-17T03:09:00,axn,24.74
2023-01-17T03:10:00,axn,24.63
2023-01-17T03:11:00,axn,24.60
2023-01-17T03:12:00,axn,24.85
2023-01-17T03:13:00,axn,24.64
2023-01-17T03:14:00,axn,24.78
2023-01-17T03:15:00,axn,24.69
2023-01-17T03:16:00,axn,25.30
2023-01-17T03:17:00,axn,24.89
2023-01-17T03:18:00,axn,24.94
2023-01-17T03:19:00,axn,25.21
2023-01-17T03:20:00,axn,24.77
2023-01-17T03:21:00,axn,24.61
2023-01-17T03:22:00,axn,24.83
2023-01-17T03:23:00,axn,24.68
2023-01-17T03:24:00,axn,24.52
2023-01-17T03:25:00,axn,24.42
2023-01-17T03:26:00,axn,24.47
2023-01-17T03:27:00,axn,24.15
2023-01-17T03:28:00,axn,24.49
2023-01-17T03:29:00,axn,24.32
2023-01-17T03:30:00,axn,24.31
2023-01-17T03:31:00,axn,24.38
2023-01-17T03:32:00,axn,24.37
2023-01-17T03:33:00,axn,24.39
2023-01-17T03:34:00,axn,27.09
2023-01-17T03:35:00,axn,27.05
2023-01-17T03:36:00,axn,27.05
2023-01-17T03:37:00,axn,24.13
2023-01-17T03:38:00,axn,24.03
2023-01-17T03:39:00,axn,30.11
2023-01-17T03:40:00,axn,30.04
2023-01-17T03:41:00,axn,30.02
2023-01-17T03:42:00,axn,24.27
2023-01-17T03:43:00,axn,28.90
2023-01-17T03:44:00,axn,28.80
2023-01-17T03:45:00,axn,28.85
2023-01-17T03:46:00,axn,25.39
2023-01-17T03:47:00,axn,24.20
2023-01-17T03:48:00,axn,24.13
2023-01-17T03:49:00,axn,24.55
2023-01-17T03:50:00,axn,24.24
2023-01-17T03:51:00,axn,24.27
2023-01-17T03:52:00,axn,24.11
2023-01-17T03:53:00,axn,24.09
2023-01-17T03:54:00,axn,23.96
2023-01-17T03:55:00,axn,24.43
2023-01-17T03:56:00,axn,24.81
2023-01-17T03:57:00,axn,24.67
2023-01-17T03:58:00,axn,24.79
2023-01-17T03:59:00,axn,24.87
2023-01-17T04:00:00,axn,24.89
2023-01-17T04:01:00,axn,24.75
2023-01-17T04:02:00,axn,24.90
2023-01-17T04:03:00,axn,24.62
2023-01-17T04:04:00,axn,24.72
2023-01-17T04:05:00,axn,24.77
2023-01-17T04:06:00,axn,24.45
2023-01-17T04:07:00,axn,24.36
2023-01-17T04:08:00,axn,24.11
2023-01-17T04:09:00,axn,24.26
2023-01-17T04:10:00,axn,24.22
2023-01-17T04:11:00,axn,24.40
2023-01-17T04:12:00,axn,24.68
2023-01-17T04:13:00,axn,25.34
2023-01-17T04:14:00,axn,24.62
2023-01-17T04:15:00,axn,25.10
2023-01-17T04:16:00,axn,25.20
2023-01-17T04:17:00,axn,25.60
2023-01-17T04:18:00,axn,25.60
2023-01-17T04:19:00,axn,25.32
2023-01-17T04:20:00,axn,25.33
2023-01-17T04:21:00,axn,25.21
2023-01-17T04:22:00,axn,25.34
2023-01-17T04:23:00,axn,25.37
2023-01-17T04:24:00,axn,25.36
2023-01-17T04:25:00,axn,25.70
2023-01-17T04:26:00,axn,25.60
2023-01-17T04:27:00,axn,25.88
2023-01-17T04:28:00,axn,25.67
2023-01-17T04:29:00,axn,25.80
2023-01-17T04:30:00,axn,25.90
2023-01-17T04:31:00,axn,26.21
2023-01-17T04:32:00,axn,25.64
2023-01-17T04:33:00,axn,25.65
2023-01-17T04:34:00,axn,25.73
2023-01-17T04:35:00,axn,26.00
2023-01-17T04:36:00,axn,26.12
2023-01-17T04:37:00,axn,25.71
2023-01-17T04:38:00,axn,25.86
2023-01-17T04:39:00,axn,25.75
2023-01-17T04:40:00,axn,25.82
2023-01-17T04:41:00,axn,25.83
2023-01-17T04:42:00,axn,26.07
2023-01-17T04:43:00,axn,25.84
2023-01-17T04:44:00,axn,26.02
2023-01-17T04:45:00,axn,25.95
2023-01-17T04:46:00,axn,25.79
2023-01-17T04:47:00,axn,26.38
2023-01-17T04:48:00,axn,26.54
2023-01-17T04:49:00,axn,26.95
2023-01-17T04:50:00,axn,26.76
2023-01-17T04:51:00,axn,26.57
2023-01-17T04:52:00,axn,26.68
2023-01-17T04:53:00,axn,26.86
2023-01-17T04:54:00,axn,26.77
2023-01-17T04:55:00,axn,26.74
2023-01-17T04:56:00,axn,26.79
2023-01-17T04:57:00,axn,26.63
2023-01-17T04:58:00,axn,26.54
2023-01-17T04:59:00,axn,26.45
2023-01-17T05:00:00,axn,26.57
2023-01-17T05:01:00,axn,26.66
2023-01-17T05:02:00,axn,31.09
2023-01-17T05:03:00,axn,29.64
2023-01-17T05:04:00,axn,29.61
2023-01-17T05:05:00,axn,30.05
2023-01-17T05:06:00,axn,31.16
2023-01-17T05:07:00,axn,31.09
2023-01-17T05:08:00,axn,31.19
2023-01-17T05:09:00,axn,31.22
2023-01-17T05:10:00,axn,33.02
2023-01-17T05:11:00,axn,30.92
2023-01-17T05:12:00,axn,30.43
2023-01-17T05:13:00,axn,30.56
2023-01-17T05:14:00,axn,30.52
2023-01-17T05:15:00,axn,30.46
2023-01-17T05:16:00,axn,30.17
2023-01-17T05:17:00,axn,30.26
2023-01-17T05:18:00,axn,30.28
2023-01-17T05:19:00,axn,30.39
2023-01-17T05:20:00,axn,30.57
2023-01-17T05:21:00,axn,30.76
2023-01-17T05:22:00,axn,30.41
2023-01-17T05:23:00,axn,30.55
2023-01-17T05:24:00,axn,30.29
2023-01-17T05:25:00,axn,30.18
2023-01-17T05:26:00,axn,30.21
2023-01-17T05:27:00,axn,40.41
2023-01-17T05:28:00,axn,40.38
2023-01-17T05:29:00,axn,45.80
2023-01-17T05:30:00,axn,46.14
2023-01-17T05:31:00,axn,36.05
2023-01-17T05:32:00,axn,36.29
2023-01-17T05:33:00,axn,36.11
2023-01-17T05:34:00,axn,36.08
2023-01-17T05:35:00,axn,35.82
2023-01-17T05:36:00,axn,35.92
2023-01-17T05:37:00,axn,36.06
2023-01-17T05:38:00,axn,29.84
2023-01-17T05:39:00,axn,29.90
2023-01-17T05:40:00,axn,29.83
2023-01-17T05:41:00,axn,29.55
2023-01-17T05:42:00,axn,29.71
2023-01-17T05:43:00,axn,29.86
2023-01-17T05:44:00,axn,32.49
2023-01-17T05:45:00,axn,30.05
2023-01-17T05:46:00,axn,29.75
2023-01-17T05:47:00,axn,29.33
2023-01-17T05:48:00,axn,29.05
2023-01-17T05:49:00,axn,28.99
2023-01-17T05:50:00,axn,28.90
2023-01-17T05:51:00,axn,28.84
2023-01-17T05:52:00,axn,28.73
2023-01-17T05:53:00,axn,29.18
2023-01-17T05:54:00,axn,34.74
2023-01-17T05:55:00,axn,29.01
2023-01-17T05:56:00,axn,29.30
2023-01-17T05:57:00,axn,29.18
2023-01-17T05:58:00,axn,28.94
2023-01-17T05:59:00,axn,29.88
2023-01-17T06:00:00,axn,30.24
2023-01-17T06:01:00,axn,30.63
2023-01-17T06:02:00,axn,29.97
2023-01-17T06:03:00,axn,29.69
2023-01-17T06:04:00,axn,29.72
2023-01-17T06:05:00,axn,28.85
2023-01-17T06:06:00,axn,30.08
2023-01-17T06:07:00,axn,30.08
2023-01-17T06:08:00,axn,29.93
2023-01-17T06:09:00,axn,30.00
2023-01-17T06:10:00,axn,30.04
2023-01-17T06:11:00,axn,29.99
2023-01-17T06:12:00,axn,30.23
2023-01-17T06:13:00,axn,29.96
2023-01-17T06:14:00,axn,29.89
2023-01-17T06:15:00,axn,29.69
2023-01-17T06:16:00,axn,29.82
2023-01-17T06:17:00,axn,29.87
2023-01-17T06:18:00,axn,29.84
2023-01-17T06:19:00,axn,28.76
2023-01-17T06:20:00,axn,28.63
2023-01-17T06:21:00,axn,28.73
2023-01-17T06:22:00,axn,28.78
2023-01-17T06:23:00,axn,28.78
2023-01-17T06:24:00,axn,28.55
2023-01-17T06:25:00,axn,29.01
2023-01-17T06:26:00,axn,28.14
2023-01-17T06:27:00,axn,28.11
2023-01-17T06:28:00,axn,28.06
2023-01-17T06:29:00,axn,28.50
2023-01-17T06:30:00,axn,28.60
2023-01-17T06:31:00,axn,28.64
2023-01-17T06:32:00,axn,28.75
2023-01-17T06:33:00,axn,32.14
2023-01-17T06:34:00,axn,31.63
2023-01-17T06:35:00,axn,31.57
2023-01-17T06:36:00,axn,28.70
2023-01-17T06:37:00,axn,28.87
2023-01-17T06:38:00,axn,28.84
2023-01-17T06:39:00,axn,28.96
2023-01-17T06:40:00,axn,28.80
2023-01-17T06:41:00,axn,28.98
2023-01-17T06:42:00,axn,29.09
2023-01-17T06:43:00,axn,29.33
2023-01-17T06:44:00,axn,30.78
2023-01-17T06:45:00,axn,31.02
2023-01-17T06:46:00,axn,30.62
2023-01-17T06:47:00,axn,30.92
2023-01-17T06:48:00,axn,30.43
2023-01-17T06:49:00,axn,30.49
2023-01-17T06:50:00,axn,30.32
2023-01-17T06:51:00,axn,29.40
2023-01-17T06:52:00,axn,30.10
2023-01-17T06:53:00,axn,29.58
2023-01-17T06:54:00,axn,29.52
2023-01-17T06:55:00,axn,29.49
2023-01-17T06:56:00,axn,29.99
2023-01-17T06:57:00,axn,45.80
2023-01-17T06:58:00,axn,45.23
2023-01-17T06:59:00,axn,45.09
2023-01-17T07:00:00,axn,44.78
2023-01-17T07:01:00,axn,34.02
2023-01-17T07:02:00,axn,34.11
2023-01-17T07:03:00,axn,50.23
2023-01-17T07:04:00,axn,33.59
2023-01-17T07:05:00,axn,34.09
2023-01-17T07:06:00,axn,33.89
2023-01-17T07:07:00,axn,34.32
2023-01-17T07:08:00,axn,33.92
2023-01-17T07:09:00,axn,33.98
2023-01-17T07:10:00,axn,49.20
2023-01-17T07:11:00,axn,34.28
2023-01-17T07:12:00,axn,34.13
2023-01-17T07:13:00,axn,34.61
2023-01-17T07:14:00,axn,34.67
2023-01-17T07:15:00,axn,34.80
2023-01-17T07:16:00,axn,34.75
2023-01-17T07:17:00,axn,34.53
2023-01-17T07:18:00,axn,34.76
2023-01-17T07:19:00,axn,33.88
2023-01-17T07:20:00,axn,34.11
2023-01-17T07:21:00,axn,33.94
2023-01-17T07:22:00,axn,34.08
2023-01-17T07:23:00,axn,34.37
2023-01-17T07:24:00,axn,34.38
2023-01-17T07:25:00,axn,34.41
2023-01-17T07:26:00,axn,34.13
2023-01-17T07:27:00,axn,34.08
2023-01-17T07:28:00,axn,34.18
2023-01-17T07:29:00,axn,34.28
2023-01-17T07:30:00,axn,34.33
2023-01-17T07:31:00,axn,34.39
2023-01-17T07:32:00,axn,34.31
2023-01-17T07:33:00,axn,34.35
2023-01-17T07:34:00,axn,34.34
2023-01-17T07:35:00,axn,34.76
2023-01-17T07:36:00,axn,34.60
2023-01-17T07:37:00,axn,34.66
2023-01-17T07:38:00,axn,34.75
2023-01-17T07:39:00,axn,34.52
2023-01-17T07:40:00,axn,34.58
2023-01-17T07:41:00,axn,34.32
2023-01-17T07:42:00,axn,34.35
2023-01-17T07:43:00,axn,34.46
2023-01-17T07:44:00,axn,34.24
2023-01-17T07:45:00,axn,34.13
2023-01-17T07:46:00,axn,34.53
2023-01-17T07:47:00,axn,34.16
2023-01-17T07:48:00,axn,33.95
2023-01-17T07:49:00,axn,33.97
2023-01-17T07:50:00,axn,33.86
2023-01-17T07:51:00,axn,34.29
2023-01-17T07:52:00,axn,34.18
2023-01-17T07:53:00,axn,34.39
2023-01-17T07:54:00,axn,34.67
2023-01-17T07:55:00,axn,34.57
2023-01-17T07:56:00,axn,34.39
2023-01-17T07:57:00,axn,34.57
2023-01-17T07:58:00,axn,50.30
2023-01-17T07:59:00,axn,34.38
2023-01-17T08:00:00,axn,57.78
2023-01-17T08:01:00,axn,44.49
2023-01-17T08:02:00,axn,46.37
2023-01-17T08:03:00,axn,40.29
2023-01-17T08:04:00,axn,40.42
2023-01-17T08:05:00,axn,40.65
2023-01-17T08:06:00,axn,40.68
2023-01-17T08:07:00,axn,40.91
2023-01-17T08:08:00,axn,41.04
2023-01-17T08:09:00,axn,40.57
2023-01-17T08:10:00,axn,40.65
2023-01-17T08:11:00,axn,40.66
2023-01-17T08:12:00,axn,40.73
2023-01-17T08:13:00,axn,41.11
2023-01-17T08:14:00,axn,41.49
2023-01-17T08:15:00,axn,41.02
2023-01-17T08:16:00,axn,41.54
2023-01-17T08:17:00,axn,41.72
2023-01-17T08:18:00,axn,41.52
2023-01-17T08:19:00,axn,42.06
2023-01-17T08:20:00,axn,41.79
2023-01-17T08:21:00,axn,41.87
2023-01-17T08:22:00,axn,42.04
2023-01-17T08:23:00,axn,45.31
2023-01-17T08:24:00,axn,45.08
2023-01-17T08:25:00,axn,42.13
2023-01-17T08:26:00,axn,42.03
2023-01-17T08:27:00,axn,41.96
2023-01-17T08:28:00,axn,42.58
2023-01-17T08:29:00,axn,42.02
2023-01-17T08:30:00,axn,42.13
2023-01-17T08:31:00,axn,42.40
2023-01-17T08:32:00,axn,42.43
2023-01-17T08:33:00,axn,42.51
2023-01-17T08:34:00,axn,42.40
2023-01-17T08:35:00,axn,42.19
2023-01-17T08:36:00,axn,42.21
2023-01-17T08:37:00,axn,42.18
2023-01-17T08:38:00,axn,42.98
2023-01-17T08:39:00,axn,42.45
2023-01-17T08:40:00,axn,42.36
2023-01-17T08:41:00,axn,42.30
2023-01-17T08:42:00,axn,42.63
2023-01-17T08:43:00,axn,42.68
2023-01-17T08:44:00,axn,42.57
2023-01-17T08:45:00,axn,42.55
2023-01-17T08:46:00,axn,42.65
2023-01-17T08:47:00,axn,42.86
2023-01-17T08:48:00,axn,42.73
2023-01-17T08:49:00,axn,43.23
2023-01-17T08:50:00,axn,42.66
2023-01-17T08:51:00,axn,42.58
2023-01-17T08:52:00,axn,42.75
2023-01-17T08:53:00,axn,42.08
2023-01-17T08:54:00,axn,42.19
2023-01-17T08:55:00,axn,42.31
2023-01-17T08:56:00,axn,42.39
2023-01-17T08:57:00,axn,42.24
2023-01-17T08:58:00,axn,42.49
2023-01-17T08:59:00,axn,42.76
2023-01-17T09:00:00,axn,43.54
2023-01-17T09:01:00,axn,44.05
2023-01-17T09:02:00,axn,43.45
2023-01-17T09:03:00,axn,43.40
2023-01-17T09:04:00,axn,43.38
2023-01-17T09:05:00,axn,43.40
2023-01-17T09:06:00,axn,43.47
2023-01-17T09:07:00,axn,43.55
2023-01-17T09:08:00,axn,43.66
2023-01-17T09:09:00,axn,44.23
2023-01-17T09:10:00,axn,43.72
2023-01-17T09:11:00,axn,46.27
2023-01-17T09:12:00,axn,46.09
2023-01-17T09:13:00,axn,46.55
2023-01-17T09:14:00,axn,44.10
2023-01-17T09:15:00,axn,43.16
2023-01-17T09:16:00,axn,42.85
2023-01-17T09:17:00,axn,42.83
2023-01-17T09:18:00,axn,42.45
2023-01-17T09:19:00,axn,42.26
2023-01-17T09:20:00,axn,42.41
2023-01-17T09:21:00,axn,42.27
2023-01-17T09:22:00,axn,42.40
2023-01-17T09:23:00,axn,42.64
2023-01-17T09:24:00,axn,42.27
2023-01-17T09:25:00,axn,52.51
2023-01-17T09:26:00,axn,52.36
2023-01-17T09:27:00,axn,52.05
2023-01-17T09:28:00,axn,52.09
2023-01-17T09:29:00,axn,42.35
2023-01-17T09:30:00,axn,42.35
2023-01-17T09:31:00,axn,42.45
2023-01-17T09:32:00,axn,42.28
2023-01-17T09:33:00,axn,42.29
2023-01-17T09:34:00,axn,42.43
2023-01-17T09:35:00,axn,42.87
2023-01-17T09:36:00,axn,42.47
2023-01-17T09:37:00,axn,43.25
2023-01-17T09:38:00,axn,43.62
2023-01-17T09:39:00,axn,44.17
2023-01-17T09:40:00,axn,43.70
2023-01-17T09:41:00,axn,42.60
2023-01-17T09:42:00,axn,42.50
2023-01-17T09:43:00,axn,42.76
2023-01-17T09:44:00,axn,45.25
2023-01-17T09:45:00,axn,45.08
2023-01-17T09:46:00,axn,42.55
2023-01-17T09:47:00,axn,42.60
2023-01-17T09:48:00,axn,42.48
2023-01-17T09:49:00,axn,42.65
2023-01-17T09:50:00,axn,42.54
2023-01-17T09:51:00,axn,42.94
2023-01-17T09:52:00,axn,42.82
2023-01-17T09:53:00,axn,42.75
2023-01-17T09:54:00,axn,42.98
2023-01-17T09:55:00,axn,43.15
2023-01-17T09:56:00,axn,42.90
2023-01-17T09:57:00,axn,42.46
2023-01-17T09:58:00,axn,42.26
2023-01-17T09:59:00,axn,42.17
2023-01-17T10:00:00,axn,42.51
2023-01-17T10:01:00,axn,56.77
2023-01-17T10:02:00,axn,42.14
2023-01-17T10:03:00,axn,42.08
2023-01-17T10:04:00,axn,41.64
2023-01-17T10:05:00,axn,41.73
2023-01-17T10:06:00,axn,41.72
2023-01-17T10:07:00,axn,43.06
2023-01-17T10:08:00,axn,42.59
2023-01-17T10:09:00,axn,43.13
2023-01-17T10:10:00,axn,42.64
2023-01-17T10:11:00,axn,42.08
2023-01-17T10:12:00,axn,42.07
2023-01-17T10:13:00,axn,41.70
2023-01-17T10:14:00,axn,44.26
2023-01-17T10:15:00,axn,44.34
2023-01-17T10:16:00,axn,44.95
2023-01-17T10:17:00,axn,44.83
2023-01-17T10:18:00,axn,44.68
2023-01-17T10:19:00,axn,45.29
2023-01-17T10:20:00,axn,58.46
2023-01-17T10:21:00,axn,58.42
2023-01-17T10:22:00,axn,58.51
2023-01-17T10:23:00,axn,58.63
2023-01-17T10:24:00,axn,58.44
2023-01-17T10:25:00,axn,44.10
2023-01-17T10:26:00,axn,44.42
2023-01-17T10:27:00,axn,44.31
2023-01-17T10:28:00,axn,43.90
2023-01-17T10:29:00,axn,44.27
2023-01-17T10:30:00,axn,44.58
2023-01-17T10:31:00,axn,44.82
2023-01-17T10:32:00,axn,44.87
2023-01-17T10:33:00,axn,45.38
2023-01-17T10:34:00,axn,48.05
2023-01-17T10:35:00,axn,48.09
2023-01-17T10:36:00,axn,48.26
2023-01-17T10:37:00,axn,45.44
2023-01-17T10:38:00,axn,45.45
2023-01-17T10:39:00,axn,45.70
2023-01-17T10:40:00,axn,45.96
2023-01-17T10:41:00,axn,45.74
2023-01-17T10:42:00,axn,45.36
2023-01-17T10:43:00,axn,45.43
2023-01-17T10:44:00,axn,45.49
2023-01-17T10:45:00,axn,50.91
2023-01-17T10:46:00,axn,45.48
2023-01-17T10:47:00,axn,45.28
2023-01-17T10:48:00,axn,45.46
2023-01-17T10:49:00,axn,45.80
2023-01-17T10:50:00,axn,45.79
2023-01-17T10:51:00,axn,45.59
2023-01-17T10:52:00,axn,45.58
2023-01-17T10:53:00,axn,48.45
2023-01-17T10:54:00,axn,48.63
2023-01-17T10:55:00,axn,45.84
2023-01-17T10:56:00,axn,45.65
2023-01-17T10:57:00,axn,45.70
2023-01-17T10:58:00,axn,45.86
2023-01-17T10:59:00,axn,45.94
2023-01-17T11:00:00,axn,45.92
2023-01-17T11:01:00,axn,46.13
2023-01-17T11:02:00,axn,46.04
2023-01-17T11:03:00,axn,46.16
2023-01-17T11:04:00,axn,45.91
2023-01-17T11:05:00,axn,45.78
2023-01-17T11:06:00,axn,45.93
2023-01-17T11:07:00,axn,45.96
2023-01-17T11:08:00,axn,46.75
2023-01-17T11:09:00,axn,46.67
2023-01-17T11:10:00,axn,46.40
2023-01-17T11:11:00,axn,46.55
2023-01-17T11:12:00,axn,46.27
2023-01-17T11:13:00,axn,46.84
2023-01-17T11:14:00,axn,46.56
2023-01-17T11:15:00,axn,51.41
2023-01-17T11:16:00,axn,51.30
2023-01-17T11:17:00,axn,51.37
2023-01-17T11:18:00,axn,46.57
2023-01-17T11:19:00,axn,46.41
2023-01-17T11:20:00,axn,46.07
2023-01-17T11:21:00,axn,46.45
2023-01-17T11:22:00,axn,47.13
2023-01-17T11:23:00,axn,47.05
2023-01-17T11:24:00,axn,47.38
2023-01-17T11:25:00,axn,46.99
2023-01-17T11:26:00,axn,47.34
2023-01-17T11:27:00,axn,48.00
2023-01-17T11:28:00,axn,48.29
2023-01-17T11:29:00,axn,47.93
2023-01-17T11:30:00,axn,47.92
2023-01-17T11:31:00,axn,46.93
2023-01-17T11:32:00,axn,47.59
2023-01-17T11:33:00,axn,47.71
2023-01-17T11:34:00,axn,47.58
2023-01-17T11:35:00,axn,47.63
2023-01-17T11:36:00,axn,48.20
2023-01-17T11:37:00,axn,47.28
2023-01-17T11:38:00,axn,47.75
2023-01-17T11:39:00,axn,48.26
2023-01-17T11:40:00,axn,64.97
2023-01-17T11:41:00,axn,48.56
2023-01-17T11:42:00,axn,48.36
2023-01-17T11:43:00,axn,48.20
2023-01-17T11:44:00,axn,47.68
2023-01-17T11:45:00,axn,48.67
2023-01-17T11:46:00,axn,48.07
2023-01-17T11:47:00,axn,47.93
2023-01-17T11:48:00,axn,47.83
2023-01-17T11:49:00,axn,48.29
2023-01-17T11:50:00,axn,47.59
2023-01-17T11:51:00,axn,50.71
2023-01-17T11:52:00,axn,50.79
2023-01-17T11:53:00,axn,47.80
2023-01-17T11:54:00,axn,47.82
2023-01-17T11:55:00,axn,47.78
2023-01-17T11:56:00,axn,48.04
2023-01-17T11:57:00,axn,47.81
2023-01-17T11:58:00,axn,47.82
2023-01-17T11:59:00,axn,47.95
2023-01-17T12:00:00,axn,48.01
2023-01-17T12:01:00,axn,48.22
2023-01-17T12:02:00,axn,47.95
2023-01-17T12:03:00,axn,48.02
2023-01-17T12:04:00,axn,47.95
2023-01-17T12:05:00,axn,47.95
2023-01-17T12:06:00,axn,48.33
2023-01-17T12:07:00,axn,48.86
2023-01-17T12:08:00,axn,48.59
2023-01-17T12:09:00,axn,48.72
2023-01-17T12:10:00,axn,48.67
2023-01-17T12:11:00,axn,48.65
2023-01-17T12:12:00,axn,51.55
2023-01-17T12:13:00,axn,51.29
2023-01-17T12:14:00,axn,51.76
2023-01-17T12:15:00,axn,51.06
2023-01-17T12:16:00,axn,48.06
2023-01-17T12:17:00,axn,48.15
2023-01-17T12:18:00,axn,48.27
2023-01-17T12:19:00,axn,48.30
2023-01-17T12:20:00,axn,48.16
2023-01-17T12:21:00,axn,47.81
2023-01-17T12:22:00,axn,47.22
2023-01-17T12:23:00,axn,47.43
2023-01-17T12:24:00,axn,48.63
2023-01-17T12:25:00,axn,48.86
2023-01-17T12:26:00,axn,48.16
2023-01-17T12:27:00,axn,47.01
2023-01-17T12:28:00,axn,46.05
2023-01-17T12:29:00,axn,45.90
2023-01-17T12:30:00,axn,46.81
2023-01-17T12:31:00,axn,46.27
2023-01-17T12:32:00,axn,46.49
2023-01-17T12:33:00,axn,48.23
2023-01-17T12:34:00,axn,46.30
2023-01-17T12:35:00,axn,46.04
2023-01-17T12:36:00,axn,46.16
2023-01-17T12:37:00,axn,46.19
2023-01-17T12:38:00,axn,45.85
2023-01-17T12:39:00,axn,45.33
2023-01-17T12:40:00,axn,45.28
2023-01-17T12:41:00,axn,45.47
2023-01-17T12:42:00,axn,45.18
2023-01-17T12:43:00,axn,48.01
2023-01-17T12:44:00,axn,48.81
2023-01-17T12:45:00,axn,65.68
2023-01-17T12:46:00,axn,49.91
2023-01-17T12:47:00,axn,46.54
2023-01-17T12:48:00,axn,46.02
2023-01-17T12:49:00,axn,46.04
2023-01-17T12:50:00,axn,46.97
2023-01-17T12:51:00,axn,45.89
2023-01-17T12:52:00,axn,54.53
2023-01-17T12:53:00,axn,53.98
2023-01-17T12:54:00,axn,53.05
2023-01-17T12:55:00,axn,53.50
2023-01-17T12:56:00,axn,42.60
2023-01-17T12:57:00,axn,42.41
2023-01-17T12:58:00,axn,43.32
2023-01-17T12:59:00,axn,42.79
2023-01-17T13:00:00,axn,43.24
2023-01-17T13:01:00,axn,42.76
2023-01-17T13:02:00,axn,45.73
2023-01-17T13:03:00,axn,45.63
2023-01-17T13:04:00,axn,41.78
2023-01-17T13:05:00,axn,42.47
2023-01-17T13:06:00,axn,42.23
2023-01-17T13:07:00,axn,42.92
2023-01-17T13:08:00,axn,42.70
2023-01-17T13:09:00,axn,42.61
2023-01-17T13:10:00,axn,56.62
2023-01-17T13:11:00,axn,56.79
2023-01-17T13:12:00,axn,56.56
2023-01-17T13:13:00,axn,56.54
2023-01-17T13:14:00,axn,56.11
2023-01-17T13:15:00,axn,42.41
2023-01-17T13:16:00,axn,42.39
2023-01-17T13:17:00,axn,42.75
2023-01-17T13:18:00,axn,43.00