#datetime,building,power
2023-12-01T00:00:00,prt,24.29
2023-12-01T00:01:00,prt,25.88
2023-12-01T00:02:00,prt,25.46
2023-12-01T00:03:00,prt,25.44
2023-12-01T00:04:00,prt,26.04
2023-12-01T00:05:00,prt,27.92
2023-12-01T00:06:00,prt,27.01
2023-12-01T00:07:00,prt,26.08
2023-12-01T00:08:00,prt,27.26
2023-12-01T00:09:00,prt,25.38
2023-12-01T00:10:00,prt,24.35
2023-12-01T00:11:00,prt,24.58
2023-12-01T00:12:00,prt,24.79
2023-12-01T00:13:00,prt,25.70
2023-12-01T00:14:00,prt,25.36
2023-12-01T00:15:00,prt,25.49
2023-12-01T00:16:00,prt,28.96
2023-12-01T00:17:00,prt,27.59
2023-12-01T00:18:00,prt,25.30
2023-12-01T00:19:00,prt,25.46
2023-12-01T00:20:00,prt,26.25
2023-12-01T00:21:00,prt,23.20
2023-12-01T00:22:00,prt,23.39
2023-12-01T00:23:00,prt,28.45
2023-12-01T00:24:00,prt,28.37
2023-12-01T00:25:00,prt,26.69
2023-12-01T00:26:00,prt,26.08
2023-12-01T00:27:00,prt,21.99
2023-12-01T00:28:00,prt,23.61
2023-12-01T00:29:00,prt,23.67
2023-12-01T00:30:00,prt,24.89
2023-12-01T00:31:00,prt,25.80
2023-12-01T00:32:00,prt,23.64
2023-12-01T00:33:00,prt,23.18
2023-12-01T00:34:00,prt,24.26
2023-12-01T00:35:00,prt,25.67
2023-12-01T00:36:00,prt,24.36
2023-12-01T00:37:00,prt,23.26
2023-12-01T00:38:00,prt,20.34
2023-12-01T00:39:00,prt,19.79
2023-12-01T00:40:00,prt,20.37
2023-12-01T00:41:00,prt,20.32
2023-12-01T00:42:00,prt,20.37
2023-12-01T00:43:00,prt,20.70
2023-12-01T00:44:00,prt,22.48
2023-12-01T00:45:00,prt,22.14
2023-12-01T00:46:00,prt,23.55
2023-12-01T00:47:00,prt,27.67
2023-12-01T00:48:00,prt,26.60
2023-12-01T00:49:00,prt,25.84
2023-12-01T00:50:00,prt,26.52
2023-12-01T00:51:00,prt,22.30
2023-12-01T00:52:00,prt,22.06
2023-12-01T00:53:00,prt,22.24
2023-12-01T00:54:00,prt,21.64
2023-12-01T00:55:00,prt,23.30
2023-12-01T00:56:00,prt,25.44
2023-12-01T00:57:00,prt,26.96
2023-12-01T00:58:00,prt,26.93
2023-12-01T00:59:00,prt,26.97
2023-12-01T01:00:00,prt,26.51
2023-12-01T01:01:00,prt,24.95
2023-12-01T01:02:00,prt,21.62
2023-12-01T01:03:00,prt,20.74
2023-12-01T01:04:00,prt,19.97
2023-12-01T01:05:00,prt,18.91
2023-12-01T01:06:00,prt,18.92
2023-12-01T01:07:00,prt,18.86
2023-12-01T01:08:00,prt,20.47
2023-12-01T01:09:00,prt,20.18
2023-12-01T01:10:00,prt,20.14
2023-12-01T01:11:00,prt,20.70
2023-12-01T01:12:00,prt,18.99
2023-12-01T01:13:00,prt,19.14
2023-12-01T01:14:00,prt,17.60
2023-12-01T01:15:00,prt,17.82
2023-12-01T01:16:00,prt,19.67
2023-12-01T01:17:00,prt,21.07
2023-12-01T01:18:00,prt,25.74
2023-12-01T01:19:00,prt,26.80
2023-12-01T01:20:00,prt,27.19
2023-12-01T01:21:00,prt,25.65
2023-12-01T01:22:00,prt,22.15
2023-12-01T01:23:00,prt,24.52
2023-12-01T01:24:00,prt,25.15
2023-12-01T01:25:00,prt,24.95
2023-12-01T01:26:00,prt,24.23
2023-12-01T01:27:00,prt,25.00
2023-12-01T01:28:00,prt,24.80
2023-12-01T01:29:00,prt,21.46
2023-12-01T01:30:00,prt,21.62
2023-12-01T01:31:00,prt,22.39
2023-12-01T01:32:00,prt,20.95
2023-12-01T01:33:00,prt,23.23
2023-12-01T01:34:00,prt,22.61
2023-12-01T01:35:00,prt,22.92
2023-12-01T01:36:00,prt,22.44
2023-12-01T01:37:00,prt,21.85
2023-12-01T01:38:00,prt,21.79
2023-12-01T01:39:00,prt,23.36
2023-12-01T01:40:00,prt,20.87
2023-12-01T01:41:00,prt,22.35
2023-12-01T01:42:00,prt,21.45
2023-12-01T01:43:00,prt,22.03
2023-12-01T01:44:00,prt,20.07
2023-12-01T01:45:00,prt,20.50
2023-12-01T01:46:00,prt,21.45
2023-12-01T01:47:00,prt,21.20
2023-12-01T01:48:00,prt,25.54
2023-12-01T01:49:00,prt,24.94
2023-12-01T01:50:00,prt,23.28
2023-12-01T01:51:00,prt,26.89
2023-12-01T01:52:00,prt,23.13
2023-12-01T01:53:00,prt,23.77
2023-12-01T01:54:00,prt,23.33
2023-12-01T01:55:00,prt,22.09
2023-12-01T01:56:00,prt,23.69
2023-12-01T01:57:00,prt,22.62
2023-12-01T01:58:00,prt,20.06
2023-12-01T01:59:00,prt,20.63
2023-12-01T02:00:00,prt,21.59
2023-12-01T02:01:00,prt,21.82
2023-12-01T02:02:00,prt,21.13
2023-12-01T02:03:00,prt,21.79
2023-12-01T02:04:00,prt,22.86
2023-12-01T02:05:00,prt,22.52
2023-12-01T02:06:00,prt,21.68
2023-12-01T02:07:00,prt,21.67
2023-12-01T02:08:00,prt,21.15
2023-12-01T02:09:00,prt,21.22
2023-12-01T02:10:00,prt,21.90
2023-12-01T02:11:00,prt,20.55
2023-12-01T02:12:00,prt,24.16
2023-12-01T02:13:00,prt,21.10
2023-12-01T02:14:00,prt,20.79
2023-12-01T02:15:00,prt,18.58
2023-12-01T02:16:00,prt,19.47
2023-12-01T02:17:00,prt,20.14
2023-12-01T02:18:00,prt,20.11
2023-12-01T02:19:00,prt,26.10
2023-12-01T02:20:00,prt,32.24
2023-12-01T02:21:00,prt,31.93
2023-12-01T02:22:00,prt,31.27
2023-12-01T02:23:00,prt,28.20
2023-12-01T02:24:00,prt,29.19
2023-12-01T02:25:00,prt,29.16
2023-12-01T02:26:00,prt,25.84
2023-12-01T02:27:00,prt,25.86
2023-12-01T02:28:00,prt,26.65
2023-12-01T02:29:00,prt,26.60
2023-12-01T02:30:00,prt,25.33
2023-12-01T02:31:00,prt,24.88
2023-12-01T02:32:00,prt,22.36
2023-12-01T02:33:00,prt,22.06
2023-12-01T02:34:00,prt,22.88
2023-12-01T02:35:00,prt,22.33
2023-12-01T02:36:00,prt,21.66
2023-12-01T02:37:00,prt,20.89
2023-12-01T02:38:00,prt,20.44
2023-12-01T02:39:00,prt,20.55
2023-12-01T02:40:00,prt,19.91
2023-12-01T02:41:00,prt,21.05
2023-12-01T02:42:00,prt,19.58
2023-12-01T02:43:00,prt,20.20
2023-12-01T02:44:00,prt,20.69
2023-12-01T02:45:00,prt,20.21
2023-12-01T02:46:00,prt,20.03
2023-12-01T02:47:00,prt,23.29
2023-12-01T02:48:00,prt,20.82
2023-12-01T02:49:00,prt,24.56
2023-12-01T02:50:00,prt,27.77
2023-12-01T02:51:00,prt,27.80
2023-12-01T02:52:00,prt,26.73
2023-12-01T02:53:00,prt,25.69
2023-12-01T02:54:00,prt,23.14
2023-12-01T02:55:00,prt,19.44
2023-12-01T02:56:00,prt,19.23
2023-12-01T02:57:00,prt,20.12
2023-12-01T02:58:00,prt,19.92
2023-12-01T02:59:00,prt,21.08
2023-12-01T03:00:00,prt,21.87
2023-12-01T03:01:00,prt,22.96
2023-12-01T03:02:00,prt,22.35
2023-12-01T03:03:00,prt,24.44
2023-12-01T03:04:00,prt,22.57
2023-12-01T03:05:00,prt,22.50
2023-12-01T03:06:00,prt,21.83
2023-12-01T03:07:00,prt,20.25
2023-12-01T03:08:00,prt,19.75
2023-12-01T03:09:00,prt,21.53
2023-12-01T03:10:00,prt,22.05
2023-12-01T03:11:00,prt,19.00
2023-12-01T03:12:00,prt,20.09
2023-12-01T03:13:00,prt,20.48
2023-12-01T03:14:00,prt,20.42
2023-12-01T03:15:00,prt,20.43
2023-12-01T03:16:00,prt,22.01
2023-12-01T03:17:00,prt,21.11
2023-12-01T03:18:00,prt,23.78
2023-12-01T03:19:00,prt,26.05
2023-12-01T03:20:00,prt,28.75
2023-12-01T03:21:00,prt,28.32
2023-12-01T03:22:00,prt,29.98
2023-12-01T03:23:00,prt,32.85
2023-12-01T03:24:00,prt,28.05
2023-12-01T03:25:00,prt,25.75
2023-12-01T03:26:00,prt,23.72
2023-12-01T03:27:00,prt,23.62
2023-12-01T03:28:00,prt,24.84
2023-12-01T03:29:00,prt,23.20
2023-12-01T03:30:00,prt,23.20
2023-12-01T03:31:00,prt,23.35
2023-12-01T03:32:00,prt,22.79
2023-12-01T03:33:00,prt,23.45
2023-12-01T03:34:00,prt,25.10
2023-12-01T03:35:00,prt,24.21
2023-12-01T03:36:00,prt,20.92
2023-12-01T03:37:00,prt,22.26
2023-12-01T03:38:00,prt,22.04
2023-12-01T03:39:00,prt,21.76
2023-12-01T03:40:00,prt,21.45
2023-12-01T03:41:00,prt,20.89
2023-12-01T03:42:00,prt,20.95
2023-12-01T03:43:00,prt,21.25
2023-12-01T03:44:00,prt,21.24
2023-12-01T03:45:00,prt,22.78
2023-12-01T03:46:00,prt,23.46
2023-12-01T03:47:00,prt,25.24
2023-12-01T03:48:00,prt,24.94
2023-12-01T03:49:00,prt,24.94
2023-12-01T03:50:00,prt,24.84
2023-12-01T03:51:00,prt,27.80
2023-12-01T03:52:00,prt,28.28
2023-12-01T03:53:00,prt,25.79
2023-12-01T03:54:00,prt,25.25
2023-12-01T03:55:00,prt,23.97
2023-12-01T03:56:00,prt,25.03
2023-12-01T03:57:00,prt,24.91
2023-12-01T03:58:00,prt,24.65
2023-12-01T03:59:00,prt,26.78
2023-12-01T04:00:00,prt,25.01
2023-12-01T04:01:00,prt,28.08
2023-12-01T04:02:00,prt,30.77
2023-12-01T04:03:00,prt,30.95
2023-12-01T04:04:00,prt,29.81
2023-12-01T04:05:00,prt,29.36
2023-12-01T04:06:00,prt,29.18
2023-12-01T04:07:00,prt,28.61
2023-12-01T04:08:00,prt,30.25
2023-12-01T04:09:00,prt,32.82
2023-12-01T04:10:00,prt,37.96
2023-12-01T04:11:00,prt,35.78
2023-12-01T04:12:00,prt,34.53
2023-12-01T04:13:00,prt,35.78
2023-12-01T04:14:00,prt,35.30
2023-12-01T04:15:00,prt,33.61
2023-12-01T04:16:00,prt,36.10
2023-12-01T04:17:00,prt,36.96
2023-12-01T04:18:00,prt,34.68
2023-12-01T04:19:00,prt,36.40
2023-12-01T04:20:00,prt,37.44
2023-12-01T04:21:00,prt,40.82
2023-12-01T04:22:00,prt,36.05
2023-12-01T04:23:00,prt,35.10
2023-12-01T04:24:00,prt,34.98
2023-12-01T04:25:00,prt,32.46
2023-12-01T04:26:00,prt,29.52
2023-12-01T04:27:00,prt,30.28
2023-12-01T04:28:00,prt,31.02
2023-12-01T04:29:00,prt,32.06
2023-12-01T04:30:00,prt,32.06
2023-12-01T04:31:00,prt,32.45
2023-12-01T04:32:00,prt,32.02
2023-12-01T04:33:00,prt,31.19
2023-12-01T04:34:00,prt,29.86
2023-12-01T04:35:00,prt,30.98
2023-12-01T04:36:00,prt,31.41
2023-12-01T04:37:00,prt,31.84
2023-12-01T04:38:00,prt,31.57
2023-12-01T04:39:00,prt,32.01
2023-12-01T04:40:00,prt,31.83
2023-12-01T04:41:00,prt,33.52
2023-12-01T04:42:00,prt,35.00
2023-12-01T04:43:00,prt,34.10
2023-12-01T04:44:00,prt,33.15
2023-12-01T04:45:00,prt,34.45
2023-12-01T04:46:00,prt,37.55
2023-12-01T04:47:00,prt,37.92
2023-12-01T04:48:00,prt,37.54
2023-12-01T04:49:00,prt,37.85
2023-12-01T04:50:00,prt,36.77
2023-12-01T04:51:00,prt,40.08
2023-12-01T04:52:00,prt,37.96
2023-12-01T04:53:00,prt,36.65
2023-12-01T04:54:00,prt,36.98
2023-12-01T04:55:00,prt,34.51
2023-12-01T04:56:00,prt,38.89
2023-12-01T04:57:00,prt,37.59
2023-12-01T04:58:00,prt,38.68
2023-12-01T04:59:00,prt,40.01
2023-12-01T05:00:00,prt,39.83
2023-12-01T05:01:00,prt,36.41
2023-12-01T05:02:00,prt,37.60
2023-12-01T05:03:00,prt,37.62
2023-12-01T05:04:00,prt,38.27
2023-12-01T05:05:00,prt,43.78
2023-12-01T05:06:00,prt,50.17
2023-12-01T05:07:00,prt,51.40
2023-12-01T05:08:00,prt,47.32
2023-12-01T05:09:00,prt,43.41
2023-12-01T05:10:00,prt,47.64
2023-12-01T05:11:00,prt,46.07
2023-12-01T05:12:00,prt,49.37
2023-12-01T05:13:00,prt,45.34
2023-12-01T05:14:00,prt,48.56
2023-12-01T05:15:00,prt,47.55
2023-12-01T05:16:00,prt,47.18
2023-12-01T05:17:00,prt,52.90
2023-12-01T05:18:00,prt,50.40
2023-12-01T05:19:00,prt,67.07
2023-12-01T05:20:00,prt,51.66
2023-12-01T05:21:00,prt,49.68
2023-12-01T05:22:00,prt,53.19
2023-12-01T05:23:00,prt,53.05
2023-12-01T05:24:00,prt,52.94
2023-12-01T05:25:00,prt,54.33
2023-12-01T05:26:00,prt,49.41
2023-12-01T05:27:00,prt,51.22
2023-12-01T05:28:00,prt,49.93
2023-12-01T05:29:00,prt,45.99
2023-12-01T05:30:00,prt,45.09
2023-12-01T05:31:00,prt,49.06
2023-12-01T05:32:00,prt,47.81
2023-12-01T05:33:00,prt,49.72
2023-12-01T05:34:00,prt,49.75
2023-12-01T05:35:00,prt,52.40
2023-12-01T05:36:00,prt,51.51
2023-12-01T05:37:00,prt,53.54
2023-12-01T05:38:00,prt,56.70
2023-12-01T05:39:00,prt,55.63
2023-12-01T05:40:00,prt,54.11
2023-12-01T05:41:00,prt,59.19
2023-12-01T05:42:00,prt,58.00
2023-12-01T05:43:00,prt,59.10
2023-12-01T05:44:00,prt,61.02
2023-12-01T05:45:00,prt,64.10
2023-12-01T05:46:00,prt,66.60
2023-12-01T05:47:00,prt,65.31
2023-12-01T05:48:00,prt,66.71
2023-12-01T05:49:00,prt,65.39
2023-12-01T05:50:00,prt,66.72
2023-12-01T05:51:00,prt,68.01
2023-12-01T05:52:00,prt,63.34
2023-12-01T05:53:00,prt,64.12
2023-12-01T05:54:00,prt,64.58
2023-12-01T05:55:00,prt,60.72
2023-12-01T05:56:00,prt,58.90
2023-12-01T05:57:00,prt,60.03
2023-12-01T05:58:00,prt,60.13
2023-12-01T05:59:00,prt,62.39
2023-12-01T06:00:00,prt,60.76
2023-12-01T06:01:00,prt,75.67
2023-12-01T06:02:00,prt,77.10
2023-12-01T06:03:00,prt,76.10
2023-12-01T06:04:00,prt,69.09
2023-12-01T06:05:00,prt,75.63
2023-12-01T06:06:00,prt,71.91
2023-12-01T06:07:00,prt,72.56
2023-12-01T06:08:00,prt,71.80
2023-12-01T06:09:00,prt,72.63
2023-12-01T06:10:00,prt,73.87
2023-12-01T06:11:00,prt,73.33
2023-12-01T06:12:00,prt,79.95
2023-12-01T06:13:00,prt,81.70
2023-12-01T06:14:00,prt,88.10
2023-12-01T06:15:00,prt,79.78
2023-12-01T06:16:00,prt,70.27
2023-12-01T06:17:00,prt,81.87
2023-12-01T06:18:00,prt,75.43
2023-12-01T06:19:00,prt,75.27
2023-12-01T06:20:00,prt,66.88
2023-12-01T06:21:00,prt,81.20
2023-12-01T06:22:00,prt,74.57
2023-12-01T06:23:00,prt,62.38
2023-12-01T06:24:00,prt,75.22
2023-12-01T06:25:00,prt,77.43
2023-12-01T06:26:00,prt,77.88
2023-12-01T06:27:00,prt,78.19
2023-12-01T06:28:00,prt,74.81
2023-12-01T06:29:00,prt,80.20
2023-12-01T06:30:00,prt,85.24
2023-12-01T06:31:00,prt,93.17
2023-12-01T06:32:00,prt,74.72
2023-12-01T06:33:00,prt,74.40
2023-12-01T06:34:00,prt,73.72
2023-12-01T06:35:00,prt,68.26
2023-12-01T06:36:00,prt,79.90
2023-12-01T06:37:00,prt,80.45
2023-12-01T06:38:00,prt,82.19
2023-12-01T06:39:00,prt,85.50
2023-12-01T06:40:00,prt,90.50
2023-12-01T06:41:00,prt,85.23
2023-12-01T06:42:00,prt,82.81
2023-12-01T06:43:00,prt,85.21
2023-12-01T06:44:00,prt,83.43
2023-12-01T06:45:00,prt,87.58
2023-12-01T06:46:00,prt,83.99
2023-12-01T06:47:00,prt,72.71
2023-12-01T06:48:00,prt,76.16
2023-12-01T06:49:00,prt,89.90
2023-12-01T06:50:00,prt,80.18
2023-12-01T06:51:00,prt,76.37
2023-12-01T06:52:00,prt,79.67
2023-12-01T06:53:00,prt,76.98
2023-12-01T06:54:00,prt,89.34
2023-12-01T06:55:00,prt,75.32
2023-12-01T06:56:00,prt,73.71
2023-12-01T06:57:00,prt,75.99
2023-12-01T06:58:00,prt,67.64
2023-12-01T06:59:00,prt,82.01
2023-12-01T07:00:00,prt,64.71
2023-12-01T07:01:00,prt,66.78
2023-12-01T07:02:00,prt,67.86
2023-12-01T07:03:00,prt,78.48
2023-12-01T07:04:00,prt,77.97
2023-12-01T07:05:00,prt,79.31
2023-12-01T07:06:00,prt,88.06
2023-12-01T07:07:00,prt,88.96
2023-12-01T07:08:00,prt,88.19
2023-12-01T07:09:00,prt,82.99
2023-12-01T07:10:00,prt,84.13
2023-12-01T07:11:00,prt,80.51
2023-12-01T07:12:00,prt,78.07
2023-12-01T07:13:00,prt,91.38
2023-12-01T07:14:00,prt,77.04
2023-12-01T07:15:00,prt,79.32
2023-12-01T07:16:00,prt,78.45
2023-12-01T07:17:00,prt,82.31
2023-12-01T07:18:00,prt,69.88
2023-12-01T07:19:00,prt,67.96
2023-12-01T07:20:00,prt,68.59
2023-12-01T07:21:00,prt,73.94
2023-12-01T07:22:00,prt,93.23
2023-12-01T07:23:00,prt,75.71
2023-12-01T07:24:00,prt,77.97
2023-12-01T07:25:00,prt,78.48
2023-12-01T07:26:00,prt,80.84
2023-12-01T07:27:00,prt,86.65
2023-12-01T07:28:00,prt,86.84
2023-12-01T07:29:00,prt,86.84
2023-12-01T07:30:00,prt,85.71
2023-12-01T07:31:00,prt,86.03
2023-12-01T07:32:00,prt,90.67
2023-12-01T07:33:00,prt,89.38
2023-12-01T07:34:00,prt,74.25
2023-12-01T07:35:00,prt,74.42
2023-12-01T07:36:00,prt,81.23
2023-12-01T07:37:00,prt,85.19
2023-12-01T07:38:00,prt,77.07
2023-12-01T07:39:00,prt,80.90
2023-12-01T07:40:00,prt,83.88
2023-12-01T07:41:00,prt,72.47
2023-12-01T07:42:00,prt,81.76
2023-12-01T07:43:00,prt,74.25
2023-12-01T07:44:00,prt,80.38
2023-12-01T07:45:00,prt,82.44
2023-12-01T07:46:00,prt,73.16
2023-12-01T07:47:00,prt,77.14
2023-12-01T07:48:00,prt,79.85
2023-12-01T07:49:00,prt,83.14
2023-12-01T07:50:00,prt,81.44
2023-12-01T07:51:00,prt,76.38
2023-12-01T07:52:00,prt,77.17
2023-12-01T07:53:00,prt,85.51
2023-12-01T07:54:00,prt,84.87
2023-12-01T07:55:00,prt,70.84
2023-12-01T07:56:00,prt,81.00
2023-12-01T07:57:00,prt,84.69
2023-12-01T07:58:00,prt,75.41
2023-12-01T07:59:00,prt,86.06
2023-12-01T08:00:00,prt,77.72
2023-12-01T08:01:00,prt,85.91
2023-12-01T08:02:00,prt,93.22
2023-12-01T08:03:00,prt,78.04
2023-12-01T08:04:00,prt,88.95
2023-12-01T08:05:00,prt,90.23
2023-12-01T08:06:00,prt,81.51
2023-12-01T08:07:00,prt,89.97
2023-12-01T08:08:00,prt,80.23
2023-12-01T08:09:00,prt,98.35
2023-12-01T08:10:00,prt,85.81
2023-12-01T08:11:00,prt,86.73
2023-12-01T08:12:00,prt,102.71
2023-12-01T08:13:00,prt,87.30
2023-12-01T08:14:00,prt,91.05
2023-12-01T08:15:00,prt,84.59
2023-12-01T08:16:00,prt,86.35
2023-12-01T08:17:00,prt,95.93
2023-12-01T08:18:00,prt,84.08
2023-12-01T08:19:00,prt,77.96
2023-12-01T08:20:00,prt,87.66
2023-12-01T08:21:00,prt,86.60
2023-12-01T08:22:00,prt,89.73
2023-12-01T08:23:00,prt,95.32
2023-12-01T08:24:00,prt,91.08
2023-12-01T08:25:00,prt,96.14
2023-12-01T08:26:00,prt,83.66
2023-12-01T08:27:00,prt,81.71
2023-12-01T08:28:00,prt,89.28
2023-12-01T08:29:00,prt,81.39
2023-12-01T08:30:00,prt,90.93
2023-12-01T08:31:00,prt,79.14
2023-12-01T08:32:00,prt,84.73
2023-12-01T08:33:00,prt,93.46
2023-12-01T08:34:00,prt,84.90
2023-12-01T08:35:00,prt,90.74
2023-12-01T08:36:00,prt,83.08
2023-12-01T08:37:00,prt,82.87
2023-12-01T08:38:00,prt,93.81
2023-12-01T08:39:00,prt,91.36
2023-12-01T08:40:00,prt,102.37
2023-12-01T08:41:00,prt,89.19
2023-12-01T08:42:00,prt,94.27
2023-12-01T08:43:00,prt,96.77
2023-12-01T08:44:00,prt,84.63
2023-12-01T08:45:00,prt,91.82
2023-12-01T08:46:00,prt,87.61
2023-12-01T08:47:00,prt,97.83
2023-12-01T08:48:00,prt,90.56
2023-12-01T08:49:00,prt,79.84
2023-12-01T08:50:00,prt,87.38
2023-12-01T08:51:00,prt,83.82
2023-12-01T08:52:00,prt,87.13
2023-12-01T08:53:00,prt,95.92
2023-12-01T08:54:00,prt,86.22
2023-12-01T08:55:00,prt,94.28
2023-12-01T08:56:00,prt,84.66
2023-12-01T08:57:00,prt,82.13
2023-12-01T08:58:00,prt,94.17
2023-12-01T08:59:00,prt,82.80
2023-12-01T09:00:00,prt,85.42
2023-12-01T09:01:00,prt,84.47
2023-12-01T09:02:00,prt,73.44
2023-12-01T09:03:00,prt,81.35
2023-12-01T09:04:00,prt,75.91
2023-12-01T09:05:00,prt,89.06
2023-12-01T09:06:00,prt,93.06
2023-12-01T09:07:00,prt,86.32
2023-12-01T09:08:00,prt,93.83
2023-12-01T09:09:00,prt,86.08
2023-12-01T09:10:00,prt,90.80
2023-12-01T09:11:00,prt,99.66
2023-12-01T09:12:00,prt,87.21
2023-12-01T09:13:00,prt,91.11
2023-12-01T09:14:00,prt,91.48
2023-12-01T09:15:00,prt,85.53
2023-12-01T09:16:00,prt,93.85
2023-12-01T09:17:00,prt,86.83
2023-12-01T09:18:00,prt,93.56
2023-12-01T09:19:00,prt,84.13
2023-12-01T09:20:00,prt,84.38
2023-12-01T09:21:00,prt,91.78
2023-12-01T09:22:00,prt,80.88
2023-12-01T09:23:00,prt,93.95
2023-12-01T09:24:00,prt,82.71
2023-12-01T09:25:00,prt,91.08
2023-12-01T09:26:00,prt,97.61
2023-12-01T09:27:00,prt,84.18
2023-12-01T09:28:00,prt,92.70
2023-12-01T09:29:00,prt,93.09
2023-12-01T09:30:00,prt,83.51
2023-12-01T09:31:00,prt,96.57
2023-12-01T09:32:00,prt,90.53
2023-12-01T09:33:00,prt,112.13
2023-12-01T09:34:00,prt,110.03
2023-12-01T09:35:00,prt,92.25
2023-12-01T09:36:00,prt,96.76
2023-12-01T09:37:00,prt,86.63
2023-12-01T09:38:00,prt,84.16
2023-12-01T09:39:00,prt,92.96
2023-12-01T09:40:00,prt,89.06
2023-12-01T09:41:00,prt,83.99
2023-12-01T09:42:00,prt,98.81
2023-12-01T09:43:00,prt,90.29
2023-12-01T09:44:00,prt,85.42
2023-12-01T09:45:00,prt,94.13
2023-12-01T09:46:00,prt,92.00
2023-12-01T09:47:00,prt,89.56
2023-12-01T09:48:00,prt,83.36
2023-12-01T09:49:00,prt,93.65
2023-12-01T09:50:00,prt,86.32
2023-12-01T09:51:00,prt,86.51
2023-12-01T09:52:00,prt,97.85
2023-12-01T09:53:00,prt,94.31
2023-12-01T09:54:00,prt,97.75
2023-12-01T09:55:00,prt,92.15
2023-12-01T09:56:00,prt,88.40
2023-12-01T09:57:00,prt,99.22
2023-12-01T09:58:00,prt,86.67
2023-12-01T09:59:00,prt,84.68
2023-12-01T10:00:00,prt,91.97
2023-12-01T10:01:00,prt,79.73
2023-12-01T10:02:00,prt,87.68
2023-12-01T10:03:00,prt,91.33
2023-12-01T10:04:00,prt,86.93
2023-12-01T10:05:00,prt,97.04
2023-12-01T10:06:00,prt,89.17
2023-12-01T10:07:00,prt,93.58
2023-12-01T10:08:00,prt,86.44
2023-12-01T10:09:00,prt,88.74
2023-12-01T10:10:00,prt,101.37
2023-12-01T10:11:00,prt,91.92
2023-12-01T10:12:00,prt,88.72
2023-12-01T10:13:00,prt,94.53
2023-12-01T10:14:00,prt,82.95
2023-12-01T10:15:00,prt,92.05
2023-12-01T10:16:00,prt,86.32
2023-12-01T10:17:00,prt,78.59
2023-12-01T10:18:00,prt,98.43
2023-12-01T10:19:00,prt,83.86
2023-12-01T10:20:00,prt,86.34
2023-12-01T10:21:00,prt,94.30
2023-12-01T10:22:00,prt,82.39
2023-12-01T10:23:00,prt,90.19
2023-12-01T10:24:00,prt,82.51
2023-12-01T10:25:00,prt,88.25
2023-12-01T10:26:00,prt,95.03
2023-12-01T10:27:00,prt,85.41
2023-12-01T10:28:00,prt,94.49
2023-12-01T10:29:00,prt,86.92
2023-12-01T10:30:00,prt,83.91
2023-12-01T10:31:00,prt,91.57
2023-12-01T10:32:00,prt,96.63
2023-12-01T10:33:00,prt,81.65
2023-12-01T10:34:00,prt,91.19
2023-12-01T10:35:00,prt,84.33
2023-12-01T10:36:00,prt,91.20
2023-12-01T10:37:00,prt,86.89
2023-12-01T10:38:00,prt,84.33
2023-12-01T10:39:00,prt,90.97
2023-12-01T10:40:00,prt,88.69
2023-12-01T10:41:00,prt,93.00
2023-12-01T10:42:00,prt,96.77
2023-12-01T10:43:00,prt,90.34
2023-12-01T10:44:00,prt,93.38
2023-12-01T10:45:00,prt,80.04
2023-12-01T10:46:00,prt,88.76
2023-12-01T10:47:00,prt,100.13
2023-12-01T10:48:00,prt,87.67
2023-12-01T10:49:00,prt,91.49
2023-12-01T10:50:00,prt,99.09
2023-12-01T10:51:00,prt,82.37
2023-12-01T10:52:00,prt,96.97
2023-12-01T10:53:00,prt,82.42
2023-12-01T10:54:00,prt,82.73
2023-12-01T10:55:00,prt,88.23
2023-12-01T10:56:00,prt,80.90
2023-12-01T10:57:00,prt,92.25
2023-12-01T10:58:00,prt,90.89
2023-12-01T10:59:00,prt,82.59
2023-12-01T11:00:00,prt,88.97
2023-12-01T11:01:00,prt,79.17
2023-12-01T11:02:00,prt,81.55
2023-12-01T11:03:00,prt,89.37
2023-12-01T11:04:00,prt,83.82
2023-12-01T11:05:00,prt,90.89
2023-12-01T11:06:00,prt,94.06
2023-12-01T11:07:00,prt,84.88
2023-12-01T11:08:00,prt,90.74
2023-12-01T11:09:00,prt,82.64
2023-12-01T11:10:00,prt,78.59
2023-12-01T11:11:00,prt,90.24
2023-12-01T11:12:00,prt,77.10
2023-12-01T11:13:00,prt,76.33
2023-12-01T11:14:00,prt,85.70
2023-12-01T11:15:00,prt,76.73
2023-12-01T11:16:00,prt,79.11
2023-12-01T11:17:00,prt,85.61
2023-12-01T11:18:00,prt,75.61
2023-12-01T11:19:00,prt,90.83
2023-12-01T11:20:00,prt,81.52
2023-12-01T11:21:00,prt,88.23
2023-12-01T11:22:00,prt,97.66
2023-12-01T11:23:00,prt,78.64
2023-12-01T11:24:00,prt,105.02
2023-12-01T11:25:00,prt,88.44
2023-12-01T11:26:00,prt,87.61
2023-12-01T11:27:00,prt,100.76
2023-12-01T11:28:00,prt,91.33
2023-12-01T11:29:00,prt,84.18
2023-12-01T11:30:00,prt,93.64
2023-12-01T11:31:00,prt,79.82
2023-12-01T11:32:00,prt,89.73
2023-12-01T11:33:00,prt,79.49
2023-12-01T11:34:00,prt,79.00
2023-12-01T11:35:00,prt,93.91
2023-12-01T11:36:00,prt,87.74
2023-12-01T11:37:00,prt,87.78
2023-12-01T11:38:00,prt,91.66
2023-12-01T11:39:00,prt,91.61
2023-12-01T11:40:00,prt,104.29
2023-12-01T11:41:00,prt,97.94
2023-12-01T11:42:00,prt,92.56
2023-12-01T11:43:00,prt,101.33
2023-12-01T11:44:00,prt,90.83
2023-12-01T11:45:00,prt,100.28
2023-12-01T11:46:00,prt,87.36
2023-12-01T11:47:00,prt,87.41
2023-12-01T11:48:00,prt,99.93
2023-12-01T11:49:00,prt,92.30
2023-12-01T11:50:00,prt,97.80
2023-12-01T11:51:00,prt,115.38
2023-12-01T11:52:00,prt,92.56
2023-12-01T11:53:00,prt,91.91
2023-12-01T11:54:00,prt,95.24
2023-12-01T11:55:00,prt,93.46
2023-12-01T11:56:00,prt,99.27
2023-12-01T11:57:00,prt,82.48
2023-12-01T11:58:00,prt,84.75
2023-12-01T11:59:00,prt,91.99
2023-12-01T12:00:00,prt,87.48
2023-12-01T12:01:00,prt,97.40
2023-12-01T12:02:00,prt,95.09
2023-12-01T12:03:00,prt,92.02
2023-12-01T12:04:00,prt,99.09
2023-12-01T12:05:00,prt,93.92
2023-12-01T12:06:00,prt,100.46
2023-12-01T12:07:00,prt,112.85
2023-12-01T12:08:00,prt,99.97
2023-12-01T12:09:00,prt,104.13
2023-12-01T12:10:00,prt,96.16
2023-12-01T12:11:00,prt,92.98
2023-12-01T12:12:00,prt,101.35
2023-12-01T12:13:00,prt,88.03
2023-12-01T12:14:00,prt,104.85
2023-12-01T12:15:00,prt,112.91
2023-12-01T12:16:00,prt,94.55
2023-12-01T12:17:00,prt,109.87
2023-12-01T12:18:00,prt,108.92
2023-12-01T12:19:00,prt,98.96
2023-12-01T12:20:00,prt,102.40
2023-12-01T12:21:00,prt,97.24
2023-12-01T12:22:00,prt,108.91
2023-12-01T12:23:00,prt,99.02
2023-12-01T12:24:00,prt,108.39
2023-12-01T12:25:00,prt,119.99
2023-12-01T12:26:00,prt,106.22
2023-12-01T12:27:00,prt,115.12
2023-12-01T12:28:00,prt,101.11
2023-12-01T12:29:00,prt,111.66
2023-12-01T12:30:00,prt,114.84
2023-12-01T12:31:00,prt,106.70
2023-12-01T12:32:00,prt,112.38
2023-12-01T12:33:00,prt,106.09
2023-12-01T12:34:00,prt,109.35
2023-12-01T12:35:00,prt,104.90
2023-12-01T12:36:00,prt,93.44
2023-12-01T12:37:00,prt,101.69
2023-12-01T12:38:00,prt,105.10
2023-12-01T12:39:00,prt,94.51
2023-12-01T12:40:00,prt,102.34
2023-12-01T12:41:00,prt,98.67
2023-12-01T12:42:00,prt,110.73
2023-12-01T12:43:00,prt,103.47
2023-12-01T12:44:00,prt,88.26
2023-12-01T12:45:00,prt,86.72
2023-12-01T12:46:00,prt,105.38
2023-12-01T12:47:00,prt,93.97
2023-12-01T12:48:00,prt,99.00
2023-12-01T12:49:00,prt,85.80
2023-12-01T12:50:00,prt,88.15
2023-12-01T12:51:00,prt,92.76
2023-12-01T12:52:00,prt,86.26
2023-12-01T12:53:00,prt,97.47
2023-12-01T12:54:00,prt,90.37
2023-12-01T12:55:00,prt,97.69
2023-12-01T12:56:00,prt,100.54
2023-12-01T12:57:00,prt,103.18
2023-12-01T12:58:00,prt,89.71
2023-12-01T12:59:00,prt,86.58
2023-12-01T13:00:00,prt,97.66
2023-12-01T13:01:00,prt,89.06
2023-12-01T13:02:00,prt,104.40
2023-12-01T13:03:00,prt,87.01
2023-12-01T13:04:00,prt,97.84
2023-12-01T13:05:00,prt,104.33
2023-12-01T13:06:00,prt,98.80
2023-12-01T13:07:00,prt,100.73
2023-12-01T13:08:00,prt,100.89
2023-12-01T13:09:00,prt,87.85
2023-12-01T13:10:00,prt,89.02
2023-12-01T13:11:00,prt,90.92
2023-12-01T13:12:00,prt,89.94
2023-12-01T13:13:00,prt,92.87
2023-12-01T13:14:00,prt,104.20
2023-12-01T13:15:00,prt,104.71
2023-12-01T13:16:00,prt,100.87