#datetime,building,power
2023-08-29T00:00:00,atd,24.32
2023-08-29T00:01:00,atd,22.95
2023-08-29T00:02:00,atd,22.66
2023-08-29T00:03:00,atd,28.48
2023-08-29T00:04:00,atd,29.27
2023-08-29T00:05:00,atd,29.52
2023-08-29T00:06:00,atd,25.72
2023-08-29T00:07:00,atd,23.52
2023-08-29T00:08:00,atd,21.67
2023-08-29T00:09:00,atd,23.25
2023-08-29T00:10:00,atd,21.27
2023-08-29T00:11:00,atd,24.85
2023-08-29T00:12:00,atd,17.75
2023-08-29T00:13:00,atd,18.65
2023-08-29T00:14:00,atd,18.77
2023-08-29T00:15:00,atd,20.03
2023-08-29T00:16:00,atd,24.04
2023-08-29T00:17:00,atd,36.95
2023-08-29T00:18:00,atd,22.17
2023-08-29T00:19:00,atd,21.12
2023-08-29T00:20:00,atd,22.41
2023-08-29T00:21:00,atd,16.81
2023-08-29T00:22:00,atd,19.54
2023-08-29T00:23:00,atd,20.27
2023-08-29T00:24:00,atd,23.72
2023-08-29T00:25:00,atd,21.87
2023-08-29T00:26:00,atd,20.20
2023-08-29T00:27:00,atd,21.71
2023-08-29T00:28:00,atd,20.78
2023-08-29T00:29:00,atd,19.94
2023-08-29T00:30:00,atd,19.84
2023-08-29T00:31:00,atd,22.26
2023-08-29T00:32:00,atd,23.10
2023-08-29T00:33:00,atd,19.70
2023-08-29T00:34:00,atd,19.57
2023-08-29T00:35:00,atd,20.29
2023-08-29T00:36:00,atd,19.34
2023-08-29T00:37:00,atd,18.35
2023-08-29T00:38:00,atd,16.96
2023-08-29T00:39:00,atd,28.74
2023-08-29T00:40:00,atd,30.44
2023-08-29T00:41:00,atd,30.81
2023-08-29T00:42:00,atd,29.48
2023-08-29T00:43:00,atd,22.96
2023-08-29T00:44:00,atd,22.14
2023-08-29T00:45:00,atd,22.14
2023-08-29T00:46:00,atd,20.78
2023-08-29T00:47:00,atd,19.76
2023-08-29T00:48:00,atd,21.70
2023-08-29T00:49:00,atd,21.52
2023-08-29T00:50:00,atd,21.58
2023-08-29T00:51:00,atd,21.57
2023-08-29T00:52:00,atd,21.96
2023-08-29T00:53:00,atd,17.44
2023-08-29T00:54:00,atd,18.33
2023-08-29T00:55:00,atd,17.37
2023-08-29T00:56:00,atd,22.39
2023-08-29T00:57:00,atd,19.35
2023-08-29T00:58:00,atd,18.16
2023-08-29T00:59:00,atd,19.73
2023-08-29T01:00:00,atd,18.12
2023-08-29T01:01:00,atd,20.39
2023-08-29T01:02:00,atd,22.40
2023-08-29T01:03:00,atd,23.40
2023-08-29T01:04:00,atd,22.25
2023-08-29T01:05:00,atd,24.24
2023-08-29T01:06:00,atd,25.54
2023-08-29T01:07:00,atd,23.03
2023-08-29T01:08:00,atd,21.18
2023-08-29T01:09:00,atd,22.28
2023-08-29T01:10:00,atd,19.40
2023-08-29T01:11:00,atd,20.09
2023-08-29T01:12:00,atd,17.53
2023-08-29T01:13:00,atd,29.09
2023-08-29T01:14:00,atd,18.11
2023-08-29T01:15:00,atd,16.80
2023-08-29T01:16:00,atd,17.90
2023-08-29T01:17:00,atd,18.46
2023-08-29T01:18:00,atd,19.70
2023-08-29T01:19:00,atd,21.38
2023-08-29T01:20:00,atd,24.02
2023-08-29T01:21:00,atd,20.41
2023-08-29T01:22:00,atd,19.41
2023-08-29T01:23:00,atd,28.01
2023-08-29T01:24:00,atd,27.09
2023-08-29T01:25:00,atd,32.02
2023-08-29T01:26:00,atd,27.84
2023-08-29T01:27:00,atd,21.95
2023-08-29T01:28:00,atd,19.76
2023-08-29T01:29:00,atd,20.16
2023-08-29T01:30:00,atd,23.57
2023-08-29T01:31:00,atd,22.62
2023-08-29T01:32:00,atd,21.10
2023-08-29T01:33:00,atd,20.11
2023-08-29T01:34:00,atd,25.33
2023-08-29T01:35:00,atd,23.27
2023-08-29T01:36:00,atd,25.38
2023-08-29T01:37:00,atd,24.24
2023-08-29T01:38:00,atd,26.14
2023-08-29T01:39:00,atd,23.39
2023-08-29T01:40:00,atd,18.91
2023-08-29T01:41:00,atd,17.86
2023-08-29T01:42:00,atd,18.40
2023-08-29T01:43:00,atd,19.92
2023-08-29T01:44:00,atd,17.26
2023-08-29T01:45:00,atd,18.09
2023-08-29T01:46:00,atd,20.36
2023-08-29T01:47:00,atd,19.57
2023-08-29T01:48:00,atd,19.52
2023-08-29T01:49:00,atd,19.09
2023-08-29T01:50:00,atd,18.25
2023-08-29T01:51:00,atd,19.61
2023-08-29T01:52:00,atd,21.35
2023-08-29T01:53:00,atd,18.69
2023-08-29T01:54:00,atd,19.45
2023-08-29T01:55:00,atd,19.41
2023-08-29T01:56:00,atd,20.26
2023-08-29T01:57:00,atd,20.38
2023-08-29T01:58:00,atd,19.71
2023-08-29T01:59:00,atd,21.59
2023-08-29T02:00:00,atd,20.14
2023-08-29T02:01:00,atd,26.07
2023-08-29T02:02:00,atd,22.77
2023-08-29T02:03:00,atd,22.01
2023-08-29T02:04:00,atd,21.41
2023-08-29T02:05:00,atd,19.62
2023-08-29T02:06:00,atd,22.43
2023-08-29T02:07:00,atd,23.25
2023-08-29T02:08:00,atd,22.04
2023-08-29T02:09:00,atd,21.29
2023-08-29T02:10:00,atd,21.61
2023-08-29T02:11:00,atd,21.67
2023-08-29T02:12:00,atd,34.20
2023-08-29T02:13:00,atd,22.59
2023-08-29T02:14:00,atd,23.18
2023-08-29T02:15:00,atd,23.54
2023-08-29T02:16:00,atd,19.03
2023-08-29T02:17:00,atd,17.85
2023-08-29T02:18:00,atd,18.66
2023-08-29T02:19:00,atd,17.82
2023-08-29T02:20:00,atd,17.94
2023-08-29T02:21:00,atd,18.57
2023-08-29T02:22:00,atd,19.21
2023-08-29T02:23:00,atd,18.82
2023-08-29T02:24:00,atd,18.75
2023-08-29T02:25:00,atd,23.25
2023-08-29T02:26:00,atd,22.73
2023-08-29T02:27:00,atd,21.03
2023-08-29T02:28:00,atd,20.55
2023-08-29T02:29:00,atd,20.53
2023-08-29T02:30:00,atd,17.14
2023-08-29T02:31:00,atd,17.72
2023-08-29T02:32:00,atd,19.28
2023-08-29T02:33:00,atd,22.21
2023-08-29T02:34:00,atd,20.07
2023-08-29T02:35:00,atd,19.06
2023-08-29T02:36:00,atd,17.80
2023-08-29T02:37:00,atd,18.51
2023-08-29T02:38:00,atd,20.38
2023-08-29T02:39:00,atd,21.47
2023-08-29T02:40:00,atd,21.65
2023-08-29T02:41:00,atd,19.18
2023-08-29T02:42:00,atd,20.92
2023-08-29T02:43:00,atd,21.15
2023-08-29T02:44:00,atd,20.20
2023-08-29T02:45:00,atd,18.63
2023-08-29T02:46:00,atd,17.50
2023-08-29T02:47:00,atd,19.86
2023-08-29T02:48:00,atd,18.67
2023-08-29T02:49:00,atd,19.31
2023-08-29T02:50:00,atd,18.54
2023-08-29T02:51:00,atd,18.73
2023-08-29T02:52:00,atd,20.01
2023-08-29T02:53:00,atd,22.05
2023-08-29T02:54:00,atd,20.90
2023-08-29T02:55:00,atd,20.91
2023-08-29T02:56:00,atd,23.46
2023-08-29T02:57:00,atd,24.72
2023-08-29T02:58:00,atd,21.90
2023-08-29T02:59:00,atd,21.38
2023-08-29T03:00:00,atd,19.20
2023-08-29T03:01:00,atd,18.69
2023-08-29T03:02:00,atd,17.07
2023-08-29T03:03:00,atd,18.99
2023-08-29T03:04:00,atd,20.82
2023-08-29T03:05:00,atd,19.05
2023-08-29T03:06:00,atd,19.12
2023-08-29T03:07:00,atd,19.24
2023-08-29T03:08:00,atd,23.38
2023-08-29T03:09:00,atd,19.42
2023-08-29T03:10:00,atd,22.17
2023-08-29T03:11:00,atd,22.92
2023-08-29T03:12:00,atd,22.40
2023-08-29T03:13:00,atd,20.48
2023-08-29T03:14:00,atd,24.98
2023-08-29T03:15:00,atd,21.24
2023-08-29T03:16:00,atd,19.28
2023-08-29T03:17:00,atd,20.15
2023-08-29T03:18:00,atd,22.97
2023-08-29T03:19:00,atd,23.06
2023-08-29T03:20:00,atd,25.02
2023-08-29T03:21:00,atd,22.32
2023-08-29T03:22:00,atd,21.53
2023-08-29T03:23:00,atd,21.07
2023-08-29T03:24:00,atd,21.48
2023-08-29T03:25:00,atd,22.37
2023-08-29T03:26:00,atd,24.74
2023-08-29T03:27:00,atd,25.28
2023-08-29T03:28:00,atd,33.86
2023-08-29T03:29:00,atd,23.03
2023-08-29T03:30:00,atd,22.18
2023-08-29T03:31:00,atd,19.58
2023-08-29T03:32:00,atd,21.41
2023-08-29T03:33:00,atd,19.10
2023-08-29T03:34:00,atd,18.34
2023-08-29T03:35:00,atd,17.95
2023-08-29T03:36:00,atd,19.12
2023-08-29T03:37:00,atd,21.03
2023-08-29T03:38:00,atd,19.16
2023-08-29T03:39:00,atd,21.62
2023-08-29T03:40:00,atd,21.23
2023-08-29T03:41:00,atd,19.45
2023-08-29T03:42:00,atd,21.53
2023-08-29T03:43:00,atd,19.96
2023-08-29T03:44:00,atd,23.05
2023-08-29T03:45:00,atd,22.51
2023-08-29T03:46:00,atd,20.61
2023-08-29T03:47:00,atd,20.36
2023-08-29T03:48:00,atd,32.68
2023-08-29T03:49:00,atd,22.49
2023-08-29T03:50:00,atd,17.80
2023-08-29T03:51:00,atd,19.35
2023-08-29T03:52:00,atd,20.08
2023-08-29T03:53:00,atd,20.12
2023-08-29T03:54:00,atd,18.34
2023-08-29T03:55:00,atd,18.30
2023-08-29T03:56:00,atd,20.90
2023-08-29T03:57:00,atd,23.23
2023-08-29T03:58:00,atd,21.70
2023-08-29T03:59:00,atd,23.45
2023-08-29T04:00:00,atd,22.28
2023-08-29T04:01:00,atd,22.09
2023-08-29T04:02:00,atd,18.88
2023-08-29T04:03:00,atd,17.79
2023-08-29T04:04:00,atd,17.90
2023-08-29T04:05:00,atd,18.16
2023-08-29T04:06:00,atd,18.30
2023-08-29T04:07:00,atd,17.46
2023-08-29T04:08:00,atd,16.80
2023-08-29T04:09:00,atd,17.93
2023-08-29T04:10:00,atd,29.67
2023-08-29T04:11:00,atd,31.47
2023-08-29T04:12:00,atd,34.89
2023-08-29T04:13:00,atd,31.89
2023-08-29T04:14:00,atd,22.05
2023-08-29T04:15:00,atd,23.97
2023-08-29T04:16:00,atd,21.87
2023-08-29T04:17:00,atd,18.73
2023-08-29T04:18:00,atd,29.79
2023-08-29T04:19:00,atd,20.05
2023-08-29T04:20:00,atd,19.56
2023-08-29T04:21:00,atd,19.09
2023-08-29T04:22:00,atd,23.08
2023-08-29T04:23:00,atd,19.06
2023-08-29T04:24:00,atd,18.90
2023-08-29T04:25:00,atd,29.41
2023-08-29T04:26:00,atd,17.76
2023-08-29T04:27:00,atd,20.37
2023-08-29T04:28:00,atd,21.90
2023-08-29T04:29:00,atd,21.18
2023-08-29T04:30:00,atd,21.39
2023-08-29T04:31:00,atd,21.39
2023-08-29T04:32:00,atd,20.53
2023-08-29T04:33:00,atd,20.09
2023-08-29T04:34:00,atd,17.88
2023-08-29T04:35:00,atd,16.89
2023-08-29T04:36:00,atd,18.52
2023-08-29T04:37:00,atd,18.84
2023-08-29T04:38:00,atd,18.68
2023-08-29T04:39:00,atd,21.34
2023-08-29T04:40:00,atd,21.77
2023-08-29T04:41:00,atd,20.59
2023-08-29T04:42:00,atd,28.30
2023-08-29T04:43:00,atd,34.20
2023-08-29T04:44:00,atd,32.98
2023-08-29T04:45:00,atd,42.97
2023-08-29T04:46:00,atd,22.03
2023-08-29T04:47:00,atd,19.31
2023-08-29T04:48:00,atd,18.15
2023-08-29T04:49:00,atd,16.60
2023-08-29T04:50:00,atd,21.82
2023-08-29T04:51:00,atd,20.98
2023-08-29T04:52:00,atd,21.12
2023-08-29T04:53:00,atd,20.16
2023-08-29T04:54:00,atd,19.49
2023-08-29T04:55:00,atd,19.07
2023-08-29T04:56:00,atd,17.20
2023-08-29T04:57:00,atd,18.18
2023-08-29T04:58:00,atd,28.07
2023-08-29T04:59:00,atd,30.72
2023-08-29T05:00:00,atd,32.49
2023-08-29T05:01:00,atd,30.24
2023-08-29T05:02:00,atd,27.47
2023-08-29T05:03:00,atd,21.45
2023-08-29T05:04:00,atd,23.71
2023-08-29T05:05:00,atd,24.54
2023-08-29T05:06:00,atd,22.23
2023-08-29T05:07:00,atd,23.68
2023-08-29T05:08:00,atd,20.05
2023-08-29T05:09:00,atd,18.07
2023-08-29T05:10:00,atd,21.14
2023-08-29T05:11:00,atd,18.17
2023-08-29T05:12:00,atd,16.53
2023-08-29T05:13:00,atd,21.25
2023-08-29T05:14:00,atd,20.36
2023-08-29T05:15:00,atd,25.26
2023-08-29T05:16:00,atd,23.83
2023-08-29T05:17:00,atd,23.49
2023-08-29T05:18:00,atd,20.93
2023-08-29T05:19:00,atd,20.43
2023-08-29T05:20:00,atd,19.04
2023-08-29T05:21:00,atd,20.16
2023-08-29T05:22:00,atd,19.15
2023-08-29T05:23:00,atd,19.62
2023-08-29T05:24:00,atd,19.58
2023-08-29T05:25:00,atd,20.72
2023-08-29T05:26:00,atd,16.24
2023-08-29T05:27:00,atd,19.19
2023-08-29T05:28:00,atd,19.59
2023-08-29T05:29:00,atd,22.39
2023-08-29T05:30:00,atd,21.95
2023-08-29T05:31:00,atd,37.87
2023-08-29T05:32:00,atd,43.96
2023-08-29T05:33:00,atd,83.32
2023-08-29T05:34:00,atd,87.65
2023-08-29T05:35:00,atd,89.76
2023-08-29T05:36:00,atd,87.03
2023-08-29T05:37:00,atd,93.74
2023-08-29T05:38:00,atd,96.26
2023-08-29T05:39:00,atd,94.05
2023-08-29T05:40:00,atd,95.28
2023-08-29T05:41:00,atd,121.23
2023-08-29T05:42:00,atd,116.47
2023-08-29T05:43:00,atd,122.55
2023-08-29T05:44:00,atd,128.20
2023-08-29T05:45:00,atd,137.05
2023-08-29T05:46:00,atd,144.99
2023-08-29T05:47:00,atd,145.82
2023-08-29T05:48:00,atd,148.63
2023-08-29T05:49:00,atd,146.34
2023-08-29T05:50:00,atd,149.52
2023-08-29T05:51:00,atd,149.33
2023-08-29T05:52:00,atd,147.69
2023-08-29T05:53:00,atd,148.31
2023-08-29T05:54:00,atd,146.22
2023-08-29T05:55:00,atd,147.72
2023-08-29T05:56:00,atd,147.91
2023-08-29T05:57:00,atd,147.56
2023-08-29T05:58:00,atd,150.28
2023-08-29T05:59:00,atd,151.39
2023-08-29T06:00:00,atd,148.89
2023-08-29T06:01:00,atd,151.79
2023-08-29T06:02:00,atd,148.93
2023-08-29T06:03:00,atd,142.19
2023-08-29T06:04:00,atd,150.89
2023-08-29T06:05:00,atd,151.16
2023-08-29T06:06:00,atd,144.83
2023-08-29T06:07:00,atd,147.07
2023-08-29T06:08:00,atd,150.47
2023-08-29T06:09:00,atd,149.14
2023-08-29T06:10:00,atd,143.17
2023-08-29T06:11:00,atd,145.77
2023-08-29T06:12:00,atd,150.54
2023-08-29T06:13:00,atd,145.55
2023-08-29T06:14:00,atd,140.04
2023-08-29T06:15:00,atd,150.42
2023-08-29T06:16:00,atd,156.03
2023-08-29T06:17:00,atd,137.43
2023-08-29T06:18:00,atd,138.07
2023-08-29T06:19:00,atd,143.09
2023-08-29T06:20:00,atd,133.89
2023-08-29T06:21:00,atd,129.41
2023-08-29T06:22:00,atd,134.50
2023-08-29T06:23:00,atd,134.04
2023-08-29T06:24:00,atd,128.13
2023-08-29T06:25:00,atd,128.86
2023-08-29T06:26:00,atd,131.86
2023-08-29T06:27:00,atd,114.67
2023-08-29T06:28:00,atd,96.97
2023-08-29T06:29:00,atd,74.49
2023-08-29T06:30:00,atd,83.66
2023-08-29T06:31:00,atd,82.36
2023-08-29T06:32:00,atd,95.29
2023-08-29T06:33:00,atd,97.83
2023-08-29T06:34:00,atd,96.24
2023-08-29T06:35:00,atd,84.56
2023-08-29T06:36:00,atd,96.20
2023-08-29T06:37:00,atd,95.05
2023-08-29T06:38:00,atd,91.17
2023-08-29T06:39:00,atd,75.40
2023-08-29T06:40:00,atd,67.40
2023-08-29T06:41:00,atd,70.27
2023-08-29T06:42:00,atd,69.61
2023-08-29T06:43:00,atd,67.49
2023-08-29T06:44:00,atd,67.87
2023-08-29T06:45:00,atd,68.62
2023-08-29T06:46:00,atd,70.47
2023-08-29T06:47:00,atd,70.43
2023-08-29T06:48:00,atd,69.10
2023-08-29T06:49:00,atd,81.02
2023-08-29T06:50:00,atd,71.51
2023-08-29T06:51:00,atd,68.48
2023-08-29T06:52:00,atd,68.17
2023-08-29T06:53:00,atd,67.14
2023-08-29T06:54:00,atd,27.91
2023-08-29T06:55:00,atd,27.46
2023-08-29T06:56:00,atd,28.13
2023-08-29T06:57:00,atd,29.63
2023-08-29T06:58:00,atd,28.68
2023-08-29T06:59:00,atd,63.66
2023-08-29T07:00:00,atd,67.15
2023-08-29T07:01:00,atd,72.78
2023-08-29T07:02:00,atd,71.60
2023-08-29T07:03:00,atd,73.73
2023-08-29T07:04:00,atd,72.47
2023-08-29T07:05:00,atd,74.26
2023-08-29T07:06:00,atd,88.12
2023-08-29T07:07:00,atd,84.49
2023-08-29T07:08:00,atd,99.63
2023-08-29T07:09:00,atd,102.40
2023-08-29T07:10:00,atd,77.31
2023-08-29T07:11:00,atd,76.28
2023-08-29T07:12:00,atd,70.72
2023-08-29T07:13:00,atd,67.67
2023-08-29T07:14:00,atd,67.15
2023-08-29T07:15:00,atd,68.55
2023-08-29T07:16:00,atd,67.39
2023-08-29T07:17:00,atd,70.55
2023-08-29T07:18:00,atd,74.91
2023-08-29T07:19:00,atd,75.59
2023-08-29T07:20:00,atd,73.33
2023-08-29T07:21:00,atd,75.88
2023-08-29T07:22:00,atd,71.60
2023-08-29T07:23:00,atd,71.51
2023-08-29T07:24:00,atd,90.48
2023-08-29T07:25:00,atd,74.70
2023-08-29T07:26:00,atd,73.95
2023-08-29T07:27:00,atd,71.57
2023-08-29T07:28:00,atd,67.56
2023-08-29T07:29:00,atd,66.50
2023-08-29T07:30:00,atd,71.38
2023-08-29T07:31:00,atd,67.88
2023-08-29T07:32:00,atd,69.73
2023-08-29T07:33:00,atd,75.76
2023-08-29T07:34:00,atd,74.98
2023-08-29T07:35:00,atd,74.30
2023-08-29T07:36:00,atd,71.33
2023-08-29T07:37:00,atd,72.36
2023-08-29T07:38:00,atd,81.51
2023-08-29T07:39:00,atd,68.43
2023-08-29T07:40:00,atd,67.90
2023-08-29T07:41:00,atd,68.87
2023-08-29T07:42:00,atd,69.67
2023-08-29T07:43:00,atd,70.99
2023-08-29T07:44:00,atd,66.26
2023-08-29T07:45:00,atd,64.49
2023-08-29T07:46:00,atd,68.81
2023-08-29T07:47:00,atd,69.67
2023-08-29T07:48:00,atd,71.46
2023-08-29T07:49:00,atd,71.57
2023-08-29T07:50:00,atd,68.77
2023-08-29T07:51:00,atd,72.14
2023-08-29T07:52:00,atd,83.22
2023-08-29T07:53:00,atd,82.00
2023-08-29T07:54:00,atd,76.92
2023-08-29T07:55:00,atd,81.08
2023-08-29T07:56:00,atd,67.87
2023-08-29T07:57:00,atd,67.88
2023-08-29T07:58:00,atd,68.67
2023-08-29T07:59:00,atd,67.42
2023-08-29T08:00:00,atd,70.68
2023-08-29T08:01:00,atd,69.39
2023-08-29T08:02:00,atd,74.65
2023-08-29T08:03:00,atd,78.30
2023-08-29T08:04:00,atd,77.11
2023-08-29T08:05:00,atd,70.78
2023-08-29T08:06:00,atd,72.65
2023-08-29T08:07:00,atd,74.20
2023-08-29T08:08:00,atd,69.71
2023-08-29T08:09:00,atd,70.30
2023-08-29T08:10:00,atd,68.99
2023-08-29T08:11:00,atd,68.94
2023-08-29T08:12:00,atd,72.23
2023-08-29T08:13:00,atd,73.71
2023-08-29T08:14:00,atd,77.40
2023-08-29T08:15:00,atd,71.53
2023-08-29T08:16:00,atd,74.34
2023-08-29T08:17:00,atd,75.28
2023-08-29T08:18:00,atd,72.23
2023-08-29T08:19:00,atd,75.80
2023-08-29T08:20:00,atd,71.94
2023-08-29T08:21:00,atd,67.06
2023-08-29T08:22:00,atd,67.05
2023-08-29T08:23:00,atd,66.38
2023-08-29T08:24:00,atd,70.84
2023-08-29T08:25:00,atd,72.28
2023-08-29T08:26:00,atd,73.17
2023-08-29T08:27:00,atd,74.86
2023-08-29T08:28:00,atd,78.23
2023-08-29T08:29:00,atd,87.53
2023-08-29T08:30:00,atd,88.41
2023-08-29T08:31:00,atd,88.25
2023-08-29T08:32:00,atd,76.27
2023-08-29T08:33:00,atd,76.12
2023-08-29T08:34:00,atd,77.21
2023-08-29T08:35:00,atd,71.36
2023-08-29T08:36:00,atd,71.58
2023-08-29T08:37:00,atd,71.19
2023-08-29T08:38:00,atd,69.44
2023-08-29T08:39:00,atd,29.37
2023-08-29T08:40:00,atd,29.81
2023-08-29T08:41:00,atd,110.15
2023-08-29T08:42:00,atd,67.71
2023-08-29T08:43:00,atd,71.26
2023-08-29T08:44:00,atd,77.29
2023-08-29T08:45:00,atd,73.00
2023-08-29T08:46:00,atd,71.72
2023-08-29T08:47:00,atd,78.98
2023-08-29T08:48:00,atd,69.91
2023-08-29T08:49:00,atd,71.54
2023-08-29T08:50:00,atd,71.27
2023-08-29T08:51:00,atd,74.77
2023-08-29T08:52:00,atd,76.45
2023-08-29T08:53:00,atd,78.06
2023-08-29T08:54:00,atd,88.31
2023-08-29T08:55:00,atd,93.23
2023-08-29T08:56:00,atd,99.30
2023-08-29T08:57:00,atd,103.94
2023-08-29T08:58:00,atd,112.37
2023-08-29T08:59:00,atd,125.99
2023-08-29T09:00:00,atd,127.48
2023-08-29T09:01:00,atd,130.04
2023-08-29T09:02:00,atd,122.16
2023-08-29T09:03:00,atd,114.67
2023-08-29T09:04:00,atd,107.98
2023-08-29T09:05:00,atd,125.17
2023-08-29T09:06:00,atd,124.47
2023-08-29T09:07:00,atd,124.06
2023-08-29T09:08:00,atd,127.88
2023-08-29T09:09:00,atd,128.16
2023-08-29T09:10:00,atd,128.32
2023-08-29T09:11:00,atd,130.19
2023-08-29T09:12:00,atd,133.97
2023-08-29T09:13:00,atd,111.05
2023-08-29T09:14:00,atd,104.37
2023-08-29T09:15:00,atd,104.93
2023-08-29T09:16:00,atd,104.36
2023-08-29T09:17:00,atd,102.56
2023-08-29T09:18:00,atd,100.21
2023-08-29T09:19:00,atd,135.54
2023-08-29T09:20:00,atd,120.71
2023-08-29T09:21:00,atd,121.09
2023-08-29T09:22:00,atd,126.91
2023-08-29T09:23:00,atd,129.71
2023-08-29T09:24:00,atd,126.30
2023-08-29T09:25:00,atd,111.40
2023-08-29T09:26:00,atd,108.23
2023-08-29T09:27:00,atd,101.21
2023-08-29T09:28:00,atd,100.21
2023-08-29T09:29:00,atd,100.49
2023-08-29T09:30:00,atd,102.53
2023-08-29T09:31:00,atd,99.06
2023-08-29T09:32:00,atd,97.98
2023-08-29T09:33:00,atd,113.47
2023-08-29T09:34:00,atd,114.62
2023-08-29T09:35:00,atd,118.06
2023-08-29T09:36:00,atd,124.25
2023-08-29T09:37:00,atd,100.92
2023-08-29T09:38:00,atd,94.60
2023-08-29T09:39:00,atd,89.87
2023-08-29T09:40:00,atd,86.39
2023-08-29T09:41:00,atd,92.68
2023-08-29T09:42:00,atd,95.14
2023-08-29T09:43:00,atd,93.23
2023-08-29T09:44:00,atd,93.59
2023-08-29T09:45:00,atd,94.83
2023-08-29T09:46:00,atd,94.41
2023-08-29T09:47:00,atd,89.76
2023-08-29T09:48:00,atd,93.73
2023-08-29T09:49:00,atd,89.33
2023-08-29T09:50:00,atd,88.08
2023-08-29T09:51:00,atd,89.42
2023-08-29T09:52:00,atd,98.23
2023-08-29T09:53:00,atd,85.08
2023-08-29T09:54:00,atd,84.94
2023-08-29T09:55:00,atd,85.02
2023-08-29T09:56:00,atd,93.65
2023-08-29T09:57:00,atd,92.98
2023-08-29T09:58:00,atd,90.04
2023-08-29T09:59:00,atd,90.36
2023-08-29T10:00:00,atd,88.17
2023-08-29T10:01:00,atd,89.55
2023-08-29T10:02:00,atd,90.77
2023-08-29T10:03:00,atd,90.03
2023-08-29T10:04:00,atd,90.89
2023-08-29T10:05:00,atd,87.90
2023-08-29T10:06:00,atd,87.28
2023-08-29T10:07:00,atd,87.38
2023-08-29T10:08:00,atd,91.66
2023-08-29T10:09:00,atd,84.17
2023-08-29T10:10:00,atd,82.63
2023-08-29T10:11:00,atd,80.92
2023-08-29T10:12:00,atd,82.04
2023-08-29T10:13:00,atd,81.47
2023-08-29T10:14:00,atd,88.11
2023-08-29T10:15:00,atd,82.86
2023-08-29T10:16:00,atd,83.64
2023-08-29T10:17:00,atd,84.05
2023-08-29T10:18:00,atd,83.63
2023-08-29T10:19:00,atd,84.31
2023-08-29T10:20:00,atd,87.99
2023-08-29T10:21:00,atd,87.06
2023-08-29T10:22:00,atd,83.12
2023-08-29T10:23:00,atd,85.06
2023-08-29T10:24:00,atd,97.56
2023-08-29T10:25:00,atd,87.91
2023-08-29T10:26:00,atd,88.78
2023-08-29T10:27:00,atd,85.93
2023-08-29T10:28:00,atd,84.78
2023-08-29T10:29:00,atd,80.73
2023-08-29T10:30:00,atd,82.27
2023-08-29T10:31:00,atd,85.80
2023-08-29T10:32:00,atd,82.37
2023-08-29T10:33:00,atd,84.46
2023-08-29T10:34:00,atd,85.21
2023-08-29T10:35:00,atd,87.88
2023-08-29T10:36:00,atd,86.02
2023-08-29T10:37:00,atd,80.00
2023-08-29T10:38:00,atd,86.38
2023-08-29T10:39:00,atd,88.10
2023-08-29T10:40:00,atd,77.87
2023-08-29T10:41:00,atd,82.44
2023-08-29T10:42:00,atd,82.61
2023-08-29T10:43:00,atd,83.36
2023-08-29T10:44:00,atd,82.21
2023-08-29T10:45:00,atd,79.91
2023-08-29T10:46:00,atd,92.64
2023-08-29T10:47:00,atd,90.81
2023-08-29T10:48:00,atd,91.21
2023-08-29T10:49:00,atd,93.40
2023-08-29T10:50:00,atd,83.18
2023-08-29T10:51:00,atd,82.63
2023-08-29T10:52:00,atd,79.27
2023-08-29T10:53:00,atd,80.44
2023-08-29T10:54:00,atd,82.56
2023-08-29T10:55:00,atd,84.08
2023-08-29T10:56:00,atd,80.93
2023-08-29T10:57:00,atd,80.70
2023-08-29T10:58:00,atd,77.60
2023-08-29T10:59:00,atd,80.38
2023-08-29T11:00:00,atd,81.77
2023-08-29T11:01:00,atd,84.36
2023-08-29T11:02:00,atd,81.45
2023-08-29T11:03:00,atd,83.13
2023-08-29T11:04:00,atd,84.47
2023-08-29T11:05:00,atd,80.19
2023-08-29T11:06:00,atd,82.73
2023-08-29T11:07:00,atd,82.31
2023-08-29T11:08:00,atd,92.94
2023-08-29T11:09:00,atd,101.02
2023-08-29T11:10:00,atd,114.00
2023-08-29T11:11:00,atd,98.19
2023-08-29T11:12:00,atd,86.05
2023-08-29T11:13:00,atd,86.14
2023-08-29T11:14:00,atd,84.17
2023-08-29T11:15:00,atd,85.77
2023-08-29T11:16:00,atd,86.66
2023-08-29T11:17:00,atd,86.89
2023-08-29T11:18:00,atd,85.23
2023-08-29T11:19:00,atd,85.03
2023-08-29T11:20:00,atd,85.49
2023-08-29T11:21:00,atd,85.91
2023-08-29T11:22:00,atd,87.04
2023-08-29T11:23:00,atd,90.73
2023-08-29T11:24:00,atd,86.10
2023-08-29T11:25:00,atd,83.11
2023-08-29T11:26:00,atd,90.26
2023-08-29T11:27:00,atd,90.36
2023-08-29T11:28:00,atd,92.40
2023-08-29T11:29:00,atd,94.67
2023-08-29T11:30:00,atd,93.16
2023-08-29T11:31:00,atd,92.31
2023-08-29T11:32:00,atd,95.38
2023-08-29T11:33:00,atd,111.13
2023-08-29T11:34:00,atd,130.02
2023-08-29T11:35:00,atd,125.83
2023-08-29T11:36:00,atd,112.10
2023-08-29T11:37:00,atd,109.59
2023-08-29T11:38:00,atd,110.07
2023-08-29T11:39:00,atd,125.74
2023-08-29T11:40:00,atd,125.06
2023-08-29T11:41:00,atd,122.81
2023-08-29T11:42:00,atd,109.44
2023-08-29T11:43:00,atd,108.66
2023-08-29T11:44:00,atd,112.33
2023-08-29T11:45:00,atd,109.12
2023-08-29T11:46:00,atd,127.54
2023-08-29T11:47:00,atd,139.51
2023-08-29T11:48:00,atd,125.23
2023-08-29T11:49:00,atd,124.70
2023-08-29T11:50:00,atd,111.78
2023-08-29T11:51:00,atd,132.07
2023-08-29T11:52:00,atd,114.06
2023-08-29T11:53:00,atd,131.72
2023-08-29T11:54:00,atd,128.99
2023-08-29T11:55:00,atd,126.65
2023-08-29T11:56:00,atd,135.62
2023-08-29T11:57:00,atd,117.63
2023-08-29T11:58:00,atd,118.46
2023-08-29T11:59:00,atd,117.97
2023-08-29T12:00:00,atd,133.41
2023-08-29T12:01:00,atd,132.41
2023-08-29T12:02:00,atd,131.21
2023-08-29T12:03:00,atd,133.71
2023-08-29T12:04:00,atd,137.56
2023-08-29T12:05:00,atd,131.22
2023-08-29T12:06:00,atd,123.87
2023-08-29T12:07:00,atd,113.24
2023-08-29T12:08:00,atd,110.18
2023-08-29T12:09:00,atd,111.66
2023-08-29T12:10:00,atd,131.20
2023-08-29T12:11:00,atd,127.14
2023-08-29T12:12:00,atd,129.89
2023-08-29T12:13:00,atd,114.72
2023-08-29T12:14:00,atd,111.86
2023-08-29T12:15:00,atd,108.69
2023-08-29T12:16:00,atd,124.53
2023-08-29T12:17:00,atd,123.39
2023-08-29T12:18:00,atd,122.68
2023-08-29T12:19:00,atd,128.64
2023-08-29T12:20:00,atd,107.94
2023-08-29T12:21:00,atd,122.21
2023-08-29T12:22:00,atd,108.00
2023-08-29T12:23:00,atd,105.78
2023-08-29T12:24:00,atd,109.36
2023-08-29T12:25:00,atd,108.90
2023-08-29T12:26:00,atd,107.22
2023-08-29T12:27:00,atd,111.50
2023-08-29T12:28:00,atd,125.73
2023-08-29T12:29:00,atd,135.39
2023-08-29T12:30:00,atd,130.02
2023-08-29T12:31:00,atd,124.09
2023-08-29T12:32:00,atd,128.60
2023-08-29T12:33:00,atd,136.54
2023-08-29T12:34:00,atd,140.58
2023-08-29T12:35:00,atd,127.38
2023-08-29T12:36:00,atd,113.54
2023-08-29T12:37:00,atd,113.61
2023-08-29T12:38:00,atd,113.94
2023-08-29T12:39:00,atd,126.28
2023-08-29T12:40:00,atd,141.66
2023-08-29T12:41:00,atd,124.65
2023-08-29T12:42:00,atd,122.72
2023-08-29T12:43:00,atd,121.25
2023-08-29T12:44:00,atd,124.93
2023-08-29T12:45:00,atd,126.81
2023-08-29T12:46:00,atd,124.96
2023-08-29T12:47:00,atd,108.45
2023-08-29T12:48:00,atd,107.01
2023-08-29T12:49:00,atd,104.56
2023-08-29T12:50:00,atd,124.92
2023-08-29T12:51:00,atd,125.26
2023-08-29T12:52:00,atd,126.01
2023-08-29T12:53:00,atd,113.39
2023-08-29T12:54:00,atd,114.37
2023-08-29T12:55:00,atd,112.96
2023-08-29T12:56:00,atd,131.92
2023-08-29T12:57:00,atd,126.06
2023-08-29T12:58:00,atd,125.27
2023-08-29T12:59:00,atd,127.67
2023-08-29T13:00:00,atd,129.84
2023-08-29T13:01:00,atd,127.83
2023-08-29T13:02:00,atd,112.26
2023-08-29T13:03:00,atd,110.63
2023-08-29T13:04:00,atd,111.92
2023-08-29T13:05:00,atd,126.88
2023-08-29T13:06:00,atd,128.23
2023-08-29T13:07:00,atd,123.79
2023-08-29T13:08:00,atd,123.87
2023-08-29T13:09:00,atd,124.60
2023-08-29T13:10:00,atd,123.70
2023-08-29T13:11:00,atd,129.09