#datetime,building,power
2022-04-02T00:00:00,mfh,39.69
2022-04-02T00:01:00,mfh,39.75
2022-04-02T00:02:00,mfh,39.88
2022-04-02T00:03:00,mfh,39.76
2022-04-02T00:04:00,mfh,41.78
2022-04-02T00:05:00,mfh,41.52
2022-04-02T00:06:00,mfh,41.64
2022-04-02T00:07:00,mfh,41.63
2022-04-02T00:08:00,mfh,41.02
2022-04-02T00:09:00,mfh,41.06
2022-04-02T00:10:00,mfh,41.12
2022-04-02T00:11:00,mfh,41.19
2022-04-02T00:12:00,mfh,41.82
2022-04-02T00:13:00,mfh,41.96
2022-04-02T00:14:00,mfh,41.96
2022-04-02T00:15:00,mfh,41.99
2022-04-02T00:16:00,mfh,42.05
2022-04-02T00:17:00,mfh,41.72
2022-04-02T00:18:00,mfh,41.83
2022-04-02T00:19:00,mfh,41.80
2022-04-02T00:20:00,mfh,41.75
2022-04-02T00:21:00,mfh,42.39
2022-04-02T00:22:00,mfh,42.42
2022-04-02T00:23:00,mfh,42.54
2022-04-02T00:24:00,mfh,42.75
2022-04-02T00:25:00,mfh,41.99
2022-04-02T00:26:00,mfh,41.86
2022-04-02T00:27:00,mfh,41.67
2022-04-02T00:28:00,mfh,41.56
2022-04-02T00:29:00,mfh,42.18
2022-04-02T00:30:00,mfh,43.28
2022-04-02T00:31:00,mfh,42.38
2022-04-02T00:32:00,mfh,42.34
2022-04-02T00:33:00,mfh,41.65
2022-04-02T00:34:00,mfh,42.07
2022-04-02T00:35:00,mfh,41.57
2022-04-02T00:36:00,mfh,41.59
2022-04-02T00:37:00,mfh,41.59
2022-04-02T00:38:00,mfh,42.41
2022-04-02T00:39:00,mfh,42.42
2022-04-02T00:40:00,mfh,42.48
2022-04-02T00:41:00,mfh,42.75
2022-04-02T00:42:00,mfh,42.11
2022-04-02T00:43:00,mfh,41.94
2022-04-02T00:44:00,mfh,42.12
2022-04-02T00:45:00,mfh,42.09
2022-04-02T00:46:00,mfh,42.74
2022-04-02T00:47:00,mfh,42.60
2022-04-02T00:48:00,mfh,42.57
2022-04-02T00:49:00,mfh,42.54
2022-04-02T00:50:00,mfh,41.88
2022-04-02T00:51:00,mfh,41.70
2022-04-02T00:52:00,mfh,42.10
2022-04-02T00:53:00,mfh,41.68
2022-04-02T00:54:00,mfh,42.27
2022-04-02T00:55:00,mfh,42.25
2022-04-02T00:56:00,mfh,42.24
2022-04-02T00:57:00,mfh,42.29
2022-04-02T00:58:00,mfh,41.60
2022-04-02T00:59:00,mfh,41.52
2022-04-02T01:00:00,mfh,41.80
2022-04-02T01:01:00,mfh,41.65
2022-04-02T01:02:00,mfh,42.23
2022-04-02T01:03:00,mfh,42.28
2022-04-02T01:04:00,mfh,42.26
2022-04-02T01:05:00,mfh,42.63
2022-04-02T01:06:00,mfh,42.59
2022-04-02T01:07:00,mfh,41.85
2022-04-02T01:08:00,mfh,41.84
2022-04-02T01:09:00,mfh,41.88
2022-04-02T01:10:00,mfh,41.88
2022-04-02T01:11:00,mfh,42.48
2022-04-02T01:12:00,mfh,42.43
2022-04-02T01:13:00,mfh,43.50
2022-04-02T01:14:00,mfh,42.50
2022-04-02T01:15:00,mfh,42.36
2022-04-02T01:16:00,mfh,41.68
2022-04-02T01:17:00,mfh,41.67
2022-04-02T01:18:00,mfh,41.67
2022-04-02T01:19:00,mfh,41.75
2022-04-02T01:20:00,mfh,42.46
2022-04-02T01:21:00,mfh,42.43
2022-04-02T01:22:00,mfh,42.44
2022-04-02T01:23:00,mfh,42.35
2022-04-02T01:24:00,mfh,41.58
2022-04-02T01:25:00,mfh,41.69
2022-04-02T01:26:00,mfh,41.66
2022-04-02T01:27:00,mfh,41.70
2022-04-02T01:28:00,mfh,42.29
2022-04-02T01:29:00,mfh,42.49
2022-04-02T01:30:00,mfh,42.57
2022-04-02T01:31:00,mfh,42.59
2022-04-02T01:32:00,mfh,41.79
2022-04-02T01:33:00,mfh,42.71
2022-04-02T01:34:00,mfh,41.85
2022-04-02T01:35:00,mfh,41.85
2022-04-02T01:36:00,mfh,42.42
2022-04-02T01:37:00,mfh,42.37
2022-04-02T01:38:00,mfh,42.31
2022-04-02T01:39:00,mfh,42.17
2022-04-02T01:40:00,mfh,41.53
2022-04-02T01:41:00,mfh,42.50
2022-04-02T01:42:00,mfh,41.59
2022-04-02T01:43:00,mfh,41.59
2022-04-02T01:44:00,mfh,42.22
2022-04-02T01:45:00,mfh,42.20
2022-04-02T01:46:00,mfh,42.28
2022-04-02T01:47:00,mfh,42.36
2022-04-02T01:48:00,mfh,41.76
2022-04-02T01:49:00,mfh,41.87
2022-04-02T01:50:00,mfh,41.59
2022-04-02T01:51:00,mfh,41.62
2022-04-02T01:52:00,mfh,41.83
2022-04-02T01:53:00,mfh,42.45
2022-04-02T01:54:00,mfh,42.47
2022-04-02T01:55:00,mfh,42.49
2022-04-02T01:56:00,mfh,42.51
2022-04-02T01:57:00,mfh,41.88
2022-04-02T01:58:00,mfh,41.94
2022-04-02T01:59:00,mfh,42.03
2022-04-02T02:00:00,mfh,42.12
2022-04-02T02:01:00,mfh,42.70
2022-04-02T02:02:00,mfh,42.61
2022-04-02T02:03:00,mfh,42.46
2022-04-02T02:04:00,mfh,42.41
2022-04-02T02:05:00,mfh,41.69
2022-04-02T02:06:00,mfh,41.70
2022-04-02T02:07:00,mfh,41.72
2022-04-02T02:08:00,mfh,41.75
2022-04-02T02:09:00,mfh,42.34
2022-04-02T02:10:00,mfh,42.37
2022-04-02T02:11:00,mfh,42.37
2022-04-02T02:12:00,mfh,42.35
2022-04-02T02:13:00,mfh,42.34
2022-04-02T02:14:00,mfh,41.71
2022-04-02T02:15:00,mfh,41.89
2022-04-02T02:16:00,mfh,41.90
2022-04-02T02:17:00,mfh,41.86
2022-04-02T02:18:00,mfh,42.55
2022-04-02T02:19:00,mfh,42.53
2022-04-02T02:20:00,mfh,42.61
2022-04-02T02:21:00,mfh,42.69
2022-04-02T02:22:00,mfh,41.97
2022-04-02T02:23:00,mfh,41.97
2022-04-02T02:24:00,mfh,42.64
2022-04-02T02:25:00,mfh,42.65
2022-04-02T02:26:00,mfh,43.10
2022-04-02T02:27:00,mfh,43.73
2022-04-02T02:28:00,mfh,42.49
2022-04-02T02:29:00,mfh,42.49
2022-04-02T02:30:00,mfh,41.83
2022-04-02T02:31:00,mfh,42.17
2022-04-02T02:32:00,mfh,41.74
2022-04-02T02:33:00,mfh,42.29
2022-04-02T02:34:00,mfh,41.73
2022-04-02T02:35:00,mfh,42.39
2022-04-02T02:36:00,mfh,42.40
2022-04-02T02:37:00,mfh,42.39
2022-04-02T02:38:00,mfh,42.43
2022-04-02T02:39:00,mfh,41.73
2022-04-02T02:40:00,mfh,41.86
2022-04-02T02:41:00,mfh,41.72
2022-04-02T02:42:00,mfh,41.92
2022-04-02T02:43:00,mfh,42.44
2022-04-02T02:44:00,mfh,42.47
2022-04-02T02:45:00,mfh,42.48
2022-04-02T02:46:00,mfh,42.40
2022-04-02T02:47:00,mfh,41.67
2022-04-02T02:48:00,mfh,41.67
2022-04-02T02:49:00,mfh,42.62
2022-04-02T02:50:00,mfh,41.47
2022-04-02T02:51:00,mfh,42.75
2022-04-02T02:52:00,mfh,42.85
2022-04-02T02:53:00,mfh,41.49
2022-04-02T02:54:00,mfh,41.52
2022-04-02T02:55:00,mfh,41.61
2022-04-02T02:56:00,mfh,42.21
2022-04-02T02:57:00,mfh,42.15
2022-04-02T02:58:00,mfh,42.19
2022-04-02T02:59:00,mfh,42.21
2022-04-02T03:00:00,mfh,42.30
2022-04-02T03:01:00,mfh,41.59
2022-04-02T03:02:00,mfh,41.69
2022-04-02T03:03:00,mfh,41.69
2022-04-02T03:04:00,mfh,41.67
2022-04-02T03:05:00,mfh,43.01
2022-04-02T03:06:00,mfh,42.70
2022-04-02T03:07:00,mfh,43.77
2022-04-02T03:08:00,mfh,42.59
2022-04-02T03:09:00,mfh,41.91
2022-04-02T03:10:00,mfh,41.99
2022-04-02T03:11:00,mfh,42.02
2022-04-02T03:12:00,mfh,41.97
2022-04-02T03:13:00,mfh,42.46
2022-04-02T03:14:00,mfh,42.72
2022-04-02T03:15:00,mfh,42.23
2022-04-02T03:16:00,mfh,42.16
2022-04-02T03:17:00,mfh,41.47
2022-04-02T03:18:00,mfh,41.54
2022-04-02T03:19:00,mfh,41.48
2022-04-02T03:20:00,mfh,41.47
2022-04-02T03:21:00,mfh,42.06
2022-04-02T03:22:00,mfh,42.45
2022-04-02T03:23:00,mfh,42.20
2022-04-02T03:24:00,mfh,42.22
2022-04-02T03:25:00,mfh,42.34
2022-04-02T03:26:00,mfh,41.71
2022-04-02T03:27:00,mfh,41.78
2022-04-02T03:28:00,mfh,42.04
2022-04-02T03:29:00,mfh,42.62
2022-04-02T03:30:00,mfh,42.53
2022-04-02T03:31:00,mfh,42.53
2022-04-02T03:32:00,mfh,42.53
2022-04-02T03:33:00,mfh,42.56
2022-04-02T03:34:00,mfh,41.92
2022-04-02T03:35:00,mfh,41.92
2022-04-02T03:36:00,mfh,41.93
2022-04-02T03:37:00,mfh,41.91
2022-04-02T03:38:00,mfh,41.78
2022-04-02T03:39:00,mfh,42.42
2022-04-02T03:40:00,mfh,42.79
2022-04-02T03:41:00,mfh,42.33
2022-04-02T03:42:00,mfh,42.35
2022-04-02T03:43:00,mfh,41.69
2022-04-02T03:44:00,mfh,41.66
2022-04-02T03:45:00,mfh,41.74
2022-04-02T03:46:00,mfh,41.72
2022-04-02T03:47:00,mfh,42.37
2022-04-02T03:48:00,mfh,42.46
2022-04-02T03:49:00,mfh,42.38
2022-04-02T03:50:00,mfh,42.38
2022-04-02T03:51:00,mfh,41.70
2022-04-02T03:52:00,mfh,41.96
2022-04-02T03:53:00,mfh,42.02
2022-04-02T03:54:00,mfh,42.00
2022-04-02T03:55:00,mfh,42.68
2022-04-02T03:56:00,mfh,42.53
2022-04-02T03:57:00,mfh,42.44
2022-04-02T03:58:00,mfh,42.49
2022-04-02T03:59:00,mfh,41.80
2022-04-02T04:00:00,mfh,41.62
2022-04-02T04:01:00,mfh,41.68
2022-04-02T04:02:00,mfh,41.45
2022-04-02T04:03:00,mfh,42.27
2022-04-02T04:04:00,mfh,42.36
2022-04-02T04:05:00,mfh,42.44
2022-04-02T04:06:00,mfh,42.41
2022-04-02T04:07:00,mfh,42.60
2022-04-02T04:08:00,mfh,41.87
2022-04-02T04:09:00,mfh,41.84
2022-04-02T04:10:00,mfh,41.83
2022-04-02T04:11:00,mfh,41.95
2022-04-02T04:12:00,mfh,42.48
2022-04-02T04:13:00,mfh,53.29
2022-04-02T04:14:00,mfh,44.67
2022-04-02T04:15:00,mfh,44.75
2022-04-02T04:16:00,mfh,44.99
2022-04-02T04:17:00,mfh,44.44
2022-04-02T04:18:00,mfh,44.51
2022-04-02T04:19:00,mfh,44.70
2022-04-02T04:20:00,mfh,44.76
2022-04-02T04:21:00,mfh,46.29
2022-04-02T04:22:00,mfh,45.40
2022-04-02T04:23:00,mfh,45.19
2022-04-02T04:24:00,mfh,45.23
2022-04-02T04:25:00,mfh,44.74
2022-04-02T04:26:00,mfh,44.47
2022-04-02T04:27:00,mfh,44.33
2022-04-02T04:28:00,mfh,44.31
2022-04-02T04:29:00,mfh,45.06
2022-04-02T04:30:00,mfh,43.19
2022-04-02T04:31:00,mfh,43.18
2022-04-02T04:32:00,mfh,43.11
2022-04-02T04:33:00,mfh,42.51
2022-04-02T04:34:00,mfh,42.50
2022-04-02T04:35:00,mfh,42.43
2022-04-02T04:36:00,mfh,42.43
2022-04-02T04:37:00,mfh,42.48
2022-04-02T04:38:00,mfh,43.12
2022-04-02T04:39:00,mfh,43.14
2022-04-02T04:40:00,mfh,43.51
2022-04-02T04:41:00,mfh,43.48
2022-04-02T04:42:00,mfh,42.77
2022-04-02T04:43:00,mfh,42.55
2022-04-02T04:44:00,mfh,42.57
2022-04-02T04:45:00,mfh,43.23
2022-04-02T04:46:00,mfh,43.21
2022-04-02T04:47:00,mfh,43.44
2022-04-02T04:48:00,mfh,43.04
2022-04-02T04:49:00,mfh,43.15
2022-04-02T04:50:00,mfh,42.28
2022-04-02T04:51:00,mfh,42.22
2022-04-02T04:52:00,mfh,42.07
2022-04-02T04:53:00,mfh,41.82
2022-04-02T04:54:00,mfh,42.83
2022-04-02T04:55:00,mfh,42.40
2022-04-02T04:56:00,mfh,43.28
2022-04-02T04:57:00,mfh,43.21
2022-04-02T04:58:00,mfh,42.50
2022-04-02T04:59:00,mfh,41.74
2022-04-02T05:00:00,mfh,41.72
2022-04-02T05:01:00,mfh,63.86
2022-04-02T05:02:00,mfh,64.33
2022-04-02T05:03:00,mfh,64.34
2022-04-02T05:04:00,mfh,64.99
2022-04-02T05:05:00,mfh,64.77
2022-04-02T05:06:00,mfh,63.26
2022-04-02T05:07:00,mfh,63.29
2022-04-02T05:08:00,mfh,61.52
2022-04-02T05:09:00,mfh,61.58
2022-04-02T05:10:00,mfh,61.65
2022-04-02T05:11:00,mfh,61.76
2022-04-02T05:12:00,mfh,62.16
2022-04-02T05:13:00,mfh,62.22
2022-04-02T05:14:00,mfh,62.02
2022-04-02T05:15:00,mfh,61.37
2022-04-02T05:16:00,mfh,61.45
2022-04-02T05:17:00,mfh,61.81
2022-04-02T05:18:00,mfh,62.21
2022-04-02T05:19:00,mfh,62.29
2022-04-02T05:20:00,mfh,62.16
2022-04-02T05:21:00,mfh,62.22
2022-04-02T05:22:00,mfh,62.29
2022-04-02T05:23:00,mfh,61.50
2022-04-02T05:24:00,mfh,61.55
2022-04-02T05:25:00,mfh,61.49
2022-04-02T05:26:00,mfh,61.54
2022-04-02T05:27:00,mfh,63.35
2022-04-02T05:28:00,mfh,62.56
2022-04-02T05:29:00,mfh,62.66
2022-04-02T05:30:00,mfh,62.68
2022-04-02T05:31:00,mfh,61.72
2022-04-02T05:32:00,mfh,61.80
2022-04-02T05:33:00,mfh,61.81
2022-04-02T05:34:00,mfh,61.66
2022-04-02T05:35:00,mfh,62.23
2022-04-02T05:36:00,mfh,62.46
2022-04-02T05:37:00,mfh,62.70
2022-04-02T05:38:00,mfh,62.59
2022-04-02T05:39:00,mfh,62.68
2022-04-02T05:40:00,mfh,61.88
2022-04-02T05:41:00,mfh,61.94
2022-04-02T05:42:00,mfh,61.91
2022-04-02T05:43:00,mfh,62.05
2022-04-02T05:44:00,mfh,62.41
2022-04-02T05:45:00,mfh,62.13
2022-04-02T05:46:00,mfh,62.17
2022-04-02T05:47:00,mfh,62.01
2022-04-02T05:48:00,mfh,61.34
2022-04-02T05:49:00,mfh,61.25
2022-04-02T05:50:00,mfh,61.02
2022-04-02T05:51:00,mfh,61.09
2022-04-02T05:52:00,mfh,61.82
2022-04-02T05:53:00,mfh,61.83
2022-04-02T05:54:00,mfh,61.70
2022-04-02T05:55:00,mfh,61.88
2022-04-02T05:56:00,mfh,61.86
2022-04-02T05:57:00,mfh,60.72
2022-04-02T05:58:00,mfh,60.70
2022-04-02T05:59:00,mfh,60.69
2022-04-02T06:00:00,mfh,60.67
2022-04-02T06:01:00,mfh,61.26
2022-04-02T06:02:00,mfh,61.06
2022-04-02T06:03:00,mfh,61.06
2022-04-02T06:04:00,mfh,61.18
2022-04-02T06:05:00,mfh,60.47
2022-04-02T06:06:00,mfh,60.38
2022-04-02T06:07:00,mfh,60.37
2022-04-02T06:08:00,mfh,60.19
2022-04-02T06:09:00,mfh,60.79
2022-04-02T06:10:00,mfh,61.13
2022-04-02T06:11:00,mfh,61.13
2022-04-02T06:12:00,mfh,61.21
2022-04-02T06:13:00,mfh,60.54
2022-04-02T06:14:00,mfh,60.61
2022-04-02T06:15:00,mfh,61.06
2022-04-02T06:16:00,mfh,60.93
2022-04-02T06:17:00,mfh,62.13
2022-04-02T06:18:00,mfh,61.19
2022-04-02T06:19:00,mfh,61.32
2022-04-02T06:20:00,mfh,61.23
2022-04-02T06:21:00,mfh,60.49
2022-04-02T06:22:00,mfh,60.50
2022-04-02T06:23:00,mfh,60.49
2022-04-02T06:24:00,mfh,60.40
2022-04-02T06:25:00,mfh,60.57
2022-04-02T06:26:00,mfh,60.41
2022-04-02T06:27:00,mfh,60.47
2022-04-02T06:28:00,mfh,60.25
2022-04-02T06:29:00,mfh,60.30
2022-04-02T06:30:00,mfh,59.81
2022-04-02T06:31:00,mfh,59.82
2022-04-02T06:32:00,mfh,59.83
2022-04-02T06:33:00,mfh,60.24
2022-04-02T06:34:00,mfh,60.42
2022-04-02T06:35:00,mfh,60.36
2022-04-02T06:36:00,mfh,60.36
2022-04-02T06:37:00,mfh,60.51
2022-04-02T06:38:00,mfh,59.75
2022-04-02T06:39:00,mfh,59.66
2022-04-02T06:40:00,mfh,59.89
2022-04-02T06:41:00,mfh,59.94
2022-04-02T06:42:00,mfh,60.61
2022-04-02T06:43:00,mfh,60.50
2022-04-02T06:44:00,mfh,60.80
2022-04-02T06:45:00,mfh,61.13
2022-04-02T06:46:00,mfh,61.05
2022-04-02T06:47:00,mfh,60.15
2022-04-02T06:48:00,mfh,60.17
2022-04-02T06:49:00,mfh,62.07
2022-04-02T06:50:00,mfh,61.92
2022-04-02T06:51:00,mfh,62.58
2022-04-02T06:52:00,mfh,63.05
2022-04-02T06:53:00,mfh,62.93
2022-04-02T06:54:00,mfh,62.45
2022-04-02T06:55:00,mfh,61.48
2022-04-02T06:56:00,mfh,61.42
2022-04-02T06:57:00,mfh,61.39
2022-04-02T06:58:00,mfh,61.52
2022-04-02T06:59:00,mfh,62.24
2022-04-02T07:00:00,mfh,62.30
2022-04-02T07:01:00,mfh,62.25
2022-04-02T07:02:00,mfh,62.15
2022-04-02T07:03:00,mfh,61.52
2022-04-02T07:04:00,mfh,61.68
2022-04-02T07:05:00,mfh,62.11
2022-04-02T07:06:00,mfh,62.03
2022-04-02T07:07:00,mfh,60.51
2022-04-02T07:08:00,mfh,60.52
2022-04-02T07:09:00,mfh,60.60
2022-04-02T07:10:00,mfh,60.48
2022-04-02T07:11:00,mfh,60.33
2022-04-02T07:12:00,mfh,59.64
2022-04-02T07:13:00,mfh,59.70
2022-04-02T07:14:00,mfh,59.37
2022-04-02T07:15:00,mfh,59.43
2022-04-02T07:16:00,mfh,60.20
2022-04-02T07:17:00,mfh,60.22
2022-04-02T07:18:00,mfh,61.94
2022-04-02T07:19:00,mfh,61.92
2022-04-02T07:20:00,mfh,61.41
2022-04-02T07:21:00,mfh,61.44
2022-04-02T07:22:00,mfh,61.38
2022-04-02T07:23:00,mfh,61.48
2022-04-02T07:24:00,mfh,61.87
2022-04-02T07:25:00,mfh,61.95
2022-04-02T07:26:00,mfh,62.00
2022-04-02T07:27:00,mfh,62.14
2022-04-02T07:28:00,mfh,61.97
2022-04-02T07:29:00,mfh,61.17
2022-04-02T07:30:00,mfh,61.50
2022-04-02T07:31:00,mfh,61.09
2022-04-02T07:32:00,mfh,60.90
2022-04-02T07:33:00,mfh,61.69
2022-04-02T07:34:00,mfh,61.87
2022-04-02T07:35:00,mfh,61.83
2022-04-02T07:36:00,mfh,61.70
2022-04-02T07:37:00,mfh,60.54
2022-04-02T07:38:00,mfh,59.26
2022-04-02T07:39:00,mfh,59.30
2022-04-02T07:40:00,mfh,59.21
2022-04-02T07:41:00,mfh,59.88
2022-04-02T07:42:00,mfh,59.72
2022-04-02T07:43:00,mfh,59.66
2022-04-02T07:44:00,mfh,59.79
2022-04-02T07:45:00,mfh,60.11
2022-04-02T07:46:00,mfh,71.82
2022-04-02T07:47:00,mfh,80.43
2022-04-02T07:48:00,mfh,85.47
2022-04-02T07:49:00,mfh,85.67
2022-04-02T07:50:00,mfh,85.91
2022-04-02T07:51:00,mfh,85.27
2022-04-02T07:52:00,mfh,85.32
2022-04-02T07:53:00,mfh,85.16
2022-04-02T07:54:00,mfh,84.46
2022-04-02T07:55:00,mfh,84.59
2022-04-02T07:56:00,mfh,84.15
2022-04-02T07:57:00,mfh,84.00
2022-04-02T07:58:00,mfh,84.16
2022-04-02T07:59:00,mfh,84.01
2022-04-02T08:00:00,mfh,77.84
2022-04-02T08:01:00,mfh,78.32
2022-04-02T08:02:00,mfh,78.31
2022-04-02T08:03:00,mfh,71.45
2022-04-02T08:04:00,mfh,72.01
2022-04-02T08:05:00,mfh,64.21
2022-04-02T08:06:00,mfh,59.06
2022-04-02T08:07:00,mfh,59.13
2022-04-02T08:08:00,mfh,59.21
2022-04-02T08:09:00,mfh,59.30
2022-04-02T08:10:00,mfh,58.58
2022-04-02T08:11:00,mfh,59.63
2022-04-02T08:12:00,mfh,58.83
2022-04-02T08:13:00,mfh,58.93
2022-04-02T08:14:00,mfh,59.44
2022-04-02T08:15:00,mfh,59.54
2022-04-02T08:16:00,mfh,59.74
2022-04-02T08:17:00,mfh,59.84
2022-04-02T08:18:00,mfh,59.12
2022-04-02T08:19:00,mfh,59.00
2022-04-02T08:20:00,mfh,59.06
2022-04-02T08:21:00,mfh,59.20
2022-04-02T08:22:00,mfh,59.52
2022-04-02T08:23:00,mfh,59.72
2022-04-02T08:24:00,mfh,59.69
2022-04-02T08:25:00,mfh,59.96
2022-04-02T08:26:00,mfh,59.59
2022-04-02T08:27:00,mfh,58.81
2022-04-02T08:28:00,mfh,58.72
2022-04-02T08:29:00,mfh,59.01
2022-04-02T08:30:00,mfh,59.08
2022-04-02T08:31:00,mfh,59.77
2022-04-02T08:32:00,mfh,59.87
2022-04-02T08:33:00,mfh,60.14
2022-04-02T08:34:00,mfh,60.99
2022-04-02T08:35:00,mfh,59.36
2022-04-02T08:36:00,mfh,59.40
2022-04-02T08:37:00,mfh,59.36
2022-04-02T08:38:00,mfh,59.40
2022-04-02T08:39:00,mfh,60.15
2022-04-02T08:40:00,mfh,60.33
2022-04-02T08:41:00,mfh,60.12
2022-04-02T08:42:00,mfh,60.63
2022-04-02T08:43:00,mfh,59.91
2022-04-02T08:44:00,mfh,59.85
2022-04-02T08:45:00,mfh,60.33
2022-04-02T08:46:00,mfh,60.37
2022-04-02T08:47:00,mfh,60.82
2022-04-02T08:48:00,mfh,60.96
2022-04-02T08:49:00,mfh,60.92
2022-04-02T08:50:00,mfh,60.78
2022-04-02T08:51:00,mfh,60.91
2022-04-02T08:52:00,mfh,60.41
2022-04-02T08:53:00,mfh,60.16
2022-04-02T08:54:00,mfh,70.28
2022-04-02T08:55:00,mfh,70.24
2022-04-02T08:56:00,mfh,71.86
2022-04-02T08:57:00,mfh,71.86
2022-04-02T08:58:00,mfh,72.20
2022-04-02T08:59:00,mfh,71.91
2022-04-02T09:00:00,mfh,71.09
2022-04-02T09:01:00,mfh,70.90
2022-04-02T09:02:00,mfh,70.86
2022-04-02T09:03:00,mfh,70.98
2022-04-02T09:04:00,mfh,72.38
2022-04-02T09:05:00,mfh,71.69
2022-04-02T09:06:00,mfh,72.07
2022-04-02T09:07:00,mfh,72.10
2022-04-02T09:08:00,mfh,72.03
2022-04-02T09:09:00,mfh,71.45
2022-04-02T09:10:00,mfh,71.60
2022-04-02T09:11:00,mfh,71.64
2022-04-02T09:12:00,mfh,72.30
2022-04-02T09:13:00,mfh,72.48
2022-04-02T09:14:00,mfh,72.30
2022-04-02T09:15:00,mfh,72.34
2022-04-02T09:16:00,mfh,72.56
2022-04-02T09:17:00,mfh,72.52
2022-04-02T09:18:00,mfh,72.83
2022-04-02T09:19:00,mfh,72.62
2022-04-02T09:20:00,mfh,72.56
2022-04-02T09:21:00,mfh,73.12
2022-04-02T09:22:00,mfh,73.24
2022-04-02T09:23:00,mfh,73.19
2022-04-02T09:24:00,mfh,73.22
2022-04-02T09:25:00,mfh,73.19
2022-04-02T09:26:00,mfh,73.26
2022-04-02T09:27:00,mfh,73.42
2022-04-02T09:28:00,mfh,73.31
2022-04-02T09:29:00,mfh,73.39
2022-04-02T09:30:00,mfh,73.98
2022-04-02T09:31:00,mfh,73.82
2022-04-02T09:32:00,mfh,73.85
2022-04-02T09:33:00,mfh,73.74
2022-04-02T09:34:00,mfh,72.59
2022-04-02T09:35:00,mfh,72.62
2022-04-02T09:36:00,mfh,72.71
2022-04-02T09:37:00,mfh,73.23
2022-04-02T09:38:00,mfh,74.17
2022-04-02T09:39:00,mfh,73.90
2022-04-02T09:40:00,mfh,73.54
2022-04-02T09:41:00,mfh,73.43
2022-04-02T09:42:00,mfh,72.84
2022-04-02T09:43:00,mfh,72.84
2022-04-02T09:44:00,mfh,73.24
2022-04-02T09:45:00,mfh,73.49
2022-04-02T09:46:00,mfh,74.19
2022-04-02T09:47:00,mfh,74.20
2022-04-02T09:48:00,mfh,74.06
2022-04-02T09:49:00,mfh,74.36
2022-04-02T09:50:00,mfh,73.51
2022-04-02T09:51:00,mfh,73.52
2022-04-02T09:52:00,mfh,74.31
2022-04-02T09:53:00,mfh,74.53
2022-04-02T09:54:00,mfh,75.09
2022-04-02T09:55:00,mfh,74.48
2022-04-02T09:56:00,mfh,74.16
2022-04-02T09:57:00,mfh,74.84
2022-04-02T09:58:00,mfh,75.35
2022-04-02T09:59:00,mfh,74.96
2022-04-02T10:00:00,mfh,74.97
2022-04-02T10:01:00,mfh,74.07
2022-04-02T10:02:00,mfh,73.53
2022-04-02T10:03:00,mfh,74.11
2022-04-02T10:04:00,mfh,74.12
2022-04-02T10:05:00,mfh,73.77
2022-04-02T10:06:00,mfh,73.70
2022-04-02T10:07:00,mfh,73.23
2022-04-02T10:08:00,mfh,73.23
2022-04-02T10:09:00,mfh,73.22
2022-04-02T10:10:00,mfh,73.11
2022-04-02T10:11:00,mfh,73.21
2022-04-02T10:12:00,mfh,73.04
2022-04-02T10:13:00,mfh,73.15
2022-04-02T10:14:00,mfh,74.08
2022-04-02T10:15:00,mfh,74.62
2022-04-02T10:16:00,mfh,74.25
2022-04-02T10:17:00,mfh,74.43
2022-04-02T10:18:00,mfh,74.27
2022-04-02T10:19:00,mfh,74.85
2022-04-02T10:20:00,mfh,75.32
2022-04-02T10:21:00,mfh,74.90
2022-04-02T10:22:00,mfh,74.55
2022-04-02T10:23:00,mfh,74.92
2022-04-02T10:24:00,mfh,74.05
2022-04-02T10:25:00,mfh,74.03
2022-04-02T10:26:00,mfh,73.91
2022-04-02T10:27:00,mfh,74.29
2022-04-02T10:28:00,mfh,75.00
2022-04-02T10:29:00,mfh,74.83
2022-04-02T10:30:00,mfh,74.69
2022-04-02T10:31:00,mfh,74.86
2022-04-02T10:32:00,mfh,74.84
2022-04-02T10:33:00,mfh,74.26
2022-04-02T10:34:00,mfh,74.54
2022-04-02T10:35:00,mfh,75.49
2022-04-02T10:36:00,mfh,74.67
2022-04-02T10:37:00,mfh,75.47
2022-04-02T10:38:00,mfh,75.70
2022-04-02T10:39:00,mfh,75.85
2022-04-02T10:40:00,mfh,75.51
2022-04-02T10:41:00,mfh,74.50
2022-04-02T10:42:00,mfh,74.52
2022-04-02T10:43:00,mfh,74.94
2022-04-02T10:44:00,mfh,75.17
2022-04-02T10:45:00,mfh,75.38
2022-04-02T10:46:00,mfh,75.61
2022-04-02T10:47:00,mfh,74.96
2022-04-02T10:48:00,mfh,74.25
2022-04-02T10:49:00,mfh,73.31
2022-04-02T10:50:00,mfh,73.57
2022-04-02T10:51:00,mfh,73.57
2022-04-02T10:52:00,mfh,73.21
2022-04-02T10:53:00,mfh,73.83
2022-04-02T10:54:00,mfh,73.19
2022-04-02T10:55:00,mfh,74.37
2022-04-02T10:56:00,mfh,73.52
2022-04-02T10:57:00,mfh,73.67
2022-04-02T10:58:00,mfh,73.25
2022-04-02T10:59:00,mfh,73.46
2022-04-02T11:00:00,mfh,73.44
2022-04-02T11:01:00,mfh,74.09
2022-04-02T11:02:00,mfh,73.79
2022-04-02T11:03:00,mfh,73.35
2022-04-02T11:04:00,mfh,73.07
2022-04-02T11:05:00,mfh,73.25
2022-04-02T11:06:00,mfh,72.78
2022-04-02T11:07:00,mfh,72.94
2022-04-02T11:08:00,mfh,72.80
2022-04-02T11:09:00,mfh,73.52
2022-04-02T11:10:00,mfh,87.96
2022-04-02T11:11:00,mfh,88.73
2022-04-02T11:12:00,mfh,89.17
2022-04-02T11:13:00,mfh,88.86
2022-04-02T11:14:00,mfh,88.28
2022-04-02T11:15:00,mfh,88.48
2022-04-02T11:16:00,mfh,88.44
2022-04-02T11:17:00,mfh,88.54
2022-04-02T11:18:00,mfh,88.41
2022-04-02T11:19:00,mfh,88.38
2022-04-02T11:20:00,mfh,88.18
2022-04-02T11:21:00,mfh,87.75
2022-04-02T11:22:00,mfh,87.45
2022-04-02T11:23:00,mfh,83.58
2022-04-02T11:24:00,mfh,83.14
2022-04-02T11:25:00,mfh,83.47
2022-04-02T11:26:00,mfh,78.05
2022-04-02T11:27:00,mfh,77.80
2022-04-02T11:28:00,mfh,77.97
2022-04-02T11:29:00,mfh,73.97
2022-04-02T11:30:00,mfh,73.76
2022-04-02T11:31:00,mfh,73.46
2022-04-02T11:32:00,mfh,73.51
2022-04-02T11:33:00,mfh,73.27
2022-04-02T11:34:00,mfh,74.03
2022-04-02T11:35:00,mfh,73.98
2022-04-02T11:36:00,mfh,74.00
2022-04-02T11:37:00,mfh,74.21
2022-04-02T11:38:00,mfh,81.08
2022-04-02T11:39:00,mfh,79.82
2022-04-02T11:40:00,mfh,80.04
2022-04-02T11:41:00,mfh,80.30
2022-04-02T11:42:00,mfh,79.89
2022-04-02T11:43:00,mfh,80.37
2022-04-02T11:44:00,mfh,80.25
2022-04-02T11:45:00,mfh,80.22
2022-04-02T11:46:00,mfh,79.86
2022-04-02T11:47:00,mfh,79.08
2022-04-02T11:48:00,mfh,79.17
2022-04-02T11:49:00,mfh,82.55
2022-04-02T11:50:00,mfh,82.29
2022-04-02T11:51:00,mfh,82.50
2022-04-02T11:52:00,mfh,82.40
2022-04-02T11:53:00,mfh,82.35
2022-04-02T11:54:00,mfh,82.21
2022-04-02T11:55:00,mfh,81.97
2022-04-02T11:56:00,mfh,81.79
2022-04-02T11:57:00,mfh,81.75
2022-04-02T11:58:00,mfh,81.63
2022-04-02T11:59:00,mfh,82.34
2022-04-02T12:00:00,mfh,81.96
2022-04-02T12:01:00,mfh,81.91
2022-04-02T12:02:00,mfh,82.05
2022-04-02T12:03:00,mfh,81.85
2022-04-02T12:04:00,mfh,81.42
2022-04-02T12:05:00,mfh,81.39
2022-04-02T12:06:00,mfh,81.38
2022-04-02T12:07:00,mfh,81.42
2022-04-02T12:08:00,mfh,81.81
2022-04-02T12:09:00,mfh,82.02
2022-04-02T12:10:00,mfh,81.77
2022-04-02T12:11:00,mfh,82.00
2022-04-02T12:12:00,mfh,81.94
2022-04-02T12:13:00,mfh,81.67
2022-04-02T12:14:00,mfh,82.19
2022-04-02T12:15:00,mfh,82.96
2022-04-02T12:16:00,mfh,82.77
2022-04-02T12:17:00,mfh,82.94
2022-04-02T12:18:00,mfh,82.71
2022-04-02T12:19:00,mfh,82.65
2022-04-02T12:20:00,mfh,82.85
2022-04-02T12:21:00,mfh,82.74
2022-04-02T12:22:00,mfh,82.17
2022-04-02T12:23:00,mfh,81.87
2022-04-02T12:24:00,mfh,81.76
2022-04-02T12:25:00,mfh,82.06
2022-04-02T12:26:00,mfh,82.09
2022-04-02T12:27:00,mfh,82.06
2022-04-02T12:28:00,mfh,82.11
2022-04-02T12:29:00,mfh,81.69
2022-04-02T12:30:00,mfh,81.50
2022-04-02T12:31:00,mfh,81.50
2022-04-02T12:32:00,mfh,81.58
2022-04-02T12:33:00,mfh,81.94
2022-04-02T12:34:00,mfh,81.63
2022-04-02T12:35:00,mfh,81.90
2022-04-02T12:36:00,mfh,81.56
2022-04-02T12:37:00,mfh,81.53
2022-04-02T12:38:00,mfh,81.66
2022-04-02T12:39:00,mfh,81.36
2022-04-02T12:40:00,mfh,81.30
2022-04-02T12:41:00,mfh,78.62
2022-04-02T12:42:00,mfh,78.61
2022-04-02T12:43:00,mfh,79.00
2022-04-02T12:44:00,mfh,78.89
2022-04-02T12:45:00,mfh,86.40
2022-04-02T12:46:00,mfh,88.43
2022-04-02T12:47:00,mfh,88.72
2022-04-02T12:48:00,mfh,88.65
2022-04-02T12:49:00,mfh,88.45
2022-04-02T12:50:00,mfh,88.52
2022-04-02T12:51:00,mfh,88.36
2022-04-02T12:52:00,mfh,88.24
2022-04-02T12:53:00,mfh,88.21
2022-04-02T12:54:00,mfh,88.11
2022-04-02T12:55:00,mfh,87.84
2022-04-02T12:56:00,mfh,87.76
2022-04-02T12:57:00,mfh,87.72
2022-04-02T12:58:00,mfh,87.90
2022-04-02T12:59:00,mfh,87.92
2022-04-02T13:00:00,mfh,84.54
2022-04-02T13:01:00,mfh,84.39
2022-04-02T13:02:00,mfh,84.50
2022-04-02T13:03:00,mfh,83.95
2022-04-02T13:04:00,mfh,83.98
2022-04-02T13:05:00,mfh,84.17
2022-04-02T13:06:00,mfh,84.70
2022-04-02T13:07:00,mfh,84.69
2022-04-02T13:08:00,mfh,85.50
2022-04-02T13:09:00,mfh,85.63
2022-04-02T13:10:00,mfh,85.84
2022-04-02T13:11:00,mfh,72.66
2022-04-02T13:12:00,mfh,72.68
2022-04-02T13:13:00,mfh,72.76
2022-04-02T13:14:00,mfh,72.21
2022-04-02T13:15:00,mfh,72.75
2022-04-02T13:16:00,mfh,72.70
2022-04-02T13:17:00,mfh,72.26
2022-04-02T13:18:00,mfh,72.31