#datetime,building,power
2022-06-09T00:00:00,mfh,21.25
2022-06-09T00:01:00,mfh,21.06
2022-06-09T00:02:00,mfh,21.18
2022-06-09T00:03:00,mfh,20.48
2022-06-09T00:04:00,mfh,20.87
2022-06-09T00:05:00,mfh,20.53
2022-06-09T00:06:00,mfh,20.94
2022-06-09T00:07:00,mfh,20.26
2022-06-09T00:08:00,mfh,20.88
2022-06-09T00:09:00,mfh,20.97
2022-06-09T00:10:00,mfh,21.94
2022-06-09T00:11:00,mfh,21.10
2022-06-09T00:12:00,mfh,20.40
2022-06-09T00:13:00,mfh,20.59
2022-06-09T00:14:00,mfh,20.58
2022-06-09T00:15:00,mfh,21.32
2022-06-09T00:16:00,mfh,21.44
2022-06-09T00:17:00,mfh,21.12
2022-06-09T00:18:00,mfh,21.10
2022-06-09T00:19:00,mfh,21.07
2022-06-09T00:20:00,mfh,20.36
2022-06-09T00:21:00,mfh,20.60
2022-06-09T00:22:00,mfh,20.51
2022-06-09T00:23:00,mfh,20.59
2022-06-09T00:24:00,mfh,21.26
2022-06-09T00:25:00,mfh,21.36
2022-06-09T00:26:00,mfh,21.45
2022-06-09T00:27:00,mfh,21.96
2022-06-09T00:28:00,mfh,20.80
2022-06-09T00:29:00,mfh,20.73
2022-06-09T00:30:00,mfh,21.15
2022-06-09T00:31:00,mfh,21.31
2022-06-09T00:32:00,mfh,21.79
2022-06-09T00:33:00,mfh,21.84
2022-06-09T00:34:00,mfh,20.95
2022-06-09T00:35:00,mfh,20.96
2022-06-09T00:36:00,mfh,20.32
2022-06-09T00:37:00,mfh,20.25
2022-06-09T00:38:00,mfh,20.34
2022-06-09T00:39:00,mfh,20.28
2022-06-09T00:40:00,mfh,21.49
2022-06-09T00:41:00,mfh,20.87
2022-06-09T00:42:00,mfh,20.88
2022-06-09T00:43:00,mfh,22.00
2022-06-09T00:44:00,mfh,20.43
2022-06-09T00:45:00,mfh,20.37
2022-06-09T00:46:00,mfh,20.36
2022-06-09T00:47:00,mfh,20.36
2022-06-09T00:48:00,mfh,20.38
2022-06-09T00:49:00,mfh,21.66
2022-06-09T00:50:00,mfh,21.01
2022-06-09T00:51:00,mfh,20.96
2022-06-09T00:52:00,mfh,21.55
2022-06-09T00:53:00,mfh,20.13
2022-06-09T00:54:00,mfh,20.17
2022-06-09T00:55:00,mfh,20.14
2022-06-09T00:56:00,mfh,20.13
2022-06-09T00:57:00,mfh,21.12
2022-06-09T00:58:00,mfh,20.88
2022-06-09T00:59:00,mfh,20.90
2022-06-09T01:00:00,mfh,20.91
2022-06-09T01:01:00,mfh,20.21
2022-06-09T01:02:00,mfh,20.28
2022-06-09T01:03:00,mfh,20.41
2022-06-09T01:04:00,mfh,20.17
2022-06-09T01:05:00,mfh,20.52
2022-06-09T01:06:00,mfh,20.89
2022-06-09T01:07:00,mfh,20.57
2022-06-09T01:08:00,mfh,20.66
2022-06-09T01:09:00,mfh,20.04
2022-06-09T01:10:00,mfh,19.99
2022-06-09T01:11:00,mfh,20.08
2022-06-09T01:12:00,mfh,20.08
2022-06-09T01:13:00,mfh,20.78
2022-06-09T01:14:00,mfh,20.70
2022-06-09T01:15:00,mfh,20.39
2022-06-09T01:16:00,mfh,20.38
2022-06-09T01:17:00,mfh,19.68
2022-06-09T01:18:00,mfh,19.77
2022-06-09T01:19:00,mfh,20.43
2022-06-09T01:20:00,mfh,19.64
2022-06-09T01:21:00,mfh,19.56
2022-06-09T01:22:00,mfh,20.57
2022-06-09T01:23:00,mfh,20.16
2022-06-09T01:24:00,mfh,20.17
2022-06-09T01:25:00,mfh,20.36
2022-06-09T01:26:00,mfh,19.66
2022-06-09T01:27:00,mfh,19.66
2022-06-09T01:28:00,mfh,20.20
2022-06-09T01:29:00,mfh,19.81
2022-06-09T01:30:00,mfh,20.64
2022-06-09T01:31:00,mfh,20.63
2022-06-09T01:32:00,mfh,20.62
2022-06-09T01:33:00,mfh,20.62
2022-06-09T01:34:00,mfh,19.88
2022-06-09T01:35:00,mfh,19.70
2022-06-09T01:36:00,mfh,19.13
2022-06-09T01:37:00,mfh,17.99
2022-06-09T01:38:00,mfh,18.67
2022-06-09T01:39:00,mfh,20.61
2022-06-09T01:40:00,mfh,18.28
2022-06-09T01:41:00,mfh,18.30
2022-06-09T01:42:00,mfh,11.71
2022-06-09T01:43:00,mfh,10.88
2022-06-09T01:44:00,mfh,10.89
2022-06-09T01:45:00,mfh,10.80
2022-06-09T01:46:00,mfh,11.35
2022-06-09T01:47:00,mfh,11.31
2022-06-09T01:48:00,mfh,11.44
2022-06-09T01:49:00,mfh,11.57
2022-06-09T01:50:00,mfh,11.11
2022-06-09T01:51:00,mfh,11.08
2022-06-09T01:52:00,mfh,11.18
2022-06-09T01:53:00,mfh,11.05
2022-06-09T01:54:00,mfh,11.66
2022-06-09T01:55:00,mfh,11.66
2022-06-09T01:56:00,mfh,12.55
2022-06-09T01:57:00,mfh,12.73
2022-06-09T01:58:00,mfh,11.92
2022-06-09T01:59:00,mfh,11.93
2022-06-09T02:00:00,mfh,11.08
2022-06-09T02:01:00,mfh,11.20
2022-06-09T02:02:00,mfh,11.05
2022-06-09T02:03:00,mfh,11.62
2022-06-09T02:04:00,mfh,12.35
2022-06-09T02:05:00,mfh,11.35
2022-06-09T02:06:00,mfh,11.33
2022-06-09T02:07:00,mfh,10.74
2022-06-09T02:08:00,mfh,10.74
2022-06-09T02:09:00,mfh,10.69
2022-06-09T02:10:00,mfh,10.65
2022-06-09T02:11:00,mfh,11.37
2022-06-09T02:12:00,mfh,11.28
2022-06-09T02:13:00,mfh,11.43
2022-06-09T02:14:00,mfh,11.36
2022-06-09T02:15:00,mfh,10.66
2022-06-09T02:16:00,mfh,11.27
2022-06-09T02:17:00,mfh,10.61
2022-06-09T02:18:00,mfh,10.59
2022-06-09T02:19:00,mfh,11.18
2022-06-09T02:20:00,mfh,11.22
2022-06-09T02:21:00,mfh,11.20
2022-06-09T02:22:00,mfh,11.52
2022-06-09T02:23:00,mfh,10.49
2022-06-09T02:24:00,mfh,10.44
2022-06-09T02:25:00,mfh,10.44
2022-06-09T02:26:00,mfh,10.37
2022-06-09T02:27:00,mfh,11.00
2022-06-09T02:28:00,mfh,10.98
2022-06-09T02:29:00,mfh,11.54
2022-06-09T02:30:00,mfh,11.20
2022-06-09T02:31:00,mfh,10.51
2022-06-09T02:32:00,mfh,10.51
2022-06-09T02:33:00,mfh,10.50
2022-06-09T02:34:00,mfh,10.63
2022-06-09T02:35:00,mfh,10.63
2022-06-09T02:36:00,mfh,11.57
2022-06-09T02:37:00,mfh,11.43
2022-06-09T02:38:00,mfh,11.44
2022-06-09T02:39:00,mfh,11.47
2022-06-09T02:40:00,mfh,10.73
2022-06-09T02:41:00,mfh,11.18
2022-06-09T02:42:00,mfh,10.76
2022-06-09T02:43:00,mfh,10.86
2022-06-09T02:44:00,mfh,11.44
2022-06-09T02:45:00,mfh,11.15
2022-06-09T02:46:00,mfh,11.16
2022-06-09T02:47:00,mfh,11.20
2022-06-09T02:48:00,mfh,10.36
2022-06-09T02:49:00,mfh,10.59
2022-06-09T02:50:00,mfh,10.48
2022-06-09T02:51:00,mfh,10.83
2022-06-09T02:52:00,mfh,11.96
2022-06-09T02:53:00,mfh,11.22
2022-06-09T02:54:00,mfh,11.22
2022-06-09T02:55:00,mfh,12.34
2022-06-09T02:56:00,mfh,10.66
2022-06-09T02:57:00,mfh,10.72
2022-06-09T02:58:00,mfh,10.87
2022-06-09T02:59:00,mfh,10.76
2022-06-09T03:00:00,mfh,10.68
2022-06-09T03:01:00,mfh,11.67
2022-06-09T03:02:00,mfh,11.32
2022-06-09T03:03:00,mfh,11.31
2022-06-09T03:04:00,mfh,11.66
2022-06-09T03:05:00,mfh,10.72
2022-06-09T03:06:00,mfh,11.52
2022-06-09T03:07:00,mfh,10.67
2022-06-09T03:08:00,mfh,10.52
2022-06-09T03:09:00,mfh,11.19
2022-06-09T03:10:00,mfh,11.14
2022-06-09T03:11:00,mfh,11.22
2022-06-09T03:12:00,mfh,13.68
2022-06-09T03:13:00,mfh,19.09
2022-06-09T03:14:00,mfh,19.71
2022-06-09T03:15:00,mfh,19.74
2022-06-09T03:16:00,mfh,19.73
2022-06-09T03:17:00,mfh,20.28
2022-06-09T03:18:00,mfh,20.41
2022-06-09T03:19:00,mfh,20.17
2022-06-09T03:20:00,mfh,20.34
2022-06-09T03:21:00,mfh,23.96
2022-06-09T03:22:00,mfh,24.03
2022-06-09T03:23:00,mfh,24.63
2022-06-09T03:24:00,mfh,24.75
2022-06-09T03:25:00,mfh,25.25
2022-06-09T03:26:00,mfh,25.33
2022-06-09T03:27:00,mfh,24.48
2022-06-09T03:28:00,mfh,24.55
2022-06-09T03:29:00,mfh,24.31
2022-06-09T03:30:00,mfh,23.69
2022-06-09T03:31:00,mfh,23.71
2022-06-09T03:32:00,mfh,23.35
2022-06-09T03:33:00,mfh,23.94
2022-06-09T03:34:00,mfh,24.10
2022-06-09T03:35:00,mfh,23.82
2022-06-09T03:36:00,mfh,23.88
2022-06-09T03:37:00,mfh,24.17
2022-06-09T03:38:00,mfh,23.69
2022-06-09T03:39:00,mfh,23.16
2022-06-09T03:40:00,mfh,22.98
2022-06-09T03:41:00,mfh,24.62
2022-06-09T03:42:00,mfh,23.62
2022-06-09T03:43:00,mfh,24.18
2022-06-09T03:44:00,mfh,24.21
2022-06-09T03:45:00,mfh,24.05
2022-06-09T03:46:00,mfh,23.14
2022-06-09T03:47:00,mfh,23.01
2022-06-09T03:48:00,mfh,23.25
2022-06-09T03:49:00,mfh,23.39
2022-06-09T03:50:00,mfh,25.43
2022-06-09T03:51:00,mfh,24.02
2022-06-09T03:52:00,mfh,24.16
2022-06-09T03:53:00,mfh,23.94
2022-06-09T03:54:00,mfh,24.21
2022-06-09T03:55:00,mfh,23.46
2022-06-09T03:56:00,mfh,23.44
2022-06-09T03:57:00,mfh,23.22
2022-06-09T03:58:00,mfh,24.87
2022-06-09T03:59:00,mfh,23.94
2022-06-09T04:00:00,mfh,24.19
2022-06-09T04:01:00,mfh,24.12
2022-06-09T04:02:00,mfh,24.12
2022-06-09T04:03:00,mfh,24.06
2022-06-09T04:04:00,mfh,23.50
2022-06-09T04:05:00,mfh,23.30
2022-06-09T04:06:00,mfh,23.55
2022-06-09T04:07:00,mfh,24.28
2022-06-09T04:08:00,mfh,24.43
2022-06-09T04:09:00,mfh,24.25
2022-06-09T04:10:00,mfh,24.41
2022-06-09T04:11:00,mfh,23.69
2022-06-09T04:12:00,mfh,23.87
2022-06-09T04:13:00,mfh,23.72
2022-06-09T04:14:00,mfh,23.38
2022-06-09T04:15:00,mfh,23.91
2022-06-09T04:16:00,mfh,24.01
2022-06-09T04:17:00,mfh,24.03
2022-06-09T04:18:00,mfh,24.42
2022-06-09T04:19:00,mfh,24.05
2022-06-09T04:20:00,mfh,23.52
2022-06-09T04:21:00,mfh,23.01
2022-06-09T04:22:00,mfh,23.59
2022-06-09T04:23:00,mfh,23.24
2022-06-09T04:24:00,mfh,23.78
2022-06-09T04:25:00,mfh,24.46
2022-06-09T04:26:00,mfh,24.58
2022-06-09T04:27:00,mfh,24.46
2022-06-09T04:28:00,mfh,24.86
2022-06-09T04:29:00,mfh,24.48
2022-06-09T04:30:00,mfh,24.94
2022-06-09T04:31:00,mfh,24.69
2022-06-09T04:32:00,mfh,25.11
2022-06-09T04:33:00,mfh,24.86
2022-06-09T04:34:00,mfh,25.64
2022-06-09T04:35:00,mfh,24.78
2022-06-09T04:36:00,mfh,24.84
2022-06-09T04:37:00,mfh,23.98
2022-06-09T04:38:00,mfh,23.97
2022-06-09T04:39:00,mfh,23.92
2022-06-09T04:40:00,mfh,24.54
2022-06-09T04:41:00,mfh,24.74
2022-06-09T04:42:00,mfh,24.64
2022-06-09T04:43:00,mfh,24.38
2022-06-09T04:44:00,mfh,24.58
2022-06-09T04:45:00,mfh,23.78
2022-06-09T04:46:00,mfh,24.05
2022-06-09T04:47:00,mfh,24.70
2022-06-09T04:48:00,mfh,24.93
2022-06-09T04:49:00,mfh,24.83
2022-06-09T04:50:00,mfh,26.67
2022-06-09T04:51:00,mfh,26.43
2022-06-09T04:52:00,mfh,26.37
2022-06-09T04:53:00,mfh,26.87
2022-06-09T04:54:00,mfh,25.82
2022-06-09T04:55:00,mfh,24.38
2022-06-09T04:56:00,mfh,24.20
2022-06-09T04:57:00,mfh,24.46
2022-06-09T04:58:00,mfh,25.02
2022-06-09T04:59:00,mfh,25.05
2022-06-09T05:00:00,mfh,25.12
2022-06-09T05:01:00,mfh,38.33
2022-06-09T05:02:00,mfh,39.22
2022-06-09T05:03:00,mfh,38.49
2022-06-09T05:04:00,mfh,38.71
2022-06-09T05:05:00,mfh,38.75
2022-06-09T05:06:00,mfh,38.67
2022-06-09T05:07:00,mfh,51.72
2022-06-09T05:08:00,mfh,61.43
2022-06-09T05:09:00,mfh,62.40
2022-06-09T05:10:00,mfh,62.32
2022-06-09T05:11:00,mfh,61.08
2022-06-09T05:12:00,mfh,60.54
2022-06-09T05:13:00,mfh,60.87
2022-06-09T05:14:00,mfh,61.36
2022-06-09T05:15:00,mfh,61.66
2022-06-09T05:16:00,mfh,61.64
2022-06-09T05:17:00,mfh,61.69
2022-06-09T05:18:00,mfh,61.39
2022-06-09T05:19:00,mfh,60.58
2022-06-09T05:20:00,mfh,61.69
2022-06-09T05:21:00,mfh,61.61
2022-06-09T05:22:00,mfh,61.39
2022-06-09T05:23:00,mfh,61.26
2022-06-09T05:24:00,mfh,61.21
2022-06-09T05:25:00,mfh,61.70
2022-06-09T05:26:00,mfh,61.18
2022-06-09T05:27:00,mfh,61.25
2022-06-09T05:28:00,mfh,60.39
2022-06-09T05:29:00,mfh,60.31
2022-06-09T05:30:00,mfh,52.75
2022-06-09T05:31:00,mfh,53.39
2022-06-09T05:32:00,mfh,54.25
2022-06-09T05:33:00,mfh,54.32
2022-06-09T05:34:00,mfh,54.21
2022-06-09T05:35:00,mfh,54.89
2022-06-09T05:36:00,mfh,53.69
2022-06-09T05:37:00,mfh,53.59
2022-06-09T05:38:00,mfh,54.17
2022-06-09T05:39:00,mfh,54.23
2022-06-09T05:40:00,mfh,55.39
2022-06-09T05:41:00,mfh,55.29
2022-06-09T05:42:00,mfh,54.86
2022-06-09T05:43:00,mfh,54.88
2022-06-09T05:44:00,mfh,48.29
2022-06-09T05:45:00,mfh,48.00
2022-06-09T05:46:00,mfh,47.98
2022-06-09T05:47:00,mfh,40.39
2022-06-09T05:48:00,mfh,41.47
2022-06-09T05:49:00,mfh,41.28
2022-06-09T05:50:00,mfh,41.20
2022-06-09T05:51:00,mfh,41.07
2022-06-09T05:52:00,mfh,40.39
2022-06-09T05:53:00,mfh,40.34
2022-06-09T05:54:00,mfh,40.69
2022-06-09T05:55:00,mfh,40.53
2022-06-09T05:56:00,mfh,40.75
2022-06-09T05:57:00,mfh,40.90
2022-06-09T05:58:00,mfh,40.98
2022-06-09T05:59:00,mfh,41.18
2022-06-09T06:00:00,mfh,41.21
2022-06-09T06:01:00,mfh,40.90
2022-06-09T06:02:00,mfh,40.58
2022-06-09T06:03:00,mfh,40.48
2022-06-09T06:04:00,mfh,40.91
2022-06-09T06:05:00,mfh,41.05
2022-06-09T06:06:00,mfh,41.60
2022-06-09T06:07:00,mfh,41.02
2022-06-09T06:08:00,mfh,40.84
2022-06-09T06:09:00,mfh,40.12
2022-06-09T06:10:00,mfh,40.08
2022-06-09T06:11:00,mfh,40.16
2022-06-09T06:12:00,mfh,40.13
2022-06-09T06:13:00,mfh,40.98
2022-06-09T06:14:00,mfh,40.80
2022-06-09T06:15:00,mfh,40.73
2022-06-09T06:16:00,mfh,40.76
2022-06-09T06:17:00,mfh,40.63
2022-06-09T06:18:00,mfh,40.59
2022-06-09T06:19:00,mfh,40.68
2022-06-09T06:20:00,mfh,40.67
2022-06-09T06:21:00,mfh,40.89
2022-06-09T06:22:00,mfh,43.04
2022-06-09T06:23:00,mfh,42.14
2022-06-09T06:24:00,mfh,42.22
2022-06-09T06:25:00,mfh,42.43
2022-06-09T06:26:00,mfh,41.62
2022-06-09T06:27:00,mfh,41.68
2022-06-09T06:28:00,mfh,39.96
2022-06-09T06:29:00,mfh,40.00
2022-06-09T06:30:00,mfh,40.64
2022-06-09T06:31:00,mfh,40.43
2022-06-09T06:32:00,mfh,40.58
2022-06-09T06:33:00,mfh,40.73
2022-06-09T06:34:00,mfh,39.83
2022-06-09T06:35:00,mfh,39.82
2022-06-09T06:36:00,mfh,39.77
2022-06-09T06:37:00,mfh,39.83
2022-06-09T06:38:00,mfh,39.89
2022-06-09T06:39:00,mfh,40.50
2022-06-09T06:40:00,mfh,40.47
2022-06-09T06:41:00,mfh,40.44
2022-06-09T06:42:00,mfh,39.71
2022-06-09T06:43:00,mfh,40.72
2022-06-09T06:44:00,mfh,39.82
2022-06-09T06:45:00,mfh,39.78
2022-06-09T06:46:00,mfh,40.59
2022-06-09T06:47:00,mfh,40.45
2022-06-09T06:48:00,mfh,40.44
2022-06-09T06:49:00,mfh,40.35
2022-06-09T06:50:00,mfh,39.58
2022-06-09T06:51:00,mfh,39.60
2022-06-09T06:52:00,mfh,39.62
2022-06-09T06:53:00,mfh,39.44
2022-06-09T06:54:00,mfh,39.40
2022-06-09T06:55:00,mfh,40.06
2022-06-09T06:56:00,mfh,40.67
2022-06-09T06:57:00,mfh,40.31
2022-06-09T06:58:00,mfh,40.20
2022-06-09T06:59:00,mfh,39.57
2022-06-09T07:00:00,mfh,39.55
2022-06-09T07:01:00,mfh,39.52
2022-06-09T07:02:00,mfh,39.54
2022-06-09T07:03:00,mfh,40.36
2022-06-09T07:04:00,mfh,40.20
2022-06-09T07:05:00,mfh,38.98
2022-06-09T07:06:00,mfh,39.18
2022-06-09T07:07:00,mfh,38.63
2022-06-09T07:08:00,mfh,38.65
2022-06-09T07:09:00,mfh,38.61
2022-06-09T07:10:00,mfh,38.50
2022-06-09T07:11:00,mfh,39.09
2022-06-09T07:12:00,mfh,39.12
2022-06-09T07:13:00,mfh,39.40
2022-06-09T07:14:00,mfh,39.44
2022-06-09T07:15:00,mfh,38.99
2022-06-09T07:16:00,mfh,38.43
2022-06-09T07:17:00,mfh,38.45
2022-06-09T07:18:00,mfh,38.95
2022-06-09T07:19:00,mfh,39.47
2022-06-09T07:20:00,mfh,40.00
2022-06-09T07:21:00,mfh,39.08
2022-06-09T07:22:00,mfh,39.11
2022-06-09T07:23:00,mfh,38.55
2022-06-09T07:24:00,mfh,38.79
2022-06-09T07:25:00,mfh,38.68
2022-06-09T07:26:00,mfh,38.69
2022-06-09T07:27:00,mfh,38.76
2022-06-09T07:28:00,mfh,39.24
2022-06-09T07:29:00,mfh,39.29
2022-06-09T07:30:00,mfh,39.54
2022-06-09T07:31:00,mfh,39.75
2022-06-09T07:32:00,mfh,38.82
2022-06-09T07:33:00,mfh,38.74
2022-06-09T07:34:00,mfh,38.73
2022-06-09T07:35:00,mfh,38.79
2022-06-09T07:36:00,mfh,39.36
2022-06-09T07:37:00,mfh,39.49
2022-06-09T07:38:00,mfh,39.57
2022-06-09T07:39:00,mfh,39.52
2022-06-09T07:40:00,mfh,38.67
2022-06-09T07:41:00,mfh,38.75
2022-06-09T07:42:00,mfh,39.92
2022-06-09T07:43:00,mfh,38.73
2022-06-09T07:44:00,mfh,38.65
2022-06-09T07:45:00,mfh,39.33
2022-06-09T07:46:00,mfh,39.57
2022-06-09T07:47:00,mfh,39.66
2022-06-09T07:48:00,mfh,38.87
2022-06-09T07:49:00,mfh,38.80
2022-06-09T07:50:00,mfh,39.66
2022-06-09T07:51:00,mfh,39.62
2022-06-09T07:52:00,mfh,39.31
2022-06-09T07:53:00,mfh,42.27
2022-06-09T07:54:00,mfh,39.85
2022-06-09T07:55:00,mfh,40.43
2022-06-09T07:56:00,mfh,40.68
2022-06-09T07:57:00,mfh,38.96
2022-06-09T07:58:00,mfh,39.04
2022-06-09T07:59:00,mfh,39.49
2022-06-09T08:00:00,mfh,39.05
2022-06-09T08:01:00,mfh,39.50
2022-06-09T08:02:00,mfh,39.72
2022-06-09T08:03:00,mfh,39.50
2022-06-09T08:04:00,mfh,39.26
2022-06-09T08:05:00,mfh,39.15
2022-06-09T08:06:00,mfh,38.35
2022-06-09T08:07:00,mfh,38.59
2022-06-09T08:08:00,mfh,38.15
2022-06-09T08:09:00,mfh,38.12
2022-06-09T08:10:00,mfh,38.83
2022-06-09T08:11:00,mfh,38.88
2022-06-09T08:12:00,mfh,38.88
2022-06-09T08:13:00,mfh,38.91
2022-06-09T08:14:00,mfh,38.31
2022-06-09T08:15:00,mfh,38.27
2022-06-09T08:16:00,mfh,38.51
2022-06-09T08:17:00,mfh,38.89
2022-06-09T08:18:00,mfh,39.77
2022-06-09T08:19:00,mfh,39.98
2022-06-09T08:20:00,mfh,39.34
2022-06-09T08:21:00,mfh,51.78
2022-06-09T08:22:00,mfh,61.15
2022-06-09T08:23:00,mfh,61.86
2022-06-09T08:24:00,mfh,61.74
2022-06-09T08:25:00,mfh,61.04
2022-06-09T08:26:00,mfh,61.40
2022-06-09T08:27:00,mfh,61.22
2022-06-09T08:28:00,mfh,61.31
2022-06-09T08:29:00,mfh,61.38
2022-06-09T08:30:00,mfh,66.32
2022-06-09T08:31:00,mfh,66.56
2022-06-09T08:32:00,mfh,66.55
2022-06-09T08:33:00,mfh,66.27
2022-06-09T08:34:00,mfh,66.05
2022-06-09T08:35:00,mfh,66.47
2022-06-09T08:36:00,mfh,66.19
2022-06-09T08:37:00,mfh,67.22
2022-06-09T08:38:00,mfh,65.87
2022-06-09T08:39:00,mfh,65.71
2022-06-09T08:40:00,mfh,65.16
2022-06-09T08:41:00,mfh,59.61
2022-06-09T08:42:00,mfh,59.57
2022-06-09T08:43:00,mfh,65.94
2022-06-09T08:44:00,mfh,65.95
2022-06-09T08:45:00,mfh,66.29
2022-06-09T08:46:00,mfh,65.91
2022-06-09T08:47:00,mfh,65.35
2022-06-09T08:48:00,mfh,65.59
2022-06-09T08:49:00,mfh,65.11
2022-06-09T08:50:00,mfh,65.13
2022-06-09T08:51:00,mfh,66.37
2022-06-09T08:52:00,mfh,65.64
2022-06-09T08:53:00,mfh,67.00
2022-06-09T08:54:00,mfh,68.39
2022-06-09T08:55:00,mfh,59.98
2022-06-09T08:56:00,mfh,54.41
2022-06-09T08:57:00,mfh,55.37
2022-06-09T08:58:00,mfh,54.73
2022-06-09T08:59:00,mfh,55.81
2022-06-09T09:00:00,mfh,55.18
2022-06-09T09:01:00,mfh,55.19
2022-06-09T09:02:00,mfh,55.49
2022-06-09T09:03:00,mfh,63.87
2022-06-09T09:04:00,mfh,62.44
2022-06-09T09:05:00,mfh,62.52
2022-06-09T09:06:00,mfh,62.38
2022-06-09T09:07:00,mfh,62.41
2022-06-09T09:08:00,mfh,63.22
2022-06-09T09:09:00,mfh,63.02
2022-06-09T09:10:00,mfh,62.92
2022-06-09T09:11:00,mfh,62.88
2022-06-09T09:12:00,mfh,61.87
2022-06-09T09:13:00,mfh,61.71
2022-06-09T09:14:00,mfh,60.32
2022-06-09T09:15:00,mfh,66.33
2022-06-09T09:16:00,mfh,67.03
2022-06-09T09:17:00,mfh,67.22
2022-06-09T09:18:00,mfh,67.84
2022-06-09T09:19:00,mfh,67.74
2022-06-09T09:20:00,mfh,67.63
2022-06-09T09:21:00,mfh,66.98
2022-06-09T09:22:00,mfh,66.08
2022-06-09T09:23:00,mfh,60.89
2022-06-09T09:24:00,mfh,60.19
2022-06-09T09:25:00,mfh,60.91
2022-06-09T09:26:00,mfh,60.90
2022-06-09T09:27:00,mfh,60.69
2022-06-09T09:28:00,mfh,60.75
2022-06-09T09:29:00,mfh,60.00
2022-06-09T09:30:00,mfh,53.06
2022-06-09T09:31:00,mfh,53.26
2022-06-09T09:32:00,mfh,53.08
2022-06-09T09:33:00,mfh,53.09
2022-06-09T09:34:00,mfh,53.70
2022-06-09T09:35:00,mfh,53.49
2022-06-09T09:36:00,mfh,53.44
2022-06-09T09:37:00,mfh,53.29
2022-06-09T09:38:00,mfh,53.33
2022-06-09T09:39:00,mfh,53.07
2022-06-09T09:40:00,mfh,53.37
2022-06-09T09:41:00,mfh,53.32
2022-06-09T09:42:00,mfh,53.63
2022-06-09T09:43:00,mfh,53.41
2022-06-09T09:44:00,mfh,53.48
2022-06-09T09:45:00,mfh,53.49
2022-06-09T09:46:00,mfh,52.78
2022-06-09T09:47:00,mfh,52.78
2022-06-09T09:48:00,mfh,53.09
2022-06-09T09:49:00,mfh,53.12
2022-06-09T09:50:00,mfh,53.71
2022-06-09T09:51:00,mfh,46.34
2022-06-09T09:52:00,mfh,46.91
2022-06-09T09:53:00,mfh,48.03
2022-06-09T09:54:00,mfh,45.75
2022-06-09T09:55:00,mfh,52.88
2022-06-09T09:56:00,mfh,61.86
2022-06-09T09:57:00,mfh,63.65
2022-06-09T09:58:00,mfh,64.03
2022-06-09T09:59:00,mfh,63.87
2022-06-09T10:00:00,mfh,63.97
2022-06-09T10:01:00,mfh,64.02
2022-06-09T10:02:00,mfh,63.31
2022-06-09T10:03:00,mfh,63.67
2022-06-09T10:04:00,mfh,63.95
2022-06-09T10:05:00,mfh,68.67
2022-06-09T10:06:00,mfh,68.98
2022-06-09T10:07:00,mfh,69.42
2022-06-09T10:08:00,mfh,69.23
2022-06-09T10:09:00,mfh,69.16
2022-06-09T10:10:00,mfh,70.03
2022-06-09T10:11:00,mfh,68.48
2022-06-09T10:12:00,mfh,68.52
2022-06-09T10:13:00,mfh,68.43
2022-06-09T10:14:00,mfh,68.52
2022-06-09T10:15:00,mfh,68.77
2022-06-09T10:16:00,mfh,68.75
2022-06-09T10:17:00,mfh,68.60
2022-06-09T10:18:00,mfh,68.62
2022-06-09T10:19:00,mfh,67.80
2022-06-09T10:20:00,mfh,67.93
2022-06-09T10:21:00,mfh,67.56
2022-06-09T10:22:00,mfh,59.55
2022-06-09T10:23:00,mfh,59.30
2022-06-09T10:24:00,mfh,60.05
2022-06-09T10:25:00,mfh,59.89
2022-06-09T10:26:00,mfh,59.59
2022-06-09T10:27:00,mfh,58.65
2022-06-09T10:28:00,mfh,58.49
2022-06-09T10:29:00,mfh,66.73
2022-06-09T10:30:00,mfh,66.72
2022-06-09T10:31:00,mfh,67.46
2022-06-09T10:32:00,mfh,67.34
2022-06-09T10:33:00,mfh,67.06
2022-06-09T10:34:00,mfh,67.58
2022-06-09T10:35:00,mfh,66.94
2022-06-09T10:36:00,mfh,66.83
2022-06-09T10:37:00,mfh,66.62
2022-06-09T10:38:00,mfh,66.55
2022-06-09T10:39:00,mfh,66.39
2022-06-09T10:40:00,mfh,67.18
2022-06-09T10:41:00,mfh,67.54
2022-06-09T10:42:00,mfh,67.43
2022-06-09T10:43:00,mfh,67.87
2022-06-09T10:44:00,mfh,67.25
2022-06-09T10:45:00,mfh,67.24
2022-06-09T10:46:00,mfh,68.14
2022-06-09T10:47:00,mfh,68.47
2022-06-09T10:48:00,mfh,71.27
2022-06-09T10:49:00,mfh,71.06
2022-06-09T10:50:00,mfh,69.25
2022-06-09T10:51:00,mfh,68.58
2022-06-09T10:52:00,mfh,67.66
2022-06-09T10:53:00,mfh,67.50
2022-06-09T10:54:00,mfh,67.80
2022-06-09T10:55:00,mfh,67.34
2022-06-09T10:56:00,mfh,67.57
2022-06-09T10:57:00,mfh,67.73
2022-06-09T10:58:00,mfh,67.57
2022-06-09T10:59:00,mfh,67.41
2022-06-09T11:00:00,mfh,66.89
2022-06-09T11:01:00,mfh,67.20
2022-06-09T11:02:00,mfh,58.64
2022-06-09T11:03:00,mfh,59.70
2022-06-09T11:04:00,mfh,58.57
2022-06-09T11:05:00,mfh,59.03
2022-06-09T11:06:00,mfh,59.46
2022-06-09T11:07:00,mfh,60.18
2022-06-09T11:08:00,mfh,60.20
2022-06-09T11:09:00,mfh,59.66
2022-06-09T11:10:00,mfh,59.71
2022-06-09T11:11:00,mfh,59.89
2022-06-09T11:12:00,mfh,60.60
2022-06-09T11:13:00,mfh,60.40
2022-06-09T11:14:00,mfh,61.27
2022-06-09T11:15:00,mfh,63.32
2022-06-09T11:16:00,mfh,63.28
2022-06-09T11:17:00,mfh,63.88
2022-06-09T11:18:00,mfh,63.04
2022-06-09T11:19:00,mfh,62.96
2022-06-09T11:20:00,mfh,63.08
2022-06-09T11:21:00,mfh,63.08
2022-06-09T11:22:00,mfh,63.49
2022-06-09T11:23:00,mfh,63.60
2022-06-09T11:24:00,mfh,64.06
2022-06-09T11:25:00,mfh,63.55
2022-06-09T11:26:00,mfh,55.17
2022-06-09T11:27:00,mfh,54.98
2022-06-09T11:28:00,mfh,54.79
2022-06-09T11:29:00,mfh,54.87
2022-06-09T11:30:00,mfh,55.26
2022-06-09T11:31:00,mfh,55.28
2022-06-09T11:32:00,mfh,55.23
2022-06-09T11:33:00,mfh,49.32
2022-06-09T11:34:00,mfh,54.75
2022-06-09T11:35:00,mfh,56.39
2022-06-09T11:36:00,mfh,48.82
2022-06-09T11:37:00,mfh,48.51
2022-06-09T11:38:00,mfh,48.14
2022-06-09T11:39:00,mfh,47.65
2022-06-09T11:40:00,mfh,47.66
2022-06-09T11:41:00,mfh,47.65
2022-06-09T11:42:00,mfh,47.64
2022-06-09T11:43:00,mfh,47.29
2022-06-09T11:44:00,mfh,47.52
2022-06-09T11:45:00,mfh,47.20
2022-06-09T11:46:00,mfh,47.04
2022-06-09T11:47:00,mfh,47.66
2022-06-09T11:48:00,mfh,47.88
2022-06-09T11:49:00,mfh,47.89
2022-06-09T11:50:00,mfh,48.28
2022-06-09T11:51:00,mfh,49.28
2022-06-09T11:52:00,mfh,48.51
2022-06-09T11:53:00,mfh,49.05
2022-06-09T11:54:00,mfh,48.16
2022-06-09T11:55:00,mfh,48.75
2022-06-09T11:56:00,mfh,48.66
2022-06-09T11:57:00,mfh,48.44
2022-06-09T11:58:00,mfh,48.48
2022-06-09T11:59:00,mfh,47.87
2022-06-09T12:00:00,mfh,47.86
2022-06-09T12:01:00,mfh,48.77
2022-06-09T12:02:00,mfh,48.13
2022-06-09T12:03:00,mfh,48.92
2022-06-09T12:04:00,mfh,48.82
2022-06-09T12:05:00,mfh,48.93
2022-06-09T12:06:00,mfh,48.89
2022-06-09T12:07:00,mfh,49.07
2022-06-09T12:08:00,mfh,48.63
2022-06-09T12:09:00,mfh,48.17
2022-06-09T12:10:00,mfh,48.20
2022-06-09T12:11:00,mfh,48.47
2022-06-09T12:12:00,mfh,49.71
2022-06-09T12:13:00,mfh,49.85
2022-06-09T12:14:00,mfh,49.81
2022-06-09T12:15:00,mfh,48.23
2022-06-09T12:16:00,mfh,48.13
2022-06-09T12:17:00,mfh,49.62
2022-06-09T12:18:00,mfh,48.79
2022-06-09T12:19:00,mfh,48.95
2022-06-09T12:20:00,mfh,50.22
2022-06-09T12:21:00,mfh,48.57
2022-06-09T12:22:00,mfh,48.48
2022-06-09T12:23:00,mfh,48.66
2022-06-09T12:24:00,mfh,48.18
2022-06-09T12:25:00,mfh,48.28
2022-06-09T12:26:00,mfh,48.42
2022-06-09T12:27:00,mfh,49.62
2022-06-09T12:28:00,mfh,48.06
2022-06-09T12:29:00,mfh,49.92
2022-06-09T12:30:00,mfh,48.46
2022-06-09T12:31:00,mfh,50.05
2022-06-09T12:32:00,mfh,49.30
2022-06-09T12:33:00,mfh,48.47
2022-06-09T12:34:00,mfh,48.80
2022-06-09T12:35:00,mfh,48.68
2022-06-09T12:36:00,mfh,48.19
2022-06-09T12:37:00,mfh,49.69
2022-06-09T12:38:00,mfh,48.91
2022-06-09T12:39:00,mfh,49.06
2022-06-09T12:40:00,mfh,48.70
2022-06-09T12:41:00,mfh,48.72
2022-06-09T12:42:00,mfh,47.87
2022-06-09T12:43:00,mfh,47.45
2022-06-09T12:44:00,mfh,47.58
2022-06-09T12:45:00,mfh,48.32
2022-06-09T12:46:00,mfh,48.12
2022-06-09T12:47:00,mfh,49.45
2022-06-09T12:48:00,mfh,48.86
2022-06-09T12:49:00,mfh,48.31
2022-06-09T12:50:00,mfh,48.29
2022-06-09T12:51:00,mfh,48.26
2022-06-09T12:52:00,mfh,49.00
2022-06-09T12:53:00,mfh,48.18
2022-06-09T12:54:00,mfh,49.59
2022-06-09T12:55:00,mfh,49.83
2022-06-09T12:56:00,mfh,49.69
2022-06-09T12:57:00,mfh,50.48
2022-06-09T12:58:00,mfh,49.09
2022-06-09T12:59:00,mfh,48.95
2022-06-09T13:00:00,mfh,49.16
2022-06-09T13:01:00,mfh,49.43
2022-06-09T13:02:00,mfh,49.80
2022-06-09T13:03:00,mfh,49.76
2022-06-09T13:04:00,mfh,48.27
2022-06-09T13:05:00,mfh,48.17
2022-06-09T13:06:00,mfh,47.65
2022-06-09T13:07:00,mfh,47.52
2022-06-09T13:08:00,mfh,47.54
2022-06-09T13:09:00,mfh,47.83
2022-06-09T13:10:00,mfh,47.21
2022-06-09T13:11:00,mfh,47.67
2022-06-09T13:12:00,mfh,61.33
2022-06-09T13:13:00,mfh,62.56
2022-06-09T13:14:00,mfh,62.67
2022-06-09T13:15:00,mfh,61.65
2022-06-09T13:16:00,mfh,62.30
2022-06-09T13:17:00,mfh,61.64
2022-06-09T13:18:00,mfh,61.75