2023-12-26T00:00:00,mcc,29.00
2023-12-26T00:01:00,mcc,28.91
2023-12-26T00:02:00,mcc,31.08
2023-12-26T00:03:00,mcc,32.00
2023-12-26T00:04:00,mcc,34.22
2023-12-26T00:05:00,mcc,35.28
2023-12-26T00:06:00,mcc,32.41
2023-12-26T00:07:00,mcc,33.15
2023-12-26T00:08:00,mcc,43.77
2023-12-26T00:09:00,mcc,31.62
2023-12-26T00:10:00,mcc,32.36
2023-12-26T00:11:00,mcc,34.52
2023-12-26T00:12:00,mcc,30.93
2023-12-26T00:13:00,mcc,31.58
2023-12-26T00:14:00,mcc,33.21
2023-12-26T00:15:00,mcc,29.70
2023-12-26T00:16:00,mcc,30.14
2023-12-26T00:17:00,mcc,29.40
2023-12-26T00:18:00,mcc,29.03
2023-12-26T00:19:00,mcc,28.61
2023-12-26T00:20:00,mcc,28.94
2023-12-26T00:21:00,mcc,31.53
2023-12-26T00:22:00,mcc,31.78
2023-12-26T00:23:00,mcc,32.72
2023-12-26T00:24:00,mcc,38.91
2023-12-26T00:25:00,mcc,37.59
2023-12-26T00:26:00,mcc,36.05
2023-12-26T00:27:00,mcc,38.23
2023-12-26T00:28:00,mcc,30.68
2023-12-26T00:29:00,mcc,29.61
2023-12-26T00:30:00,mcc,33.48
2023-12-26T00:31:00,mcc,31.10
2023-12-26T00:32:00,mcc,32.33
2023-12-26T00:33:00,mcc,32.29
2023-12-26T00:34:00,mcc,32.01
2023-12-26T00:35:00,mcc,31.44
2023-12-26T00:36:00,mcc,32.25
2023-12-26T00:37:00,mcc,30.82
2023-12-26T00:38:00,mcc,30.96
2023-12-26T00:39:00,mcc,33.95
2023-12-26T00:40:00,mcc,30.94
2023-12-26T00:41:00,mcc,32.94
2023-12-26T00:42:00,mcc,35.45
2023-12-26T00:43:00,mcc,32.82
2023-12-26T00:44:00,mcc,34.02
2023-12-26T00:45:00,mcc,35.35
2023-12-26T00:46:00,mcc,34.46
2023-12-26T00:47:00,mcc,39.01
2023-12-26T00:48:00,mcc,31.59
2023-12-26T00:49:00,mcc,30.10
2023-12-26T00:50:00,mcc,29.89
2023-12-26T00:51:00,mcc,31.36
2023-12-26T00:52:00,mcc,34.70
2023-12-26T00:53:00,mcc,31.85
2023-12-26T00:54:00,mcc,33.61
2023-12-26T00:55:00,mcc,33.05
2023-12-26T00:56:00,mcc,31.58
2023-12-26T00:57:00,mcc,31.33
2023-12-26T00:58:00,mcc,30.12
2023-12-26T00:59:00,mcc,29.79
2023-12-26T01:00:00,mcc,30.91
2023-12-26T01:01:00,mcc,34.39
2023-12-26T01:02:00,mcc,33.49
2023-12-26T01:03:00,mcc,30.55
2023-12-26T01:04:00,mcc,30.49
2023-12-26T01:05:00,mcc,29.09
2023-12-26T01:06:00,mcc,28.73
2023-12-26T01:07:00,mcc,31.41
2023-12-26T01:08:00,mcc,29.53
2023-12-26T01:09:00,mcc,28.56
2023-12-26T01:10:00,mcc,28.96
2023-12-26T01:11:00,mcc,32.71
2023-12-26T01:12:00,mcc,30.84
2023-12-26T01:13:00,mcc,32.65
2023-12-26T01:14:00,mcc,31.75
2023-12-26T01:15:00,mcc,31.15
2023-12-26T01:16:00,mcc,31.43
2023-12-26T01:17:00,mcc,32.72
2023-12-26T01:18:00,mcc,30.90
2023-12-26T01:19:00,mcc,30.97
2023-12-26T01:20:00,mcc,32.19
2023-12-26T01:21:00,mcc,28.18
2023-12-26T01:22:00,mcc,29.19
2023-12-26T01:23:00,mcc,28.49
2023-12-26T01:24:00,mcc,28.55
2023-12-26T01:25:00,mcc,48.39
2023-12-26T01:26:00,mcc,41.21
2023-12-26T01:27:00,mcc,41.48
2023-12-26T01:28:00,mcc,38.71
2023-12-26T01:29:00,mcc,29.54
2023-12-26T01:30:00,mcc,32.85
2023-12-26T01:31:00,mcc,33.11
2023-12-26T01:32:00,mcc,33.48
2023-12-26T01:33:00,mcc,34.39
2023-12-26T01:34:00,mcc,30.55
2023-12-26T01:35:00,mcc,28.68
2023-12-26T01:36:00,mcc,33.12
2023-12-26T01:37:00,mcc,31.45
2023-12-26T01:38:00,mcc,32.47
2023-12-26T01:39:00,mcc,34.41
2023-12-26T01:40:00,mcc,34.47
2023-12-26T01:41:00,mcc,34.99
2023-12-26T01:42:00,mcc,33.98
2023-12-26T01:43:00,mcc,34.41
2023-12-26T01:44:00,mcc,32.72
2023-12-26T01:45:00,mcc,30.94
2023-12-26T01:46:00,mcc,32.39
2023-12-26T01:47:00,mcc,31.30
2023-12-26T01:48:00,mcc,30.64
2023-12-26T01:49:00,mcc,29.93
2023-12-26T01:50:00,mcc,32.07
2023-12-26T01:51:00,mcc,32.66
2023-12-26T01:52:00,mcc,33.03
2023-12-26T01:53:00,mcc,30.84
2023-12-26T01:54:00,mcc,30.70
2023-12-26T01:55:00,mcc,33.12
2023-12-26T01:56:00,mcc,32.89
2023-12-26T01:57:00,mcc,33.02
2023-12-26T01:58:00,mcc,33.20
2023-12-26T01:59:00,mcc,32.07
2023-12-26T02:00:00,mcc,33.10
2023-12-26T02:01:00,mcc,32.22
2023-12-26T02:02:00,mcc,32.30
2023-12-26T02:03:00,mcc,32.99
2023-12-26T02:04:00,mcc,39.98
2023-12-26T02:05:00,mcc,34.79
2023-12-26T02:06:00,mcc,31.03
2023-12-26T02:07:00,mcc,31.32
2023-12-26T02:08:00,mcc,34.75
2023-12-26T02:09:00,mcc,29.50
2023-12-26T02:10:00,mcc,31.63
2023-12-26T02:11:00,mcc,33.64
2023-12-26T02:12:00,mcc,34.84
2023-12-26T02:13:00,mcc,33.26
2023-12-26T02:14:00,mcc,35.57
2023-12-26T02:15:00,mcc,32.28
2023-12-26T02:16:00,mcc,30.83
2023-12-26T02:17:00,mcc,29.84
2023-12-26T02:18:00,mcc,29.82
2023-12-26T02:19:00,mcc,29.12
2023-12-26T02:20:00,mcc,29.80
2023-12-26T02:21:00,mcc,31.25
2023-12-26T02:22:00,mcc,31.86
2023-12-26T02:23:00,mcc,38.24
2023-12-26T02:24:00,mcc,29.48
2023-12-26T02:25:00,mcc,30.20
2023-12-26T02:26:00,mcc,32.51
2023-12-26T02:27:00,mcc,33.84
2023-12-26T02:28:00,mcc,33.57
2023-12-26T02:29:00,mcc,35.32
2023-12-26T02:30:00,mcc,36.33
2023-12-26T02:31:00,mcc,33.87
2023-12-26T02:32:00,mcc,33.66
2023-12-26T02:33:00,mcc,34.43
2023-12-26T02:34:00,mcc,31.66
2023-12-26T02:35:00,mcc,31.30
2023-12-26T02:36:00,mcc,33.48
2023-12-26T02:37:00,mcc,29.40
2023-12-26T02:38:00,mcc,30.47
2023-12-26T02:39:00,mcc,33.26
2023-12-26T02:40:00,mcc,34.84
2023-12-26T02:41:00,mcc,31.88
2023-12-26T02:42:00,mcc,39.56
2023-12-26T02:43:00,mcc,33.53
2023-12-26T02:44:00,mcc,30.48
2023-12-26T02:45:00,mcc,31.29
2023-12-26T02:46:00,mcc,32.15
2023-12-26T02:47:00,mcc,31.74
2023-12-26T02:48:00,mcc,32.20
2023-12-26T02:49:00,mcc,35.10
2023-12-26T02:50:00,mcc,33.33
2023-12-26T02:51:00,mcc,34.18
2023-12-26T02:52:00,mcc,36.82
2023-12-26T02:53:00,mcc,31.77
2023-12-26T02:54:00,mcc,31.56
2023-12-26T02:55:00,mcc,35.36
2023-12-26T02:56:00,mcc,32.15
2023-12-26T02:57:00,mcc,33.98
2023-12-26T02:58:00,mcc,33.11
2023-12-26T02:59:00,mcc,31.63
2023-12-26T03:00:00,mcc,33.07
2023-12-26T03:01:00,mcc,39.43
2023-12-26T03:02:00,mcc,30.23
2023-12-26T03:03:00,mcc,32.55
2023-12-26T03:04:00,mcc,32.51
2023-12-26T03:05:00,mcc,32.23
2023-12-26T03:06:00,mcc,30.98
2023-12-26T03:07:00,mcc,43.10
2023-12-26T03:08:00,mcc,34.94
2023-12-26T03:09:00,mcc,32.04
2023-12-26T03:10:00,mcc,33.15
2023-12-26T03:11:00,mcc,37.91
2023-12-26T03:12:00,mcc,33.24
2023-12-26T03:13:00,mcc,31.69
2023-12-26T03:14:00,mcc,31.95
2023-12-26T03:15:00,mcc,32.26
2023-12-26T03:16:00,mcc,31.39
2023-12-26T03:17:00,mcc,33.80
2023-12-26T03:18:00,mcc,30.21
2023-12-26T03:19:00,mcc,29.94
2023-12-26T03:20:00,mcc,42.39
2023-12-26T03:21:00,mcc,34.50
2023-12-26T03:22:00,mcc,33.15
2023-12-26T03:23:00,mcc,32.90
2023-12-26T03:24:00,mcc,32.31
2023-12-26T03:25:00,mcc,32.70
2023-12-26T03:26:00,mcc,29.58
2023-12-26T03:27:00,mcc,31.06
2023-12-26T03:28:00,mcc,30.36
2023-12-26T03:29:00,mcc,30.49
2023-12-26T03:30:00,mcc,30.85
2023-12-26T03:31:00,mcc,31.64
2023-12-26T03:32:00,mcc,30.26
2023-12-26T03:33:00,mcc,29.97
2023-12-26T03:34:00,mcc,31.48
2023-12-26T03:35:00,mcc,31.58
2023-12-26T03:36:00,mcc,32.23
2023-12-26T03:37:00,mcc,32.15
2023-12-26T03:38:00,mcc,31.15
2023-12-26T03:39:00,mcc,32.01
2023-12-26T03:40:00,mcc,32.78
2023-12-26T03:41:00,mcc,32.41
2023-12-26T03:42:00,mcc,32.38
2023-12-26T03:43:00,mcc,30.21
2023-12-26T03:44:00,mcc,30.86
2023-12-26T03:45:00,mcc,28.69
2023-12-26T03:46:00,mcc,31.50
2023-12-26T03:47:00,mcc,31.55
2023-12-26T03:48:00,mcc,33.78
2023-12-26T03:49:00,mcc,35.17
2023-12-26T03:50:00,mcc,34.03
2023-12-26T03:51:00,mcc,33.49
2023-12-26T03:52:00,mcc,35.02
2023-12-26T03:53:00,mcc,31.81
2023-12-26T03:54:00,mcc,29.14
2023-12-26T03:55:00,mcc,30.97
2023-12-26T03:56:00,mcc,28.89
2023-12-26T03:57:00,mcc,27.91
2023-12-26T03:58:00,mcc,31.17
2023-12-26T03:59:00,mcc,32.52
2023-12-26T04:00:00,mcc,32.21
2023-12-26T04:01:00,mcc,31.40
2023-12-26T04:02:00,mcc,33.04
2023-12-26T04:03:00,mcc,32.75
2023-12-26T04:04:00,mcc,31.92
2023-12-26T04:05:00,mcc,33.01
2023-12-26T04:06:00,mcc,34.10
2023-12-26T04:07:00,mcc,32.95
2023-12-26T04:08:00,mcc,29.03
2023-12-26T04:09:00,mcc,29.49
2023-12-26T04:10:00,mcc,29.20
2023-12-26T04:11:00,mcc,33.91
2023-12-26T04:12:00,mcc,32.10
2023-12-26T04:13:00,mcc,33.47
2023-12-26T04:14:00,mcc,34.30
2023-12-26T04:15:00,mcc,31.63
2023-12-26T04:16:00,mcc,37.56
2023-12-26T04:17:00,mcc,33.24
2023-12-26T04:18:00,mcc,38.68
2023-12-26T04:19:00,mcc,32.47
2023-12-26T04:20:00,mcc,39.21
2023-12-26T04:21:00,mcc,38.71
2023-12-26T04:22:00,mcc,36.38
2023-12-26T04:23:00,mcc,39.23
2023-12-26T04:24:00,mcc,36.59
2023-12-26T04:25:00,mcc,36.27
2023-12-26T04:26:00,mcc,39.55
2023-12-26T04:27:00,mcc,36.80
2023-12-26T04:28:00,mcc,37.34
2023-12-26T04:29:00,mcc,41.45
2023-12-26T04:30:00,mcc,38.84
2023-12-26T04:31:00,mcc,39.06
2023-12-26T04:32:00,mcc,36.78
2023-12-26T04:33:00,mcc,38.84
2023-12-26T04:34:00,mcc,35.85
2023-12-26T04:35:00,mcc,36.79
2023-12-26T04:36:00,mcc,39.74
2023-12-26T04:37:00,mcc,44.88
2023-12-26T04:38:00,mcc,36.47
2023-12-26T04:39:00,mcc,39.56
2023-12-26T04:40:00,mcc,36.53
2023-12-26T04:41:00,mcc,35.53
2023-12-26T04:42:00,mcc,37.84
2023-12-26T04:43:00,mcc,38.26
2023-12-26T04:44:00,mcc,37.10
2023-12-26T04:45:00,mcc,34.69
2023-12-26T04:46:00,mcc,35.84
2023-12-26T04:47:00,mcc,35.67
2023-12-26T04:48:00,mcc,36.71
2023-12-26T04:49:00,mcc,37.47
2023-12-26T04:50:00,mcc,38.58
2023-12-26T04:51:00,mcc,39.78
2023-12-26T04:52:00,mcc,48.82
2023-12-26T04:53:00,mcc,47.34
2023-12-26T04:54:00,mcc,46.75
2023-12-26T04:55:00,mcc,45.36
2023-12-26T04:56:00,mcc,51.93
2023-12-26T04:57:00,mcc,38.27
2023-12-26T04:58:00,mcc,38.19
2023-12-26T04:59:00,mcc,36.62
2023-12-26T05:00:00,mcc,36.95
2023-12-26T05:01:00,mcc,38.75
2023-12-26T05:02:00,mcc,36.35
2023-12-26T05:03:00,mcc,37.54
2023-12-26T05:04:00,mcc,40.05
2023-12-26T05:05:00,mcc,41.72
2023-12-26T05:06:00,mcc,40.64
2023-12-26T05:07:00,mcc,46.76
2023-12-26T05:08:00,mcc,45.68
2023-12-26T05:09:00,mcc,52.91
2023-12-26T05:10:00,mcc,53.88
2023-12-26T05:11:00,mcc,50.45
2023-12-26T05:12:00,mcc,41.24
2023-12-26T05:13:00,mcc,40.59
2023-12-26T05:14:00,mcc,41.85
2023-12-26T05:15:00,mcc,39.67
2023-12-26T05:16:00,mcc,51.32
2023-12-26T05:17:00,mcc,43.45
2023-12-26T05:18:00,mcc,44.79
2023-12-26T05:19:00,mcc,45.59
2023-12-26T05:20:00,mcc,44.98
2023-12-26T05:21:00,mcc,40.63
2023-12-26T05:22:00,mcc,39.07
2023-12-26T05:23:00,mcc,41.12
2023-12-26T05:24:00,mcc,38.31
2023-12-26T05:25:00,mcc,40.95
2023-12-26T05:26:00,mcc,40.99
2023-12-26T05:27:00,mcc,42.10
2023-12-26T05:28:00,mcc,40.00
2023-12-26T05:29:00,mcc,40.34
2023-12-26T05:30:00,mcc,42.44
2023-12-26T05:31:00,mcc,43.23
2023-12-26T05:32:00,mcc,42.80
2023-12-26T05:33:00,mcc,44.14
2023-12-26T05:34:00,mcc,42.35
2023-12-26T05:35:00,mcc,39.95
2023-12-26T05:36:00,mcc,41.86
2023-12-26T05:37:00,mcc,40.10
2023-12-26T05:38:00,mcc,43.08
2023-12-26T05:39:00,mcc,44.39
2023-12-26T05:40:00,mcc,41.40
2023-12-26T05:41:00,mcc,41.96
2023-12-26T05:42:00,mcc,45.90
2023-12-26T05:43:00,mcc,44.03
2023-12-26T05:44:00,mcc,44.60
2023-12-26T05:45:00,mcc,45.01
2023-12-26T05:46:00,mcc,44.21
2023-12-26T05:47:00,mcc,42.69
2023-12-26T05:48:00,mcc,40.81
2023-12-26T05:49:00,mcc,38.66
2023-12-26T05:50:00,mcc,37.95
2023-12-26T05:51:00,mcc,38.00
2023-12-26T05:52:00,mcc,39.03
2023-12-26T05:53:00,mcc,38.82
2023-12-26T05:54:00,mcc,38.14
2023-12-26T05:55:00,mcc,49.73
2023-12-26T05:56:00,mcc,40.19
2023-12-26T05:57:00,mcc,43.93
2023-12-26T05:58:00,mcc,45.36
2023-12-26T05:59:00,mcc,42.22
2023-12-26T06:00:00,mcc,38.09
2023-12-26T06:01:00,mcc,41.01
2023-12-26T06:02:00,mcc,41.67
2023-12-26T06:03:00,mcc,41.45
2023-12-26T06:04:00,mcc,41.28
2023-12-26T06:05:00,mcc,43.62
2023-12-26T06:06:00,mcc,41.95
2023-12-26T06:07:00,mcc,40.63
2023-12-26T06:08:00,mcc,41.24
2023-12-26T06:09:00,mcc,38.42
2023-12-26T06:10:00,mcc,39.64
2023-12-26T06:11:00,mcc,42.36
2023-12-26T06:12:00,mcc,40.71
2023-12-26T06:13:00,mcc,38.95
2023-12-26T06:14:00,mcc,41.12
2023-12-26T06:15:00,mcc,41.23
2023-12-26T06:16:00,mcc,41.29
2023-12-26T06:17:00,mcc,39.59
2023-12-26T06:18:00,mcc,38.18
2023-12-26T06:19:00,mcc,38.19
2023-12-26T06:20:00,mcc,38.63
2023-12-26T06:21:00,mcc,38.18
2023-12-26T06:22:00,mcc,39.29
2023-12-26T06:23:00,mcc,39.90
2023-12-26T06:24:00,mcc,42.50
2023-12-26T06:25:00,mcc,41.66
2023-12-26T06:26:00,mcc,44.10
2023-12-26T06:27:00,mcc,46.89
2023-12-26T06:28:00,mcc,45.53
2023-12-26T06:29:00,mcc,44.79
2023-12-26T06:30:00,mcc,43.78
2023-12-26T06:31:00,mcc,40.19
2023-12-26T06:32:00,mcc,38.94
2023-12-26T06:33:00,mcc,42.62
2023-12-26T06:34:00,mcc,39.80
2023-12-26T06:35:00,mcc,39.76
2023-12-26T06:36:00,mcc,43.69
2023-12-26T06:37:00,mcc,43.05
2023-12-26T06:38:00,mcc,39.66
2023-12-26T06:39:00,mcc,39.91
2023-12-26T06:40:00,mcc,40.53
2023-12-26T06:41:00,mcc,48.54
2023-12-26T06:42:00,mcc,40.76
2023-12-26T06:43:00,mcc,42.49
2023-12-26T06:44:00,mcc,39.88
2023-12-26T06:45:00,mcc,39.19
2023-12-26T06:46:00,mcc,41.97
2023-12-26T06:47:00,mcc,42.34
2023-12-26T06:48:00,mcc,40.31
2023-12-26T06:49:00,mcc,40.23
2023-12-26T06:50:00,mcc,40.48
2023-12-26T06:51:00,mcc,41.47
2023-12-26T06:52:00,mcc,40.55
2023-12-26T06:53:00,mcc,40.54
2023-12-26T06:54:00,mcc,43.61
2023-12-26T06:55:00,mcc,42.71
2023-12-26T06:56:00,mcc,42.59
2023-12-26T06:57:00,mcc,42.25
2023-12-26T06:58:00,mcc,44.12
2023-12-26T06:59:00,mcc,44.35
2023-12-26T07:00:00,mcc,43.32
2023-12-26T07:01:00,mcc,47.39
2023-12-26T07:02:00,mcc,49.04
2023-12-26T07:03:00,mcc,47.02
2023-12-26T07:04:00,mcc,47.61
2023-12-26T07:05:00,mcc,49.15
2023-12-26T07:06:00,mcc,51.47
2023-12-26T07:07:00,mcc,50.79
2023-12-26T07:08:00,mcc,47.77
2023-12-26T07:09:00,mcc,44.19
2023-12-26T07:10:00,mcc,45.97
2023-12-26T07:11:00,mcc,47.74
2023-12-26T07:12:00,mcc,47.40
2023-12-26T07:13:00,mcc,45.66
2023-12-26T07:14:00,mcc,47.27
2023-12-26T07:15:00,mcc,46.10
2023-12-26T07:16:00,mcc,48.73
2023-12-26T07:17:00,mcc,49.16
2023-12-26T07:18:00,mcc,48.07
2023-12-26T07:19:00,mcc,51.93
2023-12-26T07:20:00,mcc,43.38
2023-12-26T07:21:00,mcc,46.33
2023-12-26T07:22:00,mcc,44.98
2023-12-26T07:23:00,mcc,43.47
2023-12-26T07:24:00,mcc,46.60
2023-12-26T07:25:00,mcc,44.78
2023-12-26T07:26:00,mcc,44.71
2023-12-26T07:27:00,mcc,48.48
2023-12-26T07:28:00,mcc,44.42
2023-12-26T07:29:00,mcc,43.40
2023-12-26T07:30:00,mcc,45.28
2023-12-26T07:31:00,mcc,44.97
2023-12-26T07:32:00,mcc,43.25
2023-12-26T07:33:00,mcc,43.71
2023-12-26T07:34:00,mcc,46.87
2023-12-26T07:35:00,mcc,44.33
2023-12-26T07:36:00,mcc,45.83
2023-12-26T07:37:00,mcc,47.75
2023-12-26T07:38:00,mcc,53.81
2023-12-26T07:39:00,mcc,49.42
2023-12-26T07:40:00,mcc,49.84
2023-12-26T07:41:00,mcc,47.22
2023-12-26T07:42:00,mcc,46.67
2023-12-26T07:43:00,mcc,46.92
2023-12-26T07:44:00,mcc,45.75
2023-12-26T07:45:00,mcc,44.46
2023-12-26T07:46:00,mcc,44.36
2023-12-26T07:47:00,mcc,44.33
2023-12-26T07:48:00,mcc,44.36
2023-12-26T07:49:00,mcc,46.28
2023-12-26T07:50:00,mcc,47.78
2023-12-26T07:51:00,mcc,46.66
2023-12-26T07:52:00,mcc,46.87
2023-12-26T07:53:00,mcc,47.35
2023-12-26T07:54:00,mcc,44.23
2023-12-26T07:55:00,mcc,44.12
2023-12-26T07:56:00,mcc,46.96
2023-12-26T07:57:00,mcc,46.55
2023-12-26T07:58:00,mcc,46.67
2023-12-26T07:59:00,mcc,47.94
2023-12-26T08:00:00,mcc,47.19
2023-12-26T08:01:00,mcc,44.40
2023-12-26T08:02:00,mcc,45.05
2023-12-26T08:03:00,mcc,49.10
2023-12-26T08:04:00,mcc,47.86
2023-12-26T08:05:00,mcc,48.44
2023-12-26T08:06:00,mcc,49.43
2023-12-26T08:07:00,mcc,55.45
2023-12-26T08:08:00,mcc,44.56
2023-12-26T08:09:00,mcc,46.13
2023-12-26T08:10:00,mcc,44.58
2023-12-26T08:11:00,mcc,42.87
2023-12-26T08:12:00,mcc,43.59
2023-12-26T08:13:00,mcc,45.81
2023-12-26T08:14:00,mcc,45.47
2023-12-26T08:15:00,mcc,45.18
2023-12-26T08:16:00,mcc,54.72
2023-12-26T08:17:00,mcc,57.22
2023-12-26T08:18:00,mcc,46.35
2023-12-26T08:19:00,mcc,45.88
2023-12-26T08:20:00,mcc,43.32
2023-12-26T08:21:00,mcc,42.51
2023-12-26T08:22:00,mcc,43.30
2023-12-26T08:23:00,mcc,43.19
2023-12-26T08:24:00,mcc,42.68
2023-12-26T08:25:00,mcc,45.48
2023-12-26T08:26:00,mcc,44.37
2023-12-26T08:27:00,mcc,44.99
2023-12-26T08:28:00,mcc,47.24
2023-12-26T08:29:00,mcc,44.11
2023-12-26T08:30:00,mcc,44.82
2023-12-26T08:31:00,mcc,47.87
2023-12-26T08:32:00,mcc,51.94
2023-12-26T08:33:00,mcc,53.15
2023-12-26T08:34:00,mcc,54.34
2023-12-26T08:35:00,mcc,60.27
2023-12-26T08:36:00,mcc,44.17
2023-12-26T08:37:00,mcc,43.63
2023-12-26T08:38:00,mcc,43.26
2023-12-26T08:39:00,mcc,52.54
2023-12-26T08:40:00,mcc,42.24
2023-12-26T08:41:00,mcc,43.02
2023-12-26T08:42:00,mcc,42.59
2023-12-26T08:43:00,mcc,41.46
2023-12-26T08:44:00,mcc,46.79
2023-12-26T08:45:00,mcc,44.22
2023-12-26T08:46:00,mcc,44.45
2023-12-26T08:47:00,mcc,45.06
2023-12-26T08:48:00,mcc,44.35
2023-12-26T08:49:00,mcc,44.24
2023-12-26T08:50:00,mcc,47.44
2023-12-26T08:51:00,mcc,45.73
2023-12-26T08:52:00,mcc,44.34
2023-12-26T08:53:00,mcc,45.23
2023-12-26T08:54:00,mcc,45.42
2023-12-26T08:55:00,mcc,51.63
2023-12-26T08:56:00,mcc,41.46
2023-12-26T08:57:00,mcc,44.30
2023-12-26T08:58:00,mcc,42.27
2023-12-26T08:59:00,mcc,41.95
2023-12-26T09:00:00,mcc,44.28
2023-12-26T09:01:00,mcc,43.00
2023-12-26T09:02:00,mcc,44.97
2023-12-26T09:03:00,mcc,48.77
2023-12-26T09:04:00,mcc,44.67
2023-12-26T09:05:00,mcc,43.57
2023-12-26T09:06:00,mcc,42.66
2023-12-26T09:07:00,mcc,41.50
2023-12-26T09:08:00,mcc,42.16
2023-12-26T09:09:00,mcc,41.55
2023-12-26T09:10:00,mcc,43.09
2023-12-26T09:11:00,mcc,42.70
2023-12-26T09:12:00,mcc,43.25
2023-12-26T09:13:00,mcc,44.07
2023-12-26T09:14:00,mcc,45.70
2023-12-26T09:15:00,mcc,48.13
2023-12-26T09:16:00,mcc,47.17
2023-12-26T09:17:00,mcc,45.48
2023-12-26T09:18:00,mcc,44.48
2023-12-26T09:19:00,mcc,49.33
2023-12-26T09:20:00,mcc,43.59
2023-12-26T09:21:00,mcc,53.88
2023-12-26T09:22:00,mcc,54.85
2023-12-26T09:23:00,mcc,53.47
2023-12-26T09:24:00,mcc,54.87
2023-12-26T09:25:00,mcc,45.82
2023-12-26T09:26:00,mcc,44.70
2023-12-26T09:27:00,mcc,44.62
2023-12-26T09:28:00,mcc,48.32
2023-12-26T09:29:00,mcc,47.82
2023-12-26T09:30:00,mcc,43.09
2023-12-26T09:31:00,mcc,41.75
2023-12-26T09:32:00,mcc,42.18
2023-12-26T09:33:00,mcc,40.73
2023-12-26T09:34:00,mcc,41.99
2023-12-26T09:35:00,mcc,44.21
2023-12-26T09:36:00,mcc,40.75
2023-12-26T09:37:00,mcc,39.40
2023-12-26T09:38:00,mcc,40.73
2023-12-26T09:39:00,mcc,40.27
2023-12-26T09:40:00,mcc,41.36
2023-12-26T09:41:00,mcc,42.51
2023-12-26T09:42:00,mcc,42.86
2023-12-26T09:43:00,mcc,45.54
2023-12-26T09:44:00,mcc,47.29
2023-12-26T09:45:00,mcc,44.40
2023-12-26T09:46:00,mcc,42.88
2023-12-26T09:47:00,mcc,43.31
2023-12-26T09:48:00,mcc,44.35
2023-12-26T09:49:00,mcc,40.07
2023-12-26T09:50:00,mcc,40.82
2023-12-26T09:51:00,mcc,41.60
2023-12-26T09:52:00,mcc,49.98
2023-12-26T09:53:00,mcc,49.91
2023-12-26T09:54:00,mcc,45.65
2023-12-26T09:55:00,mcc,42.92
2023-12-26T09:56:00,mcc,43.54
2023-12-26T09:57:00,mcc,45.56
2023-12-26T09:58:00,mcc,44.79
2023-12-26T09:59:00,mcc,44.82
2023-12-26T10:00:00,mcc,44.54
2023-12-26T10:01:00,mcc,43.01
2023-12-26T10:02:00,mcc,41.55
2023-12-26T10:03:00,mcc,45.30
2023-12-26T10:04:00,mcc,42.33
2023-12-26T10:05:00,mcc,42.89
2023-12-26T10:06:00,mcc,42.33
2023-12-26T10:07:00,mcc,43.72
2023-12-26T10:08:00,mcc,42.35
2023-12-26T10:09:00,mcc,42.63
2023-12-26T10:10:00,mcc,43.13
2023-12-26T10:11:00,mcc,42.10
2023-12-26T10:12:00,mcc,52.15
2023-12-26T10:13:00,mcc,45.33
2023-12-26T10:14:00,mcc,43.73
2023-12-26T10:15:00,mcc,43.77
2023-12-26T10:16:00,mcc,43.99
2023-12-26T10:17:00,mcc,45.83
2023-12-26T10:18:00,mcc,44.47
2023-12-26T10:19:00,mcc,43.49
2023-12-26T10:20:00,mcc,45.53
2023-12-26T10:21:00,mcc,43.20
2023-12-26T10:22:00,mcc,45.18
2023-12-26T10:23:00,mcc,46.81
2023-12-26T10:24:00,mcc,44.94
2023-12-26T10:25:00,mcc,45.54
2023-12-26T10:26:00,mcc,41.87
2023-12-26T10:27:00,mcc,44.40
2023-12-26T10:28:00,mcc,42.72
2023-12-26T10:29:00,mcc,43.46
2023-12-26T10:30:00,mcc,52.68
2023-12-26T10:31:00,mcc,42.01
2023-12-26T10:32:00,mcc,42.53
2023-12-26T10:33:00,mcc,44.90
2023-12-26T10:34:00,mcc,44.07
2023-12-26T10:35:00,mcc,43.79
2023-12-26T10:36:00,mcc,47.92
2023-12-26T10:37:00,mcc,46.54
2023-12-26T10:38:00,mcc,45.08
2023-12-26T10:39:00,mcc,44.77
2023-12-26T10:40:00,mcc,42.54
2023-12-26T10:41:00,mcc,42.53
2023-12-26T10:42:00,mcc,43.40
2023-12-26T10:43:00,mcc,42.27
2023-12-26T10:44:00,mcc,40.61
2023-12-26T10:45:00,mcc,40.79
2023-12-26T10:46:00,mcc,40.35
2023-12-26T10:47:00,mcc,40.89
2023-12-26T10:48:00,mcc,40.29
2023-12-26T10:49:00,mcc,50.36
2023-12-26T10:50:00,mcc,43.23
2023-12-26T10:51:00,mcc,42.67
2023-12-26T10:52:00,mcc,45.04
2023-12-26T10:53:00,mcc,43.30
2023-12-26T10:54:00,mcc,42.62
2023-12-26T10:55:00,mcc,42.63
2023-12-26T10:56:00,mcc,41.08
2023-12-26T10:57:00,mcc,40.60
2023-12-26T10:58:00,mcc,41.11
2023-12-26T10:59:00,mcc,40.95
2023-12-26T11:00:00,mcc,39.65
2023-12-26T11:01:00,mcc,41.71
2023-12-26T11:02:00,mcc,44.47
2023-12-26T11:03:00,mcc,41.70
2023-12-26T11:04:00,mcc,41.96
2023-12-26T11:05:00,mcc,43.85
2023-12-26T11:06:00,mcc,42.20
2023-12-26T11:07:00,mcc,44.46
2023-12-26T11:08:00,mcc,46.96
2023-12-26T11:09:00,mcc,50.32
2023-12-26T11:10:00,mcc,41.61
2023-12-26T11:11:00,mcc,41.08
2023-12-26T11:12:00,mcc,41.87
2023-12-26T11:13:00,mcc,42.74
2023-12-26T11:14:00,mcc,43.47
2023-12-26T11:15:00,mcc,44.12
2023-12-26T11:16:00,mcc,45.11
2023-12-26T11:17:00,mcc,46.65
2023-12-26T11:18:00,mcc,50.43
2023-12-26T11:19:00,mcc,48.47
2023-12-26T11:20:00,mcc,47.92
2023-12-26T11:21:00,mcc,48.29
2023-12-26T11:22:00,mcc,43.77
2023-12-26T11:23:00,mcc,43.86
2023-12-26T11:24:00,mcc,44.76
2023-12-26T11:25:00,mcc,43.84
2023-12-26T11:26:00,mcc,43.99
2023-12-26T11:27:00,mcc,46.90
2023-12-26T11:28:00,mcc,45.22
2023-12-26T11:29:00,mcc,50.10
2023-12-26T11:30:00,mcc,41.18
2023-12-26T11:31:00,mcc,43.33
2023-12-26T11:32:00,mcc,44.62
2023-12-26T11:33:00,mcc,44.11
2023-12-26T11:34:00,mcc,45.72
2023-12-26T11:35:00,mcc,44.53
2023-12-26T11:36:00,mcc,43.13
2023-12-26T11:37:00,mcc,44.64
2023-12-26T11:38:00,mcc,42.53
2023-12-26T11:39:00,mcc,43.08
2023-12-26T11:40:00,mcc,42.84
2023-12-26T11:41:00,mcc,44.92
2023-12-26T11:42:00,mcc,44.36
2023-12-26T11:43:00,mcc,46.33
2023-12-26T11:44:00,mcc,48.09
2023-12-26T11:45:00,mcc,46.44
2023-12-26T11:46:00,mcc,42.50
2023-12-26T11:47:00,mcc,45.25
2023-12-26T11:48:00,mcc,43.30
2023-12-26T11:49:00,mcc,52.68
2023-12-26T11:50:00,mcc,45.37
2023-12-26T11:51:00,mcc,42.05
2023-12-26T11:52:00,mcc,48.55
2023-12-26T11:53:00,mcc,48.51
2023-12-26T11:54:00,mcc,48.64
2023-12-26T11:55:00,mcc,49.78
2023-12-26T11:56:00,mcc,42.92
2023-12-26T11:57:00,mcc,43.19
2023-12-26T11:58:00,mcc,42.73
2023-12-26T11:59:00,mcc,42.93
2023-12-26T12:00:00,mcc,41.19
2023-12-26T12:01:00,mcc,41.68
2023-12-26T12:02:00,mcc,40.37
2023-12-26T12:03:00,mcc,44.83
2023-12-26T12:04:00,mcc,43.48
2023-12-26T12:05:00,mcc,41.79
2023-12-26T12:06:00,mcc,44.43
2023-12-26T12:07:00,mcc,41.52
2023-12-26T12:08:00,mcc,42.00
2023-12-26T12:09:00,mcc,44.28
2023-12-26T12:10:00,mcc,42.06
2023-12-26T12:11:00,mcc,41.45
2023-12-26T12:12:00,mcc,43.15
2023-12-26T12:13:00,mcc,44.58
2023-12-26T12:14:00,mcc,42.74
2023-12-26T12:15:00,mcc,41.46
2023-12-26T12:16:00,mcc,43.07
2023-12-26T12:17:00,mcc,40.58
2023-12-26T12:18:00,mcc,40.74
2023-12-26T12:19:00,mcc,41.87
2023-12-26T12:20:00,mcc,40.64
2023-12-26T12:21:00,mcc,42.47
2023-12-26T12:22:00,mcc,44.50
2023-12-26T12:23:00,mcc,43.36
2023-12-26T12:24:00,mcc,43.24
2023-12-26T12:25:00,mcc,44.28
2023-12-26T12:26:00,mcc,43.77
2023-12-26T12:27:00,mcc,52.57
2023-12-26T12:28:00,mcc,45.25
2023-12-26T12:29:00,mcc,45.84
2023-12-26T12:30:00,mcc,45.00
2023-12-26T12:31:00,mcc,45.13
2023-12-26T12:32:00,mcc,42.95
2023-12-26T12:33:00,mcc,41.45
2023-12-26T12:34:00,mcc,41.18
2023-12-26T12:35:00,mcc,44.16
2023-12-26T12:36:00,mcc,41.56
2023-12-26T12:37:00,mcc,42.10
2023-12-26T12:38:00,mcc,43.54
2023-12-26T12:39:00,mcc,41.18
2023-12-26T12:40:00,mcc,42.42
2023-12-26T12:41:00,mcc,46.37
2023-12-26T12:42:00,mcc,44.04
2023-12-26T12:43:00,mcc,43.37
2023-12-26T12:44:00,mcc,44.07
2023-12-26T12:45:00,mcc,44.41
2023-12-26T12:46:00,mcc,50.49
2023-12-26T12:47:00,mcc,41.38
2023-12-26T12:48:00,mcc,41.76
2023-12-26T12:49:00,mcc,41.65
2023-12-26T12:50:00,mcc,41.31
2023-12-26T12:51:00,mcc,42.51
2023-12-26T12:52:00,mcc,43.88
2023-12-26T12:53:00,mcc,43.28
2023-12-26T12:54:00,mcc,45.26
2023-12-26T12:55:00,mcc,42.72
2023-12-26T12:56:00,mcc,45.11
2023-12-26T12:57:00,mcc,45.10
2023-12-26T12:58:00,mcc,44.39
2023-12-26T12:59:00,mcc,44.05
2023-12-26T13:00:00,mcc,46.94
2023-12-26T13:01:00,mcc,54.04
2023-12-26T13:02:00,mcc,53.88
2023-12-26T13:03:00,mcc,52.62
2023-12-26T13:04:00,mcc,62.64
2023-12-26T13:05:00,mcc,43.44
2023-12-26T13:06:00,mcc,44.21
2023-12-26T13:07:00,mcc,43.43
2023-12-26T13:08:00,mcc,40.86
2023-12-26T13:09:00,mcc,41.61
2023-12-26T13:10:00,mcc,43.38
2023-12-26T13:11:00,mcc,40.47
2023-12-26T13:12:00,mcc,41.17
2023-12-26T13:13:00,mcc,42.71
2023-12-26T13:14:00,mcc,41.93
2023-12-26T13:15:00,mcc,43.09
2023-12-26T13:16:00,mcc,42.90
2023-12-26T13:17:00,mcc,42.32
2023-12-26T13:18:00,mcc,43.02
2023-12-26T13:19:00,mcc,43.43