#datetime,building,power
2022-12-01T00:00:00,atd,20.68
2022-12-01T00:01:00,atd,21.78
2022-12-01T00:02:00,atd,23.17
2022-12-01T00:03:00,atd,33.00
2022-12-01T00:04:00,atd,25.57
2022-12-01T00:05:00,atd,22.96
2022-12-01T00:06:00,atd,25.80
2022-12-01T00:07:00,atd,23.50
2022-12-01T00:08:00,atd,23.86
2022-12-01T00:09:00,atd,24.48
2022-12-01T00:10:00,atd,22.40
2022-12-01T00:11:00,atd,24.81
2022-12-01T00:12:00,atd,22.81
2022-12-01T00:13:00,atd,26.67
2022-12-01T00:14:00,atd,23.67
2022-12-01T00:15:00,atd,23.68
2022-12-01T00:16:00,atd,21.60
2022-12-01T00:17:00,atd,21.90
2022-12-01T00:18:00,atd,20.99
2022-12-01T00:19:00,atd,25.75
2022-12-01T00:20:00,atd,22.15
2022-12-01T00:21:00,atd,22.53
2022-12-01T00:22:00,atd,18.97
2022-12-01T00:23:00,atd,15.96
2022-12-01T00:24:00,atd,23.57
2022-12-01T00:25:00,atd,22.08
2022-12-01T00:26:00,atd,21.80
2022-12-01T00:27:00,atd,22.88
2022-12-01T00:28:00,atd,23.99
2022-12-01T00:29:00,atd,25.07
2022-12-01T00:30:00,atd,27.37
2022-12-01T00:31:00,atd,26.38
2022-12-01T00:32:00,atd,25.65
2022-12-01T00:33:00,atd,25.59
2022-12-01T00:34:00,atd,21.69
2022-12-01T00:35:00,atd,20.03
2022-12-01T00:36:00,atd,20.45
2022-12-01T00:37:00,atd,19.42
2022-12-01T00:38:00,atd,21.93
2022-12-01T00:39:00,atd,20.63
2022-12-01T00:40:00,atd,23.37
2022-12-01T00:41:00,atd,23.35
2022-12-01T00:42:00,atd,21.87
2022-12-01T00:43:00,atd,21.42
2022-12-01T00:44:00,atd,18.29
2022-12-01T00:45:00,atd,26.11
2022-12-01T00:46:00,atd,25.23
2022-12-01T00:47:00,atd,23.30
2022-12-01T00:48:00,atd,22.82
2022-12-01T00:49:00,atd,21.45
2022-12-01T00:50:00,atd,19.03
2022-12-01T00:51:00,atd,20.55
2022-12-01T00:52:00,atd,19.41
2022-12-01T00:53:00,atd,20.58
2022-12-01T00:54:00,atd,22.82
2022-12-01T00:55:00,atd,21.70
2022-12-01T00:56:00,atd,23.01
2022-12-01T00:57:00,atd,20.32
2022-12-01T00:58:00,atd,21.71
2022-12-01T00:59:00,atd,17.19
2022-12-01T01:00:00,atd,19.97
2022-12-01T01:01:00,atd,34.72
2022-12-01T01:02:00,atd,21.01
2022-12-01T01:03:00,atd,27.09
2022-12-01T01:04:00,atd,25.27
2022-12-01T01:05:00,atd,28.10
2022-12-01T01:06:00,atd,23.81
2022-12-01T01:07:00,atd,18.13
2022-12-01T01:08:00,atd,18.78
2022-12-01T01:09:00,atd,17.67
2022-12-01T01:10:00,atd,19.62
2022-12-01T01:11:00,atd,17.87
2022-12-01T01:12:00,atd,17.86
2022-12-01T01:13:00,atd,18.69
2022-12-01T01:14:00,atd,19.24
2022-12-01T01:15:00,atd,20.00
2022-12-01T01:16:00,atd,19.57
2022-12-01T01:17:00,atd,23.26
2022-12-01T01:18:00,atd,27.79
2022-12-01T01:19:00,atd,27.31
2022-12-01T01:20:00,atd,26.15
2022-12-01T01:21:00,atd,40.26
2022-12-01T01:22:00,atd,25.73
2022-12-01T01:23:00,atd,22.47
2022-12-01T01:24:00,atd,24.22
2022-12-01T01:25:00,atd,21.71
2022-12-01T01:26:00,atd,16.82
2022-12-01T01:27:00,atd,29.17
2022-12-01T01:28:00,atd,18.38
2022-12-01T01:29:00,atd,17.90
2022-12-01T01:30:00,atd,17.24
2022-12-01T01:31:00,atd,22.44
2022-12-01T01:32:00,atd,21.29
2022-12-01T01:33:00,atd,19.09
2022-12-01T01:34:00,atd,19.04
2022-12-01T01:35:00,atd,20.74
2022-12-01T01:36:00,atd,20.71
2022-12-01T01:37:00,atd,24.00
2022-12-01T01:38:00,atd,24.54
2022-12-01T01:39:00,atd,24.19
2022-12-01T01:40:00,atd,32.93
2022-12-01T01:41:00,atd,23.04
2022-12-01T01:42:00,atd,20.76
2022-12-01T01:43:00,atd,21.39
2022-12-01T01:44:00,atd,20.83
2022-12-01T01:45:00,atd,20.43
2022-12-01T01:46:00,atd,20.17
2022-12-01T01:47:00,atd,18.82
2022-12-01T01:48:00,atd,16.29
2022-12-01T01:49:00,atd,24.10
2022-12-01T01:50:00,atd,19.55
2022-12-01T01:51:00,atd,21.98
2022-12-01T01:52:00,atd,23.25
2022-12-01T01:53:00,atd,21.83
2022-12-01T01:54:00,atd,30.02
2022-12-01T01:55:00,atd,30.39
2022-12-01T01:56:00,atd,26.99
2022-12-01T01:57:00,atd,17.95
2022-12-01T01:58:00,atd,22.49
2022-12-01T01:59:00,atd,20.22
2022-12-01T02:00:00,atd,18.79
2022-12-01T02:01:00,atd,20.70
2022-12-01T02:02:00,atd,29.89
2022-12-01T02:03:00,atd,22.45
2022-12-01T02:04:00,atd,23.19
2022-12-01T02:05:00,atd,22.00
2022-12-01T02:06:00,atd,21.05
2022-12-01T02:07:00,atd,20.78
2022-12-01T02:08:00,atd,20.84
2022-12-01T02:09:00,atd,21.22
2022-12-01T02:10:00,atd,20.57
2022-12-01T02:11:00,atd,21.45
2022-12-01T02:12:00,atd,23.18
2022-12-01T02:13:00,atd,20.75
2022-12-01T02:14:00,atd,29.21
2022-12-01T02:15:00,atd,29.74
2022-12-01T02:16:00,atd,29.87
2022-12-01T02:17:00,atd,27.66
2022-12-01T02:18:00,atd,18.79
2022-12-01T02:19:00,atd,19.40
2022-12-01T02:20:00,atd,19.27
2022-12-01T02:21:00,atd,37.68
2022-12-01T02:22:00,atd,23.85
2022-12-01T02:23:00,atd,24.94
2022-12-01T02:24:00,atd,25.07
2022-12-01T02:25:00,atd,29.56
2022-12-01T02:26:00,atd,27.93
2022-12-01T02:27:00,atd,29.18
2022-12-01T02:28:00,atd,29.03
2022-12-01T02:29:00,atd,26.61
2022-12-01T02:30:00,atd,20.64
2022-12-01T02:31:00,atd,18.88
2022-12-01T02:32:00,atd,20.23
2022-12-01T02:33:00,atd,19.55
2022-12-01T02:34:00,atd,21.43
2022-12-01T02:35:00,atd,20.06
2022-12-01T02:36:00,atd,19.29
2022-12-01T02:37:00,atd,21.40
2022-12-01T02:38:00,atd,19.14
2022-12-01T02:39:00,atd,22.27
2022-12-01T02:40:00,atd,20.14
2022-12-01T02:41:00,atd,35.81
2022-12-01T02:42:00,atd,25.35
2022-12-01T02:43:00,atd,24.55
2022-12-01T02:44:00,atd,22.94
2022-12-01T02:45:00,atd,22.45
2022-12-01T02:46:00,atd,25.23
2022-12-01T02:47:00,atd,25.62
2022-12-01T02:48:00,atd,21.37
2022-12-01T02:49:00,atd,22.48
2022-12-01T02:50:00,atd,23.43
2022-12-01T02:51:00,atd,19.95
2022-12-01T02:52:00,atd,22.73
2022-12-01T02:53:00,atd,20.35
2022-12-01T02:54:00,atd,20.79
2022-12-01T02:55:00,atd,19.79
2022-12-01T02:56:00,atd,19.41
2022-12-01T02:57:00,atd,20.11
2022-12-01T02:58:00,atd,19.31
2022-12-01T02:59:00,atd,23.22
2022-12-01T03:00:00,atd,22.83
2022-12-01T03:01:00,atd,26.83
2022-12-01T03:02:00,atd,26.17
2022-12-01T03:03:00,atd,22.60
2022-12-01T03:04:00,atd,25.37
2022-12-01T03:05:00,atd,24.28
2022-12-01T03:06:00,atd,26.54
2022-12-01T03:07:00,atd,23.71
2022-12-01T03:08:00,atd,23.68
2022-12-01T03:09:00,atd,25.74
2022-12-01T03:10:00,atd,24.55
2022-12-01T03:11:00,atd,23.85
2022-12-01T03:12:00,atd,21.55
2022-12-01T03:13:00,atd,24.10
2022-12-01T03:14:00,atd,22.21
2022-12-01T03:15:00,atd,17.20
2022-12-01T03:16:00,atd,23.77
2022-12-01T03:17:00,atd,23.51
2022-12-01T03:18:00,atd,21.55
2022-12-01T03:19:00,atd,22.02
2022-12-01T03:20:00,atd,19.83
2022-12-01T03:21:00,atd,23.63
2022-12-01T03:22:00,atd,27.93
2022-12-01T03:23:00,atd,22.42
2022-12-01T03:24:00,atd,23.27
2022-12-01T03:25:00,atd,18.94
2022-12-01T03:26:00,atd,21.18
2022-12-01T03:27:00,atd,19.13
2022-12-01T03:28:00,atd,34.32
2022-12-01T03:29:00,atd,32.67
2022-12-01T03:30:00,atd,29.72
2022-12-01T03:31:00,atd,32.80
2022-12-01T03:32:00,atd,21.36
2022-12-01T03:33:00,atd,27.49
2022-12-01T03:34:00,atd,23.16
2022-12-01T03:35:00,atd,25.66
2022-12-01T03:36:00,atd,22.28
2022-12-01T03:37:00,atd,22.03
2022-12-01T03:38:00,atd,22.77
2022-12-01T03:39:00,atd,19.22
2022-12-01T03:40:00,atd,21.47
2022-12-01T03:41:00,atd,22.57
2022-12-01T03:42:00,atd,18.65
2022-12-01T03:43:00,atd,16.75
2022-12-01T03:44:00,atd,21.66
2022-12-01T03:45:00,atd,18.04
2022-12-01T03:46:00,atd,18.94
2022-12-01T03:47:00,atd,19.11
2022-12-01T03:48:00,atd,18.60
2022-12-01T03:49:00,atd,15.94
2022-12-01T03:50:00,atd,22.42
2022-12-01T03:51:00,atd,24.40
2022-12-01T03:52:00,atd,23.52
2022-12-01T03:53:00,atd,22.72
2022-12-01T03:54:00,atd,24.38
2022-12-01T03:55:00,atd,19.32
2022-12-01T03:56:00,atd,23.59
2022-12-01T03:57:00,atd,21.11
2022-12-01T03:58:00,atd,19.19
2022-12-01T03:59:00,atd,21.77
2022-12-01T04:00:00,atd,16.57
2022-12-01T04:01:00,atd,33.92
2022-12-01T04:02:00,atd,17.81
2022-12-01T04:03:00,atd,18.78
2022-12-01T04:04:00,atd,16.54
2022-12-01T04:05:00,atd,19.11
2022-12-01T04:06:00,atd,19.32
2022-12-01T04:07:00,atd,19.77
2022-12-01T04:08:00,atd,22.85
2022-12-01T04:09:00,atd,19.36
2022-12-01T04:10:00,atd,22.46
2022-12-01T04:11:00,atd,19.41
2022-12-01T04:12:00,atd,20.21
2022-12-01T04:13:00,atd,21.51
2022-12-01T04:14:00,atd,19.20
2022-12-01T04:15:00,atd,22.91
2022-12-01T04:16:00,atd,22.58
2022-12-01T04:17:00,atd,23.03
2022-12-01T04:18:00,atd,24.60
2022-12-01T04:19:00,atd,24.72
2022-12-01T04:20:00,atd,21.60
2022-12-01T04:21:00,atd,20.52
2022-12-01T04:22:00,atd,18.73
2022-12-01T04:23:00,atd,17.49
2022-12-01T04:24:00,atd,21.67
2022-12-01T04:25:00,atd,21.29
2022-12-01T04:26:00,atd,23.66
2022-12-01T04:27:00,atd,22.55
2022-12-01T04:28:00,atd,22.62
2022-12-01T04:29:00,atd,18.28
2022-12-01T04:30:00,atd,19.08
2022-12-01T04:31:00,atd,17.88
2022-12-01T04:32:00,atd,20.09
2022-12-01T04:33:00,atd,19.98
2022-12-01T04:34:00,atd,20.51
2022-12-01T04:35:00,atd,19.64
2022-12-01T04:36:00,atd,20.16
2022-12-01T04:37:00,atd,18.24
2022-12-01T04:38:00,atd,26.10
2022-12-01T04:39:00,atd,21.16
2022-12-01T04:40:00,atd,35.53
2022-12-01T04:41:00,atd,25.89
2022-12-01T04:42:00,atd,23.99
2022-12-01T04:43:00,atd,22.34
2022-12-01T04:44:00,atd,20.88
2022-12-01T04:45:00,atd,19.96
2022-12-01T04:46:00,atd,20.39
2022-12-01T04:47:00,atd,19.41
2022-12-01T04:48:00,atd,16.32
2022-12-01T04:49:00,atd,19.70
2022-12-01T04:50:00,atd,19.20
2022-12-01T04:51:00,atd,18.23
2022-12-01T04:52:00,atd,19.29
2022-12-01T04:53:00,atd,20.23
2022-12-01T04:54:00,atd,20.76
2022-12-01T04:55:00,atd,17.89
2022-12-01T04:56:00,atd,22.41
2022-12-01T04:57:00,atd,18.66
2022-12-01T04:58:00,atd,23.00
2022-12-01T04:59:00,atd,24.45
2022-12-01T05:00:00,atd,39.36
2022-12-01T05:01:00,atd,30.19
2022-12-01T05:02:00,atd,31.04
2022-12-01T05:03:00,atd,28.99
2022-12-01T05:04:00,atd,25.32
2022-12-01T05:05:00,atd,26.39
2022-12-01T05:06:00,atd,21.58
2022-12-01T05:07:00,atd,25.73
2022-12-01T05:08:00,atd,21.76
2022-12-01T05:09:00,atd,23.72
2022-12-01T05:10:00,atd,22.76
2022-12-01T05:11:00,atd,24.64
2022-12-01T05:12:00,atd,19.84
2022-12-01T05:13:00,atd,18.12
2022-12-01T05:14:00,atd,21.90
2022-12-01T05:15:00,atd,21.13
2022-12-01T05:16:00,atd,22.09
2022-12-01T05:17:00,atd,23.53
2022-12-01T05:18:00,atd,26.46
2022-12-01T05:19:00,atd,40.88
2022-12-01T05:20:00,atd,21.71
2022-12-01T05:21:00,atd,21.69
2022-12-01T05:22:00,atd,19.85
2022-12-01T05:23:00,atd,22.28
2022-12-01T05:24:00,atd,22.06
2022-12-01T05:25:00,atd,22.08
2022-12-01T05:26:00,atd,20.97
2022-12-01T05:27:00,atd,32.82
2022-12-01T05:28:00,atd,31.67
2022-12-01T05:29:00,atd,31.65
2022-12-01T05:30:00,atd,30.96
2022-12-01T05:31:00,atd,21.67
2022-12-01T05:32:00,atd,20.41
2022-12-01T05:33:00,atd,24.38
2022-12-01T05:34:00,atd,28.13
2022-12-01T05:35:00,atd,26.56
2022-12-01T05:36:00,atd,26.66
2022-12-01T05:37:00,atd,29.39
2022-12-01T05:38:00,atd,25.09
2022-12-01T05:39:00,atd,37.18
2022-12-01T05:40:00,atd,25.39
2022-12-01T05:41:00,atd,24.89
2022-12-01T05:42:00,atd,26.84
2022-12-01T05:43:00,atd,24.92
2022-12-01T05:44:00,atd,20.78
2022-12-01T05:45:00,atd,24.05
2022-12-01T05:46:00,atd,19.94
2022-12-01T05:47:00,atd,23.43
2022-12-01T05:48:00,atd,26.21
2022-12-01T05:49:00,atd,21.74
2022-12-01T05:50:00,atd,27.37
2022-12-01T05:51:00,atd,26.04
2022-12-01T05:52:00,atd,24.78
2022-12-01T05:53:00,atd,25.40
2022-12-01T05:54:00,atd,20.39
2022-12-01T05:55:00,atd,23.02
2022-12-01T05:56:00,atd,20.54
2022-12-01T05:57:00,atd,21.12
2022-12-01T05:58:00,atd,31.89
2022-12-01T05:59:00,atd,19.48
2022-12-01T06:00:00,atd,23.62
2022-12-01T06:01:00,atd,27.01
2022-12-01T06:02:00,atd,29.78
2022-12-01T06:03:00,atd,33.22
2022-12-01T06:04:00,atd,27.63
2022-12-01T06:05:00,atd,27.55
2022-12-01T06:06:00,atd,28.95
2022-12-01T06:07:00,atd,33.93
2022-12-01T06:08:00,atd,30.63
2022-12-01T06:09:00,atd,31.71
2022-12-01T06:10:00,atd,30.40
2022-12-01T06:11:00,atd,31.80
2022-12-01T06:12:00,atd,31.83
2022-12-01T06:13:00,atd,33.22
2022-12-01T06:14:00,atd,29.57
2022-12-01T06:15:00,atd,28.15
2022-12-01T06:16:00,atd,32.42
2022-12-01T06:17:00,atd,42.46
2022-12-01T06:18:00,atd,29.13
2022-12-01T06:19:00,atd,27.71
2022-12-01T06:20:00,atd,30.23
2022-12-01T06:21:00,atd,29.13
2022-12-01T06:22:00,atd,41.02
2022-12-01T06:23:00,atd,45.28
2022-12-01T06:24:00,atd,46.76
2022-12-01T06:25:00,atd,46.98
2022-12-01T06:26:00,atd,34.75
2022-12-01T06:27:00,atd,34.30
2022-12-01T06:28:00,atd,35.51
2022-12-01T06:29:00,atd,31.03
2022-12-01T06:30:00,atd,31.08
2022-12-01T06:31:00,atd,35.88
2022-12-01T06:32:00,atd,37.26
2022-12-01T06:33:00,atd,34.10
2022-12-01T06:34:00,atd,41.23
2022-12-01T06:35:00,atd,41.49
2022-12-01T06:36:00,atd,41.43
2022-12-01T06:37:00,atd,41.87
2022-12-01T06:38:00,atd,40.12
2022-12-01T06:39:00,atd,40.73
2022-12-01T06:40:00,atd,41.68
2022-12-01T06:41:00,atd,43.15
2022-12-01T06:42:00,atd,45.51
2022-12-01T06:43:00,atd,44.13
2022-12-01T06:44:00,atd,43.48
2022-12-01T06:45:00,atd,43.51
2022-12-01T06:46:00,atd,41.44
2022-12-01T06:47:00,atd,41.52
2022-12-01T06:48:00,atd,43.12
2022-12-01T06:49:00,atd,44.25
2022-12-01T06:50:00,atd,41.12
2022-12-01T06:51:00,atd,39.84
2022-12-01T06:52:00,atd,52.67
2022-12-01T06:53:00,atd,39.77
2022-12-01T06:54:00,atd,38.42
2022-12-01T06:55:00,atd,40.92
2022-12-01T06:56:00,atd,41.93
2022-12-01T06:57:00,atd,44.49
2022-12-01T06:58:00,atd,43.83
2022-12-01T06:59:00,atd,46.87
2022-12-01T07:00:00,atd,43.88
2022-12-01T07:01:00,atd,42.28
2022-12-01T07:02:00,atd,39.56
2022-12-01T07:03:00,atd,34.17
2022-12-01T07:04:00,atd,35.46
2022-12-01T07:05:00,atd,35.80
2022-12-01T07:06:00,atd,35.87
2022-12-01T07:07:00,atd,35.13
2022-12-01T07:08:00,atd,35.28
2022-12-01T07:09:00,atd,38.85
2022-12-01T07:10:00,atd,44.59
2022-12-01T07:11:00,atd,37.76
2022-12-01T07:12:00,atd,32.65
2022-12-01T07:13:00,atd,35.07
2022-12-01T07:14:00,atd,35.04
2022-12-01T07:15:00,atd,39.07
2022-12-01T07:16:00,atd,39.97
2022-12-01T07:17:00,atd,39.56
2022-12-01T07:18:00,atd,37.45
2022-12-01T07:19:00,atd,36.17
2022-12-01T07:20:00,atd,32.42
2022-12-01T07:21:00,atd,34.16
2022-12-01T07:22:00,atd,36.70
2022-12-01T07:23:00,atd,31.38
2022-12-01T07:24:00,atd,31.08
2022-12-01T07:25:00,atd,31.80
2022-12-01T07:26:00,atd,33.52
2022-12-01T07:27:00,atd,34.53
2022-12-01T07:28:00,atd,32.12
2022-12-01T07:29:00,atd,32.61
2022-12-01T07:30:00,atd,34.96
2022-12-01T07:31:00,atd,34.77
2022-12-01T07:32:00,atd,39.52
2022-12-01T07:33:00,atd,38.80
2022-12-01T07:34:00,atd,41.81
2022-12-01T07:35:00,atd,45.07
2022-12-01T07:36:00,atd,55.62
2022-12-01T07:37:00,atd,36.30
2022-12-01T07:38:00,atd,36.29
2022-12-01T07:39:00,atd,34.07
2022-12-01T07:40:00,atd,38.97
2022-12-01T07:41:00,atd,37.16
2022-12-01T07:42:00,atd,35.87
2022-12-01T07:43:00,atd,47.41
2022-12-01T07:44:00,atd,43.15
2022-12-01T07:45:00,atd,35.26
2022-12-01T07:46:00,atd,38.65
2022-12-01T07:47:00,atd,38.98
2022-12-01T07:48:00,atd,36.27
2022-12-01T07:49:00,atd,40.75
2022-12-01T07:50:00,atd,40.32
2022-12-01T07:51:00,atd,37.51
2022-12-01T07:52:00,atd,39.12
2022-12-01T07:53:00,atd,38.28
2022-12-01T07:54:00,atd,33.66
2022-12-01T07:55:00,atd,34.49
2022-12-01T07:56:00,atd,37.84
2022-12-01T07:57:00,atd,33.56
2022-12-01T07:58:00,atd,32.50
2022-12-01T07:59:00,atd,47.04
2022-12-01T08:00:00,atd,32.94
2022-12-01T08:01:00,atd,34.69
2022-12-01T08:02:00,atd,36.83
2022-12-01T08:03:00,atd,30.09
2022-12-01T08:04:00,atd,30.22
2022-12-01T08:05:00,atd,33.07
2022-12-01T08:06:00,atd,31.80
2022-12-01T08:07:00,atd,36.82
2022-12-01T08:08:00,atd,37.32
2022-12-01T08:09:00,atd,45.40
2022-12-01T08:10:00,atd,42.25
2022-12-01T08:11:00,atd,37.05
2022-12-01T08:12:00,atd,47.73
2022-12-01T08:13:00,atd,48.18
2022-12-01T08:14:00,atd,44.16
2022-12-01T08:15:00,atd,61.94
2022-12-01T08:16:00,atd,35.02
2022-12-01T08:17:00,atd,52.84
2022-12-01T08:18:00,atd,34.94
2022-12-01T08:19:00,atd,39.35
2022-12-01T08:20:00,atd,39.08
2022-12-01T08:21:00,atd,38.68
2022-12-01T08:22:00,atd,40.20
2022-12-01T08:23:00,atd,38.37
2022-12-01T08:24:00,atd,40.14
2022-12-01T08:25:00,atd,49.08
2022-12-01T08:26:00,atd,54.52
2022-12-01T08:27:00,atd,52.94
2022-12-01T08:28:00,atd,54.35
2022-12-01T08:29:00,atd,48.03
2022-12-01T08:30:00,atd,42.49
2022-12-01T08:31:00,atd,50.34
2022-12-01T08:32:00,atd,40.83
2022-12-01T08:33:00,atd,46.39
2022-12-01T08:34:00,atd,41.18
2022-12-01T08:35:00,atd,41.23
2022-12-01T08:36:00,atd,37.79
2022-12-01T08:37:00,atd,39.55
2022-12-01T08:38:00,atd,34.88
2022-12-01T08:39:00,atd,37.18
2022-12-01T08:40:00,atd,40.66
2022-12-01T08:41:00,atd,42.07
2022-12-01T08:42:00,atd,42.65
2022-12-01T08:43:00,atd,41.90
2022-12-01T08:44:00,atd,36.57
2022-12-01T08:45:00,atd,37.36
2022-12-01T08:46:00,atd,40.53
2022-12-01T08:47:00,atd,38.38
2022-12-01T08:48:00,atd,39.98
2022-12-01T08:49:00,atd,35.47
2022-12-01T08:50:00,atd,39.37
2022-12-01T08:51:00,atd,38.39
2022-12-01T08:52:00,atd,41.18
2022-12-01T08:53:00,atd,45.44
2022-12-01T08:54:00,atd,43.58
2022-12-01T08:55:00,atd,44.95
2022-12-01T08:56:00,atd,44.12
2022-12-01T08:57:00,atd,39.67
2022-12-01T08:58:00,atd,42.41
2022-12-01T08:59:00,atd,38.58
2022-12-01T09:00:00,atd,49.32
2022-12-01T09:01:00,atd,47.00
2022-12-01T09:02:00,atd,45.43
2022-12-01T09:03:00,atd,47.06
2022-12-01T09:04:00,atd,51.38
2022-12-01T09:05:00,atd,48.36
2022-12-01T09:06:00,atd,40.10
2022-12-01T09:07:00,atd,38.21
2022-12-01T09:08:00,atd,45.97
2022-12-01T09:09:00,atd,50.74
2022-12-01T09:10:00,atd,51.43
2022-12-01T09:11:00,atd,51.23
2022-12-01T09:12:00,atd,48.77
2022-12-01T09:13:00,atd,53.28
2022-12-01T09:14:00,atd,48.60
2022-12-01T09:15:00,atd,45.09
2022-12-01T09:16:00,atd,44.98
2022-12-01T09:17:00,atd,41.57
2022-12-01T09:18:00,atd,43.42
2022-12-01T09:19:00,atd,49.24
2022-12-01T09:20:00,atd,47.88
2022-12-01T09:21:00,atd,57.68
2022-12-01T09:22:00,atd,45.57
2022-12-01T09:23:00,atd,45.99
2022-12-01T09:24:00,atd,42.81
2022-12-01T09:25:00,atd,48.90
2022-12-01T09:26:00,atd,45.61
2022-12-01T09:27:00,atd,37.69
2022-12-01T09:28:00,atd,39.28
2022-12-01T09:29:00,atd,47.20
2022-12-01T09:30:00,atd,43.85
2022-12-01T09:31:00,atd,44.13
2022-12-01T09:32:00,atd,44.80
2022-12-01T09:33:00,atd,48.44
2022-12-01T09:34:00,atd,51.87
2022-12-01T09:35:00,atd,62.12
2022-12-01T09:36:00,atd,54.94
2022-12-01T09:37:00,atd,61.65
2022-12-01T09:38:00,atd,52.58
2022-12-01T09:39:00,atd,52.30
2022-12-01T09:40:00,atd,49.95
2022-12-01T09:41:00,atd,49.13
2022-12-01T09:42:00,atd,51.11
2022-12-01T09:43:00,atd,46.92
2022-12-01T09:44:00,atd,43.55
2022-12-01T09:45:00,atd,44.83
2022-12-01T09:46:00,atd,46.95
2022-12-01T09:47:00,atd,53.15
2022-12-01T09:48:00,atd,59.96
2022-12-01T09:49:00,atd,50.36
2022-12-01T09:50:00,atd,59.13
2022-12-01T09:51:00,atd,57.88
2022-12-01T09:52:00,atd,57.29
2022-12-01T09:53:00,atd,68.81
2022-12-01T09:54:00,atd,56.98
2022-12-01T09:55:00,atd,48.14
2022-12-01T09:56:00,atd,48.40
2022-12-01T09:57:00,atd,54.53
2022-12-01T09:58:00,atd,53.26
2022-12-01T09:59:00,atd,53.27
2022-12-01T10:00:00,atd,55.33
2022-12-01T10:01:00,atd,47.35
2022-12-01T10:02:00,atd,53.20
2022-12-01T10:03:00,atd,57.94
2022-12-01T10:04:00,atd,70.62
2022-12-01T10:05:00,atd,48.76
2022-12-01T10:06:00,atd,58.30
2022-12-01T10:07:00,atd,57.36
2022-12-01T10:08:00,atd,60.41
2022-12-01T10:09:00,atd,79.73
2022-12-01T10:10:00,atd,49.00
2022-12-01T10:11:00,atd,59.33
2022-12-01T10:12:00,atd,52.35
2022-12-01T10:13:00,atd,50.41
2022-12-01T10:14:00,atd,50.97
2022-12-01T10:15:00,atd,51.91
2022-12-01T10:16:00,atd,49.06
2022-12-01T10:17:00,atd,47.19
2022-12-01T10:18:00,atd,45.17
2022-12-01T10:19:00,atd,50.96
2022-12-01T10:20:00,atd,50.76
2022-12-01T10:21:00,atd,50.41
2022-12-01T10:22:00,atd,55.16
2022-12-01T10:23:00,atd,58.52
2022-12-01T10:24:00,atd,53.18
2022-12-01T10:25:00,atd,50.07
2022-12-01T10:26:00,atd,54.44
2022-12-01T10:27:00,atd,56.21
2022-12-01T10:28:00,atd,56.26
2022-12-01T10:29:00,atd,54.36
2022-12-01T10:30:00,atd,52.44
2022-12-01T10:31:00,atd,52.99
2022-12-01T10:32:00,atd,51.90
2022-12-01T10:33:00,atd,67.73
2022-12-01T10:34:00,atd,56.43
2022-12-01T10:35:00,atd,56.53
2022-12-01T10:36:00,atd,52.25
2022-12-01T10:37:00,atd,61.18
2022-12-01T10:38:00,atd,55.04
2022-12-01T10:39:00,atd,49.25
2022-12-01T10:40:00,atd,52.55
2022-12-01T10:41:00,atd,51.33
2022-12-01T10:42:00,atd,52.58
2022-12-01T10:43:00,atd,64.32
2022-12-01T10:44:00,atd,52.51
2022-12-01T10:45:00,atd,52.98
2022-12-01T10:46:00,atd,56.74
2022-12-01T10:47:00,atd,61.49
2022-12-01T10:48:00,atd,64.16
2022-12-01T10:49:00,atd,56.67
2022-12-01T10:50:00,atd,53.38
2022-12-01T10:51:00,atd,52.69
2022-12-01T10:52:00,atd,55.19
2022-12-01T10:53:00,atd,55.99
2022-12-01T10:54:00,atd,54.75
2022-12-01T10:55:00,atd,58.53
2022-12-01T10:56:00,atd,58.48
2022-12-01T10:57:00,atd,57.04
2022-12-01T10:58:00,atd,54.27
2022-12-01T10:59:00,atd,56.84
2022-12-01T11:00:00,atd,56.53
2022-12-01T11:01:00,atd,54.81
2022-12-01T11:02:00,atd,56.94
2022-12-01T11:03:00,atd,53.42
2022-12-01T11:04:00,atd,57.22
2022-12-01T11:05:00,atd,54.20
2022-12-01T11:06:00,atd,52.97
2022-12-01T11:07:00,atd,54.93
2022-12-01T11:08:00,atd,56.13
2022-12-01T11:09:00,atd,61.38
2022-12-01T11:10:00,atd,63.77
2022-12-01T11:11:00,atd,55.80
2022-12-01T11:12:00,atd,53.63
2022-12-01T11:13:00,atd,46.82
2022-12-01T11:14:00,atd,48.00
2022-12-01T11:15:00,atd,58.87
2022-12-01T11:16:00,atd,55.78
2022-12-01T11:17:00,atd,57.45
2022-12-01T11:18:00,atd,64.83
2022-12-01T11:19:00,atd,58.48
2022-12-01T11:20:00,atd,64.66
2022-12-01T11:21:00,atd,59.33
2022-12-01T11:22:00,atd,57.90
2022-12-01T11:23:00,atd,58.11
2022-12-01T11:24:00,atd,60.91
2022-12-01T11:25:00,atd,59.20
2022-12-01T11:26:00,atd,53.41
2022-12-01T11:27:00,atd,55.07
2022-12-01T11:28:00,atd,58.11
2022-12-01T11:29:00,atd,73.37
2022-12-01T11:30:00,atd,55.61
2022-12-01T11:31:00,atd,55.36
2022-12-01T11:32:00,atd,51.79
2022-12-01T11:33:00,atd,52.09
2022-12-01T11:34:00,atd,52.40
2022-12-01T11:35:00,atd,53.46
2022-12-01T11:36:00,atd,57.50
2022-12-01T11:37:00,atd,61.52
2022-12-01T11:38:00,atd,60.33
2022-12-01T11:39:00,atd,56.75
2022-12-01T11:40:00,atd,59.80
2022-12-01T11:41:00,atd,54.30
2022-12-01T11:42:00,atd,57.27
2022-12-01T11:43:00,atd,58.65
2022-12-01T11:44:00,atd,54.08
2022-12-01T11:45:00,atd,54.37
2022-12-01T11:46:00,atd,58.83
2022-12-01T11:47:00,atd,64.04
2022-12-01T11:48:00,atd,58.09
2022-12-01T11:49:00,atd,57.25
2022-12-01T11:50:00,atd,56.94
2022-12-01T11:51:00,atd,63.19
2022-12-01T11:52:00,atd,60.81
2022-12-01T11:53:00,atd,59.90
2022-12-01T11:54:00,atd,57.22
2022-12-01T11:55:00,atd,60.86
2022-12-01T11:56:00,atd,57.50
2022-12-01T11:57:00,atd,57.39
2022-12-01T11:58:00,atd,57.14
2022-12-01T11:59:00,atd,57.04
2022-12-01T12:00:00,atd,57.60
2022-12-01T12:01:00,atd,58.04
2022-12-01T12:02:00,atd,57.89
2022-12-01T12:03:00,atd,68.25
2022-12-01T12:04:00,atd,59.28
2022-12-01T12:05:00,atd,53.59
2022-12-01T12:06:00,atd,61.93
2022-12-01T12:07:00,atd,53.46
2022-12-01T12:08:00,atd,58.18
2022-12-01T12:09:00,atd,58.87
2022-12-01T12:10:00,atd,59.46
2022-12-01T12:11:00,atd,56.96
2022-12-01T12:12:00,atd,59.98
2022-12-01T12:13:00,atd,59.02
2022-12-01T12:14:00,atd,67.06
2022-12-01T12:15:00,atd,60.06
2022-12-01T12:16:00,atd,60.98
2022-12-01T12:17:00,atd,58.27
2022-12-01T12:18:00,atd,60.84
2022-12-01T12:19:00,atd,58.95
2022-12-01T12:20:00,atd,57.25
2022-12-01T12:21:00,atd,64.83
2022-12-01T12:22:00,atd,60.91
2022-12-01T12:23:00,atd,72.64
2022-12-01T12:24:00,atd,62.98
2022-12-01T12:25:00,atd,69.03
2022-12-01T12:26:00,atd,66.70
2022-12-01T12:27:00,atd,66.25
2022-12-01T12:28:00,atd,66.16
2022-12-01T12:29:00,atd,68.53
2022-12-01T12:30:00,atd,60.77
2022-12-01T12:31:00,atd,57.23
2022-12-01T12:32:00,atd,53.68
2022-12-01T12:33:00,atd,54.66
2022-12-01T12:34:00,atd,65.80
2022-12-01T12:35:00,atd,57.27
2022-12-01T12:36:00,atd,61.34
2022-12-01T12:37:00,atd,59.96
2022-12-01T12:38:00,atd,54.21
2022-12-01T12:39:00,atd,65.09
2022-12-01T12:40:00,atd,64.14
2022-12-01T12:41:00,atd,57.47
2022-12-01T12:42:00,atd,61.09
2022-12-01T12:43:00,atd,61.80
2022-12-01T12:44:00,atd,66.15
2022-12-01T12:45:00,atd,83.50
2022-12-01T12:46:00,atd,65.91
2022-12-01T12:47:00,atd,62.28
2022-12-01T12:48:00,atd,60.49
2022-12-01T12:49:00,atd,60.82
2022-12-01T12:50:00,atd,66.87
2022-12-01T12:51:00,atd,65.87
2022-12-01T12:52:00,atd,64.23
2022-12-01T12:53:00,atd,62.86
2022-12-01T12:54:00,atd,64.84
2022-12-01T12:55:00,atd,57.34
2022-12-01T12:56:00,atd,67.97
2022-12-01T12:57:00,atd,65.15
2022-12-01T12:58:00,atd,61.42
2022-12-01T12:59:00,atd,68.75
2022-12-01T13:00:00,atd,63.61
2022-12-01T13:01:00,atd,77.56
2022-12-01T13:02:00,atd,73.38
2022-12-01T13:03:00,atd,70.56
2022-12-01T13:04:00,atd,64.18
2022-12-01T13:05:00,atd,58.65
2022-12-01T13:06:00,atd,61.52
2022-12-01T13:07:00,atd,69.50
2022-12-01T13:08:00,atd,62.33
2022-12-01T13:09:00,atd,57.70
2022-12-01T13:10:00,atd,64.18
2022-12-01T13:11:00,atd,61.27
2022-12-01T13:12:00,atd,63.60
2022-12-01T13:13:00,atd,66.10
2022-12-01T13:14:00,atd,62.33
2022-12-01T13:15:00,atd,63.02
2022-12-01T13:16:00,atd,62.89
2022-12-01T13:17:00,atd,61.45
2022-12-01T13:18:00,atd,67.81