#datetime,building,power
2023-10-02T00:00:00,axn,33.25
2023-10-02T00:01:00,axn,32.80
2023-10-02T00:02:00,axn,33.25
2023-10-02T00:03:00,axn,33.26
2023-10-02T00:04:00,axn,32.90
2023-10-02T00:05:00,axn,33.12
2023-10-02T00:06:00,axn,33.27
2023-10-02T00:07:00,axn,33.17
2023-10-02T00:08:00,axn,32.56
2023-10-02T00:09:00,axn,32.64
2023-10-02T00:10:00,axn,32.72
2023-10-02T00:11:00,axn,32.61
2023-10-02T00:12:00,axn,32.51
2023-10-02T00:13:00,axn,32.60
2023-10-02T00:14:00,axn,32.59
2023-10-02T00:15:00,axn,32.53
2023-10-02T00:16:00,axn,32.26
2023-10-02T00:17:00,axn,32.59
2023-10-02T00:18:00,axn,32.81
2023-10-02T00:19:00,axn,32.88
2023-10-02T00:20:00,axn,32.35
2023-10-02T00:21:00,axn,32.38
2023-10-02T00:22:00,axn,33.03
2023-10-02T00:23:00,axn,29.03
2023-10-02T00:24:00,axn,29.36
2023-10-02T00:25:00,axn,27.88
2023-10-02T00:26:00,axn,28.19
2023-10-02T00:27:00,axn,28.20
2023-10-02T00:28:00,axn,28.68
2023-10-02T00:29:00,axn,27.52
2023-10-02T00:30:00,axn,27.42
2023-10-02T00:31:00,axn,30.26
2023-10-02T00:32:00,axn,30.34
2023-10-02T00:33:00,axn,30.32
2023-10-02T00:34:00,axn,26.85
2023-10-02T00:35:00,axn,26.85
2023-10-02T00:36:00,axn,26.96
2023-10-02T00:37:00,axn,26.97
2023-10-02T00:38:00,axn,27.04
2023-10-02T00:39:00,axn,26.92
2023-10-02T00:40:00,axn,27.39
2023-10-02T00:41:00,axn,26.94
2023-10-02T00:42:00,axn,26.76
2023-10-02T00:43:00,axn,26.91
2023-10-02T00:44:00,axn,27.14
2023-10-02T00:45:00,axn,27.18
2023-10-02T00:46:00,axn,26.86
2023-10-02T00:47:00,axn,26.82
2023-10-02T00:48:00,axn,26.89
2023-10-02T00:49:00,axn,27.18
2023-10-02T00:50:00,axn,27.24
2023-10-02T00:51:00,axn,27.11
2023-10-02T00:52:00,axn,30.12
2023-10-02T00:53:00,axn,29.84
2023-10-02T00:54:00,axn,27.17
2023-10-02T00:55:00,axn,26.96
2023-10-02T00:56:00,axn,27.00
2023-10-02T00:57:00,axn,27.08
2023-10-02T00:58:00,axn,27.03
2023-10-02T00:59:00,axn,26.88
2023-10-02T01:00:00,axn,27.02
2023-10-02T01:01:00,axn,27.03
2023-10-02T01:02:00,axn,27.38
2023-10-02T01:03:00,axn,27.27
2023-10-02T01:04:00,axn,27.34
2023-10-02T01:05:00,axn,27.39
2023-10-02T01:06:00,axn,27.24
2023-10-02T01:07:00,axn,27.64
2023-10-02T01:08:00,axn,27.28
2023-10-02T01:09:00,axn,27.37
2023-10-02T01:10:00,axn,27.82
2023-10-02T01:11:00,axn,27.45
2023-10-02T01:12:00,axn,27.60
2023-10-02T01:13:00,axn,27.83
2023-10-02T01:14:00,axn,27.45
2023-10-02T01:15:00,axn,27.51
2023-10-02T01:16:00,axn,26.75
2023-10-02T01:17:00,axn,26.77
2023-10-02T01:18:00,axn,27.01
2023-10-02T01:19:00,axn,27.07
2023-10-02T01:20:00,axn,27.27
2023-10-02T01:21:00,axn,27.35
2023-10-02T01:22:00,axn,27.09
2023-10-02T01:23:00,axn,26.91
2023-10-02T01:24:00,axn,26.90
2023-10-02T01:25:00,axn,27.03
2023-10-02T01:26:00,axn,26.39
2023-10-02T01:27:00,axn,26.38
2023-10-02T01:28:00,axn,26.38
2023-10-02T01:29:00,axn,31.11
2023-10-02T01:30:00,axn,25.85
2023-10-02T01:31:00,axn,26.06
2023-10-02T01:32:00,axn,26.22
2023-10-02T01:33:00,axn,26.25
2023-10-02T01:34:00,axn,25.98
2023-10-02T01:35:00,axn,26.03
2023-10-02T01:36:00,axn,25.89
2023-10-02T01:37:00,axn,25.85
2023-10-02T01:38:00,axn,26.21
2023-10-02T01:39:00,axn,25.97
2023-10-02T01:40:00,axn,25.95
2023-10-02T01:41:00,axn,26.07
2023-10-02T01:42:00,axn,26.08
2023-10-02T01:43:00,axn,26.11
2023-10-02T01:44:00,axn,26.32
2023-10-02T01:45:00,axn,26.08
2023-10-02T01:46:00,axn,26.52
2023-10-02T01:47:00,axn,26.04
2023-10-02T01:48:00,axn,25.94
2023-10-02T01:49:00,axn,25.99
2023-10-02T01:50:00,axn,26.69
2023-10-02T01:51:00,axn,26.37
2023-10-02T01:52:00,axn,26.07
2023-10-02T01:53:00,axn,26.03
2023-10-02T01:54:00,axn,26.07
2023-10-02T01:55:00,axn,26.41
2023-10-02T01:56:00,axn,26.64
2023-10-02T01:57:00,axn,26.25
2023-10-02T01:58:00,axn,26.18
2023-10-02T01:59:00,axn,25.94
2023-10-02T02:00:00,axn,26.11
2023-10-02T02:01:00,axn,26.04
2023-10-02T02:02:00,axn,26.07
2023-10-02T02:03:00,axn,26.46
2023-10-02T02:04:00,axn,26.01
2023-10-02T02:05:00,axn,26.02
2023-10-02T02:06:00,axn,26.05
2023-10-02T02:07:00,axn,25.91
2023-10-02T02:08:00,axn,25.78
2023-10-02T02:09:00,axn,25.93
2023-10-02T02:10:00,axn,25.94
2023-10-02T02:11:00,axn,26.15
2023-10-02T02:12:00,axn,26.12
2023-10-02T02:13:00,axn,26.23
2023-10-02T02:14:00,axn,25.90
2023-10-02T02:15:00,axn,26.28
2023-10-02T02:16:00,axn,26.29
2023-10-02T02:17:00,axn,26.38
2023-10-02T02:18:00,axn,26.39
2023-10-02T02:19:00,axn,26.42
2023-10-02T02:20:00,axn,26.33
2023-10-02T02:21:00,axn,26.50
2023-10-02T02:22:00,axn,26.48
2023-10-02T02:23:00,axn,26.72
2023-10-02T02:24:00,axn,26.66
2023-10-02T02:25:00,axn,26.55
2023-10-02T02:26:00,axn,26.54
2023-10-02T02:27:00,axn,26.46
2023-10-02T02:28:00,axn,26.40
2023-10-02T02:29:00,axn,26.38
2023-10-02T02:30:00,axn,26.47
2023-10-02T02:31:00,axn,26.43
2023-10-02T02:32:00,axn,26.50
2023-10-02T02:33:00,axn,26.55
2023-10-02T02:34:00,axn,26.87
2023-10-02T02:35:00,axn,26.54
2023-10-02T02:36:00,axn,26.41
2023-10-02T02:37:00,axn,26.47
2023-10-02T02:38:00,axn,26.74
2023-10-02T02:39:00,axn,26.55
2023-10-02T02:40:00,axn,26.56
2023-10-02T02:41:00,axn,27.17
2023-10-02T02:42:00,axn,26.98
2023-10-02T02:43:00,axn,26.40
2023-10-02T02:44:00,axn,27.22
2023-10-02T02:45:00,axn,26.80
2023-10-02T02:46:00,axn,27.07
2023-10-02T02:47:00,axn,27.37
2023-10-02T02:48:00,axn,26.96
2023-10-02T02:49:00,axn,26.64
2023-10-02T02:50:00,axn,26.78
2023-10-02T02:51:00,axn,26.56
2023-10-02T02:52:00,axn,26.49
2023-10-02T02:53:00,axn,26.48
2023-10-02T02:54:00,axn,26.61
2023-10-02T02:55:00,axn,26.92
2023-10-02T02:56:00,axn,26.92
2023-10-02T02:57:00,axn,26.88
2023-10-02T02:58:00,axn,27.13
2023-10-02T02:59:00,axn,26.66
2023-10-02T03:00:00,axn,26.67
2023-10-02T03:01:00,axn,26.96
2023-10-02T03:02:00,axn,26.61
2023-10-02T03:03:00,axn,26.77
2023-10-02T03:04:00,axn,26.80
2023-10-02T03:05:00,axn,27.11
2023-10-02T03:06:00,axn,26.80
2023-10-02T03:07:00,axn,26.60
2023-10-02T03:08:00,axn,26.56
2023-10-02T03:09:00,axn,26.67
2023-10-02T03:10:00,axn,26.76
2023-10-02T03:11:00,axn,26.74
2023-10-02T03:12:00,axn,29.38
2023-10-02T03:13:00,axn,29.49
2023-10-02T03:14:00,axn,29.48
2023-10-02T03:15:00,axn,26.99
2023-10-02T03:16:00,axn,26.91
2023-10-02T03:17:00,axn,26.88
2023-10-02T03:18:00,axn,26.73
2023-10-02T03:19:00,axn,26.85
2023-10-02T03:20:00,axn,26.94
2023-10-02T03:21:00,axn,26.84
2023-10-02T03:22:00,axn,26.60
2023-10-02T03:23:00,axn,26.55
2023-10-02T03:24:00,axn,26.57
2023-10-02T03:25:00,axn,26.48
2023-10-02T03:26:00,axn,26.73
2023-10-02T03:27:00,axn,26.74
2023-10-02T03:28:00,axn,26.62
2023-10-02T03:29:00,axn,27.03
2023-10-02T03:30:00,axn,26.99
2023-10-02T03:31:00,axn,26.72
2023-10-02T03:32:00,axn,26.75
2023-10-02T03:33:00,axn,26.85
2023-10-02T03:34:00,axn,26.82
2023-10-02T03:35:00,axn,26.78
2023-10-02T03:36:00,axn,26.65
2023-10-02T03:37:00,axn,26.41
2023-10-02T03:38:00,axn,26.32
2023-10-02T03:39:00,axn,26.57
2023-10-02T03:40:00,axn,26.52
2023-10-02T03:41:00,axn,26.71
2023-10-02T03:42:00,axn,26.68
2023-10-02T03:43:00,axn,26.89
2023-10-02T03:44:00,axn,27.13
2023-10-02T03:45:00,axn,37.60
2023-10-02T03:46:00,axn,26.68
2023-10-02T03:47:00,axn,26.66
2023-10-02T03:48:00,axn,26.63
2023-10-02T03:49:00,axn,26.73
2023-10-02T03:50:00,axn,26.58
2023-10-02T03:51:00,axn,26.85
2023-10-02T03:52:00,axn,26.84
2023-10-02T03:53:00,axn,26.53
2023-10-02T03:54:00,axn,26.55
2023-10-02T03:55:00,axn,26.56
2023-10-02T03:56:00,axn,26.84
2023-10-02T03:57:00,axn,26.77
2023-10-02T03:58:00,axn,26.84
2023-10-02T03:59:00,axn,27.04
2023-10-02T04:00:00,axn,26.96
2023-10-02T04:01:00,axn,26.78
2023-10-02T04:02:00,axn,26.55
2023-10-02T04:03:00,axn,26.78
2023-10-02T04:04:00,axn,26.99
2023-10-02T04:05:00,axn,27.38
2023-10-02T04:06:00,axn,26.59
2023-10-02T04:07:00,axn,26.43
2023-10-02T04:08:00,axn,42.51
2023-10-02T04:09:00,axn,29.76
2023-10-02T04:10:00,axn,29.42
2023-10-02T04:11:00,axn,26.91
2023-10-02T04:12:00,axn,27.39
2023-10-02T04:13:00,axn,27.13
2023-10-02T04:14:00,axn,33.10
2023-10-02T04:15:00,axn,33.09
2023-10-02T04:16:00,axn,33.09
2023-10-02T04:17:00,axn,33.38
2023-10-02T04:18:00,axn,33.28
2023-10-02T04:19:00,axn,27.41
2023-10-02T04:20:00,axn,27.46
2023-10-02T04:21:00,axn,27.28
2023-10-02T04:22:00,axn,27.23
2023-10-02T04:23:00,axn,27.26
2023-10-02T04:24:00,axn,27.64
2023-10-02T04:25:00,axn,27.73
2023-10-02T04:26:00,axn,28.04
2023-10-02T04:27:00,axn,27.68
2023-10-02T04:28:00,axn,27.94
2023-10-02T04:29:00,axn,28.03
2023-10-02T04:30:00,axn,28.06
2023-10-02T04:31:00,axn,28.00
2023-10-02T04:32:00,axn,28.02
2023-10-02T04:33:00,axn,27.70
2023-10-02T04:34:00,axn,27.67
2023-10-02T04:35:00,axn,27.93
2023-10-02T04:36:00,axn,32.75
2023-10-02T04:37:00,axn,27.68
2023-10-02T04:38:00,axn,27.83
2023-10-02T04:39:00,axn,32.40
2023-10-02T04:40:00,axn,32.25
2023-10-02T04:41:00,axn,32.50
2023-10-02T04:42:00,axn,27.97
2023-10-02T04:43:00,axn,28.08
2023-10-02T04:44:00,axn,28.35
2023-10-02T04:45:00,axn,28.34
2023-10-02T04:46:00,axn,28.02
2023-10-02T04:47:00,axn,27.84
2023-10-02T04:48:00,axn,27.98
2023-10-02T04:49:00,axn,27.69
2023-10-02T04:50:00,axn,28.07
2023-10-02T04:51:00,axn,27.93
2023-10-02T04:52:00,axn,27.85
2023-10-02T04:53:00,axn,27.93
2023-10-02T04:54:00,axn,28.03
2023-10-02T04:55:00,axn,28.05
2023-10-02T04:56:00,axn,28.06
2023-10-02T04:57:00,axn,27.94
2023-10-02T04:58:00,axn,28.07
2023-10-02T04:59:00,axn,28.15
2023-10-02T05:00:00,axn,28.41
2023-10-02T05:01:00,axn,26.81
2023-10-02T05:02:00,axn,26.77
2023-10-02T05:03:00,axn,26.82
2023-10-02T05:04:00,axn,26.58
2023-10-02T05:05:00,axn,26.63
2023-10-02T05:06:00,axn,26.53
2023-10-02T05:07:00,axn,26.59
2023-10-02T05:08:00,axn,26.64
2023-10-02T05:09:00,axn,26.79
2023-10-02T05:10:00,axn,26.89
2023-10-02T05:11:00,axn,26.85
2023-10-02T05:12:00,axn,26.78
2023-10-02T05:13:00,axn,26.65
2023-10-02T05:14:00,axn,26.62
2023-10-02T05:15:00,axn,26.54
2023-10-02T05:16:00,axn,26.51
2023-10-02T05:17:00,axn,26.84
2023-10-02T05:18:00,axn,26.50
2023-10-02T05:19:00,axn,26.45
2023-10-02T05:20:00,axn,26.73
2023-10-02T05:21:00,axn,26.69
2023-10-02T05:22:00,axn,26.55
2023-10-02T05:23:00,axn,26.74
2023-10-02T05:24:00,axn,26.84
2023-10-02T05:25:00,axn,26.91
2023-10-02T05:26:00,axn,29.16
2023-10-02T05:27:00,axn,29.04
2023-10-02T05:28:00,axn,28.77
2023-10-02T05:29:00,axn,28.96
2023-10-02T05:30:00,axn,28.90
2023-10-02T05:31:00,axn,30.27
2023-10-02T05:32:00,axn,29.79
2023-10-02T05:33:00,axn,30.04
2023-10-02T05:34:00,axn,30.08
2023-10-02T05:35:00,axn,29.62
2023-10-02T05:36:00,axn,29.47
2023-10-02T05:37:00,axn,29.86
2023-10-02T05:38:00,axn,30.38
2023-10-02T05:39:00,axn,30.38
2023-10-02T05:40:00,axn,30.38
2023-10-02T05:41:00,axn,30.32
2023-10-02T05:42:00,axn,30.16
2023-10-02T05:43:00,axn,30.40
2023-10-02T05:44:00,axn,29.78
2023-10-02T05:45:00,axn,30.23
2023-10-02T05:46:00,axn,29.94
2023-10-02T05:47:00,axn,29.97
2023-10-02T05:48:00,axn,29.96
2023-10-02T05:49:00,axn,29.81
2023-10-02T05:50:00,axn,29.80
2023-10-02T05:51:00,axn,29.64
2023-10-02T05:52:00,axn,30.27
2023-10-02T05:53:00,axn,30.16
2023-10-02T05:54:00,axn,30.14
2023-10-02T05:55:00,axn,30.27
2023-10-02T05:56:00,axn,31.58
2023-10-02T05:57:00,axn,30.15
2023-10-02T05:58:00,axn,30.69
2023-10-02T05:59:00,axn,44.69
2023-10-02T06:00:00,axn,43.61
2023-10-02T06:01:00,axn,43.40
2023-10-02T06:02:00,axn,44.85
2023-10-02T06:03:00,axn,29.16
2023-10-02T06:04:00,axn,43.14
2023-10-02T06:05:00,axn,42.68
2023-10-02T06:06:00,axn,28.75
2023-10-02T06:07:00,axn,28.72
2023-10-02T06:08:00,axn,28.74
2023-10-02T06:09:00,axn,45.34
2023-10-02T06:10:00,axn,29.37
2023-10-02T06:11:00,axn,29.02
2023-10-02T06:12:00,axn,29.19
2023-10-02T06:13:00,axn,29.33
2023-10-02T06:14:00,axn,29.03
2023-10-02T06:15:00,axn,29.75
2023-10-02T06:16:00,axn,29.35
2023-10-02T06:17:00,axn,28.98
2023-10-02T06:18:00,axn,28.21
2023-10-02T06:19:00,axn,29.34
2023-10-02T06:20:00,axn,28.93
2023-10-02T06:21:00,axn,28.55
2023-10-02T06:22:00,axn,28.61
2023-10-02T06:23:00,axn,28.54
2023-10-02T06:24:00,axn,29.57
2023-10-02T06:25:00,axn,29.19
2023-10-02T06:26:00,axn,29.06
2023-10-02T06:27:00,axn,29.10
2023-10-02T06:28:00,axn,28.27
2023-10-02T06:29:00,axn,28.39
2023-10-02T06:30:00,axn,28.11
2023-10-02T06:31:00,axn,28.33
2023-10-02T06:32:00,axn,27.93
2023-10-02T06:33:00,axn,27.91
2023-10-02T06:34:00,axn,27.78
2023-10-02T06:35:00,axn,30.49
2023-10-02T06:36:00,axn,30.42
2023-10-02T06:37:00,axn,30.32
2023-10-02T06:38:00,axn,27.68
2023-10-02T06:39:00,axn,28.05
2023-10-02T06:40:00,axn,28.31
2023-10-02T06:41:00,axn,27.62
2023-10-02T06:42:00,axn,27.57
2023-10-02T06:43:00,axn,27.76
2023-10-02T06:44:00,axn,27.35
2023-10-02T06:45:00,axn,28.15
2023-10-02T06:46:00,axn,28.10
2023-10-02T06:47:00,axn,28.01
2023-10-02T06:48:00,axn,28.07
2023-10-02T06:49:00,axn,27.88
2023-10-02T06:50:00,axn,28.33
2023-10-02T06:51:00,axn,27.95
2023-10-02T06:52:00,axn,27.91
2023-10-02T06:53:00,axn,27.73
2023-10-02T06:54:00,axn,27.78
2023-10-02T06:55:00,axn,28.27
2023-10-02T06:56:00,axn,28.07
2023-10-02T06:57:00,axn,27.56
2023-10-02T06:58:00,axn,27.61
2023-10-02T06:59:00,axn,28.28
2023-10-02T07:00:00,axn,28.36
2023-10-02T07:01:00,axn,32.62
2023-10-02T07:02:00,axn,36.29
2023-10-02T07:03:00,axn,36.21
2023-10-02T07:04:00,axn,35.25
2023-10-02T07:05:00,axn,34.30
2023-10-02T07:06:00,axn,34.46
2023-10-02T07:07:00,axn,34.25
2023-10-02T07:08:00,axn,34.33
2023-10-02T07:09:00,axn,33.95
2023-10-02T07:10:00,axn,33.95
2023-10-02T07:11:00,axn,32.34
2023-10-02T07:12:00,axn,32.64
2023-10-02T07:13:00,axn,32.43
2023-10-02T07:14:00,axn,35.04
2023-10-02T07:15:00,axn,36.16
2023-10-02T07:16:00,axn,39.48
2023-10-02T07:17:00,axn,35.56
2023-10-02T07:18:00,axn,36.37
2023-10-02T07:19:00,axn,35.90
2023-10-02T07:20:00,axn,35.93
2023-10-02T07:21:00,axn,35.80
2023-10-02T07:22:00,axn,36.41
2023-10-02T07:23:00,axn,35.78
2023-10-02T07:24:00,axn,36.44
2023-10-02T07:25:00,axn,36.06
2023-10-02T07:26:00,axn,36.41
2023-10-02T07:27:00,axn,36.20
2023-10-02T07:28:00,axn,36.08
2023-10-02T07:29:00,axn,35.62
2023-10-02T07:30:00,axn,46.56
2023-10-02T07:31:00,axn,36.01
2023-10-02T07:32:00,axn,36.51
2023-10-02T07:33:00,axn,35.90
2023-10-02T07:34:00,axn,36.01
2023-10-02T07:35:00,axn,38.06
2023-10-02T07:36:00,axn,36.01
2023-10-02T07:37:00,axn,36.08
2023-10-02T07:38:00,axn,36.09
2023-10-02T07:39:00,axn,36.14
2023-10-02T07:40:00,axn,36.33
2023-10-02T07:41:00,axn,47.37
2023-10-02T07:42:00,axn,35.95
2023-10-02T07:43:00,axn,36.40
2023-10-02T07:44:00,axn,36.05
2023-10-02T07:45:00,axn,35.96
2023-10-02T07:46:00,axn,36.04
2023-10-02T07:47:00,axn,36.06
2023-10-02T07:48:00,axn,36.43
2023-10-02T07:49:00,axn,36.42
2023-10-02T07:50:00,axn,36.58
2023-10-02T07:51:00,axn,36.04
2023-10-02T07:52:00,axn,35.92
2023-10-02T07:53:00,axn,38.41
2023-10-02T07:54:00,axn,39.25
2023-10-02T07:55:00,axn,36.57
2023-10-02T07:56:00,axn,36.37
2023-10-02T07:57:00,axn,35.79
2023-10-02T07:58:00,axn,36.21
2023-10-02T07:59:00,axn,36.59
2023-10-02T08:00:00,axn,36.16
2023-10-02T08:01:00,axn,37.70
2023-10-02T08:02:00,axn,38.58
2023-10-02T08:03:00,axn,38.39
2023-10-02T08:04:00,axn,37.84
2023-10-02T08:05:00,axn,37.63
2023-10-02T08:06:00,axn,37.91
2023-10-02T08:07:00,axn,38.25
2023-10-02T08:08:00,axn,47.80
2023-10-02T08:09:00,axn,47.77
2023-10-02T08:10:00,axn,47.77
2023-10-02T08:11:00,axn,47.54
2023-10-02T08:12:00,axn,48.12
2023-10-02T08:13:00,axn,38.70
2023-10-02T08:14:00,axn,38.76
2023-10-02T08:15:00,axn,38.23
2023-10-02T08:16:00,axn,39.32
2023-10-02T08:17:00,axn,39.29
2023-10-02T08:18:00,axn,39.14
2023-10-02T08:19:00,axn,38.62
2023-10-02T08:20:00,axn,39.12
2023-10-02T08:21:00,axn,38.93
2023-10-02T08:22:00,axn,38.90
2023-10-02T08:23:00,axn,38.69
2023-10-02T08:24:00,axn,38.67
2023-10-02T08:25:00,axn,38.51
2023-10-02T08:26:00,axn,38.52
2023-10-02T08:27:00,axn,38.14
2023-10-02T08:28:00,axn,38.43
2023-10-02T08:29:00,axn,38.14
2023-10-02T08:30:00,axn,38.23
2023-10-02T08:31:00,axn,38.23
2023-10-02T08:32:00,axn,38.18
2023-10-02T08:33:00,axn,38.27
2023-10-02T08:34:00,axn,38.65
2023-10-02T08:35:00,axn,38.09
2023-10-02T08:36:00,axn,38.79
2023-10-02T08:37:00,axn,38.64
2023-10-02T08:38:00,axn,38.70
2023-10-02T08:39:00,axn,39.19
2023-10-02T08:40:00,axn,40.33
2023-10-02T08:41:00,axn,39.14
2023-10-02T08:42:00,axn,39.30
2023-10-02T08:43:00,axn,39.19
2023-10-02T08:44:00,axn,39.58
2023-10-02T08:45:00,axn,39.65
2023-10-02T08:46:00,axn,38.54
2023-10-02T08:47:00,axn,39.65
2023-10-02T08:48:00,axn,39.65
2023-10-02T08:49:00,axn,39.57
2023-10-02T08:50:00,axn,41.07
2023-10-02T08:51:00,axn,40.33
2023-10-02T08:52:00,axn,40.45
2023-10-02T08:53:00,axn,40.49
2023-10-02T08:54:00,axn,40.30
2023-10-02T08:55:00,axn,40.29
2023-10-02T08:56:00,axn,40.66
2023-10-02T08:57:00,axn,40.08
2023-10-02T08:58:00,axn,40.43
2023-10-02T08:59:00,axn,40.20
2023-10-02T09:00:00,axn,40.74
2023-10-02T09:01:00,axn,40.96
2023-10-02T09:02:00,axn,40.73
2023-10-02T09:03:00,axn,40.75
2023-10-02T09:04:00,axn,40.68
2023-10-02T09:05:00,axn,40.52
2023-10-02T09:06:00,axn,40.54
2023-10-02T09:07:00,axn,40.68
2023-10-02T09:08:00,axn,46.80
2023-10-02T09:09:00,axn,46.13
2023-10-02T09:10:00,axn,46.68
2023-10-02T09:11:00,axn,40.91
2023-10-02T09:12:00,axn,40.32
2023-10-02T09:13:00,axn,40.50
2023-10-02T09:14:00,axn,41.33
2023-10-02T09:15:00,axn,41.12
2023-10-02T09:16:00,axn,40.87
2023-10-02T09:17:00,axn,40.80
2023-10-02T09:18:00,axn,40.50
2023-10-02T09:19:00,axn,40.94
2023-10-02T09:20:00,axn,40.32
2023-10-02T09:21:00,axn,40.22
2023-10-02T09:22:00,axn,40.69
2023-10-02T09:23:00,axn,40.34
2023-10-02T09:24:00,axn,40.56
2023-10-02T09:25:00,axn,40.94
2023-10-02T09:26:00,axn,41.22
2023-10-02T09:27:00,axn,40.80
2023-10-02T09:28:00,axn,40.51
2023-10-02T09:29:00,axn,40.72
2023-10-02T09:30:00,axn,40.62
2023-10-02T09:31:00,axn,41.22
2023-10-02T09:32:00,axn,45.41
2023-10-02T09:33:00,axn,43.79
2023-10-02T09:34:00,axn,44.59
2023-10-02T09:35:00,axn,43.72
2023-10-02T09:36:00,axn,41.33
2023-10-02T09:37:00,axn,41.82
2023-10-02T09:38:00,axn,41.34
2023-10-02T09:39:00,axn,41.96
2023-10-02T09:40:00,axn,42.36
2023-10-02T09:41:00,axn,41.36
2023-10-02T09:42:00,axn,42.03
2023-10-02T09:43:00,axn,41.99
2023-10-02T09:44:00,axn,42.09
2023-10-02T09:45:00,axn,41.83
2023-10-02T09:46:00,axn,42.26
2023-10-02T09:47:00,axn,41.88
2023-10-02T09:48:00,axn,42.24
2023-10-02T09:49:00,axn,42.63
2023-10-02T09:50:00,axn,43.05
2023-10-02T09:51:00,axn,42.52
2023-10-02T09:52:00,axn,42.89
2023-10-02T09:53:00,axn,43.47
2023-10-02T09:54:00,axn,43.44
2023-10-02T09:55:00,axn,43.05
2023-10-02T09:56:00,axn,43.56
2023-10-02T09:57:00,axn,43.26
2023-10-02T09:58:00,axn,43.07
2023-10-02T09:59:00,axn,43.05
2023-10-02T10:00:00,axn,43.26
2023-10-02T10:01:00,axn,43.20
2023-10-02T10:02:00,axn,42.95
2023-10-02T10:03:00,axn,42.73
2023-10-02T10:04:00,axn,43.06
2023-10-02T10:05:00,axn,43.10
2023-10-02T10:06:00,axn,42.80
2023-10-02T10:07:00,axn,43.04
2023-10-02T10:08:00,axn,42.74
2023-10-02T10:09:00,axn,42.63
2023-10-02T10:10:00,axn,42.87
2023-10-02T10:11:00,axn,42.83
2023-10-02T10:12:00,axn,43.21
2023-10-02T10:13:00,axn,43.50
2023-10-02T10:14:00,axn,43.09
2023-10-02T10:15:00,axn,43.18
2023-10-02T10:16:00,axn,43.02
2023-10-02T10:17:00,axn,43.48
2023-10-02T10:18:00,axn,43.02
2023-10-02T10:19:00,axn,42.81
2023-10-02T10:20:00,axn,42.59
2023-10-02T10:21:00,axn,42.42
2023-10-02T10:22:00,axn,44.04
2023-10-02T10:23:00,axn,43.76
2023-10-02T10:24:00,axn,43.03
2023-10-02T10:25:00,axn,43.09
2023-10-02T10:26:00,axn,42.61
2023-10-02T10:27:00,axn,42.64
2023-10-02T10:28:00,axn,42.29
2023-10-02T10:29:00,axn,43.25
2023-10-02T10:30:00,axn,42.18
2023-10-02T10:31:00,axn,42.30
2023-10-02T10:32:00,axn,42.66
2023-10-02T10:33:00,axn,42.85
2023-10-02T10:34:00,axn,42.52
2023-10-02T10:35:00,axn,43.00
2023-10-02T10:36:00,axn,43.16
2023-10-02T10:37:00,axn,43.50
2023-10-02T10:38:00,axn,46.95
2023-10-02T10:39:00,axn,43.19
2023-10-02T10:40:00,axn,42.89
2023-10-02T10:41:00,axn,43.06
2023-10-02T10:42:00,axn,43.38
2023-10-02T10:43:00,axn,43.44
2023-10-02T10:44:00,axn,51.13
2023-10-02T10:45:00,axn,54.18
2023-10-02T10:46:00,axn,53.77
2023-10-02T10:47:00,axn,54.04
2023-10-02T10:48:00,axn,51.62
2023-10-02T10:49:00,axn,51.90
2023-10-02T10:50:00,axn,51.76
2023-10-02T10:51:00,axn,51.67
2023-10-02T10:52:00,axn,51.70
2023-10-02T10:53:00,axn,66.36
2023-10-02T10:54:00,axn,66.37
2023-10-02T10:55:00,axn,66.06
2023-10-02T10:56:00,axn,65.98
2023-10-02T10:57:00,axn,65.99
2023-10-02T10:58:00,axn,65.89
2023-10-02T10:59:00,axn,51.26
2023-10-02T11:00:00,axn,51.70
2023-10-02T11:01:00,axn,52.02
2023-10-02T11:02:00,axn,51.71
2023-10-02T11:03:00,axn,52.51
2023-10-02T11:04:00,axn,52.21
2023-10-02T11:05:00,axn,51.28
2023-10-02T11:06:00,axn,51.94
2023-10-02T11:07:00,axn,50.91
2023-10-02T11:08:00,axn,50.98
2023-10-02T11:09:00,axn,50.66
2023-10-02T11:10:00,axn,51.70
2023-10-02T11:11:00,axn,51.50
2023-10-02T11:12:00,axn,51.75
2023-10-02T11:13:00,axn,50.42
2023-10-02T11:14:00,axn,50.66
2023-10-02T11:15:00,axn,50.69
2023-10-02T11:16:00,axn,50.21
2023-10-02T11:17:00,axn,50.33
2023-10-02T11:18:00,axn,50.48
2023-10-02T11:19:00,axn,50.65
2023-10-02T11:20:00,axn,50.39
2023-10-02T11:21:00,axn,50.75
2023-10-02T11:22:00,axn,50.77
2023-10-02T11:23:00,axn,51.04
2023-10-02T11:24:00,axn,50.84
2023-10-02T11:25:00,axn,50.39
2023-10-02T11:26:00,axn,50.60
2023-10-02T11:27:00,axn,50.22
2023-10-02T11:28:00,axn,50.47
2023-10-02T11:29:00,axn,50.38
2023-10-02T11:30:00,axn,50.55
2023-10-02T11:31:00,axn,50.57
2023-10-02T11:32:00,axn,50.22
2023-10-02T11:33:00,axn,49.78
2023-10-02T11:34:00,axn,49.68
2023-10-02T11:35:00,axn,49.95
2023-10-02T11:36:00,axn,50.57
2023-10-02T11:37:00,axn,50.31
2023-10-02T11:38:00,axn,50.55
2023-10-02T11:39:00,axn,50.00
2023-10-02T11:40:00,axn,49.86
2023-10-02T11:41:00,axn,50.12
2023-10-02T11:42:00,axn,50.64
2023-10-02T11:43:00,axn,49.77
2023-10-02T11:44:00,axn,50.01
2023-10-02T11:45:00,axn,49.59
2023-10-02T11:46:00,axn,49.50
2023-10-02T11:47:00,axn,50.08
2023-10-02T11:48:00,axn,50.55
2023-10-02T11:49:00,axn,49.90
2023-10-02T11:50:00,axn,50.10
2023-10-02T11:51:00,axn,52.46
2023-10-02T11:52:00,axn,56.69
2023-10-02T11:53:00,axn,57.05
2023-10-02T11:54:00,axn,54.49
2023-10-02T11:55:00,axn,54.44
2023-10-02T11:56:00,axn,48.91
2023-10-02T11:57:00,axn,48.77
2023-10-02T11:58:00,axn,49.32
2023-10-02T11:59:00,axn,64.64
2023-10-02T12:00:00,axn,48.95
2023-10-02T12:01:00,axn,49.18
2023-10-02T12:02:00,axn,49.40
2023-10-02T12:03:00,axn,49.17
2023-10-02T12:04:00,axn,49.48
2023-10-02T12:05:00,axn,49.11
2023-10-02T12:06:00,axn,49.28
2023-10-02T12:07:00,axn,49.33
2023-10-02T12:08:00,axn,49.44
2023-10-02T12:09:00,axn,65.94
2023-10-02T12:10:00,axn,49.70
2023-10-02T12:11:00,axn,49.47
2023-10-02T12:12:00,axn,49.73
2023-10-02T12:13:00,axn,49.74
2023-10-02T12:14:00,axn,50.20
2023-10-02T12:15:00,axn,50.95
2023-10-02T12:16:00,axn,51.37
2023-10-02T12:17:00,axn,50.04
2023-10-02T12:18:00,axn,49.62
2023-10-02T12:19:00,axn,49.65
2023-10-02T12:20:00,axn,49.91
2023-10-02T12:21:00,axn,52.38
2023-10-02T12:22:00,axn,49.65
2023-10-02T12:23:00,axn,49.82
2023-10-02T12:24:00,axn,50.64
2023-10-02T12:25:00,axn,50.94
2023-10-02T12:26:00,axn,52.86
2023-10-02T12:27:00,axn,50.90
2023-10-02T12:28:00,axn,49.74
2023-10-02T12:29:00,axn,51.36
2023-10-02T12:30:00,axn,50.07
2023-10-02T12:31:00,axn,51.90
2023-10-02T12:32:00,axn,49.13
2023-10-02T12:33:00,axn,49.86
2023-10-02T12:34:00,axn,48.93
2023-10-02T12:35:00,axn,48.91
2023-10-02T12:36:00,axn,49.09
2023-10-02T12:37:00,axn,49.33
2023-10-02T12:38:00,axn,51.66
2023-10-02T12:39:00,axn,52.20
2023-10-02T12:40:00,axn,52.16
2023-10-02T12:41:00,axn,52.14
2023-10-02T12:42:00,axn,52.44
2023-10-02T12:43:00,axn,51.70
2023-10-02T12:44:00,axn,53.13
2023-10-02T12:45:00,axn,54.24
2023-10-02T12:46:00,axn,52.90
2023-10-02T12:47:00,axn,52.97
2023-10-02T12:48:00,axn,52.47
2023-10-02T12:49:00,axn,53.51
2023-10-02T12:50:00,axn,53.36
2023-10-02T12:51:00,axn,53.31
2023-10-02T12:52:00,axn,53.16
2023-10-02T12:53:00,axn,51.94
2023-10-02T12:54:00,axn,52.61
2023-10-02T12:55:00,axn,52.22
2023-10-02T12:56:00,axn,52.50
2023-10-02T12:57:00,axn,52.59
2023-10-02T12:58:00,axn,52.46
2023-10-02T12:59:00,axn,52.51
2023-10-02T13:00:00,axn,55.78
2023-10-02T13:01:00,axn,56.35
2023-10-02T13:02:00,axn,55.92
2023-10-02T13:03:00,axn,55.90
2023-10-02T13:04:00,axn,52.81
2023-10-02T13:05:00,axn,53.45
2023-10-02T13:06:00,axn,53.57
2023-10-02T13:07:00,axn,52.88
2023-10-02T13:08:00,axn,53.75
2023-10-02T13:09:00,axn,52.93
2023-10-02T13:10:00,axn,52.46
2023-10-02T13:11:00,axn,52.67
2023-10-02T13:12:00,axn,52.76
2023-10-02T13:13:00,axn,52.27
2023-10-02T13:14:00,axn,52.60
2023-10-02T13:15:00,axn,52.48
2023-10-02T13:16:00,axn,52.87
2023-10-02T13:17:00,axn,52.80
2023-10-02T13:18:00,axn,52.88