#datetime,building,power
2023-10-16T00:00:00,atd,19.02
2023-10-16T00:01:00,atd,22.25
2023-10-16T00:02:00,atd,27.01
2023-10-16T00:03:00,atd,24.70
2023-10-16T00:04:00,atd,22.77
2023-10-16T00:05:00,atd,19.67
2023-10-16T00:06:00,atd,20.20
2023-10-16T00:07:00,atd,18.62
2023-10-16T00:08:00,atd,19.52
2023-10-16T00:09:00,atd,22.84
2023-10-16T00:10:00,atd,19.15
2023-10-16T00:11:00,atd,21.38
2023-10-16T00:12:00,atd,19.73
2023-10-16T00:13:00,atd,30.12
2023-10-16T00:14:00,atd,19.95
2023-10-16T00:15:00,atd,19.77
2023-10-16T00:16:00,atd,18.61
2023-10-16T00:17:00,atd,18.94
2023-10-16T00:18:00,atd,22.06
2023-10-16T00:19:00,atd,18.92
2023-10-16T00:20:00,atd,19.31
2023-10-16T00:21:00,atd,21.70
2023-10-16T00:22:00,atd,18.44
2023-10-16T00:23:00,atd,15.11
2023-10-16T00:24:00,atd,18.14
2023-10-16T00:25:00,atd,19.57
2023-10-16T00:26:00,atd,20.92
2023-10-16T00:27:00,atd,18.25
2023-10-16T00:28:00,atd,17.89
2023-10-16T00:29:00,atd,16.58
2023-10-16T00:30:00,atd,17.01
2023-10-16T00:31:00,atd,15.03
2023-10-16T00:32:00,atd,18.09
2023-10-16T00:33:00,atd,17.14
2023-10-16T00:34:00,atd,20.24
2023-10-16T00:35:00,atd,21.44
2023-10-16T00:36:00,atd,20.97
2023-10-16T00:37:00,atd,22.20
2023-10-16T00:38:00,atd,25.68
2023-10-16T00:39:00,atd,17.94
2023-10-16T00:40:00,atd,16.86
2023-10-16T00:41:00,atd,19.47
2023-10-16T00:42:00,atd,16.28
2023-10-16T00:43:00,atd,17.43
2023-10-16T00:44:00,atd,17.05
2023-10-16T00:45:00,atd,20.08
2023-10-16T00:46:00,atd,18.07
2023-10-16T00:47:00,atd,17.24
2023-10-16T00:48:00,atd,17.56
2023-10-16T00:49:00,atd,18.18
2023-10-16T00:50:00,atd,18.01
2023-10-16T00:51:00,atd,18.84
2023-10-16T00:52:00,atd,19.68
2023-10-16T00:53:00,atd,19.88
2023-10-16T00:54:00,atd,21.14
2023-10-16T00:55:00,atd,24.28
2023-10-16T00:56:00,atd,22.12
2023-10-16T00:57:00,atd,21.64
2023-10-16T00:58:00,atd,21.71
2023-10-16T00:59:00,atd,20.19
2023-10-16T01:00:00,atd,19.52
2023-10-16T01:01:00,atd,18.48
2023-10-16T01:02:00,atd,19.01
2023-10-16T01:03:00,atd,23.01
2023-10-16T01:04:00,atd,20.54
2023-10-16T01:05:00,atd,20.58
2023-10-16T01:06:00,atd,24.67
2023-10-16T01:07:00,atd,22.35
2023-10-16T01:08:00,atd,18.76
2023-10-16T01:09:00,atd,18.62
2023-10-16T01:10:00,atd,20.03
2023-10-16T01:11:00,atd,15.69
2023-10-16T01:12:00,atd,19.76
2023-10-16T01:13:00,atd,29.25
2023-10-16T01:14:00,atd,19.70
2023-10-16T01:15:00,atd,18.91
2023-10-16T01:16:00,atd,20.65
2023-10-16T01:17:00,atd,17.28
2023-10-16T01:18:00,atd,20.17
2023-10-16T01:19:00,atd,32.22
2023-10-16T01:20:00,atd,30.56
2023-10-16T01:21:00,atd,31.85
2023-10-16T01:22:00,atd,37.24
2023-10-16T01:23:00,atd,21.82
2023-10-16T01:24:00,atd,27.48
2023-10-16T01:25:00,atd,21.49
2023-10-16T01:26:00,atd,22.39
2023-10-16T01:27:00,atd,20.13
2023-10-16T01:28:00,atd,17.43
2023-10-16T01:29:00,atd,17.90
2023-10-16T01:30:00,atd,17.68
2023-10-16T01:31:00,atd,18.04
2023-10-16T01:32:00,atd,21.80
2023-10-16T01:33:00,atd,19.91
2023-10-16T01:34:00,atd,22.42
2023-10-16T01:35:00,atd,19.58
2023-10-16T01:36:00,atd,17.64
2023-10-16T01:37:00,atd,15.33
2023-10-16T01:38:00,atd,19.84
2023-10-16T01:39:00,atd,16.05
2023-10-16T01:40:00,atd,20.34
2023-10-16T01:41:00,atd,18.89
2023-10-16T01:42:00,atd,18.03
2023-10-16T01:43:00,atd,17.31
2023-10-16T01:44:00,atd,17.75
2023-10-16T01:45:00,atd,17.84
2023-10-16T01:46:00,atd,18.88
2023-10-16T01:47:00,atd,17.60
2023-10-16T01:48:00,atd,14.78
2023-10-16T01:49:00,atd,15.71
2023-10-16T01:50:00,atd,15.21
2023-10-16T01:51:00,atd,16.86
2023-10-16T01:52:00,atd,17.12
2023-10-16T01:53:00,atd,17.45
2023-10-16T01:54:00,atd,20.39
2023-10-16T01:55:00,atd,19.37
2023-10-16T01:56:00,atd,30.45
2023-10-16T01:57:00,atd,30.32
2023-10-16T01:58:00,atd,31.61
2023-10-16T01:59:00,atd,29.31
2023-10-16T02:00:00,atd,29.40
2023-10-16T02:01:00,atd,21.36
2023-10-16T02:02:00,atd,18.26
2023-10-16T02:03:00,atd,18.24
2023-10-16T02:04:00,atd,18.25
2023-10-16T02:05:00,atd,18.75
2023-10-16T02:06:00,atd,18.16
2023-10-16T02:07:00,atd,19.34
2023-10-16T02:08:00,atd,22.09
2023-10-16T02:09:00,atd,17.81
2023-10-16T02:10:00,atd,21.19
2023-10-16T02:11:00,atd,18.28
2023-10-16T02:12:00,atd,26.05
2023-10-16T02:13:00,atd,25.01
2023-10-16T02:14:00,atd,37.48
2023-10-16T02:15:00,atd,28.78
2023-10-16T02:16:00,atd,26.38
2023-10-16T02:17:00,atd,26.99
2023-10-16T02:18:00,atd,24.34
2023-10-16T02:19:00,atd,22.78
2023-10-16T02:20:00,atd,24.79
2023-10-16T02:21:00,atd,22.13
2023-10-16T02:22:00,atd,16.52
2023-10-16T02:23:00,atd,18.84
2023-10-16T02:24:00,atd,21.03
2023-10-16T02:25:00,atd,20.15
2023-10-16T02:26:00,atd,22.15
2023-10-16T02:27:00,atd,23.44
2023-10-16T02:28:00,atd,18.94
2023-10-16T02:29:00,atd,18.25
2023-10-16T02:30:00,atd,15.51
2023-10-16T02:31:00,atd,18.78
2023-10-16T02:32:00,atd,19.02
2023-10-16T02:33:00,atd,15.72
2023-10-16T02:34:00,atd,18.66
2023-10-16T02:35:00,atd,19.06
2023-10-16T02:36:00,atd,20.72
2023-10-16T02:37:00,atd,20.40
2023-10-16T02:38:00,atd,20.39
2023-10-16T02:39:00,atd,19.24
2023-10-16T02:40:00,atd,18.74
2023-10-16T02:41:00,atd,21.96
2023-10-16T02:42:00,atd,20.95
2023-10-16T02:43:00,atd,19.50
2023-10-16T02:44:00,atd,19.27
2023-10-16T02:45:00,atd,17.18
2023-10-16T02:46:00,atd,16.15
2023-10-16T02:47:00,atd,17.62
2023-10-16T02:48:00,atd,19.30
2023-10-16T02:49:00,atd,16.63
2023-10-16T02:50:00,atd,16.20
2023-10-16T02:51:00,atd,17.07
2023-10-16T02:52:00,atd,19.42
2023-10-16T02:53:00,atd,16.72
2023-10-16T02:54:00,atd,24.90
2023-10-16T02:55:00,atd,33.78
2023-10-16T02:56:00,atd,20.73
2023-10-16T02:57:00,atd,18.23
2023-10-16T02:58:00,atd,19.24
2023-10-16T02:59:00,atd,20.26
2023-10-16T03:00:00,atd,16.86
2023-10-16T03:01:00,atd,16.21
2023-10-16T03:02:00,atd,16.55
2023-10-16T03:03:00,atd,19.17
2023-10-16T03:04:00,atd,15.99
2023-10-16T03:05:00,atd,18.01
2023-10-16T03:06:00,atd,19.03
2023-10-16T03:07:00,atd,15.83
2023-10-16T03:08:00,atd,24.93
2023-10-16T03:09:00,atd,19.71
2023-10-16T03:10:00,atd,20.91
2023-10-16T03:11:00,atd,21.60
2023-10-16T03:12:00,atd,23.81
2023-10-16T03:13:00,atd,24.21
2023-10-16T03:14:00,atd,25.85
2023-10-16T03:15:00,atd,21.57
2023-10-16T03:16:00,atd,31.40
2023-10-16T03:17:00,atd,19.47
2023-10-16T03:18:00,atd,16.78
2023-10-16T03:19:00,atd,18.94
2023-10-16T03:20:00,atd,19.09
2023-10-16T03:21:00,atd,18.93
2023-10-16T03:22:00,atd,16.79
2023-10-16T03:23:00,atd,17.67
2023-10-16T03:24:00,atd,16.16
2023-10-16T03:25:00,atd,16.28
2023-10-16T03:26:00,atd,19.67
2023-10-16T03:27:00,atd,19.21
2023-10-16T03:28:00,atd,18.95
2023-10-16T03:29:00,atd,19.27
2023-10-16T03:30:00,atd,20.56
2023-10-16T03:31:00,atd,18.40
2023-10-16T03:32:00,atd,20.45
2023-10-16T03:33:00,atd,21.54
2023-10-16T03:34:00,atd,21.00
2023-10-16T03:35:00,atd,19.10
2023-10-16T03:36:00,atd,22.05
2023-10-16T03:37:00,atd,20.57
2023-10-16T03:38:00,atd,21.37
2023-10-16T03:39:00,atd,18.82
2023-10-16T03:40:00,atd,21.13
2023-10-16T03:41:00,atd,24.50
2023-10-16T03:42:00,atd,21.58
2023-10-16T03:43:00,atd,22.59
2023-10-16T03:44:00,atd,22.23
2023-10-16T03:45:00,atd,19.65
2023-10-16T03:46:00,atd,21.70
2023-10-16T03:47:00,atd,19.15
2023-10-16T03:48:00,atd,17.01
2023-10-16T03:49:00,atd,18.65
2023-10-16T03:50:00,atd,17.17
2023-10-16T03:51:00,atd,18.36
2023-10-16T03:52:00,atd,18.28
2023-10-16T03:53:00,atd,17.27
2023-10-16T03:54:00,atd,18.36
2023-10-16T03:55:00,atd,17.06
2023-10-16T03:56:00,atd,18.22
2023-10-16T03:57:00,atd,21.84
2023-10-16T03:58:00,atd,20.32
2023-10-16T03:59:00,atd,20.76
2023-10-16T04:00:00,atd,19.76
2023-10-16T04:01:00,atd,23.52
2023-10-16T04:02:00,atd,15.40
2023-10-16T04:03:00,atd,16.41
2023-10-16T04:04:00,atd,19.99
2023-10-16T04:05:00,atd,18.23
2023-10-16T04:06:00,atd,19.28
2023-10-16T04:07:00,atd,16.45
2023-10-16T04:08:00,atd,17.65
2023-10-16T04:09:00,atd,16.57
2023-10-16T04:10:00,atd,20.21
2023-10-16T04:11:00,atd,17.85
2023-10-16T04:12:00,atd,17.11
2023-10-16T04:13:00,atd,22.31
2023-10-16T04:14:00,atd,22.04
2023-10-16T04:15:00,atd,20.37
2023-10-16T04:16:00,atd,18.52
2023-10-16T04:17:00,atd,32.22
2023-10-16T04:18:00,atd,19.56
2023-10-16T04:19:00,atd,17.66
2023-10-16T04:20:00,atd,17.28
2023-10-16T04:21:00,atd,18.59
2023-10-16T04:22:00,atd,17.37
2023-10-16T04:23:00,atd,17.43
2023-10-16T04:24:00,atd,18.87
2023-10-16T04:25:00,atd,17.33
2023-10-16T04:26:00,atd,17.40
2023-10-16T04:27:00,atd,16.95
2023-10-16T04:28:00,atd,22.59
2023-10-16T04:29:00,atd,21.05
2023-10-16T04:30:00,atd,18.75
2023-10-16T04:31:00,atd,19.06
2023-10-16T04:32:00,atd,18.12
2023-10-16T04:33:00,atd,20.07
2023-10-16T04:34:00,atd,19.64
2023-10-16T04:35:00,atd,21.37
2023-10-16T04:36:00,atd,20.32
2023-10-16T04:37:00,atd,30.77
2023-10-16T04:38:00,atd,17.94
2023-10-16T04:39:00,atd,18.34
2023-10-16T04:40:00,atd,16.00
2023-10-16T04:41:00,atd,17.89
2023-10-16T04:42:00,atd,14.64
2023-10-16T04:43:00,atd,14.18
2023-10-16T04:44:00,atd,16.88
2023-10-16T04:45:00,atd,18.76
2023-10-16T04:46:00,atd,33.00
2023-10-16T04:47:00,atd,35.20
2023-10-16T04:48:00,atd,38.12
2023-10-16T04:49:00,atd,34.66
2023-10-16T04:50:00,atd,30.83
2023-10-16T04:51:00,atd,18.34
2023-10-16T04:52:00,atd,17.34
2023-10-16T04:53:00,atd,19.20
2023-10-16T04:54:00,atd,19.41
2023-10-16T04:55:00,atd,18.62
2023-10-16T04:56:00,atd,18.30
2023-10-16T04:57:00,atd,29.96
2023-10-16T04:58:00,atd,22.29
2023-10-16T04:59:00,atd,19.92
2023-10-16T05:00:00,atd,23.52
2023-10-16T05:01:00,atd,29.94
2023-10-16T05:02:00,atd,22.81
2023-10-16T05:03:00,atd,24.31
2023-10-16T05:04:00,atd,24.60
2023-10-16T05:05:00,atd,21.33
2023-10-16T05:06:00,atd,20.04
2023-10-16T05:07:00,atd,19.19
2023-10-16T05:08:00,atd,20.95
2023-10-16T05:09:00,atd,17.58
2023-10-16T05:10:00,atd,16.70
2023-10-16T05:11:00,atd,17.28
2023-10-16T05:12:00,atd,20.61
2023-10-16T05:13:00,atd,18.29
2023-10-16T05:14:00,atd,16.97
2023-10-16T05:15:00,atd,17.38
2023-10-16T05:16:00,atd,18.60
2023-10-16T05:17:00,atd,35.82
2023-10-16T05:18:00,atd,22.62
2023-10-16T05:19:00,atd,21.50
2023-10-16T05:20:00,atd,20.83
2023-10-16T05:21:00,atd,18.59
2023-10-16T05:22:00,atd,17.60
2023-10-16T05:23:00,atd,17.84
2023-10-16T05:24:00,atd,30.08
2023-10-16T05:25:00,atd,27.27
2023-10-16T05:26:00,atd,28.59
2023-10-16T05:27:00,atd,26.94
2023-10-16T05:28:00,atd,20.09
2023-10-16T05:29:00,atd,20.55
2023-10-16T05:30:00,atd,21.13
2023-10-16T05:31:00,atd,24.03
2023-10-16T05:32:00,atd,26.68
2023-10-16T05:33:00,atd,30.67
2023-10-16T05:34:00,atd,30.19
2023-10-16T05:35:00,atd,29.00
2023-10-16T05:36:00,atd,38.86
2023-10-16T05:37:00,atd,24.17
2023-10-16T05:38:00,atd,24.23
2023-10-16T05:39:00,atd,25.07
2023-10-16T05:40:00,atd,28.80
2023-10-16T05:41:00,atd,24.33
2023-10-16T05:42:00,atd,20.27
2023-10-16T05:43:00,atd,22.22
2023-10-16T05:44:00,atd,26.87
2023-10-16T05:45:00,atd,22.99
2023-10-16T05:46:00,atd,24.28
2023-10-16T05:47:00,atd,26.04
2023-10-16T05:48:00,atd,23.68
2023-10-16T05:49:00,atd,26.42
2023-10-16T05:50:00,atd,31.82
2023-10-16T05:51:00,atd,35.51
2023-10-16T05:52:00,atd,35.27
2023-10-16T05:53:00,atd,35.30
2023-10-16T05:54:00,atd,45.17
2023-10-16T05:55:00,atd,30.26
2023-10-16T05:56:00,atd,31.29
2023-10-16T05:57:00,atd,35.65
2023-10-16T05:58:00,atd,31.79
2023-10-16T05:59:00,atd,32.88
2023-10-16T06:00:00,atd,36.81
2023-10-16T06:01:00,atd,33.95
2023-10-16T06:02:00,atd,33.65
2023-10-16T06:03:00,atd,35.38
2023-10-16T06:04:00,atd,35.00
2023-10-16T06:05:00,atd,34.83
2023-10-16T06:06:00,atd,36.40
2023-10-16T06:07:00,atd,35.38
2023-10-16T06:08:00,atd,35.92
2023-10-16T06:09:00,atd,32.89
2023-10-16T06:10:00,atd,31.63
2023-10-16T06:11:00,atd,29.74
2023-10-16T06:12:00,atd,31.69
2023-10-16T06:13:00,atd,34.29
2023-10-16T06:14:00,atd,30.13
2023-10-16T06:15:00,atd,34.08
2023-10-16T06:16:00,atd,31.42
2023-10-16T06:17:00,atd,32.49
2023-10-16T06:18:00,atd,35.57
2023-10-16T06:19:00,atd,36.94
2023-10-16T06:20:00,atd,38.71
2023-10-16T06:21:00,atd,38.78
2023-10-16T06:22:00,atd,40.42
2023-10-16T06:23:00,atd,45.15
2023-10-16T06:24:00,atd,43.37
2023-10-16T06:25:00,atd,43.48
2023-10-16T06:26:00,atd,42.25
2023-10-16T06:27:00,atd,45.23
2023-10-16T06:28:00,atd,42.73
2023-10-16T06:29:00,atd,39.09
2023-10-16T06:30:00,atd,38.91
2023-10-16T06:31:00,atd,39.74
2023-10-16T06:32:00,atd,37.30
2023-10-16T06:33:00,atd,37.54
2023-10-16T06:34:00,atd,39.53
2023-10-16T06:35:00,atd,40.71
2023-10-16T06:36:00,atd,40.32
2023-10-16T06:37:00,atd,37.29
2023-10-16T06:38:00,atd,51.37
2023-10-16T06:39:00,atd,49.86
2023-10-16T06:40:00,atd,55.21
2023-10-16T06:41:00,atd,53.47
2023-10-16T06:42:00,atd,56.36
2023-10-16T06:43:00,atd,40.58
2023-10-16T06:44:00,atd,42.47
2023-10-16T06:45:00,atd,38.95
2023-10-16T06:46:00,atd,51.22
2023-10-16T06:47:00,atd,45.21
2023-10-16T06:48:00,atd,38.16
2023-10-16T06:49:00,atd,36.31
2023-10-16T06:50:00,atd,33.21
2023-10-16T06:51:00,atd,35.83
2023-10-16T06:52:00,atd,38.53
2023-10-16T06:53:00,atd,41.26
2023-10-16T06:54:00,atd,52.56
2023-10-16T06:55:00,atd,38.53
2023-10-16T06:56:00,atd,39.57
2023-10-16T06:57:00,atd,38.12
2023-10-16T06:58:00,atd,38.34
2023-10-16T06:59:00,atd,43.11
2023-10-16T07:00:00,atd,43.09
2023-10-16T07:01:00,atd,39.83
2023-10-16T07:02:00,atd,42.81
2023-10-16T07:03:00,atd,49.51
2023-10-16T07:04:00,atd,39.96
2023-10-16T07:05:00,atd,40.53
2023-10-16T07:06:00,atd,40.86
2023-10-16T07:07:00,atd,39.40
2023-10-16T07:08:00,atd,33.89
2023-10-16T07:09:00,atd,39.47
2023-10-16T07:10:00,atd,40.68
2023-10-16T07:11:00,atd,37.60
2023-10-16T07:12:00,atd,38.00
2023-10-16T07:13:00,atd,38.87
2023-10-16T07:14:00,atd,36.18
2023-10-16T07:15:00,atd,38.32
2023-10-16T07:16:00,atd,41.10
2023-10-16T07:17:00,atd,41.07
2023-10-16T07:18:00,atd,41.52
2023-10-16T07:19:00,atd,40.38
2023-10-16T07:20:00,atd,47.13
2023-10-16T07:21:00,atd,33.87
2023-10-16T07:22:00,atd,40.92
2023-10-16T07:23:00,atd,40.05
2023-10-16T07:24:00,atd,37.21
2023-10-16T07:25:00,atd,42.93
2023-10-16T07:26:00,atd,38.21
2023-10-16T07:27:00,atd,36.59
2023-10-16T07:28:00,atd,37.64
2023-10-16T07:29:00,atd,37.47
2023-10-16T07:30:00,atd,37.37
2023-10-16T07:31:00,atd,37.28
2023-10-16T07:32:00,atd,38.58
2023-10-16T07:33:00,atd,36.79
2023-10-16T07:34:00,atd,33.62
2023-10-16T07:35:00,atd,41.75
2023-10-16T07:36:00,atd,44.37
2023-10-16T07:37:00,atd,39.70
2023-10-16T07:38:00,atd,39.75
2023-10-16T07:39:00,atd,52.24
2023-10-16T07:40:00,atd,38.07
2023-10-16T07:41:00,atd,37.70
2023-10-16T07:42:00,atd,43.68
2023-10-16T07:43:00,atd,44.64
2023-10-16T07:44:00,atd,38.65
2023-10-16T07:45:00,atd,56.92
2023-10-16T07:46:00,atd,36.89
2023-10-16T07:47:00,atd,39.04
2023-10-16T07:48:00,atd,43.48
2023-10-16T07:49:00,atd,41.25
2023-10-16T07:50:00,atd,40.41
2023-10-16T07:51:00,atd,39.24
2023-10-16T07:52:00,atd,38.16
2023-10-16T07:53:00,atd,48.22
2023-10-16T07:54:00,atd,57.09
2023-10-16T07:55:00,atd,46.61
2023-10-16T07:56:00,atd,43.70
2023-10-16T07:57:00,atd,45.03
2023-10-16T07:58:00,atd,45.86
2023-10-16T07:59:00,atd,41.93
2023-10-16T08:00:00,atd,42.95
2023-10-16T08:01:00,atd,39.93
2023-10-16T08:02:00,atd,41.01
2023-10-16T08:03:00,atd,42.31
2023-10-16T08:04:00,atd,48.21
2023-10-16T08:05:00,atd,48.88
2023-10-16T08:06:00,atd,47.10
2023-10-16T08:07:00,atd,43.73
2023-10-16T08:08:00,atd,44.88
2023-10-16T08:09:00,atd,50.05
2023-10-16T08:10:00,atd,44.23
2023-10-16T08:11:00,atd,57.09
2023-10-16T08:12:00,atd,42.85
2023-10-16T08:13:00,atd,41.34
2023-10-16T08:14:00,atd,52.70
2023-10-16T08:15:00,atd,40.58
2023-10-16T08:16:00,atd,56.48
2023-10-16T08:17:00,atd,53.48
2023-10-16T08:18:00,atd,43.45
2023-10-16T08:19:00,atd,44.99
2023-10-16T08:20:00,atd,42.71
2023-10-16T08:21:00,atd,47.00
2023-10-16T08:22:00,atd,45.33
2023-10-16T08:23:00,atd,44.34
2023-10-16T08:24:00,atd,42.12
2023-10-16T08:25:00,atd,42.01
2023-10-16T08:26:00,atd,47.63
2023-10-16T08:27:00,atd,61.29
2023-10-16T08:28:00,atd,60.15
2023-10-16T08:29:00,atd,40.74
2023-10-16T08:30:00,atd,44.14
2023-10-16T08:31:00,atd,50.67
2023-10-16T08:32:00,atd,49.69
2023-10-16T08:33:00,atd,76.53
2023-10-16T08:34:00,atd,52.58
2023-10-16T08:35:00,atd,65.10
2023-10-16T08:36:00,atd,60.28
2023-10-16T08:37:00,atd,64.25
2023-10-16T08:38:00,atd,61.19
2023-10-16T08:39:00,atd,52.83
2023-10-16T08:40:00,atd,54.25
2023-10-16T08:41:00,atd,57.90
2023-10-16T08:42:00,atd,54.64
2023-10-16T08:43:00,atd,48.47
2023-10-16T08:44:00,atd,44.62
2023-10-16T08:45:00,atd,57.30
2023-10-16T08:46:00,atd,53.00
2023-10-16T08:47:00,atd,51.51
2023-10-16T08:48:00,atd,65.80
2023-10-16T08:49:00,atd,50.14
2023-10-16T08:50:00,atd,44.32
2023-10-16T08:51:00,atd,48.25
2023-10-16T08:52:00,atd,50.03
2023-10-16T08:53:00,atd,46.09
2023-10-16T08:54:00,atd,45.40
2023-10-16T08:55:00,atd,51.15
2023-10-16T08:56:00,atd,43.40
2023-10-16T08:57:00,atd,41.45
2023-10-16T08:58:00,atd,57.59
2023-10-16T08:59:00,atd,58.65
2023-10-16T09:00:00,atd,69.28
2023-10-16T09:01:00,atd,54.97
2023-10-16T09:02:00,atd,51.31
2023-10-16T09:03:00,atd,44.07
2023-10-16T09:04:00,atd,46.28
2023-10-16T09:05:00,atd,44.48
2023-10-16T09:06:00,atd,43.11
2023-10-16T09:07:00,atd,53.81
2023-10-16T09:08:00,atd,49.63
2023-10-16T09:09:00,atd,51.64
2023-10-16T09:10:00,atd,46.36
2023-10-16T09:11:00,atd,50.91
2023-10-16T09:12:00,atd,45.52
2023-10-16T09:13:00,atd,41.71
2023-10-16T09:14:00,atd,36.15
2023-10-16T09:15:00,atd,34.87
2023-10-16T09:16:00,atd,38.23
2023-10-16T09:17:00,atd,43.61
2023-10-16T09:18:00,atd,34.56
2023-10-16T09:19:00,atd,33.23
2023-10-16T09:20:00,atd,60.81
2023-10-16T09:21:00,atd,42.44
2023-10-16T09:22:00,atd,43.82
2023-10-16T09:23:00,atd,42.83
2023-10-16T09:24:00,atd,44.69
2023-10-16T09:25:00,atd,45.33
2023-10-16T09:26:00,atd,40.18
2023-10-16T09:27:00,atd,45.37
2023-10-16T09:28:00,atd,42.03
2023-10-16T09:29:00,atd,41.90
2023-10-16T09:30:00,atd,53.46
2023-10-16T09:31:00,atd,43.87
2023-10-16T09:32:00,atd,43.32
2023-10-16T09:33:00,atd,50.31
2023-10-16T09:34:00,atd,44.04
2023-10-16T09:35:00,atd,49.78
2023-10-16T09:36:00,atd,66.65
2023-10-16T09:37:00,atd,42.39
2023-10-16T09:38:00,atd,46.80
2023-10-16T09:39:00,atd,41.50
2023-10-16T09:40:00,atd,48.16
2023-10-16T09:41:00,atd,56.75
2023-10-16T09:42:00,atd,42.09
2023-10-16T09:43:00,atd,48.54
2023-10-16T09:44:00,atd,44.27
2023-10-16T09:45:00,atd,50.41
2023-10-16T09:46:00,atd,44.99
2023-10-16T09:47:00,atd,46.42
2023-10-16T09:48:00,atd,65.07
2023-10-16T09:49:00,atd,44.33
2023-10-16T09:50:00,atd,41.38
2023-10-16T09:51:00,atd,42.40
2023-10-16T09:52:00,atd,45.44
2023-10-16T09:53:00,atd,62.44
2023-10-16T09:54:00,atd,40.83
2023-10-16T09:55:00,atd,52.08
2023-10-16T09:56:00,atd,46.28
2023-10-16T09:57:00,atd,62.14
2023-10-16T09:58:00,atd,63.48
2023-10-16T09:59:00,atd,57.58
2023-10-16T10:00:00,atd,53.51
2023-10-16T10:01:00,atd,50.61
2023-10-16T10:02:00,atd,52.96
2023-10-16T10:03:00,atd,50.91
2023-10-16T10:04:00,atd,49.41
2023-10-16T10:05:00,atd,40.35
2023-10-16T10:06:00,atd,51.99
2023-10-16T10:07:00,atd,50.35
2023-10-16T10:08:00,atd,51.17
2023-10-16T10:09:00,atd,53.96
2023-10-16T10:10:00,atd,53.32
2023-10-16T10:11:00,atd,52.84
2023-10-16T10:12:00,atd,50.59
2023-10-16T10:13:00,atd,43.98
2023-10-16T10:14:00,atd,41.56
2023-10-16T10:15:00,atd,41.94
2023-10-16T10:16:00,atd,51.45
2023-10-16T10:17:00,atd,77.38
2023-10-16T10:18:00,atd,56.93
2023-10-16T10:19:00,atd,49.75
2023-10-16T10:20:00,atd,53.64
2023-10-16T10:21:00,atd,50.34
2023-10-16T10:22:00,atd,50.36
2023-10-16T10:23:00,atd,41.93
2023-10-16T10:24:00,atd,38.61
2023-10-16T10:25:00,atd,49.18
2023-10-16T10:26:00,atd,57.72
2023-10-16T10:27:00,atd,49.98
2023-10-16T10:28:00,atd,55.83
2023-10-16T10:29:00,atd,47.41
2023-10-16T10:30:00,atd,54.00
2023-10-16T10:31:00,atd,53.05
2023-10-16T10:32:00,atd,45.61
2023-10-16T10:33:00,atd,53.61
2023-10-16T10:34:00,atd,43.42
2023-10-16T10:35:00,atd,46.80
2023-10-16T10:36:00,atd,52.31
2023-10-16T10:37:00,atd,51.06
2023-10-16T10:38:00,atd,51.31
2023-10-16T10:39:00,atd,47.91
2023-10-16T10:40:00,atd,51.61
2023-10-16T10:41:00,atd,54.59
2023-10-16T10:42:00,atd,54.81
2023-10-16T10:43:00,atd,47.66
2023-10-16T10:44:00,atd,58.23
2023-10-16T10:45:00,atd,73.29
2023-10-16T10:46:00,atd,55.03
2023-10-16T10:47:00,atd,49.15
2023-10-16T10:48:00,atd,52.77
2023-10-16T10:49:00,atd,57.29
2023-10-16T10:50:00,atd,52.85
2023-10-16T10:51:00,atd,52.36
2023-10-16T10:52:00,atd,44.67
2023-10-16T10:53:00,atd,44.59
2023-10-16T10:54:00,atd,42.16
2023-10-16T10:55:00,atd,50.10
2023-10-16T10:56:00,atd,51.48
2023-10-16T10:57:00,atd,47.04
2023-10-16T10:58:00,atd,46.29
2023-10-16T10:59:00,atd,58.59
2023-10-16T11:00:00,atd,56.58
2023-10-16T11:01:00,atd,54.13
2023-10-16T11:02:00,atd,52.20
2023-10-16T11:03:00,atd,43.96
2023-10-16T11:04:00,atd,66.90
2023-10-16T11:05:00,atd,50.15
2023-10-16T11:06:00,atd,41.59
2023-10-16T11:07:00,atd,46.26
2023-10-16T11:08:00,atd,43.80
2023-10-16T11:09:00,atd,44.94
2023-10-16T11:10:00,atd,70.91
2023-10-16T11:11:00,atd,53.82
2023-10-16T11:12:00,atd,62.74
2023-10-16T11:13:00,atd,55.43
2023-10-16T11:14:00,atd,59.86
2023-10-16T11:15:00,atd,79.19
2023-10-16T11:16:00,atd,61.18
2023-10-16T11:17:00,atd,62.24
2023-10-16T11:18:00,atd,75.39
2023-10-16T11:19:00,atd,67.31
2023-10-16T11:20:00,atd,62.83
2023-10-16T11:21:00,atd,60.69
2023-10-16T11:22:00,atd,62.89
2023-10-16T11:23:00,atd,66.47
2023-10-16T11:24:00,atd,59.52
2023-10-16T11:25:00,atd,55.50
2023-10-16T11:26:00,atd,55.11
2023-10-16T11:27:00,atd,56.88
2023-10-16T11:28:00,atd,56.94
2023-10-16T11:29:00,atd,54.40
2023-10-16T11:30:00,atd,58.12
2023-10-16T11:31:00,atd,47.39
2023-10-16T11:32:00,atd,56.03
2023-10-16T11:33:00,atd,58.77
2023-10-16T11:34:00,atd,63.27
2023-10-16T11:35:00,atd,67.77
2023-10-16T11:36:00,atd,57.00
2023-10-16T11:37:00,atd,58.87
2023-10-16T11:38:00,atd,61.73
2023-10-16T11:39:00,atd,59.64
2023-10-16T11:40:00,atd,60.21
2023-10-16T11:41:00,atd,65.83
2023-10-16T11:42:00,atd,69.88
2023-10-16T11:43:00,atd,77.28
2023-10-16T11:44:00,atd,66.05
2023-10-16T11:45:00,atd,66.44
2023-10-16T11:46:00,atd,66.69
2023-10-16T11:47:00,atd,61.39
2023-10-16T11:48:00,atd,61.34
2023-10-16T11:49:00,atd,59.12
2023-10-16T11:50:00,atd,58.28
2023-10-16T11:51:00,atd,59.26
2023-10-16T11:52:00,atd,72.16
2023-10-16T11:53:00,atd,60.98
2023-10-16T11:54:00,atd,62.47
2023-10-16T11:55:00,atd,66.72
2023-10-16T11:56:00,atd,60.67
2023-10-16T11:57:00,atd,61.68
2023-10-16T11:58:00,atd,58.51
2023-10-16T11:59:00,atd,62.26
2023-10-16T12:00:00,atd,60.74
2023-10-16T12:01:00,atd,57.17
2023-10-16T12:02:00,atd,58.55
2023-10-16T12:03:00,atd,50.50
2023-10-16T12:04:00,atd,59.97
2023-10-16T12:05:00,atd,55.52
2023-10-16T12:06:00,atd,59.06
2023-10-16T12:07:00,atd,64.37
2023-10-16T12:08:00,atd,68.25
2023-10-16T12:09:00,atd,60.57
2023-10-16T12:10:00,atd,60.08
2023-10-16T12:11:00,atd,53.48
2023-10-16T12:12:00,atd,56.07
2023-10-16T12:13:00,atd,57.03
2023-10-16T12:14:00,atd,59.41
2023-10-16T12:15:00,atd,55.92
2023-10-16T12:16:00,atd,61.83
2023-10-16T12:17:00,atd,61.45
2023-10-16T12:18:00,atd,64.15
2023-10-16T12:19:00,atd,59.95
2023-10-16T12:20:00,atd,62.82
2023-10-16T12:21:00,atd,69.62
2023-10-16T12:22:00,atd,66.03
2023-10-16T12:23:00,atd,75.02
2023-10-16T12:24:00,atd,72.54
2023-10-16T12:25:00,atd,88.18
2023-10-16T12:26:00,atd,75.67
2023-10-16T12:27:00,atd,57.20
2023-10-16T12:28:00,atd,62.37
2023-10-16T12:29:00,atd,66.15
2023-10-16T12:30:00,atd,66.46
2023-10-16T12:31:00,atd,63.21
2023-10-16T12:32:00,atd,66.12
2023-10-16T12:33:00,atd,71.13
2023-10-16T12:34:00,atd,72.45
2023-10-16T12:35:00,atd,67.65
2023-10-16T12:36:00,atd,67.29
2023-10-16T12:37:00,atd,62.84
2023-10-16T12:38:00,atd,61.96
2023-10-16T12:39:00,atd,64.59
2023-10-16T12:40:00,atd,66.70
2023-10-16T12:41:00,atd,74.40
2023-10-16T12:42:00,atd,82.23
2023-10-16T12:43:00,atd,64.16
2023-10-16T12:44:00,atd,58.16
2023-10-16T12:45:00,atd,54.43
2023-10-16T12:46:00,atd,59.19
2023-10-16T12:47:00,atd,84.67
2023-10-16T12:48:00,atd,59.57
2023-10-16T12:49:00,atd,62.83
2023-10-16T12:50:00,atd,64.87
2023-10-16T12:51:00,atd,60.02
2023-10-16T12:52:00,atd,59.51
2023-10-16T12:53:00,atd,65.98
2023-10-16T12:54:00,atd,69.99
2023-10-16T12:55:00,atd,59.26
2023-10-16T12:56:00,atd,54.27
2023-10-16T12:57:00,atd,60.71
2023-10-16T12:58:00,atd,71.81
2023-10-16T12:59:00,atd,58.63
2023-10-16T13:00:00,atd,66.92
2023-10-16T13:01:00,atd,64.19
2023-10-16T13:02:00,atd,66.87
2023-10-16T13:03:00,atd,69.67
2023-10-16T13:04:00,atd,66.47
2023-10-16T13:05:00,atd,63.99
2023-10-16T13:06:00,atd,62.26
2023-10-16T13:07:00,atd,66.72
2023-10-16T13:08:00,atd,65.75
2023-10-16T13:09:00,atd,70.18
2023-10-16T13:10:00,atd,77.23
2023-10-16T13:11:00,atd,88.12
2023-10-16T13:12:00,atd,70.70
2023-10-16T13:13:00,atd,64.97
2023-10-16T13:14:00,atd,58.44
2023-10-16T13:15:00,atd,63.53
2023-10-16T13:16:00,atd,62.08
2023-10-16T13:17:00,atd,64.76
2023-10-16T13:18:00,atd,63.88