#datetime,building,power
2023-08-30T00:00:00,mcc,50.92
2023-08-30T00:01:00,mcc,49.34
2023-08-30T00:02:00,mcc,51.12
2023-08-30T00:03:00,mcc,49.63
2023-08-30T00:04:00,mcc,49.41
2023-08-30T00:05:00,mcc,48.11
2023-08-30T00:06:00,mcc,49.56
2023-08-30T00:07:00,mcc,57.04
2023-08-30T00:08:00,mcc,47.46
2023-08-30T00:09:00,mcc,41.64
2023-08-30T00:10:00,mcc,41.07
2023-08-30T00:11:00,mcc,41.41
2023-08-30T00:12:00,mcc,42.13
2023-08-30T00:13:00,mcc,42.90
2023-08-30T00:14:00,mcc,51.29
2023-08-30T00:15:00,mcc,45.71
2023-08-30T00:16:00,mcc,40.93
2023-08-30T00:17:00,mcc,40.92
2023-08-30T00:18:00,mcc,40.57
2023-08-30T00:19:00,mcc,40.89
2023-08-30T00:20:00,mcc,41.15
2023-08-30T00:21:00,mcc,41.13
2023-08-30T00:22:00,mcc,40.45
2023-08-30T00:23:00,mcc,39.76
2023-08-30T00:24:00,mcc,43.11
2023-08-30T00:25:00,mcc,43.42
2023-08-30T00:26:00,mcc,45.34
2023-08-30T00:27:00,mcc,45.22
2023-08-30T00:28:00,mcc,43.70
2023-08-30T00:29:00,mcc,41.79
2023-08-30T00:30:00,mcc,43.02
2023-08-30T00:31:00,mcc,43.30
2023-08-30T00:32:00,mcc,45.90
2023-08-30T00:33:00,mcc,45.83
2023-08-30T00:34:00,mcc,45.51
2023-08-30T00:35:00,mcc,54.16
2023-08-30T00:36:00,mcc,45.43
2023-08-30T00:37:00,mcc,45.77
2023-08-30T00:38:00,mcc,45.53
2023-08-30T00:39:00,mcc,43.98
2023-08-30T00:40:00,mcc,44.86
2023-08-30T00:41:00,mcc,41.80
2023-08-30T00:42:00,mcc,41.88
2023-08-30T00:43:00,mcc,42.54
2023-08-30T00:44:00,mcc,43.22
2023-08-30T00:45:00,mcc,43.24
2023-08-30T00:46:00,mcc,42.74
2023-08-30T00:47:00,mcc,41.59
2023-08-30T00:48:00,mcc,40.90
2023-08-30T00:49:00,mcc,42.17
2023-08-30T00:50:00,mcc,41.95
2023-08-30T00:51:00,mcc,43.29
2023-08-30T00:52:00,mcc,41.32
2023-08-30T00:53:00,mcc,40.78
2023-08-30T00:54:00,mcc,39.99
2023-08-30T00:55:00,mcc,52.05
2023-08-30T00:56:00,mcc,51.90
2023-08-30T00:57:00,mcc,50.31
2023-08-30T00:58:00,mcc,42.38
2023-08-30T00:59:00,mcc,42.52
2023-08-30T01:00:00,mcc,41.55
2023-08-30T01:01:00,mcc,42.88
2023-08-30T01:02:00,mcc,42.40
2023-08-30T01:03:00,mcc,43.72
2023-08-30T01:04:00,mcc,44.02
2023-08-30T01:05:00,mcc,43.81
2023-08-30T01:06:00,mcc,44.69
2023-08-30T01:07:00,mcc,43.78
2023-08-30T01:08:00,mcc,44.33
2023-08-30T01:09:00,mcc,41.82
2023-08-30T01:10:00,mcc,43.52
2023-08-30T01:11:00,mcc,43.82
2023-08-30T01:12:00,mcc,42.65
2023-08-30T01:13:00,mcc,42.61
2023-08-30T01:14:00,mcc,41.37
2023-08-30T01:15:00,mcc,43.19
2023-08-30T01:16:00,mcc,43.41
2023-08-30T01:17:00,mcc,42.41
2023-08-30T01:18:00,mcc,42.86
2023-08-30T01:19:00,mcc,40.93
2023-08-30T01:20:00,mcc,37.32
2023-08-30T01:21:00,mcc,37.42
2023-08-30T01:22:00,mcc,37.91
2023-08-30T01:23:00,mcc,38.88
2023-08-30T01:24:00,mcc,40.49
2023-08-30T01:25:00,mcc,40.26
2023-08-30T01:26:00,mcc,40.30
2023-08-30T01:27:00,mcc,41.55
2023-08-30T01:28:00,mcc,41.37
2023-08-30T01:29:00,mcc,40.95
2023-08-30T01:30:00,mcc,40.87
2023-08-30T01:31:00,mcc,51.00
2023-08-30T01:32:00,mcc,42.17
2023-08-30T01:33:00,mcc,41.34
2023-08-30T01:34:00,mcc,41.92
2023-08-30T01:35:00,mcc,43.46
2023-08-30T01:36:00,mcc,43.56
2023-08-30T01:37:00,mcc,42.13
2023-08-30T01:38:00,mcc,42.08
2023-08-30T01:39:00,mcc,41.61
2023-08-30T01:40:00,mcc,41.74
2023-08-30T01:41:00,mcc,42.69
2023-08-30T01:42:00,mcc,43.20
2023-08-30T01:43:00,mcc,46.33
2023-08-30T01:44:00,mcc,46.36
2023-08-30T01:45:00,mcc,48.23
2023-08-30T01:46:00,mcc,49.13
2023-08-30T01:47:00,mcc,50.09
2023-08-30T01:48:00,mcc,48.02
2023-08-30T01:49:00,mcc,47.76
2023-08-30T01:50:00,mcc,47.69
2023-08-30T01:51:00,mcc,53.59
2023-08-30T01:52:00,mcc,43.06
2023-08-30T01:53:00,mcc,40.97
2023-08-30T01:54:00,mcc,42.27
2023-08-30T01:55:00,mcc,40.59
2023-08-30T01:56:00,mcc,40.49
2023-08-30T01:57:00,mcc,43.62
2023-08-30T01:58:00,mcc,41.47
2023-08-30T01:59:00,mcc,41.50
2023-08-30T02:00:00,mcc,40.86
2023-08-30T02:01:00,mcc,39.80
2023-08-30T02:02:00,mcc,41.20
2023-08-30T02:03:00,mcc,40.91
2023-08-30T02:04:00,mcc,40.95
2023-08-30T02:05:00,mcc,39.76
2023-08-30T02:06:00,mcc,38.41
2023-08-30T02:07:00,mcc,40.05
2023-08-30T02:08:00,mcc,39.43
2023-08-30T02:09:00,mcc,40.90
2023-08-30T02:10:00,mcc,38.40
2023-08-30T02:11:00,mcc,39.35
2023-08-30T02:12:00,mcc,39.07
2023-08-30T02:13:00,mcc,38.76
2023-08-30T02:14:00,mcc,38.83
2023-08-30T02:15:00,mcc,39.72
2023-08-30T02:16:00,mcc,38.10
2023-08-30T02:17:00,mcc,38.35
2023-08-30T02:18:00,mcc,38.29
2023-08-30T02:19:00,mcc,39.13
2023-08-30T02:20:00,mcc,39.12
2023-08-30T02:21:00,mcc,39.23
2023-08-30T02:22:00,mcc,38.82
2023-08-30T02:23:00,mcc,38.86
2023-08-30T02:24:00,mcc,38.95
2023-08-30T02:25:00,mcc,39.10
2023-08-30T02:26:00,mcc,38.77
2023-08-30T02:27:00,mcc,41.69
2023-08-30T02:28:00,mcc,40.96
2023-08-30T02:29:00,mcc,47.56
2023-08-30T02:30:00,mcc,39.01
2023-08-30T02:31:00,mcc,39.28
2023-08-30T02:32:00,mcc,39.82
2023-08-30T02:33:00,mcc,41.08
2023-08-30T02:34:00,mcc,40.54
2023-08-30T02:35:00,mcc,38.95
2023-08-30T02:36:00,mcc,38.92
2023-08-30T02:37:00,mcc,40.07
2023-08-30T02:38:00,mcc,38.99
2023-08-30T02:39:00,mcc,39.13
2023-08-30T02:40:00,mcc,35.90
2023-08-30T02:41:00,mcc,35.52
2023-08-30T02:42:00,mcc,36.16
2023-08-30T02:43:00,mcc,35.59
2023-08-30T02:44:00,mcc,35.92
2023-08-30T02:45:00,mcc,37.25
2023-08-30T02:46:00,mcc,38.08
2023-08-30T02:47:00,mcc,45.28
2023-08-30T02:48:00,mcc,35.72
2023-08-30T02:49:00,mcc,37.24
2023-08-30T02:50:00,mcc,38.00
2023-08-30T02:51:00,mcc,37.83
2023-08-30T02:52:00,mcc,37.46
2023-08-30T02:53:00,mcc,36.52
2023-08-30T02:54:00,mcc,35.57
2023-08-30T02:55:00,mcc,36.50
2023-08-30T02:56:00,mcc,38.07
2023-08-30T02:57:00,mcc,38.37
2023-08-30T02:58:00,mcc,38.34
2023-08-30T02:59:00,mcc,38.74
2023-08-30T03:00:00,mcc,40.36
2023-08-30T03:01:00,mcc,39.20
2023-08-30T03:02:00,mcc,41.10
2023-08-30T03:03:00,mcc,41.26
2023-08-30T03:04:00,mcc,38.82
2023-08-30T03:05:00,mcc,39.31
2023-08-30T03:06:00,mcc,48.07
2023-08-30T03:07:00,mcc,37.63
2023-08-30T03:08:00,mcc,37.80
2023-08-30T03:09:00,mcc,38.80
2023-08-30T03:10:00,mcc,39.52
2023-08-30T03:11:00,mcc,38.46
2023-08-30T03:12:00,mcc,38.52
2023-08-30T03:13:00,mcc,40.29
2023-08-30T03:14:00,mcc,39.31
2023-08-30T03:15:00,mcc,37.76
2023-08-30T03:16:00,mcc,40.01
2023-08-30T03:17:00,mcc,38.65
2023-08-30T03:18:00,mcc,38.21
2023-08-30T03:19:00,mcc,38.55
2023-08-30T03:20:00,mcc,41.57
2023-08-30T03:21:00,mcc,41.45
2023-08-30T03:22:00,mcc,40.84
2023-08-30T03:23:00,mcc,39.99
2023-08-30T03:24:00,mcc,39.19
2023-08-30T03:25:00,mcc,47.41
2023-08-30T03:26:00,mcc,39.16
2023-08-30T03:27:00,mcc,39.79
2023-08-30T03:28:00,mcc,39.30
2023-08-30T03:29:00,mcc,41.09
2023-08-30T03:30:00,mcc,38.84
2023-08-30T03:31:00,mcc,37.72
2023-08-30T03:32:00,mcc,39.63
2023-08-30T03:33:00,mcc,41.47
2023-08-30T03:34:00,mcc,40.78
2023-08-30T03:35:00,mcc,40.33
2023-08-30T03:36:00,mcc,41.61
2023-08-30T03:37:00,mcc,40.50
2023-08-30T03:38:00,mcc,39.01
2023-08-30T03:39:00,mcc,39.77
2023-08-30T03:40:00,mcc,39.31
2023-08-30T03:41:00,mcc,39.15
2023-08-30T03:42:00,mcc,37.90
2023-08-30T03:43:00,mcc,37.19
2023-08-30T03:44:00,mcc,36.65
2023-08-30T03:45:00,mcc,46.43
2023-08-30T03:46:00,mcc,39.02
2023-08-30T03:47:00,mcc,39.57
2023-08-30T03:48:00,mcc,38.57
2023-08-30T03:49:00,mcc,37.53
2023-08-30T03:50:00,mcc,38.00
2023-08-30T03:51:00,mcc,37.92
2023-08-30T03:52:00,mcc,39.35
2023-08-30T03:53:00,mcc,40.13
2023-08-30T03:54:00,mcc,38.46
2023-08-30T03:55:00,mcc,37.37
2023-08-30T03:56:00,mcc,36.95
2023-08-30T03:57:00,mcc,38.84
2023-08-30T03:58:00,mcc,41.84
2023-08-30T03:59:00,mcc,39.72
2023-08-30T04:00:00,mcc,39.66
2023-08-30T04:01:00,mcc,38.69
2023-08-30T04:02:00,mcc,39.49
2023-08-30T04:03:00,mcc,40.49
2023-08-30T04:04:00,mcc,39.79
2023-08-30T04:05:00,mcc,40.52
2023-08-30T04:06:00,mcc,40.94
2023-08-30T04:07:00,mcc,40.36
2023-08-30T04:08:00,mcc,39.56
2023-08-30T04:09:00,mcc,38.78
2023-08-30T04:10:00,mcc,36.55
2023-08-30T04:11:00,mcc,37.36
2023-08-30T04:12:00,mcc,35.82
2023-08-30T04:13:00,mcc,35.94
2023-08-30T04:14:00,mcc,42.67
2023-08-30T04:15:00,mcc,44.21
2023-08-30T04:16:00,mcc,44.04
2023-08-30T04:17:00,mcc,42.97
2023-08-30T04:18:00,mcc,44.12
2023-08-30T04:19:00,mcc,44.27
2023-08-30T04:20:00,mcc,36.92
2023-08-30T04:21:00,mcc,37.33
2023-08-30T04:22:00,mcc,44.85
2023-08-30T04:23:00,mcc,36.72
2023-08-30T04:24:00,mcc,38.50
2023-08-30T04:25:00,mcc,39.03
2023-08-30T04:26:00,mcc,38.22
2023-08-30T04:27:00,mcc,37.72
2023-08-30T04:28:00,mcc,37.09
2023-08-30T04:29:00,mcc,36.28
2023-08-30T04:30:00,mcc,36.95
2023-08-30T04:31:00,mcc,37.08
2023-08-30T04:32:00,mcc,38.02
2023-08-30T04:33:00,mcc,39.97
2023-08-30T04:34:00,mcc,41.05
2023-08-30T04:35:00,mcc,42.15
2023-08-30T04:36:00,mcc,39.72
2023-08-30T04:37:00,mcc,39.68
2023-08-30T04:38:00,mcc,41.62
2023-08-30T04:39:00,mcc,41.35
2023-08-30T04:40:00,mcc,38.97
2023-08-30T04:41:00,mcc,47.02
2023-08-30T04:42:00,mcc,38.58
2023-08-30T04:43:00,mcc,37.55
2023-08-30T04:44:00,mcc,37.42
2023-08-30T04:45:00,mcc,37.24
2023-08-30T04:46:00,mcc,40.64
2023-08-30T04:47:00,mcc,40.53
2023-08-30T04:48:00,mcc,39.69
2023-08-30T04:49:00,mcc,39.47
2023-08-30T04:50:00,mcc,39.58
2023-08-30T04:51:00,mcc,37.13
2023-08-30T04:52:00,mcc,37.91
2023-08-30T04:53:00,mcc,36.79
2023-08-30T04:54:00,mcc,36.63
2023-08-30T04:55:00,mcc,36.60
2023-08-30T04:56:00,mcc,38.06
2023-08-30T04:57:00,mcc,39.16
2023-08-30T04:58:00,mcc,39.57
2023-08-30T04:59:00,mcc,40.09
2023-08-30T05:00:00,mcc,48.60
2023-08-30T05:01:00,mcc,40.71
2023-08-30T05:02:00,mcc,41.60
2023-08-30T05:03:00,mcc,42.34
2023-08-30T05:04:00,mcc,41.85
2023-08-30T05:05:00,mcc,41.32
2023-08-30T05:06:00,mcc,41.67
2023-08-30T05:07:00,mcc,41.36
2023-08-30T05:08:00,mcc,41.64
2023-08-30T05:09:00,mcc,42.89
2023-08-30T05:10:00,mcc,42.97
2023-08-30T05:11:00,mcc,38.49
2023-08-30T05:12:00,mcc,37.92
2023-08-30T05:13:00,mcc,38.18
2023-08-30T05:14:00,mcc,38.89
2023-08-30T05:15:00,mcc,40.70
2023-08-30T05:16:00,mcc,38.79
2023-08-30T05:17:00,mcc,38.67
2023-08-30T05:18:00,mcc,38.29
2023-08-30T05:19:00,mcc,38.85
2023-08-30T05:20:00,mcc,39.47
2023-08-30T05:21:00,mcc,40.77
2023-08-30T05:22:00,mcc,39.29
2023-08-30T05:23:00,mcc,38.43
2023-08-30T05:24:00,mcc,37.52
2023-08-30T05:25:00,mcc,37.99
2023-08-30T05:26:00,mcc,39.09
2023-08-30T05:27:00,mcc,38.09
2023-08-30T05:28:00,mcc,48.18
2023-08-30T05:29:00,mcc,49.07
2023-08-30T05:30:00,mcc,48.07
2023-08-30T05:31:00,mcc,49.41
2023-08-30T05:32:00,mcc,37.20
2023-08-30T05:33:00,mcc,39.72
2023-08-30T05:34:00,mcc,41.27
2023-08-30T05:35:00,mcc,39.76
2023-08-30T05:36:00,mcc,39.11
2023-08-30T05:37:00,mcc,40.40
2023-08-30T05:38:00,mcc,47.72
2023-08-30T05:39:00,mcc,39.86
2023-08-30T05:40:00,mcc,37.99
2023-08-30T05:41:00,mcc,41.42
2023-08-30T05:42:00,mcc,41.12
2023-08-30T05:43:00,mcc,36.50
2023-08-30T05:44:00,mcc,38.89
2023-08-30T05:45:00,mcc,38.18
2023-08-30T05:46:00,mcc,39.32
2023-08-30T05:47:00,mcc,40.15
2023-08-30T05:48:00,mcc,40.09
2023-08-30T05:49:00,mcc,37.02
2023-08-30T05:50:00,mcc,38.23
2023-08-30T05:51:00,mcc,36.67
2023-08-30T05:52:00,mcc,36.61
2023-08-30T05:53:00,mcc,37.84
2023-08-30T05:54:00,mcc,37.18
2023-08-30T05:55:00,mcc,36.18
2023-08-30T05:56:00,mcc,36.07
2023-08-30T05:57:00,mcc,36.43
2023-08-30T05:58:00,mcc,47.47
2023-08-30T05:59:00,mcc,40.00
2023-08-30T06:00:00,mcc,41.24
2023-08-30T06:01:00,mcc,47.87
2023-08-30T06:02:00,mcc,49.75
2023-08-30T06:03:00,mcc,49.56
2023-08-30T06:04:00,mcc,49.41
2023-08-30T06:05:00,mcc,50.01
2023-08-30T06:06:00,mcc,48.85
2023-08-30T06:07:00,mcc,48.76
2023-08-30T06:08:00,mcc,49.24
2023-08-30T06:09:00,mcc,51.94
2023-08-30T06:10:00,mcc,49.96
2023-08-30T06:11:00,mcc,48.99
2023-08-30T06:12:00,mcc,49.26
2023-08-30T06:13:00,mcc,48.19
2023-08-30T06:14:00,mcc,48.59
2023-08-30T06:15:00,mcc,56.12
2023-08-30T06:16:00,mcc,59.12
2023-08-30T06:17:00,mcc,52.68
2023-08-30T06:18:00,mcc,53.91
2023-08-30T06:19:00,mcc,56.10
2023-08-30T06:20:00,mcc,56.58
2023-08-30T06:21:00,mcc,54.36
2023-08-30T06:22:00,mcc,53.36
2023-08-30T06:23:00,mcc,52.09
2023-08-30T06:24:00,mcc,51.98
2023-08-30T06:25:00,mcc,55.66
2023-08-30T06:26:00,mcc,55.95
2023-08-30T06:27:00,mcc,55.41
2023-08-30T06:28:00,mcc,54.95
2023-08-30T06:29:00,mcc,54.62
2023-08-30T06:30:00,mcc,54.84
2023-08-30T06:31:00,mcc,54.46
2023-08-30T06:32:00,mcc,57.15
2023-08-30T06:33:00,mcc,60.47
2023-08-30T06:34:00,mcc,58.31
2023-08-30T06:35:00,mcc,67.10
2023-08-30T06:36:00,mcc,57.89
2023-08-30T06:37:00,mcc,74.86
2023-08-30T06:38:00,mcc,58.17
2023-08-30T06:39:00,mcc,67.11
2023-08-30T06:40:00,mcc,81.94
2023-08-30T06:41:00,mcc,79.65
2023-08-30T06:42:00,mcc,65.55
2023-08-30T06:43:00,mcc,67.98
2023-08-30T06:44:00,mcc,67.33
2023-08-30T06:45:00,mcc,68.81
2023-08-30T06:46:00,mcc,68.77
2023-08-30T06:47:00,mcc,66.46
2023-08-30T06:48:00,mcc,67.32
2023-08-30T06:49:00,mcc,66.12
2023-08-30T06:50:00,mcc,66.68
2023-08-30T06:51:00,mcc,69.73
2023-08-30T06:52:00,mcc,68.12
2023-08-30T06:53:00,mcc,58.88
2023-08-30T06:54:00,mcc,68.27
2023-08-30T06:55:00,mcc,59.59
2023-08-30T06:56:00,mcc,69.39
2023-08-30T06:57:00,mcc,60.87
2023-08-30T06:58:00,mcc,60.84
2023-08-30T06:59:00,mcc,59.61
2023-08-30T07:00:00,mcc,61.25
2023-08-30T07:01:00,mcc,63.98
2023-08-30T07:02:00,mcc,67.49
2023-08-30T07:03:00,mcc,67.32
2023-08-30T07:04:00,mcc,67.01
2023-08-30T07:05:00,mcc,65.12
2023-08-30T07:06:00,mcc,72.84
2023-08-30T07:07:00,mcc,64.21
2023-08-30T07:08:00,mcc,63.06
2023-08-30T07:09:00,mcc,60.53
2023-08-30T07:10:00,mcc,70.00
2023-08-30T07:11:00,mcc,62.02
2023-08-30T07:12:00,mcc,64.81
2023-08-30T07:13:00,mcc,63.61
2023-08-30T07:14:00,mcc,64.11
2023-08-30T07:15:00,mcc,64.10
2023-08-30T07:16:00,mcc,62.69
2023-08-30T07:17:00,mcc,63.77
2023-08-30T07:18:00,mcc,70.48
2023-08-30T07:19:00,mcc,62.79
2023-08-30T07:20:00,mcc,63.49
2023-08-30T07:21:00,mcc,64.16
2023-08-30T07:22:00,mcc,65.08
2023-08-30T07:23:00,mcc,64.45
2023-08-30T07:24:00,mcc,67.67
2023-08-30T07:25:00,mcc,78.47
2023-08-30T07:26:00,mcc,59.73
2023-08-30T07:27:00,mcc,59.54
2023-08-30T07:28:00,mcc,67.99
2023-08-30T07:29:00,mcc,71.64
2023-08-30T07:30:00,mcc,61.11
2023-08-30T07:31:00,mcc,67.20
2023-08-30T07:32:00,mcc,59.12
2023-08-30T07:33:00,mcc,60.97
2023-08-30T07:34:00,mcc,68.74
2023-08-30T07:35:00,mcc,60.53
2023-08-30T07:36:00,mcc,60.20
2023-08-30T07:37:00,mcc,59.92
2023-08-30T07:38:00,mcc,59.64
2023-08-30T07:39:00,mcc,59.67
2023-08-30T07:40:00,mcc,58.62
2023-08-30T07:41:00,mcc,57.51
2023-08-30T07:42:00,mcc,67.40
2023-08-30T07:43:00,mcc,62.10
2023-08-30T07:44:00,mcc,62.14
2023-08-30T07:45:00,mcc,63.38
2023-08-30T07:46:00,mcc,62.64
2023-08-30T07:47:00,mcc,62.44
2023-08-30T07:48:00,mcc,58.13
2023-08-30T07:49:00,mcc,66.09
2023-08-30T07:50:00,mcc,60.43
2023-08-30T07:51:00,mcc,61.53
2023-08-30T07:52:00,mcc,62.49
2023-08-30T07:53:00,mcc,63.61
2023-08-30T07:54:00,mcc,60.82
2023-08-30T07:55:00,mcc,59.26
2023-08-30T07:56:00,mcc,60.12
2023-08-30T07:57:00,mcc,61.47
2023-08-30T07:58:00,mcc,70.27
2023-08-30T07:59:00,mcc,63.05
2023-08-30T08:00:00,mcc,61.92
2023-08-30T08:01:00,mcc,62.34
2023-08-30T08:02:00,mcc,62.84
2023-08-30T08:03:00,mcc,62.32
2023-08-30T08:04:00,mcc,69.87
2023-08-30T08:05:00,mcc,68.57
2023-08-30T08:06:00,mcc,59.26
2023-08-30T08:07:00,mcc,60.54
2023-08-30T08:08:00,mcc,61.28
2023-08-30T08:09:00,mcc,61.08
2023-08-30T08:10:00,mcc,68.45
2023-08-30T08:11:00,mcc,67.10
2023-08-30T08:12:00,mcc,59.41
2023-08-30T08:13:00,mcc,60.28
2023-08-30T08:14:00,mcc,62.40
2023-08-30T08:15:00,mcc,61.19
2023-08-30T08:16:00,mcc,60.87
2023-08-30T08:17:00,mcc,67.96
2023-08-30T08:18:00,mcc,59.65
2023-08-30T08:19:00,mcc,58.81
2023-08-30T08:20:00,mcc,60.04
2023-08-30T08:21:00,mcc,59.16
2023-08-30T08:22:00,mcc,59.14
2023-08-30T08:23:00,mcc,66.04
2023-08-30T08:24:00,mcc,57.98
2023-08-30T08:25:00,mcc,58.90
2023-08-30T08:26:00,mcc,70.31
2023-08-30T08:27:00,mcc,61.41
2023-08-30T08:28:00,mcc,61.62
2023-08-30T08:29:00,mcc,69.42
2023-08-30T08:30:00,mcc,60.48
2023-08-30T08:31:00,mcc,72.12
2023-08-30T08:32:00,mcc,62.16
2023-08-30T08:33:00,mcc,63.57
2023-08-30T08:34:00,mcc,70.09
2023-08-30T08:35:00,mcc,70.56
2023-08-30T08:36:00,mcc,60.10
2023-08-30T08:37:00,mcc,60.27
2023-08-30T08:38:00,mcc,61.59
2023-08-30T08:39:00,mcc,62.51
2023-08-30T08:40:00,mcc,65.85
2023-08-30T08:41:00,mcc,65.99
2023-08-30T08:42:00,mcc,70.03
2023-08-30T08:43:00,mcc,67.42
2023-08-30T08:44:00,mcc,75.25
2023-08-30T08:45:00,mcc,68.08
2023-08-30T08:46:00,mcc,70.05
2023-08-30T08:47:00,mcc,69.68
2023-08-30T08:48:00,mcc,78.28
2023-08-30T08:49:00,mcc,67.34
2023-08-30T08:50:00,mcc,65.44
2023-08-30T08:51:00,mcc,65.89
2023-08-30T08:52:00,mcc,70.26
2023-08-30T08:53:00,mcc,69.30
2023-08-30T08:54:00,mcc,66.83
2023-08-30T08:55:00,mcc,67.12
2023-08-30T08:56:00,mcc,66.76
2023-08-30T08:57:00,mcc,65.38
2023-08-30T08:58:00,mcc,72.27
2023-08-30T08:59:00,mcc,72.44
2023-08-30T09:00:00,mcc,64.12
2023-08-30T09:01:00,mcc,57.88
2023-08-30T09:02:00,mcc,58.56
2023-08-30T09:03:00,mcc,58.32
2023-08-30T09:04:00,mcc,55.09
2023-08-30T09:05:00,mcc,55.46
2023-08-30T09:06:00,mcc,70.79
2023-08-30T09:07:00,mcc,58.51
2023-08-30T09:08:00,mcc,58.78
2023-08-30T09:09:00,mcc,68.83
2023-08-30T09:10:00,mcc,58.24
2023-08-30T09:11:00,mcc,58.96
2023-08-30T09:12:00,mcc,62.07
2023-08-30T09:13:00,mcc,60.69
2023-08-30T09:14:00,mcc,59.64
2023-08-30T09:15:00,mcc,58.55
2023-08-30T09:16:00,mcc,63.44
2023-08-30T09:17:00,mcc,61.14
2023-08-30T09:18:00,mcc,60.03
2023-08-30T09:19:00,mcc,57.92
2023-08-30T09:20:00,mcc,60.39
2023-08-30T09:21:00,mcc,59.18
2023-08-30T09:22:00,mcc,59.19
2023-08-30T09:23:00,mcc,64.88
2023-08-30T09:24:00,mcc,59.64
2023-08-30T09:25:00,mcc,56.74
2023-08-30T09:26:00,mcc,56.88
2023-08-30T09:27:00,mcc,55.99
2023-08-30T09:28:00,mcc,55.70
2023-08-30T09:29:00,mcc,64.37
2023-08-30T09:30:00,mcc,56.72
2023-08-30T09:31:00,mcc,55.79
2023-08-30T09:32:00,mcc,57.01
2023-08-30T09:33:00,mcc,56.47
2023-08-30T09:34:00,mcc,56.34
2023-08-30T09:35:00,mcc,64.46
2023-08-30T09:36:00,mcc,59.10
2023-08-30T09:37:00,mcc,59.65
2023-08-30T09:38:00,mcc,59.07
2023-08-30T09:39:00,mcc,57.22
2023-08-30T09:40:00,mcc,58.92
2023-08-30T09:41:00,mcc,58.80
2023-08-30T09:42:00,mcc,58.96
2023-08-30T09:43:00,mcc,59.28
2023-08-30T09:44:00,mcc,58.80
2023-08-30T09:45:00,mcc,58.60
2023-08-30T09:46:00,mcc,59.08
2023-08-30T09:47:00,mcc,58.95
2023-08-30T09:48:00,mcc,57.01
2023-08-30T09:49:00,mcc,58.29
2023-08-30T09:50:00,mcc,57.80
2023-08-30T09:51:00,mcc,60.14
2023-08-30T09:52:00,mcc,58.98
2023-08-30T09:53:00,mcc,56.16
2023-08-30T09:54:00,mcc,56.80
2023-08-30T09:55:00,mcc,58.01
2023-08-30T09:56:00,mcc,60.24
2023-08-30T09:57:00,mcc,68.91
2023-08-30T09:58:00,mcc,59.29
2023-08-30T09:59:00,mcc,57.30
2023-08-30T10:00:00,mcc,57.78
2023-08-30T10:01:00,mcc,57.72
2023-08-30T10:02:00,mcc,58.02
2023-08-30T10:03:00,mcc,56.38
2023-08-30T10:04:00,mcc,57.19
2023-08-30T10:05:00,mcc,55.84
2023-08-30T10:06:00,mcc,61.87
2023-08-30T10:07:00,mcc,55.82
2023-08-30T10:08:00,mcc,58.04
2023-08-30T10:09:00,mcc,59.29
2023-08-30T10:10:00,mcc,60.83
2023-08-30T10:11:00,mcc,60.12
2023-08-30T10:12:00,mcc,66.55
2023-08-30T10:13:00,mcc,59.25
2023-08-30T10:14:00,mcc,55.53
2023-08-30T10:15:00,mcc,54.35
2023-08-30T10:16:00,mcc,55.25
2023-08-30T10:17:00,mcc,63.29
2023-08-30T10:18:00,mcc,64.27
2023-08-30T10:19:00,mcc,57.85
2023-08-30T10:20:00,mcc,58.36
2023-08-30T10:21:00,mcc,59.09
2023-08-30T10:22:00,mcc,58.66
2023-08-30T10:23:00,mcc,58.95
2023-08-30T10:24:00,mcc,66.78
2023-08-30T10:25:00,mcc,74.90
2023-08-30T10:26:00,mcc,59.21
2023-08-30T10:27:00,mcc,58.35
2023-08-30T10:28:00,mcc,56.41
2023-08-30T10:29:00,mcc,58.53
2023-08-30T10:30:00,mcc,67.03
2023-08-30T10:31:00,mcc,57.78
2023-08-30T10:32:00,mcc,57.99
2023-08-30T10:33:00,mcc,57.27
2023-08-30T10:34:00,mcc,56.58
2023-08-30T10:35:00,mcc,67.85
2023-08-30T10:36:00,mcc,87.33
2023-08-30T10:37:00,mcc,72.22
2023-08-30T10:38:00,mcc,72.54
2023-08-30T10:39:00,mcc,64.50
2023-08-30T10:40:00,mcc,63.66
2023-08-30T10:41:00,mcc,66.19
2023-08-30T10:42:00,mcc,65.03
2023-08-30T10:43:00,mcc,69.40
2023-08-30T10:44:00,mcc,62.05
2023-08-30T10:45:00,mcc,62.50
2023-08-30T10:46:00,mcc,61.07
2023-08-30T10:47:00,mcc,68.78
2023-08-30T10:48:00,mcc,61.94
2023-08-30T10:49:00,mcc,61.39
2023-08-30T10:50:00,mcc,58.15
2023-08-30T10:51:00,mcc,66.05
2023-08-30T10:52:00,mcc,65.82
2023-08-30T10:53:00,mcc,60.39
2023-08-30T10:54:00,mcc,59.68
2023-08-30T10:55:00,mcc,66.48
2023-08-30T10:56:00,mcc,67.16
2023-08-30T10:57:00,mcc,60.54
2023-08-30T10:58:00,mcc,58.98
2023-08-30T10:59:00,mcc,61.08
2023-08-30T11:00:00,mcc,72.75
2023-08-30T11:01:00,mcc,64.81
2023-08-30T11:02:00,mcc,64.84
2023-08-30T11:03:00,mcc,64.85
2023-08-30T11:04:00,mcc,72.22
2023-08-30T11:05:00,mcc,81.67
2023-08-30T11:06:00,mcc,75.55
2023-08-30T11:07:00,mcc,89.79
2023-08-30T11:08:00,mcc,64.92
2023-08-30T11:09:00,mcc,58.98
2023-08-30T11:10:00,mcc,60.73
2023-08-30T11:11:00,mcc,64.36
2023-08-30T11:12:00,mcc,63.57
2023-08-30T11:13:00,mcc,72.52
2023-08-30T11:14:00,mcc,64.03
2023-08-30T11:15:00,mcc,64.45
2023-08-30T11:16:00,mcc,68.27
2023-08-30T11:17:00,mcc,67.56
2023-08-30T11:18:00,mcc,58.11
2023-08-30T11:19:00,mcc,68.63
2023-08-30T11:20:00,mcc,60.03
2023-08-30T11:21:00,mcc,60.60
2023-08-30T11:22:00,mcc,59.92
2023-08-30T11:23:00,mcc,59.30
2023-08-30T11:24:00,mcc,59.88
2023-08-30T11:25:00,mcc,69.23
2023-08-30T11:26:00,mcc,59.82
2023-08-30T11:27:00,mcc,58.32
2023-08-30T11:28:00,mcc,58.73
2023-08-30T11:29:00,mcc,58.13
2023-08-30T11:30:00,mcc,60.07
2023-08-30T11:31:00,mcc,69.07
2023-08-30T11:32:00,mcc,62.89
2023-08-30T11:33:00,mcc,62.83
2023-08-30T11:34:00,mcc,62.51
2023-08-30T11:35:00,mcc,59.98
2023-08-30T11:36:00,mcc,59.67
2023-08-30T11:37:00,mcc,82.78
2023-08-30T11:38:00,mcc,61.41
2023-08-30T11:39:00,mcc,61.24
2023-08-30T11:40:00,mcc,60.82
2023-08-30T11:41:00,mcc,57.52
2023-08-30T11:42:00,mcc,57.93
2023-08-30T11:43:00,mcc,60.05
2023-08-30T11:44:00,mcc,60.01
2023-08-30T11:45:00,mcc,60.55
2023-08-30T11:46:00,mcc,59.83
2023-08-30T11:47:00,mcc,58.78
2023-08-30T11:48:00,mcc,58.57
2023-08-30T11:49:00,mcc,60.22
2023-08-30T11:50:00,mcc,63.30
2023-08-30T11:51:00,mcc,56.25
2023-08-30T11:52:00,mcc,56.44
2023-08-30T11:53:00,mcc,56.63
2023-08-30T11:54:00,mcc,55.80
2023-08-30T11:55:00,mcc,57.39
2023-08-30T11:56:00,mcc,71.87
2023-08-30T11:57:00,mcc,56.89
2023-08-30T11:58:00,mcc,58.15
2023-08-30T11:59:00,mcc,59.22
2023-08-30T12:00:00,mcc,60.28
2023-08-30T12:01:00,mcc,59.56
2023-08-30T12:02:00,mcc,59.63
2023-08-30T12:03:00,mcc,59.08
2023-08-30T12:04:00,mcc,61.32
2023-08-30T12:05:00,mcc,61.22
2023-08-30T12:06:00,mcc,60.14
2023-08-30T12:07:00,mcc,57.63
2023-08-30T12:08:00,mcc,59.06
2023-08-30T12:09:00,mcc,67.11
2023-08-30T12:10:00,mcc,58.16
2023-08-30T12:11:00,mcc,59.37
2023-08-30T12:12:00,mcc,60.14
2023-08-30T12:13:00,mcc,58.81
2023-08-30T12:14:00,mcc,59.52
2023-08-30T12:15:00,mcc,57.38
2023-08-30T12:16:00,mcc,59.04
2023-08-30T12:17:00,mcc,59.65
2023-08-30T12:18:00,mcc,59.61
2023-08-30T12:19:00,mcc,57.64
2023-08-30T12:20:00,mcc,67.49
2023-08-30T12:21:00,mcc,59.13
2023-08-30T12:22:00,mcc,59.58
2023-08-30T12:23:00,mcc,62.54
2023-08-30T12:24:00,mcc,61.63
2023-08-30T12:25:00,mcc,62.99
2023-08-30T12:26:00,mcc,75.63
2023-08-30T12:27:00,mcc,62.71
2023-08-30T12:28:00,mcc,59.52
2023-08-30T12:29:00,mcc,61.96
2023-08-30T12:30:00,mcc,63.09
2023-08-30T12:31:00,mcc,61.22
2023-08-30T12:32:00,mcc,59.82
2023-08-30T12:33:00,mcc,59.72
2023-08-30T12:34:00,mcc,60.71
2023-08-30T12:35:00,mcc,60.76
2023-08-30T12:36:00,mcc,59.66
2023-08-30T12:37:00,mcc,60.49
2023-08-30T12:38:00,mcc,57.99
2023-08-30T12:39:00,mcc,57.56
2023-08-30T12:40:00,mcc,79.23
2023-08-30T12:41:00,mcc,56.81
2023-08-30T12:42:00,mcc,57.63
2023-08-30T12:43:00,mcc,57.28
2023-08-30T12:44:00,mcc,57.94
2023-08-30T12:45:00,mcc,58.25
2023-08-30T12:46:00,mcc,59.21
2023-08-30T12:47:00,mcc,57.01
2023-08-30T12:48:00,mcc,56.99
2023-08-30T12:49:00,mcc,69.78
2023-08-30T12:50:00,mcc,59.55
2023-08-30T12:51:00,mcc,59.09
2023-08-30T12:52:00,mcc,59.49
2023-08-30T12:53:00,mcc,59.08
2023-08-30T12:54:00,mcc,59.24
2023-08-30T12:55:00,mcc,59.20
2023-08-30T12:56:00,mcc,58.91
2023-08-30T12:57:00,mcc,58.22
2023-08-30T12:58:00,mcc,60.15
2023-08-30T12:59:00,mcc,67.14
2023-08-30T13:00:00,mcc,57.86
2023-08-30T13:01:00,mcc,59.14
2023-08-30T13:02:00,mcc,59.76
2023-08-30T13:03:00,mcc,57.59
2023-08-30T13:04:00,mcc,57.96
2023-08-30T13:05:00,mcc,59.43
2023-08-30T13:06:00,mcc,59.21
2023-08-30T13:07:00,mcc,56.91
2023-08-30T13:08:00,mcc,57.47
2023-08-30T13:09:00,mcc,58.88
2023-08-30T13:10:00,mcc,59.91
2023-08-30T13:11:00,mcc,58.66
2023-08-30T13:12:00,mcc,57.89
2023-08-30T13:13:00,mcc,58.13
2023-08-30T13:14:00,mcc,59.46
2023-08-30T13:15:00,mcc,58.89
2023-08-30T13:16:00,mcc,59.78
2023-08-30T13:17:00,mcc,59.13
2023-08-30T13:18:00,mcc,67.25