#datetime,building,power
2023-08-25T00:00:00,prt,31.95
2023-08-25T00:01:00,prt,30.23
2023-08-25T00:02:00,prt,31.07
2023-08-25T00:03:00,prt,31.23
2023-08-25T00:04:00,prt,33.09
2023-08-25T00:05:00,prt,31.10
2023-08-25T00:06:00,prt,27.77
2023-08-25T00:07:00,prt,28.08
2023-08-25T00:08:00,prt,34.64
2023-08-25T00:09:00,prt,35.34
2023-08-25T00:10:00,prt,29.70
2023-08-25T00:11:00,prt,30.37
2023-08-25T00:12:00,prt,30.35
2023-08-25T00:13:00,prt,33.69
2023-08-25T00:14:00,prt,34.17
2023-08-25T00:15:00,prt,33.43
2023-08-25T00:16:00,prt,29.84
2023-08-25T00:17:00,prt,29.20
2023-08-25T00:18:00,prt,27.24
2023-08-25T00:19:00,prt,36.27
2023-08-25T00:20:00,prt,31.76
2023-08-25T00:21:00,prt,29.75
2023-08-25T00:22:00,prt,27.76
2023-08-25T00:23:00,prt,27.12
2023-08-25T00:24:00,prt,26.99
2023-08-25T00:25:00,prt,28.70
2023-08-25T00:26:00,prt,28.61
2023-08-25T00:27:00,prt,34.14
2023-08-25T00:28:00,prt,32.72
2023-08-25T00:29:00,prt,34.44
2023-08-25T00:30:00,prt,41.73
2023-08-25T00:31:00,prt,35.69
2023-08-25T00:32:00,prt,34.89
2023-08-25T00:33:00,prt,32.91
2023-08-25T00:34:00,prt,34.06
2023-08-25T00:35:00,prt,33.05
2023-08-25T00:36:00,prt,30.19
2023-08-25T00:37:00,prt,28.08
2023-08-25T00:38:00,prt,28.37
2023-08-25T00:39:00,prt,29.30
2023-08-25T00:40:00,prt,39.36
2023-08-25T00:41:00,prt,36.58
2023-08-25T00:42:00,prt,32.28
2023-08-25T00:43:00,prt,30.18
2023-08-25T00:44:00,prt,30.80
2023-08-25T00:45:00,prt,29.42
2023-08-25T00:46:00,prt,29.87
2023-08-25T00:47:00,prt,29.55
2023-08-25T00:48:00,prt,26.78
2023-08-25T00:49:00,prt,26.36
2023-08-25T00:50:00,prt,26.04
2023-08-25T00:51:00,prt,33.98
2023-08-25T00:52:00,prt,25.82
2023-08-25T00:53:00,prt,25.51
2023-08-25T00:54:00,prt,26.48
2023-08-25T00:55:00,prt,25.68
2023-08-25T00:56:00,prt,25.61
2023-08-25T00:57:00,prt,26.08
2023-08-25T00:58:00,prt,25.72
2023-08-25T00:59:00,prt,26.37
2023-08-25T01:00:00,prt,26.75
2023-08-25T01:01:00,prt,33.21
2023-08-25T01:02:00,prt,31.29
2023-08-25T01:03:00,prt,32.37
2023-08-25T01:04:00,prt,29.04
2023-08-25T01:05:00,prt,28.25
2023-08-25T01:06:00,prt,31.93
2023-08-25T01:07:00,prt,30.69
2023-08-25T01:08:00,prt,29.18
2023-08-25T01:09:00,prt,25.78
2023-08-25T01:10:00,prt,26.74
2023-08-25T01:11:00,prt,28.73
2023-08-25T01:12:00,prt,36.38
2023-08-25T01:13:00,prt,30.26
2023-08-25T01:14:00,prt,26.02
2023-08-25T01:15:00,prt,27.17
2023-08-25T01:16:00,prt,27.77
2023-08-25T01:17:00,prt,27.59
2023-08-25T01:18:00,prt,27.85
2023-08-25T01:19:00,prt,26.95
2023-08-25T01:20:00,prt,26.90
2023-08-25T01:21:00,prt,27.73
2023-08-25T01:22:00,prt,27.83
2023-08-25T01:23:00,prt,33.11
2023-08-25T01:24:00,prt,21.58
2023-08-25T01:25:00,prt,21.52
2023-08-25T01:26:00,prt,23.75
2023-08-25T01:27:00,prt,23.50
2023-08-25T01:28:00,prt,23.87
2023-08-25T01:29:00,prt,23.36
2023-08-25T01:30:00,prt,24.65
2023-08-25T01:31:00,prt,25.06
2023-08-25T01:32:00,prt,28.08
2023-08-25T01:33:00,prt,27.18
2023-08-25T01:34:00,prt,27.10
2023-08-25T01:35:00,prt,25.35
2023-08-25T01:36:00,prt,23.77
2023-08-25T01:37:00,prt,23.68
2023-08-25T01:38:00,prt,22.68
2023-08-25T01:39:00,prt,24.62
2023-08-25T01:40:00,prt,24.18
2023-08-25T01:41:00,prt,23.87
2023-08-25T01:42:00,prt,24.71
2023-08-25T01:43:00,prt,26.04
2023-08-25T01:44:00,prt,26.35
2023-08-25T01:45:00,prt,25.12
2023-08-25T01:46:00,prt,27.46
2023-08-25T01:47:00,prt,26.52
2023-08-25T01:48:00,prt,26.57
2023-08-25T01:49:00,prt,21.56
2023-08-25T01:50:00,prt,19.61
2023-08-25T01:51:00,prt,19.20
2023-08-25T01:52:00,prt,21.58
2023-08-25T01:53:00,prt,19.87
2023-08-25T01:54:00,prt,28.34
2023-08-25T01:55:00,prt,27.16
2023-08-25T01:56:00,prt,23.22
2023-08-25T01:57:00,prt,21.20
2023-08-25T01:58:00,prt,24.53
2023-08-25T01:59:00,prt,24.41
2023-08-25T02:00:00,prt,25.03
2023-08-25T02:01:00,prt,23.41
2023-08-25T02:02:00,prt,24.13
2023-08-25T02:03:00,prt,23.89
2023-08-25T02:04:00,prt,23.33
2023-08-25T02:05:00,prt,24.36
2023-08-25T02:06:00,prt,24.39
2023-08-25T02:07:00,prt,23.03
2023-08-25T02:08:00,prt,21.65
2023-08-25T02:09:00,prt,21.51
2023-08-25T02:10:00,prt,25.40
2023-08-25T02:11:00,prt,27.33
2023-08-25T02:12:00,prt,24.90
2023-08-25T02:13:00,prt,23.90
2023-08-25T02:14:00,prt,24.47
2023-08-25T02:15:00,prt,23.89
2023-08-25T02:16:00,prt,23.83
2023-08-25T02:17:00,prt,22.04
2023-08-25T02:18:00,prt,22.88
2023-08-25T02:19:00,prt,23.56
2023-08-25T02:20:00,prt,23.87
2023-08-25T02:21:00,prt,25.29
2023-08-25T02:22:00,prt,24.47
2023-08-25T02:23:00,prt,27.88
2023-08-25T02:24:00,prt,29.20
2023-08-25T02:25:00,prt,28.42
2023-08-25T02:26:00,prt,27.67
2023-08-25T02:27:00,prt,25.06
2023-08-25T02:28:00,prt,23.57
2023-08-25T02:29:00,prt,23.27
2023-08-25T02:30:00,prt,25.44
2023-08-25T02:31:00,prt,24.30
2023-08-25T02:32:00,prt,24.36
2023-08-25T02:33:00,prt,22.18
2023-08-25T02:34:00,prt,21.44
2023-08-25T02:35:00,prt,21.29
2023-08-25T02:36:00,prt,22.80
2023-08-25T02:37:00,prt,23.53
2023-08-25T02:38:00,prt,21.23
2023-08-25T02:39:00,prt,23.78
2023-08-25T02:40:00,prt,25.63
2023-08-25T02:41:00,prt,24.88
2023-08-25T02:42:00,prt,25.08
2023-08-25T02:43:00,prt,25.45
2023-08-25T02:44:00,prt,25.30
2023-08-25T02:45:00,prt,25.26
2023-08-25T02:46:00,prt,21.33
2023-08-25T02:47:00,prt,21.21
2023-08-25T02:48:00,prt,20.46
2023-08-25T02:49:00,prt,20.77
2023-08-25T02:50:00,prt,27.77
2023-08-25T02:51:00,prt,27.78
2023-08-25T02:52:00,prt,27.97
2023-08-25T02:53:00,prt,23.97
2023-08-25T02:54:00,prt,23.14
2023-08-25T02:55:00,prt,23.42
2023-08-25T02:56:00,prt,25.91
2023-08-25T02:57:00,prt,24.19
2023-08-25T02:58:00,prt,24.94
2023-08-25T02:59:00,prt,24.25
2023-08-25T03:00:00,prt,24.62
2023-08-25T03:01:00,prt,23.99
2023-08-25T03:02:00,prt,23.31
2023-08-25T03:03:00,prt,23.16
2023-08-25T03:04:00,prt,23.92
2023-08-25T03:05:00,prt,22.32
2023-08-25T03:06:00,prt,22.64
2023-08-25T03:07:00,prt,26.07
2023-08-25T03:08:00,prt,26.18
2023-08-25T03:09:00,prt,26.41
2023-08-25T03:10:00,prt,24.91
2023-08-25T03:11:00,prt,23.99
2023-08-25T03:12:00,prt,24.61
2023-08-25T03:13:00,prt,25.36
2023-08-25T03:14:00,prt,25.48
2023-08-25T03:15:00,prt,23.39
2023-08-25T03:16:00,prt,25.91
2023-08-25T03:17:00,prt,26.86
2023-08-25T03:18:00,prt,26.90
2023-08-25T03:19:00,prt,26.41
2023-08-25T03:20:00,prt,25.78
2023-08-25T03:21:00,prt,24.18
2023-08-25T03:22:00,prt,24.81
2023-08-25T03:23:00,prt,24.48
2023-08-25T03:24:00,prt,27.98
2023-08-25T03:25:00,prt,25.06
2023-08-25T03:26:00,prt,24.32
2023-08-25T03:27:00,prt,24.16
2023-08-25T03:28:00,prt,24.66
2023-08-25T03:29:00,prt,24.15
2023-08-25T03:30:00,prt,24.16
2023-08-25T03:31:00,prt,25.40
2023-08-25T03:32:00,prt,27.92
2023-08-25T03:33:00,prt,22.80
2023-08-25T03:34:00,prt,21.93
2023-08-25T03:35:00,prt,21.40
2023-08-25T03:36:00,prt,22.01
2023-08-25T03:37:00,prt,21.55
2023-08-25T03:38:00,prt,23.81
2023-08-25T03:39:00,prt,27.30
2023-08-25T03:40:00,prt,26.83
2023-08-25T03:41:00,prt,28.32
2023-08-25T03:42:00,prt,32.89
2023-08-25T03:43:00,prt,30.16
2023-08-25T03:44:00,prt,29.80
2023-08-25T03:45:00,prt,26.39
2023-08-25T03:46:00,prt,23.50
2023-08-25T03:47:00,prt,24.80
2023-08-25T03:48:00,prt,24.66
2023-08-25T03:49:00,prt,25.96
2023-08-25T03:50:00,prt,23.86
2023-08-25T03:51:00,prt,23.64
2023-08-25T03:52:00,prt,24.12
2023-08-25T03:53:00,prt,26.75
2023-08-25T03:54:00,prt,25.26
2023-08-25T03:55:00,prt,24.92
2023-08-25T03:56:00,prt,24.25
2023-08-25T03:57:00,prt,22.17
2023-08-25T03:58:00,prt,21.26
2023-08-25T03:59:00,prt,20.79
2023-08-25T04:00:00,prt,21.44
2023-08-25T04:01:00,prt,25.04
2023-08-25T04:02:00,prt,28.53
2023-08-25T04:03:00,prt,32.17
2023-08-25T04:04:00,prt,28.72
2023-08-25T04:05:00,prt,30.44
2023-08-25T04:06:00,prt,33.00
2023-08-25T04:07:00,prt,34.06
2023-08-25T04:08:00,prt,33.19
2023-08-25T04:09:00,prt,36.95
2023-08-25T04:10:00,prt,37.16
2023-08-25T04:11:00,prt,36.20
2023-08-25T04:12:00,prt,32.60
2023-08-25T04:13:00,prt,28.86
2023-08-25T04:14:00,prt,31.55
2023-08-25T04:15:00,prt,30.38
2023-08-25T04:16:00,prt,31.82
2023-08-25T04:17:00,prt,32.36
2023-08-25T04:18:00,prt,33.11
2023-08-25T04:19:00,prt,32.88
2023-08-25T04:20:00,prt,33.38
2023-08-25T04:21:00,prt,34.87
2023-08-25T04:22:00,prt,33.71
2023-08-25T04:23:00,prt,34.17
2023-08-25T04:24:00,prt,32.24
2023-08-25T04:25:00,prt,40.68
2023-08-25T04:26:00,prt,36.26
2023-08-25T04:27:00,prt,36.11
2023-08-25T04:28:00,prt,31.64
2023-08-25T04:29:00,prt,31.18
2023-08-25T04:30:00,prt,30.93
2023-08-25T04:31:00,prt,30.85
2023-08-25T04:32:00,prt,31.26
2023-08-25T04:33:00,prt,31.08
2023-08-25T04:34:00,prt,29.58
2023-08-25T04:35:00,prt,37.70
2023-08-25T04:36:00,prt,38.54
2023-08-25T04:37:00,prt,40.20
2023-08-25T04:38:00,prt,33.30
2023-08-25T04:39:00,prt,33.03
2023-08-25T04:40:00,prt,31.45
2023-08-25T04:41:00,prt,33.59
2023-08-25T04:42:00,prt,29.79
2023-08-25T04:43:00,prt,31.23
2023-08-25T04:44:00,prt,31.15
2023-08-25T04:45:00,prt,33.10
2023-08-25T04:46:00,prt,30.01
2023-08-25T04:47:00,prt,29.95
2023-08-25T04:48:00,prt,29.88
2023-08-25T04:49:00,prt,30.94
2023-08-25T04:50:00,prt,31.15
2023-08-25T04:51:00,prt,35.38
2023-08-25T04:52:00,prt,31.62
2023-08-25T04:53:00,prt,32.25
2023-08-25T04:54:00,prt,33.38
2023-08-25T04:55:00,prt,34.54
2023-08-25T04:56:00,prt,33.81
2023-08-25T04:57:00,prt,34.83
2023-08-25T04:58:00,prt,34.48
2023-08-25T04:59:00,prt,34.22
2023-08-25T05:00:00,prt,34.32
2023-08-25T05:01:00,prt,38.00
2023-08-25T05:02:00,prt,41.30
2023-08-25T05:03:00,prt,44.23
2023-08-25T05:04:00,prt,44.80
2023-08-25T05:05:00,prt,46.30
2023-08-25T05:06:00,prt,45.87
2023-08-25T05:07:00,prt,51.92
2023-08-25T05:08:00,prt,50.72
2023-08-25T05:09:00,prt,52.30
2023-08-25T05:10:00,prt,45.35
2023-08-25T05:11:00,prt,48.58
2023-08-25T05:12:00,prt,44.14
2023-08-25T05:13:00,prt,44.23
2023-08-25T05:14:00,prt,42.93
2023-08-25T05:15:00,prt,42.54
2023-08-25T05:16:00,prt,42.15
2023-08-25T05:17:00,prt,43.62
2023-08-25T05:18:00,prt,43.02
2023-08-25T05:19:00,prt,41.77
2023-08-25T05:20:00,prt,41.98
2023-08-25T05:21:00,prt,41.10
2023-08-25T05:22:00,prt,41.33
2023-08-25T05:23:00,prt,41.94
2023-08-25T05:24:00,prt,42.05
2023-08-25T05:25:00,prt,42.12
2023-08-25T05:26:00,prt,40.87
2023-08-25T05:27:00,prt,38.23
2023-08-25T05:28:00,prt,44.60
2023-08-25T05:29:00,prt,43.57
2023-08-25T05:30:00,prt,43.75
2023-08-25T05:31:00,prt,41.26
2023-08-25T05:32:00,prt,41.93
2023-08-25T05:33:00,prt,42.38
2023-08-25T05:34:00,prt,41.07
2023-08-25T05:35:00,prt,46.17
2023-08-25T05:36:00,prt,47.83
2023-08-25T05:37:00,prt,44.90
2023-08-25T05:38:00,prt,43.72
2023-08-25T05:39:00,prt,43.92
2023-08-25T05:40:00,prt,44.65
2023-08-25T05:41:00,prt,44.26
2023-08-25T05:42:00,prt,46.33
2023-08-25T05:43:00,prt,46.21
2023-08-25T05:44:00,prt,40.01
2023-08-25T05:45:00,prt,39.38
2023-08-25T05:46:00,prt,39.67
2023-08-25T05:47:00,prt,41.51
2023-08-25T05:48:00,prt,43.81
2023-08-25T05:49:00,prt,42.55
2023-08-25T05:50:00,prt,42.45
2023-08-25T05:51:00,prt,41.55
2023-08-25T05:52:00,prt,41.81
2023-08-25T05:53:00,prt,43.17
2023-08-25T05:54:00,prt,56.97
2023-08-25T05:55:00,prt,43.00
2023-08-25T05:56:00,prt,47.58
2023-08-25T05:57:00,prt,48.01
2023-08-25T05:58:00,prt,55.82
2023-08-25T05:59:00,prt,45.90
2023-08-25T06:00:00,prt,53.53
2023-08-25T06:01:00,prt,72.29
2023-08-25T06:02:00,prt,69.70
2023-08-25T06:03:00,prt,76.34
2023-08-25T06:04:00,prt,71.36
2023-08-25T06:05:00,prt,73.28
2023-08-25T06:06:00,prt,73.02
2023-08-25T06:07:00,prt,73.83
2023-08-25T06:08:00,prt,66.44
2023-08-25T06:09:00,prt,64.56
2023-08-25T06:10:00,prt,63.71
2023-08-25T06:11:00,prt,72.81
2023-08-25T06:12:00,prt,72.44
2023-08-25T06:13:00,prt,76.67
2023-08-25T06:14:00,prt,69.60
2023-08-25T06:15:00,prt,71.77
2023-08-25T06:16:00,prt,67.19
2023-08-25T06:17:00,prt,69.48
2023-08-25T06:18:00,prt,71.91
2023-08-25T06:19:00,prt,65.35
2023-08-25T06:20:00,prt,66.46
2023-08-25T06:21:00,prt,66.84
2023-08-25T06:22:00,prt,67.18
2023-08-25T06:23:00,prt,77.00
2023-08-25T06:24:00,prt,75.97
2023-08-25T06:25:00,prt,78.71
2023-08-25T06:26:00,prt,80.46
2023-08-25T06:27:00,prt,74.82
2023-08-25T06:28:00,prt,73.88
2023-08-25T06:29:00,prt,76.71
2023-08-25T06:30:00,prt,75.13
2023-08-25T06:31:00,prt,76.87
2023-08-25T06:32:00,prt,80.89
2023-08-25T06:33:00,prt,79.63
2023-08-25T06:34:00,prt,80.05
2023-08-25T06:35:00,prt,81.92
2023-08-25T06:36:00,prt,80.17
2023-08-25T06:37:00,prt,77.84
2023-08-25T06:38:00,prt,81.31
2023-08-25T06:39:00,prt,81.85
2023-08-25T06:40:00,prt,89.57
2023-08-25T06:41:00,prt,86.27
2023-08-25T06:42:00,prt,88.14
2023-08-25T06:43:00,prt,87.27
2023-08-25T06:44:00,prt,81.37
2023-08-25T06:45:00,prt,82.44
2023-08-25T06:46:00,prt,85.78
2023-08-25T06:47:00,prt,91.53
2023-08-25T06:48:00,prt,99.25
2023-08-25T06:49:00,prt,89.30
2023-08-25T06:50:00,prt,100.55
2023-08-25T06:51:00,prt,83.62
2023-08-25T06:52:00,prt,83.10
2023-08-25T06:53:00,prt,74.70
2023-08-25T06:54:00,prt,72.66
2023-08-25T06:55:00,prt,75.64
2023-08-25T06:56:00,prt,73.98
2023-08-25T06:57:00,prt,79.75
2023-08-25T06:58:00,prt,78.66
2023-08-25T06:59:00,prt,90.14
2023-08-25T07:00:00,prt,87.91
2023-08-25T07:01:00,prt,99.09
2023-08-25T07:02:00,prt,91.23
2023-08-25T07:03:00,prt,88.80
2023-08-25T07:04:00,prt,89.46
2023-08-25T07:05:00,prt,97.64
2023-08-25T07:06:00,prt,96.30
2023-08-25T07:07:00,prt,100.04
2023-08-25T07:08:00,prt,103.10
2023-08-25T07:09:00,prt,112.28
2023-08-25T07:10:00,prt,119.40
2023-08-25T07:11:00,prt,123.92
2023-08-25T07:12:00,prt,133.95
2023-08-25T07:13:00,prt,140.28
2023-08-25T07:14:00,prt,157.34
2023-08-25T07:15:00,prt,155.76
2023-08-25T07:16:00,prt,159.30
2023-08-25T07:17:00,prt,136.98
2023-08-25T07:18:00,prt,121.42
2023-08-25T07:19:00,prt,114.86
2023-08-25T07:20:00,prt,89.21
2023-08-25T07:21:00,prt,80.84
2023-08-25T07:22:00,prt,89.08
2023-08-25T07:23:00,prt,85.87
2023-08-25T07:24:00,prt,88.35
2023-08-25T07:25:00,prt,86.05
2023-08-25T07:26:00,prt,85.64
2023-08-25T07:27:00,prt,97.06
2023-08-25T07:28:00,prt,104.12
2023-08-25T07:29:00,prt,108.08
2023-08-25T07:30:00,prt,105.24
2023-08-25T07:31:00,prt,119.15
2023-08-25T07:32:00,prt,104.19
2023-08-25T07:33:00,prt,105.98
2023-08-25T07:34:00,prt,108.48
2023-08-25T07:35:00,prt,103.21
2023-08-25T07:36:00,prt,93.06
2023-08-25T07:37:00,prt,104.64
2023-08-25T07:38:00,prt,98.72
2023-08-25T07:39:00,prt,100.62
2023-08-25T07:40:00,prt,101.98
2023-08-25T07:41:00,prt,91.40
2023-08-25T07:42:00,prt,93.53
2023-08-25T07:43:00,prt,96.21
2023-08-25T07:44:00,prt,86.08
2023-08-25T07:45:00,prt,90.91
2023-08-25T07:46:00,prt,98.59
2023-08-25T07:47:00,prt,97.26
2023-08-25T07:48:00,prt,95.67
2023-08-25T07:49:00,prt,92.17
2023-08-25T07:50:00,prt,93.07
2023-08-25T07:51:00,prt,91.74
2023-08-25T07:52:00,prt,94.16
2023-08-25T07:53:00,prt,99.45
2023-08-25T07:54:00,prt,96.92
2023-08-25T07:55:00,prt,105.47
2023-08-25T07:56:00,prt,103.09
2023-08-25T07:57:00,prt,111.27
2023-08-25T07:58:00,prt,90.49
2023-08-25T07:59:00,prt,98.15
2023-08-25T08:00:00,prt,87.75
2023-08-25T08:01:00,prt,101.24
2023-08-25T08:02:00,prt,101.00
2023-08-25T08:03:00,prt,111.61
2023-08-25T08:04:00,prt,97.35
2023-08-25T08:05:00,prt,113.53
2023-08-25T08:06:00,prt,100.49
2023-08-25T08:07:00,prt,97.56
2023-08-25T08:08:00,prt,107.60
2023-08-25T08:09:00,prt,96.33
2023-08-25T08:10:00,prt,99.23
2023-08-25T08:11:00,prt,99.09
2023-08-25T08:12:00,prt,89.49
2023-08-25T08:13:00,prt,100.12
2023-08-25T08:14:00,prt,89.25
2023-08-25T08:15:00,prt,88.39
2023-08-25T08:16:00,prt,99.44
2023-08-25T08:17:00,prt,98.88
2023-08-25T08:18:00,prt,85.73
2023-08-25T08:19:00,prt,86.69
2023-08-25T08:20:00,prt,100.68
2023-08-25T08:21:00,prt,100.40
2023-08-25T08:22:00,prt,108.01
2023-08-25T08:23:00,prt,109.11
2023-08-25T08:24:00,prt,113.21
2023-08-25T08:25:00,prt,124.80
2023-08-25T08:26:00,prt,145.87
2023-08-25T08:27:00,prt,141.90
2023-08-25T08:28:00,prt,127.33
2023-08-25T08:29:00,prt,137.21
2023-08-25T08:30:00,prt,114.93
2023-08-25T08:31:00,prt,107.84
2023-08-25T08:32:00,prt,101.18
2023-08-25T08:33:00,prt,100.74
2023-08-25T08:34:00,prt,107.03
2023-08-25T08:35:00,prt,97.51
2023-08-25T08:36:00,prt,99.02
2023-08-25T08:37:00,prt,93.90
2023-08-25T08:38:00,prt,98.63
2023-08-25T08:39:00,prt,99.48
2023-08-25T08:40:00,prt,93.92
2023-08-25T08:41:00,prt,107.41
2023-08-25T08:42:00,prt,108.62
2023-08-25T08:43:00,prt,92.95
2023-08-25T08:44:00,prt,97.38
2023-08-25T08:45:00,prt,96.37
2023-08-25T08:46:00,prt,80.66
2023-08-25T08:47:00,prt,93.29
2023-08-25T08:48:00,prt,114.32
2023-08-25T08:49:00,prt,97.78
2023-08-25T08:50:00,prt,91.87
2023-08-25T08:51:00,prt,91.64
2023-08-25T08:52:00,prt,79.26
2023-08-25T08:53:00,prt,87.14
2023-08-25T08:54:00,prt,92.64
2023-08-25T08:55:00,prt,94.93
2023-08-25T08:56:00,prt,81.25
2023-08-25T08:57:00,prt,80.58
2023-08-25T08:58:00,prt,96.56
2023-08-25T08:59:00,prt,82.31
2023-08-25T09:00:00,prt,81.15
2023-08-25T09:01:00,prt,91.72
2023-08-25T09:02:00,prt,83.39
2023-08-25T09:03:00,prt,86.84
2023-08-25T09:04:00,prt,91.16
2023-08-25T09:05:00,prt,98.58
2023-08-25T09:06:00,prt,92.96
2023-08-25T09:07:00,prt,84.19
2023-08-25T09:08:00,prt,94.19
2023-08-25T09:09:00,prt,94.39
2023-08-25T09:10:00,prt,96.77
2023-08-25T09:11:00,prt,104.17
2023-08-25T09:12:00,prt,92.54
2023-08-25T09:13:00,prt,100.61
2023-08-25T09:14:00,prt,107.02
2023-08-25T09:15:00,prt,95.39
2023-08-25T09:16:00,prt,90.50
2023-08-25T09:17:00,prt,95.22
2023-08-25T09:18:00,prt,87.23
2023-08-25T09:19:00,prt,99.42
2023-08-25T09:20:00,prt,91.31
2023-08-25T09:21:00,prt,90.51
2023-08-25T09:22:00,prt,86.82
2023-08-25T09:23:00,prt,94.56
2023-08-25T09:24:00,prt,96.52
2023-08-25T09:25:00,prt,85.52
2023-08-25T09:26:00,prt,94.94
2023-08-25T09:27:00,prt,88.89
2023-08-25T09:28:00,prt,87.70
2023-08-25T09:29:00,prt,97.08
2023-08-25T09:30:00,prt,104.56
2023-08-25T09:31:00,prt,86.50
2023-08-25T09:32:00,prt,86.65
2023-08-25T09:33:00,prt,94.99
2023-08-25T09:34:00,prt,89.70
2023-08-25T09:35:00,prt,89.81
2023-08-25T09:36:00,prt,96.76
2023-08-25T09:37:00,prt,81.98
2023-08-25T09:38:00,prt,89.87
2023-08-25T09:39:00,prt,88.50
2023-08-25T09:40:00,prt,86.95
2023-08-25T09:41:00,prt,106.39
2023-08-25T09:42:00,prt,94.78
2023-08-25T09:43:00,prt,92.66
2023-08-25T09:44:00,prt,100.02
2023-08-25T09:45:00,prt,91.87
2023-08-25T09:46:00,prt,91.20
2023-08-25T09:47:00,prt,84.80
2023-08-25T09:48:00,prt,94.20
2023-08-25T09:49:00,prt,88.05
2023-08-25T09:50:00,prt,89.29
2023-08-25T09:51:00,prt,99.73
2023-08-25T09:52:00,prt,82.56
2023-08-25T09:53:00,prt,91.81
2023-08-25T09:54:00,prt,77.48
2023-08-25T09:55:00,prt,89.34
2023-08-25T09:56:00,prt,85.85
2023-08-25T09:57:00,prt,77.88
2023-08-25T09:58:00,prt,86.17
2023-08-25T09:59:00,prt,85.11
2023-08-25T10:00:00,prt,80.31
2023-08-25T10:01:00,prt,96.83
2023-08-25T10:02:00,prt,94.53
2023-08-25T10:03:00,prt,79.69
2023-08-25T10:04:00,prt,86.97
2023-08-25T10:05:00,prt,83.02
2023-08-25T10:06:00,prt,85.12
2023-08-25T10:07:00,prt,93.35
2023-08-25T10:08:00,prt,89.78
2023-08-25T10:09:00,prt,97.42
2023-08-25T10:10:00,prt,91.38
2023-08-25T10:11:00,prt,89.94
2023-08-25T10:12:00,prt,100.46
2023-08-25T10:13:00,prt,84.89
2023-08-25T10:14:00,prt,99.96
2023-08-25T10:15:00,prt,91.28
2023-08-25T10:16:00,prt,97.22
2023-08-25T10:17:00,prt,101.81
2023-08-25T10:18:00,prt,92.38
2023-08-25T10:19:00,prt,102.34
2023-08-25T10:20:00,prt,93.55
2023-08-25T10:21:00,prt,80.88
2023-08-25T10:22:00,prt,99.31
2023-08-25T10:23:00,prt,88.17
2023-08-25T10:24:00,prt,86.76
2023-08-25T10:25:00,prt,93.77
2023-08-25T10:26:00,prt,79.32
2023-08-25T10:27:00,prt,80.17
2023-08-25T10:28:00,prt,88.30
2023-08-25T10:29:00,prt,84.22
2023-08-25T10:30:00,prt,84.84
2023-08-25T10:31:00,prt,97.04
2023-08-25T10:32:00,prt,105.41
2023-08-25T10:33:00,prt,110.26
2023-08-25T10:34:00,prt,104.50
2023-08-25T10:35:00,prt,100.53
2023-08-25T10:36:00,prt,95.59
2023-08-25T10:37:00,prt,90.52
2023-08-25T10:38:00,prt,80.62
2023-08-25T10:39:00,prt,92.76
2023-08-25T10:40:00,prt,83.01
2023-08-25T10:41:00,prt,86.28
2023-08-25T10:42:00,prt,95.58
2023-08-25T10:43:00,prt,99.51
2023-08-25T10:44:00,prt,89.63
2023-08-25T10:45:00,prt,98.13
2023-08-25T10:46:00,prt,90.09
2023-08-25T10:47:00,prt,96.47
2023-08-25T10:48:00,prt,101.68
2023-08-25T10:49:00,prt,109.02
2023-08-25T10:50:00,prt,114.70
2023-08-25T10:51:00,prt,103.42
2023-08-25T10:52:00,prt,101.56
2023-08-25T10:53:00,prt,111.06
2023-08-25T10:54:00,prt,88.51
2023-08-25T10:55:00,prt,101.55
2023-08-25T10:56:00,prt,97.09
2023-08-25T10:57:00,prt,98.48
2023-08-25T10:58:00,prt,92.78
2023-08-25T10:59:00,prt,86.89
2023-08-25T11:00:00,prt,96.33
2023-08-25T11:01:00,prt,93.66
2023-08-25T11:02:00,prt,98.42
2023-08-25T11:03:00,prt,97.03
2023-08-25T11:04:00,prt,89.07
2023-08-25T11:05:00,prt,101.11
2023-08-25T11:06:00,prt,101.32
2023-08-25T11:07:00,prt,102.07
2023-08-25T11:08:00,prt,102.91
2023-08-25T11:09:00,prt,95.07
2023-08-25T11:10:00,prt,101.40
2023-08-25T11:11:00,prt,114.01
2023-08-25T11:12:00,prt,113.38
2023-08-25T11:13:00,prt,122.43
2023-08-25T11:14:00,prt,130.45
2023-08-25T11:15:00,prt,132.48
2023-08-25T11:16:00,prt,141.25
2023-08-25T11:17:00,prt,161.53
2023-08-25T11:18:00,prt,159.61
2023-08-25T11:19:00,prt,156.09
2023-08-25T11:20:00,prt,155.28
2023-08-25T11:21:00,prt,147.30
2023-08-25T11:22:00,prt,131.06
2023-08-25T11:23:00,prt,117.48
2023-08-25T11:24:00,prt,99.63
2023-08-25T11:25:00,prt,113.06
2023-08-25T11:26:00,prt,112.98
2023-08-25T11:27:00,prt,122.64
2023-08-25T11:28:00,prt,118.89
2023-08-25T11:29:00,prt,108.35
2023-08-25T11:30:00,prt,113.34
2023-08-25T11:31:00,prt,110.98
2023-08-25T11:32:00,prt,102.54
2023-08-25T11:33:00,prt,109.08
2023-08-25T11:34:00,prt,95.20
2023-08-25T11:35:00,prt,93.39
2023-08-25T11:36:00,prt,109.54
2023-08-25T11:37:00,prt,105.96
2023-08-25T11:38:00,prt,95.37
2023-08-25T11:39:00,prt,102.49
2023-08-25T11:40:00,prt,99.12
2023-08-25T11:41:00,prt,98.92
2023-08-25T11:42:00,prt,113.81
2023-08-25T11:43:00,prt,112.06
2023-08-25T11:44:00,prt,120.87
2023-08-25T11:45:00,prt,139.44
2023-08-25T11:46:00,prt,133.07
2023-08-25T11:47:00,prt,112.77
2023-08-25T11:48:00,prt,99.90
2023-08-25T11:49:00,prt,107.41
2023-08-25T11:50:00,prt,120.85
2023-08-25T11:51:00,prt,106.51
2023-08-25T11:52:00,prt,109.21
2023-08-25T11:53:00,prt,121.03
2023-08-25T11:54:00,prt,112.87
2023-08-25T11:55:00,prt,118.35
2023-08-25T11:56:00,prt,115.81
2023-08-25T11:57:00,prt,107.02
2023-08-25T11:58:00,prt,100.44
2023-08-25T11:59:00,prt,113.77
2023-08-25T12:00:00,prt,118.67
2023-08-25T12:01:00,prt,126.58
2023-08-25T12:02:00,prt,135.32
2023-08-25T12:03:00,prt,132.37
2023-08-25T12:04:00,prt,131.34
2023-08-25T12:05:00,prt,160.65
2023-08-25T12:06:00,prt,152.58
2023-08-25T12:07:00,prt,150.34
2023-08-25T12:08:00,prt,147.79
2023-08-25T12:09:00,prt,123.17
2023-08-25T12:10:00,prt,100.71
2023-08-25T12:11:00,prt,107.15
2023-08-25T12:12:00,prt,117.85
2023-08-25T12:13:00,prt,106.70
2023-08-25T12:14:00,prt,116.47
2023-08-25T12:15:00,prt,123.08
2023-08-25T12:16:00,prt,114.33
2023-08-25T12:17:00,prt,110.09
2023-08-25T12:18:00,prt,117.49
2023-08-25T12:19:00,prt,111.88
2023-08-25T12:20:00,prt,120.64
2023-08-25T12:21:00,prt,130.96
2023-08-25T12:22:00,prt,126.66
2023-08-25T12:23:00,prt,141.96
2023-08-25T12:24:00,prt,143.18
2023-08-25T12:25:00,prt,145.74
2023-08-25T12:26:00,prt,163.14
2023-08-25T12:27:00,prt,157.64
2023-08-25T12:28:00,prt,192.13
2023-08-25T12:29:00,prt,165.02
2023-08-25T12:30:00,prt,166.12
2023-08-25T12:31:00,prt,164.93
2023-08-25T12:32:00,prt,135.30
2023-08-25T12:33:00,prt,125.50
2023-08-25T12:34:00,prt,137.97
2023-08-25T12:35:00,prt,109.58
2023-08-25T12:36:00,prt,117.08
2023-08-25T12:37:00,prt,106.58
2023-08-25T12:38:00,prt,108.16
2023-08-25T12:39:00,prt,120.42
2023-08-25T12:40:00,prt,128.98
2023-08-25T12:41:00,prt,120.32
2023-08-25T12:42:00,prt,120.66
2023-08-25T12:43:00,prt,152.50
2023-08-25T12:44:00,prt,141.05
2023-08-25T12:45:00,prt,128.58
2023-08-25T12:46:00,prt,139.26
2023-08-25T12:47:00,prt,138.44
2023-08-25T12:48:00,prt,150.34
2023-08-25T12:49:00,prt,143.56
2023-08-25T12:50:00,prt,143.60
2023-08-25T12:51:00,prt,145.73
2023-08-25T12:52:00,prt,130.10
2023-08-25T12:53:00,prt,133.48
2023-08-25T12:54:00,prt,141.78
2023-08-25T12:55:00,prt,113.90
2023-08-25T12:56:00,prt,121.94
2023-08-25T12:57:00,prt,121.87
2023-08-25T12:58:00,prt,133.99
2023-08-25T12:59:00,prt,142.46
2023-08-25T13:00:00,prt,130.00
2023-08-25T13:01:00,prt,137.54
2023-08-25T13:02:00,prt,135.58
2023-08-25T13:03:00,prt,122.14
2023-08-25T13:04:00,prt,121.51
2023-08-25T13:05:00,prt,132.49
2023-08-25T13:06:00,prt,123.97
2023-08-25T13:07:00,prt,121.05
2023-08-25T13:08:00,prt,142.68
2023-08-25T13:09:00,prt,124.01
2023-08-25T13:10:00,prt,124.44
2023-08-25T13:11:00,prt,133.91