#datetime,building,power
2022-02-26T00:00:00,rvs,58.67
2022-02-26T00:01:00,rvs,52.58
2022-02-26T00:02:00,rvs,54.59
2022-02-26T00:03:00,rvs,56.58
2022-02-26T00:04:00,rvs,71.59
2022-02-26T00:05:00,rvs,67.66
2022-02-26T00:06:00,rvs,63.55
2022-02-26T00:07:00,rvs,79.81
2022-02-26T00:08:00,rvs,73.00
2022-02-26T00:09:00,rvs,78.46
2022-02-26T00:10:00,rvs,82.93
2022-02-26T00:11:00,rvs,84.78
2022-02-26T00:12:00,rvs,93.86
2022-02-26T00:13:00,rvs,91.31
2022-02-26T00:14:00,rvs,76.76
2022-02-26T00:15:00,rvs,70.86
2022-02-26T00:16:00,rvs,72.61
2022-02-26T00:17:00,rvs,73.91
2022-02-26T00:18:00,rvs,37.98
2022-02-26T00:19:00,rvs,36.48
2022-02-26T00:20:00,rvs,39.46
2022-02-26T00:21:00,rvs,43.88
2022-02-26T00:22:00,rvs,44.98
2022-02-26T00:23:00,rvs,53.14
2022-02-26T00:24:00,rvs,60.19
2022-02-26T00:25:00,rvs,62.87
2022-02-26T00:26:00,rvs,66.90
2022-02-26T00:27:00,rvs,62.54
2022-02-26T00:28:00,rvs,68.76
2022-02-26T00:29:00,rvs,74.18
2022-02-26T00:30:00,rvs,70.55
2022-02-26T00:31:00,rvs,62.50
2022-02-26T00:32:00,rvs,62.97
2022-02-26T00:33:00,rvs,80.44
2022-02-26T00:34:00,rvs,89.97
2022-02-26T00:35:00,rvs,94.52
2022-02-26T00:36:00,rvs,80.87
2022-02-26T00:37:00,rvs,89.88
2022-02-26T00:38:00,rvs,88.16
2022-02-26T00:39:00,rvs,68.34
2022-02-26T00:40:00,rvs,81.84
2022-02-26T00:41:00,rvs,84.00
2022-02-26T00:42:00,rvs,80.40
2022-02-26T00:43:00,rvs,86.35
2022-02-26T00:44:00,rvs,75.45
2022-02-26T00:45:00,rvs,76.60
2022-02-26T00:46:00,rvs,79.57
2022-02-26T00:47:00,rvs,74.29
2022-02-26T00:48:00,rvs,86.98
2022-02-26T00:49:00,rvs,99.69
2022-02-26T00:50:00,rvs,85.23
2022-02-26T00:51:00,rvs,113.63
2022-02-26T00:52:00,rvs,113.52
2022-02-26T00:53:00,rvs,86.55
2022-02-26T00:54:00,rvs,89.93
2022-02-26T00:55:00,rvs,93.01
2022-02-26T00:56:00,rvs,101.14
2022-02-26T00:57:00,rvs,80.16
2022-02-26T00:58:00,rvs,87.51
2022-02-26T00:59:00,rvs,83.13
2022-02-26T01:00:00,rvs,82.70
2022-02-26T01:01:00,rvs,94.69
2022-02-26T01:02:00,rvs,78.72
2022-02-26T01:03:00,rvs,79.72
2022-02-26T01:04:00,rvs,65.50
2022-02-26T01:05:00,rvs,63.08
2022-02-26T01:06:00,rvs,67.34
2022-02-26T01:07:00,rvs,65.85
2022-02-26T01:08:00,rvs,67.21
2022-02-26T01:09:00,rvs,50.39
2022-02-26T01:10:00,rvs,75.79
2022-02-26T01:11:00,rvs,81.84
2022-02-26T01:12:00,rvs,83.91
2022-02-26T01:13:00,rvs,95.14
2022-02-26T01:14:00,rvs,92.03
2022-02-26T01:15:00,rvs,101.44
2022-02-26T01:16:00,rvs,107.70
2022-02-26T01:17:00,rvs,111.74
2022-02-26T01:18:00,rvs,118.67
2022-02-26T01:19:00,rvs,119.84
2022-02-26T01:20:00,rvs,120.38
2022-02-26T01:21:00,rvs,124.37
2022-02-26T01:22:00,rvs,96.77
2022-02-26T01:23:00,rvs,115.13
2022-02-26T01:24:00,rvs,104.15
2022-02-26T01:25:00,rvs,93.74
2022-02-26T01:26:00,rvs,94.06
2022-02-26T01:27:00,rvs,86.25
2022-02-26T01:28:00,rvs,104.40
2022-02-26T01:29:00,rvs,108.14
2022-02-26T01:30:00,rvs,111.61
2022-02-26T01:31:00,rvs,117.71
2022-02-26T01:32:00,rvs,78.89
2022-02-26T01:33:00,rvs,79.28
2022-02-26T01:34:00,rvs,70.83
2022-02-26T01:35:00,rvs,82.20
2022-02-26T01:36:00,rvs,74.26
2022-02-26T01:37:00,rvs,64.99
2022-02-26T01:38:00,rvs,67.53
2022-02-26T01:39:00,rvs,65.21
2022-02-26T01:40:00,rvs,74.78
2022-02-26T01:41:00,rvs,70.87
2022-02-26T01:42:00,rvs,76.88
2022-02-26T01:43:00,rvs,73.59
2022-02-26T01:44:00,rvs,85.84
2022-02-26T01:45:00,rvs,88.81
2022-02-26T01:46:00,rvs,80.34
2022-02-26T01:47:00,rvs,92.94
2022-02-26T01:48:00,rvs,80.78
2022-02-26T01:49:00,rvs,64.17
2022-02-26T01:50:00,rvs,45.24
2022-02-26T01:51:00,rvs,32.14
2022-02-26T01:52:00,rvs,33.59
2022-02-26T01:53:00,rvs,27.05
2022-02-26T01:54:00,rvs,35.94
2022-02-26T01:55:00,rvs,40.52
2022-02-26T01:56:00,rvs,43.71
2022-02-26T01:57:00,rvs,46.85
2022-02-26T01:58:00,rvs,54.34
2022-02-26T01:59:00,rvs,60.35
2022-02-26T02:00:00,rvs,63.36
2022-02-26T02:01:00,rvs,65.25
2022-02-26T02:02:00,rvs,69.08
2022-02-26T02:03:00,rvs,73.81
2022-02-26T02:04:00,rvs,72.76
2022-02-26T02:05:00,rvs,68.11
2022-02-26T02:06:00,rvs,56.97
2022-02-26T02:07:00,rvs,49.82
2022-02-26T02:08:00,rvs,53.10
2022-02-26T02:09:00,rvs,54.65
2022-02-26T02:10:00,rvs,61.88
2022-02-26T02:11:00,rvs,59.00
2022-02-26T02:12:00,rvs,68.49
2022-02-26T02:13:00,rvs,73.58
2022-02-26T02:14:00,rvs,75.36
2022-02-26T02:15:00,rvs,88.28
2022-02-26T02:16:00,rvs,87.74
2022-02-26T02:17:00,rvs,97.92
2022-02-26T02:18:00,rvs,99.70
2022-02-26T02:19:00,rvs,85.28
2022-02-26T02:20:00,rvs,88.33
2022-02-26T02:21:00,rvs,75.15
2022-02-26T02:22:00,rvs,90.55
2022-02-26T02:23:00,rvs,72.74
2022-02-26T02:24:00,rvs,75.50
2022-02-26T02:25:00,rvs,75.45
2022-02-26T02:26:00,rvs,64.56
2022-02-26T02:27:00,rvs,71.10
2022-02-26T02:28:00,rvs,68.99
2022-02-26T02:29:00,rvs,63.91
2022-02-26T02:30:00,rvs,67.25
2022-02-26T02:31:00,rvs,54.70
2022-02-26T02:32:00,rvs,57.26
2022-02-26T02:33:00,rvs,61.81
2022-02-26T02:34:00,rvs,72.08
2022-02-26T02:35:00,rvs,75.71
2022-02-26T02:36:00,rvs,60.33
2022-02-26T02:37:00,rvs,70.14
2022-02-26T02:38:00,rvs,60.57
2022-02-26T02:39:00,rvs,50.77
2022-02-26T02:40:00,rvs,57.81
2022-02-26T02:41:00,rvs,59.99
2022-02-26T02:42:00,rvs,38.34
2022-02-26T02:43:00,rvs,45.82
2022-02-26T02:44:00,rvs,52.44
2022-02-26T02:45:00,rvs,50.44
2022-02-26T02:46:00,rvs,66.56
2022-02-26T02:47:00,rvs,75.71
2022-02-26T02:48:00,rvs,75.43
2022-02-26T02:49:00,rvs,79.61
2022-02-26T02:50:00,rvs,64.15
2022-02-26T02:51:00,rvs,45.36
2022-02-26T02:52:00,rvs,56.64
2022-02-26T02:53:00,rvs,60.02
2022-02-26T02:54:00,rvs,57.27
2022-02-26T02:55:00,rvs,71.88
2022-02-26T02:56:00,rvs,67.98
2022-02-26T02:57:00,rvs,77.55
2022-02-26T02:58:00,rvs,81.71
2022-02-26T02:59:00,rvs,69.75
2022-02-26T03:00:00,rvs,58.71
2022-02-26T03:01:00,rvs,60.09
2022-02-26T03:02:00,rvs,51.51
2022-02-26T03:03:00,rvs,60.13
2022-02-26T03:04:00,rvs,52.71
2022-02-26T03:05:00,rvs,70.29
2022-02-26T03:06:00,rvs,74.28
2022-02-26T03:07:00,rvs,71.75
2022-02-26T03:08:00,rvs,82.43
2022-02-26T03:09:00,rvs,73.56
2022-02-26T03:10:00,rvs,69.40
2022-02-26T03:11:00,rvs,51.68
2022-02-26T03:12:00,rvs,58.22
2022-02-26T03:13:00,rvs,64.53
2022-02-26T03:14:00,rvs,70.92
2022-02-26T03:15:00,rvs,80.47
2022-02-26T03:16:00,rvs,69.76
2022-02-26T03:17:00,rvs,58.15
2022-02-26T03:18:00,rvs,70.00
2022-02-26T03:19:00,rvs,73.03
2022-02-26T03:20:00,rvs,62.69
2022-02-26T03:21:00,rvs,71.39
2022-02-26T03:22:00,rvs,71.45
2022-02-26T03:23:00,rvs,80.29
2022-02-26T03:24:00,rvs,101.78
2022-02-26T03:25:00,rvs,97.35
2022-02-26T03:26:00,rvs,113.25
2022-02-26T03:27:00,rvs,113.26
2022-02-26T03:28:00,rvs,91.63
2022-02-26T03:29:00,rvs,98.90
2022-02-26T03:30:00,rvs,98.59
2022-02-26T03:31:00,rvs,105.34
2022-02-26T03:32:00,rvs,96.57
2022-02-26T03:33:00,rvs,97.78
2022-02-26T03:34:00,rvs,96.56
2022-02-26T03:35:00,rvs,79.35
2022-02-26T03:36:00,rvs,93.57
2022-02-26T03:37:00,rvs,95.38
2022-02-26T03:38:00,rvs,81.78
2022-02-26T03:39:00,rvs,83.95
2022-02-26T03:40:00,rvs,79.64
2022-02-26T03:41:00,rvs,70.77
2022-02-26T03:42:00,rvs,73.50
2022-02-26T03:43:00,rvs,77.29
2022-02-26T03:44:00,rvs,70.93
2022-02-26T03:45:00,rvs,68.62
2022-02-26T03:46:00,rvs,77.40
2022-02-26T03:47:00,rvs,76.52
2022-02-26T03:48:00,rvs,55.58
2022-02-26T03:49:00,rvs,41.73
2022-02-26T03:50:00,rvs,62.31
2022-02-26T03:51:00,rvs,61.44
2022-02-26T03:52:00,rvs,76.00
2022-02-26T03:53:00,rvs,91.38
2022-02-26T03:54:00,rvs,105.41
2022-02-26T03:55:00,rvs,98.03
2022-02-26T03:56:00,rvs,106.99
2022-02-26T03:57:00,rvs,112.14
2022-02-26T03:58:00,rvs,93.57
2022-02-26T03:59:00,rvs,56.11
2022-02-26T04:00:00,rvs,41.60
2022-02-26T04:01:00,rvs,58.14
2022-02-26T04:02:00,rvs,63.36
2022-02-26T04:03:00,rvs,50.09
2022-02-26T04:04:00,rvs,61.48
2022-02-26T04:05:00,rvs,69.08
2022-02-26T04:06:00,rvs,73.09
2022-02-26T04:07:00,rvs,86.75
2022-02-26T04:08:00,rvs,67.71
2022-02-26T04:09:00,rvs,65.89
2022-02-26T04:10:00,rvs,80.41
2022-02-26T04:11:00,rvs,79.42
2022-02-26T04:12:00,rvs,88.89
2022-02-26T04:13:00,rvs,86.08
2022-02-26T04:14:00,rvs,79.21
2022-02-26T04:15:00,rvs,83.47
2022-02-26T04:16:00,rvs,75.98
2022-02-26T04:17:00,rvs,72.76
2022-02-26T04:18:00,rvs,82.08
2022-02-26T04:19:00,rvs,85.91
2022-02-26T04:20:00,rvs,96.85
2022-02-26T04:21:00,rvs,89.32
2022-02-26T04:22:00,rvs,83.88
2022-02-26T04:23:00,rvs,91.16
2022-02-26T04:24:00,rvs,89.01
2022-02-26T04:25:00,rvs,84.08
2022-02-26T04:26:00,rvs,77.32
2022-02-26T04:27:00,rvs,60.26
2022-02-26T04:28:00,rvs,56.96
2022-02-26T04:29:00,rvs,56.75
2022-02-26T04:30:00,rvs,71.70
2022-02-26T04:31:00,rvs,85.44
2022-02-26T04:32:00,rvs,76.93
2022-02-26T04:33:00,rvs,83.22
2022-02-26T04:34:00,rvs,86.06
2022-02-26T04:35:00,rvs,87.22
2022-02-26T04:36:00,rvs,81.29
2022-02-26T04:37:00,rvs,83.15
2022-02-26T04:38:00,rvs,102.17
2022-02-26T04:39:00,rvs,100.39
2022-02-26T04:40:00,rvs,98.70
2022-02-26T04:41:00,rvs,89.52
2022-02-26T04:42:00,rvs,110.56
2022-02-26T04:43:00,rvs,116.24
2022-02-26T04:44:00,rvs,115.88
2022-02-26T04:45:00,rvs,115.99
2022-02-26T04:46:00,rvs,91.31
2022-02-26T04:47:00,rvs,95.11
2022-02-26T04:48:00,rvs,86.79
2022-02-26T04:49:00,rvs,83.68
2022-02-26T04:50:00,rvs,83.85
2022-02-26T04:51:00,rvs,78.71
2022-02-26T04:52:00,rvs,83.72
2022-02-26T04:53:00,rvs,82.15
2022-02-26T04:54:00,rvs,80.58
2022-02-26T04:55:00,rvs,84.91
2022-02-26T04:56:00,rvs,81.52
2022-02-26T04:57:00,rvs,77.92
2022-02-26T04:58:00,rvs,93.23
2022-02-26T04:59:00,rvs,92.91
2022-02-26T05:00:00,rvs,92.58
2022-02-26T05:01:00,rvs,99.78
2022-02-26T05:02:00,rvs,99.80
2022-02-26T05:03:00,rvs,89.46
2022-02-26T05:04:00,rvs,85.87
2022-02-26T05:05:00,rvs,86.99
2022-02-26T05:06:00,rvs,76.60
2022-02-26T05:07:00,rvs,77.13
2022-02-26T05:08:00,rvs,77.18
2022-02-26T05:09:00,rvs,80.80
2022-02-26T05:10:00,rvs,75.89
2022-02-26T05:11:00,rvs,79.39
2022-02-26T05:12:00,rvs,68.45
2022-02-26T05:13:00,rvs,61.97
2022-02-26T05:14:00,rvs,62.27
2022-02-26T05:15:00,rvs,66.36
2022-02-26T05:16:00,rvs,59.03
2022-02-26T05:17:00,rvs,60.03
2022-02-26T05:18:00,rvs,68.56
2022-02-26T05:19:00,rvs,72.85
2022-02-26T05:20:00,rvs,62.19
2022-02-26T05:21:00,rvs,47.05
2022-02-26T05:22:00,rvs,56.60
2022-02-26T05:23:00,rvs,59.98
2022-02-26T05:24:00,rvs,55.17
2022-02-26T05:25:00,rvs,64.55
2022-02-26T05:26:00,rvs,66.42
2022-02-26T05:27:00,rvs,63.42
2022-02-26T05:28:00,rvs,74.78
2022-02-26T05:29:00,rvs,70.96
2022-02-26T05:30:00,rvs,71.41
2022-02-26T05:31:00,rvs,66.85
2022-02-26T05:32:00,rvs,48.44
2022-02-26T05:33:00,rvs,55.26
2022-02-26T05:34:00,rvs,53.34
2022-02-26T05:35:00,rvs,60.71
2022-02-26T05:36:00,rvs,70.54
2022-02-26T05:37:00,rvs,66.31
2022-02-26T05:38:00,rvs,66.65
2022-02-26T05:39:00,rvs,74.31
2022-02-26T05:40:00,rvs,66.16
2022-02-26T05:41:00,rvs,84.33
2022-02-26T05:42:00,rvs,85.65
2022-02-26T05:43:00,rvs,73.84
2022-02-26T05:44:00,rvs,80.59
2022-02-26T05:45:00,rvs,48.79
2022-02-26T05:46:00,rvs,60.90
2022-02-26T05:47:00,rvs,69.90
2022-02-26T05:48:00,rvs,66.97
2022-02-26T05:49:00,rvs,74.12
2022-02-26T05:50:00,rvs,39.36
2022-02-26T05:51:00,rvs,45.34
2022-02-26T05:52:00,rvs,45.42
2022-02-26T05:53:00,rvs,48.07
2022-02-26T05:54:00,rvs,52.45
2022-02-26T05:55:00,rvs,61.08
2022-02-26T05:56:00,rvs,54.20
2022-02-26T05:57:00,rvs,62.63
2022-02-26T05:58:00,rvs,59.28
2022-02-26T05:59:00,rvs,66.21
2022-02-26T06:00:00,rvs,63.06
2022-02-26T06:01:00,rvs,68.11
2022-02-26T06:02:00,rvs,77.92
2022-02-26T06:03:00,rvs,64.91
2022-02-26T06:04:00,rvs,65.01
2022-02-26T06:05:00,rvs,56.43
2022-02-26T06:06:00,rvs,59.38
2022-02-26T06:07:00,rvs,66.40
2022-02-26T06:08:00,rvs,73.83
2022-02-26T06:09:00,rvs,79.31
2022-02-26T06:10:00,rvs,77.03
2022-02-26T06:11:00,rvs,80.95
2022-02-26T06:12:00,rvs,80.58
2022-02-26T06:13:00,rvs,64.65
2022-02-26T06:14:00,rvs,91.66
2022-02-26T06:15:00,rvs,78.04
2022-02-26T06:16:00,rvs,91.60
2022-02-26T06:17:00,rvs,63.79
2022-02-26T06:18:00,rvs,70.05
2022-02-26T06:19:00,rvs,75.73
2022-02-26T06:20:00,rvs,63.53
2022-02-26T06:21:00,rvs,72.62
2022-02-26T06:22:00,rvs,71.86
2022-02-26T06:23:00,rvs,64.10
2022-02-26T06:24:00,rvs,69.19
2022-02-26T06:25:00,rvs,63.62
2022-02-26T06:26:00,rvs,54.99
2022-02-26T06:27:00,rvs,50.42
2022-02-26T06:28:00,rvs,57.98
2022-02-26T06:29:00,rvs,46.29
2022-02-26T06:30:00,rvs,49.29
2022-02-26T06:31:00,rvs,36.39
2022-02-26T06:32:00,rvs,45.97
2022-02-26T06:33:00,rvs,41.29
2022-02-26T06:34:00,rvs,52.39
2022-02-26T06:35:00,rvs,36.84
2022-02-26T06:36:00,rvs,36.68
2022-02-26T06:37:00,rvs,47.83
2022-02-26T06:38:00,rvs,69.92
2022-02-26T06:39:00,rvs,81.41
2022-02-26T06:40:00,rvs,89.53
2022-02-26T06:41:00,rvs,85.72
2022-02-26T06:42:00,rvs,87.74
2022-02-26T06:43:00,rvs,79.47
2022-02-26T06:44:00,rvs,98.53
2022-02-26T06:45:00,rvs,97.72
2022-02-26T06:46:00,rvs,94.04
2022-02-26T06:47:00,rvs,77.85
2022-02-26T06:48:00,rvs,81.22
2022-02-26T06:49:00,rvs,65.88
2022-02-26T06:50:00,rvs,69.45
2022-02-26T06:51:00,rvs,65.33
2022-02-26T06:52:00,rvs,73.96
2022-02-26T06:53:00,rvs,55.49
2022-02-26T06:54:00,rvs,78.38
2022-02-26T06:55:00,rvs,59.37
2022-02-26T06:56:00,rvs,70.63
2022-02-26T06:57:00,rvs,69.35
2022-02-26T06:58:00,rvs,74.15
2022-02-26T06:59:00,rvs,72.66
2022-02-26T07:00:00,rvs,87.25
2022-02-26T07:01:00,rvs,84.44
2022-02-26T07:02:00,rvs,84.79
2022-02-26T07:03:00,rvs,76.54
2022-02-26T07:04:00,rvs,89.90
2022-02-26T07:05:00,rvs,76.80
2022-02-26T07:06:00,rvs,65.84
2022-02-26T07:07:00,rvs,34.45
2022-02-26T07:08:00,rvs,48.06
2022-02-26T07:09:00,rvs,41.63
2022-02-26T07:10:00,rvs,50.16
2022-02-26T07:11:00,rvs,49.20
2022-02-26T07:12:00,rvs,29.98
2022-02-26T07:13:00,rvs,47.18
2022-02-26T07:14:00,rvs,39.17
2022-02-26T07:15:00,rvs,56.13
2022-02-26T07:16:00,rvs,64.19
2022-02-26T07:17:00,rvs,55.14
2022-02-26T07:18:00,rvs,73.05
2022-02-26T07:19:00,rvs,72.15
2022-02-26T07:20:00,rvs,86.41
2022-02-26T07:21:00,rvs,80.75
2022-02-26T07:22:00,rvs,95.53
2022-02-26T07:23:00,rvs,95.64
2022-02-26T07:24:00,rvs,80.70
2022-02-26T07:25:00,rvs,89.35
2022-02-26T07:26:00,rvs,74.07
2022-02-26T07:27:00,rvs,82.39
2022-02-26T07:28:00,rvs,66.00
2022-02-26T07:29:00,rvs,77.82
2022-02-26T07:30:00,rvs,67.56
2022-02-26T07:31:00,rvs,70.14
2022-02-26T07:32:00,rvs,77.64
2022-02-26T07:33:00,rvs,79.34
2022-02-26T07:34:00,rvs,76.58
2022-02-26T07:35:00,rvs,72.60
2022-02-26T07:36:00,rvs,80.35
2022-02-26T07:37:00,rvs,74.60
2022-02-26T07:38:00,rvs,80.66
2022-02-26T07:39:00,rvs,91.23
2022-02-26T07:40:00,rvs,96.03
2022-02-26T07:41:00,rvs,95.12
2022-02-26T07:42:00,rvs,78.54
2022-02-26T07:43:00,rvs,103.50
2022-02-26T07:44:00,rvs,98.94
2022-02-26T07:45:00,rvs,102.74
2022-02-26T07:46:00,rvs,93.03
2022-02-26T07:47:00,rvs,120.16
2022-02-26T07:48:00,rvs,90.13
2022-02-26T07:49:00,rvs,100.44
2022-02-26T07:50:00,rvs,111.42
2022-02-26T07:51:00,rvs,92.07
2022-02-26T07:52:00,rvs,92.06
2022-02-26T07:53:00,rvs,110.55
2022-02-26T07:54:00,rvs,104.88
2022-02-26T07:55:00,rvs,93.72
2022-02-26T07:56:00,rvs,99.55
2022-02-26T07:57:00,rvs,112.62
2022-02-26T07:58:00,rvs,100.03
2022-02-26T07:59:00,rvs,70.73
2022-02-26T08:00:00,rvs,64.72
2022-02-26T08:01:00,rvs,58.57
2022-02-26T08:02:00,rvs,64.33
2022-02-26T08:03:00,rvs,81.35
2022-02-26T08:04:00,rvs,72.79
2022-02-26T08:05:00,rvs,68.28
2022-02-26T08:06:00,rvs,83.24
2022-02-26T08:07:00,rvs,86.78
2022-02-26T08:08:00,rvs,59.10
2022-02-26T08:09:00,rvs,70.07
2022-02-26T08:10:00,rvs,65.16
2022-02-26T08:11:00,rvs,70.28
2022-02-26T08:12:00,rvs,77.29
2022-02-26T08:13:00,rvs,89.02
2022-02-26T08:14:00,rvs,66.75
2022-02-26T08:15:00,rvs,84.53
2022-02-26T08:16:00,rvs,80.08
2022-02-26T08:17:00,rvs,81.83
2022-02-26T08:18:00,rvs,68.17
2022-02-26T08:19:00,rvs,85.64
2022-02-26T08:20:00,rvs,76.75
2022-02-26T08:21:00,rvs,79.43
2022-02-26T08:22:00,rvs,78.33
2022-02-26T08:23:00,rvs,72.30
2022-02-26T08:24:00,rvs,71.86
2022-02-26T08:25:00,rvs,73.11
2022-02-26T08:26:00,rvs,56.16
2022-02-26T08:27:00,rvs,68.84
2022-02-26T08:28:00,rvs,62.33
2022-02-26T08:29:00,rvs,66.47
2022-02-26T08:30:00,rvs,62.19
2022-02-26T08:31:00,rvs,72.73
2022-02-26T08:32:00,rvs,64.94
2022-02-26T08:33:00,rvs,72.48
2022-02-26T08:34:00,rvs,52.91
2022-02-26T08:35:00,rvs,58.43
2022-02-26T08:36:00,rvs,59.30
2022-02-26T08:37:00,rvs,62.36
2022-02-26T08:38:00,rvs,58.04
2022-02-26T08:39:00,rvs,61.39
2022-02-26T08:40:00,rvs,68.11
2022-02-26T08:41:00,rvs,64.06
2022-02-26T08:42:00,rvs,60.09
2022-02-26T08:43:00,rvs,58.36
2022-02-26T08:44:00,rvs,70.27
2022-02-26T08:45:00,rvs,67.36
2022-02-26T08:46:00,rvs,66.30
2022-02-26T08:47:00,rvs,57.38
2022-02-26T08:48:00,rvs,78.77
2022-02-26T08:49:00,rvs,72.26
2022-02-26T08:50:00,rvs,47.56
2022-02-26T08:51:00,rvs,44.43
2022-02-26T08:52:00,rvs,53.30
2022-02-26T08:53:00,rvs,50.11
2022-02-26T08:54:00,rvs,56.50
2022-02-26T08:55:00,rvs,50.10
2022-02-26T08:56:00,rvs,48.04
2022-02-26T08:57:00,rvs,61.41
2022-02-26T08:58:00,rvs,36.54
2022-02-26T08:59:00,rvs,45.55
2022-02-26T09:00:00,rvs,41.43
2022-02-26T09:01:00,rvs,46.68
2022-02-26T09:02:00,rvs,58.45
2022-02-26T09:03:00,rvs,61.45
2022-02-26T09:04:00,rvs,74.28
2022-02-26T09:05:00,rvs,67.19
2022-02-26T09:06:00,rvs,68.28
2022-02-26T09:07:00,rvs,60.55
2022-02-26T09:08:00,rvs,71.69
2022-02-26T09:09:00,rvs,69.37
2022-02-26T09:10:00,rvs,84.54
2022-02-26T09:11:00,rvs,50.22
2022-02-26T09:12:00,rvs,71.48
2022-02-26T09:13:00,rvs,59.19
2022-02-26T09:14:00,rvs,67.18
2022-02-26T09:15:00,rvs,62.60
2022-02-26T09:16:00,rvs,81.44
2022-02-26T09:17:00,rvs,85.03
2022-02-26T09:18:00,rvs,86.61
2022-02-26T09:19:00,rvs,91.99
2022-02-26T09:20:00,rvs,79.83
2022-02-26T09:21:00,rvs,74.37
2022-02-26T09:22:00,rvs,78.19
2022-02-26T09:23:00,rvs,79.18
2022-02-26T09:24:00,rvs,67.92
2022-02-26T09:25:00,rvs,70.95
2022-02-26T09:26:00,rvs,84.31
2022-02-26T09:27:00,rvs,85.86
2022-02-26T09:28:00,rvs,67.80
2022-02-26T09:29:00,rvs,74.42
2022-02-26T09:30:00,rvs,81.38
2022-02-26T09:31:00,rvs,91.65
2022-02-26T09:32:00,rvs,97.27
2022-02-26T09:33:00,rvs,78.88
2022-02-26T09:34:00,rvs,78.67
2022-02-26T09:35:00,rvs,79.86
2022-02-26T09:36:00,rvs,77.42
2022-02-26T09:37:00,rvs,82.82
2022-02-26T09:38:00,rvs,100.28
2022-02-26T09:39:00,rvs,100.86
2022-02-26T09:40:00,rvs,76.81
2022-02-26T09:41:00,rvs,70.56
2022-02-26T09:42:00,rvs,57.69
2022-02-26T09:43:00,rvs,61.84
2022-02-26T09:44:00,rvs,66.80
2022-02-26T09:45:00,rvs,70.03
2022-02-26T09:46:00,rvs,79.78
2022-02-26T09:47:00,rvs,84.89
2022-02-26T09:48:00,rvs,83.72
2022-02-26T09:49:00,rvs,98.13
2022-02-26T09:50:00,rvs,101.26
2022-02-26T09:51:00,rvs,98.73
2022-02-26T09:52:00,rvs,77.50
2022-02-26T09:53:00,rvs,61.34
2022-02-26T09:54:00,rvs,70.60
2022-02-26T09:55:00,rvs,65.10
2022-02-26T09:56:00,rvs,46.64
2022-02-26T09:57:00,rvs,40.78
2022-02-26T09:58:00,rvs,47.67
2022-02-26T09:59:00,rvs,49.29
2022-02-26T10:00:00,rvs,46.71
2022-02-26T10:01:00,rvs,55.36
2022-02-26T10:02:00,rvs,60.38
2022-02-26T10:03:00,rvs,60.03
2022-02-26T10:04:00,rvs,64.81
2022-02-26T10:05:00,rvs,67.13
2022-02-26T10:06:00,rvs,72.12
2022-02-26T10:07:00,rvs,78.33
2022-02-26T10:08:00,rvs,80.65
2022-02-26T10:09:00,rvs,85.47
2022-02-26T10:10:00,rvs,78.85
2022-02-26T10:11:00,rvs,57.78
2022-02-26T10:12:00,rvs,42.33
2022-02-26T10:13:00,rvs,36.27
2022-02-26T10:14:00,rvs,44.63
2022-02-26T10:15:00,rvs,46.26
2022-02-26T10:16:00,rvs,47.65
2022-02-26T10:17:00,rvs,36.06
2022-02-26T10:18:00,rvs,22.17
2022-02-26T10:19:00,rvs,27.08
2022-02-26T10:20:00,rvs,30.86
2022-02-26T10:21:00,rvs,40.10
2022-02-26T10:22:00,rvs,45.67
2022-02-26T10:23:00,rvs,62.58
2022-02-26T10:24:00,rvs,67.09
2022-02-26T10:25:00,rvs,70.91
2022-02-26T10:26:00,rvs,77.70
2022-02-26T10:27:00,rvs,80.37
2022-02-26T10:28:00,rvs,64.78
2022-02-26T10:29:00,rvs,65.91
2022-02-26T10:30:00,rvs,48.77
2022-02-26T10:31:00,rvs,51.64
2022-02-26T10:32:00,rvs,45.20
2022-02-26T10:33:00,rvs,54.48
2022-02-26T10:34:00,rvs,48.10
2022-02-26T10:35:00,rvs,59.96
2022-02-26T10:36:00,rvs,63.39
2022-02-26T10:37:00,rvs,61.77
2022-02-26T10:38:00,rvs,62.37
2022-02-26T10:39:00,rvs,60.04
2022-02-26T10:40:00,rvs,72.44
2022-02-26T10:41:00,rvs,69.28
2022-02-26T10:42:00,rvs,81.82
2022-02-26T10:43:00,rvs,87.55
2022-02-26T10:44:00,rvs,74.35
2022-02-26T10:45:00,rvs,81.23
2022-02-26T10:46:00,rvs,70.29
2022-02-26T10:47:00,rvs,77.09
2022-02-26T10:48:00,rvs,80.90
2022-02-26T10:49:00,rvs,76.73
2022-02-26T10:50:00,rvs,67.15
2022-02-26T10:51:00,rvs,79.66
2022-02-26T10:52:00,rvs,80.64
2022-02-26T10:53:00,rvs,79.45
2022-02-26T10:54:00,rvs,86.32
2022-02-26T10:55:00,rvs,89.24
2022-02-26T10:56:00,rvs,93.04
2022-02-26T10:57:00,rvs,48.06
2022-02-26T10:58:00,rvs,48.18
2022-02-26T10:59:00,rvs,49.21
2022-02-26T11:00:00,rvs,50.90
2022-02-26T11:01:00,rvs,53.59
2022-02-26T11:02:00,rvs,53.85
2022-02-26T11:03:00,rvs,63.47
2022-02-26T11:04:00,rvs,59.09
2022-02-26T11:05:00,rvs,68.82
2022-02-26T11:06:00,rvs,49.71
2022-02-26T11:07:00,rvs,33.39
2022-02-26T11:08:00,rvs,32.12
2022-02-26T11:09:00,rvs,40.13
2022-02-26T11:10:00,rvs,37.11
2022-02-26T11:11:00,rvs,42.54
2022-02-26T11:12:00,rvs,47.71
2022-02-26T11:13:00,rvs,58.60
2022-02-26T11:14:00,rvs,63.79
2022-02-26T11:15:00,rvs,54.61
2022-02-26T11:16:00,rvs,52.36
2022-02-26T11:17:00,rvs,52.44
2022-02-26T11:18:00,rvs,53.92
2022-02-26T11:19:00,rvs,68.00
2022-02-26T11:20:00,rvs,52.32
2022-02-26T11:21:00,rvs,57.72
2022-02-26T11:22:00,rvs,63.32
2022-02-26T11:23:00,rvs,61.27
2022-02-26T11:24:00,rvs,74.59
2022-02-26T11:25:00,rvs,80.64
2022-02-26T11:26:00,rvs,71.65
2022-02-26T11:27:00,rvs,67.78
2022-02-26T11:28:00,rvs,86.19
2022-02-26T11:29:00,rvs,54.73
2022-02-26T11:30:00,rvs,63.86
2022-02-26T11:31:00,rvs,68.03
2022-02-26T11:32:00,rvs,65.28
2022-02-26T11:33:00,rvs,57.17
2022-02-26T11:34:00,rvs,63.64
2022-02-26T11:35:00,rvs,64.13
2022-02-26T11:36:00,rvs,61.68
2022-02-26T11:37:00,rvs,67.49
2022-02-26T11:38:00,rvs,72.28
2022-02-26T11:39:00,rvs,67.53
2022-02-26T11:40:00,rvs,88.34
2022-02-26T11:41:00,rvs,87.19
2022-02-26T11:42:00,rvs,91.57
2022-02-26T11:43:00,rvs,98.01
2022-02-26T11:44:00,rvs,90.22
2022-02-26T11:45:00,rvs,95.10
2022-02-26T11:46:00,rvs,80.87
2022-02-26T11:47:00,rvs,84.73
2022-02-26T11:48:00,rvs,79.45
2022-02-26T11:49:00,rvs,81.09
2022-02-26T11:50:00,rvs,86.31
2022-02-26T11:51:00,rvs,77.07
2022-02-26T11:52:00,rvs,80.61
2022-02-26T11:53:00,rvs,66.92
2022-02-26T11:54:00,rvs,88.38
2022-02-26T11:55:00,rvs,68.90
2022-02-26T11:56:00,rvs,64.67
2022-02-26T11:57:00,rvs,65.65
2022-02-26T11:58:00,rvs,57.64
2022-02-26T11:59:00,rvs,61.55
2022-02-26T12:00:00,rvs,66.29
2022-02-26T12:01:00,rvs,74.52
2022-02-26T12:02:00,rvs,68.22
2022-02-26T12:03:00,rvs,63.53
2022-02-26T12:04:00,rvs,43.70
2022-02-26T12:05:00,rvs,42.39
2022-02-26T12:06:00,rvs,39.80
2022-02-26T12:07:00,rvs,35.14
2022-02-26T12:08:00,rvs,37.85
2022-02-26T12:09:00,rvs,37.32
2022-02-26T12:10:00,rvs,40.07
2022-02-26T12:11:00,rvs,35.95
2022-02-26T12:12:00,rvs,39.45
2022-02-26T12:13:00,rvs,46.37
2022-02-26T12:14:00,rvs,48.12
2022-02-26T12:15:00,rvs,41.81
2022-02-26T12:16:00,rvs,43.21
2022-02-26T12:17:00,rvs,45.66
2022-02-26T12:18:00,rvs,47.17
2022-02-26T12:19:00,rvs,59.53
2022-02-26T12:20:00,rvs,63.85
2022-02-26T12:21:00,rvs,58.53
2022-02-26T12:22:00,rvs,55.14
2022-02-26T12:23:00,rvs,55.26
2022-02-26T12:24:00,rvs,55.30
2022-02-26T12:25:00,rvs,56.70
2022-02-26T12:26:00,rvs,59.57
2022-02-26T12:27:00,rvs,59.65
2022-02-26T12:28:00,rvs,62.94
2022-02-26T12:29:00,rvs,63.74
2022-02-26T12:30:00,rvs,56.08
2022-02-26T12:31:00,rvs,53.27
2022-02-26T12:32:00,rvs,55.64
2022-02-26T12:33:00,rvs,54.96
2022-02-26T12:34:00,rvs,32.40
2022-02-26T12:35:00,rvs,32.64
2022-02-26T12:36:00,rvs,32.58
2022-02-26T12:37:00,rvs,35.31
2022-02-26T12:38:00,rvs,37.20
2022-02-26T12:39:00,rvs,41.55
2022-02-26T12:40:00,rvs,50.59
2022-02-26T12:41:00,rvs,46.20
2022-02-26T12:42:00,rvs,50.17
2022-02-26T12:43:00,rvs,40.56
2022-02-26T12:44:00,rvs,48.88
2022-02-26T12:45:00,rvs,44.32
2022-02-26T12:46:00,rvs,51.94
2022-02-26T12:47:00,rvs,52.88
2022-02-26T12:48:00,rvs,54.25
2022-02-26T12:49:00,rvs,63.92
2022-02-26T12:50:00,rvs,56.51
2022-02-26T12:51:00,rvs,58.96
2022-02-26T12:52:00,rvs,64.08
2022-02-26T12:53:00,rvs,70.09
2022-02-26T12:54:00,rvs,71.66
2022-02-26T12:55:00,rvs,73.22
2022-02-26T12:56:00,rvs,73.40
2022-02-26T12:57:00,rvs,60.72
2022-02-26T12:58:00,rvs,33.89
2022-02-26T12:59:00,rvs,32.32
2022-02-26T13:00:00,rvs,30.81
2022-02-26T13:01:00,rvs,32.06
2022-02-26T13:02:00,rvs,34.16
2022-02-26T13:03:00,rvs,34.22
2022-02-26T13:04:00,rvs,52.64
2022-02-26T13:05:00,rvs,36.89
2022-02-26T13:06:00,rvs,37.52
2022-02-26T13:07:00,rvs,35.30
2022-02-26T13:08:00,rvs,35.50
2022-02-26T13:09:00,rvs,35.63
2022-02-26T13:10:00,rvs,36.36
2022-02-26T13:11:00,rvs,33.46
2022-02-26T13:12:00,rvs,32.11
2022-02-26T13:13:00,rvs,32.26
2022-02-26T13:14:00,rvs,22.78
2022-02-26T13:15:00,rvs,21.02
2022-02-26T13:16:00,rvs,41.11