#datetime,building,power
2023-08-12T00:02:00,pkn,1.20
2023-08-12T00:03:00,pkn,1.20
2023-08-12T00:05:00,pkn,1.20
2023-08-12T00:07:00,pkn,1.20
2023-08-12T00:10:00,pkn,1.20
2023-08-12T00:12:00,pkn,1.20
2023-08-12T00:14:00,pkn,1.20
2023-08-12T00:16:00,pkn,1.20
2023-08-12T00:19:00,pkn,1.20
2023-08-12T00:21:00,pkn,1.20
2023-08-12T00:23:00,pkn,1.20
2023-08-12T00:26:00,pkn,1.20
2023-08-12T00:28:00,pkn,1.20
2023-08-12T00:30:00,pkn,1.20
2023-08-12T00:32:00,pkn,1.20
2023-08-12T00:34:00,pkn,1.20
2023-08-12T00:37:00,pkn,1.20
2023-08-12T00:40:00,pkn,1.20
2023-08-12T00:41:00,pkn,1.20
2023-08-12T00:43:00,pkn,1.20
2023-08-12T00:45:00,pkn,1.20
2023-08-12T00:49:00,pkn,1.20
2023-08-12T00:50:00,pkn,1.20
2023-08-12T00:53:00,pkn,1.20
2023-08-12T00:55:00,pkn,1.20
2023-08-12T00:57:00,pkn,1.20
2023-08-12T00:59:00,pkn,1.20
2023-08-12T01:01:00,pkn,1.20
2023-08-12T01:04:00,pkn,1.20
2023-08-12T01:07:00,pkn,1.20
2023-08-12T01:09:00,pkn,1.20
2023-08-12T01:11:00,pkn,1.20
2023-08-12T01:13:00,pkn,1.20
2023-08-12T01:17:00,pkn,1.20
2023-08-12T01:18:00,pkn,1.20
2023-08-12T01:20:00,pkn,1.20
2023-08-12T01:24:00,pkn,1.20
2023-08-12T01:25:00,pkn,1.20
2023-08-12T01:27:00,pkn,1.20
2023-08-12T01:30:00,pkn,1.20
2023-08-12T01:32:00,pkn,1.20
2023-08-12T01:34:00,pkn,1.20
2023-08-12T01:36:00,pkn,1.20
2023-08-12T01:39:00,pkn,1.20
2023-08-12T01:40:00,pkn,1.20
2023-08-12T01:42:00,pkn,1.20
2023-08-12T01:44:00,pkn,1.20
2023-08-12T01:46:00,pkn,1.20
2023-08-12T01:48:00,pkn,1.20
2023-08-12T01:50:00,pkn,1.20
2023-08-12T01:52:00,pkn,1.20
2023-08-12T01:54:00,pkn,1.20
2023-08-12T01:56:00,pkn,1.20
2023-08-12T01:58:00,pkn,1.20
2023-08-12T02:01:00,pkn,1.20
2023-08-12T02:04:00,pkn,1.20
2023-08-12T02:07:00,pkn,1.20
2023-08-12T02:08:00,pkn,1.20
2023-08-12T02:10:00,pkn,1.20
2023-08-12T02:13:00,pkn,1.20
2023-08-12T02:15:00,pkn,1.20
2023-08-12T02:19:00,pkn,1.20
2023-08-12T02:20:00,pkn,1.20
2023-08-12T02:24:00,pkn,1.20
2023-08-12T02:25:00,pkn,1.20
2023-08-12T02:27:00,pkn,1.20
2023-08-12T02:31:00,pkn,1.20
2023-08-12T02:32:00,pkn,1.20
2023-08-12T02:35:00,pkn,1.20
2023-08-12T02:37:00,pkn,1.20
2023-08-12T02:39:00,pkn,1.20
2023-08-12T02:42:00,pkn,1.20
2023-08-12T02:44:00,pkn,1.20
2023-08-12T02:47:00,pkn,1.20
2023-08-12T02:50:00,pkn,1.20
2023-08-12T02:52:00,pkn,1.20
2023-08-12T02:54:00,pkn,1.20
2023-08-12T02:56:00,pkn,1.20
2023-08-12T02:59:00,pkn,1.20
2023-08-12T03:01:00,pkn,1.20
2023-08-12T03:04:00,pkn,1.20
2023-08-12T03:07:00,pkn,1.20
2023-08-12T03:09:00,pkn,1.20
2023-08-12T03:11:00,pkn,1.20
2023-08-12T03:13:00,pkn,1.20
2023-08-12T03:17:00,pkn,1.20
2023-08-12T03:19:00,pkn,1.20
2023-08-12T03:21:00,pkn,1.20
2023-08-12T03:23:00,pkn,1.20
2023-08-12T03:27:00,pkn,1.20
2023-08-12T03:28:00,pkn,1.20
2023-08-12T03:30:00,pkn,1.20
2023-08-12T03:33:00,pkn,9.60
2023-08-12T03:34:00,pkn,6.00
2023-08-12T03:37:00,pkn,9.60
2023-08-12T03:38:00,pkn,1.20
2023-08-12T03:40:00,pkn,1.20
2023-08-12T03:42:00,pkn,1.20
2023-08-12T03:44:00,pkn,1.20
2023-08-12T03:46:00,pkn,1.20
2023-08-12T03:49:00,pkn,1.20
2023-08-12T03:51:00,pkn,1.20
2023-08-12T03:53:00,pkn,1.20
2023-08-12T03:55:00,pkn,1.20
2023-08-12T03:57:00,pkn,1.20
2023-08-12T04:00:00,pkn,1.20
2023-08-12T04:02:00,pkn,1.20
2023-08-12T04:04:00,pkn,1.20
2023-08-12T04:07:00,pkn,1.20
2023-08-12T04:09:00,pkn,1.20
2023-08-12T04:13:00,pkn,1.20
2023-08-12T04:14:00,pkn,1.20
2023-08-12T04:17:00,pkn,1.20
2023-08-12T04:19:00,pkn,1.20
2023-08-12T04:21:00,pkn,1.20
2023-08-12T04:24:00,pkn,1.20
2023-08-12T04:27:00,pkn,1.20
2023-08-12T04:29:00,pkn,1.20
2023-08-12T04:31:00,pkn,1.20
2023-08-12T04:33:00,pkn,1.20
2023-08-12T04:37:00,pkn,1.20
2023-08-12T04:39:00,pkn,1.20
2023-08-12T04:41:00,pkn,1.20
2023-08-12T04:43:00,pkn,1.20
2023-08-12T04:47:00,pkn,1.20
2023-08-12T04:49:00,pkn,1.20
2023-08-12T04:51:00,pkn,1.20
2023-08-12T04:53:00,pkn,1.20
2023-08-12T04:55:00,pkn,1.20
2023-08-12T04:59:00,pkn,1.20
2023-08-12T05:01:00,pkn,1.20
2023-08-12T05:04:00,pkn,1.20
2023-08-12T05:05:00,pkn,1.20
2023-08-12T05:07:00,pkn,1.20
2023-08-12T05:11:00,pkn,1.20
2023-08-12T05:12:00,pkn,1.20
2023-08-12T05:14:00,pkn,1.20
2023-08-12T05:16:00,pkn,1.20
2023-08-12T05:19:00,pkn,1.20
2023-08-12T05:21:00,pkn,1.20
2023-08-12T05:25:00,pkn,1.20
2023-08-12T05:26:00,pkn,1.20
2023-08-12T05:30:00,pkn,1.20
2023-08-12T05:32:00,pkn,1.20
2023-08-12T05:34:00,pkn,1.20
2023-08-12T05:36:00,pkn,1.20
2023-08-12T05:39:00,pkn,1.20
2023-08-12T05:40:00,pkn,1.20
2023-08-12T05:43:00,pkn,1.20
2023-08-12T05:44:00,pkn,1.20
2023-08-12T05:46:00,pkn,1.20
2023-08-12T05:48:00,pkn,1.20
2023-08-12T05:51:00,pkn,1.20
2023-08-12T05:52:00,pkn,1.20
2023-08-12T05:54:00,pkn,1.20
2023-08-12T05:56:00,pkn,1.20
2023-08-12T05:58:00,pkn,1.20
2023-08-12T06:01:00,pkn,1.20
2023-08-12T06:03:00,pkn,1.20
2023-08-12T06:07:00,pkn,1.20
2023-08-12T06:08:00,pkn,1.20
2023-08-12T06:12:00,pkn,1.20
2023-08-12T06:13:00,pkn,1.20
2023-08-12T06:17:00,pkn,1.20
2023-08-12T06:19:00,pkn,1.20
2023-08-12T06:22:00,pkn,1.20
2023-08-12T06:24:00,pkn,1.20
2023-08-12T06:26:00,pkn,1.20
2023-08-12T06:28:00,pkn,1.20
2023-08-12T06:31:00,pkn,1.20
2023-08-12T06:33:00,pkn,1.20
2023-08-12T06:36:00,pkn,1.20
2023-08-12T06:38:00,pkn,1.20
2023-08-12T06:41:00,pkn,1.20
2023-08-12T06:43:00,pkn,1.20
2023-08-12T06:47:00,pkn,1.20
2023-08-12T06:48:00,pkn,1.20
2023-08-12T06:50:00,pkn,1.20
2023-08-12T06:54:00,pkn,1.20
2023-08-12T06:55:00,pkn,1.20
2023-08-12T06:57:00,pkn,1.20
2023-08-12T06:59:00,pkn,1.20
2023-08-12T07:01:00,pkn,1.20
2023-08-12T07:03:00,pkn,1.20
2023-08-12T07:06:00,pkn,1.20
2023-08-12T07:09:00,pkn,1.20
2023-08-12T07:10:00,pkn,1.20
2023-08-12T07:14:00,pkn,1.20
2023-08-12T07:15:00,pkn,1.20
2023-08-12T07:18:00,pkn,1.20
2023-08-12T07:21:00,pkn,1.20
2023-08-12T07:23:00,pkn,1.20
2023-08-12T07:26:00,pkn,1.20
2023-08-12T07:27:00,pkn,1.20
2023-08-12T07:31:00,pkn,1.20
2023-08-12T07:33:00,pkn,1.20
2023-08-12T07:35:00,pkn,1.20
2023-08-12T07:37:00,pkn,1.20
2023-08-12T07:40:00,pkn,1.20
2023-08-12T07:42:00,pkn,1.20
2023-08-12T07:44:00,pkn,1.20
2023-08-12T07:46:00,pkn,1.20
2023-08-12T07:48:00,pkn,1.20
2023-08-12T07:51:00,pkn,1.20
2023-08-12T07:52:00,pkn,1.20
2023-08-12T07:55:00,pkn,1.20
2023-08-12T07:57:00,pkn,1.20
2023-08-12T07:59:00,pkn,1.20
2023-08-12T08:01:00,pkn,1.20
2023-08-12T08:03:00,pkn,1.20
2023-08-12T08:05:00,pkn,1.20
2023-08-12T08:08:00,pkn,1.20
2023-08-12T08:10:00,pkn,1.20
2023-08-12T08:13:00,pkn,1.20
2023-08-12T08:15:00,pkn,1.20
2023-08-12T08:18:00,pkn,1.20
2023-08-12T08:21:00,pkn,1.20
2023-08-12T08:23:00,pkn,1.20
2023-08-12T08:26:00,pkn,1.20
2023-08-12T08:28:00,pkn,1.20
2023-08-12T08:30:00,pkn,3.60
2023-08-12T08:32:00,pkn,8.40
2023-08-12T08:34:00,pkn,9.60
2023-08-12T08:36:00,pkn,9.60
2023-08-12T08:38:00,pkn,1.20
2023-08-12T08:41:00,pkn,1.20
2023-08-12T08:43:00,pkn,1.20
2023-08-12T08:44:00,pkn,1.20
2023-08-12T08:46:00,pkn,1.20
2023-08-12T08:49:00,pkn,1.20
2023-08-12T08:51:00,pkn,1.20
2023-08-12T08:52:00,pkn,2.40
2023-08-12T08:54:00,pkn,9.60
2023-08-12T08:55:00,pkn,4.80
2023-08-12T08:57:00,pkn,9.60
2023-08-12T08:59:00,pkn,8.40
2023-08-12T09:00:00,pkn,3.60
2023-08-12T09:02:00,pkn,1.20
2023-08-12T09:04:00,pkn,1.20
2023-08-12T09:05:00,pkn,1.20
2023-08-12T09:08:00,pkn,1.20
2023-08-12T09:10:00,pkn,1.20
2023-08-12T09:12:00,pkn,1.20
2023-08-12T09:15:00,pkn,1.20
2023-08-12T09:17:00,pkn,1.20
2023-08-12T09:19:00,pkn,3.60
2023-08-12T09:21:00,pkn,10.80
2023-08-12T09:23:00,pkn,9.60
2023-08-12T09:24:00,pkn,3.60
2023-08-12T09:26:00,pkn,4.80
2023-08-12T09:28:00,pkn,2.40
2023-08-12T09:30:00,pkn,1.20
2023-08-12T09:33:00,pkn,2.40
2023-08-12T09:36:00,pkn,1.20
2023-08-12T09:37:00,pkn,1.20
2023-08-12T09:39:00,pkn,1.20
2023-08-12T09:40:00,pkn,1.20
2023-08-12T09:42:00,pkn,1.20
2023-08-12T09:44:00,pkn,1.20
2023-08-12T09:45:00,pkn,1.20
2023-08-12T09:46:00,pkn,1.20
2023-08-12T09:48:00,pkn,2.40
2023-08-12T09:50:00,pkn,1.20
2023-08-12T09:51:00,pkn,1.20
2023-08-12T09:53:00,pkn,4.80
2023-08-12T09:54:00,pkn,6.00
2023-08-12T09:55:00,pkn,3.60
2023-08-12T09:57:00,pkn,9.60
2023-08-12T09:59:00,pkn,6.00
2023-08-12T10:01:00,pkn,1.20
2023-08-12T10:04:00,pkn,1.20
2023-08-12T10:06:00,pkn,1.20
2023-08-12T10:07:00,pkn,1.20
2023-08-12T10:09:00,pkn,1.20
2023-08-12T10:12:00,pkn,1.20
2023-08-12T10:13:00,pkn,1.20
2023-08-12T10:15:00,pkn,1.20
2023-08-12T10:17:00,pkn,1.20
2023-08-12T10:20:00,pkn,2.40
2023-08-12T10:24:00,pkn,1.20
2023-08-12T10:26:00,pkn,1.20
2023-08-12T10:27:00,pkn,1.20
2023-08-12T10:29:00,pkn,1.20
2023-08-12T10:32:00,pkn,1.20
2023-08-12T10:33:00,pkn,1.20
2023-08-12T10:35:00,pkn,1.20
2023-08-12T10:39:00,pkn,1.20
2023-08-12T10:41:00,pkn,1.20
2023-08-12T10:42:00,pkn,2.40
2023-08-12T10:43:00,pkn,4.80
2023-08-12T10:45:00,pkn,9.60
2023-08-12T10:47:00,pkn,7.20
2023-08-12T10:48:00,pkn,3.60
2023-08-12T10:50:00,pkn,1.20
2023-08-12T10:54:00,pkn,1.20
2023-08-12T10:56:00,pkn,1.20
2023-08-12T10:58:00,pkn,1.20
2023-08-12T11:00:00,pkn,1.20
2023-08-12T11:03:00,pkn,1.20
2023-08-12T11:05:00,pkn,1.20
2023-08-12T11:08:00,pkn,1.20
2023-08-12T11:11:00,pkn,1.20
2023-08-12T11:14:00,pkn,1.20
2023-08-12T11:15:00,pkn,1.20
2023-08-12T11:18:00,pkn,1.20
2023-08-12T11:20:00,pkn,1.20
2023-08-12T11:23:00,pkn,1.20
2023-08-12T11:26:00,pkn,1.20
2023-08-12T11:27:00,pkn,1.20
2023-08-12T11:30:00,pkn,1.20
2023-08-12T11:33:00,pkn,1.20
2023-08-12T11:35:00,pkn,1.20
2023-08-12T11:38:00,pkn,1.20
2023-08-12T11:40:00,pkn,1.20
2023-08-12T11:43:00,pkn,1.20
2023-08-12T11:45:00,pkn,1.20
2023-08-12T11:47:00,pkn,1.20
2023-08-12T11:51:00,pkn,2.40
2023-08-12T11:53:00,pkn,8.40
2023-08-12T11:55:00,pkn,9.60
2023-08-12T11:57:00,pkn,7.20
2023-08-12T11:59:00,pkn,1.20
2023-08-12T12:01:00,pkn,1.20
2023-08-12T12:04:00,pkn,1.20
2023-08-12T12:05:00,pkn,1.20
2023-08-12T12:07:00,pkn,1.20
2023-08-12T12:09:00,pkn,1.20
2023-08-12T12:11:00,pkn,1.20
2023-08-12T12:13:00,pkn,1.20
2023-08-12T12:17:00,pkn,1.20
2023-08-12T12:18:00,pkn,1.20
2023-08-12T12:20:00,pkn,1.20
2023-08-12T12:23:00,pkn,1.20
2023-08-12T12:25:00,pkn,2.40
2023-08-12T12:27:00,pkn,1.20
2023-08-12T12:29:00,pkn,1.20
2023-08-12T12:30:00,pkn,1.20
2023-08-12T12:32:00,pkn,2.40
2023-08-12T12:35:00,pkn,2.40
2023-08-12T12:36:00,pkn,1.20
2023-08-12T12:38:00,pkn,1.20
2023-08-12T12:40:00,pkn,1.20
2023-08-12T12:42:00,pkn,2.40
2023-08-12T12:43:00,pkn,1.20
2023-08-12T12:45:00,pkn,1.20
2023-08-12T12:47:00,pkn,1.20
2023-08-12T12:49:00,pkn,2.40
2023-08-12T12:52:00,pkn,2.40
2023-08-12T12:55:00,pkn,1.20
2023-08-12T12:56:00,pkn,1.20
2023-08-12T12:58:00,pkn,1.20
2023-08-12T12:59:00,pkn,1.20
2023-08-12T13:01:00,pkn,1.20
2023-08-12T13:02:00,pkn,1.20
2023-08-12T13:04:00,pkn,1.20
2023-08-12T13:06:00,pkn,1.20
2023-08-12T13:07:00,pkn,1.20
2023-08-12T13:09:00,pkn,1.20
2023-08-12T13:10:00,pkn,1.20
2023-08-12T13:12:00,pkn,1.20
2023-08-12T13:14:00,pkn,1.20
2023-08-12T13:16:00,pkn,8.40
2023-08-12T13:17:00,pkn,4.80
2023-08-12T13:19:00,pkn,9.60
2023-08-12T13:20:00,pkn,4.80
2023-08-12T13:22:00,pkn,7.20
2023-08-12T13:24:00,pkn,1.20
2023-08-12T13:25:00,pkn,1.20
2023-08-12T13:27:00,pkn,1.20
2023-08-12T13:29:00,pkn,1.20
2023-08-12T13:30:00,pkn,1.20
2023-08-12T13:33:00,pkn,2.40
2023-08-12T13:36:00,pkn,1.20
2023-08-12T13:38:00,pkn,2.40
2023-08-12T13:40:00,pkn,1.20
2023-08-12T13:42:00,pkn,1.20
2023-08-12T13:43:00,pkn,1.20
2023-08-12T13:45:00,pkn,1.20
2023-08-12T13:46:00,pkn,1.20
2023-08-12T13:49:00,pkn,2.40
2023-08-12T13:51:00,pkn,1.20
2023-08-12T13:54:00,pkn,2.40
2023-08-12T13:56:00,pkn,1.20
2023-08-12T13:58:00,pkn,1.20
2023-08-12T13:59:00,pkn,1.20
2023-08-12T14:02:00,pkn,1.20
2023-08-12T14:04:00,pkn,2.40
2023-08-12T14:06:00,pkn,1.20
2023-08-12T14:08:00,pkn,1.20
2023-08-12T14:10:00,pkn,1.20
2023-08-12T14:12:00,pkn,1.20
2023-08-12T14:13:00,pkn,1.20
2023-08-12T14:14:00,pkn,1.20
2023-08-12T14:16:00,pkn,1.20
2023-08-12T14:18:00,pkn,1.20
2023-08-12T14:19:00,pkn,1.20
2023-08-12T14:21:00,pkn,1.20
2023-08-12T14:23:00,pkn,2.40
2023-08-12T14:25:00,pkn,1.20
2023-08-12T14:27:00,pkn,2.40
2023-08-12T14:30:00,pkn,2.40
2023-08-12T14:32:00,pkn,1.20
2023-08-12T14:34:00,pkn,3.60
2023-08-12T14:36:00,pkn,1.20
2023-08-12T14:37:00,pkn,1.20
2023-08-12T14:38:00,pkn,1.20
2023-08-12T14:40:00,pkn,1.20
2023-08-12T14:42:00,pkn,1.20
2023-08-12T14:44:00,pkn,2.40
2023-08-12T14:46:00,pkn,1.20
2023-08-12T14:48:00,pkn,1.20
2023-08-12T14:50:00,pkn,1.20
2023-08-12T14:52:00,pkn,2.40
2023-08-12T14:55:00,pkn,1.20
2023-08-12T14:56:00,pkn,1.20
2023-08-12T14:58:00,pkn,1.20
2023-08-12T15:00:00,pkn,2.40
2023-08-12T15:02:00,pkn,1.20
2023-08-12T15:04:00,pkn,2.40
2023-08-12T15:06:00,pkn,1.20
2023-08-12T15:08:00,pkn,3.60
2023-08-12T15:09:00,pkn,4.80
2023-08-12T15:11:00,pkn,9.60
2023-08-12T15:12:00,pkn,6.00
2023-08-12T15:14:00,pkn,8.40
2023-08-12T15:16:00,pkn,2.40
2023-08-12T15:18:00,pkn,1.20
2023-08-12T15:19:00,pkn,1.20
2023-08-12T15:21:00,pkn,1.20
2023-08-12T15:23:00,pkn,1.20
2023-08-12T15:25:00,pkn,2.40
2023-08-12T15:27:00,pkn,1.20
2023-08-12T15:29:00,pkn,1.20
2023-08-12T15:31:00,pkn,1.20
2023-08-12T15:32:00,pkn,1.20
2023-08-12T15:33:00,pkn,1.20
2023-08-12T15:35:00,pkn,1.20
2023-08-12T15:36:00,pkn,1.20
2023-08-12T15:38:00,pkn,1.20
2023-08-12T15:40:00,pkn,1.20
2023-08-12T15:42:00,pkn,1.20
2023-08-12T15:44:00,pkn,1.20
2023-08-12T15:45:00,pkn,1.20
2023-08-12T15:46:00,pkn,1.20
2023-08-12T15:47:00,pkn,1.20
2023-08-12T15:49:00,pkn,1.20
2023-08-12T15:51:00,pkn,1.20
2023-08-12T15:52:00,pkn,1.20
2023-08-12T15:54:00,pkn,1.20
2023-08-12T15:56:00,pkn,2.40
2023-08-12T15:58:00,pkn,1.20
2023-08-12T15:59:00,pkn,1.20
2023-08-12T16:01:00,pkn,1.20
2023-08-12T16:02:00,pkn,1.20
2023-08-12T16:03:00,pkn,1.20
2023-08-12T16:06:00,pkn,1.20
2023-08-12T16:07:00,pkn,1.20
2023-08-12T16:09:00,pkn,1.20
2023-08-12T16:10:00,pkn,1.20
2023-08-12T16:12:00,pkn,1.20
2023-08-12T16:13:00,pkn,1.20
2023-08-12T16:15:00,pkn,1.20
2023-08-12T16:17:00,pkn,1.20
2023-08-12T16:19:00,pkn,1.20
2023-08-12T16:20:00,pkn,1.20
2023-08-12T16:21:00,pkn,1.20
2023-08-12T16:24:00,pkn,2.40
2023-08-12T16:27:00,pkn,1.20
2023-08-12T16:28:00,pkn,1.20
2023-08-12T16:29:00,pkn,1.20
2023-08-12T16:31:00,pkn,1.20
2023-08-12T16:32:00,pkn,1.20
2023-08-12T16:34:00,pkn,1.20
2023-08-12T16:35:00,pkn,1.20
2023-08-12T16:37:00,pkn,1.20
2023-08-12T16:38:00,pkn,1.20
2023-08-12T16:40:00,pkn,1.20
2023-08-12T16:42:00,pkn,1.20
2023-08-12T16:44:00,pkn,1.20
2023-08-12T16:46:00,pkn,1.20
2023-08-12T16:47:00,pkn,1.20
2023-08-12T16:49:00,pkn,1.20
2023-08-12T16:51:00,pkn,1.20
2023-08-12T16:53:00,pkn,2.40
2023-08-12T16:56:00,pkn,1.20
2023-08-12T16:58:00,pkn,2.40
2023-08-12T17:00:00,pkn,1.20
2023-08-12T17:02:00,pkn,1.20
2023-08-12T17:03:00,pkn,1.20
2023-08-12T17:05:00,pkn,1.20
2023-08-12T17:07:00,pkn,1.20
2023-08-12T17:09:00,pkn,2.40
2023-08-12T17:11:00,pkn,1.20
2023-08-12T17:12:00,pkn,1.20
2023-08-12T17:14:00,pkn,1.20
2023-08-12T17:15:00,pkn,1.20
2023-08-12T17:17:00,pkn,1.20
2023-08-12T17:18:00,pkn,1.20
2023-08-12T17:20:00,pkn,1.20
2023-08-12T17:21:00,pkn,1.20
2023-08-12T17:23:00,pkn,1.20
2023-08-12T17:25:00,pkn,1.20
2023-08-12T17:27:00,pkn,2.40
2023-08-12T17:30:00,pkn,2.40
2023-08-12T17:31:00,pkn,1.20
2023-08-12T17:33:00,pkn,4.80
2023-08-12T17:34:00,pkn,4.80
2023-08-12T17:35:00,pkn,1.20
2023-08-12T17:36:00,pkn,8.40
2023-08-12T17:37:00,pkn,7.20
2023-08-12T17:38:00,pkn,4.80
2023-08-12T17:40:00,pkn,7.20
2023-08-12T17:41:00,pkn,1.20
2023-08-12T17:43:00,pkn,2.40
2023-08-12T17:45:00,pkn,2.40
2023-08-12T17:47:00,pkn,2.40
2023-08-12T17:49:00,pkn,2.40
2023-08-12T17:51:00,pkn,2.40
2023-08-12T17:52:00,pkn,1.20
2023-08-12T17:54:00,pkn,2.40
2023-08-12T17:56:00,pkn,2.40
2023-08-12T17:57:00,pkn,1.20
2023-08-12T17:58:00,pkn,1.20
2023-08-12T18:00:00,pkn,2.40
2023-08-12T18:02:00,pkn,2.40
2023-08-12T18:04:00,pkn,2.40
2023-08-12T18:06:00,pkn,2.40
2023-08-12T18:07:00,pkn,1.20
2023-08-12T18:09:00,pkn,2.40
2023-08-12T18:11:00,pkn,2.40
2023-08-12T18:12:00,pkn,1.20
2023-08-12T18:13:00,pkn,1.20
2023-08-12T18:15:00,pkn,2.40
2023-08-12T18:16:00,pkn,1.20
2023-08-12T18:18:00,pkn,2.40
2023-08-12T18:20:00,pkn,2.40
2023-08-12T18:22:00,pkn,2.40
2023-08-12T18:24:00,pkn,2.40
2023-08-12T18:25:00,pkn,1.20
2023-08-12T18:27:00,pkn,2.40
2023-08-12T18:29:00,pkn,2.40
2023-08-12T18:31:00,pkn,2.40
2023-08-12T18:33:00,pkn,2.40
2023-08-12T18:35:00,pkn,2.40
2023-08-12T18:36:00,pkn,1.20
2023-08-12T18:38:00,pkn,3.60
2023-08-12T18:39:00,pkn,1.20
2023-08-12T18:42:00,pkn,2.40
2023-08-12T18:44:00,pkn,1.20
2023-08-12T18:45:00,pkn,1.20
2023-08-12T18:47:00,pkn,2.40
2023-08-12T18:48:00,pkn,1.20
2023-08-12T18:50:00,pkn,1.20
2023-08-12T18:51:00,pkn,1.20
2023-08-12T18:52:00,pkn,1.20
2023-08-12T18:54:00,pkn,2.40
2023-08-12T18:56:00,pkn,7.20
2023-08-12T18:58:00,pkn,8.40
2023-08-12T18:59:00,pkn,6.00
2023-08-12T19:01:00,pkn,10.80
2023-08-12T19:03:00,pkn,3.60
2023-08-12T19:05:00,pkn,1.20
2023-08-12T19:07:00,pkn,2.40
2023-08-12T19:08:00,pkn,1.20
2023-08-12T19:09:00,pkn,1.20
2023-08-12T19:10:00,pkn,1.20
2023-08-12T19:12:00,pkn,1.20
2023-08-12T19:14:00,pkn,1.20
2023-08-12T19:16:00,pkn,1.20
2023-08-12T19:17:00,pkn,1.20
2023-08-12T19:19:00,pkn,1.20
2023-08-12T19:21:00,pkn,1.20
2023-08-12T19:23:00,pkn,1.20
2023-08-12T19:25:00,pkn,1.20
2023-08-12T19:26:00,pkn,1.20
2023-08-12T19:28:00,pkn,1.20
2023-08-12T19:30:00,pkn,1.20
2023-08-12T19:33:00,pkn,1.20
2023-08-12T19:34:00,pkn,1.20
2023-08-12T19:36:00,pkn,1.20
2023-08-12T19:37:00,pkn,1.20
2023-08-12T19:40:00,pkn,1.20
2023-08-12T19:42:00,pkn,2.40
2023-08-12T19:45:00,pkn,2.40
2023-08-12T19:47:00,pkn,1.20
2023-08-12T19:49:00,pkn,1.20
2023-08-12T19:51:00,pkn,1.20
2023-08-12T19:53:00,pkn,2.40
2023-08-12T19:55:00,pkn,1.20
2023-08-12T19:56:00,pkn,1.20
2023-08-12T19:58:00,pkn,1.20
2023-08-12T20:01:00,pkn,1.20
2023-08-12T20:02:00,pkn,1.20
2023-08-12T20:04:00,pkn,1.20
2023-08-12T20:06:00,pkn,1.20
2023-08-12T20:08:00,pkn,1.20
2023-08-12T20:09:00,pkn,1.20
2023-08-12T20:12:00,pkn,2.40
2023-08-12T20:15:00,pkn,1.20
2023-08-12T20:16:00,pkn,1.20
2023-08-12T20:19:00,pkn,1.20
2023-08-12T20:20:00,pkn,1.20
2023-08-12T20:21:00,pkn,1.20
2023-08-12T20:23:00,pkn,1.20
2023-08-12T20:25:00,pkn,1.20
2023-08-12T20:28:00,pkn,1.20
2023-08-12T20:29:00,pkn,1.20
2023-08-12T20:30:00,pkn,1.20
2023-08-12T20:32:00,pkn,1.20
2023-08-12T20:34:00,pkn,1.20
2023-08-12T20:37:00,pkn,1.20
2023-08-12T20:39:00,pkn,2.40
2023-08-12T20:42:00,pkn,1.20
2023-08-12T20:43:00,pkn,1.20
2023-08-12T20:45:00,pkn,1.20
2023-08-12T20:48:00,pkn,1.20
2023-08-12T20:50:00,pkn,2.40
2023-08-12T20:52:00,pkn,1.20
2023-08-12T20:55:00,pkn,2.40
2023-08-12T20:57:00,pkn,1.20
2023-08-12T20:59:00,pkn,4.80
2023-08-12T21:00:00,pkn,4.80
2023-08-12T21:02:00,pkn,8.40
2023-08-12T21:03:00,pkn,6.00
2023-08-12T21:04:00,pkn,3.60
2023-08-12T21:06:00,pkn,2.40
2023-08-12T21:07:00,pkn,1.20
2023-08-12T21:10:00,pkn,1.20
2023-08-12T21:12:00,pkn,1.20
2023-08-12T21:13:00,pkn,1.20
2023-08-12T21:17:00,pkn,1.20
2023-08-12T21:18:00,pkn,1.20
2023-08-12T21:22:00,pkn,1.20
2023-08-12T21:24:00,pkn,1.20
2023-08-12T21:25:00,pkn,1.20
2023-08-12T21:28:00,pkn,1.20
2023-08-12T21:31:00,pkn,1.20
2023-08-12T21:33:00,pkn,1.20
2023-08-12T21:35:00,pkn,1.20
2023-08-12T21:38:00,pkn,1.20
2023-08-12T21:40:00,pkn,1.20
2023-08-12T21:42:00,pkn,1.20
2023-08-12T21:45:00,pkn,1.20
2023-08-12T21:47:00,pkn,1.20
2023-08-12T21:50:00,pkn,1.20
2023-08-12T21:52:00,pkn,1.20
2023-08-12T21:56:00,pkn,1.20
2023-08-12T21:58:00,pkn,1.20
2023-08-12T22:01:00,pkn,1.20
2023-08-12T22:03:00,pkn,1.20
2023-08-12T22:05:00,pkn,1.20
2023-08-12T22:09:00,pkn,1.20
2023-08-12T22:11:00,pkn,1.20
2023-08-12T22:14:00,pkn,1.20
2023-08-12T22:16:00,pkn,1.20
2023-08-12T22:17:00,pkn,1.20
2023-08-12T22:21:00,pkn,1.20
2023-08-12T22:23:00,pkn,1.20
2023-08-12T22:25:00,pkn,1.20
2023-08-12T22:28:00,pkn,1.20
2023-08-12T22:30:00,pkn,1.20
2023-08-12T22:32:00,pkn,1.20
2023-08-12T22:35:00,pkn,1.20
2023-08-12T22:37:00,pkn,1.20
2023-08-12T22:41:00,pkn,1.20
2023-08-12T22:43:00,pkn,1.20
2023-08-12T22:46:00,pkn,1.20
2023-08-12T22:49:00,pkn,1.20
2023-08-12T22:51:00,pkn,1.20
2023-08-12T22:53:00,pkn,1.20
2023-08-12T22:56:00,pkn,1.20
2023-08-12T23:00:00,pkn,1.20
2023-08-12T23:02:00,pkn,1.20
2023-08-12T23:04:00,pkn,1.20
2023-08-12T23:08:00,pkn,1.20
2023-08-12T23:11:00,pkn,1.20
2023-08-12T23:13:00,pkn,1.20
2023-08-12T23:16:00,pkn,1.20
2023-08-12T23:19:00,pkn,1.20
2023-08-12T23:22:00,pkn,1.20
2023-08-12T23:24:00,pkn,1.20
2023-08-12T23:28:00,pkn,1.20
2023-08-12T23:31:00,pkn,1.20
2023-08-12T23:32:00,pkn,1.20
2023-08-12T23:35:00,pkn,1.20
2023-08-12T23:37:00,pkn,1.20
2023-08-12T23:39:00,pkn,1.20
2023-08-12T23:41:00,pkn,1.20
2023-08-12T23:42:00,pkn,2.40
2023-08-12T23:44:00,pkn,9.60
2023-08-12T23:45:00,pkn,6.00
2023-08-12T23:47:00,pkn,8.40
2023-08-12T23:49:00,pkn,3.60
2023-08-12T23:51:00,pkn,1.20
2023-08-12T23:53:00,pkn,1.20
2023-08-12T23:56:00,pkn,1.20
2023-08-12T23:59:00,pkn,1.20
