#datetime,building,power
2024-03-12T00:00:00,rvs,35.21
2024-03-12T00:01:00,rvs,35.87
2024-03-12T00:02:00,rvs,34.86
2024-03-12T00:03:00,rvs,36.35
2024-03-12T00:04:00,rvs,27.66
2024-03-12T00:05:00,rvs,22.66
2024-03-12T00:06:00,rvs,25.49
2024-03-12T00:07:00,rvs,26.98
2024-03-12T00:08:00,rvs,24.20
2024-03-12T00:09:00,rvs,25.99
2024-03-12T00:10:00,rvs,31.21
2024-03-12T00:11:00,rvs,32.80
2024-03-12T00:12:00,rvs,37.49
2024-03-12T00:13:00,rvs,38.92
2024-03-12T00:14:00,rvs,44.08
2024-03-12T00:15:00,rvs,57.12
2024-03-12T00:16:00,rvs,57.37
2024-03-12T00:17:00,rvs,57.36
2024-03-12T00:18:00,rvs,57.61
2024-03-12T00:19:00,rvs,51.66
2024-03-12T00:20:00,rvs,41.15
2024-03-12T00:21:00,rvs,42.70
2024-03-12T00:22:00,rvs,29.95
2024-03-12T00:23:00,rvs,27.55
2024-03-12T00:24:00,rvs,29.47
2024-03-12T00:25:00,rvs,32.53
2024-03-12T00:26:00,rvs,30.12
2024-03-12T00:27:00,rvs,30.00
2024-03-12T00:28:00,rvs,23.92
2024-03-12T00:29:00,rvs,25.33
2024-03-12T00:30:00,rvs,20.92
2024-03-12T00:31:00,rvs,21.84
2024-03-12T00:32:00,rvs,28.04
2024-03-12T00:33:00,rvs,29.35
2024-03-12T00:34:00,rvs,34.43
2024-03-12T00:35:00,rvs,38.78
2024-03-12T00:36:00,rvs,38.03
2024-03-12T00:37:00,rvs,39.85
2024-03-12T00:38:00,rvs,40.12
2024-03-12T00:39:00,rvs,40.18
2024-03-12T00:40:00,rvs,37.98
2024-03-12T00:41:00,rvs,41.25
2024-03-12T00:42:00,rvs,57.15
2024-03-12T00:43:00,rvs,62.45
2024-03-12T00:44:00,rvs,63.83
2024-03-12T00:45:00,rvs,64.44
2024-03-12T00:46:00,rvs,39.35
2024-03-12T00:47:00,rvs,24.23
2024-03-12T00:48:00,rvs,23.17
2024-03-12T00:49:00,rvs,21.41
2024-03-12T00:50:00,rvs,23.65
2024-03-12T00:51:00,rvs,21.57
2024-03-12T00:52:00,rvs,25.72
2024-03-12T00:53:00,rvs,31.63
2024-03-12T00:54:00,rvs,33.91
2024-03-12T00:55:00,rvs,25.15
2024-03-12T00:56:00,rvs,30.07
2024-03-12T00:57:00,rvs,36.93
2024-03-12T00:58:00,rvs,35.97
2024-03-12T00:59:00,rvs,36.32
2024-03-12T01:00:00,rvs,28.98
2024-03-12T01:01:00,rvs,21.73
2024-03-12T01:02:00,rvs,25.41
2024-03-12T01:03:00,rvs,26.05
2024-03-12T01:04:00,rvs,24.80
2024-03-12T01:05:00,rvs,18.89
2024-03-12T01:06:00,rvs,17.04
2024-03-12T01:07:00,rvs,18.11
2024-03-12T01:08:00,rvs,21.73
2024-03-12T01:09:00,rvs,20.05
2024-03-12T01:10:00,rvs,21.25
2024-03-12T01:11:00,rvs,20.77
2024-03-12T01:12:00,rvs,23.35
2024-03-12T01:13:00,rvs,26.13
2024-03-12T01:14:00,rvs,22.85
2024-03-12T01:15:00,rvs,24.07
2024-03-12T01:16:00,rvs,30.27
2024-03-12T01:17:00,rvs,38.98
2024-03-12T01:18:00,rvs,39.84
2024-03-12T01:19:00,rvs,40.87
2024-03-12T01:20:00,rvs,22.20
2024-03-12T01:21:00,rvs,21.38
2024-03-12T01:22:00,rvs,24.10
2024-03-12T01:23:00,rvs,24.79
2024-03-12T01:24:00,rvs,24.57
2024-03-12T01:25:00,rvs,29.22
2024-03-12T01:26:00,rvs,26.32
2024-03-12T01:27:00,rvs,34.61
2024-03-12T01:28:00,rvs,36.40
2024-03-12T01:29:00,rvs,37.07
2024-03-12T01:30:00,rvs,43.34
2024-03-12T01:31:00,rvs,44.42
2024-03-12T01:32:00,rvs,29.06
2024-03-12T01:33:00,rvs,29.52
2024-03-12T01:34:00,rvs,30.55
2024-03-12T01:35:00,rvs,32.46
2024-03-12T01:36:00,rvs,33.59
2024-03-12T01:37:00,rvs,25.34
2024-03-12T01:38:00,rvs,23.54
2024-03-12T01:39:00,rvs,44.04
2024-03-12T01:40:00,rvs,47.25
2024-03-12T01:41:00,rvs,48.67
2024-03-12T01:42:00,rvs,50.38
2024-03-12T01:43:00,rvs,12.43
2024-03-12T01:44:00,rvs,16.02
2024-03-12T01:45:00,rvs,18.54
2024-03-12T01:46:00,rvs,22.03
2024-03-12T01:47:00,rvs,39.11
2024-03-12T01:48:00,rvs,42.70
2024-03-12T01:49:00,rvs,50.62
2024-03-12T01:50:00,rvs,49.12
2024-03-12T01:51:00,rvs,47.88
2024-03-12T01:52:00,rvs,56.15
2024-03-12T01:53:00,rvs,57.61
2024-03-12T01:54:00,rvs,62.88
2024-03-12T01:55:00,rvs,58.80
2024-03-12T01:56:00,rvs,28.79
2024-03-12T01:57:00,rvs,31.16
2024-03-12T01:58:00,rvs,31.13
2024-03-12T01:59:00,rvs,39.16
2024-03-12T02:00:00,rvs,41.55
2024-03-12T02:01:00,rvs,39.40
2024-03-12T02:02:00,rvs,44.84
2024-03-12T02:03:00,rvs,50.64
2024-03-12T02:04:00,rvs,54.77
2024-03-12T02:05:00,rvs,65.83
2024-03-12T02:06:00,rvs,67.42
2024-03-12T02:07:00,rvs,72.38
2024-03-12T02:08:00,rvs,59.68
2024-03-12T02:09:00,rvs,52.36
2024-03-12T02:10:00,rvs,51.95
2024-03-12T02:11:00,rvs,40.90
2024-03-12T02:12:00,rvs,34.07
2024-03-12T02:13:00,rvs,46.23
2024-03-12T02:14:00,rvs,48.50
2024-03-12T02:15:00,rvs,57.46
2024-03-12T02:16:00,rvs,60.07
2024-03-12T02:17:00,rvs,36.26
2024-03-12T02:18:00,rvs,36.55
2024-03-12T02:19:00,rvs,35.26
2024-03-12T02:20:00,rvs,38.02
2024-03-12T02:21:00,rvs,38.57
2024-03-12T02:22:00,rvs,44.97
2024-03-12T02:23:00,rvs,51.06
2024-03-12T02:24:00,rvs,45.31
2024-03-12T02:25:00,rvs,44.45
2024-03-12T02:26:00,rvs,46.67
2024-03-12T02:27:00,rvs,50.03
2024-03-12T02:28:00,rvs,38.90
2024-03-12T02:29:00,rvs,38.73
2024-03-12T02:30:00,rvs,37.89
2024-03-12T02:31:00,rvs,36.50
2024-03-12T02:32:00,rvs,35.55
2024-03-12T02:33:00,rvs,31.18
2024-03-12T02:34:00,rvs,35.61
2024-03-12T02:35:00,rvs,35.77
2024-03-12T02:36:00,rvs,37.85
2024-03-12T02:37:00,rvs,37.01
2024-03-12T02:38:00,rvs,40.98
2024-03-12T02:39:00,rvs,42.67
2024-03-12T02:40:00,rvs,44.11
2024-03-12T02:41:00,rvs,45.21
2024-03-12T02:42:00,rvs,48.62
2024-03-12T02:43:00,rvs,45.78
2024-03-12T02:44:00,rvs,43.68
2024-03-12T02:45:00,rvs,51.47
2024-03-12T02:46:00,rvs,49.71
2024-03-12T02:47:00,rvs,46.13
2024-03-12T02:48:00,rvs,51.19
2024-03-12T02:49:00,rvs,53.97
2024-03-12T02:50:00,rvs,50.77
2024-03-12T02:51:00,rvs,47.56
2024-03-12T02:52:00,rvs,47.22
2024-03-12T02:53:00,rvs,44.28
2024-03-12T02:54:00,rvs,32.50
2024-03-12T02:55:00,rvs,19.50
2024-03-12T02:56:00,rvs,19.28
2024-03-12T02:57:00,rvs,20.04
2024-03-12T02:58:00,rvs,20.38
2024-03-12T02:59:00,rvs,21.78
2024-03-12T03:00:00,rvs,21.25
2024-03-12T03:01:00,rvs,20.76
2024-03-12T03:02:00,rvs,21.85
2024-03-12T03:03:00,rvs,26.07
2024-03-12T03:04:00,rvs,29.06
2024-03-12T03:05:00,rvs,27.76
2024-03-12T03:06:00,rvs,30.28
2024-03-12T03:07:00,rvs,32.08
2024-03-12T03:08:00,rvs,26.52
2024-03-12T03:09:00,rvs,29.10
2024-03-12T03:10:00,rvs,29.99
2024-03-12T03:11:00,rvs,34.97
2024-03-12T03:12:00,rvs,33.11
2024-03-12T03:13:00,rvs,41.93
2024-03-12T03:14:00,rvs,47.79
2024-03-12T03:15:00,rvs,49.02
2024-03-12T03:16:00,rvs,45.08
2024-03-12T03:17:00,rvs,27.22
2024-03-12T03:18:00,rvs,29.24
2024-03-12T03:19:00,rvs,28.30
2024-03-12T03:20:00,rvs,28.25
2024-03-12T03:21:00,rvs,27.20
2024-03-12T03:22:00,rvs,26.67
2024-03-12T03:23:00,rvs,24.83
2024-03-12T03:24:00,rvs,25.96
2024-03-12T03:25:00,rvs,26.57
2024-03-12T03:26:00,rvs,16.24
2024-03-12T03:27:00,rvs,18.68
2024-03-12T03:28:00,rvs,13.44
2024-03-12T03:29:00,rvs,13.21
2024-03-12T03:30:00,rvs,14.68
2024-03-12T03:31:00,rvs,16.62
2024-03-12T03:32:00,rvs,19.45
2024-03-12T03:33:00,rvs,23.34
2024-03-12T03:34:00,rvs,26.75
2024-03-12T03:35:00,rvs,29.41
2024-03-12T03:36:00,rvs,36.62
2024-03-12T03:37:00,rvs,40.08
2024-03-12T03:38:00,rvs,40.47
2024-03-12T03:39:00,rvs,41.50
2024-03-12T03:40:00,rvs,47.15
2024-03-12T03:41:00,rvs,40.94
2024-03-12T03:42:00,rvs,41.18
2024-03-12T03:43:00,rvs,38.95
2024-03-12T03:44:00,rvs,40.76
2024-03-12T03:45:00,rvs,38.14
2024-03-12T03:46:00,rvs,41.28
2024-03-12T03:47:00,rvs,42.10
2024-03-12T03:48:00,rvs,39.70
2024-03-12T03:49:00,rvs,42.35
2024-03-12T03:50:00,rvs,38.35
2024-03-12T03:51:00,rvs,35.51
2024-03-12T03:52:00,rvs,35.46
2024-03-12T03:53:00,rvs,35.31
2024-03-12T03:54:00,rvs,35.27
2024-03-12T03:55:00,rvs,21.55
2024-03-12T03:56:00,rvs,22.75
2024-03-12T03:57:00,rvs,17.02
2024-03-12T03:58:00,rvs,15.50
2024-03-12T03:59:00,rvs,15.02
2024-03-12T04:00:00,rvs,16.11
2024-03-12T04:01:00,rvs,14.97
2024-03-12T04:02:00,rvs,11.69
2024-03-12T04:03:00,rvs,8.98
2024-03-12T04:04:00,rvs,8.86
2024-03-12T04:05:00,rvs,12.25
2024-03-12T04:06:00,rvs,19.25
2024-03-12T04:07:00,rvs,24.13
2024-03-12T04:08:00,rvs,28.65
2024-03-12T04:09:00,rvs,31.49
2024-03-12T04:10:00,rvs,34.72
2024-03-12T04:11:00,rvs,36.73
2024-03-12T04:12:00,rvs,36.98
2024-03-12T04:13:00,rvs,36.79
2024-03-12T04:14:00,rvs,33.13
2024-03-12T04:15:00,rvs,36.17
2024-03-12T04:16:00,rvs,37.48
2024-03-12T04:17:00,rvs,40.24
2024-03-12T04:18:00,rvs,40.54
2024-03-12T04:19:00,rvs,55.38
2024-03-12T04:20:00,rvs,58.89
2024-03-12T04:21:00,rvs,58.49
2024-03-12T04:22:00,rvs,65.70
2024-03-12T04:23:00,rvs,40.63
2024-03-12T04:24:00,rvs,41.05
2024-03-12T04:25:00,rvs,55.51
2024-03-12T04:26:00,rvs,57.55
2024-03-12T04:27:00,rvs,56.13
2024-03-12T04:28:00,rvs,58.53
2024-03-12T04:29:00,rvs,38.76
2024-03-12T04:30:00,rvs,41.75
2024-03-12T04:31:00,rvs,45.79
2024-03-12T04:32:00,rvs,45.42
2024-03-12T04:33:00,rvs,40.68
2024-03-12T04:34:00,rvs,29.31
2024-03-12T04:35:00,rvs,29.95
2024-03-12T04:36:00,rvs,27.65
2024-03-12T04:37:00,rvs,27.77
2024-03-12T04:38:00,rvs,26.84
2024-03-12T04:39:00,rvs,29.50
2024-03-12T04:40:00,rvs,32.84
2024-03-12T04:41:00,rvs,33.87
2024-03-12T04:42:00,rvs,32.10
2024-03-12T04:43:00,rvs,35.41
2024-03-12T04:44:00,rvs,35.54
2024-03-12T04:45:00,rvs,38.01
2024-03-12T04:46:00,rvs,41.68
2024-03-12T04:47:00,rvs,41.47
2024-03-12T04:48:00,rvs,40.73
2024-03-12T04:49:00,rvs,32.42
2024-03-12T04:50:00,rvs,29.96
2024-03-12T04:51:00,rvs,44.76
2024-03-12T04:52:00,rvs,44.12
2024-03-12T04:53:00,rvs,43.58
2024-03-12T04:54:00,rvs,32.02
2024-03-12T04:55:00,rvs,31.26
2024-03-12T04:56:00,rvs,26.96
2024-03-12T04:57:00,rvs,29.09
2024-03-12T04:58:00,rvs,30.86
2024-03-12T04:59:00,rvs,24.30
2024-03-12T05:00:00,rvs,27.48
2024-03-12T05:01:00,rvs,23.07
2024-03-12T05:02:00,rvs,40.31
2024-03-12T05:03:00,rvs,40.33
2024-03-12T05:04:00,rvs,41.17
2024-03-12T05:05:00,rvs,41.49
2024-03-12T05:06:00,rvs,42.34
2024-03-12T05:07:00,rvs,47.15
2024-03-12T05:08:00,rvs,40.97
2024-03-12T05:09:00,rvs,42.89
2024-03-12T05:10:00,rvs,45.16
2024-03-12T05:11:00,rvs,49.94
2024-03-12T05:12:00,rvs,49.19
2024-03-12T05:13:00,rvs,35.90
2024-03-12T05:14:00,rvs,24.06
2024-03-12T05:15:00,rvs,22.95
2024-03-12T05:16:00,rvs,27.02
2024-03-12T05:17:00,rvs,32.79
2024-03-12T05:18:00,rvs,31.30
2024-03-12T05:19:00,rvs,28.01
2024-03-12T05:20:00,rvs,35.64
2024-03-12T05:21:00,rvs,39.00
2024-03-12T05:22:00,rvs,45.11
2024-03-12T05:23:00,rvs,48.61
2024-03-12T05:24:00,rvs,48.38
2024-03-12T05:25:00,rvs,47.70
2024-03-12T05:26:00,rvs,44.01
2024-03-12T05:27:00,rvs,43.45
2024-03-12T05:28:00,rvs,36.71
2024-03-12T05:29:00,rvs,41.61
2024-03-12T05:30:00,rvs,45.65
2024-03-12T05:31:00,rvs,30.91
2024-03-12T05:32:00,rvs,32.53
2024-03-12T05:33:00,rvs,39.92
2024-03-12T05:34:00,rvs,22.74
2024-03-12T05:35:00,rvs,24.18
2024-03-12T05:36:00,rvs,45.28
2024-03-12T05:37:00,rvs,49.67
2024-03-12T05:38:00,rvs,56.19
2024-03-12T05:39:00,rvs,46.52
2024-03-12T05:40:00,rvs,37.20
2024-03-12T05:41:00,rvs,36.58
2024-03-12T05:42:00,rvs,37.27
2024-03-12T05:43:00,rvs,40.61
2024-03-12T05:44:00,rvs,46.05
2024-03-12T05:45:00,rvs,49.10
2024-03-12T05:46:00,rvs,47.64
2024-03-12T05:47:00,rvs,66.49
2024-03-12T05:48:00,rvs,68.44
2024-03-12T05:49:00,rvs,69.33
2024-03-12T05:50:00,rvs,46.03
2024-03-12T05:51:00,rvs,29.20
2024-03-12T05:52:00,rvs,30.23
2024-03-12T05:53:00,rvs,35.54
2024-03-12T05:54:00,rvs,44.43
2024-03-12T05:55:00,rvs,55.62
2024-03-12T05:56:00,rvs,49.49
2024-03-12T05:57:00,rvs,44.24
2024-03-12T05:58:00,rvs,52.37
2024-03-12T05:59:00,rvs,54.04
2024-03-12T06:00:00,rvs,44.43
2024-03-12T06:01:00,rvs,41.62
2024-03-12T06:02:00,rvs,33.54
2024-03-12T06:03:00,rvs,32.85
2024-03-12T06:04:00,rvs,35.51
2024-03-12T06:05:00,rvs,36.17
2024-03-12T06:06:00,rvs,39.48
2024-03-12T06:07:00,rvs,40.78
2024-03-12T06:08:00,rvs,43.05
2024-03-12T06:09:00,rvs,35.73
2024-03-12T06:10:00,rvs,30.81
2024-03-12T06:11:00,rvs,25.07
2024-03-12T06:12:00,rvs,29.35
2024-03-12T06:13:00,rvs,14.56
2024-03-12T06:14:00,rvs,13.61
2024-03-12T06:15:00,rvs,13.30
2024-03-12T06:16:00,rvs,8.30
2024-03-12T06:17:00,rvs,14.27
2024-03-12T06:18:00,rvs,14.26
2024-03-12T06:19:00,rvs,12.94
2024-03-12T06:20:00,rvs,15.05
2024-03-12T06:21:00,rvs,16.72
2024-03-12T06:22:00,rvs,13.59
2024-03-12T06:23:00,rvs,14.07
2024-03-12T06:24:00,rvs,20.63
2024-03-12T06:25:00,rvs,21.23
2024-03-12T06:26:00,rvs,23.94
2024-03-12T06:27:00,rvs,28.23
2024-03-12T06:28:00,rvs,27.54
2024-03-12T06:29:00,rvs,27.14
2024-03-12T06:30:00,rvs,25.59
2024-03-12T06:31:00,rvs,26.97
2024-03-12T06:32:00,rvs,25.05
2024-03-12T06:33:00,rvs,23.61
2024-03-12T06:34:00,rvs,21.63
2024-03-12T06:35:00,rvs,22.53
2024-03-12T06:36:00,rvs,22.43
2024-03-12T06:37:00,rvs,21.60
2024-03-12T06:38:00,rvs,21.56
2024-03-12T06:39:00,rvs,22.58
2024-03-12T06:40:00,rvs,24.36
2024-03-12T06:41:00,rvs,24.67
2024-03-12T06:42:00,rvs,13.90
2024-03-12T06:43:00,rvs,17.16
2024-03-12T06:44:00,rvs,17.51
2024-03-12T06:45:00,rvs,19.90
2024-03-12T06:46:00,rvs,21.98
2024-03-12T06:47:00,rvs,21.47
2024-03-12T06:48:00,rvs,24.97
2024-03-12T06:49:00,rvs,28.02
2024-03-12T06:50:00,rvs,26.72
2024-03-12T06:51:00,rvs,24.99
2024-03-12T06:52:00,rvs,23.50
2024-03-12T06:53:00,rvs,25.34
2024-03-12T06:54:00,rvs,24.67
2024-03-12T06:55:00,rvs,22.48
2024-03-12T06:56:00,rvs,17.23
2024-03-12T06:57:00,rvs,20.44
2024-03-12T06:58:00,rvs,14.20
2024-03-12T06:59:00,rvs,15.59
2024-03-12T07:00:00,rvs,17.10
2024-03-12T07:01:00,rvs,20.97
2024-03-12T07:02:00,rvs,21.74
2024-03-12T07:03:00,rvs,27.03
2024-03-12T07:04:00,rvs,32.20
2024-03-12T07:05:00,rvs,38.67
2024-03-12T07:06:00,rvs,38.62
2024-03-12T07:07:00,rvs,45.62
2024-03-12T07:08:00,rvs,48.08
2024-03-12T07:09:00,rvs,45.84
2024-03-12T07:10:00,rvs,48.64
2024-03-12T07:11:00,rvs,49.85
2024-03-12T07:12:00,rvs,46.19
2024-03-12T07:13:00,rvs,44.86
2024-03-12T07:14:00,rvs,45.75
2024-03-12T07:15:00,rvs,43.57
2024-03-12T07:16:00,rvs,42.77
2024-03-12T07:17:00,rvs,38.48
2024-03-12T07:18:00,rvs,45.19
2024-03-12T07:19:00,rvs,48.36
2024-03-12T07:20:00,rvs,46.96
2024-03-12T07:21:00,rvs,53.41
2024-03-12T07:22:00,rvs,54.45
2024-03-12T07:23:00,rvs,55.24
2024-03-12T07:24:00,rvs,53.95
2024-03-12T07:25:00,rvs,31.26
2024-03-12T07:26:00,rvs,36.09
2024-03-12T07:27:00,rvs,29.70
2024-03-12T07:28:00,rvs,32.91
2024-03-12T07:29:00,rvs,34.89
2024-03-12T07:30:00,rvs,37.77
2024-03-12T07:31:00,rvs,36.32
2024-03-12T07:32:00,rvs,39.56
2024-03-12T07:33:00,rvs,41.24
2024-03-12T07:34:00,rvs,41.13
2024-03-12T07:35:00,rvs,42.05
2024-03-12T07:36:00,rvs,41.62
2024-03-12T07:37:00,rvs,42.84
2024-03-12T07:38:00,rvs,42.71
2024-03-12T07:39:00,rvs,36.64
2024-03-12T07:40:00,rvs,37.17
2024-03-12T07:41:00,rvs,37.55
2024-03-12T07:42:00,rvs,31.78
2024-03-12T07:43:00,rvs,29.86
2024-03-12T07:44:00,rvs,28.07
2024-03-12T07:45:00,rvs,27.16
2024-03-12T07:46:00,rvs,30.42
2024-03-12T07:47:00,rvs,42.05
2024-03-12T07:48:00,rvs,42.91
2024-03-12T07:49:00,rvs,48.42
2024-03-12T07:50:00,rvs,32.85
2024-03-12T07:51:00,rvs,25.12
2024-03-12T07:52:00,rvs,19.52
2024-03-12T07:53:00,rvs,21.81
2024-03-12T07:54:00,rvs,23.01
2024-03-12T07:55:00,rvs,23.33
2024-03-12T07:56:00,rvs,23.81
2024-03-12T07:57:00,rvs,31.18
2024-03-12T07:58:00,rvs,31.10
2024-03-12T07:59:00,rvs,37.50
2024-03-12T08:00:00,rvs,35.45
2024-03-12T08:01:00,rvs,24.61
2024-03-12T08:02:00,rvs,26.12
2024-03-12T08:03:00,rvs,31.48
2024-03-12T08:04:00,rvs,31.21
2024-03-12T08:05:00,rvs,27.91
2024-03-12T08:06:00,rvs,30.63
2024-03-12T08:07:00,rvs,35.70
2024-03-12T08:08:00,rvs,48.44
2024-03-12T08:09:00,rvs,47.97
2024-03-12T08:10:00,rvs,48.07
2024-03-12T08:11:00,rvs,45.59
2024-03-12T08:12:00,rvs,47.01
2024-03-12T08:13:00,rvs,37.53
2024-03-12T08:14:00,rvs,25.62
2024-03-12T08:15:00,rvs,25.94
2024-03-12T08:16:00,rvs,28.16
2024-03-12T08:17:00,rvs,27.06
2024-03-12T08:18:00,rvs,24.44
2024-03-12T08:19:00,rvs,28.90
2024-03-12T08:20:00,rvs,28.50
2024-03-12T08:21:00,rvs,27.67
2024-03-12T08:22:00,rvs,27.79
2024-03-12T08:23:00,rvs,27.73
2024-03-12T08:24:00,rvs,24.50
2024-03-12T08:25:00,rvs,19.93
2024-03-12T08:26:00,rvs,25.15
2024-03-12T08:27:00,rvs,30.59
2024-03-12T08:28:00,rvs,40.87
2024-03-12T08:29:00,rvs,45.18
2024-03-12T08:30:00,rvs,56.56
2024-03-12T08:31:00,rvs,63.58
2024-03-12T08:32:00,rvs,58.56
2024-03-12T08:33:00,rvs,41.88
2024-03-12T08:34:00,rvs,41.50
2024-03-12T08:35:00,rvs,39.75
2024-03-12T08:36:00,rvs,44.76
2024-03-12T08:37:00,rvs,43.30
2024-03-12T08:38:00,rvs,38.57
2024-03-12T08:39:00,rvs,45.14
2024-03-12T08:40:00,rvs,37.87
2024-03-12T08:41:00,rvs,41.73
2024-03-12T08:42:00,rvs,37.12
2024-03-12T08:43:00,rvs,38.59
2024-03-12T08:44:00,rvs,40.18
2024-03-12T08:45:00,rvs,41.00
2024-03-12T08:46:00,rvs,27.57
2024-03-12T08:47:00,rvs,24.40
2024-03-12T08:48:00,rvs,26.02
2024-03-12T08:49:00,rvs,29.48
2024-03-12T08:50:00,rvs,28.72
2024-03-12T08:51:00,rvs,32.42
2024-03-12T08:52:00,rvs,33.58
2024-03-12T08:53:00,rvs,36.51
2024-03-12T08:54:00,rvs,53.74
2024-03-12T08:55:00,rvs,59.69
2024-03-12T08:56:00,rvs,60.95
2024-03-12T08:57:00,rvs,60.88
2024-03-12T08:58:00,rvs,45.55
2024-03-12T08:59:00,rvs,33.91
2024-03-12T09:00:00,rvs,35.80
2024-03-12T09:01:00,rvs,36.34
2024-03-12T09:02:00,rvs,40.03
2024-03-12T09:03:00,rvs,41.23
2024-03-12T09:04:00,rvs,31.25
2024-03-12T09:05:00,rvs,35.40
2024-03-12T09:06:00,rvs,36.82
2024-03-12T09:07:00,rvs,40.81
2024-03-12T09:08:00,rvs,29.85
2024-03-12T09:09:00,rvs,16.60
2024-03-12T09:10:00,rvs,18.76
2024-03-12T09:11:00,rvs,20.20
2024-03-12T09:12:00,rvs,20.93
2024-03-12T09:13:00,rvs,20.74
2024-03-12T09:14:00,rvs,22.76
2024-03-12T09:15:00,rvs,24.49
2024-03-12T09:16:00,rvs,26.89
2024-03-12T09:17:00,rvs,27.07
2024-03-12T09:18:00,rvs,27.14
2024-03-12T09:19:00,rvs,28.42
2024-03-12T09:20:00,rvs,22.91
2024-03-12T09:21:00,rvs,25.52
2024-03-12T09:22:00,rvs,24.06
2024-03-12T09:23:00,rvs,23.84
2024-03-12T09:24:00,rvs,24.76
2024-03-12T09:25:00,rvs,25.09
2024-03-12T09:26:00,rvs,27.38
2024-03-12T09:27:00,rvs,27.77
2024-03-12T09:28:00,rvs,26.73
2024-03-12T09:29:00,rvs,28.18
2024-03-12T09:30:00,rvs,26.83
2024-03-12T09:31:00,rvs,22.92
2024-03-12T09:32:00,rvs,16.05
2024-03-12T09:33:00,rvs,14.77
2024-03-12T09:34:00,rvs,31.18
2024-03-12T09:35:00,rvs,34.08
2024-03-12T09:36:00,rvs,34.52
2024-03-12T09:37:00,rvs,36.27
2024-03-12T09:38:00,rvs,36.63
2024-03-12T09:39:00,rvs,56.29
2024-03-12T09:40:00,rvs,12.17
2024-03-12T09:41:00,rvs,17.12
2024-03-12T09:42:00,rvs,16.66
2024-03-12T09:43:00,rvs,18.30
2024-03-12T09:44:00,rvs,23.49
2024-03-12T09:45:00,rvs,22.51
2024-03-12T09:46:00,rvs,25.24
2024-03-12T09:47:00,rvs,27.26
2024-03-12T09:48:00,rvs,28.59
2024-03-12T09:49:00,rvs,26.81
2024-03-12T09:50:00,rvs,23.08
2024-03-12T09:51:00,rvs,25.57
2024-03-12T09:52:00,rvs,29.65
2024-03-12T09:53:00,rvs,30.13
2024-03-12T09:54:00,rvs,16.88
2024-03-12T09:55:00,rvs,14.14
2024-03-12T09:56:00,rvs,14.72
2024-03-12T09:57:00,rvs,19.21
2024-03-12T09:58:00,rvs,19.08
2024-03-12T09:59:00,rvs,19.48
2024-03-12T10:00:00,rvs,19.14
2024-03-12T10:01:00,rvs,19.56
2024-03-12T10:02:00,rvs,15.16
2024-03-12T10:03:00,rvs,20.96
2024-03-12T10:04:00,rvs,23.64
2024-03-12T10:05:00,rvs,22.48
2024-03-12T10:06:00,rvs,23.16
2024-03-12T10:07:00,rvs,23.88
2024-03-12T10:08:00,rvs,16.52
2024-03-12T10:09:00,rvs,16.56
2024-03-12T10:10:00,rvs,18.85
2024-03-12T10:11:00,rvs,20.38
2024-03-12T10:12:00,rvs,24.18
2024-03-12T10:13:00,rvs,26.20
2024-03-12T10:14:00,rvs,24.48
2024-03-12T10:15:00,rvs,24.92
2024-03-12T10:16:00,rvs,18.45
2024-03-12T10:17:00,rvs,15.03
2024-03-12T10:18:00,rvs,10.03
2024-03-12T10:19:00,rvs,10.00
2024-03-12T10:20:00,rvs,10.98
2024-03-12T10:21:00,rvs,11.21
2024-03-12T10:22:00,rvs,10.99
2024-03-12T10:23:00,rvs,16.17
2024-03-12T10:24:00,rvs,18.58
2024-03-12T10:25:00,rvs,20.04
2024-03-12T10:26:00,rvs,21.16
2024-03-12T10:27:00,rvs,24.32
2024-03-12T10:28:00,rvs,28.69
2024-03-12T10:29:00,rvs,32.33
2024-03-12T10:30:00,rvs,34.93
2024-03-12T10:31:00,rvs,39.48
2024-03-12T10:32:00,rvs,41.52
2024-03-12T10:33:00,rvs,45.04
2024-03-12T10:34:00,rvs,42.58
2024-03-12T10:35:00,rvs,41.30
2024-03-12T10:36:00,rvs,25.84
2024-03-12T10:37:00,rvs,32.66
2024-03-12T10:38:00,rvs,34.11
2024-03-12T10:39:00,rvs,36.66
2024-03-12T10:40:00,rvs,36.65
2024-03-12T10:41:00,rvs,33.69
2024-03-12T10:42:00,rvs,34.78
2024-03-12T10:43:00,rvs,26.87
2024-03-12T10:44:00,rvs,24.99
2024-03-12T10:45:00,rvs,23.64
2024-03-12T10:46:00,rvs,22.75
2024-03-12T10:47:00,rvs,20.59
2024-03-12T10:48:00,rvs,23.90
2024-03-12T10:49:00,rvs,24.61
2024-03-12T10:50:00,rvs,22.36
2024-03-12T10:51:00,rvs,16.38
2024-03-12T10:52:00,rvs,16.82
2024-03-12T10:53:00,rvs,18.81
2024-03-12T10:54:00,rvs,19.50
2024-03-12T10:55:00,rvs,22.37
2024-03-12T10:56:00,rvs,17.19
2024-03-12T10:57:00,rvs,20.66
2024-03-12T10:58:00,rvs,19.88
2024-03-12T10:59:00,rvs,20.83
2024-03-12T11:00:00,rvs,21.80
2024-03-12T11:01:00,rvs,17.16
2024-03-12T11:02:00,rvs,14.20
2024-03-12T11:03:00,rvs,15.26
2024-03-12T11:04:00,rvs,17.56
2024-03-12T11:05:00,rvs,19.00
2024-03-12T11:06:00,rvs,21.68
2024-03-12T11:07:00,rvs,17.94
2024-03-12T11:08:00,rvs,17.17
2024-03-12T11:09:00,rvs,19.76
2024-03-12T11:10:00,rvs,20.38
2024-03-12T11:11:00,rvs,20.00
2024-03-12T11:12:00,rvs,19.58
2024-03-12T11:13:00,rvs,20.01
2024-03-12T11:14:00,rvs,17.84
2024-03-12T11:15:00,rvs,16.78
2024-03-12T11:16:00,rvs,17.05
2024-03-12T11:17:00,rvs,16.22
2024-03-12T11:18:00,rvs,18.28
2024-03-12T11:19:00,rvs,17.31
2024-03-12T11:20:00,rvs,10.86
2024-03-12T11:21:00,rvs,10.75
2024-03-12T11:22:00,rvs,10.65
2024-03-12T11:23:00,rvs,10.74
2024-03-12T11:24:00,rvs,9.87
2024-03-12T11:25:00,rvs,9.96
2024-03-12T11:26:00,rvs,9.94
2024-03-12T11:27:00,rvs,9.74
2024-03-12T11:28:00,rvs,9.71
2024-03-12T11:29:00,rvs,9.39
2024-03-12T11:30:00,rvs,12.41
2024-03-12T11:31:00,rvs,13.10
2024-03-12T11:32:00,rvs,16.65
2024-03-12T11:33:00,rvs,17.81
2024-03-12T11:34:00,rvs,19.32
2024-03-12T11:35:00,rvs,20.75
2024-03-12T11:36:00,rvs,23.59
2024-03-12T11:37:00,rvs,24.56
2024-03-12T11:38:00,rvs,26.79
2024-03-12T11:39:00,rvs,53.50
2024-03-12T11:40:00,rvs,55.15
2024-03-12T11:41:00,rvs,55.83
2024-03-12T11:42:00,rvs,30.18
2024-03-12T11:43:00,rvs,30.82
2024-03-12T11:44:00,rvs,31.23
2024-03-12T11:45:00,rvs,18.72
2024-03-12T11:46:00,rvs,20.46
2024-03-12T11:47:00,rvs,18.43
2024-03-12T11:48:00,rvs,23.52
2024-03-12T11:49:00,rvs,24.14
2024-03-12T11:50:00,rvs,23.11
2024-03-12T11:51:00,rvs,8.51
2024-03-12T11:52:00,rvs,9.54
2024-03-12T11:53:00,rvs,8.92
2024-03-12T11:54:00,rvs,9.52
2024-03-12T11:55:00,rvs,9.18
2024-03-12T11:56:00,rvs,9.31
2024-03-12T11:57:00,rvs,9.18
2024-03-12T11:58:00,rvs,9.14
2024-03-12T11:59:00,rvs,13.60
2024-03-12T12:00:00,rvs,13.88
2024-03-12T12:01:00,rvs,14.31
2024-03-12T12:02:00,rvs,14.37
2024-03-12T12:03:00,rvs,14.25
2024-03-12T12:04:00,rvs,10.42
2024-03-12T12:05:00,rvs,10.55
2024-03-12T12:06:00,rvs,9.44
2024-03-12T12:07:00,rvs,9.13
2024-03-12T12:08:00,rvs,9.14
2024-03-12T12:09:00,rvs,9.80
2024-03-12T12:10:00,rvs,9.78
2024-03-12T12:11:00,rvs,9.60
2024-03-12T12:12:00,rvs,9.77
2024-03-12T12:13:00,rvs,9.75
2024-03-12T12:14:00,rvs,10.63
2024-03-12T12:15:00,rvs,11.37
2024-03-12T12:16:00,rvs,11.20
2024-03-12T12:17:00,rvs,11.24
2024-03-12T12:18:00,rvs,11.24
2024-03-12T12:19:00,rvs,9.83
2024-03-12T12:20:00,rvs,9.14
2024-03-12T12:21:00,rvs,9.41
2024-03-12T12:22:00,rvs,9.64
2024-03-12T12:23:00,rvs,14.00
2024-03-12T12:24:00,rvs,14.01
2024-03-12T12:25:00,rvs,14.96
2024-03-12T12:26:00,rvs,16.08
2024-03-12T12:27:00,rvs,16.56
2024-03-12T12:28:00,rvs,16.58
2024-03-12T12:29:00,rvs,19.05
2024-03-12T12:30:00,rvs,18.21
2024-03-12T12:31:00,rvs,24.87
2024-03-12T12:32:00,rvs,29.10
2024-03-12T12:33:00,rvs,32.30
2024-03-12T12:34:00,rvs,38.34
2024-03-12T12:35:00,rvs,28.65
2024-03-12T12:36:00,rvs,28.62
2024-03-12T12:37:00,rvs,31.12
2024-03-12T12:38:00,rvs,24.50
2024-03-12T12:39:00,rvs,15.80
2024-03-12T12:40:00,rvs,15.49
2024-03-12T12:41:00,rvs,18.50
2024-03-12T12:42:00,rvs,19.55
2024-03-12T12:43:00,rvs,20.77
2024-03-12T12:44:00,rvs,21.62
2024-03-12T12:45:00,rvs,24.24
2024-03-12T12:46:00,rvs,22.35
2024-03-12T12:47:00,rvs,21.80
2024-03-12T12:48:00,rvs,21.45
2024-03-12T12:49:00,rvs,21.34
2024-03-12T12:50:00,rvs,24.03
2024-03-12T12:51:00,rvs,26.49
2024-03-12T12:52:00,rvs,20.51
2024-03-12T12:53:00,rvs,19.70
2024-03-12T12:54:00,rvs,18.83
2024-03-12T12:55:00,rvs,18.84
2024-03-12T12:56:00,rvs,9.87
2024-03-12T12:57:00,rvs,9.76
2024-03-12T12:58:00,rvs,13.03
2024-03-12T12:59:00,rvs,13.80
2024-03-12T13:00:00,rvs,17.99
2024-03-12T13:01:00,rvs,21.02
2024-03-12T13:02:00,rvs,21.99
2024-03-12T13:03:00,rvs,24.51
2024-03-12T13:04:00,rvs,28.43
2024-03-12T13:05:00,rvs,25.51
2024-03-12T13:06:00,rvs,26.53
2024-03-12T13:07:00,rvs,26.91
2024-03-12T13:08:00,rvs,25.86
2024-03-12T13:09:00,rvs,28.58
2024-03-12T13:10:00,rvs,42.41
2024-03-12T13:11:00,rvs,44.14
2024-03-12T13:12:00,rvs,45.87
2024-03-12T13:13:00,rvs,27.80
2024-03-12T13:14:00,rvs,17.30
2024-03-12T13:15:00,rvs,19.38
2024-03-12T13:16:00,rvs,23.42
2024-03-12T13:17:00,rvs,24.53
2024-03-12T13:18:00,rvs,21.63
2024-03-12T13:19:00,rvs,20.53