#datetime,building,power
2022-05-15T00:01:00,atd,52.85
2022-05-15T00:03:00,atd,43.24
2022-05-15T00:05:00,atd,43.12
2022-05-15T00:07:00,atd,43.24
2022-05-15T00:09:00,atd,47.93
2022-05-15T00:11:00,atd,57.66
2022-05-15T00:13:00,atd,43.24
2022-05-15T00:15:00,atd,57.54
2022-05-15T00:16:00,atd,24.02
2022-05-15T00:18:00,atd,52.85
2022-05-15T00:20:00,atd,52.73
2022-05-15T00:22:00,atd,48.05
2022-05-15T00:24:00,atd,47.93
2022-05-15T00:26:00,atd,43.24
2022-05-15T00:27:00,atd,28.83
2022-05-15T00:29:00,atd,52.73
2022-05-15T00:31:00,atd,48.05
2022-05-15T00:32:00,atd,24.02
2022-05-15T00:33:00,atd,23.91
2022-05-15T00:34:00,atd,24.02
2022-05-15T00:36:00,atd,52.85
2022-05-15T00:38:00,atd,52.73
2022-05-15T00:39:00,atd,28.83
2022-05-15T00:41:00,atd,43.24
2022-05-15T00:43:00,atd,43.12
2022-05-15T00:45:00,atd,48.05
2022-05-15T00:47:00,atd,52.85
2022-05-15T00:49:00,atd,47.93
2022-05-15T00:50:00,atd,24.02
2022-05-15T00:52:00,atd,48.05
2022-05-15T00:53:00,atd,19.10
2022-05-15T00:54:00,atd,28.83
2022-05-15T00:56:00,atd,52.85
2022-05-15T00:57:00,atd,33.52
2022-05-15T00:59:00,atd,48.05
2022-05-15T01:01:00,atd,52.85
2022-05-15T01:02:00,atd,23.91
2022-05-15T01:03:00,atd,19.22
2022-05-15T01:05:00,atd,52.85
2022-05-15T01:07:00,atd,47.93
2022-05-15T01:09:00,atd,48.05
2022-05-15T01:10:00,atd,24.02
2022-05-15T01:12:00,atd,43.12
2022-05-15T01:14:00,atd,43.24
2022-05-15T01:15:00,atd,24.02
2022-05-15T01:17:00,atd,52.73
2022-05-15T01:19:00,atd,48.05
2022-05-15T01:21:00,atd,52.85
2022-05-15T01:23:00,atd,47.93
2022-05-15T01:25:00,atd,52.85
2022-05-15T01:27:00,atd,57.54
2022-05-15T01:28:00,atd,38.44
2022-05-15T01:29:00,atd,33.63
2022-05-15T01:31:00,atd,62.34
2022-05-15T01:33:00,atd,57.66
2022-05-15T01:35:00,atd,52.73
2022-05-15T01:36:00,atd,24.02
2022-05-15T01:38:00,atd,48.05
2022-05-15T01:40:00,atd,47.93
2022-05-15T01:41:00,atd,28.83
2022-05-15T01:43:00,atd,57.66
2022-05-15T01:45:00,atd,52.73
2022-05-15T01:46:00,atd,24.02
2022-05-15T01:48:00,atd,67.15
2022-05-15T01:50:00,atd,52.85
2022-05-15T01:52:00,atd,57.54
2022-05-15T01:53:00,atd,28.83
2022-05-15T01:55:00,atd,62.46
2022-05-15T01:57:00,atd,62.34
2022-05-15T01:59:00,atd,62.46
2022-05-15T02:01:00,atd,57.54
2022-05-15T02:03:00,atd,62.46
2022-05-15T02:05:00,atd,47.93
2022-05-15T02:06:00,atd,24.02
2022-05-15T02:07:00,atd,24.02
2022-05-15T02:09:00,atd,47.93
2022-05-15T02:10:00,atd,33.63
2022-05-15T02:12:00,atd,67.27
2022-05-15T02:14:00,atd,52.73
2022-05-15T02:16:00,atd,57.66
2022-05-15T02:17:00,atd,28.71
2022-05-15T02:19:00,atd,52.85
2022-05-15T02:20:00,atd,24.02
2022-05-15T02:21:00,atd,24.02
2022-05-15T02:23:00,atd,47.93
2022-05-15T02:25:00,atd,43.24
2022-05-15T02:27:00,atd,52.73
2022-05-15T02:28:00,atd,24.02
2022-05-15T02:30:00,atd,52.85
2022-05-15T02:32:00,atd,47.93
2022-05-15T02:34:00,atd,52.85
2022-05-15T02:36:00,atd,62.34
2022-05-15T02:38:00,atd,57.66
2022-05-15T02:39:00,atd,28.83
2022-05-15T02:41:00,atd,43.12
2022-05-15T02:43:00,atd,48.05
2022-05-15T02:44:00,atd,24.02
2022-05-15T02:46:00,atd,43.12
2022-05-15T02:48:00,atd,52.85
2022-05-15T02:50:00,atd,47.93
2022-05-15T02:52:00,atd,43.24
2022-05-15T02:54:00,atd,48.05
2022-05-15T02:56:00,atd,57.54
2022-05-15T02:58:00,atd,52.85
2022-05-15T03:00:00,atd,52.73
2022-05-15T03:01:00,atd,24.02
2022-05-15T03:03:00,atd,48.05
2022-05-15T03:05:00,atd,47.93
2022-05-15T03:07:00,atd,48.05
2022-05-15T03:08:00,atd,24.02
2022-05-15T03:10:00,atd,47.93
2022-05-15T03:12:00,atd,52.85
2022-05-15T03:13:00,atd,24.02
2022-05-15T03:15:00,atd,57.54
2022-05-15T03:17:00,atd,52.85
2022-05-15T03:18:00,atd,24.02
2022-05-15T03:19:00,atd,23.91
2022-05-15T03:21:00,atd,48.05
2022-05-15T03:23:00,atd,48.05
2022-05-15T03:25:00,atd,47.93
2022-05-15T03:27:00,atd,43.24
2022-05-15T03:28:00,atd,19.22
2022-05-15T03:29:00,atd,28.71
2022-05-15T03:31:00,atd,43.24
2022-05-15T03:33:00,atd,43.24
2022-05-15T03:35:00,atd,47.93
2022-05-15T03:36:00,atd,24.02
2022-05-15T03:38:00,atd,48.05
2022-05-15T03:40:00,atd,47.93
2022-05-15T03:41:00,atd,19.22
2022-05-15T03:43:00,atd,48.05
2022-05-15T03:45:00,atd,47.93
2022-05-15T03:46:00,atd,19.22
2022-05-15T03:48:00,atd,57.66
2022-05-15T03:50:00,atd,47.93
2022-05-15T03:51:00,atd,24.02
2022-05-15T03:53:00,atd,48.05
2022-05-15T03:55:00,atd,47.93
2022-05-15T03:56:00,atd,24.02
2022-05-15T03:58:00,atd,52.85
2022-05-15T04:03:00,atd,76.88
2022-05-15T04:05:00,atd,43.12
2022-05-15T04:07:00,atd,43.24
2022-05-15T04:08:00,atd,24.02
2022-05-15T04:09:00,atd,23.91
2022-05-15T04:11:00,atd,43.24
2022-05-15T04:13:00,atd,43.24
2022-05-15T04:15:00,atd,38.32
2022-05-15T04:16:00,atd,28.83
2022-05-15T04:18:00,atd,48.05
2022-05-15T04:20:00,atd,47.93
2022-05-15T04:21:00,atd,19.22
2022-05-15T04:23:00,atd,38.44
2022-05-15T04:25:00,atd,43.24
2022-05-15T04:26:00,atd,19.10
2022-05-15T04:27:00,atd,24.02
2022-05-15T04:29:00,atd,43.24
2022-05-15T04:30:00,atd,24.02
2022-05-15T04:32:00,atd,43.12
2022-05-15T04:33:00,atd,24.02
2022-05-15T04:35:00,atd,52.85
2022-05-15T04:36:00,atd,23.91
2022-05-15T04:38:00,atd,52.85
2022-05-15T04:39:00,atd,28.83
2022-05-15T04:41:00,atd,52.73
2022-05-15T04:43:00,atd,38.44
2022-05-15T04:45:00,atd,43.24
2022-05-15T04:47:00,atd,52.73
2022-05-15T04:49:00,atd,43.24
2022-05-15T04:51:00,atd,52.73
2022-05-15T04:52:00,atd,28.83
2022-05-15T04:54:00,atd,62.46
2022-05-15T04:55:00,atd,28.71
2022-05-15T04:57:00,atd,67.27
2022-05-15T04:59:00,atd,62.34
2022-05-15T05:00:00,atd,28.83
2022-05-15T05:01:00,atd,24.02
2022-05-15T05:03:00,atd,43.24
2022-05-15T05:04:00,atd,28.71
2022-05-15T05:06:00,atd,67.27
2022-05-15T05:07:00,atd,28.71
2022-05-15T05:08:00,atd,19.22
2022-05-15T05:10:00,atd,43.24
2022-05-15T05:11:00,atd,19.22
2022-05-15T05:13:00,atd,47.93
2022-05-15T05:14:00,atd,24.02
2022-05-15T05:16:00,atd,48.05
2022-05-15T05:17:00,atd,33.63
2022-05-15T05:19:00,atd,57.54
2022-05-15T05:21:00,atd,52.85
2022-05-15T05:23:00,atd,38.32
2022-05-15T05:25:00,atd,43.24
2022-05-15T05:26:00,atd,14.41
2022-05-15T05:28:00,atd,33.63
2022-05-15T05:30:00,atd,33.52
2022-05-15T05:31:00,atd,19.22
2022-05-15T05:33:00,atd,43.24
2022-05-15T05:35:00,atd,62.34
2022-05-15T05:36:00,atd,72.07
2022-05-15T05:39:00,atd,95.98
2022-05-15T06:10:00,atd,86.37
2022-05-15T06:23:00,atd,91.17
2022-05-15T06:48:00,atd,67.15
2022-05-15T06:51:00,atd,71.95
2022-05-15T06:55:00,atd,72.07
2022-05-15T06:57:00,atd,76.76
2022-05-15T07:04:00,atd,76.88
2022-05-15T07:11:00,atd,71.95
2022-05-15T07:14:00,atd,72.07
2022-05-15T07:17:00,atd,76.88
2022-05-15T07:22:00,atd,71.95
2022-05-15T07:23:00,atd,72.07
2022-05-15T07:24:00,atd,81.56
2022-05-15T07:33:00,atd,76.88
2022-05-15T07:40:00,atd,76.76
2022-05-15T07:43:00,atd,71.95
2022-05-15T07:50:00,atd,33.52
2022-05-15T07:52:00,atd,62.46
2022-05-15T07:53:00,atd,33.63
2022-05-15T07:54:00,atd,33.52
2022-05-15T07:57:00,atd,76.88
2022-05-15T08:02:00,atd,72.07
2022-05-15T08:09:00,atd,67.15
2022-05-15T08:12:00,atd,33.63
2022-05-15T08:14:00,atd,67.27
2022-05-15T08:15:00,atd,38.32
2022-05-15T08:24:00,atd,81.56
2022-05-15T08:28:00,atd,91.17
2022-05-15T08:29:00,atd,38.44
2022-05-15T08:31:00,atd,62.34
2022-05-15T08:33:00,atd,57.66
2022-05-15T08:34:00,atd,43.12
2022-05-15T08:39:00,atd,81.56
2022-05-15T08:46:00,atd,81.56
2022-05-15T08:48:00,atd,62.46
2022-05-15T08:49:00,atd,28.83
2022-05-15T08:51:00,atd,67.15
2022-05-15T08:53:00,atd,57.66
2022-05-15T08:56:00,atd,81.68
2022-05-15T09:03:00,atd,81.68
2022-05-15T09:13:00,atd,67.27
2022-05-15T09:14:00,atd,38.32
2022-05-15T09:16:00,atd,72.07
2022-05-15T09:17:00,atd,33.63
2022-05-15T09:22:00,atd,76.76
2022-05-15T09:25:00,atd,76.76
2022-05-15T09:39:00,atd,86.37
2022-05-15T09:40:00,atd,33.63
2022-05-15T09:42:00,atd,72.07
2022-05-15T09:43:00,atd,38.32
2022-05-15T09:46:00,atd,81.56
2022-05-15T09:51:00,atd,76.76
2022-05-15T09:56:00,atd,76.76
2022-05-15T09:57:00,atd,81.56
2022-05-15T10:02:00,atd,76.76
2022-05-15T10:03:00,atd,81.56
2022-05-15T10:06:00,atd,76.76
2022-05-15T10:07:00,atd,76.88
2022-05-15T10:10:00,atd,81.68
2022-05-15T10:13:00,atd,72.07
2022-05-15T10:15:00,atd,62.34
2022-05-15T10:17:00,atd,62.46
2022-05-15T10:18:00,atd,28.83
2022-05-15T10:21:00,atd,86.48
2022-05-15T10:26:00,atd,76.76
2022-05-15T10:27:00,atd,81.56
2022-05-15T10:36:00,atd,76.76
2022-05-15T10:37:00,atd,76.88
2022-05-15T10:40:00,atd,43.24
2022-05-15T10:41:00,atd,33.63
2022-05-15T10:43:00,atd,62.34
2022-05-15T10:44:00,atd,33.63
2022-05-15T10:49:00,atd,76.76
2022-05-15T10:52:00,atd,76.76
2022-05-15T10:53:00,atd,81.56
2022-05-15T10:54:00,atd,76.88
2022-05-15T11:01:00,atd,86.37
2022-05-15T11:02:00,atd,86.37
2022-05-15T11:03:00,atd,76.88
2022-05-15T11:07:00,atd,67.27
2022-05-15T11:09:00,atd,62.34
2022-05-15T11:18:00,atd,76.88
2022-05-15T11:23:00,atd,81.56
2022-05-15T11:24:00,atd,81.68
2022-05-15T11:29:00,atd,33.63
2022-05-15T11:31:00,atd,76.76
2022-05-15T11:32:00,atd,33.63
2022-05-15T11:33:00,atd,48.05
2022-05-15T11:36:00,atd,81.68
2022-05-15T11:37:00,atd,76.76
2022-05-15T11:38:00,atd,81.56
2022-05-15T11:43:00,atd,86.48
2022-05-15T11:44:00,atd,76.76
2022-05-15T11:53:00,atd,71.95
2022-05-15T11:58:00,atd,76.76
2022-05-15T11:59:00,atd,76.76
2022-05-15T12:04:00,atd,33.63
2022-05-15T12:06:00,atd,86.37
2022-05-15T12:07:00,atd,81.56
2022-05-15T12:08:00,atd,81.68
2022-05-15T12:17:00,atd,81.68
2022-05-15T12:26:00,atd,86.37
2022-05-15T12:29:00,atd,81.56
2022-05-15T12:36:00,atd,76.76
2022-05-15T12:45:00,atd,81.56
2022-05-15T12:46:00,atd,86.48
2022-05-15T12:53:00,atd,76.76
2022-05-15T12:54:00,atd,81.56
2022-05-15T12:58:00,atd,91.17
2022-05-15T13:00:00,atd,67.27
2022-05-15T13:01:00,atd,33.52
2022-05-15T13:08:00,atd,81.56
2022-05-15T13:11:00,atd,81.56
2022-05-15T13:18:00,atd,76.88
2022-05-15T13:25:00,atd,81.56
2022-05-15T13:26:00,atd,76.76
2022-05-15T13:29:00,atd,91.17
2022-05-15T13:32:00,atd,81.56
2022-05-15T13:47:00,atd,81.68
2022-05-15T13:52:00,atd,81.56
2022-05-15T13:53:00,atd,81.56
2022-05-15T13:56:00,atd,76.76
2022-05-15T13:57:00,atd,81.68
2022-05-15T14:04:00,atd,81.68
2022-05-15T14:09:00,atd,81.56
2022-05-15T14:14:00,atd,81.56
2022-05-15T14:15:00,atd,81.56
2022-05-15T14:16:00,atd,81.68
2022-05-15T14:19:00,atd,86.37
2022-05-15T14:24:00,atd,76.76
2022-05-15T14:29:00,atd,81.56
2022-05-15T14:36:00,atd,76.76
2022-05-15T14:41:00,atd,91.17
2022-05-15T14:48:00,atd,81.68
2022-05-15T14:57:00,atd,91.17
2022-05-15T15:00:00,atd,91.17
2022-05-15T15:03:00,atd,81.56
2022-05-15T15:06:00,atd,81.56
2022-05-15T15:09:00,atd,86.48
2022-05-15T15:18:00,atd,91.29
2022-05-15T15:23:00,atd,76.76
2022-05-15T15:26:00,atd,81.56
2022-05-15T15:35:00,atd,86.48
2022-05-15T15:38:00,atd,86.48
2022-05-15T15:41:00,atd,86.37
2022-05-15T15:42:00,atd,86.48
2022-05-15T15:43:00,atd,86.37
2022-05-15T15:50:00,atd,86.37
2022-05-15T15:53:00,atd,86.37
2022-05-15T15:54:00,atd,81.56
2022-05-15T16:03:00,atd,95.98
2022-05-15T16:12:00,atd,86.37
2022-05-15T16:13:00,atd,81.56
2022-05-15T16:18:00,atd,91.29
2022-05-15T16:21:00,atd,81.68
2022-05-15T16:28:00,atd,81.56
2022-05-15T16:31:00,atd,86.37
2022-05-15T16:38:00,atd,76.76
2022-05-15T16:43:00,atd,81.68
2022-05-15T16:50:00,atd,86.37
2022-05-15T16:53:00,atd,86.48
2022-05-15T16:56:00,atd,81.68
2022-05-15T17:00:00,atd,81.68
2022-05-15T17:02:00,atd,67.15
2022-05-15T17:03:00,atd,67.27
2022-05-15T17:06:00,atd,91.17
2022-05-15T17:09:00,atd,81.56
2022-05-15T17:10:00,atd,76.88
2022-05-15T17:13:00,atd,81.68
2022-05-15T17:16:00,atd,81.68
2022-05-15T17:17:00,atd,76.76
2022-05-15T17:22:00,atd,91.17
2022-05-15T17:27:00,atd,71.95
2022-05-15T17:30:00,atd,76.76
2022-05-15T17:31:00,atd,76.88
2022-05-15T17:38:00,atd,81.56
2022-05-15T17:41:00,atd,76.76
2022-05-15T17:44:00,atd,76.76
2022-05-15T17:45:00,atd,81.56
2022-05-15T17:58:00,atd,81.56
2022-05-15T18:03:00,atd,81.68
2022-05-15T18:04:00,atd,81.56
2022-05-15T18:05:00,atd,81.56
2022-05-15T18:08:00,atd,76.76
2022-05-15T18:15:00,atd,95.98
2022-05-15T18:18:00,atd,86.37
2022-05-15T18:29:00,atd,71.95
2022-05-15T18:42:00,atd,81.56
2022-05-15T18:43:00,atd,86.37
2022-05-15T18:46:00,atd,76.76
2022-05-15T18:47:00,atd,76.88
2022-05-15T18:56:00,atd,76.88
2022-05-15T18:59:00,atd,91.29
2022-05-15T19:04:00,atd,81.56
2022-05-15T19:07:00,atd,81.56
2022-05-15T19:22:00,atd,86.37
2022-05-15T19:27:00,atd,76.76
2022-05-15T19:41:00,atd,76.88
2022-05-15T19:44:00,atd,76.88
2022-05-15T19:45:00,atd,76.76
2022-05-15T19:50:00,atd,81.68
2022-05-15T19:51:00,atd,81.56
2022-05-15T19:54:00,atd,76.76
2022-05-15T19:57:00,atd,76.76
2022-05-15T20:00:00,atd,81.56
2022-05-15T20:01:00,atd,76.76
2022-05-15T20:04:00,atd,81.56
2022-05-15T20:07:00,atd,76.76
2022-05-15T20:10:00,atd,28.83
2022-05-15T20:11:00,atd,28.83
2022-05-15T20:13:00,atd,52.73
2022-05-15T20:14:00,atd,33.63
2022-05-15T20:17:00,atd,86.37
2022-05-15T20:22:00,atd,81.56
2022-05-15T20:23:00,atd,81.68
2022-05-15T20:28:00,atd,81.56
2022-05-15T20:30:00,atd,67.27
2022-05-15T20:32:00,atd,57.54
2022-05-15T20:39:00,atd,81.68
2022-05-15T20:45:00,atd,62.46
2022-05-15T20:47:00,atd,62.34
2022-05-15T20:49:00,atd,67.27
2022-05-15T20:52:00,atd,81.68
2022-05-15T21:03:00,atd,91.29
2022-05-15T21:04:00,atd,81.56
2022-05-15T21:05:00,atd,86.37
2022-05-15T21:09:00,atd,67.15
2022-05-15T21:10:00,atd,43.24
2022-05-15T21:11:00,atd,33.63
2022-05-15T21:12:00,atd,33.63
2022-05-15T21:17:00,atd,81.68
2022-05-15T21:26:00,atd,76.88
2022-05-15T21:31:00,atd,76.76
2022-05-15T21:35:00,atd,43.24
2022-05-15T21:37:00,atd,62.34
2022-05-15T21:39:00,atd,67.27
2022-05-15T21:40:00,atd,28.83
2022-05-15T21:41:00,atd,23.91
2022-05-15T21:42:00,atd,19.22
2022-05-15T21:44:00,atd,38.44
2022-05-15T21:45:00,atd,19.22
2022-05-15T21:47:00,atd,43.12
2022-05-15T21:49:00,atd,33.63
2022-05-15T21:51:00,atd,38.44
2022-05-15T21:52:00,atd,14.41
2022-05-15T21:54:00,atd,38.32
2022-05-15T21:56:00,atd,43.24
2022-05-15T21:57:00,atd,24.02
2022-05-15T21:59:00,atd,47.93
2022-05-15T22:01:00,atd,43.24
2022-05-15T22:02:00,atd,24.02
2022-05-15T22:04:00,atd,33.63
2022-05-15T22:06:00,atd,47.93
2022-05-15T22:08:00,atd,48.05
2022-05-15T22:10:00,atd,47.93
2022-05-15T22:11:00,atd,19.22
2022-05-15T22:12:00,atd,28.83
2022-05-15T22:13:00,atd,24.02
2022-05-15T22:15:00,atd,47.93
2022-05-15T22:17:00,atd,52.85
2022-05-15T22:19:00,atd,48.05
2022-05-15T22:21:00,atd,43.12
2022-05-15T22:22:00,atd,28.83
2022-05-15T22:23:00,atd,28.83
2022-05-15T22:25:00,atd,47.93
2022-05-15T22:26:00,atd,19.22
2022-05-15T22:28:00,atd,43.24
2022-05-15T22:29:00,atd,24.02
2022-05-15T22:31:00,atd,43.12
2022-05-15T22:33:00,atd,43.24
2022-05-15T22:34:00,atd,19.22
2022-05-15T22:35:00,atd,19.22
2022-05-15T22:37:00,atd,43.12
2022-05-15T22:39:00,atd,48.05
2022-05-15T22:41:00,atd,47.93
2022-05-15T22:42:00,atd,28.83
2022-05-15T22:44:00,atd,48.05
2022-05-15T22:46:00,atd,38.32
2022-05-15T22:48:00,atd,33.63
2022-05-15T22:50:00,atd,38.44
2022-05-15T22:51:00,atd,24.02
2022-05-15T22:53:00,atd,38.32
2022-05-15T22:54:00,atd,19.22
2022-05-15T22:56:00,atd,38.44
2022-05-15T22:58:00,atd,43.12
2022-05-15T22:59:00,atd,24.02
2022-05-15T23:01:00,atd,43.24
2022-05-15T23:03:00,atd,57.54
2022-05-15T23:05:00,atd,43.24
2022-05-15T23:07:00,atd,43.24
2022-05-15T23:09:00,atd,38.32
2022-05-15T23:11:00,atd,43.24
2022-05-15T23:12:00,atd,19.22
2022-05-15T23:14:00,atd,38.44
2022-05-15T23:15:00,atd,23.91
2022-05-15T23:17:00,atd,38.44
2022-05-15T23:18:00,atd,24.02
2022-05-15T23:19:00,atd,24.02
2022-05-15T23:21:00,atd,57.54
2022-05-15T23:23:00,atd,48.05
2022-05-15T23:25:00,atd,43.12
2022-05-15T23:26:00,atd,19.22
2022-05-15T23:28:00,atd,33.63
2022-05-15T23:29:00,atd,19.22
2022-05-15T23:31:00,atd,38.32
2022-05-15T23:33:00,atd,43.24
2022-05-15T23:35:00,atd,43.24
2022-05-15T23:37:00,atd,38.32
2022-05-15T23:38:00,atd,24.02
2022-05-15T23:40:00,atd,48.05
2022-05-15T23:41:00,atd,28.83
2022-05-15T23:43:00,atd,47.93
2022-05-15T23:45:00,atd,52.85
2022-05-15T23:47:00,atd,43.12
2022-05-15T23:49:00,atd,48.05
2022-05-15T23:50:00,atd,19.22
2022-05-15T23:52:00,atd,43.12
2022-05-15T23:54:00,atd,38.44
2022-05-15T23:56:00,atd,38.44
2022-05-15T23:57:00,atd,19.22
2022-05-15T23:59:00,atd,43.12
