2024-03-30T00:09:40,sb,10p0,0.0
2024-03-30T00:14:07,sb,10p0,0.0
2024-03-30T00:19:16,sb,10p0,0.0
2024-03-30T00:24:07,sb,10p0,0.0
2024-03-30T00:29:03,sb,10p0,0.0
2024-03-30T00:34:15,sb,10p0,0.0
2024-03-30T00:39:45,sb,10p0,0.0
2024-03-30T00:44:26,sb,10p0,0.0
2024-03-30T00:49:09,sb,10p0,0.0
2024-03-30T00:54:21,sb,10p0,0.0
2024-03-30T00:59:55,sb,10p0,0.0
2024-03-30T01:04:31,sb,10p0,0.0
2024-03-30T01:09:35,sb,10p0,0.0
2024-03-30T01:14:45,sb,10p0,0.0
2024-03-30T01:19:48,sb,10p0,0.0
2024-03-30T01:24:13,sb,10p0,0.0
2024-03-30T01:29:48,sb,10p0,0.0
2024-03-30T01:34:21,sb,10p0,0.0
2024-03-30T01:40:00,sb,10p0,0.0
2024-03-30T01:44:25,sb,10p0,0.0
2024-03-30T01:49:03,sb,10p0,0.0
2024-03-30T01:54:21,sb,10p0,0.0
2024-03-30T01:59:29,sb,10p0,0.0
2024-03-30T02:04:27,sb,10p0,0.0
2024-03-30T02:09:20,sb,10p0,0.0
2024-03-30T02:14:20,sb,10p0,0.0
2024-03-30T02:19:30,sb,10p0,0.0
2024-03-30T02:24:33,sb,10p0,0.0
2024-03-30T02:29:07,sb,10p0,0.0
2024-03-30T02:34:40,sb,10p0,0.0
2024-03-30T02:39:08,sb,10p0,0.0
2024-03-30T02:44:16,sb,10p0,0.0
2024-03-30T02:49:47,sb,10p0,0.0
2024-03-30T02:54:29,sb,10p0,0.0
2024-03-30T02:59:21,sb,10p0,0.0
2024-03-30T03:04:27,sb,10p0,0.0
2024-03-30T03:09:29,sb,10p0,0.0
2024-03-30T03:14:05,sb,10p0,0.0
2024-03-30T03:19:06,sb,10p0,0.0
2024-03-30T03:24:09,sb,10p0,0.0
2024-03-30T03:29:49,sb,10p0,0.0
2024-03-30T03:34:16,sb,10p0,0.0
2024-03-30T03:39:45,sb,10p0,0.0
2024-03-30T03:44:55,sb,10p0,0.0
2024-03-30T03:49:02,sb,10p0,0.0
2024-03-30T03:54:59,sb,10p0,0.0
2024-03-30T03:59:09,sb,10p0,0.0
2024-03-30T04:04:11,sb,10p0,0.0
2024-03-30T04:09:20,sb,10p0,0.0
2024-03-30T04:14:54,sb,10p0,0.0
2024-03-30T04:19:57,sb,10p0,0.0
2024-03-30T04:24:27,sb,10p0,0.0
2024-03-30T04:29:54,sb,10p0,0.0
2024-03-30T04:34:13,sb,10p0,0.0
2024-03-30T04:39:40,sb,10p0,0.0
2024-03-30T04:44:14,sb,10p0,0.0
2024-03-30T04:45:00,sb,10p0,0.0
2024-03-30T04:49:02,sb,10p0,0.0
2024-03-30T04:54:20,sb,10p0,0.0
2024-03-30T05:04:11,sb,10p0,0.0
2024-03-30T05:09:18,sb,10p0,0.0
2024-03-30T05:14:27,sb,10p0,0.0
2024-03-30T05:19:17,sb,10p0,0.0
2024-03-30T05:24:03,sb,10p0,0.0
2024-03-30T05:29:38,sb,10p0,0.0
2024-03-30T05:34:46,sb,10p0,0.0
2024-03-30T05:39:25,sb,10p0,0.0
2024-03-30T05:44:25,sb,10p0,0.0
2024-03-30T05:49:52,sb,10p0,0.0
2024-03-30T05:54:41,sb,10p0,0.0
2024-03-30T05:59:08,sb,10p0,0.0
2024-03-30T06:04:08,sb,10p0,0.0
2024-03-30T06:09:56,sb,10p0,0.0
2024-03-30T06:14:54,sb,10p0,0.0
2024-03-30T06:19:10,sb,10p0,0.0
2024-03-30T06:24:12,sb,10p0,0.0
2024-03-30T06:29:30,sb,10p0,0.0
2024-03-30T06:34:24,sb,10p0,0.0
2024-03-30T06:39:26,sb,10p0,0.0
2024-03-30T06:44:03,sb,10p0,0.0
2024-03-30T06:49:20,sb,10p0,0.0
2024-03-30T06:54:18,sb,10p0,0.0
2024-03-30T06:59:05,sb,10p0,0.0
2024-03-30T07:04:44,sb,10p0,0.0
2024-03-30T07:09:50,sb,10p0,0.0
2024-03-30T07:14:34,sb,10p0,0.0
2024-03-30T07:19:01,sb,10p0,0.0
2024-03-30T07:24:30,sb,10p0,0.0
2024-03-30T07:29:40,sb,10p0,0.0
2024-03-30T07:34:28,sb,10p0,0.0
2024-03-30T07:39:03,sb,10p0,0.0
2024-03-30T07:44:46,sb,10p0,0.1
2024-03-30T07:49:02,sb,10p0,0.0
2024-03-30T07:54:15,sb,10p0,7.1
2024-03-30T07:59:17,sb,10p0,2.3
2024-03-30T08:04:07,sb,10p0,1.3
2024-03-30T08:10:03,sb,10p0,0.2
2024-03-30T08:14:11,sb,10p0,0.4
2024-03-30T08:19:06,sb,10p0,0.3
2024-03-30T08:24:10,sb,10p0,0.0
2024-03-30T08:29:31,sb,10p0,14.0
2024-03-30T08:34:02,sb,10p0,21.3
2024-03-30T08:39:06,sb,10p0,11.8
2024-03-30T08:44:40,sb,10p0,18.0
2024-03-30T08:49:29,sb,10p0,2.3
2024-03-30T08:54:55,sb,10p0,4.4
2024-03-30T08:58:59,sb,10p0,3.5
2024-03-30T09:05:06,sb,10p0,8.6
2024-03-30T09:09:45,sb,10p0,4.8
2024-03-30T09:14:23,sb,10p0,0.0
2024-03-30T09:20:00,sb,10p0,10.5
2024-03-30T09:24:02,sb,10p0,4.8
2024-03-30T09:29:14,sb,10p0,22.4
2024-03-30T09:34:07,sb,10p0,18.7
2024-03-30T09:39:05,sb,10p0,7.8
2024-03-30T09:44:07,sb,10p0,0.4
2024-03-30T09:49:48,sb,10p0,0.6
2024-03-30T09:54:13,sb,10p0,1.6
2024-03-30T09:59:21,sb,10p0,1.2
2024-03-30T10:04:01,sb,10p0,0.1
2024-03-30T10:09:19,sb,10p0,9.1
2024-03-30T10:14:31,sb,10p0,8.0
2024-03-30T10:19:22,sb,10p0,0.0
2024-03-30T10:24:26,sb,10p0,0.2
2024-03-30T10:29:12,sb,10p0,0.5
2024-03-30T10:34:47,sb,10p0,0.7
2024-03-30T10:39:21,sb,10p0,0.1
2024-03-30T10:44:31,sb,10p0,9.3
2024-03-30T10:49:01,sb,10p0,3.7
2024-03-30T10:54:02,sb,10p0,1.5
2024-03-30T10:59:04,sb,10p0,5.6
2024-03-30T11:04:15,sb,10p0,2.6
2024-03-30T11:09:17,sb,10p0,4.1
2024-03-30T11:14:11,sb,10p0,10.1
2024-03-30T11:19:25,sb,10p0,0.3
2024-03-30T11:24:27,sb,10p0,4.8
2024-03-30T11:29:29,sb,10p0,0.9
2024-03-30T11:34:30,sb,10p0,0.6
2024-03-30T11:39:10,sb,10p0,2.0
2024-03-30T11:44:44,sb,10p0,0.0
2024-03-30T11:49:10,sb,10p0,8.5
2024-03-30T11:49:16,sb,10p0,8.5
2024-03-30T11:54:19,sb,10p0,2.5
2024-03-30T12:04:29,sb,10p0,4.1
2024-03-30T12:09:09,sb,10p0,11.3
2024-03-30T12:14:11,sb,10p0,1.9
2024-03-30T12:19:03,sb,10p0,12.9
2024-03-30T12:24:54,sb,10p0,14.6
2024-03-30T12:29:56,sb,10p0,5.5
2024-03-30T12:34:29,sb,10p0,14.8
2024-03-30T12:39:02,sb,10p0,6.2
2024-03-30T12:44:16,sb,10p0,7.6
2024-03-30T12:49:02,sb,10p0,8.5
2024-03-30T12:54:21,sb,10p0,8.0
2024-03-30T12:59:55,sb,10p0,2.1
2024-03-30T13:04:18,sb,10p0,1.2
2024-03-30T13:09:23,sb,10p0,0.3
2024-03-30T13:14:26,sb,10p0,0.7
2024-03-30T13:19:38,sb,10p0,0.4
2024-03-30T13:24:36,sb,10p0,0.0
2024-03-30T13:29:12,sb,10p0,1.2
2024-03-30T13:34:11,sb,10p0,4.1
2024-03-30T13:39:33,sb,10p0,0.1
2024-03-30T13:44:36,sb,10p0,2.3
2024-03-30T13:47:01,sb,10p0,0.7
2024-03-30T13:49:00,sb,10p0,0.3
2024-03-30T13:54:16,sb,10p0,0.2
2024-03-30T14:04:47,sb,10p0,0.0
2024-03-30T14:09:23,sb,10p0,0.0
2024-03-30T14:14:49,sb,10p0,0.0
2024-03-30T14:19:26,sb,10p0,0.1
2024-03-30T14:24:19,sb,10p0,0.0
2024-03-30T14:29:55,sb,10p0,0.0
2024-03-30T14:34:10,sb,10p0,0.0
2024-03-30T14:39:04,sb,10p0,0.0
2024-03-30T14:44:22,sb,10p0,0.0
2024-03-30T14:49:02,sb,10p0,0.0
2024-03-30T14:54:49,sb,10p0,0.0
2024-03-30T14:59:10,sb,10p0,0.0
2024-03-30T15:04:00,sb,10p0,0.0
2024-03-30T15:09:56,sb,10p0,0.0
2024-03-30T15:14:18,sb,10p0,0.0
2024-03-30T15:19:02,sb,10p0,0.0
2024-03-30T15:24:03,sb,10p0,0.0
2024-03-30T15:29:29,sb,10p0,0.0
2024-03-30T15:34:15,sb,10p0,0.0
2024-03-30T15:39:25,sb,10p0,0.0
2024-03-30T15:44:36,sb,10p0,0.0
2024-03-30T15:49:26,sb,10p0,0.0
2024-03-30T15:54:26,sb,10p0,0.0
2024-03-30T15:59:45,sb,10p0,0.0
2024-03-30T16:04:29,sb,10p0,0.0
2024-03-30T16:09:55,sb,10p0,0.0
2024-03-30T16:14:55,sb,10p0,0.0
2024-03-30T16:19:03,sb,10p0,0.0
2024-03-30T16:24:09,sb,10p0,0.0
2024-03-30T16:29:10,sb,10p0,0.0
2024-03-30T16:34:01,sb,10p0,0.0
2024-03-30T16:39:05,sb,10p0,0.0
2024-03-30T16:44:09,sb,10p0,0.0
2024-03-30T16:49:28,sb,10p0,0.0
2024-03-30T16:54:15,sb,10p0,0.0
2024-03-30T16:59:24,sb,10p0,0.0
2024-03-30T17:04:19,sb,10p0,0.0
2024-03-30T17:07:16,sb,10p0,0.0
2024-03-30T17:14:28,sb,10p0,0.0
2024-03-30T17:19:07,sb,10p0,0.0
2024-03-30T17:24:40,sb,10p0,0.0
2024-03-30T17:29:16,sb,10p0,0.0
2024-03-30T17:34:20,sb,10p0,0.0
2024-03-30T17:39:19,sb,10p0,0.0
2024-03-30T17:44:13,sb,10p0,0.0
2024-03-30T17:49:51,sb,10p0,0.0
2024-03-30T17:54:10,sb,10p0,0.0
2024-03-30T17:59:31,sb,10p0,0.0
2024-03-30T18:04:17,sb,10p0,0.0
2024-03-30T18:09:03,sb,10p0,0.0
2024-03-30T18:14:09,sb,10p0,0.0
2024-03-30T18:19:18,sb,10p0,0.0
2024-03-30T18:24:10,sb,10p0,0.0
2024-03-30T18:29:11,sb,10p0,0.0
2024-03-30T18:34:16,sb,10p0,0.0
2024-03-30T18:39:17,sb,10p0,0.0
2024-03-30T18:44:30,sb,10p0,0.0
2024-03-30T18:49:22,sb,10p0,0.0
2024-03-30T18:54:28,sb,10p0,0.0
2024-03-30T18:59:31,sb,10p0,0.0
2024-03-30T19:04:29,sb,10p0,0.0
2024-03-30T19:09:37,sb,10p0,0.0
2024-03-30T19:14:32,sb,10p0,0.0
2024-03-30T19:15:00,sb,10p0,0.0
2024-03-30T19:19:46,sb,10p0,0.0
2024-03-30T19:24:21,sb,10p0,0.0
2024-03-30T19:34:12,sb,10p0,0.0
2024-03-30T19:39:03,sb,10p0,0.0
2024-03-30T19:44:54,sb,10p0,0.0
2024-03-30T19:46:17,sb,10p0,0.0
2024-03-30T19:49:02,sb,10p0,0.0
2024-03-30T19:54:59,sb,10p0,0.0
2024-03-30T20:04:03,sb,10p0,0.0
2024-03-30T20:10:02,sb,10p0,0.0
2024-03-30T20:14:23,sb,10p0,0.0
2024-03-30T20:19:28,sb,10p0,0.0
2024-03-30T20:24:05,sb,10p0,0.0
2024-03-30T20:29:09,sb,10p0,0.0
2024-03-30T20:34:06,sb,10p0,0.0
2024-03-30T20:39:36,sb,10p0,0.0
2024-03-30T20:44:46,sb,10p0,0.0
2024-03-30T20:49:50,sb,10p0,0.0
2024-03-30T20:54:42,sb,10p0,0.0
2024-03-30T20:59:26,sb,10p0,0.0
2024-03-30T21:04:52,sb,10p0,0.0
2024-03-30T21:09:34,sb,10p0,0.0
2024-03-30T21:14:46,sb,10p0,0.0
2024-03-30T21:19:03,sb,10p0,0.0
2024-03-30T21:24:53,sb,10p0,0.0
2024-03-30T21:29:56,sb,10p0,0.0
2024-03-30T21:34:59,sb,10p0,0.0
2024-03-30T21:39:45,sb,10p0,0.0
2024-03-30T21:44:03,sb,10p0,0.0
2024-03-30T21:49:51,sb,10p0,0.0
2024-03-30T21:54:55,sb,10p0,0.0
2024-03-30T21:59:30,sb,10p0,0.0
2024-03-30T22:04:42,sb,10p0,0.0
2024-03-30T22:09:28,sb,10p0,0.0
2024-03-30T22:14:05,sb,10p0,0.0
2024-03-30T22:19:52,sb,10p0,0.0
2024-03-30T22:24:14,sb,10p0,0.0
2024-03-30T22:29:34,sb,10p0,0.0
2024-03-30T22:34:42,sb,10p0,0.0
2024-03-30T22:39:44,sb,10p0,0.0
2024-03-30T22:44:53,sb,10p0,0.0
2024-03-30T22:48:01,sb,10p0,0.0
2024-03-30T22:49:18,sb,10p0,0.0
2024-03-30T22:54:56,sb,10p0,0.0
2024-03-30T23:04:39,sb,10p0,0.0
2024-03-30T23:09:05,sb,10p0,0.0
2024-03-30T23:14:11,sb,10p0,0.0
2024-03-30T23:20:02,sb,10p0,0.0
2024-03-30T23:24:10,sb,10p0,0.0
2024-03-30T23:29:09,sb,10p0,0.0
2024-03-30T23:34:11,sb,10p0,0.0
2024-03-30T23:40:02,sb,10p0,0.0
2024-03-30T23:44:20,sb,10p0,0.0
2024-03-30T23:49:33,sb,10p0,0.0
2024-03-30T23:54:04,sb,10p0,0.0
