#datetime,building,power
2024-02-28T00:00:00,pth,4.80
2024-02-28T00:01:00,pth,3.60
2024-02-28T00:03:00,pth,4.80
2024-02-28T00:04:00,pth,2.40
2024-02-28T00:06:00,pth,3.60
2024-02-28T00:08:00,pth,4.80
2024-02-28T00:10:00,pth,6.00
2024-02-28T00:11:00,pth,2.40
2024-02-28T00:12:00,pth,2.40
2024-02-28T00:14:00,pth,4.80
2024-02-28T00:15:00,pth,3.60
2024-02-28T00:17:00,pth,4.80
2024-02-28T00:19:00,pth,6.00
2024-02-28T00:20:00,pth,2.40
2024-02-28T00:22:00,pth,6.00
2024-02-28T00:24:00,pth,4.80
2024-02-28T00:26:00,pth,4.80
2024-02-28T00:28:00,pth,4.80
2024-02-28T00:29:00,pth,2.40
2024-02-28T00:31:00,pth,4.80
2024-02-28T00:33:00,pth,4.80
2024-02-28T00:34:00,pth,2.40
2024-02-28T00:36:00,pth,4.80
2024-02-28T00:38:00,pth,4.80
2024-02-28T00:39:00,pth,2.40
2024-02-28T00:40:00,pth,2.40
2024-02-28T00:42:00,pth,4.80
2024-02-28T00:44:00,pth,6.00
2024-02-28T00:46:00,pth,4.80
2024-02-28T00:47:00,pth,2.40
2024-02-28T00:49:00,pth,4.80
2024-02-28T00:50:00,pth,2.40
2024-02-28T00:52:00,pth,6.00
2024-02-28T00:54:00,pth,4.80
2024-02-28T00:55:00,pth,2.40
2024-02-28T00:57:00,pth,4.80
2024-02-28T00:59:00,pth,6.00
2024-02-28T01:01:00,pth,4.80
2024-02-28T01:03:00,pth,6.00
2024-02-28T01:05:00,pth,4.80
2024-02-28T01:07:00,pth,4.80
2024-02-28T01:08:00,pth,2.40
2024-02-28T01:10:00,pth,4.80
2024-02-28T01:11:00,pth,2.40
2024-02-28T01:13:00,pth,4.80
2024-02-28T01:14:00,pth,2.40
2024-02-28T01:16:00,pth,4.80
2024-02-28T01:18:00,pth,4.80
2024-02-28T01:20:00,pth,4.80
2024-02-28T01:21:00,pth,2.40
2024-02-28T01:23:00,pth,3.60
2024-02-28T01:25:00,pth,4.80
2024-02-28T01:26:00,pth,2.40
2024-02-28T01:27:00,pth,2.40
2024-02-28T01:29:00,pth,4.80
2024-02-28T01:31:00,pth,4.80
2024-02-28T01:33:00,pth,3.60
2024-02-28T01:35:00,pth,4.80
2024-02-28T01:37:00,pth,4.80
2024-02-28T01:38:00,pth,2.40
2024-02-28T01:40:00,pth,3.60
2024-02-28T01:42:00,pth,4.80
2024-02-28T01:43:00,pth,1.20
2024-02-28T01:45:00,pth,4.80
2024-02-28T01:46:00,pth,2.40
2024-02-28T01:48:00,pth,3.60
2024-02-28T01:49:00,pth,2.40
2024-02-28T01:51:00,pth,4.80
2024-02-28T01:52:00,pth,2.40
2024-02-28T01:53:00,pth,1.20
2024-02-28T01:55:00,pth,4.80
2024-02-28T01:57:00,pth,4.80
2024-02-28T01:59:00,pth,3.60
2024-02-28T02:01:00,pth,4.80
2024-02-28T02:03:00,pth,4.80
2024-02-28T02:04:00,pth,1.20
2024-02-28T02:06:00,pth,4.80
2024-02-28T02:08:00,pth,4.80
2024-02-28T02:10:00,pth,4.80
2024-02-28T02:12:00,pth,3.60
2024-02-28T02:13:00,pth,2.40
2024-02-28T02:14:00,pth,2.40
2024-02-28T02:15:00,pth,2.40
2024-02-28T02:17:00,pth,4.80
2024-02-28T02:19:00,pth,3.60
2024-02-28T02:20:00,pth,2.40
2024-02-28T02:22:00,pth,4.80
2024-02-28T02:23:00,pth,2.40
2024-02-28T02:25:00,pth,6.01
2024-02-28T02:27:00,pth,4.80
2024-02-28T02:29:00,pth,4.80
2024-02-28T02:30:00,pth,2.40
2024-02-28T02:31:00,pth,2.40
2024-02-28T02:33:00,pth,4.80
2024-02-28T02:35:00,pth,4.80
2024-02-28T02:36:00,pth,2.40
2024-02-28T02:38:00,pth,4.80
2024-02-28T02:40:00,pth,3.60
2024-02-28T02:42:00,pth,4.80
2024-02-28T02:43:00,pth,2.40
2024-02-28T02:45:00,pth,4.80
2024-02-28T02:47:00,pth,4.80
2024-02-28T02:49:00,pth,3.60
2024-02-28T02:51:00,pth,4.80
2024-02-28T02:52:00,pth,2.40
2024-02-28T02:54:00,pth,4.80
2024-02-28T02:56:00,pth,4.80
2024-02-28T02:58:00,pth,3.60
2024-02-28T03:00:00,pth,4.80
2024-02-28T03:02:00,pth,3.60
2024-02-28T03:03:00,pth,2.40
2024-02-28T03:05:00,pth,3.60
2024-02-28T03:06:00,pth,2.40
2024-02-28T03:08:00,pth,4.80
2024-02-28T03:10:00,pth,4.80
2024-02-28T03:12:00,pth,3.60
2024-02-28T03:13:00,pth,2.40
2024-02-28T03:15:00,pth,4.80
2024-02-28T03:16:00,pth,2.40
2024-02-28T03:17:00,pth,2.40
2024-02-28T03:19:00,pth,4.80
2024-02-28T03:20:00,pth,2.40
2024-02-28T03:21:00,pth,2.40
2024-02-28T03:23:00,pth,4.80
2024-02-28T03:24:00,pth,2.40
2024-02-28T03:26:00,pth,3.60
2024-02-28T03:27:00,pth,2.40
2024-02-28T03:29:00,pth,4.80
2024-02-28T03:31:00,pth,3.60
2024-02-28T03:33:00,pth,4.80
2024-02-28T03:34:00,pth,2.40
2024-02-28T03:36:00,pth,3.60
2024-02-28T03:37:00,pth,2.40
2024-02-28T03:39:00,pth,4.80
2024-02-28T03:40:00,pth,2.40
2024-02-28T03:42:00,pth,3.60
2024-02-28T03:44:00,pth,4.80
2024-02-28T03:45:00,pth,2.40
2024-02-28T03:47:00,pth,3.60
2024-02-28T03:48:00,pth,2.40
2024-02-28T03:49:00,pth,2.40
2024-02-28T03:51:00,pth,3.60
2024-02-28T03:52:00,pth,2.40
2024-02-28T03:54:00,pth,4.80
2024-02-28T03:56:00,pth,3.60
2024-02-28T03:58:00,pth,7.21
2024-02-28T04:01:00,pth,4.80
2024-02-28T04:03:00,pth,4.80
2024-02-28T04:04:00,pth,2.40
2024-02-28T04:06:00,pth,3.60
2024-02-28T04:08:00,pth,4.80
2024-02-28T04:09:00,pth,2.40
2024-02-28T04:11:00,pth,3.60
2024-02-28T04:13:00,pth,4.80
2024-02-28T04:14:00,pth,2.40
2024-02-28T04:15:00,pth,1.20
2024-02-28T04:16:00,pth,2.40
2024-02-28T04:18:00,pth,3.60
2024-02-28T04:20:00,pth,4.80
2024-02-28T04:22:00,pth,3.60
2024-02-28T04:24:00,pth,4.80
2024-02-28T04:26:00,pth,4.80
2024-02-28T04:27:00,pth,2.40
2024-02-28T04:29:00,pth,4.80
2024-02-28T04:30:00,pth,2.40
2024-02-28T04:32:00,pth,3.60
2024-02-28T04:33:00,pth,2.40
2024-02-28T04:35:00,pth,4.80
2024-02-28T04:36:00,pth,2.40
2024-02-28T04:38:00,pth,3.60
2024-02-28T04:39:00,pth,2.40
2024-02-28T04:41:00,pth,4.80
2024-02-28T04:43:00,pth,4.80
2024-02-28T04:45:00,pth,4.80
2024-02-28T04:47:00,pth,3.60
2024-02-28T04:49:00,pth,4.80
2024-02-28T04:51:00,pth,4.80
2024-02-28T04:52:00,pth,2.40
2024-02-28T04:54:00,pth,4.80
2024-02-28T04:56:00,pth,4.80
2024-02-28T04:58:00,pth,3.60
2024-02-28T04:59:00,pth,2.40
2024-02-28T05:00:00,pth,2.40
2024-02-28T05:02:00,pth,4.80
2024-02-28T05:03:00,pth,2.40
2024-02-28T05:05:00,pth,4.80
2024-02-28T05:06:00,pth,2.40
2024-02-28T05:08:00,pth,3.60
2024-02-28T05:10:00,pth,4.80
2024-02-28T05:12:00,pth,4.80
2024-02-28T05:14:00,pth,3.60
2024-02-28T05:16:00,pth,4.80
2024-02-28T05:17:00,pth,1.19
2024-02-28T05:19:00,pth,4.80
2024-02-28T05:20:00,pth,2.40
2024-02-28T05:22:00,pth,3.60
2024-02-28T05:24:00,pth,4.80
2024-02-28T05:25:00,pth,2.40
2024-02-28T05:26:00,pth,2.40
2024-02-28T05:28:00,pth,3.60
2024-02-28T05:29:00,pth,2.40
2024-02-28T05:31:00,pth,4.80
2024-02-28T05:33:00,pth,3.60
2024-02-28T05:35:00,pth,4.80
2024-02-28T05:37:00,pth,4.80
2024-02-28T05:39:00,pth,3.60
2024-02-28T05:40:00,pth,2.40
2024-02-28T05:42:00,pth,4.80
2024-02-28T05:44:00,pth,4.80
2024-02-28T05:46:00,pth,3.60
2024-02-28T05:48:00,pth,4.80
2024-02-28T05:50:00,pth,3.60
2024-02-28T05:51:00,pth,2.40
2024-02-28T05:53:00,pth,4.80
2024-02-28T05:55:00,pth,3.60
2024-02-28T05:57:00,pth,4.80
2024-02-28T05:59:00,pth,3.60
2024-02-28T06:00:00,pth,2.40
2024-02-28T06:02:00,pth,4.80
2024-02-28T06:03:00,pth,1.20
2024-02-28T06:05:00,pth,4.80
2024-02-28T06:07:00,pth,3.60
2024-02-28T06:08:00,pth,2.40
2024-02-28T06:10:00,pth,4.80
2024-02-28T06:12:00,pth,4.80
2024-02-28T06:13:00,pth,2.40
2024-02-28T06:15:00,pth,3.60
2024-02-28T06:17:00,pth,4.80
2024-02-28T06:19:00,pth,4.80
2024-02-28T06:20:00,pth,2.40
2024-02-28T06:21:00,pth,1.20
2024-02-28T06:22:00,pth,2.40
2024-02-28T06:24:00,pth,4.80
2024-02-28T06:26:00,pth,4.80
2024-02-28T06:27:00,pth,2.40
2024-02-28T06:29:00,pth,3.60
2024-02-28T06:30:00,pth,2.40
2024-02-28T06:31:00,pth,2.40
2024-02-28T06:33:00,pth,3.60
2024-02-28T06:35:00,pth,3.60
2024-02-28T06:37:00,pth,4.80
2024-02-28T06:38:00,pth,2.40
2024-02-28T06:40:00,pth,3.60
2024-02-28T06:42:00,pth,4.80
2024-02-28T06:43:00,pth,2.40
2024-02-28T06:44:00,pth,1.19
2024-02-28T06:45:00,pth,2.40
2024-02-28T06:47:00,pth,4.80
2024-02-28T06:48:00,pth,2.40
2024-02-28T06:50:00,pth,3.60
2024-02-28T06:51:00,pth,2.40
2024-02-28T06:52:00,pth,2.40
2024-02-28T06:54:00,pth,4.80
2024-02-28T06:56:00,pth,4.80
2024-02-28T06:57:00,pth,2.40
2024-02-28T06:59:00,pth,4.80
2024-02-28T07:01:00,pth,4.80
2024-02-28T07:02:00,pth,2.40
2024-02-28T07:04:00,pth,4.80
2024-02-28T07:06:00,pth,4.80
2024-02-28T07:08:00,pth,4.80
2024-02-28T07:09:00,pth,2.40
2024-02-28T07:11:00,pth,4.80
2024-02-28T07:12:00,pth,2.40
2024-02-28T07:14:00,pth,4.80
2024-02-28T07:15:00,pth,2.40
2024-02-28T07:17:00,pth,3.60
2024-02-28T07:18:00,pth,2.40
2024-02-28T07:19:00,pth,2.40
2024-02-28T07:20:00,pth,2.40
2024-02-28T07:22:00,pth,4.80
2024-02-28T07:23:00,pth,2.40
2024-02-28T07:25:00,pth,4.80
2024-02-28T07:27:00,pth,4.80
2024-02-28T07:29:00,pth,3.60
2024-02-28T07:31:00,pth,4.80
2024-02-28T07:33:00,pth,4.80
2024-02-28T07:35:00,pth,3.60
2024-02-28T07:37:00,pth,4.80
2024-02-28T07:38:00,pth,2.40
2024-02-28T07:40:00,pth,3.60
2024-02-28T07:41:00,pth,2.40
2024-02-28T07:43:00,pth,3.60
2024-02-28T07:44:00,pth,2.40
2024-02-28T07:46:00,pth,3.60
2024-02-28T07:48:00,pth,3.60
2024-02-28T07:50:00,pth,3.60
2024-02-28T07:51:00,pth,2.40
2024-02-28T07:53:00,pth,4.80
2024-02-28T07:55:00,pth,4.80
2024-02-28T07:56:00,pth,3.60
2024-02-28T07:58:00,pth,4.80
2024-02-28T08:00:00,pth,4.80
2024-02-28T08:02:00,pth,7.20
2024-02-28T08:04:00,pth,6.01
2024-02-28T08:05:00,pth,2.40
2024-02-28T08:07:00,pth,4.80
2024-02-28T08:08:00,pth,1.19
2024-02-28T08:09:00,pth,2.40
2024-02-28T08:10:00,pth,2.40
2024-02-28T08:12:00,pth,3.60
2024-02-28T08:14:00,pth,4.80
2024-02-28T08:16:00,pth,6.00
2024-02-28T08:18:00,pth,3.60
2024-02-28T08:20:00,pth,6.01
2024-02-28T08:22:00,pth,7.20
2024-02-28T08:24:00,pth,7.20
2024-02-28T08:26:00,pth,6.00
2024-02-28T08:27:00,pth,2.40
2024-02-28T08:29:00,pth,4.80
2024-02-28T08:31:00,pth,4.80
2024-02-28T08:33:00,pth,3.60
2024-02-28T08:34:00,pth,2.40
2024-02-28T08:36:00,pth,4.80
2024-02-28T08:38:00,pth,4.80
2024-02-28T08:40:00,pth,4.80
2024-02-28T08:41:00,pth,2.40
2024-02-28T08:43:00,pth,4.80
2024-02-28T08:45:00,pth,3.60
2024-02-28T08:46:00,pth,2.40
2024-02-28T08:48:00,pth,3.60
2024-02-28T08:49:00,pth,2.40
2024-02-28T08:51:00,pth,3.60
2024-02-28T08:52:00,pth,2.40
2024-02-28T08:53:00,pth,2.40
2024-02-28T08:55:00,pth,4.80
2024-02-28T08:57:00,pth,3.60
2024-02-28T08:59:00,pth,6.00
2024-02-28T09:00:00,pth,2.40
2024-02-28T09:02:00,pth,6.00
2024-02-28T09:04:00,pth,4.80
2024-02-28T09:06:00,pth,6.00
2024-02-28T09:08:00,pth,4.80
2024-02-28T09:10:00,pth,4.80
2024-02-28T09:12:00,pth,3.60
2024-02-28T09:13:00,pth,3.60
2024-02-28T09:15:00,pth,4.80
2024-02-28T09:17:00,pth,3.60
2024-02-28T09:18:00,pth,2.40
2024-02-28T09:20:00,pth,4.80
2024-02-28T09:22:00,pth,4.80
2024-02-28T09:24:00,pth,3.60
2024-02-28T09:26:00,pth,4.80
2024-02-28T09:28:00,pth,3.60
2024-02-28T09:29:00,pth,2.40
2024-02-28T09:30:00,pth,2.40
2024-02-28T09:31:00,pth,2.40
2024-02-28T09:33:00,pth,4.80
2024-02-28T09:35:00,pth,3.60
2024-02-28T09:37:00,pth,4.80
2024-02-28T09:38:00,pth,1.20
2024-02-28T09:40:00,pth,4.80
2024-02-28T09:41:00,pth,2.40
2024-02-28T09:43:00,pth,4.80
2024-02-28T09:44:00,pth,2.40
2024-02-28T09:45:00,pth,2.40
2024-02-28T09:46:00,pth,2.40
2024-02-28T09:48:00,pth,3.60
2024-02-28T09:49:00,pth,2.40
2024-02-28T09:51:00,pth,3.60
2024-02-28T09:53:00,pth,4.80
2024-02-28T09:54:00,pth,1.20
2024-02-28T09:56:00,pth,3.60
2024-02-28T09:57:00,pth,2.40
2024-02-28T09:58:00,pth,1.19
2024-02-28T10:00:00,pth,3.60
2024-02-28T10:01:00,pth,2.40
2024-02-28T10:03:00,pth,3.60
2024-02-28T10:05:00,pth,3.60
2024-02-28T10:06:00,pth,1.19
2024-02-28T10:08:00,pth,3.60
2024-02-28T10:09:00,pth,2.40
2024-02-28T10:10:00,pth,1.19
2024-02-28T10:12:00,pth,3.60
2024-02-28T10:14:00,pth,3.60
2024-02-28T10:16:00,pth,3.60
2024-02-28T10:18:00,pth,3.60
2024-02-28T10:20:00,pth,3.60
2024-02-28T10:21:00,pth,2.40
2024-02-28T10:22:00,pth,2.40
2024-02-28T10:24:00,pth,4.80
2024-02-28T10:26:00,pth,4.80
2024-02-28T10:27:00,pth,2.40
2024-02-28T10:29:00,pth,3.60
2024-02-28T10:31:00,pth,4.80
2024-02-28T10:33:00,pth,4.80
2024-02-28T10:34:00,pth,2.40
2024-02-28T10:36:00,pth,3.60
2024-02-28T10:38:00,pth,3.60
2024-02-28T10:39:00,pth,1.20
2024-02-28T10:41:00,pth,3.60
2024-02-28T10:43:00,pth,3.60
2024-02-28T10:44:00,pth,1.20
2024-02-28T10:45:00,pth,2.40
2024-02-28T10:47:00,pth,3.60
2024-02-28T10:48:00,pth,1.20
2024-02-28T10:50:00,pth,3.60
2024-02-28T10:52:00,pth,3.60
2024-02-28T10:54:00,pth,3.60
2024-02-28T10:56:00,pth,3.60
2024-02-28T10:58:00,pth,4.80
2024-02-28T11:00:00,pth,3.60
2024-02-28T11:02:00,pth,3.60
2024-02-28T11:04:00,pth,3.60
2024-02-28T11:05:00,pth,2.40
2024-02-28T11:07:00,pth,3.60
2024-02-28T11:09:00,pth,3.60
2024-02-28T11:11:00,pth,3.60
2024-02-28T11:12:00,pth,2.40
2024-02-28T11:14:00,pth,3.60
2024-02-28T11:16:00,pth,4.80
2024-02-28T11:17:00,pth,2.40
2024-02-28T11:19:00,pth,3.60
2024-02-28T11:21:00,pth,4.80
2024-02-28T11:23:00,pth,3.60
2024-02-28T11:25:00,pth,3.60
2024-02-28T11:27:00,pth,3.60
2024-02-28T11:28:00,pth,2.40
2024-02-28T11:30:00,pth,4.80
2024-02-28T11:31:00,pth,2.40
2024-02-28T11:33:00,pth,3.60
2024-02-28T11:34:00,pth,2.40
2024-02-28T11:36:00,pth,3.60
2024-02-28T11:38:00,pth,3.60
2024-02-28T11:39:00,pth,1.20
2024-02-28T11:40:00,pth,2.40
2024-02-28T11:42:00,pth,6.00
2024-02-28T11:44:00,pth,3.60
2024-02-28T11:46:00,pth,4.80
2024-02-28T11:48:00,pth,3.60
2024-02-28T11:50:00,pth,4.80
2024-02-28T11:52:00,pth,3.60
2024-02-28T11:54:00,pth,4.80
2024-02-28T11:56:00,pth,3.60
2024-02-28T11:57:00,pth,2.40
2024-02-28T11:59:00,pth,3.60
2024-02-28T12:01:00,pth,3.60
2024-02-28T12:02:00,pth,1.20
2024-02-28T12:04:00,pth,4.80
2024-02-28T12:05:00,pth,1.20
2024-02-28T12:07:00,pth,3.60
2024-02-28T12:08:00,pth,2.40
2024-02-28T12:10:00,pth,3.60
2024-02-28T12:12:00,pth,3.60
2024-02-28T12:13:00,pth,2.40
2024-02-28T12:15:00,pth,3.60
2024-02-28T12:16:00,pth,1.19
2024-02-28T12:18:00,pth,3.60
2024-02-28T12:20:00,pth,4.80
2024-02-28T12:22:00,pth,3.60
2024-02-28T12:24:00,pth,4.80
2024-02-28T12:26:00,pth,3.60
2024-02-28T12:28:00,pth,3.60
2024-02-28T12:30:00,pth,3.60
2024-02-28T12:31:00,pth,2.40
2024-02-28T12:33:00,pth,3.60
2024-02-28T12:35:00,pth,3.60
2024-02-28T12:37:00,pth,4.80
2024-02-28T12:38:00,pth,1.20
2024-02-28T12:40:00,pth,4.80
2024-02-28T12:42:00,pth,3.60
2024-02-28T12:44:00,pth,3.60
2024-02-28T12:45:00,pth,2.40
2024-02-28T12:47:00,pth,3.60
2024-02-28T12:49:00,pth,4.80
2024-02-28T12:51:00,pth,4.80
2024-02-28T12:53:00,pth,4.80
2024-02-28T12:54:00,pth,1.20
2024-02-28T12:56:00,pth,4.80
2024-02-28T12:57:00,pth,1.20
2024-02-28T12:59:00,pth,3.60
2024-02-28T13:01:00,pth,3.60
2024-02-28T13:03:00,pth,3.60
2024-02-28T13:04:00,pth,2.40
2024-02-28T13:06:00,pth,3.60
2024-02-28T13:08:00,pth,3.60
2024-02-28T13:10:00,pth,3.60
2024-02-28T13:12:00,pth,4.80
2024-02-28T13:13:00,pth,2.40
2024-02-28T13:15:00,pth,3.60
2024-02-28T13:17:00,pth,3.60
2024-02-28T13:18:00,pth,2.40
2024-02-28T13:20:00,pth,4.80
2024-02-28T13:21:00,pth,1.20
2024-02-28T13:23:00,pth,4.80
2024-02-28T13:24:00,pth,2.40
2024-02-28T13:26:00,pth,3.60
2024-02-28T13:28:00,pth,3.60
2024-02-28T13:29:00,pth,2.40
2024-02-28T13:31:00,pth,3.60
2024-02-28T13:33:00,pth,3.60
2024-02-28T13:34:00,pth,2.40
2024-02-28T13:36:00,pth,2.40
2024-02-28T13:38:00,pth,3.60
2024-02-28T13:40:00,pth,4.80
2024-02-28T13:41:00,pth,1.20
2024-02-28T13:43:00,pth,3.60
2024-02-28T13:44:00,pth,1.20
2024-02-28T13:45:00,pth,2.40
2024-02-28T13:47:00,pth,3.60
2024-02-28T13:49:00,pth,3.60
2024-02-28T13:50:00,pth,1.20
2024-02-28T13:52:00,pth,4.80
2024-02-28T13:54:00,pth,3.60
2024-02-28T13:55:00,pth,2.40
2024-02-28T13:56:00,pth,1.20
2024-02-28T13:57:00,pth,2.40
2024-02-28T13:59:00,pth,3.60
2024-02-28T14:01:00,pth,4.80
2024-02-28T14:02:00,pth,1.20
2024-02-28T14:04:00,pth,3.60
2024-02-28T14:06:00,pth,3.60
2024-02-28T14:08:00,pth,3.60
2024-02-28T14:09:00,pth,2.40
2024-02-28T14:11:00,pth,6.00
2024-02-28T14:12:00,pth,1.20
2024-02-28T14:13:00,pth,2.40
2024-02-28T14:15:00,pth,4.80
2024-02-28T14:17:00,pth,3.60
2024-02-28T14:18:00,pth,2.40
2024-02-28T14:20:00,pth,3.60
2024-02-28T14:22:00,pth,4.80
2024-02-28T14:23:00,pth,2.40
2024-02-28T14:25:00,pth,3.60
2024-02-28T14:27:00,pth,4.80
2024-02-28T14:29:00,pth,3.60
2024-02-28T14:31:00,pth,4.80
2024-02-28T14:33:00,pth,3.60
2024-02-28T14:34:00,pth,2.40
2024-02-28T14:36:00,pth,3.60
2024-02-28T14:38:00,pth,3.60
2024-02-28T14:39:00,pth,2.40
2024-02-28T14:41:00,pth,4.80
2024-02-28T14:42:00,pth,2.40
2024-02-28T14:44:00,pth,3.60
2024-02-28T14:46:00,pth,3.60
2024-02-28T14:47:00,pth,2.40
2024-02-28T14:49:00,pth,3.60
2024-02-28T14:51:00,pth,4.80
2024-02-28T14:52:00,pth,1.20
2024-02-28T14:54:00,pth,4.80
2024-02-28T14:56:00,pth,14.40
2024-02-28T14:58:00,pth,14.40
2024-02-28T15:00:00,pth,14.41
2024-02-28T15:01:00,pth,7.20
2024-02-28T15:03:00,pth,14.40
2024-02-28T15:05:00,pth,14.40
2024-02-28T15:07:00,pth,14.40
2024-02-28T15:08:00,pth,7.20
2024-02-28T15:10:00,pth,14.40
2024-02-28T15:11:00,pth,7.20
2024-02-28T15:13:00,pth,14.40
2024-02-28T15:15:00,pth,13.20
2024-02-28T15:17:00,pth,12.00
2024-02-28T15:19:00,pth,10.80
2024-02-28T15:20:00,pth,7.20
2024-02-28T15:21:00,pth,4.80
2024-02-28T15:22:00,pth,4.80
2024-02-28T15:24:00,pth,10.80
2024-02-28T15:26:00,pth,10.80
2024-02-28T15:28:00,pth,10.80
2024-02-28T15:29:00,pth,3.60
2024-02-28T15:31:00,pth,13.20
2024-02-28T15:33:00,pth,12.00
2024-02-28T15:35:00,pth,8.40
2024-02-28T15:37:00,pth,9.59
2024-02-28T15:38:00,pth,6.01
2024-02-28T15:40:00,pth,9.59
2024-02-28T15:42:00,pth,8.40
2024-02-28T15:44:00,pth,8.40
2024-02-28T15:45:00,pth,7.20
2024-02-28T15:47:00,pth,8.40
2024-02-28T15:49:00,pth,8.40
2024-02-28T15:51:00,pth,10.80
2024-02-28T15:53:00,pth,4.80
2024-02-28T15:55:00,pth,4.80
2024-02-28T15:57:00,pth,3.60
2024-02-28T15:58:00,pth,2.40
2024-02-28T16:00:00,pth,4.80
2024-02-28T16:02:00,pth,4.80
2024-02-28T16:03:00,pth,2.40
2024-02-28T16:05:00,pth,3.60
2024-02-28T16:07:00,pth,4.80
2024-02-28T16:09:00,pth,4.80
2024-02-28T16:11:00,pth,3.60
2024-02-28T16:12:00,pth,2.40
2024-02-28T16:13:00,pth,2.40
2024-02-28T16:15:00,pth,4.80
2024-02-28T16:17:00,pth,4.80
2024-02-28T16:19:00,pth,4.80
2024-02-28T16:21:00,pth,7.20
2024-02-28T16:23:00,pth,6.00
2024-02-28T16:24:00,pth,2.40
2024-02-28T16:26:00,pth,4.80
2024-02-28T16:27:00,pth,2.40
2024-02-28T16:29:00,pth,4.80
2024-02-28T16:31:00,pth,4.80
2024-02-28T16:33:00,pth,4.80
2024-02-28T16:35:00,pth,3.60
2024-02-28T16:36:00,pth,2.40
2024-02-28T16:37:00,pth,2.40
2024-02-28T16:38:00,pth,3.60
2024-02-28T16:40:00,pth,4.80
2024-02-28T16:42:00,pth,6.00
2024-02-28T16:43:00,pth,2.40
2024-02-28T16:45:00,pth,4.80
2024-02-28T16:46:00,pth,2.40
2024-02-28T16:48:00,pth,4.80
2024-02-28T16:49:00,pth,2.40
2024-02-28T16:51:00,pth,4.80
2024-02-28T16:52:00,pth,2.40
2024-02-28T16:53:00,pth,2.40
2024-02-28T16:55:00,pth,3.60
2024-02-28T16:57:00,pth,4.80
2024-02-28T16:59:00,pth,3.60
2024-02-28T17:01:00,pth,3.60
2024-02-28T17:02:00,pth,2.40
2024-02-28T17:04:00,pth,6.00
2024-02-28T17:05:00,pth,3.60
2024-02-28T17:07:00,pth,4.80
2024-02-28T17:09:00,pth,4.80
2024-02-28T17:10:00,pth,2.40
2024-02-28T17:12:00,pth,4.80
2024-02-28T17:14:00,pth,3.60
2024-02-28T17:16:00,pth,4.80
2024-02-28T17:18:00,pth,4.80
2024-02-28T17:20:00,pth,3.60
2024-02-28T17:22:00,pth,4.80
2024-02-28T17:24:00,pth,4.80
2024-02-28T17:26:00,pth,3.60
2024-02-28T17:27:00,pth,2.40
2024-02-28T17:29:00,pth,4.80
2024-02-28T17:30:00,pth,1.19
2024-02-28T17:31:00,pth,2.40
2024-02-28T17:33:00,pth,4.80
2024-02-28T17:35:00,pth,3.60
2024-02-28T17:36:00,pth,2.40
2024-02-28T17:38:00,pth,3.60
2024-02-28T17:39:00,pth,2.40
2024-02-28T17:40:00,pth,2.40
2024-02-28T17:42:00,pth,3.60
2024-02-28T17:44:00,pth,6.00
2024-02-28T17:46:00,pth,3.60
2024-02-28T17:48:00,pth,4.80
2024-02-28T17:49:00,pth,2.40
2024-02-28T17:51:00,pth,3.60
2024-02-28T17:52:00,pth,2.40
2024-02-28T17:53:00,pth,1.20
2024-02-28T17:55:00,pth,4.80
2024-02-28T17:57:00,pth,3.60
2024-02-28T17:59:00,pth,3.60
2024-02-28T18:00:00,pth,2.40
2024-02-28T18:02:00,pth,4.80
2024-02-28T18:03:00,pth,2.40
2024-02-28T18:05:00,pth,3.60
2024-02-28T18:07:00,pth,4.80
2024-02-28T18:08:00,pth,1.20
2024-02-28T18:09:00,pth,2.40
2024-02-28T18:11:00,pth,4.80
2024-02-28T18:13:00,pth,3.60
2024-02-28T18:15:00,pth,4.80
2024-02-28T18:16:00,pth,1.19
2024-02-28T18:18:00,pth,4.80
2024-02-28T18:19:00,pth,4.80
2024-02-28T18:22:00,pth,3.60
2024-02-28T18:24:00,pth,4.80
2024-02-28T18:26:00,pth,4.80
2024-02-28T18:27:00,pth,1.20
2024-02-28T18:28:00,pth,2.40
2024-02-28T18:30:00,pth,4.80
2024-02-28T18:31:00,pth,1.20
2024-02-28T18:33:00,pth,4.80
2024-02-28T18:35:00,pth,3.60
2024-02-28T18:36:00,pth,2.40
2024-02-28T18:37:00,pth,2.40
2024-02-28T18:39:00,pth,3.60
2024-02-28T18:41:00,pth,4.80
2024-02-28T18:42:00,pth,2.40
2024-02-28T18:44:00,pth,4.80
2024-02-28T18:46:00,pth,4.80
2024-02-28T18:48:00,pth,4.80
2024-02-28T18:50:00,pth,6.00
2024-02-28T18:52:00,pth,4.80
2024-02-28T18:53:00,pth,2.40
2024-02-28T18:55:00,pth,6.00
2024-02-28T18:56:00,pth,2.40
2024-02-28T18:58:00,pth,4.80
2024-02-28T19:00:00,pth,4.80
2024-02-28T19:02:00,pth,6.00
2024-02-28T19:04:00,pth,4.80
2024-02-28T19:06:00,pth,4.80
2024-02-28T19:07:00,pth,2.40
2024-02-28T19:09:00,pth,4.80
2024-02-28T19:10:00,pth,3.60
2024-02-28T19:11:00,pth,2.40
2024-02-28T19:13:00,pth,4.80
2024-02-28T19:15:00,pth,6.01
2024-02-28T19:16:00,pth,2.40
2024-02-28T19:18:00,pth,6.00
2024-02-28T19:20:00,pth,4.80
2024-02-28T19:21:00,pth,3.60
2024-02-28T19:22:00,pth,2.40
2024-02-28T19:24:00,pth,6.00
2024-02-28T19:25:00,pth,2.40
2024-02-28T19:27:00,pth,6.00
2024-02-28T19:29:00,pth,7.20
2024-02-28T19:31:00,pth,6.00
2024-02-28T19:33:00,pth,6.01
2024-02-28T19:34:00,pth,2.40
2024-02-28T19:36:00,pth,4.80
2024-02-28T19:38:00,pth,4.80
2024-02-28T19:40:00,pth,7.20
2024-02-28T19:42:00,pth,7.20
2024-02-28T19:43:00,pth,2.40
2024-02-28T19:45:00,pth,4.80
2024-02-28T19:47:00,pth,4.80
2024-02-28T19:49:00,pth,9.60
2024-02-28T19:51:00,pth,16.80
2024-02-28T19:53:00,pth,15.60
2024-02-28T19:54:00,pth,8.40
2024-02-28T19:56:00,pth,15.60
2024-02-28T19:57:00,pth,8.40
2024-02-28T19:59:00,pth,15.59
2024-02-28T20:00:00,pth,8.40
2024-02-28T20:01:00,pth,8.40
2024-02-28T20:03:00,pth,15.60
2024-02-28T20:04:00,pth,7.20
2024-02-28T20:06:00,pth,25.20
2024-02-28T20:09:00,pth,16.80
2024-02-28T20:11:00,pth,15.59
2024-02-28T20:12:00,pth,16.80
2024-02-28T20:15:00,pth,15.60
2024-02-28T20:17:00,pth,16.80
2024-02-28T20:18:00,pth,8.40
2024-02-28T20:20:00,pth,15.60
2024-02-28T20:22:00,pth,15.60
2024-02-28T20:23:00,pth,8.40
2024-02-28T20:25:00,pth,15.59
2024-02-28T20:26:00,pth,8.40
2024-02-28T20:28:00,pth,16.80
2024-02-28T20:30:00,pth,16.80
2024-02-28T20:31:00,pth,7.20
2024-02-28T20:33:00,pth,16.80
2024-02-28T20:35:00,pth,15.60
2024-02-28T20:36:00,pth,8.39
2024-02-28T20:38:00,pth,16.80
2024-02-28T20:40:00,pth,16.80
2024-02-28T20:42:00,pth,18.00
2024-02-28T20:43:00,pth,8.39
2024-02-28T20:45:00,pth,16.80
2024-02-28T20:46:00,pth,7.20
2024-02-28T20:47:00,pth,9.60
2024-02-28T20:49:00,pth,8.40
2024-02-28T20:51:00,pth,7.20
2024-02-28T20:52:00,pth,2.40
2024-02-28T20:54:00,pth,6.00
2024-02-28T20:56:00,pth,4.80
2024-02-28T20:58:00,pth,6.00
2024-02-28T20:59:00,pth,2.40
2024-02-28T21:01:00,pth,6.00
2024-02-28T21:02:00,pth,2.40
2024-02-28T21:03:00,pth,3.60
2024-02-28T21:05:00,pth,4.80
2024-02-28T21:07:00,pth,6.00
2024-02-28T21:08:00,pth,2.40
2024-02-28T21:09:00,pth,2.40
2024-02-28T21:11:00,pth,8.40
2024-02-28T21:12:00,pth,4.80
2024-02-28T21:14:00,pth,7.20
2024-02-28T21:16:00,pth,6.00
2024-02-28T21:18:00,pth,4.80
2024-02-28T21:20:00,pth,6.00
2024-02-28T21:22:00,pth,4.80
2024-02-28T21:24:00,pth,6.00
2024-02-28T21:26:00,pth,4.80
2024-02-28T21:28:00,pth,7.20
2024-02-28T21:30:00,pth,10.80
2024-02-28T21:31:00,pth,6.00
2024-02-28T21:33:00,pth,9.60
2024-02-28T21:34:00,pth,3.60
2024-02-28T21:36:00,pth,9.60
2024-02-28T21:38:00,pth,4.80
2024-02-28T21:40:00,pth,6.01
2024-02-28T21:41:00,pth,2.40
2024-02-28T21:43:00,pth,6.00
2024-02-28T21:44:00,pth,2.40
2024-02-28T21:46:00,pth,6.00
2024-02-28T21:47:00,pth,2.40
2024-02-28T21:49:00,pth,4.80
2024-02-28T21:51:00,pth,4.80
2024-02-28T21:52:00,pth,2.40
2024-02-28T21:53:00,pth,3.60
2024-02-28T21:54:00,pth,2.40
2024-02-28T21:56:00,pth,6.00
2024-02-28T21:58:00,pth,4.80
2024-02-28T22:00:00,pth,6.00
2024-02-28T22:02:00,pth,4.80
2024-02-28T22:04:00,pth,4.80
2024-02-28T22:06:00,pth,4.80
2024-02-28T22:07:00,pth,2.40
2024-02-28T22:09:00,pth,6.00
2024-02-28T22:11:00,pth,4.80
2024-02-28T22:13:00,pth,6.00
2024-02-28T22:14:00,pth,2.40
2024-02-28T22:16:00,pth,6.00
2024-02-28T22:18:00,pth,6.00
2024-02-28T22:20:00,pth,4.80
2024-02-28T22:22:00,pth,4.80
2024-02-28T22:24:00,pth,6.00
2024-02-28T22:25:00,pth,2.40
2024-02-28T22:26:00,pth,2.40
2024-02-28T22:27:00,pth,2.40
2024-02-28T22:29:00,pth,4.80
2024-02-28T22:31:00,pth,4.80
2024-02-28T22:33:00,pth,4.80
2024-02-28T22:35:00,pth,3.60
2024-02-28T22:36:00,pth,2.40
2024-02-28T22:38:00,pth,4.80
2024-02-28T22:40:00,pth,4.80
2024-02-28T22:41:00,pth,2.40
2024-02-28T22:43:00,pth,6.00
2024-02-28T22:44:00,pth,2.40
2024-02-28T22:46:00,pth,4.80
2024-02-28T22:48:00,pth,4.80
2024-02-28T22:49:00,pth,2.40