#datetime,building,power
2024-02-10T00:00:00,atd,17.24
2024-02-10T00:01:00,atd,16.03
2024-02-10T00:02:00,atd,18.28
2024-02-10T00:03:00,atd,18.84
2024-02-10T00:04:00,atd,21.32
2024-02-10T00:05:00,atd,22.89
2024-02-10T00:06:00,atd,20.19
2024-02-10T00:07:00,atd,20.45
2024-02-10T00:08:00,atd,19.89
2024-02-10T00:09:00,atd,22.32
2024-02-10T00:10:00,atd,18.90
2024-02-10T00:11:00,atd,19.58
2024-02-10T00:12:00,atd,17.54
2024-02-10T00:13:00,atd,18.76
2024-02-10T00:14:00,atd,16.99
2024-02-10T00:15:00,atd,15.31
2024-02-10T00:16:00,atd,17.38
2024-02-10T00:17:00,atd,14.04
2024-02-10T00:18:00,atd,15.34
2024-02-10T00:19:00,atd,14.80
2024-02-10T00:20:00,atd,13.37
2024-02-10T00:21:00,atd,17.85
2024-02-10T00:22:00,atd,15.59
2024-02-10T00:23:00,atd,16.75
2024-02-10T00:24:00,atd,19.39
2024-02-10T00:25:00,atd,17.31
2024-02-10T00:26:00,atd,17.60
2024-02-10T00:27:00,atd,16.49
2024-02-10T00:28:00,atd,16.48
2024-02-10T00:29:00,atd,15.31
2024-02-10T00:30:00,atd,18.60
2024-02-10T00:31:00,atd,15.97
2024-02-10T00:32:00,atd,20.70
2024-02-10T00:33:00,atd,18.52
2024-02-10T00:34:00,atd,18.73
2024-02-10T00:35:00,atd,33.30
2024-02-10T00:36:00,atd,20.46
2024-02-10T00:37:00,atd,22.07
2024-02-10T00:38:00,atd,19.38
2024-02-10T00:39:00,atd,22.18
2024-02-10T00:40:00,atd,19.54
2024-02-10T00:41:00,atd,21.10
2024-02-10T00:42:00,atd,20.93
2024-02-10T00:43:00,atd,22.11
2024-02-10T00:44:00,atd,20.01
2024-02-10T00:45:00,atd,19.92
2024-02-10T00:46:00,atd,23.07
2024-02-10T00:47:00,atd,20.12
2024-02-10T00:48:00,atd,19.78
2024-02-10T00:49:00,atd,20.52
2024-02-10T00:50:00,atd,21.26
2024-02-10T00:51:00,atd,23.68
2024-02-10T00:52:00,atd,20.44
2024-02-10T00:53:00,atd,22.32
2024-02-10T00:54:00,atd,19.70
2024-02-10T00:55:00,atd,28.39
2024-02-10T00:56:00,atd,27.92
2024-02-10T00:57:00,atd,25.48
2024-02-10T00:58:00,atd,28.31
2024-02-10T00:59:00,atd,25.70
2024-02-10T01:00:00,atd,18.60
2024-02-10T01:01:00,atd,17.28
2024-02-10T01:02:00,atd,16.28
2024-02-10T01:03:00,atd,17.99
2024-02-10T01:04:00,atd,18.83
2024-02-10T01:05:00,atd,18.45
2024-02-10T01:06:00,atd,16.88
2024-02-10T01:07:00,atd,23.82
2024-02-10T01:08:00,atd,21.12
2024-02-10T01:09:00,atd,21.96
2024-02-10T01:10:00,atd,26.71
2024-02-10T01:11:00,atd,28.18
2024-02-10T01:12:00,atd,24.23
2024-02-10T01:13:00,atd,22.09
2024-02-10T01:14:00,atd,23.22
2024-02-10T01:15:00,atd,33.13
2024-02-10T01:16:00,atd,23.72
2024-02-10T01:17:00,atd,19.57
2024-02-10T01:18:00,atd,20.50
2024-02-10T01:19:00,atd,16.80
2024-02-10T01:20:00,atd,20.50
2024-02-10T01:21:00,atd,19.04
2024-02-10T01:22:00,atd,18.68
2024-02-10T01:23:00,atd,19.75
2024-02-10T01:24:00,atd,17.80
2024-02-10T01:25:00,atd,17.72
2024-02-10T01:26:00,atd,15.78
2024-02-10T01:27:00,atd,15.47
2024-02-10T01:28:00,atd,14.59
2024-02-10T01:29:00,atd,17.45
2024-02-10T01:30:00,atd,18.17
2024-02-10T01:31:00,atd,15.94
2024-02-10T01:32:00,atd,18.67
2024-02-10T01:33:00,atd,16.59
2024-02-10T01:34:00,atd,20.55
2024-02-10T01:35:00,atd,22.33
2024-02-10T01:36:00,atd,21.51
2024-02-10T01:37:00,atd,19.49
2024-02-10T01:38:00,atd,18.84
2024-02-10T01:39:00,atd,22.11
2024-02-10T01:40:00,atd,21.66
2024-02-10T01:41:00,atd,22.95
2024-02-10T01:42:00,atd,22.71
2024-02-10T01:43:00,atd,21.95
2024-02-10T01:44:00,atd,21.11
2024-02-10T01:45:00,atd,18.48
2024-02-10T01:46:00,atd,17.69
2024-02-10T01:47:00,atd,14.60
2024-02-10T01:48:00,atd,14.90
2024-02-10T01:49:00,atd,19.58
2024-02-10T01:50:00,atd,15.53
2024-02-10T01:51:00,atd,15.01
2024-02-10T01:52:00,atd,20.23
2024-02-10T01:53:00,atd,15.03
2024-02-10T01:54:00,atd,19.53
2024-02-10T01:55:00,atd,16.67
2024-02-10T01:56:00,atd,19.08
2024-02-10T01:57:00,atd,16.08
2024-02-10T01:58:00,atd,21.18
2024-02-10T01:59:00,atd,19.38
2024-02-10T02:00:00,atd,20.28
2024-02-10T02:01:00,atd,20.45
2024-02-10T02:02:00,atd,19.23
2024-02-10T02:03:00,atd,19.93
2024-02-10T02:04:00,atd,19.97
2024-02-10T02:05:00,atd,23.26
2024-02-10T02:06:00,atd,20.52
2024-02-10T02:07:00,atd,22.86
2024-02-10T02:08:00,atd,19.51
2024-02-10T02:09:00,atd,18.23
2024-02-10T02:10:00,atd,18.25
2024-02-10T02:11:00,atd,21.53
2024-02-10T02:12:00,atd,18.23
2024-02-10T02:13:00,atd,14.98
2024-02-10T02:14:00,atd,25.88
2024-02-10T02:15:00,atd,36.50
2024-02-10T02:16:00,atd,25.75
2024-02-10T02:17:00,atd,23.09
2024-02-10T02:18:00,atd,15.49
2024-02-10T02:19:00,atd,16.74
2024-02-10T02:20:00,atd,17.09
2024-02-10T02:21:00,atd,20.01
2024-02-10T02:22:00,atd,18.68
2024-02-10T02:23:00,atd,20.68
2024-02-10T02:24:00,atd,18.29
2024-02-10T02:25:00,atd,20.36
2024-02-10T02:26:00,atd,20.52
2024-02-10T02:27:00,atd,19.73
2024-02-10T02:28:00,atd,23.17
2024-02-10T02:29:00,atd,19.87
2024-02-10T02:30:00,atd,18.49
2024-02-10T02:31:00,atd,16.52
2024-02-10T02:32:00,atd,16.74
2024-02-10T02:33:00,atd,15.79
2024-02-10T02:34:00,atd,16.18
2024-02-10T02:35:00,atd,18.36
2024-02-10T02:36:00,atd,17.67
2024-02-10T02:37:00,atd,20.27
2024-02-10T02:38:00,atd,21.39
2024-02-10T02:39:00,atd,18.31
2024-02-10T02:40:00,atd,20.00
2024-02-10T02:41:00,atd,20.39
2024-02-10T02:42:00,atd,20.78
2024-02-10T02:43:00,atd,17.24
2024-02-10T02:44:00,atd,15.95
2024-02-10T02:45:00,atd,15.46
2024-02-10T02:46:00,atd,18.30
2024-02-10T02:47:00,atd,20.60
2024-02-10T02:48:00,atd,18.65
2024-02-10T02:49:00,atd,24.68
2024-02-10T02:50:00,atd,19.85
2024-02-10T02:51:00,atd,21.15
2024-02-10T02:52:00,atd,20.06
2024-02-10T02:53:00,atd,17.79
2024-02-10T02:54:00,atd,33.14
2024-02-10T02:55:00,atd,21.55
2024-02-10T02:56:00,atd,17.93
2024-02-10T02:57:00,atd,16.61
2024-02-10T02:58:00,atd,16.81
2024-02-10T02:59:00,atd,17.69
2024-02-10T03:00:00,atd,16.39
2024-02-10T03:01:00,atd,19.46
2024-02-10T03:02:00,atd,17.01
2024-02-10T03:03:00,atd,17.57
2024-02-10T03:04:00,atd,16.07
2024-02-10T03:05:00,atd,20.21
2024-02-10T03:06:00,atd,16.66
2024-02-10T03:07:00,atd,17.84
2024-02-10T03:08:00,atd,14.97
2024-02-10T03:09:00,atd,16.43
2024-02-10T03:10:00,atd,18.11
2024-02-10T03:11:00,atd,19.20
2024-02-10T03:12:00,atd,20.45
2024-02-10T03:13:00,atd,32.30
2024-02-10T03:14:00,atd,21.28
2024-02-10T03:15:00,atd,20.04
2024-02-10T03:16:00,atd,24.03
2024-02-10T03:17:00,atd,19.04
2024-02-10T03:18:00,atd,22.53
2024-02-10T03:19:00,atd,22.30
2024-02-10T03:20:00,atd,20.13
2024-02-10T03:21:00,atd,18.89
2024-02-10T03:22:00,atd,19.46
2024-02-10T03:23:00,atd,20.47
2024-02-10T03:24:00,atd,17.72
2024-02-10T03:25:00,atd,22.04
2024-02-10T03:26:00,atd,17.45
2024-02-10T03:27:00,atd,15.93
2024-02-10T03:28:00,atd,17.50
2024-02-10T03:29:00,atd,17.30
2024-02-10T03:30:00,atd,15.06
2024-02-10T03:31:00,atd,13.61
2024-02-10T03:32:00,atd,16.28
2024-02-10T03:33:00,atd,15.52
2024-02-10T03:34:00,atd,16.72
2024-02-10T03:35:00,atd,18.35
2024-02-10T03:36:00,atd,20.06
2024-02-10T03:37:00,atd,18.34
2024-02-10T03:38:00,atd,19.54
2024-02-10T03:39:00,atd,20.06
2024-02-10T03:40:00,atd,18.97
2024-02-10T03:41:00,atd,19.91
2024-02-10T03:42:00,atd,20.29
2024-02-10T03:43:00,atd,21.48
2024-02-10T03:44:00,atd,23.89
2024-02-10T03:45:00,atd,18.77
2024-02-10T03:46:00,atd,18.39
2024-02-10T03:47:00,atd,16.83
2024-02-10T03:48:00,atd,20.08
2024-02-10T03:49:00,atd,19.37
2024-02-10T03:50:00,atd,16.62
2024-02-10T03:51:00,atd,17.38
2024-02-10T03:52:00,atd,28.37
2024-02-10T03:53:00,atd,14.50
2024-02-10T03:54:00,atd,16.20
2024-02-10T03:55:00,atd,15.70
2024-02-10T03:56:00,atd,13.52
2024-02-10T03:57:00,atd,15.84
2024-02-10T03:58:00,atd,14.17
2024-02-10T03:59:00,atd,14.57
2024-02-10T04:00:00,atd,14.99
2024-02-10T04:01:00,atd,20.79
2024-02-10T04:02:00,atd,21.74
2024-02-10T04:03:00,atd,20.11
2024-02-10T04:04:00,atd,23.27
2024-02-10T04:05:00,atd,20.87
2024-02-10T04:06:00,atd,19.81
2024-02-10T04:07:00,atd,21.40
2024-02-10T04:08:00,atd,20.28
2024-02-10T04:09:00,atd,20.65
2024-02-10T04:10:00,atd,15.93
2024-02-10T04:11:00,atd,15.85
2024-02-10T04:12:00,atd,20.02
2024-02-10T04:13:00,atd,26.64
2024-02-10T04:14:00,atd,28.28
2024-02-10T04:15:00,atd,26.44
2024-02-10T04:16:00,atd,36.91
2024-02-10T04:17:00,atd,39.94
2024-02-10T04:18:00,atd,37.37
2024-02-10T04:19:00,atd,35.10
2024-02-10T04:20:00,atd,26.93
2024-02-10T04:21:00,atd,27.64
2024-02-10T04:22:00,atd,24.30
2024-02-10T04:23:00,atd,26.17
2024-02-10T04:24:00,atd,23.53
2024-02-10T04:25:00,atd,23.29
2024-02-10T04:26:00,atd,29.98
2024-02-10T04:27:00,atd,29.24
2024-02-10T04:28:00,atd,27.53
2024-02-10T04:29:00,atd,27.32
2024-02-10T04:30:00,atd,25.68
2024-02-10T04:31:00,atd,23.74
2024-02-10T04:32:00,atd,25.65
2024-02-10T04:33:00,atd,37.33
2024-02-10T04:34:00,atd,26.97
2024-02-10T04:35:00,atd,28.43
2024-02-10T04:36:00,atd,25.25
2024-02-10T04:37:00,atd,28.02
2024-02-10T04:38:00,atd,24.63
2024-02-10T04:39:00,atd,25.79
2024-02-10T04:40:00,atd,28.91
2024-02-10T04:41:00,atd,27.18
2024-02-10T04:42:00,atd,32.26
2024-02-10T04:43:00,atd,27.75
2024-02-10T04:44:00,atd,27.11
2024-02-10T04:45:00,atd,26.29
2024-02-10T04:46:00,atd,28.03
2024-02-10T04:47:00,atd,27.07
2024-02-10T04:48:00,atd,23.13
2024-02-10T04:49:00,atd,25.49
2024-02-10T04:50:00,atd,24.15
2024-02-10T04:51:00,atd,28.32
2024-02-10T04:52:00,atd,27.32
2024-02-10T04:53:00,atd,40.42
2024-02-10T04:54:00,atd,31.53
2024-02-10T04:55:00,atd,30.89
2024-02-10T04:56:00,atd,27.60
2024-02-10T04:57:00,atd,26.88
2024-02-10T04:58:00,atd,26.19
2024-02-10T04:59:00,atd,24.82
2024-02-10T05:00:00,atd,22.38
2024-02-10T05:01:00,atd,22.92
2024-02-10T05:02:00,atd,23.49
2024-02-10T05:03:00,atd,26.18
2024-02-10T05:04:00,atd,27.46
2024-02-10T05:05:00,atd,28.77
2024-02-10T05:06:00,atd,30.46
2024-02-10T05:07:00,atd,30.18
2024-02-10T05:08:00,atd,29.62
2024-02-10T05:09:00,atd,28.92
2024-02-10T05:10:00,atd,33.70
2024-02-10T05:11:00,atd,39.72
2024-02-10T05:12:00,atd,38.57
2024-02-10T05:13:00,atd,37.47
2024-02-10T05:14:00,atd,27.31
2024-02-10T05:15:00,atd,26.16
2024-02-10T05:16:00,atd,28.05
2024-02-10T05:17:00,atd,26.81
2024-02-10T05:18:00,atd,27.61
2024-02-10T05:19:00,atd,24.94
2024-02-10T05:20:00,atd,26.72
2024-02-10T05:21:00,atd,27.10
2024-02-10T05:22:00,atd,28.87
2024-02-10T05:23:00,atd,29.98
2024-02-10T05:24:00,atd,30.49
2024-02-10T05:25:00,atd,26.88
2024-02-10T05:26:00,atd,25.13
2024-02-10T05:27:00,atd,31.20
2024-02-10T05:28:00,atd,28.91
2024-02-10T05:29:00,atd,26.67
2024-02-10T05:30:00,atd,25.10
2024-02-10T05:31:00,atd,25.01
2024-02-10T05:32:00,atd,21.66
2024-02-10T05:33:00,atd,23.70
2024-02-10T05:34:00,atd,34.03
2024-02-10T05:35:00,atd,22.53
2024-02-10T05:36:00,atd,24.89
2024-02-10T05:37:00,atd,22.89
2024-02-10T05:38:00,atd,24.66
2024-02-10T05:39:00,atd,26.32
2024-02-10T05:40:00,atd,27.38
2024-02-10T05:41:00,atd,28.93
2024-02-10T05:42:00,atd,29.82
2024-02-10T05:43:00,atd,29.79
2024-02-10T05:44:00,atd,29.48
2024-02-10T05:45:00,atd,31.85
2024-02-10T05:46:00,atd,29.92
2024-02-10T05:47:00,atd,32.21
2024-02-10T05:48:00,atd,29.90
2024-02-10T05:49:00,atd,31.80
2024-02-10T05:50:00,atd,23.47
2024-02-10T05:51:00,atd,26.89
2024-02-10T05:52:00,atd,24.31
2024-02-10T05:53:00,atd,26.26
2024-02-10T05:54:00,atd,34.62
2024-02-10T05:55:00,atd,25.68
2024-02-10T05:56:00,atd,27.71
2024-02-10T05:57:00,atd,23.79
2024-02-10T05:58:00,atd,27.52
2024-02-10T05:59:00,atd,26.44
2024-02-10T06:00:00,atd,23.96
2024-02-10T06:01:00,atd,30.83
2024-02-10T06:02:00,atd,35.13
2024-02-10T06:03:00,atd,34.03
2024-02-10T06:04:00,atd,46.87
2024-02-10T06:05:00,atd,46.28
2024-02-10T06:06:00,atd,44.15
2024-02-10T06:07:00,atd,46.84
2024-02-10T06:08:00,atd,34.48
2024-02-10T06:09:00,atd,35.69
2024-02-10T06:10:00,atd,35.01
2024-02-10T06:11:00,atd,33.27
2024-02-10T06:12:00,atd,33.58
2024-02-10T06:13:00,atd,33.09
2024-02-10T06:14:00,atd,49.30
2024-02-10T06:15:00,atd,31.34
2024-02-10T06:16:00,atd,32.08
2024-02-10T06:17:00,atd,30.91
2024-02-10T06:18:00,atd,32.88
2024-02-10T06:19:00,atd,29.34
2024-02-10T06:20:00,atd,31.66
2024-02-10T06:21:00,atd,30.35
2024-02-10T06:22:00,atd,33.15
2024-02-10T06:23:00,atd,31.60
2024-02-10T06:24:00,atd,30.60
2024-02-10T06:25:00,atd,31.06
2024-02-10T06:26:00,atd,30.26
2024-02-10T06:27:00,atd,31.75
2024-02-10T06:28:00,atd,30.94
2024-02-10T06:29:00,atd,28.75
2024-02-10T06:30:00,atd,31.16
2024-02-10T06:31:00,atd,27.93
2024-02-10T06:32:00,atd,29.97
2024-02-10T06:33:00,atd,33.30
2024-02-10T06:34:00,atd,33.79
2024-02-10T06:35:00,atd,36.63
2024-02-10T06:36:00,atd,29.13
2024-02-10T06:37:00,atd,24.57
2024-02-10T06:38:00,atd,24.12
2024-02-10T06:39:00,atd,26.04
2024-02-10T06:40:00,atd,30.94
2024-02-10T06:41:00,atd,30.40
2024-02-10T06:42:00,atd,28.31
2024-02-10T06:43:00,atd,24.52
2024-02-10T06:44:00,atd,25.45
2024-02-10T06:45:00,atd,26.59
2024-02-10T06:46:00,atd,26.86
2024-02-10T06:47:00,atd,29.29
2024-02-10T06:48:00,atd,26.76
2024-02-10T06:49:00,atd,29.19
2024-02-10T06:50:00,atd,36.20
2024-02-10T06:51:00,atd,26.46
2024-02-10T06:52:00,atd,28.50
2024-02-10T06:53:00,atd,21.40
2024-02-10T06:54:00,atd,27.12
2024-02-10T06:55:00,atd,26.53
2024-02-10T06:56:00,atd,26.13
2024-02-10T06:57:00,atd,25.04
2024-02-10T06:58:00,atd,24.00
2024-02-10T06:59:00,atd,27.45
2024-02-10T07:00:00,atd,27.35
2024-02-10T07:01:00,atd,25.81
2024-02-10T07:02:00,atd,24.67
2024-02-10T07:03:00,atd,23.43
2024-02-10T07:04:00,atd,21.39
2024-02-10T07:05:00,atd,20.67
2024-02-10T07:06:00,atd,25.11
2024-02-10T07:07:00,atd,34.77
2024-02-10T07:08:00,atd,25.71
2024-02-10T07:09:00,atd,23.11
2024-02-10T07:10:00,atd,26.11
2024-02-10T07:11:00,atd,25.01
2024-02-10T07:12:00,atd,21.51
2024-02-10T07:13:00,atd,27.35
2024-02-10T07:14:00,atd,23.06
2024-02-10T07:15:00,atd,24.06
2024-02-10T07:16:00,atd,25.12
2024-02-10T07:17:00,atd,27.88
2024-02-10T07:18:00,atd,37.12
2024-02-10T07:19:00,atd,24.40
2024-02-10T07:20:00,atd,22.23
2024-02-10T07:21:00,atd,20.05
2024-02-10T07:22:00,atd,20.16
2024-02-10T07:23:00,atd,17.73
2024-02-10T07:24:00,atd,30.53
2024-02-10T07:25:00,atd,19.70
2024-02-10T07:26:00,atd,22.31
2024-02-10T07:27:00,atd,21.32
2024-02-10T07:28:00,atd,23.45
2024-02-10T07:29:00,atd,25.55
2024-02-10T07:30:00,atd,23.76
2024-02-10T07:31:00,atd,21.50
2024-02-10T07:32:00,atd,23.69
2024-02-10T07:33:00,atd,22.67
2024-02-10T07:34:00,atd,24.01
2024-02-10T07:35:00,atd,25.79
2024-02-10T07:36:00,atd,22.63
2024-02-10T07:37:00,atd,26.97
2024-02-10T07:38:00,atd,25.65
2024-02-10T07:39:00,atd,23.48
2024-02-10T07:40:00,atd,27.51
2024-02-10T07:41:00,atd,22.64
2024-02-10T07:42:00,atd,36.59
2024-02-10T07:43:00,atd,27.10
2024-02-10T07:44:00,atd,25.39
2024-02-10T07:45:00,atd,24.21
2024-02-10T07:46:00,atd,22.54
2024-02-10T07:47:00,atd,23.32
2024-02-10T07:48:00,atd,22.79
2024-02-10T07:49:00,atd,25.49
2024-02-10T07:50:00,atd,25.56
2024-02-10T07:51:00,atd,22.09
2024-02-10T07:52:00,atd,19.31
2024-02-10T07:53:00,atd,23.35
2024-02-10T07:54:00,atd,20.92
2024-02-10T07:55:00,atd,27.89
2024-02-10T07:56:00,atd,28.16
2024-02-10T07:57:00,atd,27.15
2024-02-10T07:58:00,atd,24.75
2024-02-10T07:59:00,atd,30.28
2024-02-10T08:00:00,atd,38.82
2024-02-10T08:01:00,atd,35.58
2024-02-10T08:02:00,atd,36.31
2024-02-10T08:03:00,atd,34.72
2024-02-10T08:04:00,atd,29.78
2024-02-10T08:05:00,atd,22.47
2024-02-10T08:06:00,atd,23.17
2024-02-10T08:07:00,atd,21.47
2024-02-10T08:08:00,atd,24.01
2024-02-10T08:09:00,atd,24.06
2024-02-10T08:10:00,atd,21.24
2024-02-10T08:11:00,atd,22.56
2024-02-10T08:12:00,atd,20.48
2024-02-10T08:13:00,atd,22.13
2024-02-10T08:14:00,atd,24.80
2024-02-10T08:15:00,atd,24.74
2024-02-10T08:16:00,atd,20.26
2024-02-10T08:17:00,atd,32.67
2024-02-10T08:18:00,atd,24.39
2024-02-10T08:19:00,atd,19.44
2024-02-10T08:20:00,atd,21.49
2024-02-10T08:21:00,atd,20.52
2024-02-10T08:22:00,atd,18.87
2024-02-10T08:23:00,atd,20.35
2024-02-10T08:24:00,atd,23.78
2024-02-10T08:25:00,atd,24.70
2024-02-10T08:26:00,atd,24.57
2024-02-10T08:27:00,atd,26.45
2024-02-10T08:28:00,atd,21.95
2024-02-10T08:29:00,atd,24.31
2024-02-10T08:30:00,atd,25.14
2024-02-10T08:31:00,atd,25.44
2024-02-10T08:32:00,atd,23.45
2024-02-10T08:33:00,atd,19.38
2024-02-10T08:34:00,atd,36.86
2024-02-10T08:35:00,atd,21.30
2024-02-10T08:36:00,atd,21.75
2024-02-10T08:37:00,atd,18.59
2024-02-10T08:38:00,atd,16.74
2024-02-10T08:39:00,atd,19.45
2024-02-10T08:40:00,atd,21.06
2024-02-10T08:41:00,atd,19.05
2024-02-10T08:42:00,atd,22.51
2024-02-10T08:43:00,atd,20.85
2024-02-10T08:44:00,atd,23.96
2024-02-10T08:45:00,atd,24.37
2024-02-10T08:46:00,atd,21.67
2024-02-10T08:47:00,atd,23.66
2024-02-10T08:48:00,atd,24.97
2024-02-10T08:49:00,atd,23.88
2024-02-10T08:50:00,atd,26.82
2024-02-10T08:51:00,atd,25.00
2024-02-10T08:52:00,atd,42.50
2024-02-10T08:53:00,atd,23.46
2024-02-10T08:54:00,atd,25.89
2024-02-10T08:55:00,atd,23.22
2024-02-10T08:56:00,atd,23.17
2024-02-10T08:57:00,atd,24.64
2024-02-10T08:58:00,atd,23.59
2024-02-10T08:59:00,atd,25.12
2024-02-10T09:00:00,atd,27.36
2024-02-10T09:01:00,atd,23.44
2024-02-10T09:02:00,atd,22.70
2024-02-10T09:03:00,atd,26.25
2024-02-10T09:04:00,atd,24.16
2024-02-10T09:05:00,atd,19.69
2024-02-10T09:06:00,atd,20.45
2024-02-10T09:07:00,atd,20.23
2024-02-10T09:08:00,atd,20.45
2024-02-10T09:09:00,atd,33.09
2024-02-10T09:10:00,atd,40.81
2024-02-10T09:11:00,atd,45.61
2024-02-10T09:12:00,atd,43.62
2024-02-10T09:13:00,atd,44.90
2024-02-10T09:14:00,atd,44.02
2024-02-10T09:15:00,atd,42.83
2024-02-10T09:16:00,atd,46.79
2024-02-10T09:17:00,atd,40.82
2024-02-10T09:18:00,atd,42.63
2024-02-10T09:19:00,atd,43.12
2024-02-10T09:20:00,atd,43.98
2024-02-10T09:21:00,atd,32.42
2024-02-10T09:22:00,atd,31.57
2024-02-10T09:23:00,atd,39.49
2024-02-10T09:24:00,atd,32.53
2024-02-10T09:25:00,atd,39.53
2024-02-10T09:26:00,atd,37.45
2024-02-10T09:27:00,atd,35.60
2024-02-10T09:28:00,atd,34.27
2024-02-10T09:29:00,atd,36.07
2024-02-10T09:30:00,atd,35.33
2024-02-10T09:31:00,atd,33.53
2024-02-10T09:32:00,atd,35.30
2024-02-10T09:33:00,atd,30.98
2024-02-10T09:34:00,atd,33.35
2024-02-10T09:35:00,atd,33.87
2024-02-10T09:36:00,atd,32.30
2024-02-10T09:37:00,atd,35.63
2024-02-10T09:38:00,atd,32.50
2024-02-10T09:39:00,atd,32.34
2024-02-10T09:40:00,atd,35.56
2024-02-10T09:41:00,atd,34.55
2024-02-10T09:42:00,atd,34.98
2024-02-10T09:43:00,atd,34.06
2024-02-10T09:44:00,atd,36.30
2024-02-10T09:45:00,atd,33.17
2024-02-10T09:46:00,atd,36.36
2024-02-10T09:47:00,atd,36.71
2024-02-10T09:48:00,atd,39.14
2024-02-10T09:49:00,atd,36.77
2024-02-10T09:50:00,atd,34.96
2024-02-10T09:51:00,atd,35.95
2024-02-10T09:52:00,atd,39.34
2024-02-10T09:53:00,atd,35.09
2024-02-10T09:54:00,atd,33.68
2024-02-10T09:55:00,atd,37.12
2024-02-10T09:56:00,atd,33.80
2024-02-10T09:57:00,atd,43.91
2024-02-10T09:58:00,atd,38.01
2024-02-10T09:59:00,atd,34.84
2024-02-10T10:00:00,atd,33.27
2024-02-10T10:01:00,atd,34.12
2024-02-10T10:02:00,atd,34.15
2024-02-10T10:03:00,atd,37.21
2024-02-10T10:04:00,atd,35.22
2024-02-10T10:05:00,atd,39.68
2024-02-10T10:06:00,atd,35.87
2024-02-10T10:07:00,atd,33.96
2024-02-10T10:08:00,atd,39.10
2024-02-10T10:09:00,atd,36.06
2024-02-10T10:10:00,atd,41.79
2024-02-10T10:11:00,atd,34.69
2024-02-10T10:12:00,atd,32.70
2024-02-10T10:13:00,atd,36.72
2024-02-10T10:14:00,atd,35.10
2024-02-10T10:15:00,atd,36.83
2024-02-10T10:16:00,atd,34.26
2024-02-10T10:17:00,atd,33.80
2024-02-10T10:18:00,atd,35.52
2024-02-10T10:19:00,atd,33.73
2024-02-10T10:20:00,atd,37.07
2024-02-10T10:21:00,atd,36.07
2024-02-10T10:22:00,atd,34.03
2024-02-10T10:23:00,atd,36.57
2024-02-10T10:24:00,atd,37.03
2024-02-10T10:25:00,atd,36.95
2024-02-10T10:26:00,atd,36.55
2024-02-10T10:27:00,atd,38.98
2024-02-10T10:28:00,atd,34.08
2024-02-10T10:29:00,atd,33.76
2024-02-10T10:30:00,atd,46.98
2024-02-10T10:31:00,atd,39.21
2024-02-10T10:32:00,atd,33.84
2024-02-10T10:33:00,atd,39.99
2024-02-10T10:34:00,atd,40.85
2024-02-10T10:35:00,atd,38.14
2024-02-10T10:36:00,atd,36.93
2024-02-10T10:37:00,atd,33.29
2024-02-10T10:38:00,atd,33.36
2024-02-10T10:39:00,atd,34.79
2024-02-10T10:40:00,atd,38.27
2024-02-10T10:41:00,atd,35.70
2024-02-10T10:42:00,atd,49.75
2024-02-10T10:43:00,atd,36.45
2024-02-10T10:44:00,atd,49.00
2024-02-10T10:45:00,atd,37.75
2024-02-10T10:46:00,atd,48.54
2024-02-10T10:47:00,atd,47.65
2024-02-10T10:48:00,atd,37.47
2024-02-10T10:49:00,atd,42.28
2024-02-10T10:50:00,atd,42.84
2024-02-10T10:51:00,atd,43.95
2024-02-10T10:52:00,atd,45.75
2024-02-10T10:53:00,atd,36.89
2024-02-10T10:54:00,atd,36.44
2024-02-10T10:55:00,atd,37.10
2024-02-10T10:56:00,atd,35.89
2024-02-10T10:57:00,atd,36.30
2024-02-10T10:58:00,atd,37.52
2024-02-10T10:59:00,atd,34.66
2024-02-10T11:00:00,atd,35.55
2024-02-10T11:01:00,atd,37.55
2024-02-10T11:02:00,atd,35.07
2024-02-10T11:03:00,atd,39.38
2024-02-10T11:04:00,atd,34.85
2024-02-10T11:05:00,atd,41.89
2024-02-10T11:06:00,atd,35.92
2024-02-10T11:07:00,atd,36.57
2024-02-10T11:08:00,atd,37.77
2024-02-10T11:09:00,atd,35.99
2024-02-10T11:10:00,atd,37.56
2024-02-10T11:11:00,atd,38.97
2024-02-10T11:12:00,atd,36.53
2024-02-10T11:13:00,atd,37.09
2024-02-10T11:14:00,atd,32.88
2024-02-10T11:15:00,atd,38.40
2024-02-10T11:16:00,atd,41.08
2024-02-10T11:17:00,atd,37.80
2024-02-10T11:18:00,atd,37.37
2024-02-10T11:19:00,atd,36.44
2024-02-10T11:20:00,atd,36.19
2024-02-10T11:21:00,atd,47.03
2024-02-10T11:22:00,atd,36.84
2024-02-10T11:23:00,atd,39.29
2024-02-10T11:24:00,atd,38.80
2024-02-10T11:25:00,atd,35.94
2024-02-10T11:26:00,atd,35.99
2024-02-10T11:27:00,atd,35.77
2024-02-10T11:28:00,atd,37.34
2024-02-10T11:29:00,atd,37.57
2024-02-10T11:30:00,atd,34.57
2024-02-10T11:31:00,atd,36.36
2024-02-10T11:32:00,atd,34.69
2024-02-10T11:33:00,atd,36.84
2024-02-10T11:34:00,atd,42.30
2024-02-10T11:35:00,atd,35.14
2024-02-10T11:36:00,atd,37.73
2024-02-10T11:37:00,atd,36.23
2024-02-10T11:38:00,atd,36.94
2024-02-10T11:39:00,atd,35.16
2024-02-10T11:40:00,atd,34.73
2024-02-10T11:41:00,atd,36.72
2024-02-10T11:42:00,atd,36.86
2024-02-10T11:43:00,atd,33.88
2024-02-10T11:44:00,atd,36.41
2024-02-10T11:45:00,atd,36.62
2024-02-10T11:46:00,atd,35.05
2024-02-10T11:47:00,atd,36.77
2024-02-10T11:48:00,atd,34.89
2024-02-10T11:49:00,atd,40.30
2024-02-10T11:50:00,atd,34.84
2024-02-10T11:51:00,atd,33.70
2024-02-10T11:52:00,atd,38.13
2024-02-10T11:53:00,atd,35.38
2024-02-10T11:54:00,atd,45.68
2024-02-10T11:55:00,atd,34.25
2024-02-10T11:56:00,atd,34.30
2024-02-10T11:57:00,atd,33.80
2024-02-10T11:58:00,atd,34.87
2024-02-10T11:59:00,atd,34.21
2024-02-10T12:00:00,atd,35.19
2024-02-10T12:01:00,atd,34.45
2024-02-10T12:02:00,atd,34.69
2024-02-10T12:03:00,atd,36.99
2024-02-10T12:04:00,atd,36.88
2024-02-10T12:05:00,atd,39.72
2024-02-10T12:06:00,atd,32.79
2024-02-10T12:07:00,atd,35.83
2024-02-10T12:08:00,atd,33.48
2024-02-10T12:09:00,atd,34.65
2024-02-10T12:10:00,atd,42.16
2024-02-10T12:11:00,atd,42.99
2024-02-10T12:12:00,atd,52.61
2024-02-10T12:13:00,atd,38.58
2024-02-10T12:14:00,atd,37.62
2024-02-10T12:15:00,atd,40.49
2024-02-10T12:16:00,atd,39.03
2024-02-10T12:17:00,atd,38.13
2024-02-10T12:18:00,atd,36.86
2024-02-10T12:19:00,atd,32.19
2024-02-10T12:20:00,atd,32.03
2024-02-10T12:21:00,atd,32.05
2024-02-10T12:22:00,atd,32.05
2024-02-10T12:23:00,atd,34.28
2024-02-10T12:24:00,atd,29.90
2024-02-10T12:25:00,atd,28.41
2024-02-10T12:26:00,atd,33.06
2024-02-10T12:27:00,atd,29.16
2024-02-10T12:28:00,atd,29.76
2024-02-10T12:29:00,atd,46.86
2024-02-10T12:30:00,atd,30.83
2024-02-10T12:31:00,atd,33.52
2024-02-10T12:32:00,atd,31.67
2024-02-10T12:33:00,atd,32.71
2024-02-10T12:34:00,atd,31.27
2024-02-10T12:35:00,atd,31.04
2024-02-10T12:36:00,atd,34.07
2024-02-10T12:37:00,atd,31.23
2024-02-10T12:38:00,atd,31.46
2024-02-10T12:39:00,atd,32.90
2024-02-10T12:40:00,atd,36.63
2024-02-10T12:41:00,atd,39.58
2024-02-10T12:42:00,atd,38.82
2024-02-10T12:43:00,atd,36.59
2024-02-10T12:44:00,atd,37.97
2024-02-10T12:45:00,atd,34.53
2024-02-10T12:46:00,atd,34.11
2024-02-10T12:47:00,atd,33.45
2024-02-10T12:48:00,atd,34.80
2024-02-10T12:49:00,atd,34.09
2024-02-10T12:50:00,atd,33.75
2024-02-10T12:51:00,atd,33.78
2024-02-10T12:52:00,atd,36.30
2024-02-10T12:53:00,atd,38.43
2024-02-10T12:54:00,atd,36.18
2024-02-10T12:55:00,atd,35.05
2024-02-10T12:56:00,atd,35.57
2024-02-10T12:57:00,atd,32.95
2024-02-10T12:58:00,atd,33.39
2024-02-10T12:59:00,atd,32.85
2024-02-10T13:00:00,atd,33.77
2024-02-10T13:01:00,atd,44.61
2024-02-10T13:02:00,atd,45.47
2024-02-10T13:03:00,atd,47.36
2024-02-10T13:04:00,atd,46.08
2024-02-10T13:05:00,atd,45.44
2024-02-10T13:06:00,atd,47.40
2024-02-10T13:07:00,atd,37.57
2024-02-10T13:08:00,atd,37.20
2024-02-10T13:09:00,atd,40.36
2024-02-10T13:10:00,atd,34.80
2024-02-10T13:11:00,atd,36.60
2024-02-10T13:12:00,atd,38.03
2024-02-10T13:13:00,atd,35.39
2024-02-10T13:14:00,atd,33.78
2024-02-10T13:15:00,atd,36.54
2024-02-10T13:16:00,atd,35.38
2024-02-10T13:17:00,atd,32.17
2024-02-10T13:18:00,atd,33.27