#datetime,building,power
2023-08-23T00:00:00,mfh,37.61
2023-08-23T00:01:00,mfh,37.56
2023-08-23T00:02:00,mfh,37.07
2023-08-23T00:03:00,mfh,36.58
2023-08-23T00:04:00,mfh,37.12
2023-08-23T00:05:00,mfh,36.62
2023-08-23T00:06:00,mfh,35.79
2023-08-23T00:07:00,mfh,35.82
2023-08-23T00:08:00,mfh,35.89
2023-08-23T00:09:00,mfh,36.55
2023-08-23T00:10:00,mfh,37.52
2023-08-23T00:11:00,mfh,37.34
2023-08-23T00:12:00,mfh,37.21
2023-08-23T00:13:00,mfh,37.29
2023-08-23T00:14:00,mfh,36.60
2023-08-23T00:15:00,mfh,35.84
2023-08-23T00:16:00,mfh,35.99
2023-08-23T00:17:00,mfh,35.75
2023-08-23T00:18:00,mfh,36.73
2023-08-23T00:19:00,mfh,36.05
2023-08-23T00:20:00,mfh,37.04
2023-08-23T00:21:00,mfh,36.13
2023-08-23T00:22:00,mfh,35.69
2023-08-23T00:23:00,mfh,35.42
2023-08-23T00:24:00,mfh,35.59
2023-08-23T00:25:00,mfh,36.30
2023-08-23T00:26:00,mfh,37.08
2023-08-23T00:27:00,mfh,37.28
2023-08-23T00:28:00,mfh,37.42
2023-08-23T00:29:00,mfh,37.43
2023-08-23T00:30:00,mfh,36.19
2023-08-23T00:31:00,mfh,35.38
2023-08-23T00:32:00,mfh,35.38
2023-08-23T00:33:00,mfh,35.52
2023-08-23T00:34:00,mfh,37.33
2023-08-23T00:35:00,mfh,38.04
2023-08-23T00:36:00,mfh,38.14
2023-08-23T00:37:00,mfh,37.65
2023-08-23T00:38:00,mfh,37.80
2023-08-23T00:39:00,mfh,35.48
2023-08-23T00:40:00,mfh,35.65
2023-08-23T00:41:00,mfh,35.78
2023-08-23T00:42:00,mfh,36.47
2023-08-23T00:43:00,mfh,36.48
2023-08-23T00:44:00,mfh,36.68
2023-08-23T00:45:00,mfh,36.52
2023-08-23T00:46:00,mfh,36.52
2023-08-23T00:47:00,mfh,35.83
2023-08-23T00:48:00,mfh,35.45
2023-08-23T00:49:00,mfh,35.64
2023-08-23T00:50:00,mfh,35.61
2023-08-23T00:51:00,mfh,35.47
2023-08-23T00:52:00,mfh,35.99
2023-08-23T00:53:00,mfh,35.94
2023-08-23T00:54:00,mfh,35.86
2023-08-23T00:55:00,mfh,36.36
2023-08-23T00:56:00,mfh,36.65
2023-08-23T00:57:00,mfh,36.04
2023-08-23T00:58:00,mfh,36.03
2023-08-23T00:59:00,mfh,36.68
2023-08-23T01:00:00,mfh,36.43
2023-08-23T01:01:00,mfh,35.81
2023-08-23T01:02:00,mfh,36.18
2023-08-23T01:03:00,mfh,35.86
2023-08-23T01:04:00,mfh,36.23
2023-08-23T01:05:00,mfh,36.05
2023-08-23T01:06:00,mfh,35.42
2023-08-23T01:07:00,mfh,35.27
2023-08-23T01:08:00,mfh,35.18
2023-08-23T01:09:00,mfh,35.90
2023-08-23T01:10:00,mfh,36.32
2023-08-23T01:11:00,mfh,36.08
2023-08-23T01:12:00,mfh,36.24
2023-08-23T01:13:00,mfh,36.14
2023-08-23T01:14:00,mfh,36.11
2023-08-23T01:15:00,mfh,36.62
2023-08-23T01:16:00,mfh,36.75
2023-08-23T01:17:00,mfh,36.81
2023-08-23T01:18:00,mfh,38.04
2023-08-23T01:19:00,mfh,36.26
2023-08-23T01:20:00,mfh,36.06
2023-08-23T01:21:00,mfh,36.25
2023-08-23T01:22:00,mfh,36.62
2023-08-23T01:23:00,mfh,36.67
2023-08-23T01:24:00,mfh,36.80
2023-08-23T01:25:00,mfh,36.75
2023-08-23T01:26:00,mfh,37.52
2023-08-23T01:27:00,mfh,35.91
2023-08-23T01:28:00,mfh,36.65
2023-08-23T01:29:00,mfh,36.36
2023-08-23T01:30:00,mfh,37.24
2023-08-23T01:31:00,mfh,36.69
2023-08-23T01:32:00,mfh,36.89
2023-08-23T01:33:00,mfh,35.17
2023-08-23T01:34:00,mfh,36.64
2023-08-23T01:35:00,mfh,36.17
2023-08-23T01:36:00,mfh,35.98
2023-08-23T01:37:00,mfh,36.28
2023-08-23T01:38:00,mfh,35.55
2023-08-23T01:39:00,mfh,34.58
2023-08-23T01:40:00,mfh,34.54
2023-08-23T01:41:00,mfh,34.48
2023-08-23T01:42:00,mfh,34.55
2023-08-23T01:43:00,mfh,35.18
2023-08-23T01:44:00,mfh,35.20
2023-08-23T01:45:00,mfh,35.47
2023-08-23T01:46:00,mfh,36.28
2023-08-23T01:47:00,mfh,36.72
2023-08-23T01:48:00,mfh,36.28
2023-08-23T01:49:00,mfh,36.16
2023-08-23T01:50:00,mfh,36.12
2023-08-23T01:51:00,mfh,37.52
2023-08-23T01:52:00,mfh,36.60
2023-08-23T01:53:00,mfh,36.89
2023-08-23T01:54:00,mfh,35.04
2023-08-23T01:55:00,mfh,35.73
2023-08-23T01:56:00,mfh,34.34
2023-08-23T01:57:00,mfh,35.05
2023-08-23T01:58:00,mfh,34.47
2023-08-23T01:59:00,mfh,34.45
2023-08-23T02:00:00,mfh,35.80
2023-08-23T02:01:00,mfh,36.07
2023-08-23T02:02:00,mfh,35.87
2023-08-23T02:03:00,mfh,36.28
2023-08-23T02:04:00,mfh,36.77
2023-08-23T02:05:00,mfh,35.96
2023-08-23T02:06:00,mfh,35.40
2023-08-23T02:07:00,mfh,34.97
2023-08-23T02:08:00,mfh,34.27
2023-08-23T02:09:00,mfh,35.44
2023-08-23T02:10:00,mfh,35.12
2023-08-23T02:11:00,mfh,34.92
2023-08-23T02:12:00,mfh,35.48
2023-08-23T02:13:00,mfh,34.37
2023-08-23T02:14:00,mfh,34.24
2023-08-23T02:15:00,mfh,35.19
2023-08-23T02:16:00,mfh,35.31
2023-08-23T02:17:00,mfh,36.43
2023-08-23T02:18:00,mfh,36.57
2023-08-23T02:19:00,mfh,36.35
2023-08-23T02:20:00,mfh,36.57
2023-08-23T02:21:00,mfh,35.04
2023-08-23T02:22:00,mfh,34.26
2023-08-23T02:23:00,mfh,34.50
2023-08-23T02:24:00,mfh,35.43
2023-08-23T02:25:00,mfh,35.83
2023-08-23T02:26:00,mfh,36.79
2023-08-23T02:27:00,mfh,36.69
2023-08-23T02:28:00,mfh,36.80
2023-08-23T02:29:00,mfh,34.91
2023-08-23T02:30:00,mfh,34.96
2023-08-23T02:31:00,mfh,34.28
2023-08-23T02:32:00,mfh,36.25
2023-08-23T02:33:00,mfh,36.31
2023-08-23T02:34:00,mfh,35.12
2023-08-23T02:35:00,mfh,34.97
2023-08-23T02:36:00,mfh,34.89
2023-08-23T02:37:00,mfh,35.06
2023-08-23T02:38:00,mfh,35.16
2023-08-23T02:39:00,mfh,34.52
2023-08-23T02:40:00,mfh,34.64
2023-08-23T02:41:00,mfh,34.74
2023-08-23T02:42:00,mfh,34.54
2023-08-23T02:43:00,mfh,35.17
2023-08-23T02:44:00,mfh,35.18
2023-08-23T02:45:00,mfh,33.87
2023-08-23T02:46:00,mfh,34.12
2023-08-23T02:47:00,mfh,34.03
2023-08-23T02:48:00,mfh,33.59
2023-08-23T02:49:00,mfh,33.43
2023-08-23T02:50:00,mfh,33.62
2023-08-23T02:51:00,mfh,33.94
2023-08-23T02:52:00,mfh,33.88
2023-08-23T02:53:00,mfh,33.77
2023-08-23T02:54:00,mfh,33.82
2023-08-23T02:55:00,mfh,33.64
2023-08-23T02:56:00,mfh,33.03
2023-08-23T02:57:00,mfh,33.10
2023-08-23T02:58:00,mfh,33.08
2023-08-23T02:59:00,mfh,32.92
2023-08-23T03:00:00,mfh,33.47
2023-08-23T03:01:00,mfh,33.92
2023-08-23T03:02:00,mfh,34.01
2023-08-23T03:03:00,mfh,34.43
2023-08-23T03:04:00,mfh,42.23
2023-08-23T03:05:00,mfh,43.59
2023-08-23T03:06:00,mfh,44.30
2023-08-23T03:07:00,mfh,43.99
2023-08-23T03:08:00,mfh,44.68
2023-08-23T03:09:00,mfh,44.58
2023-08-23T03:10:00,mfh,43.87
2023-08-23T03:11:00,mfh,43.91
2023-08-23T03:12:00,mfh,43.88
2023-08-23T03:13:00,mfh,44.84
2023-08-23T03:14:00,mfh,42.11
2023-08-23T03:15:00,mfh,42.00
2023-08-23T03:16:00,mfh,42.12
2023-08-23T03:17:00,mfh,42.87
2023-08-23T03:18:00,mfh,42.85
2023-08-23T03:19:00,mfh,43.80
2023-08-23T03:20:00,mfh,44.03
2023-08-23T03:21:00,mfh,43.88
2023-08-23T03:22:00,mfh,44.52
2023-08-23T03:23:00,mfh,44.56
2023-08-23T03:24:00,mfh,44.96
2023-08-23T03:25:00,mfh,43.25
2023-08-23T03:26:00,mfh,43.96
2023-08-23T03:27:00,mfh,44.36
2023-08-23T03:28:00,mfh,45.32
2023-08-23T03:29:00,mfh,44.47
2023-08-23T03:30:00,mfh,44.42
2023-08-23T03:31:00,mfh,43.79
2023-08-23T03:32:00,mfh,42.19
2023-08-23T03:33:00,mfh,42.24
2023-08-23T03:34:00,mfh,42.95
2023-08-23T03:35:00,mfh,45.22
2023-08-23T03:36:00,mfh,46.08
2023-08-23T03:37:00,mfh,45.80
2023-08-23T03:38:00,mfh,44.34
2023-08-23T03:39:00,mfh,43.13
2023-08-23T03:40:00,mfh,43.16
2023-08-23T03:41:00,mfh,43.71
2023-08-23T03:42:00,mfh,41.87
2023-08-23T03:43:00,mfh,42.72
2023-08-23T03:44:00,mfh,42.76
2023-08-23T03:45:00,mfh,43.92
2023-08-23T03:46:00,mfh,44.90
2023-08-23T03:47:00,mfh,43.90
2023-08-23T03:48:00,mfh,43.28
2023-08-23T03:49:00,mfh,43.20
2023-08-23T03:50:00,mfh,42.44
2023-08-23T03:51:00,mfh,42.66
2023-08-23T03:52:00,mfh,43.69
2023-08-23T03:53:00,mfh,44.01
2023-08-23T03:54:00,mfh,44.17
2023-08-23T03:55:00,mfh,43.98
2023-08-23T03:56:00,mfh,43.44
2023-08-23T03:57:00,mfh,43.45
2023-08-23T03:58:00,mfh,43.43
2023-08-23T03:59:00,mfh,42.26
2023-08-23T04:00:00,mfh,42.90
2023-08-23T04:01:00,mfh,44.20
2023-08-23T04:02:00,mfh,44.11
2023-08-23T04:03:00,mfh,44.37
2023-08-23T04:04:00,mfh,42.15
2023-08-23T04:05:00,mfh,42.16
2023-08-23T04:06:00,mfh,43.32
2023-08-23T04:07:00,mfh,43.38
2023-08-23T04:08:00,mfh,43.79
2023-08-23T04:09:00,mfh,44.08
2023-08-23T04:10:00,mfh,44.91
2023-08-23T04:11:00,mfh,44.83
2023-08-23T04:12:00,mfh,43.85
2023-08-23T04:13:00,mfh,43.11
2023-08-23T04:14:00,mfh,43.73
2023-08-23T04:15:00,mfh,42.52
2023-08-23T04:16:00,mfh,43.01
2023-08-23T04:17:00,mfh,43.03
2023-08-23T04:18:00,mfh,43.36
2023-08-23T04:19:00,mfh,43.18
2023-08-23T04:20:00,mfh,44.27
2023-08-23T04:21:00,mfh,42.66
2023-08-23T04:22:00,mfh,42.69
2023-08-23T04:23:00,mfh,42.67
2023-08-23T04:24:00,mfh,42.63
2023-08-23T04:25:00,mfh,44.11
2023-08-23T04:26:00,mfh,44.49
2023-08-23T04:27:00,mfh,44.72
2023-08-23T04:28:00,mfh,44.63
2023-08-23T04:29:00,mfh,44.70
2023-08-23T04:30:00,mfh,43.10
2023-08-23T04:31:00,mfh,42.80
2023-08-23T04:32:00,mfh,42.70
2023-08-23T04:33:00,mfh,43.94
2023-08-23T04:34:00,mfh,45.23
2023-08-23T04:35:00,mfh,45.52
2023-08-23T04:36:00,mfh,45.50
2023-08-23T04:37:00,mfh,45.72
2023-08-23T04:38:00,mfh,44.83
2023-08-23T04:39:00,mfh,43.07
2023-08-23T04:40:00,mfh,43.11
2023-08-23T04:41:00,mfh,44.10
2023-08-23T04:42:00,mfh,45.21
2023-08-23T04:43:00,mfh,45.38
2023-08-23T04:44:00,mfh,43.53
2023-08-23T04:45:00,mfh,43.68
2023-08-23T04:46:00,mfh,43.68
2023-08-23T04:47:00,mfh,43.01
2023-08-23T04:48:00,mfh,42.87
2023-08-23T04:49:00,mfh,43.04
2023-08-23T04:50:00,mfh,43.08
2023-08-23T04:51:00,mfh,43.73
2023-08-23T04:52:00,mfh,43.42
2023-08-23T04:53:00,mfh,43.49
2023-08-23T04:54:00,mfh,43.45
2023-08-23T04:55:00,mfh,43.45
2023-08-23T04:56:00,mfh,42.91
2023-08-23T04:57:00,mfh,42.80
2023-08-23T04:58:00,mfh,44.17
2023-08-23T04:59:00,mfh,43.04
2023-08-23T05:00:00,mfh,44.56
2023-08-23T05:01:00,mfh,62.72
2023-08-23T05:02:00,mfh,63.97
2023-08-23T05:03:00,mfh,64.71
2023-08-23T05:04:00,mfh,63.49
2023-08-23T05:05:00,mfh,63.43
2023-08-23T05:06:00,mfh,64.19
2023-08-23T05:07:00,mfh,63.70
2023-08-23T05:08:00,mfh,63.75
2023-08-23T05:09:00,mfh,64.23
2023-08-23T05:10:00,mfh,64.73
2023-08-23T05:11:00,mfh,65.27
2023-08-23T05:12:00,mfh,65.11
2023-08-23T05:13:00,mfh,65.45
2023-08-23T05:14:00,mfh,66.25
2023-08-23T05:15:00,mfh,66.22
2023-08-23T05:16:00,mfh,67.03
2023-08-23T05:17:00,mfh,67.25
2023-08-23T05:18:00,mfh,67.01
2023-08-23T05:19:00,mfh,65.69
2023-08-23T05:20:00,mfh,65.19
2023-08-23T05:21:00,mfh,65.11
2023-08-23T05:22:00,mfh,64.44
2023-08-23T05:23:00,mfh,65.39
2023-08-23T05:24:00,mfh,65.79
2023-08-23T05:25:00,mfh,66.34
2023-08-23T05:26:00,mfh,66.54
2023-08-23T05:27:00,mfh,66.53
2023-08-23T05:28:00,mfh,65.28
2023-08-23T05:29:00,mfh,65.18
2023-08-23T05:30:00,mfh,64.50
2023-08-23T05:31:00,mfh,66.34
2023-08-23T05:32:00,mfh,65.92
2023-08-23T05:33:00,mfh,65.94
2023-08-23T05:34:00,mfh,65.23
2023-08-23T05:35:00,mfh,65.39
2023-08-23T05:36:00,mfh,64.04
2023-08-23T05:37:00,mfh,63.82
2023-08-23T05:38:00,mfh,63.03
2023-08-23T05:39:00,mfh,64.26
2023-08-23T05:40:00,mfh,64.45
2023-08-23T05:41:00,mfh,65.66
2023-08-23T05:42:00,mfh,64.20
2023-08-23T05:43:00,mfh,64.44
2023-08-23T05:44:00,mfh,64.36
2023-08-23T05:45:00,mfh,64.75
2023-08-23T05:46:00,mfh,64.85
2023-08-23T05:47:00,mfh,64.15
2023-08-23T05:48:00,mfh,64.31
2023-08-23T05:49:00,mfh,64.77
2023-08-23T05:50:00,mfh,63.58
2023-08-23T05:51:00,mfh,64.09
2023-08-23T05:52:00,mfh,64.25
2023-08-23T05:53:00,mfh,64.31
2023-08-23T05:54:00,mfh,64.17
2023-08-23T05:55:00,mfh,63.63
2023-08-23T05:56:00,mfh,63.73
2023-08-23T05:57:00,mfh,63.70
2023-08-23T05:58:00,mfh,63.40
2023-08-23T05:59:00,mfh,63.77
2023-08-23T06:00:00,mfh,63.68
2023-08-23T06:01:00,mfh,65.78
2023-08-23T06:02:00,mfh,65.86
2023-08-23T06:03:00,mfh,65.81
2023-08-23T06:04:00,mfh,65.89
2023-08-23T06:05:00,mfh,66.19
2023-08-23T06:06:00,mfh,65.87
2023-08-23T06:07:00,mfh,65.84
2023-08-23T06:08:00,mfh,66.13
2023-08-23T06:09:00,mfh,66.84
2023-08-23T06:10:00,mfh,66.02
2023-08-23T06:11:00,mfh,74.88
2023-08-23T06:12:00,mfh,74.56
2023-08-23T06:13:00,mfh,74.10
2023-08-23T06:14:00,mfh,76.42
2023-08-23T06:15:00,mfh,76.67
2023-08-23T06:16:00,mfh,76.79
2023-08-23T06:17:00,mfh,80.66
2023-08-23T06:18:00,mfh,80.71
2023-08-23T06:19:00,mfh,81.27
2023-08-23T06:20:00,mfh,80.64
2023-08-23T06:21:00,mfh,81.34
2023-08-23T06:22:00,mfh,80.85
2023-08-23T06:23:00,mfh,81.01
2023-08-23T06:24:00,mfh,80.15
2023-08-23T06:25:00,mfh,80.03
2023-08-23T06:26:00,mfh,80.49
2023-08-23T06:27:00,mfh,80.55
2023-08-23T06:28:00,mfh,80.70
2023-08-23T06:29:00,mfh,73.69
2023-08-23T06:30:00,mfh,73.19
2023-08-23T06:31:00,mfh,72.86
2023-08-23T06:32:00,mfh,73.32
2023-08-23T06:33:00,mfh,70.11
2023-08-23T06:34:00,mfh,70.82
2023-08-23T06:35:00,mfh,71.22
2023-08-23T06:36:00,mfh,71.12
2023-08-23T06:37:00,mfh,71.26
2023-08-23T06:38:00,mfh,70.99
2023-08-23T06:39:00,mfh,70.30
2023-08-23T06:40:00,mfh,70.45
2023-08-23T06:41:00,mfh,70.25
2023-08-23T06:42:00,mfh,70.09
2023-08-23T06:43:00,mfh,66.61
2023-08-23T06:44:00,mfh,66.69
2023-08-23T06:45:00,mfh,68.48
2023-08-23T06:46:00,mfh,75.24
2023-08-23T06:47:00,mfh,80.45
2023-08-23T06:48:00,mfh,78.84
2023-08-23T06:49:00,mfh,79.53
2023-08-23T06:50:00,mfh,79.78
2023-08-23T06:51:00,mfh,80.20
2023-08-23T06:52:00,mfh,80.11
2023-08-23T06:53:00,mfh,80.64
2023-08-23T06:54:00,mfh,80.20
2023-08-23T06:55:00,mfh,79.57
2023-08-23T06:56:00,mfh,78.64
2023-08-23T06:57:00,mfh,78.90
2023-08-23T06:58:00,mfh,74.38
2023-08-23T06:59:00,mfh,71.15
2023-08-23T07:00:00,mfh,72.54
2023-08-23T07:01:00,mfh,72.01
2023-08-23T07:02:00,mfh,67.54
2023-08-23T07:03:00,mfh,67.80
2023-08-23T07:04:00,mfh,67.89
2023-08-23T07:05:00,mfh,67.00
2023-08-23T07:06:00,mfh,67.12
2023-08-23T07:07:00,mfh,67.20
2023-08-23T07:08:00,mfh,67.26
2023-08-23T07:09:00,mfh,68.28
2023-08-23T07:10:00,mfh,68.30
2023-08-23T07:11:00,mfh,68.42
2023-08-23T07:12:00,mfh,69.26
2023-08-23T07:13:00,mfh,68.68
2023-08-23T07:14:00,mfh,66.66
2023-08-23T07:15:00,mfh,66.87
2023-08-23T07:16:00,mfh,67.76
2023-08-23T07:17:00,mfh,66.89
2023-08-23T07:18:00,mfh,67.84
2023-08-23T07:19:00,mfh,67.63
2023-08-23T07:20:00,mfh,68.39
2023-08-23T07:21:00,mfh,69.42
2023-08-23T07:22:00,mfh,69.98
2023-08-23T07:23:00,mfh,69.34
2023-08-23T07:24:00,mfh,69.73
2023-08-23T07:25:00,mfh,69.33
2023-08-23T07:26:00,mfh,69.38
2023-08-23T07:27:00,mfh,69.53
2023-08-23T07:28:00,mfh,70.06
2023-08-23T07:29:00,mfh,69.38
2023-08-23T07:30:00,mfh,69.62
2023-08-23T07:31:00,mfh,69.52
2023-08-23T07:32:00,mfh,69.44
2023-08-23T07:33:00,mfh,69.10
2023-08-23T07:34:00,mfh,68.54
2023-08-23T07:35:00,mfh,70.46
2023-08-23T07:36:00,mfh,71.67
2023-08-23T07:37:00,mfh,71.85
2023-08-23T07:38:00,mfh,72.71
2023-08-23T07:39:00,mfh,71.67
2023-08-23T07:40:00,mfh,70.22
2023-08-23T07:41:00,mfh,69.64
2023-08-23T07:42:00,mfh,70.66
2023-08-23T07:43:00,mfh,71.74
2023-08-23T07:44:00,mfh,70.92
2023-08-23T07:45:00,mfh,71.19
2023-08-23T07:46:00,mfh,71.73
2023-08-23T07:47:00,mfh,69.86
2023-08-23T07:48:00,mfh,68.97
2023-08-23T07:49:00,mfh,69.78
2023-08-23T07:50:00,mfh,69.23
2023-08-23T07:51:00,mfh,68.93
2023-08-23T07:52:00,mfh,69.55
2023-08-23T07:53:00,mfh,69.71
2023-08-23T07:54:00,mfh,69.91
2023-08-23T07:55:00,mfh,70.02
2023-08-23T07:56:00,mfh,69.95
2023-08-23T07:57:00,mfh,70.94
2023-08-23T07:58:00,mfh,72.87
2023-08-23T07:59:00,mfh,78.09
2023-08-23T08:00:00,mfh,78.85
2023-08-23T08:01:00,mfh,78.91
2023-08-23T08:02:00,mfh,77.40
2023-08-23T08:03:00,mfh,77.53
2023-08-23T08:04:00,mfh,78.18
2023-08-23T08:05:00,mfh,78.51
2023-08-23T08:06:00,mfh,77.36
2023-08-23T08:07:00,mfh,77.55
2023-08-23T08:08:00,mfh,76.91
2023-08-23T08:09:00,mfh,76.39
2023-08-23T08:10:00,mfh,76.52
2023-08-23T08:11:00,mfh,76.59
2023-08-23T08:12:00,mfh,76.43
2023-08-23T08:13:00,mfh,77.23
2023-08-23T08:14:00,mfh,76.97
2023-08-23T08:15:00,mfh,77.90
2023-08-23T08:16:00,mfh,76.34
2023-08-23T08:17:00,mfh,76.59
2023-08-23T08:18:00,mfh,76.25
2023-08-23T08:19:00,mfh,76.05
2023-08-23T08:20:00,mfh,75.90
2023-08-23T08:21:00,mfh,75.93
2023-08-23T08:22:00,mfh,76.05
2023-08-23T08:23:00,mfh,75.23
2023-08-23T08:24:00,mfh,75.57
2023-08-23T08:25:00,mfh,71.23
2023-08-23T08:26:00,mfh,71.65
2023-08-23T08:27:00,mfh,71.44
2023-08-23T08:28:00,mfh,68.94
2023-08-23T08:29:00,mfh,69.26
2023-08-23T08:30:00,mfh,69.85
2023-08-23T08:31:00,mfh,71.19
2023-08-23T08:32:00,mfh,71.45
2023-08-23T08:33:00,mfh,71.42
2023-08-23T08:34:00,mfh,72.07
2023-08-23T08:35:00,mfh,73.49
2023-08-23T08:36:00,mfh,73.35
2023-08-23T08:37:00,mfh,73.29
2023-08-23T08:38:00,mfh,73.05
2023-08-23T08:39:00,mfh,83.08
2023-08-23T08:40:00,mfh,82.31
2023-08-23T08:41:00,mfh,82.41
2023-08-23T08:42:00,mfh,82.26
2023-08-23T08:43:00,mfh,82.15
2023-08-23T08:44:00,mfh,82.53
2023-08-23T08:45:00,mfh,82.48
2023-08-23T08:46:00,mfh,82.23
2023-08-23T08:47:00,mfh,80.23
2023-08-23T08:48:00,mfh,80.78
2023-08-23T08:49:00,mfh,80.84
2023-08-23T08:50:00,mfh,80.70
2023-08-23T08:51:00,mfh,78.00
2023-08-23T08:52:00,mfh,78.33
2023-08-23T08:53:00,mfh,77.05
2023-08-23T08:54:00,mfh,77.88
2023-08-23T08:55:00,mfh,77.34
2023-08-23T08:56:00,mfh,77.75
2023-08-23T08:57:00,mfh,73.76
2023-08-23T08:58:00,mfh,77.32
2023-08-23T08:59:00,mfh,76.83
2023-08-23T09:00:00,mfh,77.69
2023-08-23T09:01:00,mfh,78.82
2023-08-23T09:02:00,mfh,77.61
2023-08-23T09:03:00,mfh,77.90
2023-08-23T09:04:00,mfh,78.17
2023-08-23T09:05:00,mfh,77.59
2023-08-23T09:06:00,mfh,76.95
2023-08-23T09:07:00,mfh,77.12
2023-08-23T09:08:00,mfh,77.15
2023-08-23T09:09:00,mfh,72.62
2023-08-23T09:10:00,mfh,78.18
2023-08-23T09:11:00,mfh,77.25
2023-08-23T09:12:00,mfh,80.25
2023-08-23T09:13:00,mfh,80.27
2023-08-23T09:14:00,mfh,80.51
2023-08-23T09:15:00,mfh,80.26
2023-08-23T09:16:00,mfh,80.29
2023-08-23T09:17:00,mfh,80.23
2023-08-23T09:18:00,mfh,80.63
2023-08-23T09:19:00,mfh,81.18
2023-08-23T09:20:00,mfh,80.39
2023-08-23T09:21:00,mfh,80.86
2023-08-23T09:22:00,mfh,80.34
2023-08-23T09:23:00,mfh,80.07
2023-08-23T09:24:00,mfh,76.51
2023-08-23T09:25:00,mfh,75.98
2023-08-23T09:26:00,mfh,75.72
2023-08-23T09:27:00,mfh,76.86
2023-08-23T09:28:00,mfh,76.90
2023-08-23T09:29:00,mfh,76.78
2023-08-23T09:30:00,mfh,77.97
2023-08-23T09:31:00,mfh,78.40
2023-08-23T09:32:00,mfh,77.40
2023-08-23T09:33:00,mfh,77.52
2023-08-23T09:34:00,mfh,78.33
2023-08-23T09:35:00,mfh,74.63
2023-08-23T09:36:00,mfh,74.72
2023-08-23T09:37:00,mfh,74.48
2023-08-23T09:38:00,mfh,75.10
2023-08-23T09:39:00,mfh,73.54
2023-08-23T09:40:00,mfh,76.91
2023-08-23T09:41:00,mfh,77.06
2023-08-23T09:42:00,mfh,76.99
2023-08-23T09:43:00,mfh,77.06
2023-08-23T09:44:00,mfh,77.42
2023-08-23T09:45:00,mfh,77.27
2023-08-23T09:46:00,mfh,77.03
2023-08-23T09:47:00,mfh,77.16
2023-08-23T09:48:00,mfh,77.56
2023-08-23T09:49:00,mfh,73.80
2023-08-23T09:50:00,mfh,74.69
2023-08-23T09:51:00,mfh,74.29
2023-08-23T09:52:00,mfh,70.69
2023-08-23T09:53:00,mfh,70.50
2023-08-23T09:54:00,mfh,72.93
2023-08-23T09:55:00,mfh,75.12
2023-08-23T09:56:00,mfh,75.53
2023-08-23T09:57:00,mfh,75.50
2023-08-23T09:58:00,mfh,75.03
2023-08-23T09:59:00,mfh,74.84
2023-08-23T10:00:00,mfh,75.67
2023-08-23T10:01:00,mfh,74.23
2023-08-23T10:02:00,mfh,74.68
2023-08-23T10:03:00,mfh,74.67
2023-08-23T10:04:00,mfh,75.34
2023-08-23T10:05:00,mfh,76.90
2023-08-23T10:06:00,mfh,75.48
2023-08-23T10:07:00,mfh,75.20
2023-08-23T10:08:00,mfh,74.78
2023-08-23T10:09:00,mfh,74.12
2023-08-23T10:10:00,mfh,74.83
2023-08-23T10:11:00,mfh,74.54
2023-08-23T10:12:00,mfh,79.00
2023-08-23T10:13:00,mfh,78.53
2023-08-23T10:14:00,mfh,79.24
2023-08-23T10:15:00,mfh,78.01
2023-08-23T10:16:00,mfh,77.33
2023-08-23T10:17:00,mfh,77.84
2023-08-23T10:18:00,mfh,77.82
2023-08-23T10:19:00,mfh,78.43
2023-08-23T10:20:00,mfh,78.39
2023-08-23T10:21:00,mfh,78.67
2023-08-23T10:22:00,mfh,78.64
2023-08-23T10:23:00,mfh,78.59
2023-08-23T10:24:00,mfh,75.97
2023-08-23T10:25:00,mfh,75.74
2023-08-23T10:26:00,mfh,75.74
2023-08-23T10:27:00,mfh,75.55
2023-08-23T10:28:00,mfh,78.80
2023-08-23T10:29:00,mfh,79.10
2023-08-23T10:30:00,mfh,79.19
2023-08-23T10:31:00,mfh,79.11
2023-08-23T10:32:00,mfh,77.43
2023-08-23T10:33:00,mfh,77.13
2023-08-23T10:34:00,mfh,76.87
2023-08-23T10:35:00,mfh,76.72
2023-08-23T10:36:00,mfh,76.87
2023-08-23T10:37:00,mfh,76.84
2023-08-23T10:38:00,mfh,79.16
2023-08-23T10:39:00,mfh,79.46
2023-08-23T10:40:00,mfh,79.44
2023-08-23T10:41:00,mfh,79.43
2023-08-23T10:42:00,mfh,76.29
2023-08-23T10:43:00,mfh,76.70
2023-08-23T10:44:00,mfh,78.12
2023-08-23T10:45:00,mfh,77.78
2023-08-23T10:46:00,mfh,77.48
2023-08-23T10:47:00,mfh,77.18
2023-08-23T10:48:00,mfh,77.75
2023-08-23T10:49:00,mfh,77.86
2023-08-23T10:50:00,mfh,78.37
2023-08-23T10:51:00,mfh,82.09
2023-08-23T10:52:00,mfh,81.92
2023-08-23T10:53:00,mfh,82.14
2023-08-23T10:54:00,mfh,82.05
2023-08-23T10:55:00,mfh,82.03
2023-08-23T10:56:00,mfh,81.89
2023-08-23T10:57:00,mfh,81.66
2023-08-23T10:58:00,mfh,81.01
2023-08-23T10:59:00,mfh,78.85
2023-08-23T11:00:00,mfh,79.27
2023-08-23T11:01:00,mfh,79.91
2023-08-23T11:02:00,mfh,80.11
2023-08-23T11:03:00,mfh,80.09
2023-08-23T11:04:00,mfh,80.33
2023-08-23T11:05:00,mfh,80.06
2023-08-23T11:06:00,mfh,80.02
2023-08-23T11:07:00,mfh,79.99
2023-08-23T11:08:00,mfh,79.47
2023-08-23T11:09:00,mfh,79.95
2023-08-23T11:10:00,mfh,79.45
2023-08-23T11:11:00,mfh,79.20
2023-08-23T11:12:00,mfh,79.52
2023-08-23T11:13:00,mfh,79.35
2023-08-23T11:14:00,mfh,80.21
2023-08-23T11:15:00,mfh,80.30
2023-08-23T11:16:00,mfh,80.10
2023-08-23T11:17:00,mfh,79.51
2023-08-23T11:18:00,mfh,79.62
2023-08-23T11:19:00,mfh,79.56
2023-08-23T11:20:00,mfh,80.21
2023-08-23T11:21:00,mfh,73.56
2023-08-23T11:22:00,mfh,73.56
2023-08-23T11:23:00,mfh,70.16
2023-08-23T11:24:00,mfh,69.56
2023-08-23T11:25:00,mfh,69.58
2023-08-23T11:26:00,mfh,69.14
2023-08-23T11:27:00,mfh,68.81
2023-08-23T11:28:00,mfh,69.86
2023-08-23T11:29:00,mfh,69.14
2023-08-23T11:30:00,mfh,68.75
2023-08-23T11:31:00,mfh,68.74
2023-08-23T11:32:00,mfh,69.44
2023-08-23T11:33:00,mfh,68.58
2023-08-23T11:34:00,mfh,68.58
2023-08-23T11:35:00,mfh,68.70
2023-08-23T11:36:00,mfh,69.59
2023-08-23T11:37:00,mfh,69.45
2023-08-23T11:38:00,mfh,69.52
2023-08-23T11:39:00,mfh,68.75
2023-08-23T11:40:00,mfh,69.33
2023-08-23T11:41:00,mfh,69.71
2023-08-23T11:42:00,mfh,69.18
2023-08-23T11:43:00,mfh,69.45
2023-08-23T11:44:00,mfh,69.18
2023-08-23T11:45:00,mfh,70.01
2023-08-23T11:46:00,mfh,76.42
2023-08-23T11:47:00,mfh,76.09
2023-08-23T11:48:00,mfh,76.16
2023-08-23T11:49:00,mfh,75.42
2023-08-23T11:50:00,mfh,75.26
2023-08-23T11:51:00,mfh,75.22
2023-08-23T11:52:00,mfh,74.44
2023-08-23T11:53:00,mfh,77.01
2023-08-23T11:54:00,mfh,77.22
2023-08-23T11:55:00,mfh,76.60
2023-08-23T11:56:00,mfh,75.46
2023-08-23T11:57:00,mfh,75.14
2023-08-23T11:58:00,mfh,74.32
2023-08-23T11:59:00,mfh,73.55
2023-08-23T12:00:00,mfh,73.53
2023-08-23T12:01:00,mfh,74.37
2023-08-23T12:02:00,mfh,75.42
2023-08-23T12:03:00,mfh,75.22
2023-08-23T12:04:00,mfh,74.88
2023-08-23T12:05:00,mfh,81.95
2023-08-23T12:06:00,mfh,81.93
2023-08-23T12:07:00,mfh,81.23
2023-08-23T12:08:00,mfh,81.30
2023-08-23T12:09:00,mfh,82.50
2023-08-23T12:10:00,mfh,81.82
2023-08-23T12:11:00,mfh,81.69
2023-08-23T12:12:00,mfh,81.48
2023-08-23T12:13:00,mfh,82.19
2023-08-23T12:14:00,mfh,81.14
2023-08-23T12:15:00,mfh,81.06
2023-08-23T12:16:00,mfh,81.16
2023-08-23T12:17:00,mfh,75.71
2023-08-23T12:18:00,mfh,73.01
2023-08-23T12:19:00,mfh,72.93
2023-08-23T12:20:00,mfh,69.44
2023-08-23T12:21:00,mfh,68.91
2023-08-23T12:22:00,mfh,68.36
2023-08-23T12:23:00,mfh,68.45
2023-08-23T12:24:00,mfh,68.51
2023-08-23T12:25:00,mfh,73.18
2023-08-23T12:26:00,mfh,76.73
2023-08-23T12:27:00,mfh,80.75
2023-08-23T12:28:00,mfh,80.95
2023-08-23T12:29:00,mfh,81.28
2023-08-23T12:30:00,mfh,80.17
2023-08-23T12:31:00,mfh,78.89
2023-08-23T12:32:00,mfh,79.63
2023-08-23T12:33:00,mfh,80.88
2023-08-23T12:34:00,mfh,80.62
2023-08-23T12:35:00,mfh,80.58
2023-08-23T12:36:00,mfh,80.61
2023-08-23T12:37:00,mfh,80.90
2023-08-23T12:38:00,mfh,80.15
2023-08-23T12:39:00,mfh,78.00
2023-08-23T12:40:00,mfh,76.25
2023-08-23T12:41:00,mfh,76.31
2023-08-23T12:42:00,mfh,76.32
2023-08-23T12:43:00,mfh,76.52
2023-08-23T12:44:00,mfh,78.12
2023-08-23T12:45:00,mfh,78.69
2023-08-23T12:46:00,mfh,77.90
2023-08-23T12:47:00,mfh,78.17
2023-08-23T12:48:00,mfh,78.39
2023-08-23T12:49:00,mfh,80.53
2023-08-23T12:50:00,mfh,80.78
2023-08-23T12:51:00,mfh,81.14
2023-08-23T12:52:00,mfh,77.47
2023-08-23T12:53:00,mfh,77.51
2023-08-23T12:54:00,mfh,76.94
2023-08-23T12:55:00,mfh,77.38
2023-08-23T12:56:00,mfh,77.10
2023-08-23T12:57:00,mfh,77.69
2023-08-23T12:58:00,mfh,77.79
2023-08-23T12:59:00,mfh,77.60
2023-08-23T13:00:00,mfh,77.67
2023-08-23T13:01:00,mfh,77.56
2023-08-23T13:02:00,mfh,74.64
2023-08-23T13:03:00,mfh,73.93
2023-08-23T13:04:00,mfh,69.92
2023-08-23T13:05:00,mfh,71.27
2023-08-23T13:06:00,mfh,71.70
2023-08-23T13:07:00,mfh,71.60
2023-08-23T13:08:00,mfh,71.74
2023-08-23T13:09:00,mfh,72.65
2023-08-23T13:10:00,mfh,72.07
2023-08-23T13:11:00,mfh,72.18
2023-08-23T13:12:00,mfh,71.88
2023-08-23T13:13:00,mfh,71.51
2023-08-23T13:14:00,mfh,71.13
2023-08-23T13:15:00,mfh,71.16
2023-08-23T13:16:00,mfh,71.88
2023-08-23T13:17:00,mfh,71.70
2023-08-23T13:18:00,mfh,71.53