#datetime,building,power
2024-02-12T00:00:00,rvs,22.83
2024-02-12T00:01:00,rvs,27.57
2024-02-12T00:02:00,rvs,30.08
2024-02-12T00:03:00,rvs,30.24
2024-02-12T00:04:00,rvs,28.22
2024-02-12T00:05:00,rvs,38.98
2024-02-12T00:06:00,rvs,38.22
2024-02-12T00:07:00,rvs,39.68
2024-02-12T00:08:00,rvs,43.45
2024-02-12T00:09:00,rvs,21.57
2024-02-12T00:10:00,rvs,25.62
2024-02-12T00:11:00,rvs,37.53
2024-02-12T00:12:00,rvs,25.35
2024-02-12T00:13:00,rvs,21.33
2024-02-12T00:14:00,rvs,26.57
2024-02-12T00:15:00,rvs,21.55
2024-02-12T00:16:00,rvs,16.39
2024-02-12T00:17:00,rvs,20.99
2024-02-12T00:18:00,rvs,15.87
2024-02-12T00:19:00,rvs,12.46
2024-02-12T00:20:00,rvs,31.53
2024-02-12T00:21:00,rvs,21.62
2024-02-12T00:22:00,rvs,17.39
2024-02-12T00:23:00,rvs,21.12
2024-02-12T00:24:00,rvs,21.77
2024-02-12T00:25:00,rvs,21.51
2024-02-12T00:26:00,rvs,14.83
2024-02-12T00:27:00,rvs,23.89
2024-02-12T00:28:00,rvs,24.27
2024-02-12T00:29:00,rvs,26.74
2024-02-12T00:30:00,rvs,23.65
2024-02-12T00:31:00,rvs,22.81
2024-02-12T00:32:00,rvs,25.09
2024-02-12T00:33:00,rvs,18.55
2024-02-12T00:34:00,rvs,25.87
2024-02-12T00:35:00,rvs,26.43
2024-02-12T00:36:00,rvs,19.82
2024-02-12T00:37:00,rvs,24.68
2024-02-12T00:38:00,rvs,26.70
2024-02-12T00:39:00,rvs,18.12
2024-02-12T00:40:00,rvs,21.40
2024-02-12T00:41:00,rvs,13.79
2024-02-12T00:42:00,rvs,13.48
2024-02-12T00:43:00,rvs,15.23
2024-02-12T00:44:00,rvs,13.78
2024-02-12T00:45:00,rvs,13.82
2024-02-12T00:46:00,rvs,14.63
2024-02-12T00:47:00,rvs,15.46
2024-02-12T00:48:00,rvs,15.99
2024-02-12T00:49:00,rvs,15.67
2024-02-12T00:50:00,rvs,15.15
2024-02-12T00:51:00,rvs,15.60
2024-02-12T00:52:00,rvs,16.49
2024-02-12T00:53:00,rvs,10.04
2024-02-12T00:54:00,rvs,10.11
2024-02-12T00:55:00,rvs,9.96
2024-02-12T00:56:00,rvs,10.18
2024-02-12T00:57:00,rvs,10.48
2024-02-12T00:58:00,rvs,16.75
2024-02-12T00:59:00,rvs,16.58
2024-02-12T01:00:00,rvs,17.91
2024-02-12T01:01:00,rvs,25.59
2024-02-12T01:02:00,rvs,28.80
2024-02-12T01:03:00,rvs,32.62
2024-02-12T01:04:00,rvs,34.81
2024-02-12T01:05:00,rvs,32.95
2024-02-12T01:06:00,rvs,41.88
2024-02-12T01:07:00,rvs,44.68
2024-02-12T01:08:00,rvs,45.89
2024-02-12T01:09:00,rvs,41.10
2024-02-12T01:10:00,rvs,42.62
2024-02-12T01:11:00,rvs,45.71
2024-02-12T01:12:00,rvs,48.39
2024-02-12T01:13:00,rvs,52.61
2024-02-12T01:14:00,rvs,53.00
2024-02-12T01:15:00,rvs,44.54
2024-02-12T01:16:00,rvs,45.61
2024-02-12T01:17:00,rvs,50.27
2024-02-12T01:18:00,rvs,45.39
2024-02-12T01:19:00,rvs,47.00
2024-02-12T01:20:00,rvs,61.58
2024-02-12T01:21:00,rvs,60.91
2024-02-12T01:22:00,rvs,51.25
2024-02-12T01:23:00,rvs,27.06
2024-02-12T01:24:00,rvs,24.69
2024-02-12T01:25:00,rvs,25.76
2024-02-12T01:26:00,rvs,26.16
2024-02-12T01:27:00,rvs,25.96
2024-02-12T01:28:00,rvs,43.41
2024-02-12T01:29:00,rvs,49.14
2024-02-12T01:30:00,rvs,54.52
2024-02-12T01:31:00,rvs,60.50
2024-02-12T01:32:00,rvs,42.59
2024-02-12T01:33:00,rvs,40.08
2024-02-12T01:34:00,rvs,34.63
2024-02-12T01:35:00,rvs,29.41
2024-02-12T01:36:00,rvs,28.30
2024-02-12T01:37:00,rvs,26.65
2024-02-12T01:38:00,rvs,15.72
2024-02-12T01:39:00,rvs,34.77
2024-02-12T01:40:00,rvs,37.86
2024-02-12T01:41:00,rvs,37.21
2024-02-12T01:42:00,rvs,38.43
2024-02-12T01:43:00,rvs,17.64
2024-02-12T01:44:00,rvs,19.46
2024-02-12T01:45:00,rvs,18.55
2024-02-12T01:46:00,rvs,18.62
2024-02-12T01:47:00,rvs,20.33
2024-02-12T01:48:00,rvs,22.23
2024-02-12T01:49:00,rvs,21.66
2024-02-12T01:50:00,rvs,18.71
2024-02-12T01:51:00,rvs,21.52
2024-02-12T01:52:00,rvs,23.63
2024-02-12T01:53:00,rvs,20.18
2024-02-12T01:54:00,rvs,19.43
2024-02-12T01:55:00,rvs,31.69
2024-02-12T01:56:00,rvs,23.72
2024-02-12T01:57:00,rvs,24.50
2024-02-12T01:58:00,rvs,25.30
2024-02-12T01:59:00,rvs,29.03
2024-02-12T02:00:00,rvs,29.90
2024-02-12T02:01:00,rvs,35.69
2024-02-12T02:02:00,rvs,36.71
2024-02-12T02:03:00,rvs,38.98
2024-02-12T02:04:00,rvs,31.51
2024-02-12T02:05:00,rvs,31.35
2024-02-12T02:06:00,rvs,23.96
2024-02-12T02:07:00,rvs,18.86
2024-02-12T02:08:00,rvs,19.87
2024-02-12T02:09:00,rvs,14.65
2024-02-12T02:10:00,rvs,21.59
2024-02-12T02:11:00,rvs,16.65
2024-02-12T02:12:00,rvs,24.04
2024-02-12T02:13:00,rvs,24.94
2024-02-12T02:14:00,rvs,29.93
2024-02-12T02:15:00,rvs,29.82
2024-02-12T02:16:00,rvs,21.00
2024-02-12T02:17:00,rvs,38.02
2024-02-12T02:18:00,rvs,39.09
2024-02-12T02:19:00,rvs,38.83
2024-02-12T02:20:00,rvs,41.26
2024-02-12T02:21:00,rvs,37.04
2024-02-12T02:22:00,rvs,34.91
2024-02-12T02:23:00,rvs,29.31
2024-02-12T02:24:00,rvs,31.49
2024-02-12T02:25:00,rvs,31.56
2024-02-12T02:26:00,rvs,42.48
2024-02-12T02:27:00,rvs,43.84
2024-02-12T02:28:00,rvs,35.59
2024-02-12T02:29:00,rvs,41.05
2024-02-12T02:30:00,rvs,24.98
2024-02-12T02:31:00,rvs,26.28
2024-02-12T02:32:00,rvs,34.11
2024-02-12T02:33:00,rvs,41.72
2024-02-12T02:34:00,rvs,45.54
2024-02-12T02:35:00,rvs,40.80
2024-02-12T02:36:00,rvs,43.65
2024-02-12T02:37:00,rvs,46.98
2024-02-12T02:38:00,rvs,50.46
2024-02-12T02:39:00,rvs,48.23
2024-02-12T02:40:00,rvs,50.50
2024-02-12T02:41:00,rvs,45.88
2024-02-12T02:42:00,rvs,24.77
2024-02-12T02:43:00,rvs,27.04
2024-02-12T02:44:00,rvs,26.03
2024-02-12T02:45:00,rvs,27.87
2024-02-12T02:46:00,rvs,31.06
2024-02-12T02:47:00,rvs,23.07
2024-02-12T02:48:00,rvs,16.51
2024-02-12T02:49:00,rvs,15.31
2024-02-12T02:50:00,rvs,15.52
2024-02-12T02:51:00,rvs,15.19
2024-02-12T02:52:00,rvs,15.45
2024-02-12T02:53:00,rvs,15.49
2024-02-12T02:54:00,rvs,8.33
2024-02-12T02:55:00,rvs,8.51
2024-02-12T02:56:00,rvs,8.20
2024-02-12T02:57:00,rvs,9.45
2024-02-12T02:58:00,rvs,12.35
2024-02-12T02:59:00,rvs,12.82
2024-02-12T03:00:00,rvs,13.83
2024-02-12T03:01:00,rvs,14.63
2024-02-12T03:02:00,rvs,14.25
2024-02-12T03:03:00,rvs,16.93
2024-02-12T03:04:00,rvs,20.28
2024-02-12T03:05:00,rvs,19.62
2024-02-12T03:06:00,rvs,21.20
2024-02-12T03:07:00,rvs,26.48
2024-02-12T03:08:00,rvs,27.63
2024-02-12T03:09:00,rvs,29.94
2024-02-12T03:10:00,rvs,33.06
2024-02-12T03:11:00,rvs,32.66
2024-02-12T03:12:00,rvs,27.80
2024-02-12T03:13:00,rvs,27.24
2024-02-12T03:14:00,rvs,27.38
2024-02-12T03:15:00,rvs,29.52
2024-02-12T03:16:00,rvs,25.85
2024-02-12T03:17:00,rvs,24.30
2024-02-12T03:18:00,rvs,23.40
2024-02-12T03:19:00,rvs,27.55
2024-02-12T03:20:00,rvs,29.18
2024-02-12T03:21:00,rvs,28.86
2024-02-12T03:22:00,rvs,29.54
2024-02-12T03:23:00,rvs,26.07
2024-02-12T03:24:00,rvs,30.06
2024-02-12T03:25:00,rvs,27.76
2024-02-12T03:26:00,rvs,26.00
2024-02-12T03:27:00,rvs,12.48
2024-02-12T03:28:00,rvs,15.34
2024-02-12T03:29:00,rvs,11.54
2024-02-12T03:30:00,rvs,18.85
2024-02-12T03:31:00,rvs,21.28
2024-02-12T03:32:00,rvs,18.99
2024-02-12T03:33:00,rvs,24.77
2024-02-12T03:34:00,rvs,32.76
2024-02-12T03:35:00,rvs,38.90
2024-02-12T03:36:00,rvs,35.80
2024-02-12T03:37:00,rvs,47.42
2024-02-12T03:38:00,rvs,41.51
2024-02-12T03:39:00,rvs,35.53
2024-02-12T03:40:00,rvs,29.39
2024-02-12T03:41:00,rvs,28.13
2024-02-12T03:42:00,rvs,25.93
2024-02-12T03:43:00,rvs,32.60
2024-02-12T03:44:00,rvs,37.22
2024-02-12T03:45:00,rvs,45.06
2024-02-12T03:46:00,rvs,46.86
2024-02-12T03:47:00,rvs,49.50
2024-02-12T03:48:00,rvs,47.93
2024-02-12T03:49:00,rvs,35.60
2024-02-12T03:50:00,rvs,29.76
2024-02-12T03:51:00,rvs,29.72
2024-02-12T03:52:00,rvs,29.88
2024-02-12T03:53:00,rvs,26.77
2024-02-12T03:54:00,rvs,26.04
2024-02-12T03:55:00,rvs,24.59
2024-02-12T03:56:00,rvs,24.07
2024-02-12T03:57:00,rvs,23.19
2024-02-12T03:58:00,rvs,19.28
2024-02-12T03:59:00,rvs,19.66
2024-02-12T04:00:00,rvs,18.80
2024-02-12T04:01:00,rvs,20.16
2024-02-12T04:02:00,rvs,20.48
2024-02-12T04:03:00,rvs,18.26
2024-02-12T04:04:00,rvs,15.02
2024-02-12T04:05:00,rvs,13.51
2024-02-12T04:06:00,rvs,16.60
2024-02-12T04:07:00,rvs,10.72
2024-02-12T04:08:00,rvs,11.04
2024-02-12T04:09:00,rvs,16.86
2024-02-12T04:10:00,rvs,17.81
2024-02-12T04:11:00,rvs,22.73
2024-02-12T04:12:00,rvs,21.77
2024-02-12T04:13:00,rvs,21.22
2024-02-12T04:14:00,rvs,23.73
2024-02-12T04:15:00,rvs,25.52
2024-02-12T04:16:00,rvs,26.09
2024-02-12T04:17:00,rvs,25.63
2024-02-12T04:18:00,rvs,18.19
2024-02-12T04:19:00,rvs,16.48
2024-02-12T04:20:00,rvs,34.71
2024-02-12T04:21:00,rvs,37.65
2024-02-12T04:22:00,rvs,39.90
2024-02-12T04:23:00,rvs,43.24
2024-02-12T04:24:00,rvs,25.13
2024-02-12T04:25:00,rvs,31.25
2024-02-12T04:26:00,rvs,27.20
2024-02-12T04:27:00,rvs,16.36
2024-02-12T04:28:00,rvs,20.61
2024-02-12T04:29:00,rvs,25.11
2024-02-12T04:30:00,rvs,34.04
2024-02-12T04:31:00,rvs,30.89
2024-02-12T04:32:00,rvs,39.67
2024-02-12T04:33:00,rvs,35.88
2024-02-12T04:34:00,rvs,45.53
2024-02-12T04:35:00,rvs,35.45
2024-02-12T04:36:00,rvs,42.37
2024-02-12T04:37:00,rvs,36.81
2024-02-12T04:38:00,rvs,47.14
2024-02-12T04:39:00,rvs,46.30
2024-02-12T04:40:00,rvs,40.36
2024-02-12T04:41:00,rvs,37.66
2024-02-12T04:42:00,rvs,31.98
2024-02-12T04:43:00,rvs,38.61
2024-02-12T04:44:00,rvs,29.79
2024-02-12T04:45:00,rvs,38.49
2024-02-12T04:46:00,rvs,29.32
2024-02-12T04:47:00,rvs,33.83
2024-02-12T04:48:00,rvs,31.51
2024-02-12T04:49:00,rvs,32.30
2024-02-12T04:50:00,rvs,36.44
2024-02-12T04:51:00,rvs,35.55
2024-02-12T04:52:00,rvs,27.86
2024-02-12T04:53:00,rvs,19.48
2024-02-12T04:54:00,rvs,20.20
2024-02-12T04:55:00,rvs,24.30
2024-02-12T04:56:00,rvs,19.68
2024-02-12T04:57:00,rvs,23.45
2024-02-12T04:58:00,rvs,17.56
2024-02-12T04:59:00,rvs,19.67
2024-02-12T05:00:00,rvs,22.01
2024-02-12T05:01:00,rvs,25.01
2024-02-12T05:02:00,rvs,25.77
2024-02-12T05:03:00,rvs,27.43
2024-02-12T05:04:00,rvs,28.97
2024-02-12T05:05:00,rvs,22.31
2024-02-12T05:06:00,rvs,26.04
2024-02-12T05:07:00,rvs,23.13
2024-02-12T05:08:00,rvs,26.52
2024-02-12T05:09:00,rvs,28.84
2024-02-12T05:10:00,rvs,28.28
2024-02-12T05:11:00,rvs,27.51
2024-02-12T05:12:00,rvs,26.99
2024-02-12T05:13:00,rvs,26.24
2024-02-12T05:14:00,rvs,25.59
2024-02-12T05:15:00,rvs,22.36
2024-02-12T05:16:00,rvs,15.88
2024-02-12T05:17:00,rvs,15.79
2024-02-12T05:18:00,rvs,15.35
2024-02-12T05:19:00,rvs,16.48
2024-02-12T05:20:00,rvs,15.32
2024-02-12T05:21:00,rvs,12.82
2024-02-12T05:22:00,rvs,12.92
2024-02-12T05:23:00,rvs,20.52
2024-02-12T05:24:00,rvs,20.81
2024-02-12T05:25:00,rvs,21.65
2024-02-12T05:26:00,rvs,23.05
2024-02-12T05:27:00,rvs,25.76
2024-02-12T05:28:00,rvs,25.89
2024-02-12T05:29:00,rvs,30.20
2024-02-12T05:30:00,rvs,30.29
2024-02-12T05:31:00,rvs,29.89
2024-02-12T05:32:00,rvs,22.37
2024-02-12T05:33:00,rvs,20.46
2024-02-12T05:34:00,rvs,22.12
2024-02-12T05:35:00,rvs,24.56
2024-02-12T05:36:00,rvs,33.57
2024-02-12T05:37:00,rvs,35.12
2024-02-12T05:38:00,rvs,38.42
2024-02-12T05:39:00,rvs,21.03
2024-02-12T05:40:00,rvs,19.67
2024-02-12T05:41:00,rvs,28.30
2024-02-12T05:42:00,rvs,29.31
2024-02-12T05:43:00,rvs,39.73
2024-02-12T05:44:00,rvs,47.53
2024-02-12T05:45:00,rvs,48.61
2024-02-12T05:46:00,rvs,47.01
2024-02-12T05:47:00,rvs,51.90
2024-02-12T05:48:00,rvs,54.25
2024-02-12T05:49:00,rvs,58.35
2024-02-12T05:50:00,rvs,58.77
2024-02-12T05:51:00,rvs,61.45
2024-02-12T05:52:00,rvs,56.95
2024-02-12T05:53:00,rvs,42.22
2024-02-12T05:54:00,rvs,42.90
2024-02-12T05:55:00,rvs,49.04
2024-02-12T05:56:00,rvs,50.76
2024-02-12T05:57:00,rvs,45.29
2024-02-12T05:58:00,rvs,45.29
2024-02-12T05:59:00,rvs,39.25
2024-02-12T06:00:00,rvs,41.09
2024-02-12T06:01:00,rvs,42.85
2024-02-12T06:02:00,rvs,39.68
2024-02-12T06:03:00,rvs,44.44
2024-02-12T06:04:00,rvs,45.46
2024-02-12T06:05:00,rvs,38.98
2024-02-12T06:06:00,rvs,41.64
2024-02-12T06:07:00,rvs,41.24
2024-02-12T06:08:00,rvs,46.72
2024-02-12T06:09:00,rvs,45.04
2024-02-12T06:10:00,rvs,47.09
2024-02-12T06:11:00,rvs,50.87
2024-02-12T06:12:00,rvs,44.28
2024-02-12T06:13:00,rvs,49.68
2024-02-12T06:14:00,rvs,48.14
2024-02-12T06:15:00,rvs,40.62
2024-02-12T06:16:00,rvs,38.72
2024-02-12T06:17:00,rvs,35.82
2024-02-12T06:18:00,rvs,38.97
2024-02-12T06:19:00,rvs,39.43
2024-02-12T06:20:00,rvs,38.77
2024-02-12T06:21:00,rvs,31.62
2024-02-12T06:22:00,rvs,31.34
2024-02-12T06:23:00,rvs,29.00
2024-02-12T06:24:00,rvs,28.43
2024-02-12T06:25:00,rvs,27.73
2024-02-12T06:26:00,rvs,29.51
2024-02-12T06:27:00,rvs,23.52
2024-02-12T06:28:00,rvs,23.91
2024-02-12T06:29:00,rvs,18.19
2024-02-12T06:30:00,rvs,25.90
2024-02-12T06:31:00,rvs,28.21
2024-02-12T06:32:00,rvs,21.80
2024-02-12T06:33:00,rvs,22.20
2024-02-12T06:34:00,rvs,22.55
2024-02-12T06:35:00,rvs,12.26
2024-02-12T06:36:00,rvs,26.40
2024-02-12T06:37:00,rvs,26.89
2024-02-12T06:38:00,rvs,29.97
2024-02-12T06:39:00,rvs,19.69
2024-02-12T06:40:00,rvs,19.38
2024-02-12T06:41:00,rvs,19.84
2024-02-12T06:42:00,rvs,19.92
2024-02-12T06:43:00,rvs,21.40
2024-02-12T06:44:00,rvs,20.42
2024-02-12T06:45:00,rvs,10.26
2024-02-12T06:46:00,rvs,10.54
2024-02-12T06:47:00,rvs,11.26
2024-02-12T06:48:00,rvs,12.45
2024-02-12T06:49:00,rvs,16.11
2024-02-12T06:50:00,rvs,17.78
2024-02-12T06:51:00,rvs,19.50
2024-02-12T06:52:00,rvs,24.28
2024-02-12T06:53:00,rvs,31.30
2024-02-12T06:54:00,rvs,30.10
2024-02-12T06:55:00,rvs,33.10
2024-02-12T06:56:00,rvs,28.14
2024-02-12T06:57:00,rvs,27.73
2024-02-12T06:58:00,rvs,26.99
2024-02-12T06:59:00,rvs,22.11
2024-02-12T07:00:00,rvs,21.11
2024-02-12T07:01:00,rvs,21.67
2024-02-12T07:02:00,rvs,21.57
2024-02-12T07:03:00,rvs,21.18
2024-02-12T07:04:00,rvs,25.35
2024-02-12T07:05:00,rvs,26.50
2024-02-12T07:06:00,rvs,14.66
2024-02-12T07:07:00,rvs,19.15
2024-02-12T07:08:00,rvs,18.46
2024-02-12T07:09:00,rvs,19.22
2024-02-12T07:10:00,rvs,21.15
2024-02-12T07:11:00,rvs,16.76
2024-02-12T07:12:00,rvs,20.07
2024-02-12T07:13:00,rvs,25.12
2024-02-12T07:14:00,rvs,28.88
2024-02-12T07:15:00,rvs,52.52
2024-02-12T07:16:00,rvs,52.15
2024-02-12T07:17:00,rvs,50.79
2024-02-12T07:18:00,rvs,52.25
2024-02-12T07:19:00,rvs,29.10
2024-02-12T07:20:00,rvs,32.17
2024-02-12T07:21:00,rvs,30.54
2024-02-12T07:22:00,rvs,32.84
2024-02-12T07:23:00,rvs,60.56
2024-02-12T07:24:00,rvs,68.14
2024-02-12T07:25:00,rvs,66.03
2024-02-12T07:26:00,rvs,61.20
2024-02-12T07:27:00,rvs,27.12
2024-02-12T07:28:00,rvs,25.88
2024-02-12T07:29:00,rvs,24.97
2024-02-12T07:30:00,rvs,26.99
2024-02-12T07:31:00,rvs,35.32
2024-02-12T07:32:00,rvs,29.32
2024-02-12T07:33:00,rvs,38.23
2024-02-12T07:34:00,rvs,47.11
2024-02-12T07:35:00,rvs,59.34
2024-02-12T07:36:00,rvs,43.37
2024-02-12T07:37:00,rvs,48.51
2024-02-12T07:38:00,rvs,36.86
2024-02-12T07:39:00,rvs,27.65
2024-02-12T07:40:00,rvs,34.34
2024-02-12T07:41:00,rvs,27.08
2024-02-12T07:42:00,rvs,30.80
2024-02-12T07:43:00,rvs,25.64
2024-02-12T07:44:00,rvs,20.78
2024-02-12T07:45:00,rvs,17.46
2024-02-12T07:46:00,rvs,15.10
2024-02-12T07:47:00,rvs,15.13
2024-02-12T07:48:00,rvs,14.94
2024-02-12T07:49:00,rvs,15.06
2024-02-12T07:50:00,rvs,22.08
2024-02-12T07:51:00,rvs,22.12
2024-02-12T07:52:00,rvs,24.07
2024-02-12T07:53:00,rvs,28.08
2024-02-12T07:54:00,rvs,28.25
2024-02-12T07:55:00,rvs,31.86
2024-02-12T07:56:00,rvs,32.56
2024-02-12T07:57:00,rvs,14.35
2024-02-12T07:58:00,rvs,14.83
2024-02-12T07:59:00,rvs,14.53
2024-02-12T08:00:00,rvs,14.79
2024-02-12T08:01:00,rvs,15.15
2024-02-12T08:02:00,rvs,14.59
2024-02-12T08:03:00,rvs,17.41
2024-02-12T08:04:00,rvs,18.47
2024-02-12T08:05:00,rvs,22.49
2024-02-12T08:06:00,rvs,24.79
2024-02-12T08:07:00,rvs,27.51
2024-02-12T08:08:00,rvs,30.12
2024-02-12T08:09:00,rvs,39.84
2024-02-12T08:10:00,rvs,43.75
2024-02-12T08:11:00,rvs,46.22
2024-02-12T08:12:00,rvs,44.94
2024-02-12T08:13:00,rvs,47.43
2024-02-12T08:14:00,rvs,49.81
2024-02-12T08:15:00,rvs,49.50
2024-02-12T08:16:00,rvs,41.53
2024-02-12T08:17:00,rvs,43.37
2024-02-12T08:18:00,rvs,33.25
2024-02-12T08:19:00,rvs,35.22
2024-02-12T08:20:00,rvs,38.37
2024-02-12T08:21:00,rvs,29.31
2024-02-12T08:22:00,rvs,33.91
2024-02-12T08:23:00,rvs,41.94
2024-02-12T08:24:00,rvs,33.41
2024-02-12T08:25:00,rvs,29.37
2024-02-12T08:26:00,rvs,25.69
2024-02-12T08:27:00,rvs,24.94
2024-02-12T08:28:00,rvs,29.68
2024-02-12T08:29:00,rvs,39.71
2024-02-12T08:30:00,rvs,37.02
2024-02-12T08:31:00,rvs,33.46
2024-02-12T08:32:00,rvs,38.65
2024-02-12T08:33:00,rvs,23.25
2024-02-12T08:34:00,rvs,32.94
2024-02-12T08:35:00,rvs,33.38
2024-02-12T08:36:00,rvs,28.54
2024-02-12T08:37:00,rvs,21.43
2024-02-12T08:38:00,rvs,27.37
2024-02-12T08:39:00,rvs,18.01
2024-02-12T08:40:00,rvs,23.48
2024-02-12T08:41:00,rvs,17.12
2024-02-12T08:42:00,rvs,39.94
2024-02-12T08:43:00,rvs,35.77
2024-02-12T08:44:00,rvs,44.01
2024-02-12T08:45:00,rvs,38.68
2024-02-12T08:46:00,rvs,18.63
2024-02-12T08:47:00,rvs,11.67
2024-02-12T08:48:00,rvs,18.99
2024-02-12T08:49:00,rvs,18.13
2024-02-12T08:50:00,rvs,17.77
2024-02-12T08:51:00,rvs,17.88
2024-02-12T08:52:00,rvs,10.81
2024-02-12T08:53:00,rvs,17.64
2024-02-12T08:54:00,rvs,15.25
2024-02-12T08:55:00,rvs,14.88
2024-02-12T08:56:00,rvs,14.39
2024-02-12T08:57:00,rvs,16.23
2024-02-12T08:58:00,rvs,17.32
2024-02-12T08:59:00,rvs,15.19
2024-02-12T09:00:00,rvs,14.48
2024-02-12T09:01:00,rvs,15.39
2024-02-12T09:02:00,rvs,15.59
2024-02-12T09:03:00,rvs,15.04
2024-02-12T09:04:00,rvs,17.45
2024-02-12T09:05:00,rvs,16.83
2024-02-12T09:06:00,rvs,15.30
2024-02-12T09:07:00,rvs,16.50
2024-02-12T09:08:00,rvs,18.43
2024-02-12T09:09:00,rvs,19.77
2024-02-12T09:10:00,rvs,23.30
2024-02-12T09:11:00,rvs,24.55
2024-02-12T09:12:00,rvs,20.62
2024-02-12T09:13:00,rvs,22.81
2024-02-12T09:14:00,rvs,31.27
2024-02-12T09:15:00,rvs,37.09
2024-02-12T09:16:00,rvs,33.48
2024-02-12T09:17:00,rvs,35.29
2024-02-12T09:18:00,rvs,40.15
2024-02-12T09:19:00,rvs,41.77
2024-02-12T09:20:00,rvs,40.73
2024-02-12T09:21:00,rvs,36.46
2024-02-12T09:22:00,rvs,47.09
2024-02-12T09:23:00,rvs,42.50
2024-02-12T09:24:00,rvs,52.83
2024-02-12T09:25:00,rvs,46.17
2024-02-12T09:26:00,rvs,50.98
2024-02-12T09:27:00,rvs,51.19
2024-02-12T09:28:00,rvs,49.68
2024-02-12T09:29:00,rvs,41.37
2024-02-12T09:30:00,rvs,29.69
2024-02-12T09:31:00,rvs,34.69
2024-02-12T09:32:00,rvs,16.35
2024-02-12T09:33:00,rvs,19.75
2024-02-12T09:34:00,rvs,23.50
2024-02-12T09:35:00,rvs,19.89
2024-02-12T09:36:00,rvs,21.26
2024-02-12T09:37:00,rvs,24.73
2024-02-12T09:38:00,rvs,21.87
2024-02-12T09:39:00,rvs,25.05
2024-02-12T09:40:00,rvs,45.59
2024-02-12T09:41:00,rvs,50.00
2024-02-12T09:42:00,rvs,53.78
2024-02-12T09:43:00,rvs,59.32
2024-02-12T09:44:00,rvs,55.52
2024-02-12T09:45:00,rvs,32.89
2024-02-12T09:46:00,rvs,38.26
2024-02-12T09:47:00,rvs,24.96
2024-02-12T09:48:00,rvs,23.85
2024-02-12T09:49:00,rvs,23.53
2024-02-12T09:50:00,rvs,22.13
2024-02-12T09:51:00,rvs,21.18
2024-02-12T09:52:00,rvs,28.00
2024-02-12T09:53:00,rvs,28.75
2024-02-12T09:54:00,rvs,29.22
2024-02-12T09:55:00,rvs,33.00
2024-02-12T09:56:00,rvs,32.88
2024-02-12T09:57:00,rvs,39.06
2024-02-12T09:58:00,rvs,38.65
2024-02-12T09:59:00,rvs,40.27
2024-02-12T10:00:00,rvs,34.89
2024-02-12T10:01:00,rvs,37.07
2024-02-12T10:02:00,rvs,33.91
2024-02-12T10:03:00,rvs,26.20
2024-02-12T10:04:00,rvs,46.77
2024-02-12T10:05:00,rvs,51.00
2024-02-12T10:06:00,rvs,46.62
2024-02-12T10:07:00,rvs,45.12
2024-02-12T10:08:00,rvs,24.05
2024-02-12T10:09:00,rvs,25.07
2024-02-12T10:10:00,rvs,25.48
2024-02-12T10:11:00,rvs,24.96
2024-02-12T10:12:00,rvs,24.51
2024-02-12T10:13:00,rvs,20.81
2024-02-12T10:14:00,rvs,23.37
2024-02-12T10:15:00,rvs,27.31
2024-02-12T10:16:00,rvs,36.34
2024-02-12T10:17:00,rvs,36.97
2024-02-12T10:18:00,rvs,36.08
2024-02-12T10:19:00,rvs,37.77
2024-02-12T10:20:00,rvs,37.84
2024-02-12T10:21:00,rvs,37.06
2024-02-12T10:22:00,rvs,40.57
2024-02-12T10:23:00,rvs,41.28
2024-02-12T10:24:00,rvs,47.92
2024-02-12T10:25:00,rvs,40.46
2024-02-12T10:26:00,rvs,40.38
2024-02-12T10:27:00,rvs,38.92
2024-02-12T10:28:00,rvs,34.57
2024-02-12T10:29:00,rvs,34.59
2024-02-12T10:30:00,rvs,33.63
2024-02-12T10:31:00,rvs,30.68
2024-02-12T10:32:00,rvs,26.27
2024-02-12T10:33:00,rvs,9.57
2024-02-12T10:34:00,rvs,9.94
2024-02-12T10:35:00,rvs,9.98
2024-02-12T10:36:00,rvs,10.75
2024-02-12T10:37:00,rvs,10.95
2024-02-12T10:38:00,rvs,11.07
2024-02-12T10:39:00,rvs,10.89
2024-02-12T10:40:00,rvs,9.57
2024-02-12T10:41:00,rvs,16.88
2024-02-12T10:42:00,rvs,17.99
2024-02-12T10:43:00,rvs,17.81
2024-02-12T10:44:00,rvs,15.58
2024-02-12T10:45:00,rvs,16.71
2024-02-12T10:46:00,rvs,17.71
2024-02-12T10:47:00,rvs,29.50
2024-02-12T10:48:00,rvs,30.14
2024-02-12T10:49:00,rvs,21.98
2024-02-12T10:50:00,rvs,26.82
2024-02-12T10:51:00,rvs,20.91
2024-02-12T10:52:00,rvs,26.68
2024-02-12T10:53:00,rvs,18.07
2024-02-12T10:54:00,rvs,24.65
2024-02-12T10:55:00,rvs,18.24
2024-02-12T10:56:00,rvs,24.61
2024-02-12T10:57:00,rvs,24.96
2024-02-12T10:58:00,rvs,15.65
2024-02-12T10:59:00,rvs,29.05
2024-02-12T11:00:00,rvs,21.70
2024-02-12T11:01:00,rvs,28.43
2024-02-12T11:02:00,rvs,17.28
2024-02-12T11:03:00,rvs,20.80
2024-02-12T11:04:00,rvs,10.83
2024-02-12T11:05:00,rvs,17.12
2024-02-12T11:06:00,rvs,10.28
2024-02-12T11:07:00,rvs,16.61
2024-02-12T11:08:00,rvs,9.83
2024-02-12T11:09:00,rvs,9.74
2024-02-12T11:10:00,rvs,12.60
2024-02-12T11:11:00,rvs,13.35
2024-02-12T11:12:00,rvs,13.45
2024-02-12T11:13:00,rvs,15.35
2024-02-12T11:14:00,rvs,22.67
2024-02-12T11:15:00,rvs,22.82
2024-02-12T11:16:00,rvs,27.48
2024-02-12T11:17:00,rvs,31.97
2024-02-12T11:18:00,rvs,32.47
2024-02-12T11:19:00,rvs,36.09
2024-02-12T11:20:00,rvs,38.08
2024-02-12T11:21:00,rvs,35.28
2024-02-12T11:22:00,rvs,33.23
2024-02-12T11:23:00,rvs,37.19
2024-02-12T11:24:00,rvs,36.78
2024-02-12T11:25:00,rvs,37.27
2024-02-12T11:26:00,rvs,37.54
2024-02-12T11:27:00,rvs,37.01
2024-02-12T11:28:00,rvs,31.84
2024-02-12T11:29:00,rvs,26.87
2024-02-12T11:30:00,rvs,23.71
2024-02-12T11:31:00,rvs,17.02
2024-02-12T11:32:00,rvs,15.95
2024-02-12T11:33:00,rvs,11.21
2024-02-12T11:34:00,rvs,11.26
2024-02-12T11:35:00,rvs,11.26
2024-02-12T11:36:00,rvs,11.24
2024-02-12T11:37:00,rvs,11.32
2024-02-12T11:38:00,rvs,10.11
2024-02-12T11:39:00,rvs,10.18
2024-02-12T11:40:00,rvs,10.33
2024-02-12T11:41:00,rvs,10.32
2024-02-12T11:42:00,rvs,10.41
2024-02-12T11:43:00,rvs,10.58
2024-02-12T11:44:00,rvs,10.44
2024-02-12T11:45:00,rvs,10.87
2024-02-12T11:46:00,rvs,10.71
2024-02-12T11:47:00,rvs,13.22
2024-02-12T11:48:00,rvs,14.17
2024-02-12T11:49:00,rvs,18.20
2024-02-12T11:50:00,rvs,19.65
2024-02-12T11:51:00,rvs,27.55
2024-02-12T11:52:00,rvs,30.63
2024-02-12T11:53:00,rvs,27.60
2024-02-12T11:54:00,rvs,29.67
2024-02-12T11:55:00,rvs,29.53
2024-02-12T11:56:00,rvs,32.59
2024-02-12T11:57:00,rvs,31.87
2024-02-12T11:58:00,rvs,32.95
2024-02-12T11:59:00,rvs,30.80
2024-02-12T12:00:00,rvs,20.63
2024-02-12T12:01:00,rvs,19.89
2024-02-12T12:02:00,rvs,21.98
2024-02-12T12:03:00,rvs,23.22
2024-02-12T12:04:00,rvs,27.38
2024-02-12T12:05:00,rvs,26.16
2024-02-12T12:06:00,rvs,25.59
2024-02-12T12:07:00,rvs,46.22
2024-02-12T12:08:00,rvs,21.92
2024-02-12T12:09:00,rvs,23.97
2024-02-12T12:10:00,rvs,33.08
2024-02-12T12:11:00,rvs,28.54
2024-02-12T12:12:00,rvs,35.66
2024-02-12T12:13:00,rvs,43.41
2024-02-12T12:14:00,rvs,50.98
2024-02-12T12:15:00,rvs,64.63
2024-02-12T12:16:00,rvs,73.83
2024-02-12T12:17:00,rvs,74.11
2024-02-12T12:18:00,rvs,63.18
2024-02-12T12:19:00,rvs,40.76
2024-02-12T12:20:00,rvs,46.05
2024-02-12T12:21:00,rvs,61.40
2024-02-12T12:22:00,rvs,56.72
2024-02-12T12:23:00,rvs,67.63
2024-02-12T12:24:00,rvs,33.24
2024-02-12T12:25:00,rvs,42.58
2024-02-12T12:26:00,rvs,39.99
2024-02-12T12:27:00,rvs,56.82
2024-02-12T12:28:00,rvs,53.49
2024-02-12T12:29:00,rvs,61.26
2024-02-12T12:30:00,rvs,70.27
2024-02-12T12:31:00,rvs,72.26
2024-02-12T12:32:00,rvs,65.65
2024-02-12T12:33:00,rvs,57.84
2024-02-12T12:34:00,rvs,47.46
2024-02-12T12:35:00,rvs,52.56
2024-02-12T12:36:00,rvs,55.03
2024-02-12T12:37:00,rvs,58.76
2024-02-12T12:38:00,rvs,46.33
2024-02-12T12:39:00,rvs,63.96
2024-02-12T12:40:00,rvs,35.17
2024-02-12T12:41:00,rvs,31.86
2024-02-12T12:42:00,rvs,21.26
2024-02-12T12:43:00,rvs,16.24
2024-02-12T12:44:00,rvs,14.05
2024-02-12T12:45:00,rvs,9.28
2024-02-12T12:46:00,rvs,9.33
2024-02-12T12:47:00,rvs,10.00
2024-02-12T12:48:00,rvs,9.94
2024-02-12T12:49:00,rvs,9.72
2024-02-12T12:50:00,rvs,13.02
2024-02-12T12:51:00,rvs,18.03
2024-02-12T12:52:00,rvs,23.44
2024-02-12T12:53:00,rvs,28.17
2024-02-12T12:54:00,rvs,31.12
2024-02-12T12:55:00,rvs,34.22
2024-02-12T12:56:00,rvs,34.30
2024-02-12T12:57:00,rvs,32.66
2024-02-12T12:58:00,rvs,36.85
2024-02-12T12:59:00,rvs,40.89
2024-02-12T13:00:00,rvs,40.03
2024-02-12T13:01:00,rvs,36.12
2024-02-12T13:02:00,rvs,34.87
2024-02-12T13:03:00,rvs,33.21
2024-02-12T13:04:00,rvs,28.14
2024-02-12T13:05:00,rvs,27.52
2024-02-12T13:06:00,rvs,25.02
2024-02-12T13:07:00,rvs,24.04
2024-02-12T13:08:00,rvs,23.13
2024-02-12T13:09:00,rvs,22.63
2024-02-12T13:10:00,rvs,32.62
2024-02-12T13:11:00,rvs,33.69
2024-02-12T13:12:00,rvs,29.38
2024-02-12T13:13:00,rvs,31.35
2024-02-12T13:14:00,rvs,18.74
2024-02-12T13:15:00,rvs,19.62
2024-02-12T13:16:00,rvs,18.00
2024-02-12T13:17:00,rvs,25.82
2024-02-12T13:18:00,rvs,30.01