#datetime,building,power
2022-08-20T00:00:00,rvs,28.41
2022-08-20T00:01:00,rvs,28.02
2022-08-20T00:02:00,rvs,27.66
2022-08-20T00:03:00,rvs,28.42
2022-08-20T00:04:00,rvs,29.96
2022-08-20T00:05:00,rvs,27.90
2022-08-20T00:06:00,rvs,30.41
2022-08-20T00:07:00,rvs,40.52
2022-08-20T00:08:00,rvs,42.25
2022-08-20T00:09:00,rvs,45.46
2022-08-20T00:10:00,rvs,46.60
2022-08-20T00:11:00,rvs,31.41
2022-08-20T00:12:00,rvs,31.56
2022-08-20T00:13:00,rvs,31.40
2022-08-20T00:14:00,rvs,32.31
2022-08-20T00:15:00,rvs,32.06
2022-08-20T00:16:00,rvs,28.62
2022-08-20T00:17:00,rvs,33.47
2022-08-20T00:18:00,rvs,34.02
2022-08-20T00:19:00,rvs,30.97
2022-08-20T00:20:00,rvs,34.47
2022-08-20T00:21:00,rvs,30.67
2022-08-20T00:22:00,rvs,24.72
2022-08-20T00:23:00,rvs,29.13
2022-08-20T00:24:00,rvs,25.39
2022-08-20T00:25:00,rvs,29.43
2022-08-20T00:26:00,rvs,25.06
2022-08-20T00:27:00,rvs,25.08
2022-08-20T00:28:00,rvs,28.58
2022-08-20T00:29:00,rvs,23.20
2022-08-20T00:30:00,rvs,23.58
2022-08-20T00:31:00,rvs,24.34
2022-08-20T00:32:00,rvs,19.20
2022-08-20T00:33:00,rvs,23.40
2022-08-20T00:34:00,rvs,23.48
2022-08-20T00:35:00,rvs,19.21
2022-08-20T00:36:00,rvs,24.51
2022-08-20T00:37:00,rvs,21.18
2022-08-20T00:38:00,rvs,21.60
2022-08-20T00:39:00,rvs,25.24
2022-08-20T00:40:00,rvs,21.36
2022-08-20T00:41:00,rvs,21.70
2022-08-20T00:42:00,rvs,25.83
2022-08-20T00:43:00,rvs,21.70
2022-08-20T00:44:00,rvs,21.72
2022-08-20T00:45:00,rvs,25.20
2022-08-20T00:46:00,rvs,21.13
2022-08-20T00:47:00,rvs,21.21
2022-08-20T00:48:00,rvs,20.98
2022-08-20T00:49:00,rvs,19.84
2022-08-20T00:50:00,rvs,23.12
2022-08-20T00:51:00,rvs,19.41
2022-08-20T00:52:00,rvs,19.56
2022-08-20T00:53:00,rvs,23.83
2022-08-20T00:54:00,rvs,20.42
2022-08-20T00:55:00,rvs,20.17
2022-08-20T00:56:00,rvs,20.01
2022-08-20T00:57:00,rvs,16.13
2022-08-20T00:58:00,rvs,20.61
2022-08-20T00:59:00,rvs,20.57
2022-08-20T01:00:00,rvs,16.41
2022-08-20T01:01:00,rvs,14.02
2022-08-20T01:02:00,rvs,12.76
2022-08-20T01:03:00,rvs,12.41
2022-08-20T01:04:00,rvs,12.02
2022-08-20T01:05:00,rvs,12.04
2022-08-20T01:06:00,rvs,11.90
2022-08-20T01:07:00,rvs,11.93
2022-08-20T01:08:00,rvs,11.93
2022-08-20T01:09:00,rvs,11.87
2022-08-20T01:10:00,rvs,11.71
2022-08-20T01:11:00,rvs,11.93
2022-08-20T01:12:00,rvs,11.79
2022-08-20T01:13:00,rvs,11.78
2022-08-20T01:14:00,rvs,11.71
2022-08-20T01:15:00,rvs,11.74
2022-08-20T01:16:00,rvs,11.91
2022-08-20T01:17:00,rvs,22.67
2022-08-20T01:18:00,rvs,12.50
2022-08-20T01:19:00,rvs,12.70
2022-08-20T01:20:00,rvs,15.39
2022-08-20T01:21:00,rvs,15.05
2022-08-20T01:22:00,rvs,14.60
2022-08-20T01:23:00,rvs,15.86
2022-08-20T01:24:00,rvs,14.75
2022-08-20T01:25:00,rvs,15.56
2022-08-20T01:26:00,rvs,15.14
2022-08-20T01:27:00,rvs,16.41
2022-08-20T01:28:00,rvs,15.84
2022-08-20T01:29:00,rvs,18.32
2022-08-20T01:30:00,rvs,17.83
2022-08-20T01:31:00,rvs,17.80
2022-08-20T01:32:00,rvs,18.20
2022-08-20T01:33:00,rvs,18.54
2022-08-20T01:34:00,rvs,15.09
2022-08-20T01:35:00,rvs,14.51
2022-08-20T01:36:00,rvs,15.25
2022-08-20T01:37:00,rvs,15.13
2022-08-20T01:38:00,rvs,14.63
2022-08-20T01:39:00,rvs,14.05
2022-08-20T01:40:00,rvs,13.61
2022-08-20T01:41:00,rvs,16.02
2022-08-20T01:42:00,rvs,13.68
2022-08-20T01:43:00,rvs,13.96
2022-08-20T01:44:00,rvs,14.28
2022-08-20T01:45:00,rvs,16.96
2022-08-20T01:46:00,rvs,19.49
2022-08-20T01:47:00,rvs,19.76
2022-08-20T01:48:00,rvs,20.31
2022-08-20T01:49:00,rvs,22.27
2022-08-20T01:50:00,rvs,23.44
2022-08-20T01:51:00,rvs,25.36
2022-08-20T01:52:00,rvs,25.25
2022-08-20T01:53:00,rvs,25.64
2022-08-20T01:54:00,rvs,26.21
2022-08-20T01:55:00,rvs,27.29
2022-08-20T01:56:00,rvs,23.23
2022-08-20T01:57:00,rvs,23.19
2022-08-20T01:58:00,rvs,23.36
2022-08-20T01:59:00,rvs,20.20
2022-08-20T02:00:00,rvs,20.32
2022-08-20T02:01:00,rvs,19.05
2022-08-20T02:02:00,rvs,18.49
2022-08-20T02:03:00,rvs,14.81
2022-08-20T02:04:00,rvs,18.71
2022-08-20T02:05:00,rvs,19.48
2022-08-20T02:06:00,rvs,16.20
2022-08-20T02:07:00,rvs,13.93
2022-08-20T02:08:00,rvs,14.33
2022-08-20T02:09:00,rvs,15.48
2022-08-20T02:10:00,rvs,15.48
2022-08-20T02:11:00,rvs,14.76
2022-08-20T02:12:00,rvs,15.31
2022-08-20T02:13:00,rvs,17.60
2022-08-20T02:14:00,rvs,17.87
2022-08-20T02:15:00,rvs,18.17
2022-08-20T02:16:00,rvs,19.39
2022-08-20T02:17:00,rvs,19.76
2022-08-20T02:18:00,rvs,19.80
2022-08-20T02:19:00,rvs,19.66
2022-08-20T02:20:00,rvs,19.70
2022-08-20T02:21:00,rvs,19.67
2022-08-20T02:22:00,rvs,21.53
2022-08-20T02:23:00,rvs,21.50
2022-08-20T02:24:00,rvs,19.43
2022-08-20T02:25:00,rvs,19.50
2022-08-20T02:26:00,rvs,18.79
2022-08-20T02:27:00,rvs,15.40
2022-08-20T02:28:00,rvs,14.64
2022-08-20T02:29:00,rvs,13.86
2022-08-20T02:30:00,rvs,11.43
2022-08-20T02:31:00,rvs,13.73
2022-08-20T02:32:00,rvs,14.08
2022-08-20T02:33:00,rvs,14.62
2022-08-20T02:34:00,rvs,16.61
2022-08-20T02:35:00,rvs,17.38
2022-08-20T02:36:00,rvs,17.32
2022-08-20T02:37:00,rvs,24.56
2022-08-20T02:38:00,rvs,23.84
2022-08-20T02:39:00,rvs,23.64
2022-08-20T02:40:00,rvs,11.03
2022-08-20T02:41:00,rvs,11.00
2022-08-20T02:42:00,rvs,11.02
2022-08-20T02:43:00,rvs,11.15
2022-08-20T02:44:00,rvs,11.09
2022-08-20T02:45:00,rvs,11.07
2022-08-20T02:46:00,rvs,11.04
2022-08-20T02:47:00,rvs,11.12
2022-08-20T02:48:00,rvs,11.07
2022-08-20T02:49:00,rvs,11.07
2022-08-20T02:50:00,rvs,11.10
2022-08-20T02:51:00,rvs,11.07
2022-08-20T02:52:00,rvs,11.08
2022-08-20T02:53:00,rvs,11.09
2022-08-20T02:54:00,rvs,11.01
2022-08-20T02:55:00,rvs,11.06
2022-08-20T02:56:00,rvs,11.12
2022-08-20T02:57:00,rvs,11.07
2022-08-20T02:58:00,rvs,11.13
2022-08-20T02:59:00,rvs,11.16
2022-08-20T03:00:00,rvs,11.23
2022-08-20T03:01:00,rvs,11.21
2022-08-20T03:02:00,rvs,11.57
2022-08-20T03:03:00,rvs,13.47
2022-08-20T03:04:00,rvs,14.03
2022-08-20T03:05:00,rvs,14.74
2022-08-20T03:06:00,rvs,15.05
2022-08-20T03:07:00,rvs,15.83
2022-08-20T03:08:00,rvs,15.80
2022-08-20T03:09:00,rvs,15.22
2022-08-20T03:10:00,rvs,15.25
2022-08-20T03:11:00,rvs,15.29
2022-08-20T03:12:00,rvs,15.16
2022-08-20T03:13:00,rvs,15.14
2022-08-20T03:14:00,rvs,14.97
2022-08-20T03:15:00,rvs,17.06
2022-08-20T03:16:00,rvs,19.58
2022-08-20T03:17:00,rvs,20.00
2022-08-20T03:18:00,rvs,20.01
2022-08-20T03:19:00,rvs,20.59
2022-08-20T03:20:00,rvs,21.06
2022-08-20T03:21:00,rvs,21.53
2022-08-20T03:22:00,rvs,21.58
2022-08-20T03:23:00,rvs,21.79
2022-08-20T03:24:00,rvs,22.75
2022-08-20T03:25:00,rvs,19.19
2022-08-20T03:26:00,rvs,18.79
2022-08-20T03:27:00,rvs,18.98
2022-08-20T03:28:00,rvs,21.03
2022-08-20T03:29:00,rvs,18.46
2022-08-20T03:30:00,rvs,11.42
2022-08-20T03:31:00,rvs,11.38
2022-08-20T03:32:00,rvs,13.33
2022-08-20T03:33:00,rvs,13.15
2022-08-20T03:34:00,rvs,13.22
2022-08-20T03:35:00,rvs,15.03
2022-08-20T03:36:00,rvs,15.84
2022-08-20T03:37:00,rvs,18.83
2022-08-20T03:38:00,rvs,20.20
2022-08-20T03:39:00,rvs,19.92
2022-08-20T03:40:00,rvs,18.43
2022-08-20T03:41:00,rvs,19.18
2022-08-20T03:42:00,rvs,19.69
2022-08-20T03:43:00,rvs,19.58
2022-08-20T03:44:00,rvs,16.05
2022-08-20T03:45:00,rvs,16.07
2022-08-20T03:46:00,rvs,15.95
2022-08-20T03:47:00,rvs,15.64
2022-08-20T03:48:00,rvs,15.51
2022-08-20T03:49:00,rvs,13.66
2022-08-20T03:50:00,rvs,13.91
2022-08-20T03:51:00,rvs,11.61
2022-08-20T03:52:00,rvs,11.57
2022-08-20T03:53:00,rvs,11.39
2022-08-20T03:54:00,rvs,11.76
2022-08-20T03:55:00,rvs,11.74
2022-08-20T03:56:00,rvs,11.62
2022-08-20T03:57:00,rvs,11.26
2022-08-20T03:58:00,rvs,12.21
2022-08-20T03:59:00,rvs,14.02
2022-08-20T04:00:00,rvs,14.19
2022-08-20T04:01:00,rvs,14.29
2022-08-20T04:02:00,rvs,14.54
2022-08-20T04:03:00,rvs,15.14
2022-08-20T04:04:00,rvs,15.36
2022-08-20T04:05:00,rvs,14.88
2022-08-20T04:06:00,rvs,14.87
2022-08-20T04:07:00,rvs,15.02
2022-08-20T04:08:00,rvs,15.35
2022-08-20T04:09:00,rvs,15.33
2022-08-20T04:10:00,rvs,14.40
2022-08-20T04:11:00,rvs,14.26
2022-08-20T04:12:00,rvs,14.38
2022-08-20T04:13:00,rvs,14.81
2022-08-20T04:14:00,rvs,15.34
2022-08-20T04:15:00,rvs,15.77
2022-08-20T04:16:00,rvs,11.06
2022-08-20T04:17:00,rvs,11.16
2022-08-20T04:18:00,rvs,12.56
2022-08-20T04:19:00,rvs,13.68
2022-08-20T04:20:00,rvs,11.28
2022-08-20T04:21:00,rvs,11.27
2022-08-20T04:22:00,rvs,11.28
2022-08-20T04:23:00,rvs,13.28
2022-08-20T04:24:00,rvs,15.76
2022-08-20T04:25:00,rvs,16.68
2022-08-20T04:26:00,rvs,14.79
2022-08-20T04:27:00,rvs,15.43
2022-08-20T04:28:00,rvs,15.25
2022-08-20T04:29:00,rvs,15.37
2022-08-20T04:30:00,rvs,14.70
2022-08-20T04:31:00,rvs,14.82
2022-08-20T04:32:00,rvs,15.07
2022-08-20T04:33:00,rvs,15.08
2022-08-20T04:34:00,rvs,14.97
2022-08-20T04:35:00,rvs,14.81
2022-08-20T04:36:00,rvs,14.76
2022-08-20T04:37:00,rvs,15.36
2022-08-20T04:38:00,rvs,16.82
2022-08-20T04:39:00,rvs,16.96
2022-08-20T04:40:00,rvs,17.37
2022-08-20T04:41:00,rvs,17.96
2022-08-20T04:42:00,rvs,15.39
2022-08-20T04:43:00,rvs,15.10
2022-08-20T04:44:00,rvs,14.83
2022-08-20T04:45:00,rvs,17.34
2022-08-20T04:46:00,rvs,17.32
2022-08-20T04:47:00,rvs,14.45
2022-08-20T04:48:00,rvs,14.04
2022-08-20T04:49:00,rvs,14.86
2022-08-20T04:50:00,rvs,15.01
2022-08-20T04:51:00,rvs,14.86
2022-08-20T04:52:00,rvs,14.92
2022-08-20T04:53:00,rvs,15.99
2022-08-20T04:54:00,rvs,17.33
2022-08-20T04:55:00,rvs,17.34
2022-08-20T04:56:00,rvs,16.48
2022-08-20T04:57:00,rvs,17.47
2022-08-20T04:58:00,rvs,18.51
2022-08-20T04:59:00,rvs,19.76
2022-08-20T05:00:00,rvs,19.66
2022-08-20T05:01:00,rvs,19.19
2022-08-20T05:02:00,rvs,19.09
2022-08-20T05:03:00,rvs,15.81
2022-08-20T05:04:00,rvs,15.69
2022-08-20T05:05:00,rvs,15.45
2022-08-20T05:06:00,rvs,15.12
2022-08-20T05:07:00,rvs,15.05
2022-08-20T05:08:00,rvs,17.16
2022-08-20T05:09:00,rvs,18.14
2022-08-20T05:10:00,rvs,21.13
2022-08-20T05:11:00,rvs,17.58
2022-08-20T05:12:00,rvs,18.02
2022-08-20T05:13:00,rvs,18.69
2022-08-20T05:14:00,rvs,18.99
2022-08-20T05:15:00,rvs,18.82
2022-08-20T05:16:00,rvs,19.29
2022-08-20T05:17:00,rvs,19.07
2022-08-20T05:18:00,rvs,15.19
2022-08-20T05:19:00,rvs,14.97
2022-08-20T05:20:00,rvs,16.05
2022-08-20T05:21:00,rvs,16.87
2022-08-20T05:22:00,rvs,16.97
2022-08-20T05:23:00,rvs,13.27
2022-08-20T05:24:00,rvs,18.69
2022-08-20T05:25:00,rvs,24.64
2022-08-20T05:26:00,rvs,24.45
2022-08-20T05:27:00,rvs,24.33
2022-08-20T05:28:00,rvs,11.68
2022-08-20T05:29:00,rvs,11.64
2022-08-20T05:30:00,rvs,11.56
2022-08-20T05:31:00,rvs,14.00
2022-08-20T05:32:00,rvs,14.16
2022-08-20T05:33:00,rvs,14.10
2022-08-20T05:34:00,rvs,14.11
2022-08-20T05:35:00,rvs,11.21
2022-08-20T05:36:00,rvs,11.17
2022-08-20T05:37:00,rvs,11.20
2022-08-20T05:38:00,rvs,11.25
2022-08-20T05:39:00,rvs,11.20
2022-08-20T05:40:00,rvs,11.46
2022-08-20T05:41:00,rvs,11.28
2022-08-20T05:42:00,rvs,11.53
2022-08-20T05:43:00,rvs,11.19
2022-08-20T05:44:00,rvs,11.16
2022-08-20T05:45:00,rvs,11.17
2022-08-20T05:46:00,rvs,11.22
2022-08-20T05:47:00,rvs,11.24
2022-08-20T05:48:00,rvs,11.19
2022-08-20T05:49:00,rvs,11.28
2022-08-20T05:50:00,rvs,10.71
2022-08-20T05:51:00,rvs,10.71
2022-08-20T05:52:00,rvs,10.74
2022-08-20T05:53:00,rvs,10.79
2022-08-20T05:54:00,rvs,10.58
2022-08-20T05:55:00,rvs,10.57
2022-08-20T05:56:00,rvs,10.61
2022-08-20T05:57:00,rvs,10.55
2022-08-20T05:58:00,rvs,10.60
2022-08-20T05:59:00,rvs,10.68
2022-08-20T06:00:00,rvs,10.35
2022-08-20T06:01:00,rvs,10.34
2022-08-20T06:02:00,rvs,10.80
2022-08-20T06:03:00,rvs,10.76
2022-08-20T06:04:00,rvs,11.20
2022-08-20T06:05:00,rvs,11.23
2022-08-20T06:06:00,rvs,11.35
2022-08-20T06:07:00,rvs,11.12
2022-08-20T06:08:00,rvs,11.16
2022-08-20T06:09:00,rvs,11.20
2022-08-20T06:10:00,rvs,11.33
2022-08-20T06:11:00,rvs,12.03
2022-08-20T06:12:00,rvs,12.04
2022-08-20T06:13:00,rvs,12.02
2022-08-20T06:14:00,rvs,12.01
2022-08-20T06:15:00,rvs,11.96
2022-08-20T06:16:00,rvs,11.97
2022-08-20T06:17:00,rvs,11.97
2022-08-20T06:18:00,rvs,11.96
2022-08-20T06:19:00,rvs,12.05
2022-08-20T06:20:00,rvs,12.30
2022-08-20T06:21:00,rvs,16.23
2022-08-20T06:22:00,rvs,16.65
2022-08-20T06:23:00,rvs,17.16
2022-08-20T06:24:00,rvs,17.77
2022-08-20T06:25:00,rvs,19.34
2022-08-20T06:26:00,rvs,19.85
2022-08-20T06:27:00,rvs,20.06
2022-08-20T06:28:00,rvs,19.52
2022-08-20T06:29:00,rvs,18.88
2022-08-20T06:30:00,rvs,19.30
2022-08-20T06:31:00,rvs,19.90
2022-08-20T06:32:00,rvs,19.37
2022-08-20T06:33:00,rvs,19.59
2022-08-20T06:34:00,rvs,19.39
2022-08-20T06:35:00,rvs,21.30
2022-08-20T06:36:00,rvs,16.70
2022-08-20T06:37:00,rvs,14.01
2022-08-20T06:38:00,rvs,14.49
2022-08-20T06:39:00,rvs,15.70
2022-08-20T06:40:00,rvs,15.78
2022-08-20T06:41:00,rvs,15.87
2022-08-20T06:42:00,rvs,17.15
2022-08-20T06:43:00,rvs,17.58
2022-08-20T06:44:00,rvs,17.21
2022-08-20T06:45:00,rvs,17.59
2022-08-20T06:46:00,rvs,18.21
2022-08-20T06:47:00,rvs,18.78
2022-08-20T06:48:00,rvs,19.23
2022-08-20T06:49:00,rvs,20.04
2022-08-20T06:50:00,rvs,19.84
2022-08-20T06:51:00,rvs,24.39
2022-08-20T06:52:00,rvs,28.28
2022-08-20T06:53:00,rvs,27.91
2022-08-20T06:54:00,rvs,30.17
2022-08-20T06:55:00,rvs,30.75
2022-08-20T06:56:00,rvs,27.12
2022-08-20T06:57:00,rvs,27.41
2022-08-20T06:58:00,rvs,28.17
2022-08-20T06:59:00,rvs,24.89
2022-08-20T07:00:00,rvs,24.27
2022-08-20T07:01:00,rvs,24.20
2022-08-20T07:02:00,rvs,24.08
2022-08-20T07:03:00,rvs,24.19
2022-08-20T07:04:00,rvs,25.16
2022-08-20T07:05:00,rvs,24.57
2022-08-20T07:06:00,rvs,23.01
2022-08-20T07:07:00,rvs,27.40
2022-08-20T07:08:00,rvs,23.00
2022-08-20T07:09:00,rvs,22.52
2022-08-20T07:10:00,rvs,23.10
2022-08-20T07:11:00,rvs,18.84
2022-08-20T07:12:00,rvs,18.70
2022-08-20T07:13:00,rvs,22.78
2022-08-20T07:14:00,rvs,23.35
2022-08-20T07:15:00,rvs,18.59
2022-08-20T07:16:00,rvs,17.15
2022-08-20T07:17:00,rvs,18.43
2022-08-20T07:18:00,rvs,16.03
2022-08-20T07:19:00,rvs,20.41
2022-08-20T07:20:00,rvs,20.45
2022-08-20T07:21:00,rvs,11.85
2022-08-20T07:22:00,rvs,15.98
2022-08-20T07:23:00,rvs,20.58
2022-08-20T07:24:00,rvs,20.68
2022-08-20T07:25:00,rvs,38.89
2022-08-20T07:26:00,rvs,20.49
2022-08-20T07:27:00,rvs,16.47
2022-08-20T07:28:00,rvs,19.94
2022-08-20T07:29:00,rvs,25.97
2022-08-20T07:30:00,rvs,22.40
2022-08-20T07:31:00,rvs,18.57
2022-08-20T07:32:00,rvs,19.95
2022-08-20T07:33:00,rvs,19.89
2022-08-20T07:34:00,rvs,21.66
2022-08-20T07:35:00,rvs,22.43
2022-08-20T07:36:00,rvs,22.64
2022-08-20T07:37:00,rvs,18.50
2022-08-20T07:38:00,rvs,22.90
2022-08-20T07:39:00,rvs,27.79
2022-08-20T07:40:00,rvs,20.14
2022-08-20T07:41:00,rvs,19.88
2022-08-20T07:42:00,rvs,23.80
2022-08-20T07:43:00,rvs,23.82
2022-08-20T07:44:00,rvs,24.72
2022-08-20T07:45:00,rvs,24.61
2022-08-20T07:46:00,rvs,21.18
2022-08-20T07:47:00,rvs,20.90
2022-08-20T07:48:00,rvs,24.82
2022-08-20T07:49:00,rvs,16.76
2022-08-20T07:50:00,rvs,16.92
2022-08-20T07:51:00,rvs,16.90
2022-08-20T07:52:00,rvs,18.71
2022-08-20T07:53:00,rvs,18.87
2022-08-20T07:54:00,rvs,18.69
2022-08-20T07:55:00,rvs,18.76
2022-08-20T07:56:00,rvs,34.55
2022-08-20T07:57:00,rvs,22.66
2022-08-20T07:58:00,rvs,22.51
2022-08-20T07:59:00,rvs,32.52
2022-08-20T08:00:00,rvs,34.13
2022-08-20T08:01:00,rvs,25.08
2022-08-20T08:02:00,rvs,24.08
2022-08-20T08:03:00,rvs,23.95
2022-08-20T08:04:00,rvs,24.65
2022-08-20T08:05:00,rvs,20.36
2022-08-20T08:06:00,rvs,17.71
2022-08-20T08:07:00,rvs,12.64
2022-08-20T08:08:00,rvs,12.07
2022-08-20T08:09:00,rvs,16.16
2022-08-20T08:10:00,rvs,17.83
2022-08-20T08:11:00,rvs,16.43
2022-08-20T08:12:00,rvs,14.77
2022-08-20T08:13:00,rvs,32.09
2022-08-20T08:14:00,rvs,17.87
2022-08-20T08:15:00,rvs,14.49
2022-08-20T08:16:00,rvs,18.37
2022-08-20T08:17:00,rvs,18.37
2022-08-20T08:18:00,rvs,18.84
2022-08-20T08:19:00,rvs,32.78
2022-08-20T08:20:00,rvs,15.25
2022-08-20T08:21:00,rvs,14.95
2022-08-20T08:22:00,rvs,14.66
2022-08-20T08:23:00,rvs,14.68
2022-08-20T08:24:00,rvs,14.69
2022-08-20T08:25:00,rvs,14.93
2022-08-20T08:26:00,rvs,17.22
2022-08-20T08:27:00,rvs,19.67
2022-08-20T08:28:00,rvs,19.66
2022-08-20T08:29:00,rvs,20.82
2022-08-20T08:30:00,rvs,22.39
2022-08-20T08:31:00,rvs,22.93
2022-08-20T08:32:00,rvs,22.14
2022-08-20T08:33:00,rvs,21.89
2022-08-20T08:34:00,rvs,23.97
2022-08-20T08:35:00,rvs,24.41
2022-08-20T08:36:00,rvs,25.21
2022-08-20T08:37:00,rvs,23.19
2022-08-20T08:38:00,rvs,30.10
2022-08-20T08:39:00,rvs,30.01
2022-08-20T08:40:00,rvs,29.43
2022-08-20T08:41:00,rvs,27.57
2022-08-20T08:42:00,rvs,22.96
2022-08-20T08:43:00,rvs,23.07
2022-08-20T08:44:00,rvs,23.42
2022-08-20T08:45:00,rvs,24.69
2022-08-20T08:46:00,rvs,27.68
2022-08-20T08:47:00,rvs,27.79
2022-08-20T08:48:00,rvs,23.52
2022-08-20T08:49:00,rvs,24.23
2022-08-20T08:50:00,rvs,23.95
2022-08-20T08:51:00,rvs,23.78
2022-08-20T08:52:00,rvs,23.53
2022-08-20T08:53:00,rvs,23.55
2022-08-20T08:54:00,rvs,24.01
2022-08-20T08:55:00,rvs,24.08
2022-08-20T08:56:00,rvs,20.95
2022-08-20T08:57:00,rvs,25.23
2022-08-20T08:58:00,rvs,25.65
2022-08-20T08:59:00,rvs,25.79
2022-08-20T09:00:00,rvs,21.97
2022-08-20T09:01:00,rvs,25.39
2022-08-20T09:02:00,rvs,24.63
2022-08-20T09:03:00,rvs,21.23
2022-08-20T09:04:00,rvs,25.22
2022-08-20T09:05:00,rvs,25.27
2022-08-20T09:06:00,rvs,20.08
2022-08-20T09:07:00,rvs,24.66
2022-08-20T09:08:00,rvs,24.39
2022-08-20T09:09:00,rvs,19.35
2022-08-20T09:10:00,rvs,23.59
2022-08-20T09:11:00,rvs,41.39
2022-08-20T09:12:00,rvs,22.86
2022-08-20T09:13:00,rvs,26.96
2022-08-20T09:14:00,rvs,23.09
2022-08-20T09:15:00,rvs,22.52
2022-08-20T09:16:00,rvs,21.78
2022-08-20T09:17:00,rvs,20.80
2022-08-20T09:18:00,rvs,20.89
2022-08-20T09:19:00,rvs,25.93
2022-08-20T09:20:00,rvs,22.70
2022-08-20T09:21:00,rvs,21.57
2022-08-20T09:22:00,rvs,25.87
2022-08-20T09:23:00,rvs,40.85
2022-08-20T09:24:00,rvs,18.00
2022-08-20T09:25:00,rvs,20.19
2022-08-20T09:26:00,rvs,17.04
2022-08-20T09:27:00,rvs,16.60
2022-08-20T09:28:00,rvs,19.52
2022-08-20T09:29:00,rvs,15.57
2022-08-20T09:30:00,rvs,24.95
2022-08-20T09:31:00,rvs,27.88
2022-08-20T09:32:00,rvs,24.96
2022-08-20T09:33:00,rvs,25.84
2022-08-20T09:34:00,rvs,29.39
2022-08-20T09:35:00,rvs,24.46
2022-08-20T09:36:00,rvs,20.17
2022-08-20T09:37:00,rvs,22.40
2022-08-20T09:38:00,rvs,22.67
2022-08-20T09:39:00,rvs,23.16
2022-08-20T09:40:00,rvs,23.32
2022-08-20T09:41:00,rvs,23.84
2022-08-20T09:42:00,rvs,18.95
2022-08-20T09:43:00,rvs,18.74
2022-08-20T09:44:00,rvs,19.24
2022-08-20T09:45:00,rvs,20.18
2022-08-20T09:46:00,rvs,20.30
2022-08-20T09:47:00,rvs,22.78
2022-08-20T09:48:00,rvs,22.69
2022-08-20T09:49:00,rvs,22.94
2022-08-20T09:50:00,rvs,23.07
2022-08-20T09:51:00,rvs,25.50
2022-08-20T09:52:00,rvs,28.39
2022-08-20T09:53:00,rvs,28.90
2022-08-20T09:54:00,rvs,27.73
2022-08-20T09:55:00,rvs,28.27
2022-08-20T09:56:00,rvs,27.97
2022-08-20T09:57:00,rvs,19.38
2022-08-20T09:58:00,rvs,18.91
2022-08-20T09:59:00,rvs,21.31
2022-08-20T10:00:00,rvs,21.22
2022-08-20T10:01:00,rvs,21.40
2022-08-20T10:02:00,rvs,17.80
2022-08-20T10:03:00,rvs,18.79
2022-08-20T10:04:00,rvs,18.21
2022-08-20T10:05:00,rvs,18.51
2022-08-20T10:06:00,rvs,38.10
2022-08-20T10:07:00,rvs,19.57
2022-08-20T10:08:00,rvs,20.09
2022-08-20T10:09:00,rvs,20.13
2022-08-20T10:10:00,rvs,20.30
2022-08-20T10:11:00,rvs,20.85
2022-08-20T10:12:00,rvs,20.93
2022-08-20T10:13:00,rvs,23.14
2022-08-20T10:14:00,rvs,23.71
2022-08-20T10:15:00,rvs,27.83
2022-08-20T10:16:00,rvs,24.04
2022-08-20T10:17:00,rvs,23.64
2022-08-20T10:18:00,rvs,24.14
2022-08-20T10:19:00,rvs,24.24
2022-08-20T10:20:00,rvs,24.15
2022-08-20T10:21:00,rvs,23.80
2022-08-20T10:22:00,rvs,23.80
2022-08-20T10:23:00,rvs,20.51
2022-08-20T10:24:00,rvs,23.56
2022-08-20T10:25:00,rvs,23.42
2022-08-20T10:26:00,rvs,23.47
2022-08-20T10:27:00,rvs,23.93
2022-08-20T10:28:00,rvs,19.61
2022-08-20T10:29:00,rvs,19.42
2022-08-20T10:30:00,rvs,19.78
2022-08-20T10:31:00,rvs,19.94
2022-08-20T10:32:00,rvs,20.24
2022-08-20T10:33:00,rvs,19.15
2022-08-20T10:34:00,rvs,18.80
2022-08-20T10:35:00,rvs,18.68
2022-08-20T10:36:00,rvs,16.30
2022-08-20T10:37:00,rvs,16.07
2022-08-20T10:38:00,rvs,18.80
2022-08-20T10:39:00,rvs,19.47
2022-08-20T10:40:00,rvs,20.02
2022-08-20T10:41:00,rvs,20.16
2022-08-20T10:42:00,rvs,15.12
2022-08-20T10:43:00,rvs,14.38
2022-08-20T10:44:00,rvs,14.27
2022-08-20T10:45:00,rvs,14.27
2022-08-20T10:46:00,rvs,14.22
2022-08-20T10:47:00,rvs,14.60
2022-08-20T10:48:00,rvs,16.86
2022-08-20T10:49:00,rvs,17.55
2022-08-20T10:50:00,rvs,17.98
2022-08-20T10:51:00,rvs,14.26
2022-08-20T10:52:00,rvs,14.19
2022-08-20T10:53:00,rvs,14.07
2022-08-20T10:54:00,rvs,16.90
2022-08-20T10:55:00,rvs,17.91
2022-08-20T10:56:00,rvs,18.72
2022-08-20T10:57:00,rvs,23.31
2022-08-20T10:58:00,rvs,22.78
2022-08-20T10:59:00,rvs,22.18
2022-08-20T11:00:00,rvs,22.36
2022-08-20T11:01:00,rvs,22.23
2022-08-20T11:02:00,rvs,18.79
2022-08-20T11:03:00,rvs,22.84
2022-08-20T11:04:00,rvs,18.89
2022-08-20T11:05:00,rvs,19.32
2022-08-20T11:06:00,rvs,23.93
2022-08-20T11:07:00,rvs,25.78
2022-08-20T11:08:00,rvs,31.14
2022-08-20T11:09:00,rvs,27.25
2022-08-20T11:10:00,rvs,33.09
2022-08-20T11:11:00,rvs,34.54
2022-08-20T11:12:00,rvs,37.85
2022-08-20T11:13:00,rvs,35.38
2022-08-20T11:14:00,rvs,38.80
2022-08-20T11:15:00,rvs,43.31
2022-08-20T11:16:00,rvs,40.71
2022-08-20T11:17:00,rvs,45.02
2022-08-20T11:18:00,rvs,35.76
2022-08-20T11:19:00,rvs,35.76
2022-08-20T11:20:00,rvs,34.53
2022-08-20T11:21:00,rvs,30.01
2022-08-20T11:22:00,rvs,34.23
2022-08-20T11:23:00,rvs,30.12
2022-08-20T11:24:00,rvs,27.18
2022-08-20T11:25:00,rvs,32.36
2022-08-20T11:26:00,rvs,28.84
2022-08-20T11:27:00,rvs,34.44
2022-08-20T11:28:00,rvs,30.53
2022-08-20T11:29:00,rvs,32.78
2022-08-20T11:30:00,rvs,29.34
2022-08-20T11:31:00,rvs,32.76
2022-08-20T11:32:00,rvs,28.33
2022-08-20T11:33:00,rvs,28.56
2022-08-20T11:34:00,rvs,29.97
2022-08-20T11:35:00,rvs,26.29
2022-08-20T11:36:00,rvs,31.20
2022-08-20T11:37:00,rvs,28.81
2022-08-20T11:38:00,rvs,35.82
2022-08-20T11:39:00,rvs,34.67
2022-08-20T11:40:00,rvs,35.20
2022-08-20T11:41:00,rvs,41.98
2022-08-20T11:42:00,rvs,36.55
2022-08-20T11:43:00,rvs,37.27
2022-08-20T11:44:00,rvs,33.95
2022-08-20T11:45:00,rvs,33.12
2022-08-20T11:46:00,rvs,37.03
2022-08-20T11:47:00,rvs,33.62
2022-08-20T11:48:00,rvs,39.39
2022-08-20T11:49:00,rvs,43.45
2022-08-20T11:50:00,rvs,44.64
2022-08-20T11:51:00,rvs,35.19
2022-08-20T11:52:00,rvs,38.28
2022-08-20T11:53:00,rvs,34.27
2022-08-20T11:54:00,rvs,34.27
2022-08-20T11:55:00,rvs,35.00
2022-08-20T11:56:00,rvs,32.76
2022-08-20T11:57:00,rvs,31.12
2022-08-20T11:58:00,rvs,33.15
2022-08-20T11:59:00,rvs,30.75
2022-08-20T12:00:00,rvs,30.70
2022-08-20T12:01:00,rvs,30.67
2022-08-20T12:02:00,rvs,24.37
2022-08-20T12:03:00,rvs,26.54
2022-08-20T12:04:00,rvs,31.48
2022-08-20T12:05:00,rvs,26.94
2022-08-20T12:06:00,rvs,24.30
2022-08-20T12:07:00,rvs,32.53
2022-08-20T12:08:00,rvs,28.37
2022-08-20T12:09:00,rvs,23.55
2022-08-20T12:10:00,rvs,33.25
2022-08-20T12:11:00,rvs,36.06
2022-08-20T12:12:00,rvs,26.30
2022-08-20T12:13:00,rvs,37.76
2022-08-20T12:14:00,rvs,41.12
2022-08-20T12:15:00,rvs,38.35
2022-08-20T12:16:00,rvs,30.25
2022-08-20T12:17:00,rvs,37.63
2022-08-20T12:18:00,rvs,27.07
2022-08-20T12:19:00,rvs,26.09
2022-08-20T12:20:00,rvs,29.08
2022-08-20T12:21:00,rvs,31.75
2022-08-20T12:22:00,rvs,24.32
2022-08-20T12:23:00,rvs,29.07
2022-08-20T12:24:00,rvs,33.30
2022-08-20T12:25:00,rvs,28.11
2022-08-20T12:26:00,rvs,27.94
2022-08-20T12:27:00,rvs,35.50
2022-08-20T12:28:00,rvs,32.60
2022-08-20T12:29:00,rvs,28.04
2022-08-20T12:30:00,rvs,31.66
2022-08-20T12:31:00,rvs,34.73
2022-08-20T12:32:00,rvs,27.61
2022-08-20T12:33:00,rvs,29.30
2022-08-20T12:34:00,rvs,38.13
2022-08-20T12:35:00,rvs,48.82
2022-08-20T12:36:00,rvs,23.43
2022-08-20T12:37:00,rvs,35.62
2022-08-20T12:38:00,rvs,34.70
2022-08-20T12:39:00,rvs,21.01
2022-08-20T12:40:00,rvs,23.83
2022-08-20T12:41:00,rvs,28.57
2022-08-20T12:42:00,rvs,32.44
2022-08-20T12:43:00,rvs,25.05
2022-08-20T12:44:00,rvs,24.84
2022-08-20T12:45:00,rvs,24.62
2022-08-20T12:46:00,rvs,20.22
2022-08-20T12:47:00,rvs,16.75
2022-08-20T12:48:00,rvs,19.16
2022-08-20T12:49:00,rvs,23.22
2022-08-20T12:50:00,rvs,38.38
2022-08-20T12:51:00,rvs,24.82
2022-08-20T12:52:00,rvs,26.37
2022-08-20T12:53:00,rvs,30.83
2022-08-20T12:54:00,rvs,32.65
2022-08-20T12:55:00,rvs,29.55
2022-08-20T12:56:00,rvs,29.23
2022-08-20T12:57:00,rvs,26.73
2022-08-20T12:58:00,rvs,27.07
2022-08-20T12:59:00,rvs,37.21
2022-08-20T13:00:00,rvs,38.03
2022-08-20T13:01:00,rvs,42.53
2022-08-20T13:02:00,rvs,40.62
2022-08-20T13:03:00,rvs,46.24
2022-08-20T13:04:00,rvs,48.72
2022-08-20T13:05:00,rvs,46.50
2022-08-20T13:06:00,rvs,46.31
2022-08-20T13:07:00,rvs,42.33
2022-08-20T13:08:00,rvs,46.36
2022-08-20T13:09:00,rvs,44.33
2022-08-20T13:10:00,rvs,40.28
2022-08-20T13:11:00,rvs,41.98
2022-08-20T13:12:00,rvs,34.02
2022-08-20T13:13:00,rvs,38.72
2022-08-20T13:14:00,rvs,30.09
2022-08-20T13:15:00,rvs,24.55
2022-08-20T13:16:00,rvs,28.20
2022-08-20T13:17:00,rvs,42.37
2022-08-20T13:18:00,rvs,29.53