#datetime,building,power
2023-10-15T00:00:00,mfh,26.21
2023-10-15T00:01:00,mfh,26.75
2023-10-15T00:02:00,mfh,26.84
2023-10-15T00:03:00,mfh,26.90
2023-10-15T00:04:00,mfh,27.17
2023-10-15T00:05:00,mfh,26.92
2023-10-15T00:06:00,mfh,26.91
2023-10-15T00:07:00,mfh,26.22
2023-10-15T00:08:00,mfh,26.16
2023-10-15T00:09:00,mfh,25.98
2023-10-15T00:10:00,mfh,26.59
2023-10-15T00:11:00,mfh,26.72
2023-10-15T00:12:00,mfh,26.74
2023-10-15T00:13:00,mfh,26.72
2023-10-15T00:14:00,mfh,26.69
2023-10-15T00:15:00,mfh,26.69
2023-10-15T00:16:00,mfh,26.52
2023-10-15T00:17:00,mfh,25.98
2023-10-15T00:18:00,mfh,26.02
2023-10-15T00:19:00,mfh,25.77
2023-10-15T00:20:00,mfh,26.66
2023-10-15T00:21:00,mfh,26.73
2023-10-15T00:22:00,mfh,26.89
2023-10-15T00:23:00,mfh,27.00
2023-10-15T00:24:00,mfh,27.06
2023-10-15T00:25:00,mfh,27.82
2023-10-15T00:26:00,mfh,26.13
2023-10-15T00:27:00,mfh,25.92
2023-10-15T00:28:00,mfh,25.94
2023-10-15T00:29:00,mfh,25.94
2023-10-15T00:30:00,mfh,26.71
2023-10-15T00:31:00,mfh,26.72
2023-10-15T00:32:00,mfh,26.81
2023-10-15T00:33:00,mfh,26.87
2023-10-15T00:34:00,mfh,26.86
2023-10-15T00:35:00,mfh,26.95
2023-10-15T00:36:00,mfh,26.89
2023-10-15T00:37:00,mfh,26.26
2023-10-15T00:38:00,mfh,26.32
2023-10-15T00:39:00,mfh,26.49
2023-10-15T00:40:00,mfh,27.88
2023-10-15T00:41:00,mfh,27.27
2023-10-15T00:42:00,mfh,27.29
2023-10-15T00:43:00,mfh,27.07
2023-10-15T00:44:00,mfh,27.01
2023-10-15T00:45:00,mfh,26.21
2023-10-15T00:46:00,mfh,25.49
2023-10-15T00:47:00,mfh,25.42
2023-10-15T00:48:00,mfh,25.56
2023-10-15T00:49:00,mfh,25.45
2023-10-15T00:50:00,mfh,26.08
2023-10-15T00:51:00,mfh,25.74
2023-10-15T00:52:00,mfh,25.63
2023-10-15T00:53:00,mfh,28.89
2023-10-15T00:54:00,mfh,28.90
2023-10-15T00:55:00,mfh,33.47
2023-10-15T00:56:00,mfh,33.38
2023-10-15T00:57:00,mfh,32.67
2023-10-15T00:58:00,mfh,32.65
2023-10-15T00:59:00,mfh,33.22
2023-10-15T01:00:00,mfh,33.35
2023-10-15T01:01:00,mfh,34.06
2023-10-15T01:02:00,mfh,33.40
2023-10-15T01:03:00,mfh,33.18
2023-10-15T01:04:00,mfh,33.09
2023-10-15T01:05:00,mfh,33.00
2023-10-15T01:06:00,mfh,32.29
2023-10-15T01:07:00,mfh,32.24
2023-10-15T01:08:00,mfh,32.33
2023-10-15T01:09:00,mfh,28.07
2023-10-15T01:10:00,mfh,25.90
2023-10-15T01:11:00,mfh,25.43
2023-10-15T01:12:00,mfh,25.60
2023-10-15T01:13:00,mfh,25.74
2023-10-15T01:14:00,mfh,25.84
2023-10-15T01:15:00,mfh,25.72
2023-10-15T01:16:00,mfh,25.40
2023-10-15T01:17:00,mfh,25.18
2023-10-15T01:18:00,mfh,25.30
2023-10-15T01:19:00,mfh,25.60
2023-10-15T01:20:00,mfh,26.40
2023-10-15T01:21:00,mfh,26.32
2023-10-15T01:22:00,mfh,26.28
2023-10-15T01:23:00,mfh,26.30
2023-10-15T01:24:00,mfh,26.08
2023-10-15T01:25:00,mfh,26.15
2023-10-15T01:26:00,mfh,25.53
2023-10-15T01:27:00,mfh,25.52
2023-10-15T01:28:00,mfh,25.51
2023-10-15T01:29:00,mfh,26.10
2023-10-15T01:30:00,mfh,26.13
2023-10-15T01:31:00,mfh,26.32
2023-10-15T01:32:00,mfh,26.69
2023-10-15T01:33:00,mfh,26.02
2023-10-15T01:34:00,mfh,26.13
2023-10-15T01:35:00,mfh,26.13
2023-10-15T01:36:00,mfh,25.44
2023-10-15T01:37:00,mfh,25.61
2023-10-15T01:38:00,mfh,25.38
2023-10-15T01:39:00,mfh,26.09
2023-10-15T01:40:00,mfh,25.82
2023-10-15T01:41:00,mfh,25.83
2023-10-15T01:42:00,mfh,25.84
2023-10-15T01:43:00,mfh,25.74
2023-10-15T01:44:00,mfh,25.85
2023-10-15T01:45:00,mfh,25.14
2023-10-15T01:46:00,mfh,25.17
2023-10-15T01:47:00,mfh,25.34
2023-10-15T01:48:00,mfh,25.27
2023-10-15T01:49:00,mfh,25.78
2023-10-15T01:50:00,mfh,25.83
2023-10-15T01:51:00,mfh,25.83
2023-10-15T01:52:00,mfh,25.89
2023-10-15T01:53:00,mfh,25.81
2023-10-15T01:54:00,mfh,25.99
2023-10-15T01:55:00,mfh,25.72
2023-10-15T01:56:00,mfh,25.17
2023-10-15T01:57:00,mfh,25.12
2023-10-15T01:58:00,mfh,26.26
2023-10-15T01:59:00,mfh,25.82
2023-10-15T02:00:00,mfh,25.94
2023-10-15T02:01:00,mfh,26.08
2023-10-15T02:02:00,mfh,26.04
2023-10-15T02:03:00,mfh,27.07
2023-10-15T02:04:00,mfh,26.01
2023-10-15T02:05:00,mfh,25.34
2023-10-15T02:06:00,mfh,25.36
2023-10-15T02:07:00,mfh,25.31
2023-10-15T02:08:00,mfh,25.99
2023-10-15T02:09:00,mfh,26.72
2023-10-15T02:10:00,mfh,26.40
2023-10-15T02:11:00,mfh,26.07
2023-10-15T02:12:00,mfh,26.14
2023-10-15T02:13:00,mfh,26.43
2023-10-15T02:14:00,mfh,26.36
2023-10-15T02:15:00,mfh,25.35
2023-10-15T02:16:00,mfh,25.28
2023-10-15T02:17:00,mfh,25.64
2023-10-15T02:18:00,mfh,25.85
2023-10-15T02:19:00,mfh,25.89
2023-10-15T02:20:00,mfh,25.86
2023-10-15T02:21:00,mfh,25.95
2023-10-15T02:22:00,mfh,26.00
2023-10-15T02:23:00,mfh,25.94
2023-10-15T02:24:00,mfh,25.31
2023-10-15T02:25:00,mfh,25.45
2023-10-15T02:26:00,mfh,25.50
2023-10-15T02:27:00,mfh,25.40
2023-10-15T02:28:00,mfh,25.79
2023-10-15T02:29:00,mfh,25.79
2023-10-15T02:30:00,mfh,27.34
2023-10-15T02:31:00,mfh,27.97
2023-10-15T02:32:00,mfh,27.60
2023-10-15T02:33:00,mfh,27.48
2023-10-15T02:34:00,mfh,28.31
2023-10-15T02:35:00,mfh,26.96
2023-10-15T02:36:00,mfh,26.84
2023-10-15T02:37:00,mfh,25.45
2023-10-15T02:38:00,mfh,25.36
2023-10-15T02:39:00,mfh,25.89
2023-10-15T02:40:00,mfh,25.95
2023-10-15T02:41:00,mfh,25.81
2023-10-15T02:42:00,mfh,25.87
2023-10-15T02:43:00,mfh,25.82
2023-10-15T02:44:00,mfh,25.82
2023-10-15T02:45:00,mfh,24.97
2023-10-15T02:46:00,mfh,25.11
2023-10-15T02:47:00,mfh,25.12
2023-10-15T02:48:00,mfh,25.77
2023-10-15T02:49:00,mfh,26.84
2023-10-15T02:50:00,mfh,25.77
2023-10-15T02:51:00,mfh,25.89
2023-10-15T02:52:00,mfh,25.95
2023-10-15T02:53:00,mfh,25.85
2023-10-15T02:54:00,mfh,25.99
2023-10-15T02:55:00,mfh,25.57
2023-10-15T02:56:00,mfh,25.55
2023-10-15T02:57:00,mfh,25.47
2023-10-15T02:58:00,mfh,26.25
2023-10-15T02:59:00,mfh,25.98
2023-10-15T03:00:00,mfh,26.09
2023-10-15T03:01:00,mfh,26.97
2023-10-15T03:02:00,mfh,26.13
2023-10-15T03:03:00,mfh,26.17
2023-10-15T03:04:00,mfh,25.69
2023-10-15T03:05:00,mfh,26.62
2023-10-15T03:06:00,mfh,25.55
2023-10-15T03:07:00,mfh,26.14
2023-10-15T03:08:00,mfh,26.07
2023-10-15T03:09:00,mfh,26.41
2023-10-15T03:10:00,mfh,26.81
2023-10-15T03:11:00,mfh,26.22
2023-10-15T03:12:00,mfh,26.23
2023-10-15T03:13:00,mfh,26.18
2023-10-15T03:14:00,mfh,25.93
2023-10-15T03:15:00,mfh,25.51
2023-10-15T03:16:00,mfh,25.71
2023-10-15T03:17:00,mfh,25.61
2023-10-15T03:18:00,mfh,26.07
2023-10-15T03:19:00,mfh,25.96
2023-10-15T03:20:00,mfh,25.91
2023-10-15T03:21:00,mfh,25.96
2023-10-15T03:22:00,mfh,26.01
2023-10-15T03:23:00,mfh,26.09
2023-10-15T03:24:00,mfh,25.29
2023-10-15T03:25:00,mfh,25.18
2023-10-15T03:26:00,mfh,25.19
2023-10-15T03:27:00,mfh,26.02
2023-10-15T03:28:00,mfh,26.37
2023-10-15T03:29:00,mfh,26.89
2023-10-15T03:30:00,mfh,30.64
2023-10-15T03:31:00,mfh,31.35
2023-10-15T03:32:00,mfh,30.41
2023-10-15T03:33:00,mfh,30.55
2023-10-15T03:34:00,mfh,29.83
2023-10-15T03:35:00,mfh,30.44
2023-10-15T03:36:00,mfh,29.58
2023-10-15T03:37:00,mfh,30.13
2023-10-15T03:38:00,mfh,30.08
2023-10-15T03:39:00,mfh,29.95
2023-10-15T03:40:00,mfh,29.97
2023-10-15T03:41:00,mfh,30.07
2023-10-15T03:42:00,mfh,30.17
2023-10-15T03:43:00,mfh,30.46
2023-10-15T03:44:00,mfh,25.40
2023-10-15T03:45:00,mfh,25.49
2023-10-15T03:46:00,mfh,26.09
2023-10-15T03:47:00,mfh,26.03
2023-10-15T03:48:00,mfh,27.20
2023-10-15T03:49:00,mfh,26.82
2023-10-15T03:50:00,mfh,26.69
2023-10-15T03:51:00,mfh,26.78
2023-10-15T03:52:00,mfh,26.99
2023-10-15T03:53:00,mfh,27.03
2023-10-15T03:54:00,mfh,26.83
2023-10-15T03:55:00,mfh,25.56
2023-10-15T03:56:00,mfh,26.12
2023-10-15T03:57:00,mfh,25.85
2023-10-15T03:58:00,mfh,25.86
2023-10-15T03:59:00,mfh,26.11
2023-10-15T04:00:00,mfh,26.24
2023-10-15T04:01:00,mfh,26.22
2023-10-15T04:02:00,mfh,26.09
2023-10-15T04:03:00,mfh,25.41
2023-10-15T04:04:00,mfh,25.48
2023-10-15T04:05:00,mfh,26.18
2023-10-15T04:06:00,mfh,25.50
2023-10-15T04:07:00,mfh,26.07
2023-10-15T04:08:00,mfh,26.19
2023-10-15T04:09:00,mfh,26.49
2023-10-15T04:10:00,mfh,25.95
2023-10-15T04:11:00,mfh,26.10
2023-10-15T04:12:00,mfh,26.20
2023-10-15T04:13:00,mfh,26.16
2023-10-15T04:14:00,mfh,25.50
2023-10-15T04:15:00,mfh,25.63
2023-10-15T04:16:00,mfh,25.56
2023-10-15T04:17:00,mfh,26.66
2023-10-15T04:18:00,mfh,26.24
2023-10-15T04:19:00,mfh,26.27
2023-10-15T04:20:00,mfh,27.18
2023-10-15T04:21:00,mfh,26.53
2023-10-15T04:22:00,mfh,26.56
2023-10-15T04:23:00,mfh,25.63
2023-10-15T04:24:00,mfh,25.57
2023-10-15T04:25:00,mfh,25.57
2023-10-15T04:26:00,mfh,26.08
2023-10-15T04:27:00,mfh,25.81
2023-10-15T04:28:00,mfh,25.81
2023-10-15T04:29:00,mfh,25.82
2023-10-15T04:30:00,mfh,26.02
2023-10-15T04:31:00,mfh,26.10
2023-10-15T04:32:00,mfh,26.05
2023-10-15T04:33:00,mfh,25.63
2023-10-15T04:34:00,mfh,25.79
2023-10-15T04:35:00,mfh,25.53
2023-10-15T04:36:00,mfh,26.13
2023-10-15T04:37:00,mfh,26.17
2023-10-15T04:38:00,mfh,26.28
2023-10-15T04:39:00,mfh,27.00
2023-10-15T04:40:00,mfh,26.27
2023-10-15T04:41:00,mfh,26.36
2023-10-15T04:42:00,mfh,25.83
2023-10-15T04:43:00,mfh,25.68
2023-10-15T04:44:00,mfh,25.62
2023-10-15T04:45:00,mfh,25.53
2023-10-15T04:46:00,mfh,26.24
2023-10-15T04:47:00,mfh,26.21
2023-10-15T04:48:00,mfh,26.65
2023-10-15T04:49:00,mfh,26.57
2023-10-15T04:50:00,mfh,26.14
2023-10-15T04:51:00,mfh,26.12
2023-10-15T04:52:00,mfh,26.15
2023-10-15T04:53:00,mfh,26.32
2023-10-15T04:54:00,mfh,25.94
2023-10-15T04:55:00,mfh,25.71
2023-10-15T04:56:00,mfh,26.24
2023-10-15T04:57:00,mfh,26.25
2023-10-15T04:58:00,mfh,26.84
2023-10-15T04:59:00,mfh,27.74
2023-10-15T05:00:00,mfh,26.25
2023-10-15T05:01:00,mfh,42.90
2023-10-15T05:02:00,mfh,46.14
2023-10-15T05:03:00,mfh,45.98
2023-10-15T05:04:00,mfh,45.78
2023-10-15T05:05:00,mfh,46.20
2023-10-15T05:06:00,mfh,46.90
2023-10-15T05:07:00,mfh,46.35
2023-10-15T05:08:00,mfh,46.53
2023-10-15T05:09:00,mfh,46.25
2023-10-15T05:10:00,mfh,45.80
2023-10-15T05:11:00,mfh,45.66
2023-10-15T05:12:00,mfh,45.23
2023-10-15T05:13:00,mfh,44.83
2023-10-15T05:14:00,mfh,45.36
2023-10-15T05:15:00,mfh,45.39
2023-10-15T05:16:00,mfh,46.01
2023-10-15T05:17:00,mfh,45.73
2023-10-15T05:18:00,mfh,45.70
2023-10-15T05:19:00,mfh,46.16
2023-10-15T05:20:00,mfh,45.59
2023-10-15T05:21:00,mfh,44.99
2023-10-15T05:22:00,mfh,44.78
2023-10-15T05:23:00,mfh,44.94
2023-10-15T05:24:00,mfh,45.73
2023-10-15T05:25:00,mfh,45.72
2023-10-15T05:26:00,mfh,45.56
2023-10-15T05:27:00,mfh,45.61
2023-10-15T05:28:00,mfh,45.77
2023-10-15T05:29:00,mfh,45.79
2023-10-15T05:30:00,mfh,45.69
2023-10-15T05:31:00,mfh,45.21
2023-10-15T05:32:00,mfh,44.83
2023-10-15T05:33:00,mfh,44.81
2023-10-15T05:34:00,mfh,45.50
2023-10-15T05:35:00,mfh,45.52
2023-10-15T05:36:00,mfh,45.54
2023-10-15T05:37:00,mfh,45.76
2023-10-15T05:38:00,mfh,45.60
2023-10-15T05:39:00,mfh,45.79
2023-10-15T05:40:00,mfh,45.02
2023-10-15T05:41:00,mfh,45.12
2023-10-15T05:42:00,mfh,45.13
2023-10-15T05:43:00,mfh,45.89
2023-10-15T05:44:00,mfh,45.90
2023-10-15T05:45:00,mfh,45.87
2023-10-15T05:46:00,mfh,45.78
2023-10-15T05:47:00,mfh,47.48
2023-10-15T05:48:00,mfh,46.46
2023-10-15T05:49:00,mfh,45.95
2023-10-15T05:50:00,mfh,45.18
2023-10-15T05:51:00,mfh,45.93
2023-10-15T05:52:00,mfh,45.04
2023-10-15T05:53:00,mfh,45.75
2023-10-15T05:54:00,mfh,45.76
2023-10-15T05:55:00,mfh,45.87
2023-10-15T05:56:00,mfh,45.84
2023-10-15T05:57:00,mfh,45.77
2023-10-15T05:58:00,mfh,46.11
2023-10-15T05:59:00,mfh,45.52
2023-10-15T06:00:00,mfh,46.61
2023-10-15T06:01:00,mfh,45.24
2023-10-15T06:02:00,mfh,46.64
2023-10-15T06:03:00,mfh,46.01
2023-10-15T06:04:00,mfh,45.97
2023-10-15T06:05:00,mfh,46.05
2023-10-15T06:06:00,mfh,46.47
2023-10-15T06:07:00,mfh,45.97
2023-10-15T06:08:00,mfh,46.32
2023-10-15T06:09:00,mfh,45.15
2023-10-15T06:10:00,mfh,45.20
2023-10-15T06:11:00,mfh,45.05
2023-10-15T06:12:00,mfh,45.68
2023-10-15T06:13:00,mfh,45.81
2023-10-15T06:14:00,mfh,45.85
2023-10-15T06:15:00,mfh,46.35
2023-10-15T06:16:00,mfh,46.30
2023-10-15T06:17:00,mfh,46.35
2023-10-15T06:18:00,mfh,45.37
2023-10-15T06:19:00,mfh,45.55
2023-10-15T06:20:00,mfh,45.68
2023-10-15T06:21:00,mfh,46.24
2023-10-15T06:22:00,mfh,46.08
2023-10-15T06:23:00,mfh,46.12
2023-10-15T06:24:00,mfh,46.79
2023-10-15T06:25:00,mfh,46.29
2023-10-15T06:26:00,mfh,46.48
2023-10-15T06:27:00,mfh,46.57
2023-10-15T06:28:00,mfh,45.87
2023-10-15T06:29:00,mfh,45.62
2023-10-15T06:30:00,mfh,45.43
2023-10-15T06:31:00,mfh,46.20
2023-10-15T06:32:00,mfh,46.25
2023-10-15T06:33:00,mfh,47.23
2023-10-15T06:34:00,mfh,46.11
2023-10-15T06:35:00,mfh,46.21
2023-10-15T06:36:00,mfh,46.41
2023-10-15T06:37:00,mfh,45.87
2023-10-15T06:38:00,mfh,45.86
2023-10-15T06:39:00,mfh,45.60
2023-10-15T06:40:00,mfh,45.55
2023-10-15T06:41:00,mfh,46.33
2023-10-15T06:42:00,mfh,47.59
2023-10-15T06:43:00,mfh,46.38
2023-10-15T06:44:00,mfh,46.43
2023-10-15T06:45:00,mfh,46.44
2023-10-15T06:46:00,mfh,46.50
2023-10-15T06:47:00,mfh,45.72
2023-10-15T06:48:00,mfh,45.84
2023-10-15T06:49:00,mfh,46.05
2023-10-15T06:50:00,mfh,46.07
2023-10-15T06:51:00,mfh,46.89
2023-10-15T06:52:00,mfh,46.66
2023-10-15T06:53:00,mfh,46.81
2023-10-15T06:54:00,mfh,46.96
2023-10-15T06:55:00,mfh,46.94
2023-10-15T06:56:00,mfh,46.86
2023-10-15T06:57:00,mfh,46.02
2023-10-15T06:58:00,mfh,46.20
2023-10-15T06:59:00,mfh,45.89
2023-10-15T07:00:00,mfh,45.92
2023-10-15T07:01:00,mfh,46.20
2023-10-15T07:02:00,mfh,45.68
2023-10-15T07:03:00,mfh,46.41
2023-10-15T07:04:00,mfh,45.91
2023-10-15T07:05:00,mfh,45.85
2023-10-15T07:06:00,mfh,45.37
2023-10-15T07:07:00,mfh,45.61
2023-10-15T07:08:00,mfh,45.44
2023-10-15T07:09:00,mfh,45.88
2023-10-15T07:10:00,mfh,46.04
2023-10-15T07:11:00,mfh,46.12
2023-10-15T07:12:00,mfh,45.85
2023-10-15T07:13:00,mfh,45.78
2023-10-15T07:14:00,mfh,45.61
2023-10-15T07:15:00,mfh,46.12
2023-10-15T07:16:00,mfh,45.12
2023-10-15T07:17:00,mfh,49.41
2023-10-15T07:18:00,mfh,49.40
2023-10-15T07:19:00,mfh,51.19
2023-10-15T07:20:00,mfh,51.08
2023-10-15T07:21:00,mfh,50.63
2023-10-15T07:22:00,mfh,50.22
2023-10-15T07:23:00,mfh,50.32
2023-10-15T07:24:00,mfh,50.75
2023-10-15T07:25:00,mfh,50.81
2023-10-15T07:26:00,mfh,50.52
2023-10-15T07:27:00,mfh,50.74
2023-10-15T07:28:00,mfh,50.77
2023-10-15T07:29:00,mfh,50.61
2023-10-15T07:30:00,mfh,49.86
2023-10-15T07:31:00,mfh,49.95
2023-10-15T07:32:00,mfh,49.93
2023-10-15T07:33:00,mfh,45.79
2023-10-15T07:34:00,mfh,46.60
2023-10-15T07:35:00,mfh,47.18
2023-10-15T07:36:00,mfh,46.73
2023-10-15T07:37:00,mfh,46.61
2023-10-15T07:38:00,mfh,46.39
2023-10-15T07:39:00,mfh,46.15
2023-10-15T07:40:00,mfh,46.67
2023-10-15T07:41:00,mfh,46.04
2023-10-15T07:42:00,mfh,45.78
2023-10-15T07:43:00,mfh,45.82
2023-10-15T07:44:00,mfh,46.49
2023-10-15T07:45:00,mfh,46.55
2023-10-15T07:46:00,mfh,46.84
2023-10-15T07:47:00,mfh,46.76
2023-10-15T07:48:00,mfh,46.41
2023-10-15T07:49:00,mfh,46.24
2023-10-15T07:50:00,mfh,45.63
2023-10-15T07:51:00,mfh,46.29
2023-10-15T07:52:00,mfh,46.86
2023-10-15T07:53:00,mfh,46.12
2023-10-15T07:54:00,mfh,46.45
2023-10-15T07:55:00,mfh,47.15
2023-10-15T07:56:00,mfh,47.05
2023-10-15T07:57:00,mfh,47.17
2023-10-15T07:58:00,mfh,47.38
2023-10-15T07:59:00,mfh,46.86
2023-10-15T08:00:00,mfh,46.06
2023-10-15T08:01:00,mfh,46.60
2023-10-15T08:02:00,mfh,50.60
2023-10-15T08:03:00,mfh,53.92
2023-10-15T08:04:00,mfh,54.27
2023-10-15T08:05:00,mfh,57.74
2023-10-15T08:06:00,mfh,58.06
2023-10-15T08:07:00,mfh,57.43
2023-10-15T08:08:00,mfh,58.18
2023-10-15T08:09:00,mfh,58.89
2023-10-15T08:10:00,mfh,57.68
2023-10-15T08:11:00,mfh,57.79
2023-10-15T08:12:00,mfh,57.89
2023-10-15T08:13:00,mfh,58.86
2023-10-15T08:14:00,mfh,57.61
2023-10-15T08:15:00,mfh,57.80
2023-10-15T08:16:00,mfh,57.67
2023-10-15T08:17:00,mfh,57.74
2023-10-15T08:18:00,mfh,58.16
2023-10-15T08:19:00,mfh,57.52
2023-10-15T08:20:00,mfh,56.87
2023-10-15T08:21:00,mfh,56.87
2023-10-15T08:22:00,mfh,57.31
2023-10-15T08:23:00,mfh,57.63
2023-10-15T08:24:00,mfh,57.85
2023-10-15T08:25:00,mfh,58.02
2023-10-15T08:26:00,mfh,57.91
2023-10-15T08:27:00,mfh,57.75
2023-10-15T08:28:00,mfh,57.58
2023-10-15T08:29:00,mfh,57.63
2023-10-15T08:30:00,mfh,56.95
2023-10-15T08:31:00,mfh,62.53
2023-10-15T08:32:00,mfh,61.60
2023-10-15T08:33:00,mfh,62.23
2023-10-15T08:34:00,mfh,62.83
2023-10-15T08:35:00,mfh,62.23
2023-10-15T08:36:00,mfh,61.94
2023-10-15T08:37:00,mfh,62.15
2023-10-15T08:38:00,mfh,62.12
2023-10-15T08:39:00,mfh,62.13
2023-10-15T08:40:00,mfh,61.65
2023-10-15T08:41:00,mfh,61.68
2023-10-15T08:42:00,mfh,61.85
2023-10-15T08:43:00,mfh,61.79
2023-10-15T08:44:00,mfh,61.85
2023-10-15T08:45:00,mfh,61.81
2023-10-15T08:46:00,mfh,61.74
2023-10-15T08:47:00,mfh,62.26
2023-10-15T08:48:00,mfh,63.83
2023-10-15T08:49:00,mfh,68.23
2023-10-15T08:50:00,mfh,69.82
2023-10-15T08:51:00,mfh,69.92
2023-10-15T08:52:00,mfh,69.94
2023-10-15T08:53:00,mfh,69.88
2023-10-15T08:54:00,mfh,69.96
2023-10-15T08:55:00,mfh,69.99
2023-10-15T08:56:00,mfh,70.06
2023-10-15T08:57:00,mfh,70.00
2023-10-15T08:58:00,mfh,69.99
2023-10-15T08:59:00,mfh,69.89
2023-10-15T09:00:00,mfh,70.11
2023-10-15T09:01:00,mfh,70.28
2023-10-15T09:02:00,mfh,69.66
2023-10-15T09:03:00,mfh,69.69
2023-10-15T09:04:00,mfh,70.43
2023-10-15T09:05:00,mfh,70.33
2023-10-15T09:06:00,mfh,70.60
2023-10-15T09:07:00,mfh,70.33
2023-10-15T09:08:00,mfh,72.28
2023-10-15T09:09:00,mfh,71.25
2023-10-15T09:10:00,mfh,72.12
2023-10-15T09:11:00,mfh,71.61
2023-10-15T09:12:00,mfh,72.64
2023-10-15T09:13:00,mfh,72.72
2023-10-15T09:14:00,mfh,72.64
2023-10-15T09:15:00,mfh,72.77
2023-10-15T09:16:00,mfh,72.87
2023-10-15T09:17:00,mfh,72.00
2023-10-15T09:18:00,mfh,71.66
2023-10-15T09:19:00,mfh,71.42
2023-10-15T09:20:00,mfh,70.67
2023-10-15T09:21:00,mfh,71.34
2023-10-15T09:22:00,mfh,71.38
2023-10-15T09:23:00,mfh,71.36
2023-10-15T09:24:00,mfh,71.08
2023-10-15T09:25:00,mfh,71.72
2023-10-15T09:26:00,mfh,70.86
2023-10-15T09:27:00,mfh,71.54
2023-10-15T09:28:00,mfh,70.72
2023-10-15T09:29:00,mfh,71.11
2023-10-15T09:30:00,mfh,71.06
2023-10-15T09:31:00,mfh,71.13
2023-10-15T09:32:00,mfh,70.87
2023-10-15T09:33:00,mfh,70.85
2023-10-15T09:34:00,mfh,69.98
2023-10-15T09:35:00,mfh,71.61
2023-10-15T09:36:00,mfh,71.46
2023-10-15T09:37:00,mfh,72.07
2023-10-15T09:38:00,mfh,72.18
2023-10-15T09:39:00,mfh,73.59
2023-10-15T09:40:00,mfh,73.61
2023-10-15T09:41:00,mfh,73.19
2023-10-15T09:42:00,mfh,73.47
2023-10-15T09:43:00,mfh,73.40
2023-10-15T09:44:00,mfh,73.16
2023-10-15T09:45:00,mfh,73.15
2023-10-15T09:46:00,mfh,72.95
2023-10-15T09:47:00,mfh,74.54
2023-10-15T09:48:00,mfh,74.49
2023-10-15T09:49:00,mfh,73.27
2023-10-15T09:50:00,mfh,73.33
2023-10-15T09:51:00,mfh,73.48
2023-10-15T09:52:00,mfh,74.20
2023-10-15T09:53:00,mfh,72.93
2023-10-15T09:54:00,mfh,72.79
2023-10-15T09:55:00,mfh,73.50
2023-10-15T09:56:00,mfh,73.55
2023-10-15T09:57:00,mfh,73.38
2023-10-15T09:58:00,mfh,73.53
2023-10-15T09:59:00,mfh,73.17
2023-10-15T10:00:00,mfh,73.36
2023-10-15T10:01:00,mfh,73.41
2023-10-15T10:02:00,mfh,81.56
2023-10-15T10:03:00,mfh,82.94
2023-10-15T10:04:00,mfh,82.42
2023-10-15T10:05:00,mfh,82.40
2023-10-15T10:06:00,mfh,82.27
2023-10-15T10:07:00,mfh,82.64
2023-10-15T10:08:00,mfh,81.84
2023-10-15T10:09:00,mfh,82.11
2023-10-15T10:10:00,mfh,81.94
2023-10-15T10:11:00,mfh,81.73
2023-10-15T10:12:00,mfh,81.83
2023-10-15T10:13:00,mfh,81.91
2023-10-15T10:14:00,mfh,80.76
2023-10-15T10:15:00,mfh,81.31
2023-10-15T10:16:00,mfh,80.74
2023-10-15T10:17:00,mfh,80.58
2023-10-15T10:18:00,mfh,80.72
2023-10-15T10:19:00,mfh,81.58
2023-10-15T10:20:00,mfh,81.81
2023-10-15T10:21:00,mfh,81.63
2023-10-15T10:22:00,mfh,81.69
2023-10-15T10:23:00,mfh,81.43
2023-10-15T10:24:00,mfh,82.12
2023-10-15T10:25:00,mfh,80.91
2023-10-15T10:26:00,mfh,80.98
2023-10-15T10:27:00,mfh,80.83
2023-10-15T10:28:00,mfh,81.56
2023-10-15T10:29:00,mfh,81.37
2023-10-15T10:30:00,mfh,81.41
2023-10-15T10:31:00,mfh,81.31
2023-10-15T10:32:00,mfh,81.25
2023-10-15T10:33:00,mfh,81.25
2023-10-15T10:34:00,mfh,81.48
2023-10-15T10:35:00,mfh,81.57
2023-10-15T10:36:00,mfh,81.27
2023-10-15T10:37:00,mfh,81.42
2023-10-15T10:38:00,mfh,81.54
2023-10-15T10:39:00,mfh,81.06
2023-10-15T10:40:00,mfh,80.95
2023-10-15T10:41:00,mfh,81.09
2023-10-15T10:42:00,mfh,81.61
2023-10-15T10:43:00,mfh,82.17
2023-10-15T10:44:00,mfh,81.47
2023-10-15T10:45:00,mfh,81.28
2023-10-15T10:46:00,mfh,81.58
2023-10-15T10:47:00,mfh,81.49
2023-10-15T10:48:00,mfh,81.46
2023-10-15T10:49:00,mfh,81.38
2023-10-15T10:50:00,mfh,81.33
2023-10-15T10:51:00,mfh,81.47
2023-10-15T10:52:00,mfh,81.41
2023-10-15T10:53:00,mfh,81.43
2023-10-15T10:54:00,mfh,81.64
2023-10-15T10:55:00,mfh,81.62
2023-10-15T10:56:00,mfh,81.31
2023-10-15T10:57:00,mfh,81.29
2023-10-15T10:58:00,mfh,81.34
2023-10-15T10:59:00,mfh,81.18
2023-10-15T11:00:00,mfh,81.05
2023-10-15T11:01:00,mfh,81.95
2023-10-15T11:02:00,mfh,81.40
2023-10-15T11:03:00,mfh,81.34
2023-10-15T11:04:00,mfh,81.35
2023-10-15T11:05:00,mfh,81.48
2023-10-15T11:06:00,mfh,81.43
2023-10-15T11:07:00,mfh,81.32
2023-10-15T11:08:00,mfh,81.25
2023-10-15T11:09:00,mfh,81.24
2023-10-15T11:10:00,mfh,81.01
2023-10-15T11:11:00,mfh,81.03
2023-10-15T11:12:00,mfh,81.02
2023-10-15T11:13:00,mfh,80.59
2023-10-15T11:14:00,mfh,80.56
2023-10-15T11:15:00,mfh,80.39
2023-10-15T11:16:00,mfh,80.88
2023-10-15T11:17:00,mfh,81.25
2023-10-15T11:18:00,mfh,81.23
2023-10-15T11:19:00,mfh,81.25
2023-10-15T11:20:00,mfh,81.43
2023-10-15T11:21:00,mfh,81.41
2023-10-15T11:22:00,mfh,81.59
2023-10-15T11:23:00,mfh,81.55
2023-10-15T11:24:00,mfh,81.51
2023-10-15T11:25:00,mfh,81.62
2023-10-15T11:26:00,mfh,81.53
2023-10-15T11:27:00,mfh,81.53
2023-10-15T11:28:00,mfh,81.47
2023-10-15T11:29:00,mfh,81.53
2023-10-15T11:30:00,mfh,81.47
2023-10-15T11:31:00,mfh,81.87
2023-10-15T11:32:00,mfh,81.49
2023-10-15T11:33:00,mfh,81.25
2023-10-15T11:34:00,mfh,79.83
2023-10-15T11:35:00,mfh,79.85
2023-10-15T11:36:00,mfh,80.45
2023-10-15T11:37:00,mfh,80.55
2023-10-15T11:38:00,mfh,80.70
2023-10-15T11:39:00,mfh,81.32
2023-10-15T11:40:00,mfh,80.53
2023-10-15T11:41:00,mfh,80.70
2023-10-15T11:42:00,mfh,80.58
2023-10-15T11:43:00,mfh,80.51
2023-10-15T11:44:00,mfh,81.41
2023-10-15T11:45:00,mfh,81.48
2023-10-15T11:46:00,mfh,81.62
2023-10-15T11:47:00,mfh,81.83
2023-10-15T11:48:00,mfh,81.71
2023-10-15T11:49:00,mfh,81.68
2023-10-15T11:50:00,mfh,81.75
2023-10-15T11:51:00,mfh,81.81
2023-10-15T11:52:00,mfh,81.95
2023-10-15T11:53:00,mfh,81.70
2023-10-15T11:54:00,mfh,81.44
2023-10-15T11:55:00,mfh,81.77
2023-10-15T11:56:00,mfh,82.02
2023-10-15T11:57:00,mfh,81.63
2023-10-15T11:58:00,mfh,81.58
2023-10-15T11:59:00,mfh,81.61
2023-10-15T12:00:00,mfh,81.63
2023-10-15T12:01:00,mfh,81.37
2023-10-15T12:02:00,mfh,81.74
2023-10-15T12:03:00,mfh,81.78
2023-10-15T12:04:00,mfh,82.03
2023-10-15T12:05:00,mfh,81.59
2023-10-15T12:06:00,mfh,81.53
2023-10-15T12:07:00,mfh,79.96
2023-10-15T12:08:00,mfh,80.44
2023-10-15T12:09:00,mfh,80.50
2023-10-15T12:10:00,mfh,80.53
2023-10-15T12:11:00,mfh,80.52
2023-10-15T12:12:00,mfh,80.58
2023-10-15T12:13:00,mfh,80.58
2023-10-15T12:14:00,mfh,80.66
2023-10-15T12:15:00,mfh,81.12
2023-10-15T12:16:00,mfh,80.76
2023-10-15T12:17:00,mfh,80.74
2023-10-15T12:18:00,mfh,80.85
2023-10-15T12:19:00,mfh,81.01
2023-10-15T12:20:00,mfh,80.71
2023-10-15T12:21:00,mfh,80.27
2023-10-15T12:22:00,mfh,80.19
2023-10-15T12:23:00,mfh,80.34
2023-10-15T12:24:00,mfh,81.36
2023-10-15T12:25:00,mfh,81.29
2023-10-15T12:26:00,mfh,81.26
2023-10-15T12:27:00,mfh,81.41
2023-10-15T12:28:00,mfh,81.99
2023-10-15T12:29:00,mfh,81.29
2023-10-15T12:30:00,mfh,81.57
2023-10-15T12:31:00,mfh,81.60
2023-10-15T12:32:00,mfh,81.27
2023-10-15T12:33:00,mfh,81.37
2023-10-15T12:34:00,mfh,81.33
2023-10-15T12:35:00,mfh,81.24
2023-10-15T12:36:00,mfh,81.29
2023-10-15T12:37:00,mfh,81.01
2023-10-15T12:38:00,mfh,80.92
2023-10-15T12:39:00,mfh,79.95
2023-10-15T12:40:00,mfh,79.93
2023-10-15T12:41:00,mfh,81.31
2023-10-15T12:42:00,mfh,81.35
2023-10-15T12:43:00,mfh,81.92
2023-10-15T12:44:00,mfh,81.88
2023-10-15T12:45:00,mfh,81.83
2023-10-15T12:46:00,mfh,81.91
2023-10-15T12:47:00,mfh,80.05
2023-10-15T12:48:00,mfh,80.07
2023-10-15T12:49:00,mfh,79.98
2023-10-15T12:50:00,mfh,80.32
2023-10-15T12:51:00,mfh,79.87
2023-10-15T12:52:00,mfh,79.85
2023-10-15T12:53:00,mfh,79.41
2023-10-15T12:54:00,mfh,79.58
2023-10-15T12:55:00,mfh,79.15
2023-10-15T12:56:00,mfh,79.28
2023-10-15T12:57:00,mfh,79.93
2023-10-15T12:58:00,mfh,79.29
2023-10-15T12:59:00,mfh,79.78
2023-10-15T13:00:00,mfh,76.45
2023-10-15T13:01:00,mfh,79.33
2023-10-15T13:02:00,mfh,79.36
2023-10-15T13:03:00,mfh,79.08
2023-10-15T13:04:00,mfh,79.30
2023-10-15T13:05:00,mfh,79.88
2023-10-15T13:06:00,mfh,79.81
2023-10-15T13:07:00,mfh,79.91
2023-10-15T13:08:00,mfh,79.76
2023-10-15T13:09:00,mfh,79.74
2023-10-15T13:10:00,mfh,79.79
2023-10-15T13:11:00,mfh,79.85
2023-10-15T13:12:00,mfh,79.05
2023-10-15T13:13:00,mfh,78.99
2023-10-15T13:14:00,mfh,78.64
2023-10-15T13:15:00,mfh,78.27
2023-10-15T13:16:00,mfh,74.17
2023-10-15T13:17:00,mfh,71.79
2023-10-15T13:18:00,mfh,78.97