2023-12-19T00:00:00,mcc,39.05
2023-12-19T00:01:00,mcc,37.88
2023-12-19T00:02:00,mcc,39.16
2023-12-19T00:03:00,mcc,43.83
2023-12-19T00:04:00,mcc,42.21
2023-12-19T00:05:00,mcc,44.57
2023-12-19T00:06:00,mcc,44.54
2023-12-19T00:07:00,mcc,40.43
2023-12-19T00:08:00,mcc,40.44
2023-12-19T00:09:00,mcc,42.04
2023-12-19T00:10:00,mcc,40.37
2023-12-19T00:11:00,mcc,41.13
2023-12-19T00:12:00,mcc,44.26
2023-12-19T00:13:00,mcc,40.48
2023-12-19T00:14:00,mcc,37.79
2023-12-19T00:15:00,mcc,39.57
2023-12-19T00:16:00,mcc,37.76
2023-12-19T00:17:00,mcc,46.71
2023-12-19T00:18:00,mcc,43.21
2023-12-19T00:19:00,mcc,42.23
2023-12-19T00:20:00,mcc,41.16
2023-12-19T00:21:00,mcc,42.98
2023-12-19T00:22:00,mcc,40.93
2023-12-19T00:23:00,mcc,40.37
2023-12-19T00:24:00,mcc,41.15
2023-12-19T00:25:00,mcc,38.07
2023-12-19T00:26:00,mcc,38.32
2023-12-19T00:27:00,mcc,41.04
2023-12-19T00:28:00,mcc,41.47
2023-12-19T00:29:00,mcc,40.36
2023-12-19T00:30:00,mcc,41.55
2023-12-19T00:31:00,mcc,39.83
2023-12-19T00:32:00,mcc,40.19
2023-12-19T00:33:00,mcc,41.75
2023-12-19T00:34:00,mcc,38.42
2023-12-19T00:35:00,mcc,39.05
2023-12-19T00:36:00,mcc,41.92
2023-12-19T00:37:00,mcc,38.97
2023-12-19T00:38:00,mcc,37.99
2023-12-19T00:39:00,mcc,39.55
2023-12-19T00:40:00,mcc,38.16
2023-12-19T00:41:00,mcc,39.24
2023-12-19T00:42:00,mcc,40.34
2023-12-19T00:43:00,mcc,38.77
2023-12-19T00:44:00,mcc,38.94
2023-12-19T00:45:00,mcc,40.46
2023-12-19T00:46:00,mcc,38.98
2023-12-19T00:47:00,mcc,41.50
2023-12-19T00:48:00,mcc,42.94
2023-12-19T00:49:00,mcc,40.12
2023-12-19T00:50:00,mcc,39.02
2023-12-19T00:51:00,mcc,39.97
2023-12-19T00:52:00,mcc,39.60
2023-12-19T00:53:00,mcc,40.19
2023-12-19T00:54:00,mcc,44.12
2023-12-19T00:55:00,mcc,50.06
2023-12-19T00:56:00,mcc,42.47
2023-12-19T00:57:00,mcc,43.99
2023-12-19T00:58:00,mcc,41.73
2023-12-19T00:59:00,mcc,40.27
2023-12-19T01:00:00,mcc,43.95
2023-12-19T01:01:00,mcc,44.64
2023-12-19T01:02:00,mcc,42.94
2023-12-19T01:03:00,mcc,53.27
2023-12-19T01:04:00,mcc,51.83
2023-12-19T01:05:00,mcc,50.56
2023-12-19T01:06:00,mcc,42.88
2023-12-19T01:07:00,mcc,41.74
2023-12-19T01:08:00,mcc,38.57
2023-12-19T01:09:00,mcc,39.68
2023-12-19T01:10:00,mcc,42.04
2023-12-19T01:11:00,mcc,39.64
2023-12-19T01:12:00,mcc,41.00
2023-12-19T01:13:00,mcc,40.66
2023-12-19T01:14:00,mcc,47.24
2023-12-19T01:15:00,mcc,39.46
2023-12-19T01:16:00,mcc,44.26
2023-12-19T01:17:00,mcc,41.50
2023-12-19T01:18:00,mcc,47.64
2023-12-19T01:19:00,mcc,46.63
2023-12-19T01:20:00,mcc,44.10
2023-12-19T01:21:00,mcc,42.95
2023-12-19T01:22:00,mcc,44.08
2023-12-19T01:23:00,mcc,43.53
2023-12-19T01:24:00,mcc,41.06
2023-12-19T01:25:00,mcc,43.06
2023-12-19T01:26:00,mcc,40.99
2023-12-19T01:27:00,mcc,40.14
2023-12-19T01:28:00,mcc,43.20
2023-12-19T01:29:00,mcc,40.61
2023-12-19T01:30:00,mcc,40.24
2023-12-19T01:31:00,mcc,45.20
2023-12-19T01:32:00,mcc,40.26
2023-12-19T01:33:00,mcc,39.72
2023-12-19T01:34:00,mcc,49.46
2023-12-19T01:35:00,mcc,41.56
2023-12-19T01:36:00,mcc,42.62
2023-12-19T01:37:00,mcc,42.46
2023-12-19T01:38:00,mcc,38.95
2023-12-19T01:39:00,mcc,38.63
2023-12-19T01:40:00,mcc,40.01
2023-12-19T01:41:00,mcc,31.68
2023-12-19T01:42:00,mcc,31.78
2023-12-19T01:43:00,mcc,33.40
2023-12-19T01:44:00,mcc,33.41
2023-12-19T01:45:00,mcc,33.54
2023-12-19T01:46:00,mcc,35.22
2023-12-19T01:47:00,mcc,32.93
2023-12-19T01:48:00,mcc,33.00
2023-12-19T01:49:00,mcc,34.82
2023-12-19T01:50:00,mcc,30.66
2023-12-19T01:51:00,mcc,28.98
2023-12-19T01:52:00,mcc,31.93
2023-12-19T01:53:00,mcc,39.25
2023-12-19T01:54:00,mcc,31.11
2023-12-19T01:55:00,mcc,30.86
2023-12-19T01:56:00,mcc,28.69
2023-12-19T01:57:00,mcc,29.19
2023-12-19T01:58:00,mcc,28.13
2023-12-19T01:59:00,mcc,32.29
2023-12-19T02:00:00,mcc,29.94
2023-12-19T02:01:00,mcc,31.55
2023-12-19T02:02:00,mcc,29.99
2023-12-19T02:03:00,mcc,30.77
2023-12-19T02:04:00,mcc,30.09
2023-12-19T02:05:00,mcc,31.82
2023-12-19T02:06:00,mcc,30.25
2023-12-19T02:07:00,mcc,30.75
2023-12-19T02:08:00,mcc,28.81
2023-12-19T02:09:00,mcc,30.97
2023-12-19T02:10:00,mcc,31.05
2023-12-19T02:11:00,mcc,34.05
2023-12-19T02:12:00,mcc,33.57
2023-12-19T02:13:00,mcc,42.33
2023-12-19T02:14:00,mcc,33.50
2023-12-19T02:15:00,mcc,30.06
2023-12-19T02:16:00,mcc,30.93
2023-12-19T02:17:00,mcc,33.73
2023-12-19T02:18:00,mcc,32.60
2023-12-19T02:19:00,mcc,32.03
2023-12-19T02:20:00,mcc,33.35
2023-12-19T02:21:00,mcc,31.76
2023-12-19T02:22:00,mcc,32.67
2023-12-19T02:23:00,mcc,35.70
2023-12-19T02:24:00,mcc,33.84
2023-12-19T02:25:00,mcc,31.95
2023-12-19T02:26:00,mcc,33.10
2023-12-19T02:27:00,mcc,30.90
2023-12-19T02:28:00,mcc,30.06
2023-12-19T02:29:00,mcc,32.58
2023-12-19T02:30:00,mcc,29.30
2023-12-19T02:31:00,mcc,29.42
2023-12-19T02:32:00,mcc,40.59
2023-12-19T02:33:00,mcc,30.10
2023-12-19T02:34:00,mcc,32.07
2023-12-19T02:35:00,mcc,36.01
2023-12-19T02:36:00,mcc,36.32
2023-12-19T02:37:00,mcc,34.82
2023-12-19T02:38:00,mcc,33.30
2023-12-19T02:39:00,mcc,34.47
2023-12-19T02:40:00,mcc,31.23
2023-12-19T02:41:00,mcc,31.70
2023-12-19T02:42:00,mcc,32.09
2023-12-19T02:43:00,mcc,29.36
2023-12-19T02:44:00,mcc,29.81
2023-12-19T02:45:00,mcc,32.02
2023-12-19T02:46:00,mcc,30.52
2023-12-19T02:47:00,mcc,29.63
2023-12-19T02:48:00,mcc,31.53
2023-12-19T02:49:00,mcc,33.38
2023-12-19T02:50:00,mcc,30.62
2023-12-19T02:51:00,mcc,41.35
2023-12-19T02:52:00,mcc,30.57
2023-12-19T02:53:00,mcc,31.79
2023-12-19T02:54:00,mcc,34.27
2023-12-19T02:55:00,mcc,30.70
2023-12-19T02:56:00,mcc,30.22
2023-12-19T02:57:00,mcc,32.18
2023-12-19T02:58:00,mcc,27.55
2023-12-19T02:59:00,mcc,27.53
2023-12-19T03:00:00,mcc,30.54
2023-12-19T03:01:00,mcc,39.76
2023-12-19T03:02:00,mcc,39.71
2023-12-19T03:03:00,mcc,41.75
2023-12-19T03:04:00,mcc,37.86
2023-12-19T03:05:00,mcc,30.82
2023-12-19T03:06:00,mcc,33.69
2023-12-19T03:07:00,mcc,30.54
2023-12-19T03:08:00,mcc,29.12
2023-12-19T03:09:00,mcc,30.86
2023-12-19T03:10:00,mcc,28.35
2023-12-19T03:11:00,mcc,36.16
2023-12-19T03:12:00,mcc,32.09
2023-12-19T03:13:00,mcc,29.84
2023-12-19T03:14:00,mcc,28.56
2023-12-19T03:15:00,mcc,31.11
2023-12-19T03:16:00,mcc,31.14
2023-12-19T03:17:00,mcc,31.15
2023-12-19T03:18:00,mcc,30.73
2023-12-19T03:19:00,mcc,32.34
2023-12-19T03:20:00,mcc,34.85
2023-12-19T03:21:00,mcc,32.27
2023-12-19T03:22:00,mcc,32.91
2023-12-19T03:23:00,mcc,32.81
2023-12-19T03:24:00,mcc,32.44
2023-12-19T03:25:00,mcc,33.54
2023-12-19T03:26:00,mcc,33.05
2023-12-19T03:27:00,mcc,32.09
2023-12-19T03:28:00,mcc,31.36
2023-12-19T03:29:00,mcc,33.31
2023-12-19T03:30:00,mcc,39.95
2023-12-19T03:31:00,mcc,33.32
2023-12-19T03:32:00,mcc,30.45
2023-12-19T03:33:00,mcc,30.37
2023-12-19T03:34:00,mcc,35.90
2023-12-19T03:35:00,mcc,37.34
2023-12-19T03:36:00,mcc,30.54
2023-12-19T03:37:00,mcc,30.13
2023-12-19T03:38:00,mcc,29.35
2023-12-19T03:39:00,mcc,28.97
2023-12-19T03:40:00,mcc,27.69
2023-12-19T03:41:00,mcc,27.63
2023-12-19T03:42:00,mcc,28.77
2023-12-19T03:43:00,mcc,30.36
2023-12-19T03:44:00,mcc,29.81
2023-12-19T03:45:00,mcc,32.87
2023-12-19T03:46:00,mcc,31.16
2023-12-19T03:47:00,mcc,30.49
2023-12-19T03:48:00,mcc,28.28
2023-12-19T03:49:00,mcc,36.83
2023-12-19T03:50:00,mcc,28.23
2023-12-19T03:51:00,mcc,28.02
2023-12-19T03:52:00,mcc,29.59
2023-12-19T03:53:00,mcc,30.18
2023-12-19T03:54:00,mcc,29.51
2023-12-19T03:55:00,mcc,34.10
2023-12-19T03:56:00,mcc,34.02
2023-12-19T03:57:00,mcc,35.13
2023-12-19T03:58:00,mcc,35.34
2023-12-19T03:59:00,mcc,32.89
2023-12-19T04:00:00,mcc,32.71
2023-12-19T04:01:00,mcc,31.79
2023-12-19T04:02:00,mcc,32.95
2023-12-19T04:03:00,mcc,31.07
2023-12-19T04:04:00,mcc,32.59
2023-12-19T04:05:00,mcc,29.66
2023-12-19T04:06:00,mcc,30.93
2023-12-19T04:07:00,mcc,31.12
2023-12-19T04:08:00,mcc,29.01
2023-12-19T04:09:00,mcc,30.77
2023-12-19T04:10:00,mcc,32.95
2023-12-19T04:11:00,mcc,29.58
2023-12-19T04:12:00,mcc,30.30
2023-12-19T04:13:00,mcc,32.03
2023-12-19T04:14:00,mcc,27.35
2023-12-19T04:15:00,mcc,29.20
2023-12-19T04:16:00,mcc,30.18
2023-12-19T04:17:00,mcc,31.70
2023-12-19T04:18:00,mcc,31.70
2023-12-19T04:19:00,mcc,34.70
2023-12-19T04:20:00,mcc,32.23
2023-12-19T04:21:00,mcc,36.83
2023-12-19T04:22:00,mcc,35.23
2023-12-19T04:23:00,mcc,34.13
2023-12-19T04:24:00,mcc,32.75
2023-12-19T04:25:00,mcc,35.91
2023-12-19T04:26:00,mcc,35.25
2023-12-19T04:27:00,mcc,36.32
2023-12-19T04:28:00,mcc,41.57
2023-12-19T04:29:00,mcc,33.16
2023-12-19T04:30:00,mcc,32.84
2023-12-19T04:31:00,mcc,35.68
2023-12-19T04:32:00,mcc,33.52
2023-12-19T04:33:00,mcc,33.81
2023-12-19T04:34:00,mcc,32.71
2023-12-19T04:35:00,mcc,31.19
2023-12-19T04:36:00,mcc,31.80
2023-12-19T04:37:00,mcc,31.70
2023-12-19T04:38:00,mcc,31.40
2023-12-19T04:39:00,mcc,31.38
2023-12-19T04:40:00,mcc,32.75
2023-12-19T04:41:00,mcc,34.01
2023-12-19T04:42:00,mcc,30.74
2023-12-19T04:43:00,mcc,31.80
2023-12-19T04:44:00,mcc,31.39
2023-12-19T04:45:00,mcc,31.07
2023-12-19T04:46:00,mcc,30.53
2023-12-19T04:47:00,mcc,41.95
2023-12-19T04:48:00,mcc,30.73
2023-12-19T04:49:00,mcc,29.63
2023-12-19T04:50:00,mcc,33.46
2023-12-19T04:51:00,mcc,30.95
2023-12-19T04:52:00,mcc,31.12
2023-12-19T04:53:00,mcc,33.50
2023-12-19T04:54:00,mcc,29.72
2023-12-19T04:55:00,mcc,28.20
2023-12-19T04:56:00,mcc,40.89
2023-12-19T04:57:00,mcc,38.24
2023-12-19T04:58:00,mcc,38.16
2023-12-19T04:59:00,mcc,42.04
2023-12-19T05:00:00,mcc,28.56
2023-12-19T05:01:00,mcc,28.64
2023-12-19T05:02:00,mcc,30.64
2023-12-19T05:03:00,mcc,31.20
2023-12-19T05:04:00,mcc,31.21
2023-12-19T05:05:00,mcc,35.59
2023-12-19T05:06:00,mcc,34.96
2023-12-19T05:07:00,mcc,43.15
2023-12-19T05:08:00,mcc,35.43
2023-12-19T05:09:00,mcc,35.58
2023-12-19T05:10:00,mcc,36.75
2023-12-19T05:11:00,mcc,36.25
2023-12-19T05:12:00,mcc,33.58
2023-12-19T05:13:00,mcc,32.84
2023-12-19T05:14:00,mcc,34.46
2023-12-19T05:15:00,mcc,33.49
2023-12-19T05:16:00,mcc,31.37
2023-12-19T05:17:00,mcc,35.94
2023-12-19T05:18:00,mcc,40.19
2023-12-19T05:19:00,mcc,40.24
2023-12-19T05:20:00,mcc,42.18
2023-12-19T05:21:00,mcc,38.98
2023-12-19T05:22:00,mcc,39.97
2023-12-19T05:23:00,mcc,41.83
2023-12-19T05:24:00,mcc,39.33
2023-12-19T05:25:00,mcc,41.21
2023-12-19T05:26:00,mcc,40.79
2023-12-19T05:27:00,mcc,39.20
2023-12-19T05:28:00,mcc,39.23
2023-12-19T05:29:00,mcc,42.09
2023-12-19T05:30:00,mcc,36.76
2023-12-19T05:31:00,mcc,36.76
2023-12-19T05:32:00,mcc,40.15
2023-12-19T05:33:00,mcc,41.26
2023-12-19T05:34:00,mcc,37.95
2023-12-19T05:35:00,mcc,40.30
2023-12-19T05:36:00,mcc,41.95
2023-12-19T05:37:00,mcc,41.07
2023-12-19T05:38:00,mcc,39.99
2023-12-19T05:39:00,mcc,42.09
2023-12-19T05:40:00,mcc,40.45
2023-12-19T05:41:00,mcc,37.91
2023-12-19T05:42:00,mcc,37.66
2023-12-19T05:43:00,mcc,37.50
2023-12-19T05:44:00,mcc,38.19
2023-12-19T05:45:00,mcc,46.72
2023-12-19T05:46:00,mcc,41.95
2023-12-19T05:47:00,mcc,42.13
2023-12-19T05:48:00,mcc,45.05
2023-12-19T05:49:00,mcc,40.79
2023-12-19T05:50:00,mcc,40.43
2023-12-19T05:51:00,mcc,39.77
2023-12-19T05:52:00,mcc,38.38
2023-12-19T05:53:00,mcc,37.52
2023-12-19T05:54:00,mcc,38.55
2023-12-19T05:55:00,mcc,37.08
2023-12-19T05:56:00,mcc,36.17
2023-12-19T05:57:00,mcc,36.01
2023-12-19T05:58:00,mcc,36.65
2023-12-19T05:59:00,mcc,35.33
2023-12-19T06:00:00,mcc,42.97
2023-12-19T06:01:00,mcc,42.41
2023-12-19T06:02:00,mcc,40.95
2023-12-19T06:03:00,mcc,40.76
2023-12-19T06:04:00,mcc,50.74
2023-12-19T06:05:00,mcc,39.95
2023-12-19T06:06:00,mcc,38.60
2023-12-19T06:07:00,mcc,39.41
2023-12-19T06:08:00,mcc,38.98
2023-12-19T06:09:00,mcc,39.61
2023-12-19T06:10:00,mcc,41.70
2023-12-19T06:11:00,mcc,38.16
2023-12-19T06:12:00,mcc,38.11
2023-12-19T06:13:00,mcc,40.21
2023-12-19T06:14:00,mcc,38.79
2023-12-19T06:15:00,mcc,38.74
2023-12-19T06:16:00,mcc,42.00
2023-12-19T06:17:00,mcc,38.94
2023-12-19T06:18:00,mcc,41.14
2023-12-19T06:19:00,mcc,43.80
2023-12-19T06:20:00,mcc,43.76
2023-12-19T06:21:00,mcc,43.93
2023-12-19T06:22:00,mcc,49.93
2023-12-19T06:23:00,mcc,64.68
2023-12-19T06:24:00,mcc,57.97
2023-12-19T06:25:00,mcc,58.65
2023-12-19T06:26:00,mcc,55.16
2023-12-19T06:27:00,mcc,55.54
2023-12-19T06:28:00,mcc,55.95
2023-12-19T06:29:00,mcc,56.34
2023-12-19T06:30:00,mcc,55.80
2023-12-19T06:31:00,mcc,55.38
2023-12-19T06:32:00,mcc,52.56
2023-12-19T06:33:00,mcc,50.43
2023-12-19T06:34:00,mcc,50.37
2023-12-19T06:35:00,mcc,54.12
2023-12-19T06:36:00,mcc,52.21
2023-12-19T06:37:00,mcc,51.74
2023-12-19T06:38:00,mcc,46.47
2023-12-19T06:39:00,mcc,45.77
2023-12-19T06:40:00,mcc,46.71
2023-12-19T06:41:00,mcc,57.71
2023-12-19T06:42:00,mcc,47.04
2023-12-19T06:43:00,mcc,44.97
2023-12-19T06:44:00,mcc,54.23
2023-12-19T06:45:00,mcc,43.69
2023-12-19T06:46:00,mcc,61.40
2023-12-19T06:47:00,mcc,54.89
2023-12-19T06:48:00,mcc,54.97
2023-12-19T06:49:00,mcc,62.98
2023-12-19T06:50:00,mcc,57.22
2023-12-19T06:51:00,mcc,53.70
2023-12-19T06:52:00,mcc,48.71
2023-12-19T06:53:00,mcc,50.56
2023-12-19T06:54:00,mcc,47.55
2023-12-19T06:55:00,mcc,48.24
2023-12-19T06:56:00,mcc,65.92
2023-12-19T06:57:00,mcc,48.16
2023-12-19T06:58:00,mcc,45.35
2023-12-19T06:59:00,mcc,45.94
2023-12-19T07:00:00,mcc,64.41
2023-12-19T07:01:00,mcc,50.85
2023-12-19T07:02:00,mcc,60.53
2023-12-19T07:03:00,mcc,59.55
2023-12-19T07:04:00,mcc,58.71
2023-12-19T07:05:00,mcc,49.81
2023-12-19T07:06:00,mcc,53.37
2023-12-19T07:07:00,mcc,49.58
2023-12-19T07:08:00,mcc,51.76
2023-12-19T07:09:00,mcc,53.36
2023-12-19T07:10:00,mcc,64.53
2023-12-19T07:11:00,mcc,64.22
2023-12-19T07:12:00,mcc,58.91
2023-12-19T07:13:00,mcc,53.80
2023-12-19T07:14:00,mcc,53.63
2023-12-19T07:15:00,mcc,58.23
2023-12-19T07:16:00,mcc,51.64
2023-12-19T07:17:00,mcc,51.70
2023-12-19T07:18:00,mcc,53.60
2023-12-19T07:19:00,mcc,50.86
2023-12-19T07:20:00,mcc,49.85
2023-12-19T07:21:00,mcc,58.09
2023-12-19T07:22:00,mcc,50.77
2023-12-19T07:23:00,mcc,55.20
2023-12-19T07:24:00,mcc,54.61
2023-12-19T07:25:00,mcc,55.72
2023-12-19T07:26:00,mcc,52.75
2023-12-19T07:27:00,mcc,53.32
2023-12-19T07:28:00,mcc,54.15
2023-12-19T07:29:00,mcc,53.63
2023-12-19T07:30:00,mcc,60.26
2023-12-19T07:31:00,mcc,53.73
2023-12-19T07:32:00,mcc,55.90
2023-12-19T07:33:00,mcc,51.57
2023-12-19T07:34:00,mcc,60.68
2023-12-19T07:35:00,mcc,51.02
2023-12-19T07:36:00,mcc,58.93
2023-12-19T07:37:00,mcc,59.79
2023-12-19T07:38:00,mcc,56.29
2023-12-19T07:39:00,mcc,54.30
2023-12-19T07:40:00,mcc,50.57
2023-12-19T07:41:00,mcc,59.82
2023-12-19T07:42:00,mcc,50.88
2023-12-19T07:43:00,mcc,51.02
2023-12-19T07:44:00,mcc,52.58
2023-12-19T07:45:00,mcc,65.34
2023-12-19T07:46:00,mcc,48.09
2023-12-19T07:47:00,mcc,60.61
2023-12-19T07:48:00,mcc,52.06
2023-12-19T07:49:00,mcc,52.41
2023-12-19T07:50:00,mcc,54.64
2023-12-19T07:51:00,mcc,55.55
2023-12-19T07:52:00,mcc,55.69
2023-12-19T07:53:00,mcc,63.81
2023-12-19T07:54:00,mcc,53.29
2023-12-19T07:55:00,mcc,53.90
2023-12-19T07:56:00,mcc,62.37
2023-12-19T07:57:00,mcc,53.78
2023-12-19T07:58:00,mcc,54.74
2023-12-19T07:59:00,mcc,69.78
2023-12-19T08:00:00,mcc,59.04
2023-12-19T08:01:00,mcc,60.67
2023-12-19T08:02:00,mcc,59.17
2023-12-19T08:03:00,mcc,57.63
2023-12-19T08:04:00,mcc,60.86
2023-12-19T08:05:00,mcc,69.96
2023-12-19T08:06:00,mcc,59.93
2023-12-19T08:07:00,mcc,55.67
2023-12-19T08:08:00,mcc,56.41
2023-12-19T08:09:00,mcc,57.90
2023-12-19T08:10:00,mcc,53.78
2023-12-19T08:11:00,mcc,61.28
2023-12-19T08:12:00,mcc,56.27
2023-12-19T08:13:00,mcc,53.48
2023-12-19T08:14:00,mcc,54.39
2023-12-19T08:15:00,mcc,56.82
2023-12-19T08:16:00,mcc,54.88
2023-12-19T08:17:00,mcc,54.53
2023-12-19T08:18:00,mcc,55.51
2023-12-19T08:19:00,mcc,53.85
2023-12-19T08:20:00,mcc,54.89
2023-12-19T08:21:00,mcc,60.51
2023-12-19T08:22:00,mcc,59.56
2023-12-19T08:23:00,mcc,58.84
2023-12-19T08:24:00,mcc,60.51
2023-12-19T08:25:00,mcc,60.15
2023-12-19T08:26:00,mcc,61.35
2023-12-19T08:27:00,mcc,60.00
2023-12-19T08:28:00,mcc,58.63
2023-12-19T08:29:00,mcc,57.88
2023-12-19T08:30:00,mcc,54.32
2023-12-19T08:31:00,mcc,54.21
2023-12-19T08:32:00,mcc,56.90
2023-12-19T08:33:00,mcc,62.58
2023-12-19T08:34:00,mcc,55.09
2023-12-19T08:35:00,mcc,62.86
2023-12-19T08:36:00,mcc,54.42
2023-12-19T08:37:00,mcc,54.45
2023-12-19T08:38:00,mcc,56.51
2023-12-19T08:39:00,mcc,55.86
2023-12-19T08:40:00,mcc,54.57
2023-12-19T08:41:00,mcc,76.94
2023-12-19T08:42:00,mcc,66.33
2023-12-19T08:43:00,mcc,55.28
2023-12-19T08:44:00,mcc,55.40
2023-12-19T08:45:00,mcc,56.38
2023-12-19T08:46:00,mcc,59.16
2023-12-19T08:47:00,mcc,63.08
2023-12-19T08:48:00,mcc,57.58
2023-12-19T08:49:00,mcc,60.41
2023-12-19T08:50:00,mcc,57.93
2023-12-19T08:51:00,mcc,66.13
2023-12-19T08:52:00,mcc,57.38
2023-12-19T08:53:00,mcc,75.68
2023-12-19T08:54:00,mcc,68.21
2023-12-19T08:55:00,mcc,69.57
2023-12-19T08:56:00,mcc,67.51
2023-12-19T08:57:00,mcc,70.71
2023-12-19T08:58:00,mcc,64.49
2023-12-19T08:59:00,mcc,61.83
2023-12-19T09:00:00,mcc,54.60
2023-12-19T09:01:00,mcc,56.99
2023-12-19T09:02:00,mcc,54.35
2023-12-19T09:03:00,mcc,54.63
2023-12-19T09:04:00,mcc,64.15
2023-12-19T09:05:00,mcc,54.95
2023-12-19T09:06:00,mcc,52.45
2023-12-19T09:07:00,mcc,55.29
2023-12-19T09:08:00,mcc,54.07
2023-12-19T09:09:00,mcc,52.68
2023-12-19T09:10:00,mcc,69.69
2023-12-19T09:11:00,mcc,64.46
2023-12-19T09:12:00,mcc,54.77
2023-12-19T09:13:00,mcc,55.93
2023-12-19T09:14:00,mcc,59.02
2023-12-19T09:15:00,mcc,55.92
2023-12-19T09:16:00,mcc,62.02
2023-12-19T09:17:00,mcc,64.55
2023-12-19T09:18:00,mcc,52.98
2023-12-19T09:19:00,mcc,56.68
2023-12-19T09:20:00,mcc,58.00
2023-12-19T09:21:00,mcc,54.22
2023-12-19T09:22:00,mcc,63.76
2023-12-19T09:23:00,mcc,57.10
2023-12-19T09:24:00,mcc,53.48
2023-12-19T09:25:00,mcc,55.99
2023-12-19T09:26:00,mcc,57.95
2023-12-19T09:27:00,mcc,54.69
2023-12-19T09:28:00,mcc,64.72
2023-12-19T09:29:00,mcc,65.81
2023-12-19T09:30:00,mcc,57.10
2023-12-19T09:31:00,mcc,57.36
2023-12-19T09:32:00,mcc,55.07
2023-12-19T09:33:00,mcc,55.72
2023-12-19T09:34:00,mcc,62.82
2023-12-19T09:35:00,mcc,54.47
2023-12-19T09:36:00,mcc,54.81
2023-12-19T09:37:00,mcc,54.83
2023-12-19T09:38:00,mcc,57.09
2023-12-19T09:39:00,mcc,57.01
2023-12-19T09:40:00,mcc,63.53
2023-12-19T09:41:00,mcc,64.64
2023-12-19T09:42:00,mcc,56.29
2023-12-19T09:43:00,mcc,53.98
2023-12-19T09:44:00,mcc,53.60
2023-12-19T09:45:00,mcc,56.39
2023-12-19T09:46:00,mcc,52.58
2023-12-19T09:47:00,mcc,70.36
2023-12-19T09:48:00,mcc,63.44
2023-12-19T09:49:00,mcc,60.66
2023-12-19T09:50:00,mcc,53.54
2023-12-19T09:51:00,mcc,57.51
2023-12-19T09:52:00,mcc,53.17
2023-12-19T09:53:00,mcc,64.60
2023-12-19T09:54:00,mcc,65.24
2023-12-19T09:55:00,mcc,55.67
2023-12-19T09:56:00,mcc,53.71
2023-12-19T09:57:00,mcc,54.34
2023-12-19T09:58:00,mcc,63.52
2023-12-19T09:59:00,mcc,59.37
2023-12-19T10:00:00,mcc,56.09
2023-12-19T10:01:00,mcc,58.08
2023-12-19T10:02:00,mcc,56.34
2023-12-19T10:03:00,mcc,63.95
2023-12-19T10:04:00,mcc,66.86
2023-12-19T10:05:00,mcc,71.86
2023-12-19T10:06:00,mcc,71.09
2023-12-19T10:07:00,mcc,70.55
2023-12-19T10:08:00,mcc,56.20
2023-12-19T10:09:00,mcc,55.80
2023-12-19T10:10:00,mcc,55.26
2023-12-19T10:11:00,mcc,54.71
2023-12-19T10:12:00,mcc,56.58
2023-12-19T10:13:00,mcc,56.15
2023-12-19T10:14:00,mcc,57.91
2023-12-19T10:15:00,mcc,57.60
2023-12-19T10:16:00,mcc,58.20
2023-12-19T10:17:00,mcc,58.19
2023-12-19T10:18:00,mcc,54.88
2023-12-19T10:19:00,mcc,55.40
2023-12-19T10:20:00,mcc,73.34
2023-12-19T10:21:00,mcc,54.63
2023-12-19T10:22:00,mcc,55.37
2023-12-19T10:23:00,mcc,56.31
2023-12-19T10:24:00,mcc,56.90
2023-12-19T10:25:00,mcc,57.92
2023-12-19T10:26:00,mcc,58.74
2023-12-19T10:27:00,mcc,57.54
2023-12-19T10:28:00,mcc,59.40
2023-12-19T10:29:00,mcc,62.64
2023-12-19T10:30:00,mcc,57.44
2023-12-19T10:31:00,mcc,57.03
2023-12-19T10:32:00,mcc,58.74
2023-12-19T10:33:00,mcc,56.65
2023-12-19T10:34:00,mcc,57.16
2023-12-19T10:35:00,mcc,57.94
2023-12-19T10:36:00,mcc,54.37
2023-12-19T10:37:00,mcc,52.58
2023-12-19T10:38:00,mcc,68.76
2023-12-19T10:39:00,mcc,61.38
2023-12-19T10:40:00,mcc,62.15
2023-12-19T10:41:00,mcc,64.10
2023-12-19T10:42:00,mcc,60.56
2023-12-19T10:43:00,mcc,64.57
2023-12-19T10:44:00,mcc,70.31
2023-12-19T10:45:00,mcc,65.61
2023-12-19T10:46:00,mcc,54.35
2023-12-19T10:47:00,mcc,62.18
2023-12-19T10:48:00,mcc,57.61
2023-12-19T10:49:00,mcc,54.47
2023-12-19T10:50:00,mcc,61.52
2023-12-19T10:51:00,mcc,56.97
2023-12-19T10:52:00,mcc,63.98
2023-12-19T10:53:00,mcc,56.13
2023-12-19T10:54:00,mcc,58.13
2023-12-19T10:55:00,mcc,61.79
2023-12-19T10:56:00,mcc,52.64
2023-12-19T10:57:00,mcc,56.05
2023-12-19T10:58:00,mcc,55.42
2023-12-19T10:59:00,mcc,55.92
2023-12-19T11:00:00,mcc,57.37
2023-12-19T11:01:00,mcc,56.47
2023-12-19T11:02:00,mcc,54.10
2023-12-19T11:03:00,mcc,62.61
2023-12-19T11:04:00,mcc,72.30
2023-12-19T11:05:00,mcc,66.69
2023-12-19T11:06:00,mcc,57.93
2023-12-19T11:07:00,mcc,58.96
2023-12-19T11:08:00,mcc,58.05
2023-12-19T11:09:00,mcc,67.28
2023-12-19T11:10:00,mcc,68.48
2023-12-19T11:11:00,mcc,63.13
2023-12-19T11:12:00,mcc,64.01
2023-12-19T11:13:00,mcc,65.05
2023-12-19T11:14:00,mcc,67.37
2023-12-19T11:15:00,mcc,60.63
2023-12-19T11:16:00,mcc,61.20
2023-12-19T11:17:00,mcc,60.66
2023-12-19T11:18:00,mcc,60.24
2023-12-19T11:19:00,mcc,54.37
2023-12-19T11:20:00,mcc,56.47
2023-12-19T11:21:00,mcc,57.12
2023-12-19T11:22:00,mcc,63.90
2023-12-19T11:23:00,mcc,59.05
2023-12-19T11:24:00,mcc,57.90
2023-12-19T11:25:00,mcc,65.53
2023-12-19T11:26:00,mcc,59.44
2023-12-19T11:27:00,mcc,57.25
2023-12-19T11:28:00,mcc,57.17
2023-12-19T11:29:00,mcc,62.71
2023-12-19T11:30:00,mcc,60.10
2023-12-19T11:31:00,mcc,66.33
2023-12-19T11:32:00,mcc,60.29
2023-12-19T11:33:00,mcc,56.59
2023-12-19T11:34:00,mcc,55.30
2023-12-19T11:35:00,mcc,57.95
2023-12-19T11:36:00,mcc,59.05
2023-12-19T11:37:00,mcc,57.77
2023-12-19T11:38:00,mcc,64.77
2023-12-19T11:39:00,mcc,62.37
2023-12-19T11:40:00,mcc,60.41
2023-12-19T11:41:00,mcc,59.92
2023-12-19T11:42:00,mcc,60.91
2023-12-19T11:43:00,mcc,67.91
2023-12-19T11:44:00,mcc,60.25
2023-12-19T11:45:00,mcc,58.95
2023-12-19T11:46:00,mcc,59.71
2023-12-19T11:47:00,mcc,60.75
2023-12-19T11:48:00,mcc,66.22
2023-12-19T11:49:00,mcc,59.29
2023-12-19T11:50:00,mcc,57.79
2023-12-19T11:51:00,mcc,58.87
2023-12-19T11:52:00,mcc,60.48
2023-12-19T11:53:00,mcc,68.33
2023-12-19T11:54:00,mcc,60.93
2023-12-19T11:55:00,mcc,58.32
2023-12-19T11:56:00,mcc,57.93
2023-12-19T11:57:00,mcc,57.73
2023-12-19T11:58:00,mcc,65.80
2023-12-19T11:59:00,mcc,57.44
2023-12-19T12:00:00,mcc,57.64
2023-12-19T12:01:00,mcc,58.27
2023-12-19T12:02:00,mcc,70.84
2023-12-19T12:03:00,mcc,66.17
2023-12-19T12:04:00,mcc,55.55
2023-12-19T12:05:00,mcc,54.86
2023-12-19T12:06:00,mcc,55.19
2023-12-19T12:07:00,mcc,57.95
2023-12-19T12:08:00,mcc,72.39
2023-12-19T12:09:00,mcc,64.11
2023-12-19T12:10:00,mcc,57.77
2023-12-19T12:11:00,mcc,54.35
2023-12-19T12:12:00,mcc,54.39
2023-12-19T12:13:00,mcc,59.65
2023-12-19T12:14:00,mcc,56.07
2023-12-19T12:15:00,mcc,62.78
2023-12-19T12:16:00,mcc,57.48
2023-12-19T12:17:00,mcc,66.30
2023-12-19T12:18:00,mcc,57.09
2023-12-19T12:19:00,mcc,57.41
2023-12-19T12:20:00,mcc,55.58
2023-12-19T12:21:00,mcc,55.39
2023-12-19T12:22:00,mcc,61.28
2023-12-19T12:23:00,mcc,74.43
2023-12-19T12:24:00,mcc,57.85
2023-12-19T12:25:00,mcc,56.08
2023-12-19T12:26:00,mcc,63.77
2023-12-19T12:27:00,mcc,57.33
2023-12-19T12:28:00,mcc,57.17
2023-12-19T12:29:00,mcc,66.17
2023-12-19T12:30:00,mcc,56.86
2023-12-19T12:31:00,mcc,57.68
2023-12-19T12:32:00,mcc,59.13
2023-12-19T12:33:00,mcc,57.45
2023-12-19T12:34:00,mcc,56.77
2023-12-19T12:35:00,mcc,56.81
2023-12-19T12:36:00,mcc,80.23
2023-12-19T12:37:00,mcc,58.51
2023-12-19T12:38:00,mcc,61.20
2023-12-19T12:39:00,mcc,58.98
2023-12-19T12:40:00,mcc,60.62
2023-12-19T12:41:00,mcc,61.24
2023-12-19T12:42:00,mcc,58.84
2023-12-19T12:43:00,mcc,58.56
2023-12-19T12:44:00,mcc,58.36
2023-12-19T12:45:00,mcc,57.75
2023-12-19T12:46:00,mcc,58.08
2023-12-19T12:47:00,mcc,58.21
2023-12-19T12:48:00,mcc,57.05
2023-12-19T12:49:00,mcc,55.91
2023-12-19T12:50:00,mcc,59.75
2023-12-19T12:51:00,mcc,56.26
2023-12-19T12:52:00,mcc,58.65
2023-12-19T12:53:00,mcc,59.55
2023-12-19T12:54:00,mcc,59.46
2023-12-19T12:55:00,mcc,57.42
2023-12-19T12:56:00,mcc,54.81
2023-12-19T12:57:00,mcc,59.20
2023-12-19T12:58:00,mcc,58.66
2023-12-19T12:59:00,mcc,58.61
2023-12-19T13:00:00,mcc,57.64
2023-12-19T13:01:00,mcc,53.88
2023-12-19T13:02:00,mcc,56.07
2023-12-19T13:03:00,mcc,58.36
2023-12-19T13:04:00,mcc,54.06
2023-12-19T13:05:00,mcc,71.49
2023-12-19T13:06:00,mcc,60.78
2023-12-19T13:07:00,mcc,56.24
2023-12-19T13:08:00,mcc,55.20
2023-12-19T13:09:00,mcc,58.61
2023-12-19T13:10:00,mcc,57.82
2023-12-19T13:11:00,mcc,58.22
2023-12-19T13:12:00,mcc,60.23
2023-12-19T13:13:00,mcc,66.91
2023-12-19T13:14:00,mcc,69.23
2023-12-19T13:15:00,mcc,86.98
2023-12-19T13:16:00,mcc,57.69
2023-12-19T13:17:00,mcc,57.24
2023-12-19T13:18:00,mcc,56.61
2023-12-19T13:19:00,mcc,55.57