#datetime,building,power
2022-11-18T00:00:00,cen,9.61
2022-11-18T00:02:00,cen,10.80
2022-11-18T00:03:00,cen,3.60
2022-11-18T00:05:00,cen,8.39
2022-11-18T00:07:00,cen,7.21
2022-11-18T00:09:00,cen,8.39
2022-11-18T00:11:00,cen,8.39
2022-11-18T00:13:00,cen,8.41
2022-11-18T00:15:00,cen,8.39
2022-11-18T00:16:00,cen,4.80
2022-11-18T00:18:00,cen,8.39
2022-11-18T00:20:00,cen,9.61
2022-11-18T00:22:00,cen,9.59
2022-11-18T00:24:00,cen,7.21
2022-11-18T00:26:00,cen,8.39
2022-11-18T00:28:00,cen,8.41
2022-11-18T00:30:00,cen,16.79
2022-11-18T00:32:00,cen,25.21
2022-11-18T00:34:00,cen,23.99
2022-11-18T00:36:00,cen,8.41
2022-11-18T00:38:00,cen,9.59
2022-11-18T00:40:00,cen,8.39
2022-11-18T00:41:00,cen,4.80
2022-11-18T00:43:00,cen,9.59
2022-11-18T00:45:00,cen,8.41
2022-11-18T00:47:00,cen,9.59
2022-11-18T00:49:00,cen,9.61
2022-11-18T00:51:00,cen,9.59
2022-11-18T00:52:00,cen,4.80
2022-11-18T00:54:00,cen,8.39
2022-11-18T00:56:00,cen,8.39
2022-11-18T00:58:00,cen,9.61
2022-11-18T01:00:00,cen,8.39
2022-11-18T01:01:00,cen,3.60
2022-11-18T01:02:00,cen,4.80
2022-11-18T01:04:00,cen,8.39
2022-11-18T01:06:00,cen,8.41
2022-11-18T01:07:00,cen,3.59
2022-11-18T01:09:00,cen,8.41
2022-11-18T01:11:00,cen,7.19
2022-11-18T01:13:00,cen,8.41
2022-11-18T01:15:00,cen,8.39
2022-11-18T01:16:00,cen,6.01
2022-11-18T01:17:00,cen,4.79
2022-11-18T01:19:00,cen,9.61
2022-11-18T01:20:00,cen,4.80
2022-11-18T01:22:00,cen,8.39
2022-11-18T01:24:00,cen,10.80
2022-11-18T01:25:00,cen,3.60
2022-11-18T01:26:00,cen,4.80
2022-11-18T01:28:00,cen,9.59
2022-11-18T01:30:00,cen,8.39
2022-11-18T01:32:00,cen,8.41
2022-11-18T01:33:00,cen,3.60
2022-11-18T01:35:00,cen,9.59
2022-11-18T01:37:00,cen,8.39
2022-11-18T01:38:00,cen,4.80
2022-11-18T01:40:00,cen,8.41
2022-11-18T01:42:00,cen,8.39
2022-11-18T01:44:00,cen,8.39
2022-11-18T01:46:00,cen,10.81
2022-11-18T01:47:00,cen,4.79
2022-11-18T01:49:00,cen,8.41
2022-11-18T01:51:00,cen,8.39
2022-11-18T01:53:00,cen,8.41
2022-11-18T01:54:00,cen,3.60
2022-11-18T01:56:00,cen,8.39
2022-11-18T01:57:00,cen,4.80
2022-11-18T01:59:00,cen,8.39
2022-11-18T02:00:00,cen,3.60
2022-11-18T02:02:00,cen,8.39
2022-11-18T02:03:00,cen,6.01
2022-11-18T02:05:00,cen,10.80
2022-11-18T02:07:00,cen,8.41
2022-11-18T02:08:00,cen,3.59
2022-11-18T02:10:00,cen,8.41
2022-11-18T02:12:00,cen,9.59
2022-11-18T02:13:00,cen,4.80
2022-11-18T02:15:00,cen,9.59
2022-11-18T02:16:00,cen,3.60
2022-11-18T02:18:00,cen,9.59
2022-11-18T02:19:00,cen,4.80
2022-11-18T02:21:00,cen,8.39
2022-11-18T02:23:00,cen,9.61
2022-11-18T02:24:00,cen,4.79
2022-11-18T02:26:00,cen,10.81
2022-11-18T02:28:00,cen,7.19
2022-11-18T02:30:00,cen,8.41
2022-11-18T02:31:00,cen,3.59
2022-11-18T02:33:00,cen,7.21
2022-11-18T02:35:00,cen,8.39
2022-11-18T02:37:00,cen,7.21
2022-11-18T02:39:00,cen,7.19
2022-11-18T02:41:00,cen,8.41
2022-11-18T02:43:00,cen,8.39
2022-11-18T02:45:00,cen,9.61
2022-11-18T02:47:00,cen,8.39
2022-11-18T02:49:00,cen,10.80
2022-11-18T02:50:00,cen,4.80
2022-11-18T02:51:00,cen,3.60
2022-11-18T02:53:00,cen,8.39
2022-11-18T02:55:00,cen,9.61
2022-11-18T02:56:00,cen,4.79
2022-11-18T02:58:00,cen,8.41
2022-11-18T02:59:00,cen,3.60
2022-11-18T03:01:00,cen,8.39
2022-11-18T03:02:00,cen,3.60
2022-11-18T03:04:00,cen,8.39
2022-11-18T03:06:00,cen,8.41
2022-11-18T03:07:00,cen,4.79
2022-11-18T03:09:00,cen,9.61
2022-11-18T03:11:00,cen,8.39
2022-11-18T03:13:00,cen,8.41
2022-11-18T03:15:00,cen,9.59
2022-11-18T03:16:00,cen,4.80
2022-11-18T03:18:00,cen,9.59
2022-11-18T03:19:00,cen,3.60
2022-11-18T03:21:00,cen,8.39
2022-11-18T03:22:00,cen,4.80
2022-11-18T03:24:00,cen,9.59
2022-11-18T03:25:00,cen,6.01
2022-11-18T03:26:00,cen,7.19
2022-11-18T03:28:00,cen,9.61
2022-11-18T03:29:00,cen,4.79
2022-11-18T03:31:00,cen,9.61
2022-11-18T03:33:00,cen,9.59
2022-11-18T03:35:00,cen,8.41
2022-11-18T03:36:00,cen,3.59
2022-11-18T03:38:00,cen,9.61
2022-11-18T03:40:00,cen,7.19
2022-11-18T03:42:00,cen,8.41
2022-11-18T03:44:00,cen,8.39
2022-11-18T03:46:00,cen,10.80
2022-11-18T03:47:00,cen,4.80
2022-11-18T03:49:00,cen,9.59
2022-11-18T03:51:00,cen,7.21
2022-11-18T03:53:00,cen,9.59
2022-11-18T03:55:00,cen,8.41
2022-11-18T03:56:00,cen,9.59
2022-11-18T03:58:00,cen,22.81
2022-11-18T03:59:00,cen,13.20
2022-11-18T04:00:00,cen,12.00
2022-11-18T04:02:00,cen,21.59
2022-11-18T04:03:00,cen,8.41
2022-11-18T04:04:00,cen,5.99
2022-11-18T04:06:00,cen,12.01
2022-11-18T04:07:00,cen,5.99
2022-11-18T04:09:00,cen,12.00
2022-11-18T04:11:00,cen,14.40
2022-11-18T04:13:00,cen,10.81
2022-11-18T04:15:00,cen,14.40
2022-11-18T04:17:00,cen,12.00
2022-11-18T04:18:00,cen,6.01
2022-11-18T04:20:00,cen,12.00
2022-11-18T04:22:00,cen,10.80
2022-11-18T04:23:00,cen,6.01
2022-11-18T04:25:00,cen,14.40
2022-11-18T04:26:00,cen,5.99
2022-11-18T04:28:00,cen,8.41
2022-11-18T04:29:00,cen,4.79
2022-11-18T04:31:00,cen,8.41
2022-11-18T04:33:00,cen,8.39
2022-11-18T04:35:00,cen,9.61
2022-11-18T04:37:00,cen,9.59
2022-11-18T04:39:00,cen,9.59
2022-11-18T04:41:00,cen,8.41
2022-11-18T04:42:00,cen,4.80
2022-11-18T04:43:00,cen,5.99
2022-11-18T04:45:00,cen,10.80
2022-11-18T04:46:00,cen,4.80
2022-11-18T04:48:00,cen,8.41
2022-11-18T04:50:00,cen,10.80
2022-11-18T04:51:00,cen,3.60
2022-11-18T04:52:00,cen,4.79
2022-11-18T04:53:00,cen,3.60
2022-11-18T04:55:00,cen,9.59
2022-11-18T04:57:00,cen,9.61
2022-11-18T04:58:00,cen,4.79
2022-11-18T05:00:00,cen,9.61
2022-11-18T05:02:00,cen,9.59
2022-11-18T05:04:00,cen,10.80
2022-11-18T05:05:00,cen,4.80
2022-11-18T05:07:00,cen,8.41
2022-11-18T05:09:00,cen,10.80
2022-11-18T05:11:00,cen,8.39
2022-11-18T05:12:00,cen,4.80
2022-11-18T05:13:00,cen,4.80
2022-11-18T05:15:00,cen,9.59
2022-11-18T05:17:00,cen,8.39
2022-11-18T05:18:00,cen,6.01
2022-11-18T05:19:00,cen,3.60
2022-11-18T05:21:00,cen,10.80
2022-11-18T05:23:00,cen,10.80
2022-11-18T05:24:00,cen,4.80
2022-11-18T05:26:00,cen,9.59
2022-11-18T05:28:00,cen,8.41
2022-11-18T05:29:00,cen,4.79
2022-11-18T05:31:00,cen,10.81
2022-11-18T05:33:00,cen,9.59
2022-11-18T05:35:00,cen,10.80
2022-11-18T05:37:00,cen,10.81
2022-11-18T05:39:00,cen,9.59
2022-11-18T05:40:00,cen,4.80
2022-11-18T05:42:00,cen,12.00
2022-11-18T05:44:00,cen,9.59
2022-11-18T05:45:00,cen,4.80
2022-11-18T05:47:00,cen,9.59
2022-11-18T05:49:00,cen,8.41
2022-11-18T05:51:00,cen,9.59
2022-11-18T05:52:00,cen,3.60
2022-11-18T05:53:00,cen,4.80
2022-11-18T05:55:00,cen,8.39
2022-11-18T05:57:00,cen,8.39
2022-11-18T05:58:00,cen,4.80
2022-11-18T06:00:00,cen,8.41
2022-11-18T06:02:00,cen,10.80
2022-11-18T06:04:00,cen,9.59
2022-11-18T06:05:00,cen,4.80
2022-11-18T06:06:00,cen,4.80
2022-11-18T06:08:00,cen,9.59
2022-11-18T06:10:00,cen,9.59
2022-11-18T06:11:00,cen,4.80
2022-11-18T06:13:00,cen,10.80
2022-11-18T06:15:00,cen,10.81
2022-11-18T06:17:00,cen,9.59
2022-11-18T06:19:00,cen,10.80
2022-11-18T06:20:00,cen,6.01
2022-11-18T06:21:00,cen,5.99
2022-11-18T06:23:00,cen,10.81
2022-11-18T06:25:00,cen,8.39
2022-11-18T06:26:00,cen,4.80
2022-11-18T06:28:00,cen,9.59
2022-11-18T06:29:00,cen,4.80
2022-11-18T06:30:00,cen,5.99
2022-11-18T06:32:00,cen,10.81
2022-11-18T06:34:00,cen,10.80
2022-11-18T06:35:00,cen,4.80
2022-11-18T06:37:00,cen,9.59
2022-11-18T06:38:00,cen,4.80
2022-11-18T06:40:00,cen,12.00
2022-11-18T06:41:00,cen,4.80
2022-11-18T06:43:00,cen,10.80
2022-11-18T06:45:00,cen,10.80
2022-11-18T06:47:00,cen,9.59
2022-11-18T06:48:00,cen,4.80
2022-11-18T06:50:00,cen,18.00
2022-11-18T06:52:00,cen,26.40
2022-11-18T06:53:00,cen,12.00
2022-11-18T06:55:00,cen,19.20
2022-11-18T06:56:00,cen,4.80
2022-11-18T06:57:00,cen,4.79
2022-11-18T06:59:00,cen,10.81
2022-11-18T07:00:00,cen,4.79
2022-11-18T07:02:00,cen,9.61
2022-11-18T07:03:00,cen,5.99
2022-11-18T07:05:00,cen,14.40
2022-11-18T07:06:00,cen,7.21
2022-11-18T07:08:00,cen,14.40
2022-11-18T07:10:00,cen,15.60
2022-11-18T07:12:00,cen,14.40
2022-11-18T07:13:00,cen,8.39
2022-11-18T07:15:00,cen,14.40
2022-11-18T07:17:00,cen,15.60
2022-11-18T07:18:00,cen,7.21
2022-11-18T07:20:00,cen,15.60
2022-11-18T07:22:00,cen,15.60
2022-11-18T07:23:00,cen,8.39
2022-11-18T07:25:00,cen,16.80
2022-11-18T07:27:00,cen,15.60
2022-11-18T07:28:00,cen,7.21
2022-11-18T07:30:00,cen,15.60
2022-11-18T07:32:00,cen,13.20
2022-11-18T07:33:00,cen,7.19
2022-11-18T07:35:00,cen,16.80
2022-11-18T07:37:00,cen,14.40
2022-11-18T07:39:00,cen,14.40
2022-11-18T07:41:00,cen,13.20
2022-11-18T07:42:00,cen,6.01
2022-11-18T07:44:00,cen,14.40
2022-11-18T07:46:00,cen,15.60
2022-11-18T07:47:00,cen,7.19
2022-11-18T07:49:00,cen,15.60
2022-11-18T07:51:00,cen,14.40
2022-11-18T07:53:00,cen,15.60
2022-11-18T07:55:00,cen,16.80
2022-11-18T07:56:00,cen,8.41
2022-11-18T07:58:00,cen,14.40
2022-11-18T08:00:00,cen,15.60
2022-11-18T08:01:00,cen,8.39
2022-11-18T08:03:00,cen,16.80
2022-11-18T08:05:00,cen,20.41
2022-11-18T08:07:00,cen,19.19
2022-11-18T08:08:00,cen,8.41
2022-11-18T08:09:00,cen,9.59
2022-11-18T08:11:00,cen,21.61
2022-11-18T08:12:00,cen,10.80
2022-11-18T08:14:00,cen,23.99
2022-11-18T08:15:00,cen,13.21
2022-11-18T08:17:00,cen,25.20
2022-11-18T08:19:00,cen,25.20
2022-11-18T08:20:00,cen,10.81
2022-11-18T08:21:00,cen,13.20
2022-11-18T08:23:00,cen,25.20
2022-11-18T08:25:00,cen,22.79
2022-11-18T08:27:00,cen,24.01
2022-11-18T08:29:00,cen,21.59
2022-11-18T08:31:00,cen,21.61
2022-11-18T08:32:00,cen,10.80
2022-11-18T08:34:00,cen,22.81
2022-11-18T08:35:00,cen,10.80
2022-11-18T08:36:00,cen,12.00
2022-11-18T08:38:00,cen,22.81
2022-11-18T08:40:00,cen,23.99
2022-11-18T08:41:00,cen,10.80
2022-11-18T08:43:00,cen,21.61
2022-11-18T08:45:00,cen,21.59
2022-11-18T08:47:00,cen,24.01
2022-11-18T08:48:00,cen,10.80
2022-11-18T08:50:00,cen,22.81
2022-11-18T08:52:00,cen,25.20
2022-11-18T08:54:00,cen,25.20
2022-11-18T08:55:00,cen,13.20
2022-11-18T08:57:00,cen,26.41
2022-11-18T08:59:00,cen,27.60
2022-11-18T09:00:00,cen,14.40
2022-11-18T09:02:00,cen,27.60
2022-11-18T09:03:00,cen,12.00
2022-11-18T09:05:00,cen,26.40
2022-11-18T09:06:00,cen,14.40
2022-11-18T09:08:00,cen,25.21
2022-11-18T09:10:00,cen,30.00
2022-11-18T09:11:00,cen,13.20
2022-11-18T09:12:00,cen,13.20
2022-11-18T09:14:00,cen,25.20
2022-11-18T09:16:00,cen,34.80
2022-11-18T09:18:00,cen,36.01
2022-11-18T09:19:00,cen,21.59
2022-11-18T09:21:00,cen,43.20
2022-11-18T09:22:00,cen,16.80
2022-11-18T09:24:00,cen,26.40
2022-11-18T09:25:00,cen,13.21
2022-11-18T09:27:00,cen,26.40
2022-11-18T09:29:00,cen,26.40
2022-11-18T09:30:00,cen,13.20
2022-11-18T09:32:00,cen,26.40
2022-11-18T09:33:00,cen,10.81
2022-11-18T09:35:00,cen,25.20
2022-11-18T09:37:00,cen,25.20
2022-11-18T09:38:00,cen,12.01
2022-11-18T09:39:00,cen,12.00
2022-11-18T09:40:00,cen,13.20
2022-11-18T09:42:00,cen,26.40
2022-11-18T09:44:00,cen,23.99
2022-11-18T09:45:00,cen,13.21
2022-11-18T09:46:00,cen,13.20
2022-11-18T09:48:00,cen,23.99
2022-11-18T09:50:00,cen,25.20
2022-11-18T09:52:00,cen,25.21
2022-11-18T09:54:00,cen,26.40
2022-11-18T09:56:00,cen,30.00
2022-11-18T09:58:00,cen,30.00
2022-11-18T10:00:00,cen,30.00
2022-11-18T10:02:00,cen,27.60
2022-11-18T10:03:00,cen,14.40
2022-11-18T10:05:00,cen,25.21
2022-11-18T10:07:00,cen,25.20
2022-11-18T10:09:00,cen,26.40
2022-11-18T10:11:00,cen,25.20
2022-11-18T10:13:00,cen,25.21
2022-11-18T10:14:00,cen,12.00
2022-11-18T10:16:00,cen,25.20
2022-11-18T10:18:00,cen,25.21
2022-11-18T10:19:00,cen,12.00
2022-11-18T10:21:00,cen,26.40
2022-11-18T10:23:00,cen,25.20
2022-11-18T10:25:00,cen,25.21
2022-11-18T10:27:00,cen,25.20
2022-11-18T10:28:00,cen,12.00
2022-11-18T10:30:00,cen,24.01
2022-11-18T10:32:00,cen,23.99
2022-11-18T10:33:00,cen,12.00
2022-11-18T10:35:00,cen,24.01
2022-11-18T10:37:00,cen,23.99
2022-11-18T10:39:00,cen,25.20
2022-11-18T10:40:00,cen,12.00
2022-11-18T10:42:00,cen,25.21
2022-11-18T10:43:00,cen,13.20
2022-11-18T10:44:00,cen,13.20
2022-11-18T10:46:00,cen,23.99
2022-11-18T10:48:00,cen,25.21
2022-11-18T10:50:00,cen,23.99
2022-11-18T10:52:00,cen,24.01
2022-11-18T10:53:00,cen,12.00
2022-11-18T10:55:00,cen,23.99
2022-11-18T10:57:00,cen,24.01
2022-11-18T10:58:00,cen,13.20
2022-11-18T11:00:00,cen,22.79
2022-11-18T11:02:00,cen,26.40
2022-11-18T11:04:00,cen,24.01
2022-11-18T11:06:00,cen,27.60
2022-11-18T11:07:00,cen,14.40
2022-11-18T11:08:00,cen,13.20
2022-11-18T11:10:00,cen,27.60
2022-11-18T11:12:00,cen,26.41
2022-11-18T11:14:00,cen,27.60
2022-11-18T11:15:00,cen,14.40
2022-11-18T11:17:00,cen,28.80
2022-11-18T11:19:00,cen,27.60
2022-11-18T11:20:00,cen,13.20
2022-11-18T11:22:00,cen,27.60
2022-11-18T11:23:00,cen,14.40
2022-11-18T11:24:00,cen,12.00
2022-11-18T11:26:00,cen,25.21
2022-11-18T11:28:00,cen,23.99
2022-11-18T11:30:00,cen,25.21
2022-11-18T11:31:00,cen,13.20
2022-11-18T11:32:00,cen,10.80
2022-11-18T11:34:00,cen,26.40
2022-11-18T11:36:00,cen,27.60
2022-11-18T11:38:00,cen,27.60
2022-11-18T11:40:00,cen,26.41
2022-11-18T11:41:00,cen,14.40
2022-11-18T11:43:00,cen,25.20
2022-11-18T11:44:00,cen,12.00
2022-11-18T11:46:00,cen,25.21
2022-11-18T11:48:00,cen,25.20
2022-11-18T11:50:00,cen,26.40
2022-11-18T11:52:00,cen,26.40
2022-11-18T11:53:00,cen,13.21
2022-11-18T11:54:00,cen,13.20
2022-11-18T11:56:00,cen,25.20
2022-11-18T11:58:00,cen,25.20
2022-11-18T11:59:00,cen,12.00
2022-11-18T12:01:00,cen,26.41
2022-11-18T12:02:00,cen,13.20
2022-11-18T12:03:00,cen,12.00
2022-11-18T12:05:00,cen,25.20
2022-11-18T12:06:00,cen,13.20
2022-11-18T12:08:00,cen,25.21
2022-11-18T12:09:00,cen,12.00
2022-11-18T12:11:00,cen,27.60
2022-11-18T12:13:00,cen,27.60
2022-11-18T12:15:00,cen,33.60
2022-11-18T12:17:00,cen,39.59
2022-11-18T12:18:00,cen,20.41
2022-11-18T12:20:00,cen,37.21
2022-11-18T12:22:00,cen,22.79
2022-11-18T12:24:00,cen,21.61
2022-11-18T12:26:00,cen,22.79
2022-11-18T12:28:00,cen,21.61
2022-11-18T12:30:00,cen,23.99
2022-11-18T12:32:00,cen,25.20
2022-11-18T12:34:00,cen,22.81
2022-11-18T12:36:00,cen,22.79
2022-11-18T12:37:00,cen,12.01
2022-11-18T12:39:00,cen,21.59
2022-11-18T12:40:00,cen,10.80
2022-11-18T12:42:00,cen,24.01
2022-11-18T12:43:00,cen,10.80
2022-11-18T12:45:00,cen,22.81
2022-11-18T12:47:00,cen,21.59
2022-11-18T12:49:00,cen,22.81
2022-11-18T12:51:00,cen,23.99
2022-11-18T12:53:00,cen,28.80
2022-11-18T12:55:00,cen,23.99
2022-11-18T12:57:00,cen,22.81
2022-11-18T12:59:00,cen,21.61
2022-11-18T13:01:00,cen,21.59
2022-11-18T13:03:00,cen,22.81
2022-11-18T13:04:00,cen,10.80
2022-11-18T13:05:00,cen,10.80
2022-11-18T13:07:00,cen,24.01
2022-11-18T13:09:00,cen,23.99
2022-11-18T13:11:00,cen,22.79
2022-11-18T13:13:00,cen,26.41
2022-11-18T13:15:00,cen,21.59
2022-11-18T13:17:00,cen,25.21
2022-11-18T13:19:00,cen,22.79
2022-11-18T13:21:00,cen,25.20
2022-11-18T13:22:00,cen,12.01
2022-11-18T13:24:00,cen,23.99
2022-11-18T13:25:00,cen,12.00
2022-11-18T13:27:00,cen,22.81
2022-11-18T13:29:00,cen,23.99
2022-11-18T13:30:00,cen,13.20
2022-11-18T13:32:00,cen,26.40
2022-11-18T13:34:00,cen,25.21
2022-11-18T13:36:00,cen,27.60
2022-11-18T13:38:00,cen,27.60
2022-11-18T13:40:00,cen,25.20
2022-11-18T13:41:00,cen,10.81
2022-11-18T13:43:00,cen,25.20
2022-11-18T13:45:00,cen,25.20
2022-11-18T13:47:00,cen,26.40
2022-11-18T13:48:00,cen,13.21
2022-11-18T13:50:00,cen,25.20
2022-11-18T13:51:00,cen,12.00
2022-11-18T13:53:00,cen,26.40
2022-11-18T13:55:00,cen,26.41
2022-11-18T13:56:00,cen,14.40
2022-11-18T13:58:00,cen,28.80
2022-11-18T13:59:00,cen,14.40
2022-11-18T14:01:00,cen,27.60
2022-11-18T14:03:00,cen,28.80
2022-11-18T14:05:00,cen,26.40
2022-11-18T14:07:00,cen,27.60
2022-11-18T14:08:00,cen,13.21
2022-11-18T14:09:00,cen,13.20
2022-11-18T14:11:00,cen,30.00
2022-11-18T14:12:00,cen,20.39
2022-11-18T14:14:00,cen,42.00
2022-11-18T14:16:00,cen,40.81
2022-11-18T14:17:00,cen,13.20
2022-11-18T14:19:00,cen,23.99
2022-11-18T14:20:00,cen,12.00
2022-11-18T14:22:00,cen,25.21
2022-11-18T14:24:00,cen,25.20
2022-11-18T14:25:00,cen,13.20
2022-11-18T14:27:00,cen,24.01
2022-11-18T14:28:00,cen,12.00
2022-11-18T14:30:00,cen,25.20
2022-11-18T14:31:00,cen,13.20
2022-11-18T14:33:00,cen,24.01
2022-11-18T14:35:00,cen,25.20
2022-11-18T14:36:00,cen,14.40
2022-11-18T14:38:00,cen,26.40
2022-11-18T14:39:00,cen,13.20
2022-11-18T14:41:00,cen,27.61
2022-11-18T14:43:00,cen,30.00
2022-11-18T14:45:00,cen,30.00
2022-11-18T14:47:00,cen,30.00
2022-11-18T14:48:00,cen,17.99
2022-11-18T14:50:00,cen,27.61
2022-11-18T14:51:00,cen,14.40
2022-11-18T14:52:00,cen,14.40
2022-11-18T14:54:00,cen,28.80
2022-11-18T14:56:00,cen,28.80
2022-11-18T14:58:00,cen,28.80
2022-11-18T15:00:00,cen,28.80
2022-11-18T15:02:00,cen,27.60
2022-11-18T15:04:00,cen,28.80
2022-11-18T15:06:00,cen,27.60
2022-11-18T15:08:00,cen,28.80
2022-11-18T15:10:00,cen,27.61
2022-11-18T15:12:00,cen,26.40
2022-11-18T15:14:00,cen,27.60
2022-11-18T15:15:00,cen,12.00
2022-11-18T15:17:00,cen,24.01
2022-11-18T15:19:00,cen,25.20
2022-11-18T15:20:00,cen,13.20
2022-11-18T15:21:00,cen,10.80
2022-11-18T15:23:00,cen,26.41
2022-11-18T15:24:00,cen,12.00
2022-11-18T15:25:00,cen,12.00
2022-11-18T15:27:00,cen,23.99
2022-11-18T15:29:00,cen,24.01
2022-11-18T15:30:00,cen,12.00
2022-11-18T15:32:00,cen,21.59
2022-11-18T15:34:00,cen,21.61
2022-11-18T15:35:00,cen,10.80
2022-11-18T15:36:00,cen,10.81
2022-11-18T15:38:00,cen,22.79
2022-11-18T15:40:00,cen,21.61
2022-11-18T15:42:00,cen,21.59
2022-11-18T15:44:00,cen,22.81
2022-11-18T15:46:00,cen,22.79
2022-11-18T15:47:00,cen,10.80
2022-11-18T15:48:00,cen,10.81
2022-11-18T15:50:00,cen,21.59
2022-11-18T15:52:00,cen,21.61
2022-11-18T15:54:00,cen,22.79
2022-11-18T15:56:00,cen,24.01
2022-11-18T15:58:00,cen,25.20
2022-11-18T15:59:00,cen,10.80
2022-11-18T16:01:00,cen,22.81
2022-11-18T16:03:00,cen,22.79
2022-11-18T16:04:00,cen,10.81
2022-11-18T16:06:00,cen,23.99
2022-11-18T16:08:00,cen,22.79
2022-11-18T16:09:00,cen,10.81
2022-11-18T16:10:00,cen,10.80
2022-11-18T16:12:00,cen,22.79
2022-11-18T16:14:00,cen,25.21
2022-11-18T16:16:00,cen,38.39
2022-11-18T16:18:00,cen,36.01
2022-11-18T16:19:00,cen,19.20
2022-11-18T16:20:00,cen,9.59
2022-11-18T16:22:00,cen,19.20
2022-11-18T16:23:00,cen,10.80
2022-11-18T16:25:00,cen,19.20
2022-11-18T16:26:00,cen,9.59
2022-11-18T16:28:00,cen,20.41
2022-11-18T16:30:00,cen,20.39
2022-11-18T16:31:00,cen,12.00
2022-11-18T16:34:00,cen,20.41
2022-11-18T16:35:00,cen,16.80
2022-11-18T16:36:00,cen,7.21
2022-11-18T16:38:00,cen,15.59
2022-11-18T16:40:00,cen,15.60
2022-11-18T16:41:00,cen,9.61
2022-11-18T16:43:00,cen,15.60
2022-11-18T16:45:00,cen,16.80
2022-11-18T16:47:00,cen,16.80
2022-11-18T16:49:00,cen,19.19
2022-11-18T16:51:00,cen,16.80
2022-11-18T16:53:00,cen,16.80
2022-11-18T16:55:00,cen,16.80
2022-11-18T16:57:00,cen,16.80
2022-11-18T16:59:00,cen,14.40
2022-11-18T17:01:00,cen,15.60
2022-11-18T17:03:00,cen,16.80
2022-11-18T17:04:00,cen,8.39
2022-11-18T17:05:00,cen,9.59
2022-11-18T17:07:00,cen,16.80
2022-11-18T17:09:00,cen,16.80
2022-11-18T17:11:00,cen,15.60
2022-11-18T17:13:00,cen,15.60
2022-11-18T17:15:00,cen,16.80
2022-11-18T17:16:00,cen,7.21
2022-11-18T17:18:00,cen,15.59
2022-11-18T17:20:00,cen,15.60
2022-11-18T17:22:00,cen,15.60
2022-11-18T17:23:00,cen,8.41
2022-11-18T17:25:00,cen,15.60
2022-11-18T17:27:00,cen,16.80
2022-11-18T17:29:00,cen,15.60
2022-11-18T17:31:00,cen,14.40
2022-11-18T17:33:00,cen,14.40
2022-11-18T17:35:00,cen,15.60
2022-11-18T17:37:00,cen,15.60
2022-11-18T17:39:00,cen,14.40
2022-11-18T17:41:00,cen,14.40
2022-11-18T17:43:00,cen,14.40
2022-11-18T17:44:00,cen,7.19
2022-11-18T17:46:00,cen,16.80
2022-11-18T17:48:00,cen,16.80
2022-11-18T17:50:00,cen,14.40
2022-11-18T17:51:00,cen,7.21
2022-11-18T17:53:00,cen,14.40
2022-11-18T17:55:00,cen,15.60
2022-11-18T17:56:00,cen,5.99
2022-11-18T17:58:00,cen,15.60
2022-11-18T17:59:00,cen,8.41
2022-11-18T18:01:00,cen,14.40
2022-11-18T18:03:00,cen,16.80
2022-11-18T18:05:00,cen,16.79
2022-11-18T18:07:00,cen,16.80
2022-11-18T18:09:00,cen,16.80
2022-11-18T18:11:00,cen,15.60
2022-11-18T18:13:00,cen,15.60
2022-11-18T18:14:00,cen,9.59
2022-11-18T18:16:00,cen,15.60
2022-11-18T18:18:00,cen,15.60
2022-11-18T18:19:00,cen,8.41
2022-11-18T18:20:00,cen,7.19
2022-11-18T18:21:00,cen,7.21
2022-11-18T18:23:00,cen,15.60
2022-11-18T18:25:00,cen,16.80
2022-11-18T18:27:00,cen,15.60
2022-11-18T18:29:00,cen,15.60
2022-11-18T18:31:00,cen,15.60
2022-11-18T18:33:00,cen,14.40
2022-11-18T18:34:00,cen,7.19
2022-11-18T18:36:00,cen,15.60
2022-11-18T18:38:00,cen,14.40
2022-11-18T18:40:00,cen,16.80
2022-11-18T18:42:00,cen,16.80
2022-11-18T18:44:00,cen,10.80
2022-11-18T18:46:00,cen,10.80
2022-11-18T18:47:00,cen,4.80
2022-11-18T18:49:00,cen,9.59
2022-11-18T18:51:00,cen,10.81
2022-11-18T18:52:00,cen,3.60
2022-11-18T18:54:00,cen,9.59
2022-11-18T18:55:00,cen,5.99
2022-11-18T18:57:00,cen,12.01
2022-11-18T18:59:00,cen,10.80
2022-11-18T19:00:00,cen,4.80
2022-11-18T19:02:00,cen,9.59
2022-11-18T19:03:00,cen,4.80
2022-11-18T19:04:00,cen,4.79
2022-11-18T19:06:00,cen,8.41
2022-11-18T19:08:00,cen,9.59
2022-11-18T19:10:00,cen,9.61
2022-11-18T19:11:00,cen,4.79
2022-11-18T19:13:00,cen,9.61
2022-11-18T19:14:00,cen,5.99
2022-11-18T19:16:00,cen,9.61
2022-11-18T19:18:00,cen,8.39
2022-11-18T19:19:00,cen,3.60
2022-11-18T19:21:00,cen,9.59
2022-11-18T19:23:00,cen,7.21
2022-11-18T19:24:00,cen,4.79
2022-11-18T19:25:00,cen,3.60
2022-11-18T19:26:00,cen,3.60
2022-11-18T19:28:00,cen,8.39
2022-11-18T19:29:00,cen,3.60
2022-11-18T19:31:00,cen,9.59
2022-11-18T19:33:00,cen,9.61
2022-11-18T19:34:00,cen,8.39
2022-11-18T19:36:00,cen,25.20
2022-11-18T19:38:00,cen,25.21
2022-11-18T19:39:00,cen,13.20
2022-11-18T19:41:00,cen,9.59
2022-11-18T19:43:00,cen,9.61
2022-11-18T19:44:00,cen,4.79
2022-11-18T19:46:00,cen,9.61
2022-11-18T19:47:00,cen,4.79
2022-11-18T19:49:00,cen,10.81
2022-11-18T19:51:00,cen,9.59
2022-11-18T19:52:00,cen,4.80
2022-11-18T19:54:00,cen,9.59
2022-11-18T19:56:00,cen,9.59
2022-11-18T19:58:00,cen,9.61
2022-11-18T20:00:00,cen,9.59
2022-11-18T20:02:00,cen,8.41
2022-11-18T20:03:00,cen,3.59
2022-11-18T20:05:00,cen,10.81
2022-11-18T20:06:00,cen,5.99
2022-11-18T20:08:00,cen,8.41
2022-11-18T20:10:00,cen,9.59
2022-11-18T20:11:00,cen,3.60
2022-11-18T20:13:00,cen,9.59
2022-11-18T20:15:00,cen,9.59
2022-11-18T20:17:00,cen,8.41
2022-11-18T20:19:00,cen,8.39
2022-11-18T20:20:00,cen,4.80
2022-11-18T20:22:00,cen,8.39
2022-11-18T20:24:00,cen,10.81
2022-11-18T20:26:00,cen,9.59
2022-11-18T20:28:00,cen,8.41
2022-11-18T20:30:00,cen,8.39
2022-11-18T20:32:00,cen,8.39
2022-11-18T20:34:00,cen,8.41
2022-11-18T20:36:00,cen,9.59
2022-11-18T20:38:00,cen,8.41
2022-11-18T20:40:00,cen,10.80
2022-11-18T20:41:00,cen,4.80
2022-11-18T20:43:00,cen,8.39
2022-11-18T20:44:00,cen,4.80
2022-11-18T20:46:00,cen,8.39
2022-11-18T20:48:00,cen,9.61
2022-11-18T20:50:00,cen,9.59
2022-11-18T20:51:00,cen,3.60
2022-11-18T20:53:00,cen,8.39
2022-11-18T20:55:00,cen,8.41
2022-11-18T20:57:00,cen,10.80
2022-11-18T20:58:00,cen,5.99
2022-11-18T21:00:00,cen,8.41
2022-11-18T21:01:00,cen,3.60
2022-11-18T21:03:00,cen,8.39
2022-11-18T21:04:00,cen,4.80
2022-11-18T21:06:00,cen,8.39
2022-11-18T21:08:00,cen,9.61
2022-11-18T21:09:00,cen,5.99
2022-11-18T21:11:00,cen,9.61
2022-11-18T21:12:00,cen,5.99
2022-11-18T21:13:00,cen,6.01
2022-11-18T21:15:00,cen,9.59
2022-11-18T21:17:00,cen,10.80
2022-11-18T21:19:00,cen,8.41
2022-11-18T21:20:00,cen,5.99
2022-11-18T21:22:00,cen,8.41
2022-11-18T21:23:00,cen,3.60
2022-11-18T21:25:00,cen,9.59
2022-11-18T21:27:00,cen,9.59
2022-11-18T21:29:00,cen,9.61
2022-11-18T21:31:00,cen,10.80
2022-11-18T21:32:00,cen,4.80
2022-11-18T21:33:00,cen,3.59
2022-11-18T21:35:00,cen,8.41
2022-11-18T21:37:00,cen,8.39
2022-11-18T21:38:00,cen,4.80
2022-11-18T21:40:00,cen,7.19
2022-11-18T21:41:00,cen,4.80
2022-11-18T21:43:00,cen,9.61
2022-11-18T21:44:00,cen,3.59
2022-11-18T21:46:00,cen,10.81
2022-11-18T21:48:00,cen,9.59
2022-11-18T21:49:00,cen,3.60
2022-11-18T21:51:00,cen,9.59
2022-11-18T21:52:00,cen,6.01
2022-11-18T21:54:00,cen,8.39
2022-11-18T21:55:00,cen,3.60
2022-11-18T21:57:00,cen,9.59
2022-11-18T21:58:00,cen,3.60
2022-11-18T21:59:00,cen,4.80
2022-11-18T22:01:00,cen,8.39
2022-11-18T22:02:00,cen,6.01
2022-11-18T22:03:00,cen,5.99
2022-11-18T22:05:00,cen,9.61
2022-11-18T22:07:00,cen,8.39
2022-11-18T22:08:00,cen,3.60
2022-11-18T22:09:00,cen,5.99
2022-11-18T22:11:00,cen,8.41
2022-11-18T22:13:00,cen,9.59
2022-11-18T22:14:00,cen,6.01
2022-11-18T22:15:00,cen,4.80
2022-11-18T22:17:00,cen,9.59
2022-11-18T22:19:00,cen,10.80
2022-11-18T22:21:00,cen,12.00
2022-11-18T22:23:00,cen,8.41
2022-11-18T22:25:00,cen,9.59
2022-11-18T22:27:00,cen,8.41
2022-11-18T22:29:00,cen,8.39
2022-11-18T22:31:00,cen,9.59
2022-11-18T22:32:00,cen,3.60
2022-11-18T22:34:00,cen,8.41
2022-11-18T22:36:00,cen,8.39
2022-11-18T22:38:00,cen,9.59
2022-11-18T22:40:00,cen,9.61